1970,3,43.5,192.5,10.386
1970,3,43.5,233.5,2.8544
1970,3,43.5,234.5,3.0803
1970,3,43.5,235.5,3.3357
1970,3,44.5,144.5,16.247
1970,3,44.5,145.5,17.901
1970,3,44.5,146.5,19.268
1970,3,44.5,184.5,14.126
1970,3,44.5,185.5,14.076
1970,3,44.5,186.5,13.796
1970,3,44.5,187.5,13.59
1970,3,44.5,188.5,13.242
1970,3,44.5,189.5,12.95
1970,3,44.5,190.5,12.756
1970,3,44.5,191.5,12.758
1970,3,44.5,192.5,12.7
1970,3,44.5,231.5,2.8521
1970,3,44.5,232.5,2.921
1970,3,44.5,233.5,3.1072
1970,3,44.5,234.5,3.3141
1970,3,44.5,235.5,3.5434
1970,3,45.5,180.5,17.158
1970,3,45.5,181.5,16.665
1970,3,45.5,182.5,16.402
1970,3,45.5,183.5,16.111
1970,3,45.5,184.5,15.807
1970,3,45.5,185.5,15.733
1970,3,45.5,186.5,15.544
1970,3,45.5,187.5,15.368
1970,3,45.5,188.5,15.078
1970,3,45.5,189.5,14.817
1970,3,45.5,190.5,14.674
1970,3,45.5,191.5,14.673
1970,3,45.5,192.5,14.57
1970,3,45.5,193.5,14.484
1970,3,45.5,203.5,13.043
1970,3,45.5,204.5,12.866
1970,3,45.5,205.5,12.8
1970,3,45.5,206.5,12.511
1970,3,45.5,207.5,12.215
1970,3,45.5,211.5,10.7
1970,3,45.5,212.5,10.256
1970,3,45.5,213.5,9.8934
1970,3,45.5,229.5,3.4934
1970,3,45.5,230.5,3.312
1970,3,45.5,231.5,3.2466
1970,3,45.5,232.5,3.2821
1970,3,45.5,233.5,3.4523
1970,3,45.5,234.5,3.3985
1970,3,45.5,235.5,3.6644
1970,3,46.5,179.5,18.883
1970,3,46.5,180.5,18.246
1970,3,46.5,181.5,17.669
1970,3,46.5,182.5,17.351
1970,3,46.5,183.5,17.055
1970,3,46.5,184.5,16.805
1970,3,46.5,185.5,16.717
1970,3,46.5,186.5,16.557
1970,3,46.5,187.5,16.413
1970,3,46.5,188.5,16.177
1970,3,46.5,189.5,15.927
1970,3,46.5,190.5,15.856
1970,3,46.5,191.5,15.866
1970,3,46.5,192.5,15.782
1970,3,46.5,193.5,15.688
1970,3,46.5,194.5,15.611
1970,3,46.5,195.5,15.41
1970,3,46.5,196.5,15.202
1970,3,46.5,197.5,15.035
1970,3,46.5,198.5,14.89
1970,3,46.5,199.5,14.919
1970,3,46.5,201.5,14.751
1970,3,46.5,202.5,14.644
1970,3,46.5,203.5,14.496
1970,3,46.5,204.5,14.367
1970,3,46.5,205.5,14.283
1970,3,46.5,206.5,13.996
1970,3,46.5,207.5,13.722
1970,3,46.5,208.5,13.39
1970,3,46.5,209.5,13.055
1970,3,46.5,210.5,12.621
1970,3,46.5,211.5,12.253
1970,3,46.5,212.5,11.867
1970,3,46.5,213.5,11.542
1970,3,46.5,214.5,11.278
1970,3,46.5,215.5,11.02
1970,3,46.5,224.5,6.4552
1970,3,46.5,225.5,5.9187
1970,3,46.5,226.5,5.5006
1970,3,46.5,227.5,4.9777
1970,3,46.5,228.5,4.5538
1970,3,46.5,229.5,4.1486
1970,3,46.5,230.5,3.8718
1970,3,46.5,231.5,3.7375
1970,3,46.5,232.5,3.7243
1970,3,46.5,233.5,3.6241
1970,3,46.5,234.5,3.54
1970,3,46.5,235.5,3.836
1970,3,47.5,179.5,19.786
1970,3,47.5,180.5,19.13
1970,3,47.5,181.5,18.517
1970,3,47.5,182.5,18.108
1970,3,47.5,183.5,17.805
1970,3,47.5,184.5,17.558
1970,3,47.5,185.5,17.499
1970,3,47.5,186.5,17.394
1970,3,47.5,187.5,17.285
1970,3,47.5,188.5,17.079
1970,3,47.5,189.5,16.842
1970,3,47.5,190.5,16.8
1970,3,47.5,191.5,16.832
1970,3,47.5,192.5,16.741
1970,3,47.5,193.5,16.647
1970,3,47.5,194.5,16.568
1970,3,47.5,195.5,16.361
1970,3,47.5,196.5,16.141
1970,3,47.5,197.5,15.949
1970,3,47.5,198.5,15.801
1970,3,47.5,199.5,15.859
1970,3,47.5,200.5,15.849
1970,3,47.5,201.5,15.801
1970,3,47.5,202.5,15.733
1970,3,47.5,203.5,15.647
1970,3,47.5,204.5,15.554
1970,3,47.5,205.5,15.501
1970,3,47.5,206.5,15.269
1970,3,47.5,207.5,14.998
1970,3,47.5,208.5,14.709
1970,3,47.5,209.5,14.419
1970,3,47.5,210.5,14.021
1970,3,47.5,211.5,13.695
1970,3,47.5,212.5,13.375
1970,3,47.5,213.5,13.085
1970,3,47.5,214.5,12.821
1970,3,47.5,215.5,12.533
1970,3,47.5,216.5,12.218
1970,3,47.5,217.5,11.712
1970,3,47.5,218.5,11.104
1970,3,47.5,222.5,8.6701
1970,3,47.5,223.5,8.0666
1970,3,47.5,224.5,7.4969
1970,3,47.5,225.5,6.9279
1970,3,47.5,226.5,6.4895
1970,3,47.5,227.5,5.9127
1970,3,47.5,228.5,5.4114
1970,3,47.5,229.5,4.8859
1970,3,47.5,230.5,4.4969
1970,3,47.5,231.5,4.294
1970,3,47.5,232.5,4.2539
1970,3,47.5,233.5,3.8353
1970,3,47.5,234.5,3.6785
1970,3,47.5,235.5,4.0571
1970,3,48.5,179.5,20.831
1970,3,48.5,180.5,20.138
1970,3,48.5,181.5,19.491
1970,3,48.5,182.5,19.01
1970,3,48.5,183.5,18.629
1970,3,48.5,184.5,18.279
1970,3,48.5,185.5,18.142
1970,3,48.5,186.5,17.791
1970,3,48.5,187.5,17.762
1970,3,48.5,188.5,17.625
1970,3,48.5,189.5,17.46
1970,3,48.5,190.5,17.475
1970,3,48.5,191.5,17.513
1970,3,48.5,192.5,17.471
1970,3,48.5,193.5,17.4
1970,3,48.5,194.5,17.365
1970,3,48.5,195.5,17.194
1970,3,48.5,196.5,17.017
1970,3,48.5,197.5,16.826
1970,3,48.5,198.5,16.64
1970,3,48.5,199.5,16.65
1970,3,48.5,200.5,16.624
1970,3,48.5,201.5,16.568
1970,3,48.5,202.5,16.52
1970,3,48.5,203.5,16.489
1970,3,48.5,204.5,16.433
1970,3,48.5,205.5,16.429
1970,3,48.5,206.5,16.267
1970,3,48.5,207.5,16.015
1970,3,48.5,208.5,15.761
1970,3,48.5,209.5,15.538
1970,3,48.5,210.5,15.253
1970,3,48.5,211.5,15.006
1970,3,48.5,212.5,14.77
1970,3,48.5,213.5,14.509
1970,3,48.5,214.5,14.214
1970,3,48.5,215.5,13.86
1970,3,48.5,216.5,13.495
1970,3,48.5,217.5,12.951
1970,3,48.5,218.5,12.25
1970,3,48.5,219.5,11.453
1970,3,48.5,220.5,10.677
1970,3,48.5,221.5,10.103
1970,3,48.5,222.5,9.502
1970,3,48.5,223.5,8.9311
1970,3,48.5,224.5,8.3557
1970,3,48.5,225.5,7.7992
1970,3,48.5,226.5,7.343
1970,3,48.5,227.5,6.736
1970,3,48.5,228.5,6.1677
1970,3,48.5,229.5,5.4076
1970,3,48.5,230.5,4.9436
1970,3,48.5,231.5,4.6927
1970,3,48.5,232.5,4.6162
1970,3,48.5,233.5,4.0771
1970,3,48.5,234.5,3.4855
1970,3,49.5,179.5,22.784
1970,3,49.5,180.5,22.026
1970,3,49.5,181.5,21.267
1970,3,49.5,182.5,20.764
1970,3,49.5,183.5,20.235
1970,3,49.5,184.5,19.637
1970,3,49.5,185.5,19.405
1970,3,49.5,186.5,18.933
1970,3,49.5,187.5,18.751
1970,3,49.5,188.5,18.664
1970,3,49.5,189.5,18.582
1970,3,49.5,190.5,18.567
1970,3,49.5,191.5,18.502
1970,3,49.5,192.5,18.36
1970,3,49.5,193.5,17.806
1970,3,49.5,194.5,17.85
1970,3,49.5,195.5,17.747
1970,3,49.5,196.5,17.632
1970,3,49.5,197.5,17.461
1970,3,49.5,198.5,17.256
1970,3,49.5,199.5,17.187
1970,3,49.5,200.5,17.082
1970,3,49.5,201.5,16.954
1970,3,49.5,202.5,16.872
1970,3,49.5,203.5,16.866
1970,3,49.5,204.5,16.908
1970,3,49.5,205.5,17.012
1970,3,49.5,206.5,16.987
1970,3,49.5,207.5,16.811
1970,3,49.5,208.5,16.65
1970,3,49.5,209.5,16.525
1970,3,49.5,210.5,16.372
1970,3,49.5,211.5,16.262
1970,3,49.5,212.5,16.149
1970,3,49.5,213.5,15.928
1970,3,49.5,214.5,15.518
1970,3,49.5,215.5,14.986
1970,3,49.5,216.5,14.591
1970,3,49.5,217.5,14.004
1970,3,49.5,218.5,13.208
1970,3,49.5,219.5,12.246
1970,3,49.5,220.5,11.31
1970,3,49.5,221.5,10.715
1970,3,49.5,222.5,10.197
1970,3,49.5,223.5,9.7362
1970,3,49.5,224.5,9.2075
1970,3,49.5,225.5,8.6844
1970,3,49.5,226.5,8.2188
1970,3,49.5,227.5,7.6087
1970,3,49.5,228.5,6.8882
1970,3,49.5,229.5,6.0832
1970,3,49.5,230.5,5.5914
1970,3,49.5,231.5,5.3217
1970,3,49.5,232.5,5.2638
1970,3,50.5,179.5,24.176
1970,3,50.5,180.5,23.418
1970,3,50.5,181.5,22.458
1970,3,50.5,182.5,22.209
1970,3,50.5,183.5,21.63
1970,3,50.5,184.5,20.521
1970,3,50.5,185.5,20.449
1970,3,50.5,186.5,19.696
1970,3,50.5,187.5,19.221
1970,3,50.5,188.5,19.476
1970,3,50.5,189.5,19.659
1970,3,50.5,190.5,19.65
1970,3,50.5,191.5,19.532
1970,3,50.5,192.5,19.347
1970,3,50.5,193.5,18.663
1970,3,50.5,194.5,18.624
1970,3,50.5,195.5,18.529
1970,3,50.5,196.5,18.011
1970,3,50.5,197.5,17.881
1970,3,50.5,198.5,17.655
1970,3,50.5,199.5,17.492
1970,3,50.5,200.5,17.236
1970,3,50.5,201.5,16.95
1970,3,50.5,202.5,16.724
1970,3,50.5,203.5,16.676
1970,3,50.5,204.5,16.845
1970,3,50.5,205.5,17.104
1970,3,50.5,206.5,17.235
1970,3,50.5,207.5,17.199
1970,3,50.5,208.5,17.185
1970,3,50.5,209.5,17.227
1970,3,50.5,210.5,17.283
1970,3,50.5,211.5,17.399
1970,3,50.5,212.5,17.502
1970,3,50.5,213.5,17.402
1970,3,50.5,214.5,16.761
1970,3,50.5,215.5,15.754
1970,3,50.5,216.5,15.487
1970,3,50.5,217.5,14.916
1970,3,50.5,218.5,14.091
1970,3,50.5,219.5,12.957
1970,3,50.5,220.5,11.738
1970,3,50.5,221.5,11.235
1970,3,50.5,222.5,10.928
1970,3,50.5,223.5,10.637
1970,3,50.5,224.5,10.141
1970,3,50.5,225.5,9.6669
1970,3,50.5,226.5,9.2422
1970,3,50.5,227.5,8.69
1970,3,50.5,228.5,7.875
1970,3,50.5,229.5,7.0859
1970,3,50.5,230.5,6.5874
1970,3,50.5,231.5,6.3426
1970,3,51.5,180.5,24.984
1970,3,51.5,181.5,24.322
1970,3,51.5,182.5,23.862
1970,3,51.5,184.5,22.185
1970,3,51.5,185.5,21.573
1970,3,51.5,186.5,20.28
1970,3,51.5,187.5,18.641
1970,3,51.5,188.5,20.102
1970,3,51.5,189.5,20.24
1970,3,51.5,190.5,20.141
1970,3,51.5,191.5,19.952
1970,3,51.5,192.5,19.733
1970,3,51.5,193.5,18.889
1970,3,51.5,194.5,18.833
1970,3,51.5,195.5,18.836
1970,3,51.5,196.5,18.333
1970,3,51.5,197.5,18.381
1970,3,51.5,198.5,18.116
1970,3,51.5,199.5,17.837
1970,3,51.5,200.5,17.406
1970,3,51.5,201.5,16.931
1970,3,51.5,202.5,16.451
1970,3,51.5,203.5,16.203
1970,3,51.5,204.5,16.644
1970,3,51.5,205.5,17.22
1970,3,51.5,206.5,17.543
1970,3,51.5,207.5,17.61
1970,3,51.5,208.5,17.711
1970,3,51.5,209.5,17.934
1970,3,51.5,210.5,18.207
1970,3,51.5,211.5,18.516
1970,3,51.5,212.5,18.799
1970,3,51.5,213.5,19.166
1970,3,51.5,214.5,18.047
1970,3,51.5,215.5,17.115
1970,3,51.5,216.5,16.477
1970,3,51.5,217.5,15.817
1970,3,51.5,218.5,14.973
1970,3,51.5,219.5,13.914
1970,3,51.5,220.5,11.75
1970,3,51.5,221.5,11.845
1970,3,51.5,222.5,11.724
1970,3,51.5,223.5,11.496
1970,3,51.5,224.5,11.102
1970,3,51.5,225.5,10.693
1970,3,51.5,226.5,10.3
1970,3,51.5,227.5,9.7058
1970,3,51.5,228.5,8.9192
1970,3,51.5,229.5,8.1535
1970,3,51.5,230.5,7.7212
1970,3,51.5,231.5,7.5193
1970,3,52.5,180.5,26.529
1970,3,52.5,181.5,26.006
1970,3,52.5,182.5,25.554
1970,3,52.5,183.5,24.98
1970,3,52.5,184.5,23.87
1970,3,52.5,187.5,20.706
1970,3,52.5,188.5,20.728
1970,3,52.5,189.5,20.734
1970,3,52.5,190.5,20.483
1970,3,52.5,191.5,20.138
1970,3,52.5,192.5,19.798
1970,3,52.5,193.5,18.621
1970,3,52.5,194.5,18.467
1970,3,52.5,195.5,18.5
1970,3,52.5,196.5,17.889
1970,3,52.5,197.5,18.348
1970,3,52.5,198.5,17.919
1970,3,52.5,199.5,17.652
1970,3,52.5,200.5,17.185
1970,3,52.5,201.5,16.629
1970,3,52.5,202.5,16.166
1970,3,52.5,203.5,15.115
1970,3,52.5,204.5,16.506
1970,3,52.5,205.5,17.361
1970,3,52.5,206.5,17.822
1970,3,52.5,207.5,17.972
1970,3,52.5,208.5,18.154
1970,3,52.5,209.5,18.491
1970,3,52.5,210.5,18.89
1970,3,52.5,211.5,19.257
1970,3,52.5,212.5,19.458
1970,3,52.5,213.5,19.34
1970,3,52.5,214.5,18.734
1970,3,52.5,215.5,17.949
1970,3,52.5,216.5,17.258
1970,3,52.5,217.5,16.553
1970,3,52.5,218.5,15.696
1970,3,52.5,219.5,14.58
1970,3,52.5,220.5,13.407
1970,3,52.5,221.5,12.896
1970,3,52.5,222.5,12.652
1970,3,52.5,223.5,12.428
1970,3,52.5,224.5,12.063
1970,3,52.5,225.5,11.714
1970,3,52.5,226.5,11.301
1970,3,52.5,227.5,10.737
1970,3,52.5,229.5,9.1188
1970,3,52.5,230.5,8.7099
1970,3,53.5,182.5,26.63
1970,3,53.5,183.5,26.085
1970,3,53.5,184.5,25.001
1970,3,53.5,185.5,24.242
1970,3,53.5,186.5,23.116
1970,3,53.5,187.5,22.079
1970,3,53.5,188.5,21.591
1970,3,53.5,189.5,21.223
1970,3,53.5,190.5,20.711
1970,3,53.5,191.5,20.165
1970,3,53.5,194.5,17.691
1970,3,53.5,195.5,17.668
1970,3,53.5,196.5,16.563
1970,3,53.5,197.5,16.91
1970,3,53.5,198.5,17.06
1970,3,53.5,199.5,17.099
1970,3,53.5,200.5,16.908
1970,3,53.5,201.5,16.906
1970,3,53.5,202.5,16.587
1970,3,53.5,203.5,16.607
1970,3,53.5,204.5,17.16
1970,3,53.5,205.5,17.843
1970,3,53.5,206.5,18.302
1970,3,53.5,207.5,18.517
1970,3,53.5,208.5,18.744
1970,3,53.5,209.5,19.057
1970,3,53.5,210.5,19.407
1970,3,53.5,211.5,19.688
1970,3,53.5,212.5,19.749
1970,3,53.5,213.5,19.501
1970,3,53.5,214.5,19.043
1970,3,53.5,215.5,18.408
1970,3,53.5,216.5,17.762
1970,3,53.5,217.5,17.066
1970,3,53.5,218.5,16.262
1970,3,53.5,219.5,15.339
1970,3,53.5,220.5,14.475
1970,3,53.5,221.5,13.904
1970,3,53.5,222.5,13.544
1970,3,53.5,223.5,13.279
1970,3,54.5,186.5,23.685
1970,3,54.5,187.5,22.471
1970,3,54.5,188.5,21.673
1970,3,54.5,189.5,20.976
1970,3,54.5,190.5,20.2
1970,3,54.5,191.5,19.424
1970,3,54.5,192.5,18.726
1970,3,54.5,193.5,17.144
1970,3,54.5,194.5,16.63
1970,3,54.5,198.5,15.636
1970,3,54.5,199.5,16.296
1970,3,54.5,200.5,16.458
1970,3,54.5,201.5,17.031
1970,3,54.5,202.5,17.107
1970,3,54.5,203.5,17.525
1970,3,54.5,204.5,17.897
1970,3,54.5,205.5,18.396
1970,3,54.5,206.5,18.801
1970,3,54.5,207.5,19.047
1970,3,54.5,208.5,19.212
1970,3,54.5,209.5,19.48
1970,3,54.5,210.5,19.744
1970,3,54.5,211.5,19.946
1970,3,54.5,212.5,19.957
1970,3,54.5,213.5,19.692
1970,3,54.5,214.5,19.318
1970,3,54.5,219.5,16.221
1970,3,54.5,220.5,15.527
1970,3,55.5,190.5,18.829
1970,3,55.5,191.5,17.83
1970,3,55.5,192.5,16.964
1970,3,55.5,193.5,15.216
1970,3,55.5,194.5,14.667
1970,3,55.5,195.5,14.496
1970,3,55.5,196.5,12.224
1970,3,55.5,201.5,17.307
1970,3,55.5,202.5,17.707
1970,3,55.5,203.5,18.483
1970,3,56.5,189.5,18.19
1970,3,56.5,190.5,16.82
1970,3,56.5,191.5,15.601
1970,3,56.5,192.5,14.639
1970,3,56.5,193.5,12.846
1970,3,56.5,194.5,12.38
1970,3,56.5,195.5,12.174
1970,3,56.5,196.5,9.8335
1970,3,56.5,197.5,10.692
1970,3,56.5,198.5,12.466
1970,3,56.5,199.5,14.039
1970,3,57.5,186.5,20.871
1970,3,57.5,187.5,19.266
1970,3,57.5,188.5,17.845
1970,3,57.5,189.5,16.276
1970,3,57.5,190.5,14.606
1970,3,57.5,191.5,13.241
1970,3,57.5,192.5,12.273
1970,3,57.5,193.5,10.596
1970,3,57.5,194.5,10.309
1970,3,57.5,195.5,10.216
1970,3,57.5,196.5,7.6216
1970,3,57.5,197.5,8.4207
1970,3,57.5,198.5,10.657
1970,3,57.5,199.5,12.629
1970,3,57.5,200.5,13.592
1970,3,58.5,183.5,22.954
1970,3,58.5,184.5,21.298
1970,3,58.5,185.5,19.675
1970,3,58.5,186.5,18.148
1970,3,58.5,187.5,16.524
1970,3,58.5,188.5,15.052
1970,3,58.5,189.5,13.415
1970,3,58.5,190.5,11.738
1970,3,58.5,191.5,10.518
1970,3,58.5,192.5,9.8287
1970,3,58.5,193.5,9.5683
1970,3,58.5,194.5,9.3393
1970,3,58.5,195.5,9.3486
1970,3,58.5,196.5,6.3425
1970,3,58.5,197.5,6.6511
1970,3,59.5,180.5,23.182
1970,3,59.5,181.5,22.486
1970,3,59.5,182.5,21.237
1970,3,59.5,183.5,19.687
1970,3,59.5,184.5,17.672
1970,3,59.5,185.5,15.867
1970,3,59.5,186.5,14.189
1970,3,59.5,187.5,12.459
1970,3,59.5,188.5,10.639
1970,3,59.5,189.5,9.0007
1970,3,59.5,190.5,7.4833
1970,3,59.5,191.5,6.5773
1970,3,59.5,192.5,6.011
1970,3,59.5,193.5,6.1013
1970,3,59.5,194.5,6.3507
1970,3,59.5,195.5,6.718
1970,3,59.5,197.5,7.1898
1970,4,10.5,208.5,0
1970,4,10.5,209.5,0
1970,4,10.5,210.5,0
1970,4,11.5,208.5,0
1970,4,11.5,209.5,0
1970,4,11.5,210.5,0
1970,4,12.5,209.5,0
1970,4,14.5,209.5,0
1970,4,14.5,210.5,0
1970,4,15.5,208.5,0
1970,4,15.5,209.5,0
1970,4,15.5,210.5,0
1970,4,15.5,211.5,0
1970,4,15.5,212.5,0
1970,4,15.5,213.5,0
1970,4,16.5,208.5,0
1970,4,16.5,209.5,0
1970,4,16.5,210.5,0
1970,4,16.5,211.5,0
1970,4,16.5,212.5,0
1970,4,16.5,213.5,0
1970,4,16.5,214.5,0
1970,4,17.5,208.5,0
1970,4,17.5,209.5,0
1970,4,17.5,210.5,0
1970,4,17.5,211.5,0
1970,4,17.5,212.5,0
1970,4,17.5,213.5,0
1970,4,17.5,214.5,0
1970,4,17.5,215.5,0
1970,4,17.5,239.5,0
1970,4,17.5,240.5,0
1970,4,17.5,241.5,0
1970,4,18.5,209.5,0
1970,4,18.5,210.5,0
1970,4,18.5,211.5,0
1970,4,18.5,212.5,0
1970,4,18.5,213.5,0
1970,4,18.5,214.5,0
1970,4,18.5,215.5,0
1970,4,18.5,237.5,0
1970,4,18.5,238.5,0
1970,4,18.5,239.5,0
1970,4,18.5,240.5,0
1970,4,18.5,241.5,0
1970,4,18.5,242.5,0
1970,4,18.5,243.5,0
1970,4,18.5,244.5,0
1970,4,18.5,245.5,0
1970,4,18.5,246.5,0
1970,4,18.5,247.5,0
1970,4,19.5,210.5,0
1970,4,19.5,211.5,0
1970,4,19.5,212.5,0
1970,4,19.5,213.5,0
1970,4,19.5,214.5,0
1970,4,19.5,215.5,0
1970,4,19.5,236.5,0
1970,4,19.5,237.5,0
1970,4,19.5,238.5,0
1970,4,19.5,239.5,0
1970,4,19.5,240.5,0
1970,4,19.5,241.5,0
1970,4,19.5,242.5,0
1970,4,19.5,243.5,0
1970,4,19.5,244.5,0
1970,4,19.5,245.5,0
1970,4,19.5,246.5,0
1970,4,19.5,247.5,0
1970,4,19.5,248.5,0
1970,4,19.5,249.5,0
1970,4,19.5,250.5,0
1970,4,19.5,251.5,0
1970,4,20.5,209.5,0
1970,4,20.5,210.5,0
1970,4,20.5,211.5,0
1970,4,20.5,212.5,0
1970,4,20.5,213.5,0
1970,4,20.5,214.5,0
1970,4,20.5,215.5,0
1970,4,20.5,236.5,0
1970,4,20.5,237.5,0
1970,4,20.5,238.5,0
1970,4,20.5,239.5,0
1970,4,20.5,240.5,0
1970,4,20.5,241.5,0
1970,4,20.5,242.5,0
1970,4,20.5,243.5,0
1970,4,20.5,244.5,0
1970,4,20.5,245.5,0
1970,4,20.5,246.5,0
1970,4,20.5,247.5,0
1970,4,20.5,248.5,0
1970,4,20.5,249.5,0
1970,4,20.5,250.5,0
1970,4,20.5,251.5,0
1970,4,20.5,252.5,0
1970,4,20.5,253.5,0
1970,4,21.5,209.5,0
1970,4,21.5,210.5,0
1970,4,21.5,211.5,0
1970,4,21.5,212.5,0
1970,4,21.5,213.5,0
1970,4,21.5,214.5,0
1970,4,21.5,215.5,0
1970,4,21.5,236.5,0
1970,4,21.5,237.5,0
1970,4,21.5,238.5,0
1970,4,21.5,239.5,0
1970,4,21.5,240.5,0
1970,4,21.5,241.5,0
1970,4,21.5,242.5,0
1970,4,21.5,243.5,0
1970,4,21.5,244.5,0
1970,4,21.5,245.5,0
1970,4,21.5,246.5,0
1970,4,21.5,247.5,0
1970,4,21.5,248.5,0
1970,4,21.5,249.5,0
1970,4,21.5,250.5,0
1970,4,21.5,251.5,0
1970,4,21.5,252.5,0
1970,4,21.5,253.5,0
1970,4,21.5,254.5,0
1970,4,22.5,208.5,0
1970,4,22.5,209.5,0
1970,4,22.5,210.5,0
1970,4,22.5,211.5,0
1970,4,22.5,212.5,0
1970,4,22.5,213.5,0
1970,4,22.5,214.5,0
1970,4,22.5,215.5,0
1970,4,22.5,236.5,0
1970,4,22.5,237.5,0
1970,4,22.5,238.5,0
1970,4,22.5,239.5,0
1970,4,22.5,240.5,0.0090612
1970,4,22.5,241.5,0.0014319
1970,4,22.5,242.5,0
1970,4,22.5,243.5,0
1970,4,22.5,244.5,0
1970,4,22.5,245.5,0
1970,4,22.5,246.5,0
1970,4,22.5,247.5,0.009278
1970,4,22.5,248.5,0.024576
1970,4,22.5,249.5,0.061763
1970,4,22.5,250.5,0.12118
1970,4,22.5,251.5,0.11757
1970,4,22.5,252.5,0.067695
1970,4,22.5,253.5,0.011301
1970,4,23.5,208.5,0
1970,4,23.5,209.5,0
1970,4,23.5,210.5,0
1970,4,23.5,211.5,0
1970,4,23.5,212.5,0
1970,4,23.5,213.5,0
1970,4,23.5,214.5,0
1970,4,23.5,215.5,0
1970,4,23.5,236.5,0
1970,4,23.5,237.5,0
1970,4,23.5,238.5,0
1970,4,23.5,239.5,0
1970,4,23.5,240.5,0.033705
1970,4,23.5,241.5,0.019091
1970,4,23.5,242.5,0
1970,4,23.5,243.5,0
1970,4,23.5,244.5,0.008203
1970,4,23.5,245.5,0.0010193
1970,4,23.5,246.5,0.00085108
1970,4,23.5,247.5,0.038543
1970,4,23.5,248.5,0.17474
1970,4,23.5,249.5,0.18677
1970,4,23.5,251.5,0.23881
1970,4,23.5,252.5,0.15297
1970,4,24.5,209.5,0
1970,4,24.5,210.5,0
1970,4,24.5,211.5,0
1970,4,24.5,212.5,0
1970,4,24.5,213.5,0
1970,4,24.5,214.5,0
1970,4,24.5,215.5,0
1970,4,24.5,236.5,0
1970,4,24.5,237.5,0
1970,4,24.5,238.5,0
1970,4,24.5,239.5,0.055696
1970,4,24.5,240.5,0.091534
1970,4,24.5,241.5,0.058049
1970,4,24.5,242.5,0.017413
1970,4,24.5,243.5,0.048956
1970,4,24.5,244.5,0.11619
1970,4,24.5,245.5,0.086007
1970,4,24.5,246.5,0.093203
1970,4,24.5,247.5,0.092044
1970,4,24.5,250.5,0.40937
1970,4,24.5,251.5,0.34214
1970,4,25.5,209.5,0
1970,4,25.5,210.5,0
1970,4,25.5,211.5,0
1970,4,25.5,212.5,0
1970,4,25.5,213.5,0
1970,4,25.5,214.5,0
1970,4,25.5,215.5,0
1970,4,25.5,237.5,0
1970,4,25.5,238.5,0
1970,4,25.5,239.5,0.063605
1970,4,25.5,240.5,0.19265
1970,4,25.5,241.5,0.10685
1970,4,25.5,242.5,0.06339
1970,4,25.5,243.5,0.11222
1970,4,25.5,244.5,0.45257
1970,4,25.5,245.5,0.51528
1970,4,25.5,246.5,0.37639
1970,4,25.5,247.5,0.36855
1970,4,25.5,250.5,0.58579
1970,4,26.5,208.5,0
1970,4,26.5,209.5,0
1970,4,26.5,210.5,0
1970,4,26.5,211.5,0
1970,4,26.5,212.5,0
1970,4,26.5,213.5,0
1970,4,26.5,214.5,0
1970,4,26.5,215.5,0
1970,4,26.5,237.5,0
1970,4,26.5,238.5,0
1970,4,26.5,239.5,0.036234
1970,4,26.5,240.5,0.11739
1970,4,26.5,241.5,0.12891
1970,4,26.5,242.5,0.11991
1970,4,26.5,243.5,0.19632
1970,4,26.5,244.5,0.85683
1970,4,26.5,245.5,2.1788
1970,4,26.5,246.5,1.2038
1970,4,26.5,249.5,0.9413
1970,4,27.5,208.5,0
1970,4,27.5,209.5,0
1970,4,27.5,210.5,0
1970,4,27.5,211.5,0
1970,4,27.5,212.5,0
1970,4,27.5,213.5,0
1970,4,27.5,214.5,0
1970,4,27.5,215.5,0
1970,4,27.5,237.5,0
1970,4,27.5,238.5,0
1970,4,27.5,239.5,0
1970,4,27.5,240.5,0.10952
1970,4,27.5,241.5,0.15158
1970,4,27.5,242.5,0.17839
1970,4,27.5,243.5,0.28577
1970,4,27.5,244.5,0.52552
1970,4,27.5,248.5,0.59305
1970,4,28.5,187.5,0
1970,4,28.5,188.5,0
1970,4,28.5,189.5,0
1970,4,28.5,190.5,0
1970,4,28.5,191.5,0
1970,4,28.5,208.5,0
1970,4,28.5,209.5,0
1970,4,28.5,210.5,0
1970,4,28.5,211.5,0
1970,4,28.5,212.5,0
1970,4,28.5,213.5,0
1970,4,28.5,214.5,0
1970,4,28.5,215.5,0
1970,4,28.5,238.5,0
1970,4,28.5,239.5,0
1970,4,28.5,240.5,0.09991
1970,4,28.5,241.5,0.23326
1970,4,28.5,242.5,0.25108
1970,4,28.5,243.5,0.36366
1970,4,28.5,244.5,0.60937
1970,4,28.5,245.5,1.0156
1970,4,29.5,187.5,0
1970,4,29.5,188.5,0
1970,4,29.5,189.5,0
1970,4,29.5,190.5,0
1970,4,29.5,191.5,0
1970,4,29.5,208.5,0
1970,4,29.5,209.5,0
1970,4,29.5,210.5,0
1970,4,29.5,211.5,0
1970,4,29.5,212.5,0
1970,4,29.5,213.5,0
1970,4,29.5,214.5,0
1970,4,29.5,215.5,0
1970,4,29.5,238.5,0.34328
1970,4,29.5,239.5,0.39566
1970,4,29.5,240.5,0.41886
1970,4,29.5,241.5,0.4388
1970,4,29.5,242.5,0.47642
1970,4,29.5,243.5,0.52025
