1989,2,33.5,233.5,0.30322
1989,2,33.5,234.5,0.48404
1989,2,33.5,235.5,0.73593
1989,2,33.5,236.5,1.1365
1989,2,33.5,237.5,2.8245
1989,2,33.5,238.5,3.8988
1989,2,33.5,239.5,3.6052
1989,2,33.5,240.5,3.0036
1989,2,33.5,241.5,2.2695
1989,2,34.5,121.5,5.2928
1989,2,34.5,122.5,5.4279
1989,2,34.5,123.5,5.1235
1989,2,34.5,124.5,4.9532
1989,2,34.5,125.5,4.9224
1989,2,34.5,129.5,4.9369
1989,2,34.5,130.5,4.9829
1989,2,34.5,139.5,3.0046
1989,2,34.5,140.5,2.7758
1989,2,34.5,141.5,1.9633
1989,2,34.5,142.5,1.8703
1989,2,34.5,143.5,1.7772
1989,2,34.5,144.5,1.3395
1989,2,34.5,145.5,0.57906
1989,2,34.5,146.5,0.55344
1989,2,34.5,147.5,0.64011
1989,2,34.5,148.5,1.2156
1989,2,34.5,149.5,1.4708
1989,2,34.5,150.5,1.2321
1989,2,34.5,151.5,2.0226
1989,2,34.5,152.5,2.5508
1989,2,34.5,153.5,2.8781
1989,2,34.5,234.5,0.58892
1989,2,34.5,235.5,0.89277
1989,2,34.5,236.5,1.4309
1989,2,34.5,237.5,2.2271
1989,2,34.5,238.5,3.8746
1989,2,35.5,122.5,4.7649
1989,2,35.5,123.5,4.8264
1989,2,35.5,124.5,4.8726
1989,2,35.5,125.5,4.9492
1989,2,35.5,130.5,5.7513
1989,2,35.5,131.5,5.8741
1989,2,35.5,132.5,4.5425
1989,2,35.5,141.5,3.2363
1989,2,35.5,142.5,2.8402
1989,2,35.5,143.5,3.3677
1989,2,35.5,144.5,2.2239
1989,2,35.5,145.5,1.1887
1989,2,35.5,146.5,1.2278
1989,2,35.5,147.5,1.4742
1989,2,35.5,148.5,2.1954
1989,2,35.5,149.5,2.834
1989,2,35.5,150.5,3.1148
1989,2,35.5,151.5,3.4479
1989,2,35.5,152.5,3.8044
1989,2,35.5,153.5,4.0923
1989,2,35.5,154.5,4.2774
1989,2,35.5,155.5,4.334
1989,2,35.5,156.5,4.3516
1989,2,35.5,157.5,4.2584
1989,2,35.5,234.5,0.69826
1989,2,35.5,235.5,1.0242
1989,2,35.5,236.5,1.5211
1989,2,35.5,237.5,2.2444
1989,2,35.5,238.5,2.9813
1989,2,36.5,123.5,4.5486
1989,2,36.5,124.5,4.6544
1989,2,36.5,125.5,4.7749
1989,2,36.5,130.5,5.9105
1989,2,36.5,131.5,5.8444
1989,2,36.5,132.5,5.3226
1989,2,36.5,133.5,5.4801
1989,2,36.5,134.5,5.3083
1989,2,36.5,135.5,4.8471
1989,2,36.5,141.5,4.3195
1989,2,36.5,142.5,5.477
1989,2,36.5,143.5,5.4568
1989,2,36.5,144.5,5.7907
1989,2,36.5,145.5,3.1271
1989,2,36.5,146.5,2.5992
1989,2,36.5,147.5,2.1034
1989,2,36.5,148.5,3.2157
1989,2,36.5,149.5,4.228
1989,2,36.5,150.5,4.7606
1989,2,36.5,151.5,5.0133
1989,2,36.5,152.5,5.2373
1989,2,36.5,153.5,5.4501
1989,2,36.5,154.5,5.5918
1989,2,36.5,155.5,5.633
1989,2,36.5,156.5,5.5813
1989,2,36.5,157.5,5.3839
1989,2,36.5,158.5,5.2938
1989,2,36.5,159.5,5.2039
1989,2,36.5,162.5,5.0606
1989,2,36.5,163.5,5.118
1989,2,36.5,164.5,5.1925
1989,2,36.5,235.5,1.104
1989,2,36.5,236.5,1.5261
1989,2,36.5,237.5,2.0063
1989,2,37.5,130.5,5.9116
1989,2,37.5,131.5,5.6823
1989,2,37.5,132.5,5.129
1989,2,37.5,133.5,4.9275
1989,2,37.5,134.5,4.8261
1989,2,37.5,135.5,4.809
1989,2,37.5,136.5,4.4423
1989,2,37.5,142.5,7.6601
1989,2,37.5,143.5,5.9124
1989,2,37.5,144.5,8.7567
1989,2,37.5,145.5,7.2354
1989,2,37.5,146.5,4.8443
1989,2,37.5,147.5,3.2828
1989,2,37.5,148.5,4.5315
1989,2,37.5,149.5,5.5499
1989,2,37.5,150.5,6.3581
1989,2,37.5,151.5,6.6229
1989,2,37.5,152.5,6.753
1989,2,37.5,153.5,6.9032
1989,2,37.5,154.5,7.0047
1989,2,37.5,155.5,7.0158
1989,2,37.5,156.5,6.8775
1989,2,37.5,157.5,6.5783
1989,2,37.5,158.5,6.4285
1989,2,37.5,159.5,6.3654
1989,2,37.5,160.5,6.2514
1989,2,37.5,161.5,6.1439
1989,2,37.5,162.5,6.151
1989,2,37.5,163.5,6.2651
1989,2,37.5,164.5,6.4326
1989,2,37.5,165.5,6.4901
1989,2,37.5,166.5,6.3607
1989,2,37.5,167.5,6.2584
1989,2,37.5,168.5,6.126
1989,2,37.5,169.5,6.0161
1989,2,37.5,170.5,5.8128
1989,2,37.5,171.5,5.6893
1989,2,37.5,172.5,5.5532
1989,2,38.5,129.5,6.3015
1989,2,38.5,130.5,6.1013
1989,2,38.5,131.5,5.7362
1989,2,38.5,132.5,5.3885
1989,2,38.5,133.5,5.0363
1989,2,38.5,134.5,4.7963
1989,2,38.5,135.5,4.5463
1989,2,38.5,136.5,4.8554
1989,2,38.5,137.5,4.8434
1989,2,38.5,138.5,5.9515
1989,2,38.5,142.5,8.6346
1989,2,38.5,143.5,9.114
1989,2,38.5,144.5,9.6337
1989,2,38.5,145.5,9.7878
1989,2,38.5,146.5,6.4725
1989,2,38.5,147.5,5.1827
1989,2,38.5,148.5,6.2476
1989,2,38.5,149.5,7.5248
1989,2,38.5,150.5,8.0772
1989,2,38.5,151.5,8.191
1989,2,38.5,152.5,8.1602
1989,2,38.5,153.5,8.2658
1989,2,38.5,154.5,8.3631
1989,2,38.5,155.5,8.3982
1989,2,38.5,156.5,8.1943
1989,2,38.5,157.5,7.7178
1989,2,38.5,158.5,7.6867
1989,2,38.5,159.5,7.6739
1989,2,38.5,160.5,7.559
1989,2,38.5,161.5,7.4698
1989,2,38.5,162.5,7.492
1989,2,38.5,163.5,7.7029
1989,2,38.5,164.5,7.9782
1989,2,38.5,165.5,7.9194
1989,2,38.5,166.5,7.6254
1989,2,38.5,167.5,7.4207
1989,2,38.5,168.5,7.23
1989,2,38.5,169.5,7.0618
1989,2,38.5,170.5,6.7549
1989,2,38.5,171.5,6.4977
1989,2,38.5,172.5,6.278
1989,2,38.5,173.5,6.2916
1989,2,38.5,174.5,6.3522
1989,2,38.5,175.5,6.4267
1989,2,38.5,176.5,6.5147
1989,2,38.5,177.5,6.5043
1989,2,39.5,128.5,6.1536
1989,2,39.5,129.5,6.4237
1989,2,39.5,130.5,6.1975
1989,2,39.5,131.5,5.9839
1989,2,39.5,132.5,5.7308
1989,2,39.5,133.5,5.5386
1989,2,39.5,134.5,5.6154
1989,2,39.5,135.5,5.755
1989,2,39.5,136.5,6.0516
1989,2,39.5,137.5,5.6996
1989,2,39.5,138.5,6.281
1989,2,39.5,139.5,6.6499
1989,2,39.5,143.5,11.43
1989,2,39.5,144.5,11.379
1989,2,39.5,145.5,10.566
1989,2,39.5,146.5,7.7105
1989,2,39.5,147.5,6.588
1989,2,39.5,148.5,9.472
1989,2,39.5,149.5,10.791
1989,2,39.5,150.5,10.898
1989,2,39.5,151.5,10.477
1989,2,39.5,152.5,9.997
1989,2,39.5,153.5,9.9945
1989,2,39.5,154.5,10.117
1989,2,39.5,155.5,10.207
1989,2,39.5,156.5,10.091
1989,2,39.5,157.5,9.8192
1989,2,39.5,158.5,9.6183
1989,2,39.5,159.5,9.5277
1989,2,39.5,160.5,9.3648
1989,2,39.5,161.5,9.2675
1989,2,39.5,162.5,9.3243
1989,2,39.5,163.5,9.6356
1989,2,39.5,164.5,10.309
1989,2,39.5,165.5,9.7811
1989,2,39.5,166.5,9.3622
1989,2,39.5,167.5,9.0975
1989,2,39.5,168.5,8.8809
1989,2,39.5,169.5,8.6556
1989,2,39.5,170.5,8.2127
1989,2,39.5,171.5,7.7569
1989,2,39.5,172.5,7.3705
1989,2,39.5,173.5,7.4584
1989,2,39.5,174.5,7.6294
1989,2,39.5,175.5,7.7639
1989,2,39.5,176.5,7.8222
1989,2,39.5,177.5,7.7223
1989,2,39.5,178.5,7.55
1989,2,39.5,179.5,7.2619
1989,2,39.5,180.5,7.1781
1989,2,39.5,181.5,7.1515
1989,2,39.5,182.5,7.2956
1989,2,40.5,130.5,6.3788
1989,2,40.5,131.5,6.2673
1989,2,40.5,132.5,6.1744
1989,2,40.5,133.5,6.2092
1989,2,40.5,134.5,6.5908
1989,2,40.5,135.5,7.4263
1989,2,40.5,136.5,9.2082
1989,2,40.5,137.5,7.4827
1989,2,40.5,138.5,6.9257
1989,2,40.5,139.5,6.7588
1989,2,40.5,142.5,13.133
1989,2,40.5,143.5,13.415
1989,2,40.5,144.5,13.43
1989,2,40.5,145.5,13.198
1989,2,40.5,146.5,15.277
1989,2,40.5,147.5,13.763
1989,2,40.5,148.5,14.527
1989,2,40.5,149.5,14.894
1989,2,40.5,150.5,14.272
1989,2,40.5,151.5,13.078
1989,2,40.5,152.5,11.582
1989,2,40.5,153.5,11.691
1989,2,40.5,154.5,11.832
1989,2,40.5,155.5,11.989
1989,2,40.5,156.5,12.015
1989,2,40.5,157.5,11.875
1989,2,40.5,158.5,11.673
1989,2,40.5,159.5,11.496
1989,2,40.5,160.5,11.254
1989,2,40.5,161.5,11.14
1989,2,40.5,162.5,11.158
1989,2,40.5,163.5,11.313
1989,2,40.5,164.5,11.507
1989,2,40.5,165.5,11.323
1989,2,40.5,166.5,10.988
1989,2,40.5,167.5,10.733
1989,2,40.5,168.5,10.521
1989,2,40.5,169.5,10.268
1989,2,40.5,170.5,9.7818
1989,2,40.5,171.5,9.2063
1989,2,40.5,172.5,8.3479
1989,2,40.5,173.5,8.9039
1989,2,40.5,174.5,9.1804
1989,2,40.5,175.5,9.3862
1989,2,40.5,176.5,9.4118
1989,2,40.5,177.5,9.216
1989,2,40.5,178.5,8.9306
1989,2,40.5,179.5,8.4273
1989,2,40.5,180.5,8.1871
1989,2,40.5,181.5,8.3084
1989,2,40.5,182.5,8.6173
1989,2,40.5,183.5,8.7282
1989,2,40.5,184.5,8.8021
1989,2,40.5,185.5,8.8255
1989,2,40.5,186.5,8.677
1989,2,40.5,187.5,8.3989
1989,2,40.5,188.5,8.2418
1989,2,40.5,189.5,8.1172
1989,2,40.5,190.5,8.0781
1989,2,41.5,130.5,6.5806
1989,2,41.5,131.5,6.5471
1989,2,41.5,132.5,6.5491
1989,2,41.5,133.5,6.6844
1989,2,41.5,134.5,7.1632
1989,2,41.5,135.5,7.7983
1989,2,41.5,136.5,8.2666
1989,2,41.5,137.5,7.7089
1989,2,41.5,138.5,7.1557
1989,2,41.5,139.5,6.734
1989,2,41.5,142.5,13.337
1989,2,41.5,143.5,13.805
1989,2,41.5,144.5,16.323
1989,2,41.5,145.5,19.907
1989,2,41.5,146.5,20.248
1989,2,41.5,147.5,19.047
1989,2,41.5,148.5,19.118
1989,2,41.5,149.5,19.199
1989,2,41.5,150.5,18.054
1989,2,41.5,151.5,16.426
1989,2,41.5,152.5,14.827
1989,2,41.5,153.5,14.112
1989,2,41.5,154.5,14.043
1989,2,41.5,155.5,14.221
1989,2,41.5,156.5,14.302
1989,2,41.5,157.5,14.244
1989,2,41.5,158.5,14.029
1989,2,41.5,159.5,13.813
1989,2,41.5,160.5,13.514
1989,2,41.5,161.5,13.253
1989,2,41.5,162.5,13.078
1989,2,41.5,163.5,13.031
1989,2,41.5,164.5,13.026
1989,2,41.5,165.5,12.903
1989,2,41.5,166.5,12.667
1989,2,41.5,167.5,12.523
1989,2,41.5,168.5,12.347
1989,2,41.5,169.5,12.093
1989,2,41.5,170.5,11.601
1989,2,41.5,171.5,11.083
1989,2,41.5,172.5,10.659
1989,2,41.5,173.5,10.67
1989,2,41.5,174.5,10.745
1989,2,41.5,175.5,10.869
1989,2,41.5,176.5,10.772
1989,2,41.5,177.5,10.509
1989,2,41.5,178.5,10.135
1989,2,41.5,179.5,9.4189
1989,2,41.5,180.5,8.6538
1989,2,41.5,181.5,9.2568
1989,2,41.5,182.5,9.7674
1989,2,41.5,183.5,9.9709
1989,2,41.5,184.5,10.015
1989,2,41.5,185.5,10.066
1989,2,41.5,186.5,9.8321
1989,2,41.5,187.5,9.4905
1989,2,41.5,188.5,9.1611
1989,2,41.5,189.5,9.142
1989,2,41.5,190.5,9.2762
1989,2,41.5,191.5,9.3322
1989,2,41.5,192.5,9.237
1989,2,41.5,193.5,8.8979
1989,2,41.5,194.5,8.5817
1989,2,41.5,195.5,8.1715
1989,2,41.5,196.5,7.9991
1989,2,42.5,134.5,7.4393
1989,2,42.5,135.5,7.7229
1989,2,42.5,136.5,7.8319
1989,2,42.5,137.5,7.5603
1989,2,42.5,138.5,7.0942
1989,2,42.5,139.5,6.6879
1989,2,42.5,145.5,19.521
1989,2,42.5,146.5,21.774
1989,2,42.5,147.5,21.759
1989,2,42.5,148.5,22.117
1989,2,42.5,149.5,22.147
1989,2,42.5,150.5,21.039
1989,2,42.5,151.5,19.499
1989,2,42.5,152.5,17.904
1989,2,42.5,153.5,16.913
1989,2,42.5,154.5,16.668
1989,2,42.5,155.5,16.791
1989,2,42.5,156.5,16.91
1989,2,42.5,157.5,16.863
1989,2,42.5,158.5,16.664
1989,2,42.5,159.5,16.445
1989,2,42.5,160.5,16.09
1989,2,42.5,161.5,15.791
1989,2,42.5,162.5,15.448
1989,2,42.5,163.5,15.208
1989,2,42.5,164.5,15.04
1989,2,42.5,165.5,14.909
1989,2,42.5,166.5,14.803
1989,2,42.5,167.5,14.747
1989,2,42.5,168.5,14.648
1989,2,42.5,169.5,14.445
1989,2,42.5,170.5,14.003
1989,2,42.5,171.5,13.57
1989,2,42.5,172.5,13.256
1989,2,42.5,173.5,13.057
1989,2,42.5,174.5,12.89
1989,2,42.5,175.5,12.906
1989,2,42.5,176.5,12.689
1989,2,42.5,177.5,12.38
1989,2,42.5,178.5,11.995
1989,2,42.5,179.5,11.372
1989,2,42.5,180.5,11.128
1989,2,42.5,181.5,11.161
1989,2,42.5,182.5,11.524
1989,2,42.5,183.5,11.598
1989,2,42.5,184.5,11.524
1989,2,42.5,185.5,11.51
1989,2,42.5,186.5,11.173
1989,2,42.5,187.5,10.725
1989,2,42.5,188.5,9.9743
1989,2,42.5,189.5,10.301
1989,2,42.5,190.5,10.552
1989,2,42.5,191.5,10.674
1989,2,42.5,192.5,10.547
1989,2,42.5,193.5,10.123
1989,2,42.5,194.5,9.5884
1989,2,42.5,195.5,9.0469
1989,2,42.5,196.5,9.0426
1989,2,42.5,197.5,9.2029
1989,2,42.5,201.5,8.7387
1989,2,42.5,202.5,8.4321
1989,2,42.5,203.5,7.9309
1989,2,42.5,204.5,7.6541
1989,2,43.5,146.5,22.492
1989,2,43.5,147.5,22.928
1989,2,43.5,148.5,23.701
1989,2,43.5,149.5,24.003
1989,2,43.5,150.5,23.278
1989,2,43.5,151.5,22.163
1989,2,43.5,152.5,20.929
1989,2,43.5,153.5,20.081
1989,2,43.5,154.5,19.737
1989,2,43.5,155.5,19.705
1989,2,43.5,156.5,19.736
1989,2,43.5,157.5,19.653
1989,2,43.5,158.5,19.446
1989,2,43.5,159.5,19.225
1989,2,43.5,160.5,18.85
1989,2,43.5,161.5,18.484
1989,2,43.5,162.5,18
1989,2,43.5,163.5,17.612
1989,2,43.5,164.5,17.283
1989,2,43.5,165.5,17.126
1989,2,43.5,166.5,17.114
1989,2,43.5,167.5,17.134
1989,2,43.5,168.5,17.065
1989,2,43.5,169.5,16.876
1989,2,43.5,170.5,16.404
1989,2,43.5,171.5,15.935
1989,2,43.5,172.5,15.611
1989,2,43.5,173.5,15.281
1989,2,43.5,174.5,14.958
1989,2,43.5,175.5,14.879
1989,2,43.5,176.5,14.587
1989,2,43.5,177.5,14.307
1989,2,43.5,178.5,13.97
1989,2,43.5,179.5,13.466
1989,2,43.5,180.5,13.4
1989,2,43.5,181.5,13.351
1989,2,43.5,182.5,13.578
1989,2,43.5,183.5,13.62
1989,2,43.5,184.5,13.495
1989,2,43.5,185.5,13.535
1989,2,43.5,186.5,13.244
1989,2,43.5,187.5,12.95
1989,2,43.5,188.5,12.564
1989,2,43.5,189.5,12.529
1989,2,43.5,190.5,12.685
1989,2,43.5,191.5,12.838
1989,2,43.5,192.5,12.624
1989,2,43.5,193.5,12.105
1989,2,43.5,194.5,11.332
1989,2,43.5,195.5,10.103
1989,2,43.5,196.5,10.724
1989,2,43.5,197.5,11.101
1989,2,43.5,198.5,11.089
1989,2,43.5,199.5,11.152
1989,2,43.5,200.5,11.045
1989,2,43.5,201.5,10.832
1989,2,43.5,202.5,10.382
1989,2,43.5,203.5,9.7766
1989,2,43.5,204.5,9.5172
1989,2,43.5,205.5,9.3895
1989,2,44.5,144.5,19.423
1989,2,44.5,145.5,21.347
1989,2,44.5,146.5,23.179
1989,2,44.5,148.5,24.84
1989,2,44.5,149.5,25.445
1989,2,44.5,150.5,25.115
1989,2,44.5,151.5,24.506
1989,2,44.5,152.5,23.773
1989,2,44.5,153.5,23.238
1989,2,44.5,154.5,22.901
1989,2,44.5,155.5,22.677
1989,2,44.5,156.5,22.554
1989,2,44.5,157.5,22.365
1989,2,44.5,158.5,22.131
1989,2,44.5,159.5,21.852
1989,2,44.5,160.5,21.408
1989,2,44.5,161.5,20.975
1989,2,44.5,162.5,20.327
1989,2,44.5,163.5,19.733
1989,2,44.5,164.5,19.243
1989,2,44.5,165.5,19.055
1989,2,44.5,166.5,19.091
1989,2,44.5,167.5,19.17
1989,2,44.5,168.5,19.146
1989,2,44.5,169.5,19.011
1989,2,44.5,170.5,18.555
1989,2,44.5,179.5,15.906
1989,2,44.5,180.5,15.859
1989,2,44.5,181.5,15.784
1989,2,44.5,182.5,15.882
1989,2,44.5,183.5,15.932
1989,2,44.5,184.5,15.754
1989,2,44.5,185.5,15.896
1989,2,44.5,186.5,15.659
1989,2,44.5,187.5,15.466
1989,2,44.5,188.5,15.133
1989,2,44.5,189.5,14.979
1989,2,44.5,190.5,14.992
1989,2,44.5,191.5,15.074
1989,2,44.5,192.5,14.789
1989,2,44.5,193.5,14.354
1989,2,44.5,194.5,13.764
1989,2,44.5,195.5,13.204
1989,2,44.5,196.5,13.255
1989,2,44.5,197.5,13.481
1989,2,44.5,198.5,13.423
1989,2,44.5,199.5,13.574
1989,2,44.5,200.5,13.534
1989,2,44.5,201.5,13.361
1989,2,44.5,202.5,12.82
1989,2,44.5,203.5,11.852
1989,2,44.5,204.5,11.741
1989,2,44.5,205.5,11.613
1989,2,44.5,206.5,11.283
1989,2,44.5,209.5,10.55
1989,2,44.5,210.5,10.418
1989,2,44.5,211.5,10.247
1989,2,44.5,212.5,9.9057
1989,2,45.5,145.5,23.007
1989,2,45.5,151.5,26.159
1989,2,45.5,152.5,25.784
1989,2,45.5,153.5,25.503
1989,2,45.5,154.5,25.229
1989,2,45.5,155.5,24.936
1989,2,45.5,156.5,24.691
1989,2,45.5,157.5,24.406
1989,2,45.5,158.5,24.105
1989,2,45.5,159.5,23.794
1989,2,45.5,160.5,23.305
1989,2,45.5,161.5,22.788
1989,2,45.5,162.5,22.04
1989,2,45.5,163.5,21.316
1989,2,45.5,164.5,20.722
1989,2,45.5,165.5,20.487
1989,2,45.5,166.5,20.545
1989,2,45.5,167.5,20.593
1989,2,45.5,168.5,20.56
1989,2,45.5,169.5,20.446
1989,2,45.5,170.5,20.061
1989,2,45.5,171.5,19.697
1989,2,45.5,172.5,19.409
1989,2,45.5,184.5,17.686
1989,2,45.5,185.5,17.796
1989,2,45.5,186.5,17.589
1989,2,45.5,187.5,17.382
1989,2,45.5,188.5,17.099
1989,2,45.5,189.5,16.895
1989,2,45.5,190.5,16.854
1989,2,45.5,191.5,16.864
1989,2,45.5,192.5,16.518
1989,2,45.5,193.5,16.195
1989,2,45.5,194.5,15.83
1989,2,45.5,195.5,15.48
1989,2,45.5,196.5,15.39
1989,2,45.5,197.5,15.465
1989,2,45.5,198.5,15.417
1989,2,45.5,199.5,15.607
1989,2,45.5,200.5,15.622
1989,2,45.5,201.5,15.471
1989,2,45.5,202.5,14.926
1989,2,45.5,203.5,14.225
1989,2,45.5,204.5,13.806
1989,2,45.5,205.5,13.606
1989,2,45.5,206.5,13.211
1989,2,45.5,207.5,12.865
1989,2,45.5,208.5,12.587
1989,2,45.5,209.5,12.491
1989,2,45.5,210.5,12.406
1989,2,45.5,211.5,12.26
1989,2,45.5,212.5,11.846
1989,2,45.5,213.5,11.342
1989,2,45.5,218.5,8.1704
1989,2,45.5,219.5,7.4852
1989,2,45.5,220.5,7.016
1989,2,45.5,221.5,6.7525
1989,2,45.5,222.5,6.4736
1989,2,46.5,152.5,26.921
1989,2,46.5,153.5,26.759
1989,2,46.5,154.5,26.573
1989,2,46.5,155.5,26.331
1989,2,46.5,156.5,26.127
1989,2,46.5,157.5,26.036
1989,2,46.5,158.5,25.774
1989,2,46.5,159.5,25.502
1989,2,46.5,160.5,25.04
1989,2,46.5,161.5,24.522
1989,2,46.5,162.5,23.752
1989,2,46.5,163.5,23.005
1989,2,46.5,164.5,22.39
1989,2,46.5,165.5,22.081
1989,2,46.5,166.5,22.054
1989,2,46.5,167.5,21.999
1989,2,46.5,168.5,21.901
1989,2,46.5,169.5,21.725
1989,2,46.5,170.5,21.302
1989,2,46.5,171.5,20.927
1989,2,46.5,172.5,20.652
1989,2,46.5,173.5,20.41
1989,2,46.5,174.5,20.02
1989,2,46.5,175.5,19.7
1989,2,46.5,176.5,19.422
1989,2,46.5,177.5,19.194
1989,2,46.5,178.5,19.117
1989,2,46.5,185.5,19.122
1989,2,46.5,192.5,17.919
1989,2,46.5,193.5,17.682
1989,2,46.5,194.5,17.475
1989,2,46.5,195.5,17.189
1989,2,46.5,196.5,17.053
1989,2,46.5,199.5,17.12
1989,2,46.5,200.5,17.111
1989,2,46.5,201.5,16.958
1989,2,46.5,202.5,16.506
1989,2,46.5,203.5,15.929
1989,2,46.5,204.5,15.47
1989,2,46.5,205.5,15.159
1989,2,46.5,206.5,14.706
1989,2,46.5,207.5,14.347
1989,2,46.5,208.5,14.098
1989,2,46.5,209.5,14.035
1989,2,46.5,210.5,14.023
1989,2,46.5,211.5,14.076
1989,2,46.5,212.5,13.573
1989,2,46.5,213.5,13.009
1989,2,46.5,214.5,12.361
1989,2,46.5,215.5,11.676
1989,2,46.5,216.5,10.977
1989,2,46.5,217.5,10.162
1989,2,46.5,218.5,9.3623
1989,2,46.5,219.5,8.514
1989,2,46.5,220.5,7.869
1989,2,46.5,221.5,7.7081
1989,2,46.5,222.5,7.5503
1989,2,46.5,223.5,7.3679
1989,2,46.5,224.5,7.1266
1989,2,46.5,225.5,6.8388
1989,2,46.5,226.5,6.5851
1989,2,46.5,227.5,6.2652
1989,2,46.5,228.5,6.1511
1989,2,46.5,229.5,6.1271
1989,2,46.5,230.5,6.3819
1989,2,46.5,231.5,6.7804
1989,2,46.5,232.5,7.1097
1989,2,46.5,233.5,6.993
1989,2,46.5,234.5,6.5425
1989,2,47.5,152.5,27.153
1989,2,47.5,153.5,27.141
1989,2,47.5,154.5,27.095
1989,2,47.5,155.5,26.975
1989,2,47.5,156.5,26.885
1989,2,47.5,157.5,26.889
1989,2,47.5,158.5,26.867
1989,2,47.5,159.5,26.674
1989,2,47.5,160.5,26.303
1989,2,47.5,161.5,25.842
1989,2,47.5,162.5,25.12
1989,2,47.5,163.5,24.406
1989,2,47.5,164.5,23.77
1989,2,47.5,165.5,23.337
1989,2,47.5,166.5,23.186
1989,2,47.5,167.5,23.026
1989,2,47.5,168.5,22.854
1989,2,47.5,169.5,22.55
1989,2,47.5,170.5,22.073
1989,2,47.5,171.5,21.604
1989,2,47.5,172.5,21.294
1989,2,47.5,173.5,21.075
1989,2,47.5,174.5,20.636
1989,2,47.5,175.5,20.178
1989,2,47.5,176.5,19.794
1989,2,47.5,177.5,19.507
1989,2,47.5,178.5,19.517
1989,2,47.5,179.5,19.633
1989,2,47.5,184.5,19.794
1989,2,47.5,185.5,19.964
1989,2,47.5,186.5,19.836
1989,2,47.5,192.5,18.951
1989,2,47.5,193.5,18.684
1989,2,47.5,194.5,18.472
1989,2,47.5,195.5,18.206
1989,2,47.5,199.5,18.026
1989,2,47.5,200.5,18.056
1989,2,47.5,201.5,17.904
1989,2,47.5,202.5,17.617
1989,2,47.5,203.5,17.165
1989,2,47.5,204.5,16.803
1989,2,47.5,205.5,16.541
1989,2,47.5,206.5,16.113
1989,2,47.5,207.5,15.739
1989,2,47.5,208.5,15.511
1989,2,47.5,209.5,15.49
1989,2,47.5,210.5,15.438
1989,2,47.5,211.5,15.393
1989,2,47.5,212.5,15.04
1989,2,47.5,213.5,14.537
1989,2,47.5,214.5,13.916
1989,2,47.5,215.5,13.18
1989,2,47.5,216.5,12.377
1989,2,47.5,217.5,11.444
1989,2,47.5,218.5,10.558
1989,2,47.5,219.5,9.573
1989,2,47.5,220.5,8.3916
1989,2,47.5,221.5,8.6804
1989,2,47.5,222.5,8.6754
1989,2,47.5,223.5,8.5497
1989,2,47.5,224.5,8.334
1989,2,47.5,225.5,8.0122
1989,2,47.5,226.5,7.6956
1989,2,47.5,227.5,7.3065
1989,2,47.5,228.5,7.0492
1989,2,47.5,229.5,6.8941
1989,2,47.5,230.5,7.3431
1989,2,47.5,231.5,8.0069
1989,2,47.5,232.5,8.5942
1989,2,47.5,233.5,8.364
1989,2,47.5,234.5,7.6208
1989,2,47.5,235.5,7.0457
1989,2,48.5,154.5,27.12
1989,2,48.5,155.5,27.134
1989,2,48.5,156.5,27.203
1989,2,48.5,157.5,27.364
1989,2,48.5,158.5,27.457
1989,2,48.5,159.5,27.415
1989,2,48.5,160.5,27.107
1989,2,48.5,161.5,26.723
1989,2,48.5,162.5,26.09
1989,2,48.5,163.5,25.435
1989,2,48.5,164.5,24.862
1989,2,48.5,165.5,24.432
1989,2,48.5,166.5,24.255
1989,2,48.5,167.5,24.027
1989,2,48.5,168.5,23.787
1989,2,48.5,169.5,23.399
1989,2,48.5,170.5,22.838
1989,2,48.5,171.5,22.056
1989,2,48.5,172.5,21.948
1989,2,48.5,173.5,21.754
1989,2,48.5,174.5,21.275
1989,2,48.5,175.5,20.682
1989,2,48.5,176.5,20.161
1989,2,48.5,177.5,19.802
1989,2,48.5,178.5,19.925
1989,2,48.5,179.5,20.257
1989,2,48.5,184.5,20.678
1989,2,48.5,185.5,20.777
1989,2,48.5,186.5,20.346
1989,2,48.5,191.5,19.952
1989,2,48.5,192.5,19.689
1989,2,48.5,193.5,19.401
1989,2,48.5,194.5,19.165
1989,2,48.5,195.5,18.877
1989,2,48.5,200.5,18.583
1989,2,48.5,201.5,18.431
1989,2,48.5,202.5,18.237
1989,2,48.5,203.5,17.884
1989,2,48.5,204.5,17.636
1989,2,48.5,205.5,17.454
1989,2,48.5,206.5,17.088
1989,2,48.5,207.5,16.774
1989,2,48.5,208.5,16.601
1989,2,48.5,209.5,16.584
1989,2,48.5,210.5,16.518
1989,2,48.5,211.5,16.444
1989,2,48.5,212.5,16.183
1989,2,48.5,213.5,15.773
1989,2,48.5,214.5,15.243
1989,2,48.5,215.5,14.513
1989,2,48.5,216.5,13.629
1989,2,48.5,217.5,12.624
1989,2,48.5,218.5,11.681
1989,2,48.5,219.5,10.74
1989,2,48.5,220.5,9.9738
1989,2,48.5,221.5,9.7862
1989,2,48.5,222.5,9.7011
1989,2,48.5,223.5,9.6222
1989,2,48.5,224.5,9.4639
1989,2,48.5,225.5,9.1986
1989,2,48.5,226.5,8.8367
1989,2,48.5,227.5,8.4341
1989,2,48.5,228.5,8.0993
1989,2,48.5,229.5,7.2351
1989,2,48.5,230.5,8.2943
1989,2,48.5,231.5,9.0506
