1966,2,38.5,151.5,3.303
1966,2,38.5,152.5,2.9939
1966,2,38.5,153.5,3.0471
1966,2,38.5,154.5,3.1004
1966,2,38.5,155.5,3.2204
1966,2,38.5,156.5,3.2891
1966,2,38.5,157.5,3.1415
1966,2,38.5,158.5,3.1982
1966,2,38.5,159.5,3.5249
1966,2,38.5,203.5,2.3135
1966,2,38.5,204.5,2.0185
1966,2,38.5,205.5,1.8203
1966,2,38.5,206.5,1.6687
1966,2,38.5,219.5,0
1966,2,38.5,220.5,0
1966,2,38.5,221.5,0
1966,2,38.5,222.5,0
1966,2,38.5,223.5,0
1966,2,39.5,143.5,11.142
1966,2,39.5,144.5,9.9676
1966,2,39.5,145.5,9.5257
1966,2,39.5,146.5,8.6666
1966,2,39.5,147.5,7.1803
1966,2,39.5,148.5,5.8565
1966,2,39.5,149.5,4.9408
1966,2,39.5,150.5,4.3551
1966,2,39.5,151.5,3.9956
1966,2,39.5,152.5,3.6877
1966,2,39.5,153.5,3.7209
1966,2,39.5,154.5,3.8075
1966,2,39.5,155.5,3.9977
1966,2,39.5,156.5,4.1775
1966,2,39.5,157.5,4.081
1966,2,39.5,158.5,4.2552
1966,2,39.5,159.5,4.6557
1966,2,39.5,160.5,4.894
1966,2,39.5,193.5,3.4733
1966,2,39.5,194.5,3.1182
1966,2,39.5,195.5,3.0207
1966,2,39.5,203.5,2.816
1966,2,39.5,204.5,2.4998
1966,2,39.5,205.5,2.3069
1966,2,39.5,206.5,2.1417
1966,2,39.5,216.5,0.52686
1966,2,39.5,217.5,0.45045
1966,2,39.5,218.5,0.37874
1966,2,39.5,219.5,0.32284
1966,2,39.5,220.5,0.29465
1966,2,39.5,221.5,0.24979
1966,2,39.5,222.5,0.21714
1966,2,39.5,223.5,0.15039
1966,2,39.5,224.5,0.098107
1966,2,39.5,225.5,0.073657
1966,2,39.5,226.5,0.090112
1966,2,39.5,227.5,0.2088
1966,2,39.5,228.5,0.30998
1966,2,39.5,229.5,0.41723
1966,2,40.5,142.5,11.224
1966,2,40.5,143.5,9.896
1966,2,40.5,144.5,10.277
1966,2,40.5,145.5,10.521
1966,2,40.5,146.5,9.3853
1966,2,40.5,147.5,7.5405
1966,2,40.5,148.5,6.4783
1966,2,40.5,149.5,5.4723
1966,2,40.5,150.5,4.8531
1966,2,40.5,151.5,4.5118
1966,2,40.5,152.5,4.2191
1966,2,40.5,153.5,4.2402
1966,2,40.5,154.5,4.3942
1966,2,40.5,155.5,4.68
1966,2,40.5,156.5,5.0933
1966,2,40.5,157.5,5.2425
1966,2,40.5,158.5,5.6844
1966,2,40.5,159.5,6.1407
1966,2,40.5,160.5,6.2917
1966,2,40.5,162.5,6.0375
1966,2,40.5,163.5,5.266
1966,2,40.5,164.5,5.0163
1966,2,40.5,165.5,4.9899
1966,2,40.5,169.5,4.5807
1966,2,40.5,170.5,4.2352
1966,2,40.5,171.5,4.3399
1966,2,40.5,172.5,4.8508
1966,2,40.5,192.5,4.2967
1966,2,40.5,193.5,3.3388
1966,2,40.5,194.5,2.7473
1966,2,40.5,195.5,2.8267
1966,2,40.5,196.5,3.2555
1966,2,40.5,203.5,3.3628
1966,2,40.5,204.5,3.0203
1966,2,40.5,205.5,2.8193
1966,2,40.5,206.5,2.6859
1966,2,40.5,207.5,2.6461
1966,2,40.5,215.5,1.2787
1966,2,40.5,216.5,1.014
1966,2,40.5,217.5,0.94807
1966,2,40.5,218.5,0.91362
1966,2,40.5,219.5,0.8782
1966,2,40.5,220.5,0.80985
1966,2,40.5,221.5,0.69877
1966,2,40.5,222.5,0.65222
1966,2,40.5,223.5,0.56086
1966,2,40.5,224.5,0.4564
1966,2,40.5,225.5,0.43761
1966,2,40.5,226.5,0.49034
1966,2,40.5,227.5,0.60654
1966,2,40.5,228.5,0.75618
1966,2,40.5,229.5,0.90601
1966,2,40.5,230.5,1.1086
1966,2,40.5,231.5,1.2663
1966,2,40.5,232.5,1.4699
1966,2,40.5,233.5,1.6064
1966,2,40.5,234.5,1.6748
1966,2,41.5,142.5,12.813
1966,2,41.5,143.5,12.643
1966,2,41.5,144.5,14.697
1966,2,41.5,145.5,12.03
1966,2,41.5,146.5,10.194
1966,2,41.5,147.5,8.0573
1966,2,41.5,148.5,7.0198
1966,2,41.5,149.5,6.489
1966,2,41.5,150.5,5.8835
1966,2,41.5,151.5,5.5384
1966,2,41.5,152.5,5.1999
1966,2,41.5,153.5,5.1889
1966,2,41.5,154.5,5.3822
1966,2,41.5,155.5,5.8296
1966,2,41.5,156.5,6.5426
1966,2,41.5,157.5,7.0205
1966,2,41.5,158.5,7.7276
1966,2,41.5,159.5,8.2527
1966,2,41.5,162.5,7.5211
1966,2,41.5,163.5,6.4241
1966,2,41.5,164.5,5.9898
1966,2,41.5,165.5,6.0173
1966,2,41.5,166.5,6.3999
1966,2,41.5,167.5,6.3649
1966,2,41.5,168.5,6.0179
1966,2,41.5,169.5,5.1817
1966,2,41.5,170.5,4.331
1966,2,41.5,171.5,4.5996
1966,2,41.5,172.5,5.2554
1966,2,41.5,173.5,5.5018
1966,2,41.5,174.5,5.7358
1966,2,41.5,192.5,4.9273
1966,2,41.5,193.5,3.6453
1966,2,41.5,194.5,2.2606
1966,2,41.5,195.5,3.0945
1966,2,41.5,196.5,3.7775
1966,2,41.5,203.5,4.1288
1966,2,41.5,204.5,3.7105
1966,2,41.5,205.5,3.5202
1966,2,41.5,206.5,3.3784
1966,2,41.5,207.5,3.4018
1966,2,41.5,214.5,2.4721
1966,2,41.5,215.5,1.9341
1966,2,41.5,216.5,1.5231
1966,2,41.5,217.5,1.5302
1966,2,41.5,218.5,1.5589
1966,2,41.5,219.5,1.5691
1966,2,41.5,220.5,1.4626
1966,2,41.5,221.5,1.1435
1966,2,41.5,222.5,1.1391
1966,2,41.5,223.5,0.94402
1966,2,41.5,224.5,0.71411
1966,2,41.5,225.5,0.73812
1966,2,41.5,226.5,0.83328
1966,2,41.5,227.5,1.0247
1966,2,41.5,228.5,1.2585
1966,2,41.5,229.5,1.477
1966,2,41.5,230.5,1.7444
1966,2,41.5,231.5,1.9576
1966,2,41.5,232.5,2.2042
1966,2,41.5,233.5,2.3934
1966,2,41.5,234.5,2.4871
1966,2,41.5,235.5,2.5916
1966,2,42.5,145.5,12.289
1966,2,42.5,146.5,10.909
1966,2,42.5,147.5,8.9266
1966,2,42.5,148.5,8.1406
1966,2,42.5,149.5,7.734
1966,2,42.5,150.5,7.1656
1966,2,42.5,151.5,6.8033
1966,2,42.5,152.5,6.4133
1966,2,42.5,153.5,6.311
1966,2,42.5,154.5,6.5793
1966,2,42.5,155.5,7.3595
1966,2,42.5,156.5,8.5834
1966,2,42.5,157.5,9.3624
1966,2,42.5,158.5,10.299
1966,2,42.5,162.5,9.8771
1966,2,42.5,163.5,8.5159
1966,2,42.5,164.5,7.9079
1966,2,42.5,165.5,7.9682
1966,2,42.5,166.5,8.4949
1966,2,42.5,167.5,8.4881
1966,2,42.5,168.5,8.0572
1966,2,42.5,169.5,6.7888
1966,2,42.5,170.5,4.3877
1966,2,42.5,171.5,5.8207
1966,2,42.5,172.5,6.5329
1966,2,42.5,173.5,6.5606
1966,2,42.5,174.5,6.6344
1966,2,42.5,175.5,7.4174
1966,2,42.5,192.5,5.6676
1966,2,42.5,193.5,4.4074
1966,2,42.5,194.5,3.6568
1966,2,42.5,195.5,3.8966
1966,2,42.5,196.5,4.5754
1966,2,42.5,203.5,5.6035
1966,2,42.5,204.5,5.1767
1966,2,42.5,205.5,5.0283
1966,2,42.5,206.5,4.934
1966,2,42.5,207.5,5.0232
1966,2,42.5,214.5,3.9603
1966,2,42.5,215.5,3.2683
1966,2,42.5,216.5,2.3657
1966,2,42.5,217.5,2.7546
1966,2,42.5,218.5,2.8599
1966,2,42.5,219.5,2.8491
1966,2,42.5,220.5,2.7289
1966,2,42.5,221.5,2.4894
1966,2,42.5,222.5,2.1937
1966,2,42.5,223.5,1.7989
1966,2,42.5,224.5,1.1471
1966,2,42.5,225.5,1.4552
1966,2,42.5,226.5,1.4086
1966,2,42.5,227.5,1.8105
1966,2,42.5,228.5,2.0934
1966,2,42.5,229.5,2.3327
1966,2,42.5,230.5,2.6236
1966,2,42.5,231.5,2.8829
1966,2,42.5,232.5,3.1404
1966,2,42.5,233.5,3.327
1966,2,42.5,234.5,3.4297
1966,2,43.5,146.5,11.8
1966,2,43.5,147.5,10.225
1966,2,43.5,148.5,9.7752
1966,2,43.5,149.5,9.4683
1966,2,43.5,150.5,8.8754
1966,2,43.5,151.5,8.3778
1966,2,43.5,152.5,7.8474
1966,2,43.5,153.5,7.6858
1966,2,43.5,154.5,8.1089
1966,2,43.5,155.5,9.3194
1966,2,43.5,156.5,11.035
1966,2,43.5,157.5,12.081
1966,2,43.5,162.5,12.912
1966,2,43.5,163.5,11.5
1966,2,43.5,164.5,10.805
1966,2,43.5,165.5,10.848
1966,2,43.5,166.5,11.408
1966,2,43.5,167.5,11.379
1966,2,43.5,168.5,10.998
1966,2,43.5,169.5,10.002
1966,2,43.5,170.5,8.8217
1966,2,43.5,171.5,8.5682
1966,2,43.5,172.5,8.6202
1966,2,43.5,173.5,8.1386
1966,2,43.5,174.5,7.9298
1966,2,43.5,175.5,8.8143
1966,2,43.5,176.5,9.9636
1966,2,43.5,192.5,7.2584
1966,2,43.5,193.5,5.8579
1966,2,43.5,194.5,5.0721
1966,2,43.5,195.5,5.2596
1966,2,43.5,196.5,6.0367
1966,2,43.5,203.5,7.2708
1966,2,43.5,204.5,6.8399
1966,2,43.5,205.5,6.6922
1966,2,43.5,206.5,6.6607
1966,2,43.5,207.5,6.778
1966,2,43.5,214.5,5.6741
1966,2,43.5,215.5,5.0924
1966,2,43.5,216.5,4.6765
1966,2,43.5,217.5,4.5404
1966,2,43.5,218.5,4.504
1966,2,43.5,219.5,4.4303
1966,2,43.5,220.5,4.2609
1966,2,43.5,221.5,4.0204
1966,2,43.5,222.5,3.6328
1966,2,43.5,223.5,3.2565
1966,2,43.5,224.5,2.8739
1966,2,43.5,225.5,2.7833
1966,2,43.5,226.5,2.8103
1966,2,43.5,227.5,2.909
1966,2,43.5,228.5,3.098
1966,2,43.5,229.5,3.2881
1966,2,43.5,230.5,3.554
1966,2,43.5,231.5,3.8626
1966,2,43.5,232.5,4.1276
1966,2,43.5,233.5,4.1983
1966,2,43.5,234.5,4.2208
1966,2,43.5,235.5,4.39
1966,2,44.5,144.5,14.469
1966,2,44.5,145.5,13.915
1966,2,44.5,146.5,13.562
1966,2,44.5,148.5,12.231
1966,2,44.5,149.5,12.007
1966,2,44.5,150.5,11.244
1966,2,44.5,151.5,10.473
1966,2,44.5,152.5,9.7827
1966,2,44.5,153.5,9.7137
1966,2,44.5,154.5,10.394
1966,2,44.5,155.5,11.851
1966,2,44.5,156.5,13.766
1966,2,44.5,163.5,14.85
1966,2,44.5,164.5,14.242
1966,2,44.5,165.5,14.165
1966,2,44.5,168.5,14.158
1966,2,44.5,169.5,13.546
1966,2,44.5,170.5,12.693
1966,2,44.5,171.5,12.039
1966,2,44.5,172.5,11.582
1966,2,44.5,173.5,10.811
1966,2,44.5,174.5,10.47
1966,2,44.5,175.5,11.272
1966,2,44.5,176.5,12.487
1966,2,44.5,192.5,9.04
1966,2,44.5,193.5,7.185
1966,2,44.5,194.5,5.9322
1966,2,44.5,195.5,6.5932
1966,2,44.5,196.5,7.9222
1966,2,44.5,203.5,9.4802
1966,2,44.5,204.5,8.9808
1966,2,44.5,205.5,8.8022
1966,2,44.5,206.5,8.7298
1966,2,44.5,207.5,8.8148
1966,2,44.5,215.5,6.8413
1966,2,44.5,216.5,6.4964
1966,2,44.5,217.5,6.1594
1966,2,44.5,218.5,5.9427
1966,2,44.5,219.5,5.7532
1966,2,44.5,220.5,5.5219
1966,2,44.5,221.5,5.2681
1966,2,44.5,222.5,4.8657
1966,2,44.5,223.5,4.5478
1966,2,44.5,224.5,4.25
1966,2,44.5,225.5,4.0828
1966,2,44.5,226.5,4.0398
1966,2,44.5,227.5,3.9934
1966,2,44.5,228.5,4.0992
1966,2,44.5,229.5,4.2481
1966,2,44.5,230.5,4.4994
1966,2,44.5,231.5,4.8553
1966,2,44.5,232.5,5.3662
1966,2,44.5,233.5,5.0838
1966,2,44.5,234.5,4.8369
1966,2,44.5,235.5,5.4881
1966,2,45.5,146.5,16.237
1966,2,45.5,147.5,15.318
1966,2,45.5,149.5,14.793
1966,2,45.5,150.5,13.896
1966,2,45.5,151.5,12.921
1966,2,45.5,152.5,12.158
1966,2,45.5,153.5,12.27
1966,2,45.5,154.5,13.144
1966,2,45.5,155.5,14.562
1966,2,45.5,156.5,16.289
1966,2,45.5,172.5,14.596
1966,2,45.5,173.5,13.884
1966,2,45.5,174.5,13.571
1966,2,45.5,175.5,14.139
1966,2,45.5,192.5,10.646
1966,2,45.5,193.5,8.3414
1966,2,45.5,194.5,5.1925
1966,2,45.5,195.5,7.6626
1966,2,45.5,196.5,9.381
1966,2,45.5,203.5,11.278
1966,2,45.5,204.5,10.85
1966,2,45.5,205.5,10.79
1966,2,45.5,206.5,10.681
1966,2,45.5,207.5,10.731
1966,2,45.5,225.5,5.4444
1966,2,45.5,226.5,5.3113
1966,2,45.5,227.5,5.1586
1966,2,45.5,228.5,5.1618
1966,2,45.5,229.5,5.221
1966,2,45.5,230.5,5.3759
1966,2,45.5,231.5,5.5928
1966,2,45.5,232.5,5.7554
1966,2,45.5,233.5,5.7126
1966,2,45.5,234.5,5.3943
1966,2,45.5,235.5,5.5016
1966,2,46.5,150.5,16.507
1966,2,46.5,151.5,15.657
1966,2,46.5,152.5,15.042
1966,2,46.5,153.5,15.199
1966,2,46.5,154.5,16.018
1966,2,46.5,192.5,12.536
1966,2,46.5,193.5,10.792
1966,2,46.5,194.5,9.5777
1966,2,46.5,195.5,10.121
1966,2,46.5,196.5,11.273
1966,2,46.5,203.5,12.906
1966,2,46.5,204.5,12.515
1966,2,46.5,205.5,12.444
1966,2,46.5,206.5,12.298
1966,2,46.5,207.5,12.341
1966,2,46.5,230.5,6.2955
1966,2,46.5,231.5,6.3427
1966,2,46.5,232.5,6.3364
1966,2,46.5,233.5,6.0136
1966,2,46.5,234.5,5.6638
1966,2,46.5,235.5,5.6451
1966,2,47.5,193.5,13.32
1966,2,47.5,194.5,12.621
1966,2,47.5,195.5,12.64
1966,2,47.5,203.5,14.346
1966,2,47.5,204.5,13.994
1966,2,47.5,205.5,13.957
1966,2,47.5,206.5,13.812
1966,2,47.5,207.5,13.836
1966,2,47.5,232.5,7.0777
1966,2,47.5,233.5,6.3963
1966,2,47.5,234.5,5.9742
1966,2,47.5,235.5,5.9233
1966,2,48.5,203.5,15.372
1966,2,48.5,204.5,15.061
1966,2,48.5,205.5,15.043
1966,2,48.5,206.5,14.893
1966,2,48.5,207.5,14.927
1966,2,48.5,214.5,12.871
1966,2,48.5,215.5,12.379
1966,2,48.5,216.5,12.078
1966,2,49.5,203.5,16.278
1966,2,49.5,204.5,16.082
1966,2,49.5,205.5,16.127
1966,2,49.5,206.5,15.997
1966,2,49.5,207.5,16.021
1966,2,49.5,213.5,14.332
1966,2,49.5,214.5,13.689
1966,2,49.5,215.5,13.136
1966,2,49.5,216.5,12.881
1966,2,49.5,217.5,12.668
1966,2,50.5,196.5,15.465
1966,2,50.5,197.5,15.19
1966,2,50.5,198.5,15.379
1966,2,50.5,203.5,17.045
1966,2,50.5,204.5,16.911
1966,2,50.5,205.5,16.979
1966,2,50.5,206.5,16.865
1966,2,50.5,207.5,16.901
1966,2,50.5,213.5,15.21
1966,2,50.5,214.5,14.523
1966,2,50.5,215.5,13.931
1966,2,50.5,216.5,13.69
1966,2,50.5,217.5,13.574
1966,2,51.5,195.5,17.355
1966,2,51.5,196.5,15.5
1966,2,51.5,197.5,14.809
1966,2,51.5,198.5,15.297
1966,2,51.5,199.5,16.318
1966,2,51.5,203.5,17.835
1966,2,51.5,204.5,17.709
1966,2,51.5,205.5,17.804
1966,2,51.5,206.5,17.736
1966,2,51.5,207.5,17.794
1966,2,51.5,213.5,16.113
1966,2,51.5,214.5,15.453
1966,2,51.5,215.5,14.878
1966,2,51.5,216.5,14.599
1966,2,51.5,217.5,14.457
1966,2,52.5,195.5,17.907
1966,2,52.5,196.5,15.381
1966,2,52.5,197.5,13.318
1966,2,52.5,198.5,15.178
1966,2,52.5,199.5,16.584
1966,2,52.5,203.5,18.467
1966,2,52.5,204.5,18.379
1966,2,52.5,205.5,18.493
1966,2,52.5,206.5,18.486
1966,2,52.5,207.5,18.572
1966,2,52.5,214.5,16.439
1966,2,52.5,215.5,15.897
1966,2,52.5,216.5,15.571
1966,2,53.5,195.5,18.998
1966,2,53.5,196.5,16.317
1966,2,53.5,197.5,15.589
1966,2,53.5,198.5,16.126
1966,2,53.5,199.5,17.215
1966,2,53.5,204.5,19.075
1966,2,53.5,205.5,19.241
1966,2,53.5,206.5,19.242
1966,2,54.5,198.5,16.856
1966,2,57.5,165.5,21.36
1966,2,57.5,166.5,21.181
1966,2,57.5,167.5,22.324
1966,2,58.5,165.5,16.004
1966,2,58.5,166.5,15.031
1966,2,58.5,167.5,17.683
1966,2,58.5,168.5,19.952
1966,2,59.5,164.5,13.824
1966,2,59.5,165.5,10.665
1966,2,59.5,166.5,7.1434
1966,2,59.5,167.5,12.895
1966,2,59.5,168.5,16.021
1966,3,19.5,120.5,0.67738
1966,3,19.5,121.5,0.67501
1966,3,19.5,122.5,0.63763
1966,3,19.5,123.5,0.46629
1966,3,19.5,124.5,0.3316
1966,3,20.5,120.5,0.90961
1966,3,20.5,121.5,0.89003
1966,3,20.5,122.5,0.83826
1966,3,20.5,123.5,0.65371
1966,3,20.5,124.5,0.48196
1966,3,20.5,125.5,0.2983
1966,3,21.5,120.5,1.1307
1966,3,21.5,121.5,1.0831
1966,3,21.5,122.5,0.98632
1966,3,21.5,123.5,0.80564
1966,3,21.5,124.5,0.61201
1966,3,21.5,125.5,0.40706
1966,3,22.5,122.5,1.0029
1966,3,22.5,123.5,0.86411
1966,3,22.5,124.5,0.67169
1966,3,22.5,125.5,0.46401
1966,3,22.5,126.5,0.26137
1966,3,23.5,122.5,1.1528
1966,3,23.5,123.5,0.92615
1966,3,23.5,124.5,0.75573
1966,3,23.5,125.5,0.55055
1966,3,23.5,126.5,0.34924
1966,3,24.5,120.5,1.1199
1966,3,24.5,122.5,1.0899
1966,3,24.5,123.5,1.0502
1966,3,24.5,124.5,0.81105
1966,3,24.5,125.5,0.60366
1966,3,24.5,126.5,0.41061
1966,3,25.5,120.5,1.0379
1966,3,25.5,121.5,1.2073
1966,3,25.5,122.5,1.0643
1966,3,25.5,123.5,1.0395
1966,3,25.5,124.5,0.87255
1966,3,25.5,125.5,0.69246
1966,3,26.5,121.5,1.1561
1966,3,26.5,122.5,1.0325
1966,3,26.5,123.5,1.0813
1966,3,26.5,124.5,0.93773
1966,3,26.5,125.5,0.78302
1966,3,27.5,121.5,1.1032
1966,3,27.5,122.5,1.0244
1966,3,27.5,123.5,1.3568
1966,3,27.5,124.5,1.2272
1966,3,28.5,143.5,1.125
1966,3,28.5,144.5,1.1595
1966,3,29.5,142.5,1.46
1966,3,29.5,143.5,1.6771
1966,3,29.5,144.5,1.731
1966,3,29.5,145.5,1.5659
1966,3,30.5,141.5,1.6266
1966,3,30.5,142.5,1.9545
1966,3,30.5,143.5,2.2291
1966,3,30.5,144.5,2.2955
1966,3,30.5,145.5,2.0773
1966,3,30.5,146.5,1.7324
1966,3,31.5,141.5,2.0121
1966,3,31.5,142.5,2.3452
1966,3,31.5,143.5,2.6077
1966,3,31.5,144.5,2.6459
1966,3,31.5,145.5,2.4181
1966,3,31.5,146.5,2.0738
1966,3,32.5,141.5,2.4248
1966,3,32.5,142.5,2.7252
1966,3,32.5,143.5,2.9321
1966,3,32.5,144.5,2.9362
1966,3,32.5,145.5,2.7313
1966,3,32.5,146.5,2.4517
1966,3,33.5,141.5,2.6493
1966,3,33.5,142.5,3.099
1966,3,33.5,143.5,3.198
1966,3,33.5,144.5,3.1042
1966,3,33.5,145.5,2.8475
1966,3,33.5,146.5,2.4704
1966,3,34.5,141.5,2.8609
1966,3,34.5,142.5,3.5683
1966,3,34.5,143.5,3.5627
1966,3,34.5,144.5,3.3751
1966,3,34.5,145.5,3.0867
1966,3,34.5,146.5,2.7104
1966,3,35.5,141.5,2.9685
1966,3,35.5,142.5,3.8061
1966,3,35.5,143.5,4.1145
1966,3,35.5,144.5,3.8887
1966,3,35.5,145.5,3.5727
1966,3,35.5,146.5,3.1352
1966,3,35.5,220.5,0.20782
1966,3,35.5,221.5,0.20745
1966,3,36.5,141.5,3.242
1966,3,36.5,142.5,4.8898
1966,3,36.5,143.5,5.2657
1966,3,36.5,144.5,4.9609
1966,3,36.5,145.5,4.5019
1966,3,36.5,146.5,3.8902
1966,3,36.5,219.5,0.14294
1966,3,36.5,220.5,0.21343
1966,3,36.5,221.5,0.25008
1966,3,36.5,222.5,0.1965
1966,3,36.5,223.5,0.080057
1966,3,37.5,142.5,6.7118
1966,3,37.5,143.5,7.0675
1966,3,37.5,144.5,6.6024
1966,3,37.5,145.5,5.879
1966,3,37.5,146.5,4.974
1966,3,37.5,147.5,4.1672
1966,3,37.5,148.5,3.4083
1966,3,37.5,156.5,2.482
1966,3,37.5,157.5,2.3785
1966,3,37.5,158.5,2.4738
1966,3,37.5,159.5,2.8268
1966,3,37.5,219.5,0.13541
1966,3,37.5,220.5,0.23671
1966,3,37.5,221.5,0.29818
1966,3,37.5,222.5,0.2779
1966,3,37.5,223.5,0.18514
1966,3,37.5,224.5,0.07921
1966,3,38.5,142.5,7.7589
1966,3,38.5,143.5,8.0055
1966,3,38.5,144.5,7.3168
1966,3,38.5,145.5,6.9614
1966,3,38.5,146.5,5.8096
1966,3,38.5,147.5,4.7059
1966,3,38.5,148.5,3.6616
1966,3,38.5,149.5,2.9393
1966,3,38.5,150.5,2.5517
1966,3,38.5,151.5,2.3417
1966,3,38.5,152.5,2.1789
1966,3,38.5,153.5,2.3064
1966,3,38.5,154.5,2.4202
1966,3,38.5,155.5,2.5937
1966,3,38.5,156.5,2.6869
1966,3,38.5,157.5,2.5064
1966,3,38.5,158.5,2.5208
1966,3,38.5,159.5,3.1289
1966,3,38.5,160.5,3.6401
1966,3,38.5,218.5,0.15611
1966,3,38.5,219.5,0.15565
1966,3,38.5,220.5,0.25324
1966,3,38.5,221.5,0.29416
1966,3,38.5,222.5,0.33212
1966,3,38.5,223.5,0.27748
1966,3,38.5,224.5,0.19031
1966,3,38.5,225.5,0.13105
1966,3,38.5,226.5,0.12747
1966,3,39.5,143.5,8.6898
1966,3,39.5,144.5,7.8354
1966,3,39.5,145.5,7.4473
1966,3,39.5,146.5,6.6481
1966,3,39.5,147.5,5.235
1966,3,39.5,148.5,3.8294
1966,3,39.5,149.5,2.8739
1966,3,39.5,150.5,2.556
1966,3,39.5,151.5,2.4442
1966,3,39.5,152.5,2.2859
1966,3,39.5,153.5,2.3516
1966,3,39.5,154.5,2.6021
1966,3,39.5,155.5,2.9017
1966,3,39.5,156.5,3.102
1966,3,39.5,157.5,2.9829
1966,3,39.5,158.5,2.5975
1966,3,39.5,159.5,3.988
1966,3,39.5,160.5,4.6674
1966,3,39.5,161.5,4.9131
1966,3,39.5,162.5,4.8505
1966,3,39.5,163.5,4.3561
1966,3,39.5,164.5,4.1997
1966,3,39.5,165.5,4.2961
1966,3,39.5,217.5,0.55406
1966,3,39.5,218.5,0.50518
1966,3,39.5,219.5,0.45774
1966,3,39.5,220.5,0.51601
1966,3,39.5,221.5,0.52044
1966,3,39.5,222.5,0.5817
1966,3,39.5,223.5,0.56279
1966,3,39.5,224.5,0.49211
1966,3,39.5,225.5,0.43756
1966,3,39.5,226.5,0.40051
1966,3,39.5,227.5,0.44119
1966,3,39.5,228.5,0.4995
1966,3,39.5,229.5,0.59617
1966,3,39.5,230.5,0.75043
1966,3,39.5,231.5,0.85399
1966,3,39.5,232.5,0.99573
1966,3,39.5,233.5,1.0557
1966,3,40.5,142.5,9.9925
1966,3,40.5,143.5,9.2199
1966,3,40.5,144.5,8.2047
1966,3,40.5,145.5,7.6947
1966,3,40.5,146.5,6.6713
1966,3,40.5,147.5,4.8987
1966,3,40.5,148.5,3.6061
1966,3,40.5,149.5,2.0981
1966,3,40.5,150.5,2.3649
1966,3,40.5,151.5,2.3455
1966,3,40.5,152.5,2.2572
1966,3,40.5,153.5,1.9614
1966,3,40.5,154.5,2.7063
1966,3,40.5,155.5,3.0775
1966,3,40.5,156.5,3.437
1966,3,40.5,157.5,3.9817
1966,3,40.5,158.5,4.7263
1966,3,40.5,159.5,5.6605
1966,3,40.5,160.5,6.1436
1966,3,40.5,161.5,6.1551
1966,3,40.5,162.5,5.7761
1966,3,40.5,163.5,4.7598
1966,3,40.5,164.5,4.1947
1966,3,40.5,165.5,4.5658
1966,3,40.5,166.5,5.386
1966,3,40.5,193.5,4.3648
1966,3,40.5,194.5,3.986
1966,3,40.5,195.5,3.8483
1966,3,40.5,216.5,1.1193
1966,3,40.5,217.5,1.0645
1966,3,40.5,218.5,1.0095
1966,3,40.5,219.5,0.93538
1966,3,40.5,220.5,0.94701
1966,3,40.5,221.5,0.89142
1966,3,40.5,222.5,0.93472
1966,3,40.5,223.5,0.93823
1966,3,40.5,224.5,0.91581
1966,3,40.5,225.5,0.91603
1966,3,40.5,226.5,0.87406
1966,3,40.5,227.5,0.88456
1966,3,40.5,228.5,0.98291
1966,3,40.5,229.5,1.1258
1966,3,40.5,230.5,1.3115
1966,3,40.5,231.5,1.4448
1966,3,40.5,232.5,1.6003
1966,3,40.5,233.5,1.6294
1966,3,40.5,234.5,1.6002
1966,3,41.5,142.5,11.289
1966,3,41.5,143.5,9.9567
1966,3,41.5,144.5,8.6338
1966,3,41.5,145.5,7.8294
1966,3,41.5,146.5,6.571
1966,3,41.5,147.5,4.6669
1966,3,41.5,148.5,3.1614
1966,3,41.5,149.5,3.1626
1966,3,41.5,150.5,2.9356
1966,3,41.5,151.5,2.39
1966,3,41.5,152.5,2.8082
1966,3,41.5,153.5,2.9467
1966,3,41.5,154.5,3.2514
1966,3,41.5,155.5,3.6186
1966,3,41.5,156.5,3.5181
1966,3,41.5,157.5,5.5812
1966,3,41.5,158.5,6.9799
1966,3,41.5,159.5,7.9221
1966,3,41.5,160.5,8.1896
1966,3,41.5,161.5,7.8293
1966,3,41.5,162.5,7.0218
1966,3,41.5,163.5,5.3274
1966,3,41.5,164.5,3.4849
1966,3,41.5,165.5,4.9785
1966,3,41.5,166.5,6.2973
1966,3,41.5,167.5,6.735
1966,3,41.5,168.5,6.8498
1966,3,41.5,169.5,6.5642
1966,3,41.5,170.5,6.0733
1966,3,41.5,171.5,5.7384
1966,3,41.5,172.5,5.7218
1966,3,41.5,173.5,5.3009
1966,3,41.5,174.5,5.189
1966,3,41.5,175.5,5.8113
1966,3,41.5,193.5,5.162
1966,3,41.5,194.5,4.6913
1966,3,41.5,195.5,4.6033
1966,3,41.5,215.5,2.0931
1966,3,41.5,216.5,1.8509
1966,3,41.5,217.5,1.7698
1966,3,41.5,218.5,1.711
1966,3,41.5,219.5,1.6019
1966,3,41.5,220.5,1.5701
1966,3,41.5,221.5,1.4398
1966,3,41.5,222.5,1.4032
1966,3,41.5,223.5,1.3699
1966,3,41.5,224.5,1.3524
1966,3,41.5,225.5,1.4001
1966,3,41.5,226.5,1.378
1966,3,41.5,227.5,1.4012
1966,3,41.5,228.5,1.549
1966,3,41.5,229.5,1.7415
1966,3,41.5,230.5,1.9637
1966,3,41.5,231.5,2.1262
1966,3,41.5,232.5,2.2898
1966,3,41.5,233.5,2.2961
1966,3,41.5,234.5,2.2191
