1973,2,31.5,232.5,0.039214
1973,2,32.5,123.5,3.6249
1973,2,32.5,124.5,3.4882
1973,2,32.5,125.5,3.3151
1973,2,32.5,132.5,0.91076
1973,2,32.5,133.5,0.96725
1973,2,32.5,134.5,0.94068
1973,2,32.5,135.5,0.95007
1973,2,32.5,136.5,1.4709
1973,2,32.5,137.5,1.3783
1973,2,32.5,138.5,1.3201
1973,2,32.5,139.5,1.439
1973,2,32.5,140.5,1.2633
1973,2,32.5,141.5,1.3222
1973,2,32.5,142.5,1.2587
1973,2,32.5,143.5,1.2736
1973,2,32.5,203.5,0.38681
1973,2,32.5,204.5,0.35762
1973,2,32.5,205.5,0.33261
1973,2,32.5,206.5,0.27891
1973,2,32.5,207.5,0.23004
1973,2,32.5,208.5,0.21613
1973,2,32.5,209.5,0.1916
1973,2,32.5,210.5,0.14141
1973,2,32.5,211.5,0.11876
1973,2,32.5,212.5,0.1043
1973,2,32.5,213.5,0.10544
1973,2,32.5,214.5,0.10606
1973,2,32.5,215.5,0.086927
1973,2,32.5,216.5,0.059927
1973,2,32.5,217.5,0.030329
1973,2,32.5,218.5,0.0070479
1973,2,32.5,219.5,0
1973,2,32.5,220.5,0
1973,2,32.5,221.5,0
1973,2,32.5,222.5,0
1973,2,32.5,223.5,0
1973,2,32.5,224.5,0
1973,2,32.5,225.5,0
1973,2,32.5,226.5,0
1973,2,32.5,227.5,0
1973,2,32.5,228.5,0
1973,2,32.5,229.5,0
1973,2,32.5,230.5,0.10587
1973,2,32.5,231.5,0.1472
1973,2,32.5,232.5,0.19486
1973,2,33.5,136.5,2.194
1973,2,33.5,137.5,2.037
1973,2,33.5,138.5,1.7733
1973,2,33.5,139.5,2.0189
1973,2,33.5,140.5,1.8568
1973,2,33.5,141.5,1.6311
1973,2,33.5,142.5,1.8874
1973,2,33.5,143.5,1.8891
1973,2,33.5,204.5,0.51308
1973,2,33.5,205.5,0.46677
1973,2,33.5,206.5,0.39186
1973,2,33.5,207.5,0.3175
1973,2,33.5,208.5,0.29139
1973,2,33.5,209.5,0.25236
1973,2,33.5,210.5,0.17425
1973,2,33.5,211.5,0.13738
1973,2,33.5,212.5,0.10734
1973,2,33.5,213.5,0.098646
1973,2,33.5,214.5,0.088119
1973,2,33.5,215.5,0.063592
1973,2,33.5,217.5,0
1973,2,33.5,218.5,0
1973,2,33.5,219.5,0
1973,2,33.5,220.5,0
1973,2,33.5,221.5,0
1973,2,33.5,222.5,0
1973,2,33.5,223.5,0
1973,2,33.5,224.5,0
1973,2,33.5,225.5,0
1973,2,33.5,226.5,0
1973,2,33.5,227.5,0
1973,2,33.5,228.5,0.00051003
1973,2,33.5,229.5,0.022097
1973,2,33.5,230.5,0.18549
1973,2,33.5,231.5,0.25555
1973,2,33.5,236.5,0.87269
1973,2,33.5,237.5,0.94355
1973,2,34.5,139.5,2.5421
1973,2,34.5,140.5,2.7006
1973,2,34.5,141.5,2.2852
1973,2,34.5,142.5,2.4389
1973,2,34.5,143.5,2.2709
1973,2,34.5,235.5,1.0358
1973,2,34.5,236.5,1.2409
1973,2,34.5,237.5,1.3459
1973,2,34.5,238.5,1.2625
1973,2,35.5,132.5,3.6229
1973,2,35.5,141.5,2.3945
1973,2,35.5,142.5,2.8579
1973,2,35.5,143.5,3.066
1973,2,35.5,234.5,1.0308
1973,2,35.5,235.5,1.3239
1973,2,35.5,236.5,1.607
1973,2,35.5,237.5,1.7521
1973,2,35.5,238.5,1.6392
1973,2,36.5,132.5,4.4734
1973,2,36.5,133.5,3.8428
1973,2,36.5,134.5,3.3796
1973,2,36.5,135.5,3.5838
1973,2,36.5,141.5,2.2499
1973,2,36.5,142.5,3.6992
1973,2,36.5,234.5,1.2005
1973,2,36.5,235.5,1.5342
1973,2,36.5,236.5,1.861
1973,2,36.5,237.5,1.9797
1973,2,37.5,131.5,5.8319
1973,2,37.5,132.5,5.3781
1973,2,37.5,133.5,4.4799
1973,2,37.5,134.5,3.1181
1973,2,37.5,135.5,4.0686
1973,2,37.5,136.5,4.2764
1973,2,37.5,235.5,1.6086
1973,2,37.5,236.5,1.922
1973,2,38.5,131.5,6.4877
1973,2,38.5,132.5,6.1569
1973,2,38.5,133.5,5.385
1973,2,38.5,134.5,4.7408
1973,2,38.5,135.5,4.5835
1973,2,38.5,136.5,4.8326
1973,2,38.5,142.5,5.6751
1973,2,38.5,143.5,6.174
1973,2,38.5,235.5,1.6383
1973,2,38.5,236.5,1.875
1973,2,39.5,130.5,7.1464
1973,2,39.5,131.5,7.4085
1973,2,39.5,132.5,7.3908
1973,2,39.5,133.5,6.6694
1973,2,39.5,134.5,5.9988
1973,2,39.5,135.5,5.3628
1973,2,39.5,136.5,5.2147
1973,2,39.5,143.5,6.9565
1973,2,39.5,144.5,7.3595
1973,2,39.5,145.5,8.4236
1973,2,39.5,146.5,9.2281
1973,2,39.5,147.5,9.3833
1973,2,39.5,148.5,9.5906
1973,2,40.5,130.5,7.592
1973,2,40.5,131.5,8.1565
1973,2,40.5,132.5,9.0729
1973,2,40.5,133.5,7.6856
1973,2,40.5,134.5,6.8587
1973,2,40.5,135.5,5.9916
1973,2,40.5,142.5,6.8092
1973,2,40.5,143.5,7.5246
1973,2,40.5,144.5,8.3297
1973,2,40.5,145.5,9.6041
1973,2,40.5,146.5,10.419
1973,2,40.5,147.5,10.447
1973,2,40.5,148.5,11.345
1973,2,40.5,149.5,11.932
1973,2,41.5,130.5,7.7139
1973,2,41.5,131.5,8.1171
1973,2,41.5,132.5,8.2972
1973,2,41.5,133.5,7.7777
1973,2,41.5,134.5,7.2133
1973,2,41.5,142.5,6.1899
1973,2,41.5,143.5,8.8021
1973,2,41.5,144.5,9.6324
1973,2,41.5,145.5,11.123
1973,2,41.5,146.5,11.962
1973,2,41.5,147.5,11.399
1973,2,41.5,148.5,13.023
1973,2,41.5,149.5,14.267
1973,2,42.5,132.5,7.9212
1973,2,42.5,145.5,12.96
1973,2,42.5,146.5,14.2
1973,2,42.5,147.5,14.263
1973,2,42.5,148.5,15.423
1973,2,42.5,149.5,16.602
1973,2,43.5,146.5,16.462
1973,2,43.5,147.5,16.708
1973,2,43.5,148.5,17.827
1973,3,23.5,244.5,0.22707
1973,3,23.5,245.5,0.3374
1973,3,23.5,246.5,0.36794
1973,3,23.5,247.5,0.29601
1973,3,24.5,243.5,0.22612
1973,3,24.5,244.5,0.41939
1973,3,24.5,245.5,0.61106
1973,3,24.5,246.5,0.69429
1973,3,24.5,247.5,0.53872
1973,3,25.5,243.5,0.32239
1973,3,25.5,244.5,0.56038
1973,3,25.5,245.5,0.83562
1973,3,25.5,246.5,1.1219
1973,3,25.5,247.5,0.73763
1973,3,26.5,127.5,0.095797
1973,3,26.5,129.5,0
1973,3,26.5,204.5,0
1973,3,26.5,205.5,0
1973,3,26.5,206.5,0
1973,3,26.5,242.5,0.17164
1973,3,26.5,243.5,0.3631
1973,3,26.5,244.5,0.58723
1973,3,26.5,245.5,0.83046
1973,3,26.5,246.5,0.93688
1973,3,27.5,126.5,0.51052
1973,3,27.5,127.5,0.37337
1973,3,27.5,128.5,0.2788
1973,3,27.5,129.5,0.22727
1973,3,27.5,203.5,0
1973,3,27.5,204.5,0
1973,3,27.5,205.5,0
1973,3,27.5,206.5,0
1973,3,27.5,207.5,0
1973,3,27.5,214.5,0
1973,3,27.5,215.5,0
1973,3,27.5,216.5,0
1973,3,27.5,242.5,0.14297
1973,3,27.5,243.5,0.30329
1973,3,27.5,244.5,0.48299
1973,3,27.5,248.5,0.32568
1973,3,28.5,125.5,0.97594
1973,3,28.5,126.5,0.8291
1973,3,28.5,127.5,0.67916
1973,3,28.5,128.5,0.569
1973,3,28.5,129.5,0.51009
1973,3,28.5,202.5,0
1973,3,28.5,203.5,0
1973,3,28.5,204.5,0
1973,3,28.5,205.5,0
1973,3,28.5,206.5,0
1973,3,28.5,207.5,0
1973,3,28.5,208.5,0
1973,3,28.5,209.5,0
1973,3,28.5,210.5,0
1973,3,28.5,211.5,0
1973,3,28.5,212.5,0
1973,3,28.5,213.5,0
1973,3,28.5,214.5,0
1973,3,28.5,215.5,0
1973,3,28.5,216.5,0
1973,3,28.5,217.5,0
1973,3,28.5,218.5,0
1973,3,28.5,219.5,0
1973,3,28.5,220.5,0
1973,3,28.5,221.5,0
1973,3,28.5,222.5,0
1973,3,28.5,223.5,0
1973,3,28.5,224.5,0
1973,3,28.5,242.5,0.12314
1973,3,28.5,243.5,0.23398
1973,3,28.5,244.5,0.33644
1973,3,28.5,245.5,0.46704
1973,3,29.5,123.5,1.6505
1973,3,29.5,124.5,1.5189
1973,3,29.5,125.5,1.3692
1973,3,29.5,126.5,1.2266
1973,3,29.5,127.5,1.0786
1973,3,29.5,128.5,0.9591
1973,3,29.5,134.5,0.22093
1973,3,29.5,135.5,0.20331
1973,3,29.5,136.5,0.25818
1973,3,29.5,137.5,0.22707
1973,3,29.5,202.5,0
1973,3,29.5,203.5,0
1973,3,29.5,204.5,0
1973,3,29.5,205.5,0
1973,3,29.5,206.5,0
1973,3,29.5,207.5,0
1973,3,29.5,208.5,0
1973,3,29.5,209.5,0
1973,3,29.5,210.5,0
1973,3,29.5,211.5,0
1973,3,29.5,212.5,0
1973,3,29.5,213.5,0
1973,3,29.5,214.5,0
1973,3,29.5,215.5,0
1973,3,29.5,216.5,0
1973,3,29.5,217.5,0
1973,3,29.5,218.5,0
1973,3,29.5,219.5,0
1973,3,29.5,220.5,0
1973,3,29.5,221.5,0
1973,3,29.5,222.5,0
1973,3,29.5,223.5,0
1973,3,29.5,224.5,0
1973,3,29.5,225.5,0
1973,3,29.5,226.5,0
1973,3,29.5,227.5,0
1973,3,29.5,228.5,0
1973,3,29.5,229.5,0
1973,3,29.5,242.5,0.20706
1973,3,29.5,243.5,0.19368
1973,3,30.5,123.5,2.1544
1973,3,30.5,124.5,2.011
1973,3,30.5,125.5,1.8446
1973,3,30.5,126.5,1.686
1973,3,30.5,134.5,0.26609
1973,3,30.5,135.5,0.27413
1973,3,30.5,136.5,0.37257
1973,3,30.5,137.5,0.3647
1973,3,30.5,203.5,0
1973,3,30.5,204.5,0
1973,3,30.5,205.5,0
1973,3,30.5,206.5,0
1973,3,30.5,207.5,0
1973,3,30.5,208.5,0
1973,3,30.5,209.5,0
1973,3,30.5,210.5,0
1973,3,30.5,211.5,0
1973,3,30.5,212.5,0
1973,3,30.5,213.5,0
1973,3,30.5,214.5,0
1973,3,30.5,215.5,0
1973,3,30.5,216.5,0
1973,3,30.5,217.5,0
1973,3,30.5,218.5,0
1973,3,30.5,219.5,0
1973,3,30.5,220.5,0
1973,3,30.5,221.5,0
1973,3,30.5,222.5,0
1973,3,30.5,223.5,0
1973,3,30.5,224.5,0
1973,3,30.5,225.5,0
1973,3,30.5,226.5,0
1973,3,30.5,227.5,0
1973,3,30.5,228.5,0
1973,3,30.5,229.5,0
1973,3,30.5,230.5,0
1973,3,30.5,231.5,0
1973,3,30.5,241.5,0.2404
1973,3,30.5,242.5,0.23231
1973,3,30.5,243.5,0.15235
1973,3,31.5,123.5,2.6408
1973,3,31.5,124.5,2.5124
1973,3,31.5,125.5,2.3424
1973,3,31.5,133.5,0.33156
1973,3,31.5,134.5,0.28866
1973,3,31.5,135.5,0.3284
1973,3,31.5,136.5,0.49617
1973,3,31.5,137.5,0.52797
1973,3,31.5,138.5,0.5466
1973,3,31.5,139.5,0.69103
1973,3,31.5,140.5,0.64888
1973,3,31.5,141.5,0.69981
1973,3,31.5,203.5,0.051826
1973,3,31.5,204.5,0.037664
1973,3,31.5,205.5,0.042124
1973,3,31.5,206.5,0.011709
1973,3,31.5,207.5,0
1973,3,31.5,208.5,0
1973,3,31.5,209.5,0
1973,3,31.5,210.5,0
1973,3,31.5,211.5,0
1973,3,31.5,212.5,0
1973,3,31.5,213.5,0
1973,3,31.5,214.5,0
1973,3,31.5,215.5,0
1973,3,31.5,216.5,0
1973,3,31.5,217.5,0
1973,3,31.5,218.5,0
1973,3,31.5,219.5,0
1973,3,31.5,220.5,0
1973,3,31.5,221.5,0
1973,3,31.5,222.5,0
1973,3,31.5,223.5,0
1973,3,31.5,224.5,0
1973,3,31.5,225.5,0
1973,3,31.5,226.5,0
1973,3,31.5,227.5,0
1973,3,31.5,228.5,0
1973,3,31.5,229.5,0
1973,3,31.5,230.5,0
1973,3,31.5,231.5,0
1973,3,31.5,242.5,0.29959
1973,3,32.5,133.5,0.54023
1973,3,32.5,134.5,0.47675
1973,3,32.5,135.5,0.53864
1973,3,32.5,136.5,0.76934
1973,3,32.5,137.5,0.74136
1973,3,32.5,138.5,0.79826
1973,3,32.5,139.5,1.0039
1973,3,32.5,140.5,0.9459
1973,3,32.5,141.5,1.1585
1973,3,32.5,142.5,1.1349
1973,3,32.5,204.5,0.28033
1973,3,32.5,205.5,0.23483
1973,3,32.5,206.5,0.17778
1973,3,32.5,207.5,0.11945
1973,3,32.5,208.5,0.0985
1973,3,32.5,209.5,0.071577
1973,3,32.5,210.5,0.02651
1973,3,32.5,211.5,0
1973,3,32.5,212.5,0
1973,3,32.5,213.5,0
1973,3,32.5,214.5,0
1973,3,32.5,215.5,0
1973,3,32.5,216.5,0
1973,3,32.5,217.5,0
1973,3,32.5,218.5,0
1973,3,32.5,219.5,0
1973,3,32.5,220.5,0
1973,3,32.5,221.5,0
1973,3,32.5,222.5,0
1973,3,32.5,223.5,0
1973,3,32.5,224.5,0
1973,3,32.5,225.5,0
1973,3,32.5,226.5,0
1973,3,32.5,227.5,0
1973,3,32.5,228.5,0
1973,3,32.5,229.5,0
1973,3,32.5,230.5,0.053901
1973,3,32.5,231.5,0.097675
1973,3,32.5,242.5,0.42072
1973,3,33.5,136.5,1.1809
1973,3,33.5,137.5,1.1393
1973,3,33.5,138.5,1.0728
1973,3,33.5,139.5,1.3833
1973,3,33.5,140.5,1.3193
1973,3,33.5,141.5,1.582
1973,3,33.5,142.5,1.7742
1973,3,33.5,224.5,0
1973,3,33.5,225.5,0
1973,3,33.5,226.5,0
1973,3,33.5,227.5,0
1973,3,33.5,228.5,0
1973,3,33.5,229.5,0
1973,3,33.5,230.5,0.13111
1973,3,33.5,237.5,1.0682
1973,3,34.5,139.5,1.6834
1973,3,34.5,140.5,1.4325
1973,3,34.5,141.5,1.7643
1973,3,34.5,142.5,2.2339
1973,3,34.5,235.5,1.0852
1973,3,34.5,236.5,1.3717
1973,3,34.5,237.5,1.5503
1973,3,34.5,238.5,1.4889
1973,3,35.5,141.5,1.916
1973,3,35.5,142.5,2.6333
1973,3,35.5,235.5,1.4009
1973,3,35.5,236.5,1.8557
1973,3,35.5,237.5,2.1674
1973,3,35.5,238.5,1.971
1973,3,36.5,133.5,3.1866
1973,3,36.5,134.5,2.9808
1973,3,36.5,135.5,2.9076
1973,3,36.5,141.5,1.9317
1973,3,36.5,235.5,1.6296
1973,3,36.5,236.5,2.2285
1973,3,36.5,237.5,2.977
1973,3,37.5,132.5,4.2723
1973,3,37.5,133.5,3.87
1973,3,37.5,134.5,3.625
1973,3,37.5,135.5,3.4989
1973,3,37.5,136.5,3.3847
1973,3,37.5,235.5,1.666
1973,3,37.5,236.5,2.1557
1973,3,38.5,131.5,5.0995
1973,3,38.5,132.5,4.8261
1973,3,38.5,133.5,4.4244
1973,3,38.5,134.5,4.1167
1973,3,38.5,135.5,3.8011
1973,3,38.5,235.5,1.6345
1973,3,38.5,236.5,1.9893
1973,3,39.5,131.5,5.6399
1973,3,39.5,132.5,5.4632
1973,3,39.5,133.5,5.1147
1973,3,39.5,134.5,4.7662
1973,3,39.5,135.5,4.2581
1973,3,39.5,143.5,7.1845
1973,3,39.5,144.5,7.4406
1973,3,40.5,130.5,5.9515
1973,3,40.5,131.5,6.0643
1973,3,40.5,132.5,5.998
1973,3,40.5,133.5,5.6955
1973,3,40.5,134.5,5.2975
1973,3,40.5,142.5,8.0245
1973,3,40.5,143.5,8.1682
1973,3,40.5,144.5,8.5876
1973,3,40.5,145.5,9.8878
1973,3,40.5,146.5,10.861
1973,3,40.5,147.5,11.071
1973,3,40.5,148.5,11.797
1973,3,41.5,131.5,6.246
1973,3,41.5,132.5,6.193
1973,3,41.5,133.5,5.9615
1973,3,41.5,134.5,5.5989
1973,3,41.5,142.5,9.5693
1973,3,41.5,143.5,9.4244
1973,3,41.5,144.5,9.9627
1973,3,41.5,145.5,11.544
1973,3,41.5,146.5,12.656
1973,3,41.5,147.5,12.86
1973,3,41.5,148.5,13.727
1973,3,42.5,132.5,6.2712
1973,3,42.5,145.5,13.292
1973,3,42.5,146.5,14.654
1973,3,42.5,147.5,14.923
1973,3,42.5,148.5,15.932
1973,4,23.5,244.5,0.30256
1973,4,23.5,245.5,0.39736
1973,4,23.5,246.5,0.4017
1973,4,23.5,247.5,0.32483
1973,4,24.5,243.5,0.33341
1973,4,24.5,244.5,0.53713
1973,4,24.5,245.5,0.68802
1973,4,24.5,246.5,0.69251
1973,4,24.5,247.5,0.54534
1973,4,25.5,242.5,0.22877
1973,4,25.5,243.5,0.4721
1973,4,25.5,244.5,0.7524
1973,4,25.5,245.5,0.98956
1973,4,25.5,246.5,0.98538
1973,4,25.5,247.5,0.75249
1973,4,26.5,242.5,0.30752
1973,4,26.5,243.5,0.55846
1973,4,26.5,244.5,0.86483
1973,4,26.5,245.5,1.2184
1973,4,26.5,246.5,1.2044
1973,4,27.5,204.5,0
1973,4,27.5,205.5,0
1973,4,27.5,242.5,0.28675
1973,4,27.5,243.5,0.49956
1973,4,27.5,244.5,0.74779
1973,4,27.5,248.5,0.43106
1973,4,28.5,204.5,0
1973,4,28.5,205.5,0
1973,4,28.5,206.5,0
1973,4,28.5,241.5,0.14159
1973,4,28.5,242.5,0.26593
1973,4,28.5,243.5,0.41037
1973,4,28.5,244.5,0.55173
1973,4,28.5,245.5,0.71268
1973,4,29.5,204.5,0
1973,4,29.5,205.5,0
1973,4,29.5,206.5,0
1973,4,29.5,241.5,0.32369
1973,4,29.5,242.5,0.35247
1973,4,29.5,243.5,0.33261
1973,4,30.5,205.5,0
1973,4,30.5,240.5,0.43922
1973,4,30.5,241.5,0.43625
1973,4,30.5,242.5,0.40277
1973,4,30.5,243.5,0.26517
1973,4,30.5,246.5,0.52776
1973,4,31.5,240.5,0.65256
1973,4,31.5,241.5,0.61697
1973,4,31.5,242.5,0.53142
1973,4,32.5,239.5,1.0727
1973,4,32.5,240.5,0.94064
1973,4,32.5,241.5,0.87329
1973,4,32.5,242.5,0.73173
1973,4,33.5,140.5,0.76812
1973,4,33.5,239.5,1.4409
1973,4,33.5,240.5,1.2329
1973,4,33.5,241.5,1.1236
1973,4,34.5,140.5,0.66239
1973,4,34.5,141.5,1.014
1973,4,34.5,236.5,1.7197
1973,4,34.5,237.5,1.9138
1973,4,34.5,238.5,1.9074
1973,4,35.5,235.5,1.7279
1973,4,35.5,236.5,2.1174
1973,4,35.5,237.5,2.3581
1973,4,35.5,238.5,2.3046
1973,4,36.5,235.5,1.9524
1973,4,36.5,236.5,2.3977
1973,4,36.5,237.5,2.6388
1973,4,37.5,236.5,2.4303
1973,4,39.5,131.5,3.2896
1973,4,39.5,132.5,3.1241
1973,4,39.5,133.5,3.0294
1973,4,40.5,131.5,3.486
1973,4,40.5,132.5,3.3465
1973,4,40.5,133.5,3.2818
1973,4,40.5,134.5,3.2081
1973,4,40.5,143.5,6.153
1973,4,41.5,130.5,3.7326
1973,4,41.5,131.5,3.6419
1973,4,41.5,132.5,3.5102
1973,4,41.5,133.5,3.4693
1973,4,41.5,134.5,3.4241
1973,4,41.5,142.5,7.5758
1973,4,41.5,143.5,7.1977
1973,4,41.5,144.5,7.3791
1973,4,41.5,145.5,8.9049
1973,4,42.5,132.5,3.7168
1973,5,10.5,153.5,0
1973,5,10.5,154.5,0
1973,5,10.5,155.5,0
1973,5,23.5,245.5,0.25777
1973,5,24.5,243.5,0.2616
1973,5,24.5,244.5,0.42545
1973,5,24.5,245.5,0.52257
1973,5,24.5,246.5,0.49048
1973,5,24.5,247.5,0.34554
1973,5,25.5,243.5,0.40212
1973,5,25.5,244.5,0.6498
1973,5,25.5,245.5,0.82805
1973,5,25.5,246.5,0.74503
1973,5,25.5,247.5,0.51311
1973,5,26.5,203.5,0
1973,5,26.5,204.5,0
1973,5,26.5,205.5,0
1973,5,26.5,206.5,0
1973,5,26.5,242.5,0.28141
1973,5,26.5,243.5,0.51729
1973,5,26.5,244.5,0.81159
1973,5,26.5,245.5,1.1904
1973,5,26.5,246.5,0.93346
1973,5,27.5,203.5,0
1973,5,27.5,204.5,0
1973,5,27.5,205.5,0
1973,5,27.5,206.5,0
1973,5,27.5,207.5,0
1973,5,27.5,242.5,0.28306
1973,5,27.5,243.5,0.48499
1973,5,27.5,244.5,0.71849
1973,5,27.5,248.5,0.26573
1973,5,28.5,202.5,0
1973,5,28.5,203.5,0
1973,5,28.5,204.5,0
1973,5,28.5,205.5,0
1973,5,28.5,206.5,0
1973,5,28.5,207.5,0
1973,5,28.5,242.5,0.28913
1973,5,28.5,243.5,0.42562
1973,5,28.5,244.5,0.55268
1973,5,28.5,245.5,0.69836
1973,5,29.5,154.5,0.091858
1973,5,29.5,155.5,0.13177
1973,5,29.5,156.5,0.11582
1973,5,29.5,203.5,0
1973,5,29.5,204.5,0
1973,5,29.5,205.5,0
1973,5,29.5,206.5,0
1973,5,29.5,241.5,0.38409
1973,5,29.5,242.5,0.41606
1973,5,29.5,243.5,0.38932
1973,5,30.5,154.5,0.30163
1973,5,30.5,155.5,0.34788
1973,5,30.5,156.5,0.32657
1973,5,30.5,204.5,0
1973,5,30.5,205.5,0
1973,5,30.5,241.5,0.54067
1973,5,30.5,242.5,0.51312
1973,5,30.5,243.5,0.38769
1973,5,31.5,154.5,0.47395
1973,5,31.5,155.5,0.51984
1973,5,31.5,156.5,0.50217
1973,5,31.5,240.5,0.81274
1973,5,31.5,241.5,0.79176
1973,5,31.5,242.5,0.69305
1973,5,32.5,139.5,0.49335
1973,5,32.5,140.5,0.45832
1973,5,32.5,141.5,0.53604
1973,5,32.5,142.5,0.46193
1973,5,32.5,239.5,1.2714
1973,5,32.5,240.5,1.2047
1973,5,32.5,241.5,1.1937
1973,5,32.5,242.5,0.98199
1973,5,33.5,138.5,0.51332
1973,5,33.5,139.5,0.6273
1973,5,33.5,140.5,0.60789
1973,5,33.5,141.5,0.72431
1973,5,33.5,142.5,0.76381
1973,5,33.5,238.5,1.7263
1973,5,33.5,239.5,1.6967
1973,5,33.5,240.5,1.5894
1973,5,33.5,241.5,1.7491
1973,5,34.5,139.5,0.67882
1973,5,34.5,140.5,0.60321
1973,5,34.5,141.5,0.75004
1973,5,34.5,142.5,0.93451
1973,5,34.5,236.5,1.9419
1973,5,34.5,237.5,2.1754
1973,5,34.5,238.5,2.189
1973,5,35.5,141.5,0.7505
1973,5,35.5,142.5,1.0511
1973,5,35.5,236.5,2.4091
1973,5,35.5,237.5,2.7008
1973,5,35.5,238.5,2.6489
1973,5,36.5,235.5,2.2042
1973,5,36.5,236.5,2.7336
1973,5,36.5,237.5,3.0161
1973,5,37.5,236.5,2.7286
1973,5,39.5,131.5,1.055
1973,5,39.5,132.5,0.98205
1973,5,39.5,133.5,1.0163
1973,5,39.5,134.5,1.0961
1973,5,39.5,143.5,3.3074
1973,5,39.5,144.5,3.3059
1973,5,39.5,145.5,4.0325
1973,5,39.5,146.5,4.6769
1973,5,39.5,147.5,4.8316
1973,5,40.5,130.5,1.1407
1973,5,40.5,131.5,0.98634
1973,5,40.5,132.5,0.87096
1973,5,40.5,133.5,0.95178
1973,5,40.5,134.5,1.0848
1973,5,40.5,142.5,4.0446
1973,5,40.5,143.5,3.8977
1973,5,40.5,144.5,3.9109
1973,5,40.5,145.5,4.8537
1973,5,40.5,146.5,5.6387
1973,5,40.5,147.5,5.807
1973,5,40.5,148.5,6.6538
1973,5,41.5,130.5,1.1625
1973,5,41.5,131.5,0.96356
1973,5,41.5,132.5,0.68524
1973,5,41.5,133.5,0.93252
1973,5,41.5,134.5,1.1158
1973,5,41.5,142.5,4.9859
1973,5,41.5,143.5,4.577
1973,5,41.5,144.5,4.6034
1973,5,41.5,145.5,5.8856
1973,5,41.5,146.5,6.8818
1973,5,41.5,147.5,7.0815
1973,5,41.5,148.5,8.1362
1973,5,42.5,132.5,1.0057
1973,5,42.5,134.5,1.2302
1973,5,42.5,145.5,7.3621
1973,5,42.5,146.5,8.6548
1973,5,42.5,147.5,8.9399
1973,5,42.5,148.5,10.242
1973,5,43.5,146.5,10.304
1973,5,43.5,147.5,10.691
1973,5,53.5,186.5,19.302
1973,5,53.5,187.5,18.636
1973,5,53.5,188.5,18.106
1973,5,54.5,185.5,18.931
1973,5,54.5,186.5,17.857
1973,5,54.5,187.5,17.229
1973,5,54.5,188.5,16.67
1973,5,54.5,189.5,16.011
1973,5,55.5,185.5,16.871
1973,5,55.5,186.5,15.554
1973,5,55.5,187.5,14.954
1973,5,55.5,188.5,14.458
1973,5,55.5,189.5,13.81
1973,5,55.5,190.5,13.054
1973,5,56.5,185.5,14.994
1973,5,56.5,186.5,13.451
1973,5,56.5,187.5,12.782
1973,5,56.5,188.5,12.352
1973,5,56.5,189.5,11.821
1973,5,56.5,190.5,11.178
1973,5,57.5,185.5,12.863
1973,5,57.5,186.5,11.538
1973,5,57.5,187.5,10.65
1973,5,57.5,188.5,10.217
1973,5,57.5,189.5,9.8671
1973,5,57.5,190.5,9.3704
1973,5,58.5,186.5,8.8877
1973,5,58.5,187.5,8.027
1973,5,58.5,188.5,7.4767
1973,5,58.5,189.5,7.2264
1973,5,58.5,190.5,6.9651
1973,5,59.5,186.5,6.4423
1973,5,59.5,187.5,5.6474
1973,5,59.5,188.5,4.8251
1973,5,59.5,189.5,4.6459
1973,5,59.5,190.5,4.4342
1973,6,10.5,152.5,0
1973,6,10.5,153.5,0
1973,6,10.5,154.5,0
1973,6,10.5,155.5,0
1973,6,10.5,156.5,0
1973,6,11.5,153.5,0
1973,6,11.5,154.5,0
1973,6,11.5,155.5,0
1973,6,13.5,135.5,0
1973,6,13.5,136.5,0
1973,6,13.5,137.5,0
1973,6,14.5,135.5,0
1973,6,14.5,136.5,0
1973,6,14.5,137.5,0
1973,6,15.5,135.5,0
1973,6,15.5,136.5,0
1973,6,15.5,137.5,0
1973,6,16.5,136.5,0
1973,6,18.5,136.5,0
1973,6,19.5,135.5,0
1973,6,19.5,136.5,0
1973,6,19.5,137.5,0
1973,6,20.5,135.5,0
1973,6,20.5,136.5,0
1973,6,20.5,137.5,0
1973,6,21.5,135.5,0
1973,6,21.5,136.5,0
1973,6,21.5,137.5,0
1973,6,22.5,135.5,0
1973,6,22.5,136.5,0
1973,6,22.5,137.5,0
1973,6,23.5,135.5,0
1973,6,23.5,136.5,0
1973,6,23.5,137.5,0
1973,6,24.5,135.5,0
1973,6,24.5,136.5,0
1973,6,24.5,137.5,0
1973,6,25.5,135.5,0
1973,6,25.5,136.5,0
1973,6,25.5,137.5,0
1973,6,25.5,161.5,0
1973,6,25.5,162.5,0
1973,6,25.5,163.5,0
1973,6,25.5,164.5,0
1973,6,25.5,165.5,0
1973,6,25.5,179.5,0
1973,6,25.5,190.5,0
1973,6,25.5,191.5,0
1973,6,25.5,192.5,0
1973,6,25.5,203.5,0
1973,6,25.5,204.5,0
1973,6,25.5,205.5,0
1973,6,25.5,206.5,0
1973,6,25.5,244.5,0.20212
1973,6,25.5,245.5,0.26871
1973,6,25.5,246.5,0.23457
1973,6,26.5,127.5,0
1973,6,26.5,129.5,0
1973,6,26.5,136.5,0
1973,6,26.5,159.5,0
1973,6,26.5,160.5,0
1973,6,26.5,161.5,0
1973,6,26.5,162.5,0
1973,6,26.5,163.5,0
1973,6,26.5,164.5,0
