1990,3,50.5,160.5,25.499
1990,3,50.5,161.5,25.699
1990,3,50.5,162.5,25.749
1990,3,50.5,163.5,25.717
1990,3,50.5,164.5,25.556
1990,3,50.5,165.5,25.242
1990,3,50.5,166.5,25.341
1990,3,50.5,167.5,25.45
1990,3,50.5,168.5,25.669
1990,3,50.5,169.5,25.85
1990,3,50.5,170.5,25.935
1990,3,50.5,171.5,26.053
1990,3,50.5,172.5,26.093
1990,3,50.5,173.5,26.19
1990,3,50.5,174.5,26.256
1990,3,50.5,175.5,26.156
1990,3,50.5,176.5,26.062
1990,3,50.5,177.5,25.743
1990,3,50.5,178.5,25.593
1990,3,50.5,183.5,24.941
1990,3,50.5,184.5,24.552
1990,3,50.5,185.5,24.334
1990,3,50.5,186.5,23.597
1990,3,50.5,189.5,21.498
1990,3,50.5,190.5,20.796
1990,3,50.5,191.5,20.135
1990,3,50.5,192.5,19.652
1990,3,50.5,193.5,18.864
1990,3,50.5,194.5,18.891
1990,3,50.5,195.5,18.886
1990,3,50.5,196.5,18.489
1990,3,50.5,197.5,18.605
1990,3,50.5,198.5,18.674
1990,3,50.5,199.5,18.914
1990,3,50.5,200.5,18.868
1990,3,50.5,201.5,18.868
1990,3,50.5,202.5,18.841
1990,3,50.5,205.5,18.805
1990,3,50.5,206.5,18.761
1990,3,50.5,207.5,18.68
1990,3,50.5,208.5,18.59
1990,3,50.5,209.5,18.404
1990,3,50.5,210.5,18.137
1990,3,50.5,211.5,17.866
1990,3,50.5,212.5,17.616
1990,3,50.5,213.5,17.348
1990,3,50.5,214.5,17.051
1990,3,50.5,215.5,16.696
1990,3,50.5,216.5,16.424
1990,3,50.5,217.5,16.091
1990,3,50.5,218.5,15.698
1990,3,50.5,219.5,15.105
1990,3,50.5,220.5,14.382
1990,3,50.5,221.5,13.814
1990,3,50.5,222.5,13.397
1990,3,50.5,223.5,13.208
1990,3,50.5,224.5,13.078
1990,3,50.5,225.5,12.899
1990,3,50.5,226.5,12.638
1990,3,50.5,227.5,12.173
1990,3,50.5,228.5,11.536
1990,3,50.5,229.5,11.112
1990,3,50.5,230.5,9.8745
1990,3,50.5,231.5,9.0205
1990,3,51.5,146.5,20.587
1990,3,51.5,147.5,20.585
1990,3,51.5,148.5,20.648
1990,3,51.5,149.5,20.913
1990,3,51.5,150.5,20.835
1990,3,51.5,151.5,21.553
1990,3,51.5,152.5,20.919
1990,3,51.5,153.5,21.014
1990,3,51.5,154.5,20.535
1990,3,51.5,155.5,20.573
1990,3,51.5,156.5,21.632
1990,3,51.5,158.5,24.978
1990,3,51.5,159.5,25.647
1990,3,51.5,160.5,25.846
1990,3,51.5,162.5,26.136
1990,3,51.5,163.5,26.151
1990,3,51.5,164.5,25.978
1990,3,51.5,165.5,25.767
1990,3,51.5,166.5,25.755
1990,3,51.5,167.5,25.82
1990,3,51.5,168.5,25.981
1990,3,51.5,169.5,26.095
1990,3,51.5,170.5,26.178
1990,3,51.5,171.5,26.385
1990,3,51.5,172.5,26.54
1990,3,51.5,173.5,26.748
1990,3,51.5,174.5,27.04
1990,3,51.5,175.5,27.065
1990,3,51.5,176.5,27.024
1990,3,51.5,177.5,26.783
1990,3,51.5,178.5,26.707
1990,3,51.5,180.5,26.502
1990,3,51.5,181.5,26.418
1990,3,51.5,182.5,26.419
1990,3,51.5,184.5,26.017
1990,3,51.5,185.5,25.857
1990,3,51.5,186.5,24.974
1990,3,51.5,187.5,24.088
1990,3,51.5,188.5,23.287
1990,3,51.5,189.5,22.386
1990,3,51.5,190.5,21.489
1990,3,51.5,191.5,20.663
1990,3,51.5,192.5,20.122
1990,3,51.5,193.5,19.164
1990,3,51.5,194.5,19.145
1990,3,51.5,196.5,18.557
1990,3,51.5,197.5,18.676
1990,3,51.5,198.5,18.803
1990,3,51.5,199.5,19.184
1990,3,51.5,200.5,19.311
1990,3,51.5,201.5,19.524
1990,3,51.5,202.5,19.617
1990,3,51.5,203.5,19.691
1990,3,51.5,204.5,19.762
1990,3,51.5,205.5,19.858
1990,3,51.5,206.5,19.958
1990,3,51.5,207.5,19.991
1990,3,51.5,208.5,19.951
1990,3,51.5,209.5,19.699
1990,3,51.5,210.5,19.325
1990,3,51.5,211.5,18.974
1990,3,51.5,212.5,18.688
1990,3,51.5,213.5,18.365
1990,3,51.5,214.5,17.992
1990,3,51.5,215.5,17.563
1990,3,51.5,216.5,17.199
1990,3,51.5,217.5,16.854
1990,3,51.5,218.5,16.489
1990,3,51.5,219.5,15.942
1990,3,51.5,220.5,15.129
1990,3,51.5,221.5,14.463
1990,3,51.5,222.5,14.033
1990,3,51.5,223.5,13.857
1990,3,51.5,224.5,13.723
1990,3,51.5,225.5,13.564
1990,3,51.5,226.5,13.327
1990,3,51.5,227.5,12.797
1990,3,51.5,228.5,12.074
1990,3,51.5,229.5,11.282
1990,3,51.5,230.5,10.475
1990,3,51.5,231.5,9.7774
1990,3,52.5,147.5,21.36
1990,3,52.5,148.5,21.081
1990,3,52.5,149.5,20.415
1990,3,52.5,150.5,18.703
1990,3,52.5,151.5,19.766
1990,3,52.5,152.5,18.255
1990,3,52.5,153.5,19.793
1990,3,52.5,154.5,20.011
1990,3,52.5,155.5,20.279
1990,3,52.5,163.5,26.617
1990,3,52.5,164.5,26.482
1990,3,52.5,165.5,26.307
1990,3,52.5,166.5,26.259
1990,3,52.5,167.5,26.266
1990,3,52.5,168.5,26.297
1990,3,52.5,169.5,26.339
1990,3,52.5,170.5,26.398
1990,3,52.5,171.5,26.66
1990,3,52.5,172.5,26.964
1990,3,52.5,174.5,27.876
1990,3,52.5,175.5,28.002
1990,3,52.5,176.5,27.989
1990,3,52.5,177.5,27.835
1990,3,52.5,178.5,27.833
1990,3,52.5,179.5,27.824
1990,3,52.5,180.5,27.818
1990,3,52.5,181.5,27.803
1990,3,52.5,182.5,27.896
1990,3,52.5,183.5,28.055
1990,3,52.5,184.5,27.781
1990,3,52.5,187.5,25.438
1990,3,52.5,188.5,24.466
1990,3,52.5,189.5,23.4
1990,3,52.5,190.5,22.299
1990,3,52.5,191.5,21.264
1990,3,52.5,192.5,20.597
1990,3,52.5,193.5,19.299
1990,3,52.5,196.5,18.148
1990,3,52.5,197.5,18.224
1990,3,52.5,198.5,18.398
1990,3,52.5,199.5,18.939
1990,3,52.5,200.5,19.278
1990,3,52.5,201.5,19.87
1990,3,52.5,202.5,20.108
1990,3,52.5,203.5,20.281
1990,3,52.5,204.5,20.463
1990,3,52.5,205.5,20.645
1990,3,52.5,206.5,20.904
1990,3,52.5,207.5,21.132
1990,3,52.5,208.5,21.246
1990,3,52.5,209.5,20.826
1990,3,52.5,210.5,20.272
1990,3,52.5,211.5,19.824
1990,3,52.5,212.5,19.516
1990,3,52.5,213.5,19.149
1990,3,52.5,214.5,18.717
1990,3,52.5,215.5,18.219
1990,3,52.5,216.5,17.786
1990,3,52.5,217.5,17.427
1990,3,52.5,218.5,17.12
1990,3,52.5,219.5,16.906
1990,3,52.5,220.5,15.783
1990,3,52.5,221.5,15.073
1990,3,52.5,222.5,14.662
1990,3,52.5,223.5,14.49
1990,3,52.5,224.5,14.333
1990,3,52.5,225.5,14.192
1990,3,52.5,226.5,13.894
1990,3,52.5,227.5,13.326
1990,3,52.5,229.5,11.528
1990,3,52.5,230.5,10.858
1990,3,53.5,147.5,21.807
1990,3,53.5,148.5,21.458
1990,3,53.5,149.5,20.823
1990,3,53.5,150.5,20.27
1990,3,53.5,151.5,20.496
1990,3,53.5,152.5,20.941
1990,3,53.5,153.5,20.168
1990,3,53.5,154.5,19.991
1990,3,53.5,155.5,20.321
1990,3,53.5,163.5,26.973
1990,3,53.5,164.5,26.876
1990,3,53.5,165.5,26.773
1990,3,53.5,166.5,26.717
1990,3,53.5,167.5,26.71
1990,3,53.5,168.5,26.645
1990,3,53.5,169.5,26.645
1990,3,53.5,170.5,26.677
1990,3,53.5,171.5,26.942
1990,3,53.5,172.5,27.355
1990,3,53.5,173.5,27.854
1990,3,53.5,174.5,28.653
1990,3,53.5,175.5,28.749
1990,3,53.5,176.5,28.784
1990,3,53.5,177.5,28.731
1990,3,53.5,178.5,28.753
1990,3,53.5,179.5,28.787
1990,3,53.5,180.5,28.781
1990,3,53.5,181.5,28.73
1990,3,53.5,182.5,28.818
1990,3,53.5,183.5,29.026
1990,3,53.5,184.5,28.931
1990,3,53.5,185.5,29.464
1990,3,53.5,186.5,27.896
1990,3,53.5,187.5,26.515
1990,3,53.5,188.5,25.465
1990,3,53.5,189.5,24.326
1990,3,53.5,190.5,23.096
1990,3,53.5,191.5,21.927
1990,3,53.5,196.5,17.352
1990,3,53.5,197.5,17.397
1990,3,53.5,198.5,17.711
1990,3,53.5,199.5,18.431
1990,3,53.5,200.5,19.009
1990,3,53.5,201.5,19.909
1990,3,53.5,202.5,20.313
1990,3,53.5,203.5,20.74
1990,3,53.5,204.5,20.986
1990,3,53.5,205.5,21.223
1990,3,53.5,206.5,21.576
1990,3,53.5,207.5,21.978
1990,3,53.5,208.5,22.685
1990,3,53.5,209.5,21.65
1990,3,53.5,210.5,20.941
1990,3,53.5,211.5,20.43
1990,3,53.5,212.5,20.081
1990,3,53.5,213.5,19.652
1990,3,53.5,214.5,19.192
1990,3,53.5,215.5,18.662
1990,3,53.5,216.5,18.173
1990,3,53.5,217.5,17.748
1990,3,53.5,218.5,17.356
1990,3,53.5,219.5,16.828
1990,3,53.5,220.5,16.102
1990,3,53.5,221.5,15.537
1990,3,53.5,222.5,15.18
1990,3,53.5,223.5,14.996
1990,3,53.5,224.5,14.815
1990,3,53.5,225.5,14.681
1990,3,54.5,148.5,22.312
1990,3,54.5,149.5,21.997
1990,3,54.5,150.5,21.836
1990,3,54.5,151.5,21.987
1990,3,54.5,152.5,22.098
1990,3,54.5,153.5,21.357
1990,3,54.5,154.5,20.12
1990,3,54.5,155.5,20.702
1990,3,54.5,162.5,27.218
1990,3,54.5,163.5,27.312
1990,3,54.5,164.5,27.227
1990,3,54.5,165.5,27.107
1990,3,54.5,166.5,27.057
1990,3,54.5,167.5,27.025
1990,3,54.5,168.5,26.865
1990,3,54.5,169.5,26.773
1990,3,54.5,170.5,26.75
1990,3,54.5,171.5,26.995
1990,3,54.5,172.5,27.463
1990,3,54.5,173.5,28.047
1990,3,54.5,174.5,28.822
1990,3,54.5,175.5,29.209
1990,3,54.5,176.5,29.39
1990,3,54.5,177.5,29.394
1990,3,54.5,178.5,29.424
1990,3,54.5,179.5,29.434
1990,3,54.5,180.5,29.364
1990,3,54.5,181.5,29.264
1990,3,54.5,182.5,29.253
1990,3,54.5,183.5,29.337
1990,3,54.5,184.5,28.999
1990,3,54.5,185.5,28.836
1990,3,54.5,186.5,27.792
1990,3,54.5,187.5,26.494
1990,3,54.5,188.5,25.486
1990,3,54.5,189.5,24.419
1990,3,54.5,190.5,23.236
1990,3,54.5,198.5,16.811
1990,3,54.5,199.5,17.912
1990,3,54.5,200.5,18.633
1990,3,54.5,201.5,19.841
1990,3,54.5,202.5,20.355
1990,3,54.5,203.5,20.93
1990,3,54.5,204.5,21.204
1990,3,54.5,205.5,21.449
1990,3,54.5,206.5,21.798
1990,3,54.5,207.5,22.053
1990,3,54.5,208.5,22.09
1990,3,54.5,209.5,21.701
1990,3,54.5,210.5,21.206
1990,3,54.5,211.5,20.777
1990,3,54.5,212.5,20.463
1990,3,54.5,213.5,20.024
1990,3,54.5,214.5,19.588
1990,3,54.5,215.5,19.083
1990,3,54.5,216.5,18.584
1990,3,54.5,217.5,18.161
1990,3,54.5,218.5,17.728
1990,3,54.5,219.5,17.175
1990,3,54.5,220.5,16.619
1990,3,54.5,221.5,16.205
1990,3,54.5,222.5,15.917
1990,3,55.5,149.5,22.932
1990,3,55.5,150.5,22.945
1990,3,55.5,151.5,23.162
1990,3,55.5,152.5,23.226
1990,3,55.5,153.5,22.806
1990,3,55.5,154.5,22.168
1990,3,55.5,162.5,27.468
1990,3,55.5,163.5,27.519
1990,3,55.5,164.5,26.833
1990,3,55.5,165.5,26.696
1990,3,55.5,167.5,26.821
1990,3,55.5,168.5,26.65
1990,3,55.5,169.5,26.509
1990,3,55.5,170.5,26.466
1990,3,55.5,171.5,26.723
1990,3,55.5,172.5,27.245
1990,3,55.5,173.5,27.871
1990,3,55.5,174.5,28.68
1990,3,55.5,175.5,29.257
1990,3,55.5,176.5,29.598
1990,3,55.5,177.5,29.747
1990,3,55.5,178.5,29.775
1990,3,55.5,179.5,29.727
1990,3,55.5,180.5,29.516
1990,3,55.5,181.5,29.311
1990,3,55.5,182.5,29.133
1990,3,55.5,183.5,29.015
1990,3,55.5,184.5,28.329
1990,3,55.5,185.5,27.824
1990,3,55.5,186.5,26.76
1990,3,55.5,187.5,25.554
1990,3,55.5,188.5,24.619
1990,3,55.5,189.5,23.651
1990,3,55.5,196.5,15.034
1990,3,55.5,201.5,20.058
1990,3,55.5,202.5,20.624
1990,3,55.5,203.5,21.387
1990,3,55.5,206.5,22.081
1990,3,55.5,207.5,22.052
1990,3,55.5,208.5,21.83
1990,3,55.5,209.5,21.606
1990,3,55.5,210.5,21.312
1990,3,55.5,211.5,20.911
1990,3,55.5,212.5,20.627
1990,3,55.5,213.5,20.194
1990,3,55.5,214.5,19.78
1990,3,55.5,215.5,19.326
1990,3,55.5,216.5,18.838
1990,3,55.5,217.5,18.435
1990,3,55.5,218.5,18.012
1990,3,55.5,219.5,17.513
1990,3,55.5,220.5,17.077
1990,3,56.5,150.5,23.282
1990,3,56.5,151.5,23.522
1990,3,56.5,152.5,23.659
1990,3,56.5,153.5,23.488
1990,3,56.5,154.5,23.116
1990,3,56.5,155.5,22.88
1990,3,56.5,164.5,26.395
1990,3,56.5,165.5,26.235
1990,3,56.5,166.5,26.354
1990,3,56.5,167.5,26.721
1990,3,56.5,168.5,26.615
1990,3,56.5,169.5,26.484
1990,3,56.5,170.5,26.418
1990,3,56.5,171.5,26.701
1990,3,56.5,172.5,27.296
1990,3,56.5,173.5,27.948
1990,3,56.5,174.5,28.749
1990,3,56.5,175.5,29.342
1990,3,56.5,176.5,29.659
1990,3,56.5,177.5,29.803
1990,3,56.5,178.5,29.692
1990,3,56.5,179.5,29.473
1990,3,56.5,180.5,28.989
1990,3,56.5,181.5,28.626
1990,3,56.5,182.5,28.235
1990,3,56.5,183.5,27.923
1990,3,56.5,184.5,27.217
1990,3,56.5,185.5,26.466
1990,3,56.5,186.5,25.323
1990,3,56.5,198.5,15.24
1990,3,56.5,199.5,16.743
1990,3,56.5,208.5,21.42
1990,3,56.5,209.5,21.257
1990,3,57.5,151.5,25.296
1990,3,57.5,152.5,25.335
1990,3,57.5,153.5,25.15
1990,3,57.5,154.5,24.853
1990,3,57.5,155.5,24.707
1990,3,57.5,164.5,24.807
1990,3,57.5,165.5,24.577
1990,3,57.5,166.5,25.002
1990,3,57.5,167.5,25.91
1990,3,57.5,168.5,26.083
1990,3,57.5,169.5,25.989
1990,3,57.5,170.5,25.91
1990,3,57.5,171.5,26.373
1990,3,57.5,172.5,27.23
1990,3,57.5,173.5,28.063
1990,3,57.5,174.5,28.701
1990,3,57.5,175.5,29.3
1990,3,57.5,176.5,29.518
1990,3,57.5,177.5,29.584
1990,3,57.5,178.5,29.251
1990,3,57.5,179.5,28.829
1990,3,57.5,180.5,28.021
1990,3,57.5,181.5,27.436
1990,3,58.5,163.5,26.78
1990,3,58.5,165.5,20.734
1990,3,58.5,166.5,21.375
1990,3,58.5,167.5,23.159
1990,3,58.5,168.5,23.808
1990,3,58.5,169.5,23.806
1990,3,58.5,170.5,23.707
1990,3,58.5,171.5,24.542
1990,3,58.5,172.5,25.854
1990,3,58.5,173.5,27.016
1990,3,58.5,174.5,27.78
1990,3,58.5,175.5,28.389
1990,3,58.5,176.5,28.484
1990,3,58.5,177.5,28.446
1990,3,58.5,178.5,27.909
1990,3,58.5,179.5,27.252
1990,3,59.5,164.5,17.608
1990,3,59.5,165.5,17.085
1990,3,59.5,166.5,17.9
1990,3,59.5,167.5,20.337
1990,3,59.5,168.5,21.479
1990,3,59.5,169.5,21.68
1990,3,59.5,170.5,21.596
1990,3,59.5,171.5,22.5
1990,3,59.5,172.5,24.043
1990,3,59.5,173.5,25.25
1990,3,59.5,174.5,25.991
1990,3,59.5,175.5,26.738
1990,3,59.5,176.5,26.696
1990,3,59.5,177.5,26.69
1990,3,59.5,178.5,25.843
1990,3,59.5,179.5,24.943
1990,4,18.5,126.5,0
1990,4,18.5,127.5,0
1990,4,18.5,128.5,0
1990,4,18.5,218.5,0
1990,4,18.5,219.5,0
1990,4,18.5,220.5,0
1990,4,18.5,229.5,0
1990,4,18.5,230.5,0
1990,4,18.5,231.5,0
1990,4,18.5,232.5,0
1990,4,19.5,125.5,0
1990,4,19.5,126.5,0
1990,4,19.5,127.5,0
1990,4,19.5,128.5,0
1990,4,19.5,129.5,0
1990,4,19.5,217.5,0
1990,4,19.5,218.5,0
1990,4,19.5,219.5,0
1990,4,19.5,220.5,0
1990,4,19.5,221.5,0
1990,4,19.5,226.5,0
1990,4,19.5,227.5,0
1990,4,19.5,228.5,0
1990,4,19.5,229.5,0
1990,4,19.5,230.5,0
1990,4,19.5,231.5,0
1990,4,19.5,232.5,0
1990,4,19.5,233.5,0
1990,4,20.5,120.5,0.24015
1990,4,20.5,124.5,0.088864
1990,4,20.5,125.5,0.064306
1990,4,20.5,126.5,0.058895
1990,4,20.5,127.5,0.055529
1990,4,20.5,128.5,0
1990,4,20.5,129.5,0
1990,4,20.5,130.5,0
1990,4,20.5,205.5,0
1990,4,20.5,217.5,0
1990,4,20.5,218.5,0
1990,4,20.5,219.5,0
1990,4,20.5,220.5,0
1990,4,20.5,221.5,0
1990,4,20.5,225.5,0
1990,4,20.5,226.5,0
1990,4,20.5,227.5,0
1990,4,20.5,228.5,0
1990,4,20.5,229.5,0
1990,4,20.5,230.5,0
1990,4,20.5,231.5,0.0037391
1990,4,20.5,232.5,0
1990,4,20.5,233.5,0
1990,4,21.5,120.5,0.33615
1990,4,21.5,121.5,0.26142
1990,4,21.5,122.5,0.22178
1990,4,21.5,123.5,0.16872
1990,4,21.5,124.5,0.13687
1990,4,21.5,125.5,0.11823
1990,4,21.5,126.5,0.119
1990,4,21.5,127.5,0.10455
1990,4,21.5,128.5,0.042756
1990,4,21.5,129.5,0
1990,4,21.5,130.5,0
1990,4,21.5,203.5,0
1990,4,21.5,204.5,0
1990,4,21.5,205.5,0
1990,4,21.5,206.5,0
1990,4,21.5,217.5,0
1990,4,21.5,218.5,0
1990,4,21.5,219.5,0
1990,4,21.5,220.5,0
1990,4,21.5,221.5,0
1990,4,21.5,225.5,0
1990,4,21.5,226.5,0
1990,4,21.5,227.5,0
1990,4,21.5,228.5,0
1990,4,21.5,229.5,0
1990,4,21.5,230.5,0
1990,4,21.5,231.5,0
1990,4,21.5,232.5,0
1990,4,21.5,233.5,0
1990,4,21.5,234.5,0
1990,4,22.5,122.5,0.22967
1990,4,22.5,123.5,0.15497
1990,4,22.5,124.5,0.10945
1990,4,22.5,125.5,0.09752
1990,4,22.5,126.5,0.11099
1990,4,22.5,127.5,0.12414
1990,4,22.5,128.5,0.056907
1990,4,22.5,129.5,0
1990,4,22.5,130.5,0
1990,4,22.5,202.5,0
1990,4,22.5,203.5,0
1990,4,22.5,204.5,0
1990,4,22.5,205.5,0
1990,4,22.5,206.5,0
1990,4,22.5,218.5,0
1990,4,22.5,219.5,0
1990,4,22.5,220.5,0
1990,4,22.5,225.5,0
1990,4,22.5,226.5,0
1990,4,22.5,227.5,0
1990,4,22.5,228.5,0
1990,4,22.5,229.5,0
1990,4,22.5,230.5,0
1990,4,22.5,231.5,0
1990,4,22.5,232.5,0
1990,4,22.5,233.5,0
1990,4,22.5,234.5,0
1990,4,22.5,235.5,0
1990,4,23.5,122.5,0.31142
1990,4,23.5,123.5,0.175
1990,4,23.5,124.5,0.10197
1990,4,23.5,125.5,0.088079
1990,4,23.5,126.5,0.098391
1990,4,23.5,127.5,0.095806
1990,4,23.5,128.5,0.057606
1990,4,23.5,129.5,0
1990,4,23.5,130.5,0
1990,4,23.5,198.5,0
1990,4,23.5,199.5,0
1990,4,23.5,202.5,0
1990,4,23.5,203.5,0
1990,4,23.5,204.5,0
1990,4,23.5,205.5,0
1990,4,23.5,224.5,0
1990,4,23.5,225.5,0
1990,4,23.5,226.5,0
1990,4,23.5,227.5,0
1990,4,23.5,228.5,0
1990,4,23.5,229.5,0
1990,4,23.5,230.5,0
1990,4,23.5,231.5,0
1990,4,23.5,232.5,0
1990,4,23.5,233.5,0
1990,4,23.5,234.5,0
1990,4,23.5,235.5,0
1990,4,23.5,236.5,0
1990,4,23.5,237.5,0
1990,4,24.5,120.5,0.76344
1990,4,24.5,122.5,0.42822
1990,4,24.5,123.5,0.15383
1990,4,24.5,124.5,0.068361
1990,4,24.5,125.5,0.052843
1990,4,24.5,126.5,0.063142
1990,4,24.5,127.5,0.067791
1990,4,24.5,128.5,0.054835
1990,4,24.5,129.5,0
1990,4,24.5,130.5,0
1990,4,24.5,131.5,0
1990,4,24.5,197.5,0
1990,4,24.5,198.5,0
1990,4,24.5,199.5,0
1990,4,24.5,200.5,0
1990,4,24.5,204.5,0
1990,4,24.5,224.5,0
1990,4,24.5,225.5,0
1990,4,24.5,226.5,0
1990,4,24.5,227.5,0
1990,4,24.5,228.5,0
1990,4,24.5,230.5,0
1990,4,24.5,231.5,0
1990,4,24.5,232.5,0
1990,4,24.5,233.5,0
1990,4,24.5,234.5,0
1990,4,24.5,235.5,0
1990,4,24.5,236.5,0
1990,4,24.5,237.5,0
1990,4,25.5,120.5,0.99315
1990,4,25.5,121.5,0.81481
1990,4,25.5,122.5,0.65089
1990,4,25.5,123.5,0.23329
1990,4,25.5,124.5,0.05977
1990,4,25.5,125.5,0.037359
1990,4,25.5,126.5,0.044628
1990,4,25.5,127.5,0.070609
1990,4,25.5,128.5,0.07664
1990,4,25.5,129.5,0.024347
1990,4,25.5,130.5,0
1990,4,25.5,131.5,0
1990,4,25.5,132.5,0
1990,4,25.5,133.5,0
1990,4,25.5,134.5,0
1990,4,25.5,135.5,0
1990,4,25.5,197.5,0
1990,4,25.5,198.5,0
1990,4,25.5,199.5,0
1990,4,25.5,200.5,0
1990,4,25.5,223.5,0
1990,4,25.5,224.5,0
1990,4,25.5,225.5,0
1990,4,25.5,226.5,0
1990,4,25.5,227.5,0
1990,4,25.5,228.5,0
1990,4,25.5,231.5,0
1990,4,25.5,232.5,0
1990,4,25.5,233.5,0
1990,4,25.5,234.5,0
1990,4,25.5,235.5,0
1990,4,25.5,236.5,0
1990,4,25.5,237.5,0
1990,4,25.5,238.5,0
1990,4,26.5,121.5,1.0145
1990,4,26.5,122.5,0.6846
1990,4,26.5,123.5,0.30072
1990,4,26.5,124.5,0.021314
1990,4,26.5,125.5,0.029489
1990,4,26.5,126.5,0.048267
1990,4,26.5,127.5,0.077274
1990,4,26.5,129.5,0.043252
1990,4,26.5,130.5,0.019123
1990,4,26.5,131.5,0.0092993
1990,4,26.5,132.5,0
1990,4,26.5,133.5,0
1990,4,26.5,134.5,0
1990,4,26.5,135.5,0
1990,4,26.5,136.5,0
1990,4,26.5,137.5,0
1990,4,26.5,138.5,0
1990,4,26.5,139.5,0
1990,4,26.5,140.5,0
1990,4,26.5,141.5,0
1990,4,26.5,197.5,0
1990,4,26.5,198.5,0
1990,4,26.5,199.5,0
1990,4,26.5,200.5,0
1990,4,26.5,223.5,0
1990,4,26.5,224.5,0
1990,4,26.5,225.5,0
1990,4,26.5,226.5,0
1990,4,26.5,227.5,0
1990,4,26.5,231.5,0
1990,4,26.5,232.5,0
1990,4,26.5,233.5,0
1990,4,26.5,234.5,0
1990,4,26.5,235.5,0
1990,4,26.5,236.5,0
1990,4,26.5,237.5,0
1990,4,26.5,238.5,0
1990,4,27.5,121.5,2.6819
1990,4,27.5,122.5,1.2876
1990,4,27.5,123.5,0.48566
1990,4,27.5,124.5,0.13504
1990,4,27.5,125.5,0.10301
1990,4,27.5,126.5,0.13879
1990,4,27.5,127.5,0.19797
1990,4,27.5,128.5,0.19899
1990,4,27.5,129.5,0.15133
1990,4,27.5,130.5,0.13805
1990,4,27.5,131.5,0.042548
1990,4,27.5,132.5,0.048205
1990,4,27.5,133.5,0.05509
1990,4,27.5,134.5,0.038088
1990,4,27.5,135.5,0.015406
1990,4,27.5,136.5,0
1990,4,27.5,137.5,0
1990,4,27.5,138.5,0
1990,4,27.5,139.5,0
1990,4,27.5,140.5,0
1990,4,27.5,141.5,0
1990,4,27.5,142.5,0
1990,4,27.5,143.5,0
1990,4,27.5,144.5,0
1990,4,27.5,145.5,0
1990,4,27.5,198.5,0
1990,4,27.5,223.5,0
1990,4,27.5,224.5,0
1990,4,27.5,225.5,0
1990,4,27.5,226.5,0
1990,4,27.5,227.5,0
1990,4,27.5,231.5,0
1990,4,27.5,232.5,0
1990,4,27.5,233.5,0
1990,4,27.5,234.5,0
1990,4,27.5,235.5,0
1990,4,27.5,236.5,0
1990,4,27.5,237.5,0
1990,4,27.5,238.5,0
1990,4,27.5,239.5,0
1990,4,27.5,240.5,0
1990,4,28.5,122.5,1.7978
1990,4,28.5,123.5,1.146
1990,4,28.5,124.5,0.45585
1990,4,28.5,125.5,0.2145
1990,4,28.5,126.5,0.18806
1990,4,28.5,127.5,0.2057
1990,4,28.5,128.5,0.24363
1990,4,28.5,129.5,0.24476
1990,4,28.5,130.5,0.152
1990,4,28.5,131.5,0.063534
1990,4,28.5,132.5,0.1169
1990,4,28.5,133.5,0.14124
1990,4,28.5,134.5,0.12982
1990,4,28.5,135.5,0.11024
1990,4,28.5,136.5,0.092764
1990,4,28.5,137.5,0.086567
1990,4,28.5,138.5,0.083354
1990,4,28.5,139.5,0.067191
1990,4,28.5,140.5,0.03668
1990,4,28.5,141.5,0.0017361
1990,4,28.5,142.5,0
1990,4,28.5,143.5,0
1990,4,28.5,144.5,0
1990,4,28.5,145.5,0
1990,4,28.5,146.5,0
1990,4,28.5,224.5,0
1990,4,28.5,225.5,0
1990,4,28.5,226.5,0
1990,4,28.5,232.5,0
1990,4,28.5,233.5,0
1990,4,28.5,234.5,0
1990,4,28.5,235.5,0
1990,4,28.5,236.5,0
1990,4,28.5,237.5,0
1990,4,28.5,238.5,0
1990,4,28.5,239.5,0
1990,4,28.5,240.5,0
1990,4,28.5,241.5,0
1990,4,29.5,123.5,1.7327
1990,4,29.5,124.5,0.60043
1990,4,29.5,125.5,0.36949
1990,4,29.5,126.5,0.30066
1990,4,29.5,127.5,0.31982
1990,4,29.5,128.5,0.33988
1990,4,29.5,129.5,0.37634
1990,4,29.5,130.5,0.29371
1990,4,29.5,131.5,0.092092
1990,4,29.5,132.5,0.16865
1990,4,29.5,133.5,0.20161
1990,4,29.5,134.5,0.18066
1990,4,29.5,135.5,0.13885
1990,4,29.5,136.5,0.19049
1990,4,29.5,137.5,0.20899
1990,4,29.5,138.5,0.22027
1990,4,29.5,139.5,0.20962
1990,4,29.5,140.5,0.1695
1990,4,29.5,141.5,0.12528
1990,4,29.5,142.5,0.083121
1990,4,29.5,143.5,0.05746
1990,4,29.5,144.5,0.044675
1990,4,29.5,145.5,0.029927
1990,4,29.5,146.5,0
1990,4,29.5,147.5,0
1990,4,29.5,233.5,0
1990,4,29.5,234.5,0
1990,4,29.5,235.5,0
1990,4,29.5,236.5,0
1990,4,29.5,237.5,0
1990,4,29.5,238.5,0
1990,4,29.5,239.5,0
1990,4,29.5,240.5,0
1990,4,29.5,241.5,0
1990,4,29.5,242.5,0
1990,4,29.5,243.5,0
1990,4,30.5,123.5,2.7537
1990,4,30.5,124.5,1.372
1990,4,30.5,125.5,1.0978
1990,4,30.5,126.5,0.67622
1990,4,30.5,127.5,0.46458
