1986,4,28.5,140.5,0.11667
1986,4,28.5,141.5,0.095675
1986,4,28.5,142.5,0.070753
1986,4,28.5,143.5,0.050941
1986,4,28.5,144.5,0.027634
1986,4,28.5,145.5,0
1986,4,28.5,146.5,0
1986,4,28.5,147.5,0
1986,4,28.5,148.5,0
1986,4,28.5,149.5,0
1986,4,28.5,150.5,0
1986,4,28.5,151.5,0
1986,4,28.5,202.5,0
1986,4,28.5,203.5,0
1986,4,28.5,204.5,0
1986,4,28.5,205.5,0
1986,4,28.5,206.5,0
1986,4,28.5,207.5,0
1986,4,28.5,234.5,0
1986,4,28.5,235.5,0
1986,4,28.5,236.5,0
1986,4,28.5,237.5,0
1986,4,28.5,238.5,0
1986,4,28.5,239.5,0
1986,4,28.5,240.5,0
1986,4,28.5,241.5,0
1986,4,29.5,123.5,1.0383
1986,4,29.5,124.5,0.69749
1986,4,29.5,125.5,0.44567
1986,4,29.5,126.5,0.45036
1986,4,29.5,127.5,0.67585
1986,4,29.5,128.5,0.74235
1986,4,29.5,129.5,0.72209
1986,4,29.5,130.5,0.54756
1986,4,29.5,131.5,0.27148
1986,4,29.5,132.5,0.29473
1986,4,29.5,133.5,0.27639
1986,4,29.5,134.5,0.23338
1986,4,29.5,135.5,0.1825
1986,4,29.5,136.5,0.25291
1986,4,29.5,137.5,0.26103
1986,4,29.5,138.5,0.2618
1986,4,29.5,139.5,0.25841
1986,4,29.5,140.5,0.23723
1986,4,29.5,141.5,0.20379
1986,4,29.5,142.5,0.16225
1986,4,29.5,143.5,0.13195
1986,4,29.5,144.5,0.098419
1986,4,29.5,145.5,0.059716
1986,4,29.5,146.5,0.0089858
1986,4,29.5,147.5,0
1986,4,29.5,148.5,0
1986,4,29.5,149.5,0
1986,4,29.5,150.5,0
1986,4,29.5,151.5,0
1986,4,29.5,152.5,0
1986,4,29.5,204.5,0
1986,4,29.5,205.5,0
1986,4,29.5,233.5,0
1986,4,29.5,234.5,0
1986,4,29.5,235.5,0
1986,4,29.5,236.5,0
1986,4,29.5,237.5,0
1986,4,29.5,238.5,0
1986,4,29.5,239.5,0
1986,4,29.5,240.5,0
1986,4,29.5,241.5,0
1986,4,29.5,242.5,0
1986,4,30.5,123.5,1.4217
1986,4,30.5,124.5,1.205
1986,4,30.5,125.5,1.019
1986,4,30.5,126.5,0.96119
1986,4,30.5,127.5,0.94654
1986,4,30.5,128.5,0.96118
1986,4,30.5,129.5,0.97591
1986,4,30.5,130.5,0.75193
1986,4,30.5,131.5,0.35875
1986,4,30.5,132.5,0.32334
1986,4,30.5,133.5,0.30287
1986,4,30.5,134.5,0.25819
1986,4,30.5,135.5,0.24127
1986,4,30.5,136.5,0.30645
1986,4,30.5,137.5,0.33627
1986,4,30.5,138.5,0.35584
1986,4,30.5,139.5,0.43552
1986,4,30.5,140.5,0.41598
1986,4,30.5,141.5,0.374
1986,4,30.5,142.5,0.31783
1986,4,30.5,143.5,0.27074
1986,4,30.5,144.5,0.22788
1986,4,30.5,145.5,0.18712
1986,4,30.5,146.5,0.1474
1986,4,30.5,147.5,0.11833
1986,4,30.5,148.5,0.097178
1986,4,30.5,149.5,0.09163
1986,4,30.5,150.5,0.080322
1986,4,30.5,151.5,0.093079
1986,4,30.5,152.5,0.1301
1986,4,30.5,233.5,0
1986,4,30.5,234.5,0
1986,4,30.5,235.5,0
1986,4,30.5,236.5,0
1986,4,30.5,237.5,0
1986,4,30.5,238.5,0
1986,4,30.5,239.5,0
1986,4,30.5,240.5,0
1986,4,30.5,241.5,0
1986,4,30.5,242.5,0
1986,4,30.5,243.5,0
1986,4,31.5,123.5,1.79
1986,4,31.5,124.5,1.657
1986,4,31.5,125.5,1.5157
1986,4,31.5,126.5,1.415
1986,4,31.5,127.5,1.284
1986,4,31.5,128.5,1.2252
1986,4,31.5,129.5,1.2164
1986,4,31.5,132.5,0.33191
1986,4,31.5,133.5,0.31207
1986,4,31.5,134.5,0.21663
1986,4,31.5,135.5,0.18504
1986,4,31.5,136.5,0.31129
1986,4,31.5,137.5,0.3869
1986,4,31.5,138.5,0.44589
1986,4,31.5,139.5,0.57084
1986,4,31.5,140.5,0.55316
1986,4,31.5,141.5,0.5749
1986,4,31.5,142.5,0.49221
1986,4,31.5,143.5,0.42016
1986,4,31.5,144.5,0.3558
1986,4,31.5,145.5,0.30478
1986,4,31.5,146.5,0.26457
1986,4,31.5,147.5,0.24421
1986,4,31.5,148.5,0.23437
1986,4,31.5,149.5,0.23916
1986,4,31.5,150.5,0.24491
1986,4,31.5,151.5,0.27218
1986,4,31.5,152.5,0.32109
1986,4,31.5,232.5,0
1986,4,31.5,233.5,0
1986,4,31.5,234.5,0
1986,4,31.5,235.5,0.01056
1986,4,31.5,236.5,0.062113
1986,4,31.5,237.5,0.12288
1986,4,31.5,238.5,0.18059
1986,4,31.5,239.5,0.19103
1986,4,31.5,240.5,0.016326
1986,4,31.5,241.5,0
1986,4,31.5,242.5,0
1986,4,32.5,122.5,2.3825
1986,4,32.5,123.5,2.0418
1986,4,32.5,124.5,1.9628
1986,4,32.5,125.5,1.8645
1986,4,32.5,126.5,1.7658
1986,4,32.5,127.5,1.5887
1986,4,32.5,128.5,1.4992
1986,4,32.5,132.5,0.46065
1986,4,32.5,133.5,0.43175
1986,4,32.5,134.5,0.30371
1986,4,32.5,135.5,0.22881
1986,4,32.5,136.5,0.41348
1986,4,32.5,137.5,0.45044
1986,4,32.5,138.5,0.54981
1986,4,32.5,139.5,0.73005
1986,4,32.5,140.5,0.7088
1986,4,32.5,141.5,0.84976
1986,4,32.5,142.5,0.73066
1986,4,32.5,143.5,0.62124
1986,4,32.5,144.5,0.5275
1986,4,32.5,145.5,0.4589
1986,4,32.5,146.5,0.42726
1986,4,32.5,147.5,0.41871
1986,4,32.5,148.5,0.43529
1986,4,32.5,149.5,0.46019
1986,4,32.5,150.5,0.49941
1986,4,32.5,151.5,0.57787
1986,4,32.5,152.5,0.66375
1986,4,32.5,232.5,0
1986,4,32.5,233.5,0.02099
1986,4,32.5,234.5,0.081844
1986,4,32.5,235.5,0.1484
1986,4,32.5,236.5,0.2472
1986,4,32.5,237.5,0.40858
1986,4,32.5,238.5,0.5859
1986,4,32.5,239.5,0.59182
1986,4,32.5,240.5,0.31953
1986,4,32.5,241.5,0.094121
1986,4,32.5,242.5,0
1986,4,33.5,121.5,2.0913
1986,4,33.5,122.5,2.4426
1986,4,33.5,123.5,2.0785
1986,4,33.5,124.5,2.0532
1986,4,33.5,125.5,2.0231
1986,4,33.5,126.5,1.9728
1986,4,33.5,127.5,1.8137
1986,4,33.5,128.5,1.7267
1986,4,33.5,129.5,1.7267
1986,4,33.5,136.5,0.59698
1986,4,33.5,137.5,0.60481
1986,4,33.5,138.5,0.63793
1986,4,33.5,139.5,0.88914
1986,4,33.5,140.5,0.85896
1986,4,33.5,141.5,1.0218
1986,4,33.5,142.5,1.0333
1986,4,33.5,143.5,0.87024
1986,4,33.5,144.5,0.74903
1986,4,33.5,145.5,0.67241
1986,4,33.5,146.5,0.65811
1986,4,33.5,147.5,0.65814
1986,4,33.5,148.5,0.6904
1986,4,33.5,149.5,0.72118
1986,4,33.5,150.5,0.78282
1986,4,33.5,151.5,0.90121
1986,4,33.5,152.5,1.0404
1986,4,33.5,232.5,0.052798
1986,4,33.5,233.5,0.11729
1986,4,33.5,234.5,0.19599
1986,4,33.5,235.5,0.30623
1986,4,33.5,236.5,0.49602
1986,4,33.5,237.5,0.8098
1986,4,33.5,238.5,1.1291
1986,4,33.5,239.5,1.1391
1986,4,33.5,240.5,0.72607
1986,4,33.5,241.5,0.3203
1986,4,34.5,121.5,1.9048
1986,4,34.5,122.5,2.1877
1986,4,34.5,123.5,2.0727
1986,4,34.5,124.5,2.1108
1986,4,34.5,125.5,2.1611
1986,4,34.5,129.5,2.244
1986,4,34.5,130.5,2.2573
1986,4,34.5,139.5,1.0891
1986,4,34.5,140.5,0.9423
1986,4,34.5,141.5,1.1498
1986,4,34.5,142.5,1.3607
1986,4,34.5,143.5,1.1465
1986,4,34.5,144.5,0.99085
1986,4,34.5,145.5,0.90483
1986,4,34.5,146.5,0.90605
1986,4,34.5,147.5,0.90885
1986,4,34.5,148.5,0.94371
1986,4,34.5,149.5,0.97667
1986,4,34.5,150.5,1.0509
1986,4,34.5,151.5,1.2208
1986,4,34.5,152.5,1.4301
1986,4,34.5,233.5,0.23831
1986,4,34.5,234.5,0.3542
1986,4,34.5,235.5,0.53387
1986,4,34.5,236.5,0.82962
1986,4,34.5,237.5,1.2554
1986,4,34.5,238.5,1.5913
1986,4,35.5,120.5,1.0353
1986,4,35.5,121.5,1.7188
1986,4,35.5,122.5,1.9959
1986,4,35.5,123.5,2.0802
1986,4,35.5,124.5,2.169
1986,4,35.5,125.5,2.2854
1986,4,35.5,130.5,2.6699
1986,4,35.5,131.5,2.708
1986,4,35.5,132.5,1.8081
1986,4,35.5,141.5,1.1027
1986,4,35.5,142.5,1.3529
1986,4,35.5,143.5,1.4863
1986,4,35.5,144.5,1.2848
1986,4,35.5,145.5,1.2568
1986,4,35.5,146.5,1.3266
1986,4,35.5,147.5,1.3506
1986,4,35.5,148.5,1.3713
1986,4,35.5,149.5,1.4082
1986,4,35.5,150.5,1.5228
1986,4,35.5,151.5,1.7597
1986,4,35.5,152.5,2.0537
1986,4,35.5,234.5,0.49861
1986,4,35.5,235.5,0.73362
1986,4,35.5,236.5,1.0774
1986,4,35.5,237.5,1.4974
1986,4,35.5,238.5,1.7627
1986,4,36.5,122.5,2.0389
1986,4,36.5,123.5,2.0496
1986,4,36.5,124.5,2.1537
1986,4,36.5,125.5,2.2917
1986,4,36.5,131.5,2.756
1986,4,36.5,132.5,2.2818
1986,4,36.5,133.5,2.1323
1986,4,36.5,134.5,1.9724
1986,4,36.5,135.5,1.9012
1986,4,36.5,141.5,0.92869
1986,4,36.5,142.5,1.4219
1986,4,36.5,143.5,2.2664
1986,4,36.5,144.5,1.6455
1986,4,36.5,145.5,1.9229
1986,4,36.5,146.5,2.072
1986,4,36.5,147.5,2.0463
1986,4,36.5,148.5,1.9881
1986,4,36.5,149.5,1.968
1986,4,36.5,150.5,2.0759
1986,4,36.5,151.5,2.3634
1986,4,36.5,152.5,2.7429
1986,4,36.5,235.5,0.90323
1986,4,36.5,236.5,1.2386
1986,4,36.5,237.5,1.5542
1986,4,37.5,123.5,1.8919
1986,4,37.5,124.5,2.0212
1986,4,37.5,125.5,2.179
1986,4,37.5,132.5,2.6604
1986,4,37.5,133.5,2.5072
1986,4,37.5,134.5,2.3689
1986,4,37.5,135.5,2.2898
1986,4,37.5,136.5,2.1148
1986,4,37.5,142.5,2.8255
1986,4,37.5,143.5,3.4445
1986,4,37.5,144.5,3.1469
1986,4,37.5,145.5,3.3715
1986,4,37.5,146.5,3.4905
1986,4,37.5,147.5,3.298
1986,4,37.5,148.5,3.0481
1986,4,37.5,149.5,2.9216
1986,4,37.5,150.5,3.0028
1986,4,37.5,151.5,3.3361
1986,4,37.5,152.5,3.8168
1986,4,38.5,132.5,2.7622
1986,4,38.5,133.5,2.6088
1986,4,38.5,134.5,2.476
1986,4,38.5,135.5,2.3711
1986,4,38.5,136.5,2.3973
1986,4,38.5,137.5,2.513
1986,4,38.5,138.5,2.6657
1986,4,38.5,142.5,3.3121
1986,4,38.5,143.5,3.1452
1986,4,38.5,144.5,4.0686
1986,4,38.5,145.5,5.4456
1986,4,38.5,146.5,5.533
1986,4,38.5,147.5,4.9957
1986,4,38.5,148.5,4.3479
1986,4,38.5,149.5,3.9819
1986,4,38.5,150.5,4.008
1986,4,38.5,151.5,4.4449
1986,4,38.5,152.5,5.0588
1986,4,39.5,133.5,2.7422
1986,4,39.5,134.5,2.6288
1986,4,39.5,135.5,2.528
1986,4,39.5,136.5,2.5859
1986,4,39.5,137.5,2.6989
1986,4,39.5,138.5,2.7398
1986,4,39.5,139.5,2.3502
1986,4,39.5,143.5,4.9833
1986,4,39.5,144.5,6.257
1986,4,39.5,145.5,8.0857
1986,4,39.5,146.5,8.5834
1986,4,39.5,147.5,7.4452
1986,4,39.5,148.5,6.0356
1986,4,39.5,149.5,5.2865
1986,4,39.5,150.5,5.3134
1986,4,39.5,151.5,5.9016
1986,4,39.5,152.5,6.6771
1986,4,40.5,134.5,2.8717
1986,4,40.5,135.5,2.7949
1986,4,40.5,136.5,2.9017
1986,4,40.5,137.5,3.0678
1986,4,40.5,138.5,3.0808
1986,4,40.5,139.5,2.3467
1986,4,40.5,142.5,5.5556
1986,4,40.5,143.5,6.779
1986,4,40.5,144.5,8.186
1986,4,40.5,145.5,11.785
1986,4,40.5,146.5,11.873
1986,4,40.5,147.5,9.9851
1986,4,40.5,148.5,7.4772
1986,4,40.5,149.5,6.4692
1986,4,40.5,150.5,6.8214
1986,4,40.5,151.5,7.7095
1986,4,40.5,152.5,8.6437
1986,4,41.5,134.5,3.1116
1986,4,41.5,135.5,3.0541
1986,4,41.5,136.5,3.2113
1986,4,41.5,137.5,3.3777
1986,4,41.5,138.5,3.8196
1986,4,41.5,139.5,2.2321
1986,4,41.5,142.5,5.8214
1986,4,41.5,143.5,9.4331
1986,4,41.5,144.5,9.4467
1986,4,41.5,145.5,14.323
1986,4,41.5,146.5,14.225
1986,4,41.5,147.5,13.301
1986,4,41.5,148.5,6.4431
1986,4,41.5,149.5,7.7809
1986,4,41.5,150.5,8.8487
1986,4,41.5,151.5,9.9996
1986,4,41.5,152.5,10.98
1986,4,42.5,135.5,3.3132
1986,4,42.5,136.5,3.4688
1986,4,42.5,137.5,3.4523
1986,4,42.5,138.5,3.234
1986,4,42.5,139.5,2.3728
1986,4,42.5,145.5,13.021
1986,4,42.5,146.5,12.304
1986,4,42.5,147.5,7.4193
1986,4,42.5,148.5,8.6533
1986,4,42.5,149.5,10.024
1986,4,42.5,150.5,11.334
1986,4,42.5,151.5,12.577
1986,4,43.5,136.5,3.6915
1986,4,43.5,137.5,3.4825
1986,4,43.5,138.5,3.1909
1986,4,43.5,139.5,2.5468
1986,4,43.5,146.5,7.3415
1986,4,43.5,147.5,8.6447
1986,4,43.5,148.5,10.721
1986,4,43.5,149.5,12.618
1986,4,43.5,150.5,13.915
1986,4,44.5,138.5,3.1843
1986,4,44.5,139.5,2.6084
1986,4,44.5,140.5,2.1377
1986,4,44.5,141.5,0
1986,4,44.5,144.5,10.795
1986,4,44.5,145.5,11.119
1986,4,44.5,146.5,10.932
1986,4,44.5,148.5,13.623
1986,4,44.5,149.5,15.482
1986,4,45.5,144.5,12.737
1986,4,45.5,145.5,13.415
1986,4,45.5,146.5,13.959
1986,4,45.5,147.5,14.299
1986,4,48.5,214.5,12.803
1986,4,48.5,215.5,12.368
1986,4,48.5,216.5,12.096
1986,4,49.5,213.5,14.199
1986,4,49.5,214.5,13.525
1986,4,49.5,215.5,12.92
1986,4,49.5,216.5,12.739
1986,4,49.5,217.5,12.584
1986,4,50.5,213.5,14.839
1986,4,50.5,214.5,14.019
1986,4,50.5,215.5,12.922
1986,4,50.5,216.5,13.17
1986,4,50.5,217.5,13.164
1986,4,51.5,213.5,15.634
1986,4,51.5,214.5,14.902
1986,4,51.5,215.5,14.247
1986,4,51.5,216.5,13.999
1986,4,51.5,217.5,13.883
1986,4,52.5,214.5,15.715
1986,4,52.5,215.5,15.182
1986,4,52.5,216.5,14.807
1986,5,10.5,126.5,0
1986,5,10.5,127.5,0
1986,5,10.5,128.5,0
1986,5,10.5,129.5,0
1986,5,10.5,130.5,0
1986,5,10.5,131.5,0
1986,5,10.5,132.5,0
1986,5,10.5,133.5,0
1986,5,10.5,134.5,0
1986,5,10.5,135.5,0
1986,5,10.5,136.5,0
1986,5,10.5,137.5,0
1986,5,10.5,138.5,0
1986,5,10.5,139.5,0
1986,5,10.5,140.5,0
1986,5,11.5,126.5,0
1986,5,11.5,127.5,0
1986,5,11.5,128.5,0
1986,5,11.5,129.5,0.0056553
1986,5,11.5,130.5,0
1986,5,11.5,131.5,0.01328
1986,5,11.5,132.5,0
1986,5,11.5,133.5,0
1986,5,11.5,134.5,0
1986,5,11.5,135.5,0
1986,5,11.5,136.5,0
1986,5,11.5,137.5,0
1986,5,11.5,138.5,0
1986,5,11.5,139.5,0
1986,5,11.5,140.5,0
1986,5,12.5,126.5,0
1986,5,12.5,127.5,0
1986,5,12.5,128.5,0
1986,5,12.5,129.5,0
1986,5,12.5,130.5,0
1986,5,12.5,131.5,0
1986,5,12.5,132.5,0
1986,5,12.5,133.5,0
1986,5,12.5,134.5,0
1986,5,12.5,135.5,0
1986,5,12.5,136.5,0
1986,5,12.5,137.5,0
1986,5,12.5,138.5,0
1986,5,12.5,139.5,0
1986,5,12.5,140.5,0
1986,5,13.5,126.5,0
1986,5,13.5,127.5,0
1986,5,13.5,128.5,0
1986,5,13.5,129.5,0
1986,5,13.5,130.5,0
1986,5,13.5,131.5,0
1986,5,13.5,132.5,0
1986,5,13.5,133.5,0
1986,5,13.5,134.5,0
1986,5,13.5,135.5,0
1986,5,13.5,136.5,0
1986,5,13.5,137.5,0
1986,5,13.5,138.5,0
1986,5,13.5,139.5,0
1986,5,13.5,140.5,0
1986,5,14.5,127.5,0
1986,5,14.5,128.5,0
1986,5,14.5,129.5,0
1986,5,14.5,130.5,0
1986,5,14.5,131.5,0
1986,5,14.5,132.5,0
1986,5,14.5,133.5,0
1986,5,14.5,134.5,0
1986,5,14.5,135.5,0
1986,5,14.5,136.5,0
1986,5,14.5,137.5,0
1986,5,14.5,138.5,0
1986,5,14.5,139.5,0
1986,5,14.5,140.5,0
1986,5,15.5,128.5,0
1986,5,15.5,129.5,0
1986,5,15.5,130.5,0
1986,5,15.5,131.5,0
1986,5,15.5,132.5,0
1986,5,15.5,133.5,0
1986,5,15.5,134.5,0
1986,5,15.5,135.5,0
1986,5,15.5,136.5,0
1986,5,15.5,137.5,0
1986,5,15.5,138.5,0
1986,5,15.5,139.5,0
1986,5,15.5,140.5,0
1986,5,16.5,134.5,0
1986,5,16.5,135.5,0
1986,5,16.5,136.5,0
1986,5,16.5,137.5,0
1986,5,16.5,138.5,0
1986,5,16.5,139.5,0
1986,5,16.5,140.5,0
1986,5,17.5,134.5,0
1986,5,17.5,135.5,0
1986,5,17.5,136.5,0
1986,5,17.5,137.5,0
1986,5,17.5,138.5,0
1986,5,17.5,139.5,0
1986,5,17.5,140.5,0
1986,5,18.5,129.5,0
1986,5,18.5,130.5,0
1986,5,18.5,134.5,0
1986,5,18.5,135.5,0
1986,5,18.5,136.5,0
1986,5,18.5,137.5,0
1986,5,18.5,138.5,0
1986,5,18.5,139.5,0
1986,5,18.5,140.5,0
1986,5,19.5,128.5,0
1986,5,19.5,129.5,0
1986,5,19.5,130.5,0
1986,5,19.5,131.5,0
1986,5,19.5,132.5,0
1986,5,19.5,133.5,0
1986,5,19.5,134.5,0
1986,5,19.5,135.5,0
1986,5,19.5,136.5,0
1986,5,19.5,137.5,0
1986,5,19.5,138.5,0
1986,5,19.5,139.5,0
1986,5,19.5,140.5,0
1986,5,20.5,127.5,0
1986,5,20.5,128.5,0
1986,5,20.5,129.5,0
1986,5,20.5,130.5,0
1986,5,20.5,131.5,0
1986,5,20.5,132.5,0
1986,5,20.5,133.5,0
1986,5,20.5,134.5,0
1986,5,20.5,135.5,0
1986,5,20.5,136.5,0
1986,5,20.5,137.5,0
1986,5,20.5,138.5,0
1986,5,20.5,139.5,0
1986,5,20.5,140.5,0
1986,5,21.5,125.5,0.0085629
1986,5,21.5,126.5,0.00025354
1986,5,21.5,127.5,0
1986,5,21.5,128.5,0.0050004
1986,5,21.5,129.5,0.0056535
1986,5,21.5,130.5,0
1986,5,21.5,131.5,0
1986,5,21.5,132.5,0
1986,5,21.5,133.5,0
1986,5,21.5,134.5,0
1986,5,21.5,135.5,0
1986,5,21.5,136.5,0
1986,5,21.5,137.5,0
1986,5,21.5,138.5,0
1986,5,21.5,139.5,0
1986,5,21.5,140.5,0
1986,5,22.5,122.5,0.0017058
1986,5,22.5,123.5,0.0073068
1986,5,22.5,124.5,0.0039702
1986,5,22.5,125.5,0.0053257
1986,5,22.5,126.5,0
1986,5,22.5,127.5,0
1986,5,22.5,128.5,0.0097403
1986,5,22.5,129.5,0.0062439
1986,5,22.5,130.5,0
1986,5,22.5,131.5,0
1986,5,22.5,132.5,0
1986,5,22.5,133.5,0
1986,5,22.5,134.5,0
1986,5,22.5,135.5,0
1986,5,22.5,136.5,0
1986,5,22.5,137.5,0
1986,5,22.5,138.5,0
1986,5,22.5,139.5,0
1986,5,22.5,140.5,0
1986,5,23.5,122.5,0.0039344
1986,5,23.5,123.5,0.0085292
1986,5,23.5,124.5,0.0019108
1986,5,23.5,125.5,0
1986,5,23.5,126.5,0
1986,5,23.5,127.5,0
1986,5,23.5,128.5,0.0046445
1986,5,23.5,129.5,0
1986,5,23.5,130.5,0
1986,5,23.5,131.5,0
1986,5,23.5,132.5,0
1986,5,23.5,133.5,0
1986,5,23.5,134.5,0
1986,5,23.5,135.5,0
1986,5,23.5,136.5,0
1986,5,23.5,137.5,0
1986,5,23.5,138.5,0
1986,5,23.5,139.5,0
1986,5,23.5,140.5,0
1986,5,24.5,120.5,0.13012
1986,5,24.5,122.5,0.003573
1986,5,24.5,123.5,0.011547
1986,5,24.5,124.5,0
1986,5,24.5,125.5,0
1986,5,24.5,126.5,0
1986,5,24.5,127.5,0
1986,5,24.5,128.5,0
1986,5,24.5,129.5,0
1986,5,24.5,130.5,0
1986,5,24.5,131.5,0
1986,5,24.5,132.5,0
1986,5,24.5,133.5,0
1986,5,24.5,134.5,0
1986,5,24.5,135.5,0
1986,5,24.5,136.5,0
1986,5,24.5,137.5,0
1986,5,24.5,138.5,0
1986,5,24.5,139.5,0
1986,5,24.5,140.5,0
1986,5,24.5,141.5,0
1986,5,24.5,142.5,0
1986,5,24.5,143.5,0
1986,5,24.5,144.5,0
1986,5,24.5,203.5,0
1986,5,24.5,204.5,0
1986,5,24.5,205.5,0
1986,5,24.5,206.5,0
1986,5,25.5,120.5,0.089068
1986,5,25.5,121.5,0.0074104
1986,5,25.5,122.5,0.02647
1986,5,25.5,123.5,0.033329
1986,5,25.5,124.5,0.012142
1986,5,25.5,125.5,0
1986,5,25.5,126.5,0
1986,5,25.5,127.5,0
1986,5,25.5,128.5,0.0078951
1986,5,25.5,129.5,0.0083321
1986,5,25.5,130.5,0.00078993
1986,5,25.5,131.5,0
1986,5,25.5,132.5,0
1986,5,25.5,133.5,0
1986,5,25.5,134.5,0
1986,5,25.5,135.5,0
1986,5,25.5,136.5,0
1986,5,25.5,137.5,0
1986,5,25.5,138.5,0
1986,5,25.5,139.5,0
1986,5,25.5,140.5,0
1986,5,25.5,141.5,0
1986,5,25.5,142.5,0
1986,5,25.5,143.5,0
1986,5,25.5,144.5,0
1986,5,25.5,145.5,0
1986,5,25.5,146.5,0
1986,5,25.5,203.5,0
1986,5,25.5,204.5,0
1986,5,25.5,205.5,0
1986,5,25.5,206.5,0
1986,5,25.5,207.5,0
1986,5,26.5,121.5,0
1986,5,26.5,122.5,0.032829
1986,5,26.5,123.5,0.0018039
1986,5,26.5,124.5,0
1986,5,26.5,125.5,0
1986,5,26.5,126.5,0
1986,5,26.5,127.5,0
1986,5,26.5,129.5,0.0095909
1986,5,26.5,130.5,0
1986,5,26.5,131.5,0
1986,5,26.5,132.5,0
1986,5,26.5,133.5,0
1986,5,26.5,134.5,0
1986,5,26.5,135.5,0.0040874
1986,5,26.5,136.5,0.011655
1986,5,26.5,137.5,0.0036467
1986,5,26.5,138.5,0
1986,5,26.5,139.5,0
1986,5,26.5,140.5,0
1986,5,26.5,141.5,0
1986,5,26.5,142.5,0
1986,5,26.5,143.5,0
1986,5,26.5,144.5,0
1986,5,26.5,145.5,0
1986,5,26.5,146.5,0
1986,5,26.5,147.5,0
1986,5,26.5,202.5,0
1986,5,26.5,203.5,0
1986,5,26.5,204.5,0
1986,5,26.5,205.5,0
1986,5,26.5,206.5,0
1986,5,26.5,207.5,0
1986,5,27.5,121.5,0
1986,5,27.5,122.5,0
1986,5,27.5,123.5,0.054549
1986,5,27.5,124.5,0.0064699
1986,5,27.5,125.5,0
1986,5,27.5,126.5,0.023932
1986,5,27.5,127.5,0.095317
1986,5,27.5,128.5,0.1423
1986,5,27.5,129.5,0.097907
1986,5,27.5,130.5,0.066234
1986,5,27.5,131.5,0
1986,5,27.5,132.5,0.0032054
1986,5,27.5,133.5,0.016795
1986,5,27.5,134.5,0.038065
1986,5,27.5,135.5,0.062927
1986,5,27.5,136.5,0.059221
1986,5,27.5,137.5,0.033685
1986,5,27.5,138.5,0.0092875
1986,5,27.5,139.5,0
1986,5,27.5,140.5,0.0010907
1986,5,27.5,141.5,0
1986,5,27.5,142.5,0
1986,5,27.5,143.5,0
1986,5,27.5,144.5,0
1986,5,27.5,145.5,0
1986,5,27.5,146.5,0
1986,5,27.5,147.5,0
1986,5,27.5,148.5,0
1986,5,27.5,203.5,0
1986,5,27.5,204.5,0
1986,5,27.5,205.5,0
1986,5,27.5,206.5,0
1986,5,27.5,235.5,0
1986,5,27.5,236.5,0
1986,5,27.5,237.5,0
1986,5,27.5,238.5,0
1986,5,27.5,239.5,0
1986,5,28.5,122.5,0
1986,5,28.5,123.5,0.10511
1986,5,28.5,124.5,0.053886
1986,5,28.5,125.5,0.035282
1986,5,28.5,126.5,0.096356
1986,5,28.5,127.5,0.23078
1986,5,28.5,128.5,0.3729
1986,5,28.5,129.5,0.19051
1986,5,28.5,130.5,0.086412
1986,5,28.5,131.5,0.01751
1986,5,28.5,132.5,0.073549
1986,5,28.5,133.5,0.094783
1986,5,28.5,134.5,0.12462
1986,5,28.5,135.5,0.17166
1986,5,28.5,136.5,0.14617
1986,5,28.5,137.5,0.092762
1986,5,28.5,138.5,0.054981
1986,5,28.5,139.5,0.028909
1986,5,28.5,140.5,0.01641
1986,5,28.5,141.5,0
1986,5,28.5,142.5,0
1986,5,28.5,143.5,0
1986,5,28.5,144.5,0
1986,5,28.5,145.5,0
1986,5,28.5,146.5,0
1986,5,28.5,147.5,0
1986,5,28.5,148.5,0
1986,5,28.5,149.5,0
1986,5,28.5,150.5,0
1986,5,28.5,151.5,0
1986,5,28.5,204.5,0
1986,5,28.5,205.5,0
1986,5,28.5,234.5,0
1986,5,28.5,235.5,0
1986,5,28.5,236.5,0
1986,5,28.5,237.5,0
1986,5,28.5,238.5,0
1986,5,28.5,239.5,0
1986,5,28.5,240.5,0
1986,5,28.5,241.5,0
1986,5,29.5,123.5,0.20843
1986,5,29.5,124.5,0.14601
1986,5,29.5,125.5,0.12107
1986,5,29.5,126.5,0.18893
1986,5,29.5,127.5,0.33642
1986,5,29.5,128.5,0.497
1986,5,29.5,129.5,0.32644
1986,5,29.5,130.5,0.17664
1986,5,29.5,131.5,0.056225
1986,5,29.5,132.5,0.17583
1986,5,29.5,133.5,0.16047
1986,5,29.5,134.5,0.16226
1986,5,29.5,135.5,0.32416
1986,5,29.5,136.5,0.23127
1986,5,29.5,137.5,0.15432
1986,5,29.5,138.5,0.10065
1986,5,29.5,139.5,0.063234
1986,5,29.5,140.5,0.034211
1986,5,29.5,141.5,0.0062598
1986,5,29.5,142.5,0
1986,5,29.5,143.5,0
1986,5,29.5,144.5,0
1986,5,29.5,145.5,0
1986,5,29.5,146.5,0
1986,5,29.5,147.5,0
1986,5,29.5,148.5,0
1986,5,29.5,149.5,0
1986,5,29.5,150.5,0
1986,5,29.5,151.5,0
1986,5,29.5,152.5,0
1986,5,29.5,233.5,0
1986,5,29.5,234.5,0
1986,5,29.5,235.5,0
1986,5,29.5,236.5,0
1986,5,29.5,237.5,0
1986,5,29.5,238.5,0
1986,5,29.5,239.5,0
1986,5,29.5,240.5,0
1986,5,29.5,241.5,0
