1981,4,29.5,135.5,0.21024
1981,4,29.5,136.5,0.32357
1981,4,29.5,137.5,0.37189
1981,4,29.5,138.5,0.38276
1981,4,29.5,139.5,0.37141
1981,4,29.5,235.5,0
1981,4,29.5,236.5,0
1981,4,29.5,237.5,0
1981,4,29.5,238.5,0
1981,4,29.5,239.5,0
1981,4,29.5,240.5,0
1981,4,29.5,241.5,0
1981,4,29.5,242.5,0
1981,4,29.5,243.5,0
1981,4,30.5,130.5,0.57948
1981,4,30.5,131.5,0.16819
1981,4,30.5,132.5,0.13914
1981,4,30.5,133.5,0.15272
1981,4,30.5,134.5,0.18989
1981,4,30.5,135.5,0.26293
1981,4,30.5,136.5,0.41665
1981,4,30.5,137.5,0.50316
1981,4,30.5,138.5,0.54915
1981,4,30.5,139.5,0.6373
1981,4,30.5,140.5,0.6126
1981,4,30.5,234.5,0
1981,4,30.5,235.5,0
1981,4,30.5,236.5,0
1981,4,30.5,237.5,0
1981,4,30.5,238.5,0.029929
1981,4,30.5,239.5,0.06456
1981,4,30.5,240.5,0.047235
1981,4,30.5,241.5,0.015173
1981,4,30.5,242.5,0
1981,4,30.5,243.5,0
1981,4,31.5,132.5,0.2236
1981,4,31.5,133.5,0.22291
1981,4,31.5,134.5,0.19341
1981,4,31.5,135.5,0.23986
1981,4,31.5,136.5,0.46163
1981,4,31.5,137.5,0.60155
1981,4,31.5,138.5,0.70465
1981,4,31.5,139.5,0.85625
1981,4,31.5,140.5,0.8422
1981,4,31.5,141.5,0.85207
1981,4,31.5,142.5,0.75332
1981,4,31.5,143.5,0.65701
1981,4,31.5,234.5,0
1981,4,31.5,235.5,0
1981,4,31.5,236.5,0.096953
1981,4,31.5,237.5,0.21449
1981,4,31.5,238.5,0.31314
1981,4,31.5,239.5,0.38044
1981,4,31.5,240.5,0.2661
1981,4,31.5,241.5,0.15758
1981,4,31.5,242.5,0.034679
1981,4,32.5,132.5,0.45483
1981,4,32.5,133.5,0.43555
1981,4,32.5,134.5,0.36285
1981,4,32.5,135.5,0.38444
1981,4,32.5,136.5,0.62858
1981,4,32.5,137.5,0.73151
1981,4,32.5,138.5,0.89361
1981,4,32.5,139.5,1.1218
1981,4,32.5,140.5,1.1189
1981,4,32.5,141.5,1.251
1981,4,32.5,142.5,1.1204
1981,4,32.5,143.5,0.99323
1981,4,32.5,144.5,0.87848
1981,4,32.5,145.5,0.79413
1981,4,32.5,233.5,0
1981,4,32.5,234.5,0
1981,4,32.5,235.5,0.10619
1981,4,32.5,236.5,0.31178
1981,4,32.5,237.5,0.57619
1981,4,32.5,238.5,0.82277
1981,4,32.5,239.5,0.88295
1981,4,32.5,240.5,0.65513
1981,4,32.5,241.5,0.40095
1981,4,32.5,242.5,0.17689
1981,4,33.5,136.5,0.89394
1981,4,33.5,137.5,0.96872
1981,4,33.5,138.5,1.0742
1981,4,33.5,139.5,1.3919
1981,4,33.5,140.5,1.3985
1981,4,33.5,141.5,1.5614
1981,4,33.5,142.5,1.5717
1981,4,33.5,143.5,1.4031
1981,4,33.5,144.5,1.2764
1981,4,33.5,145.5,1.2049
1981,4,33.5,146.5,1.1956
1981,4,33.5,233.5,0
1981,4,33.5,234.5,0.070805
1981,4,33.5,235.5,0.26211
1981,4,33.5,236.5,0.57366
1981,4,33.5,237.5,1.015
1981,4,33.5,238.5,1.4225
1981,4,33.5,239.5,1.4753
1981,4,33.5,240.5,1.0726
1981,4,33.5,241.5,0.684
1981,4,34.5,139.5,1.7015
1981,4,34.5,140.5,1.6139
1981,4,34.5,141.5,1.8615
1981,4,34.5,142.5,2.1145
1981,4,34.5,143.5,1.9305
1981,4,34.5,144.5,1.8198
1981,4,34.5,145.5,1.7829
1981,4,34.5,146.5,1.8083
1981,4,34.5,232.5,0.0054556
1981,4,34.5,233.5,0.094974
1981,4,34.5,234.5,0.25027
1981,4,34.5,235.5,0.52005
1981,4,34.5,236.5,0.92566
1981,4,34.5,237.5,1.4323
1981,4,34.5,238.5,1.8007
1981,4,35.5,131.5,3.1473
1981,4,35.5,132.5,2.2711
1981,4,35.5,141.5,2.0489
1981,4,35.5,142.5,2.4814
1981,4,35.5,143.5,2.6414
1981,4,35.5,144.5,2.5854
1981,4,35.5,145.5,2.5841
1981,4,35.5,146.5,2.618
1981,4,35.5,233.5,0.24342
1981,4,35.5,234.5,0.45805
1981,4,35.5,235.5,0.8031
1981,4,35.5,236.5,1.2393
1981,4,35.5,237.5,1.6632
1981,4,35.5,238.5,1.8796
1981,4,36.5,131.5,3.3809
1981,4,36.5,132.5,2.9609
1981,4,36.5,133.5,2.8487
1981,4,36.5,134.5,2.7098
1981,4,36.5,135.5,2.6698
1981,4,36.5,141.5,2.1917
1981,4,36.5,142.5,3.3189
1981,4,36.5,143.5,3.6254
1981,4,36.5,144.5,3.6472
1981,4,36.5,145.5,3.6693
1981,4,36.5,146.5,3.6971
1981,4,36.5,233.5,0.41828
1981,4,36.5,234.5,0.67822
1981,4,36.5,235.5,1.0648
1981,4,36.5,236.5,1.4916
1981,4,36.5,237.5,1.7931
1981,4,37.5,131.5,3.6373
1981,4,37.5,132.5,3.5753
1981,4,37.5,133.5,3.4772
1981,4,37.5,134.5,3.3646
1981,4,37.5,135.5,3.3003
1981,4,37.5,136.5,3.063
1981,4,37.5,142.5,4.6345
1981,4,37.5,143.5,4.973
1981,4,37.5,144.5,5.0365
1981,4,37.5,145.5,5.0899
1981,4,37.5,146.5,5.1337
1981,4,37.5,234.5,0.83506
1981,4,37.5,235.5,1.2183
1981,4,37.5,236.5,1.617
1981,4,38.5,130.5,3.9096
1981,4,38.5,131.5,3.9607
1981,4,38.5,132.5,3.924
1981,4,38.5,133.5,3.8185
1981,4,38.5,134.5,3.6961
1981,4,38.5,135.5,3.5677
1981,4,38.5,136.5,3.4888
1981,4,38.5,137.5,3.5456
1981,4,38.5,138.5,3.7185
1981,4,38.5,142.5,5.5504
1981,4,38.5,143.5,5.9015
1981,4,38.5,144.5,5.9682
1981,4,38.5,145.5,6.645
1981,4,38.5,146.5,6.742
1981,4,39.5,130.5,4.1289
1981,4,39.5,131.5,4.2515
1981,4,39.5,132.5,4.2454
1981,4,39.5,133.5,4.1225
1981,4,39.5,134.5,3.96
1981,4,39.5,135.5,3.7757
1981,4,39.5,136.5,3.6765
1981,4,39.5,137.5,3.6699
1981,4,39.5,143.5,6.9775
1981,4,39.5,144.5,7.0649
1981,4,39.5,145.5,7.9463
1981,4,39.5,146.5,8.6551
1981,4,40.5,130.5,4.3284
1981,4,40.5,131.5,4.4985
1981,4,40.5,132.5,4.529
1981,4,40.5,133.5,4.3923
1981,4,40.5,134.5,4.1789
1981,4,40.5,135.5,3.9454
1981,4,40.5,136.5,3.8209
1981,4,40.5,144.5,8.1983
1981,4,40.5,145.5,9.3284
1981,4,41.5,131.5,4.5661
1981,4,41.5,132.5,4.5794
1981,4,41.5,133.5,4.4636
1981,4,41.5,134.5,4.2664
1981,4,41.5,135.5,4.0169
1981,4,41.5,144.5,9.2366
1981,4,41.5,145.5,10.717
1981,4,42.5,132.5,4.5449
1981,4,42.5,134.5,4.2929
1981,5,10.5,126.5,0
1981,5,10.5,127.5,0
1981,5,10.5,128.5,0
1981,5,10.5,129.5,0
1981,5,10.5,130.5,0
1981,5,10.5,131.5,0
1981,5,10.5,132.5,0
1981,5,11.5,126.5,0
1981,5,11.5,127.5,0
1981,5,11.5,128.5,0
1981,5,11.5,129.5,0
1981,5,11.5,130.5,0
1981,5,11.5,131.5,0
1981,5,11.5,132.5,0
1981,5,12.5,127.5,0
1981,5,12.5,128.5,0
1981,5,12.5,129.5,0
1981,5,12.5,130.5,0
1981,5,12.5,131.5,0
1981,5,12.5,132.5,0
1981,5,13.5,127.5,0
1981,5,13.5,128.5,0
1981,5,13.5,129.5,0
1981,5,13.5,130.5,0
1981,5,13.5,131.5,0
1981,5,13.5,132.5,0
1981,5,14.5,128.5,0
1981,5,14.5,129.5,0
1981,5,14.5,130.5,0
1981,5,14.5,131.5,0
1981,5,14.5,132.5,0
1981,5,15.5,128.5,0
1981,5,15.5,129.5,0
1981,5,15.5,130.5,0
1981,5,15.5,131.5,0
1981,5,15.5,132.5,0
1981,5,16.5,127.5,0
1981,5,16.5,128.5,0
1981,5,16.5,129.5,0
1981,5,16.5,130.5,0
1981,5,16.5,131.5,0
1981,5,16.5,132.5,0
1981,5,17.5,127.5,0
1981,5,17.5,128.5,0
1981,5,17.5,129.5,0.0056631
1981,5,17.5,130.5,0.0079181
1981,5,17.5,131.5,0
1981,5,17.5,132.5,0
1981,5,18.5,127.5,0
1981,5,18.5,128.5,0
1981,5,18.5,129.5,0.017217
1981,5,18.5,130.5,0.013771
1981,5,18.5,131.5,0
1981,5,18.5,132.5,0
1981,5,19.5,127.5,0
1981,5,19.5,128.5,0.0098648
1981,5,19.5,129.5,0.031595
1981,5,19.5,130.5,0.022179
1981,5,19.5,131.5,0
1981,5,19.5,132.5,0
1981,5,20.5,128.5,0.010922
1981,5,20.5,129.5,0.023061
1981,5,20.5,130.5,0.0094575
1981,5,20.5,131.5,0
1981,5,20.5,132.5,0
1981,5,21.5,128.5,0.015111
1981,5,21.5,129.5,0.02668
1981,5,21.5,130.5,0.015305
1981,5,21.5,131.5,0
1981,5,21.5,132.5,0
1981,5,22.5,128.5,0
1981,5,22.5,129.5,0.0048709
1981,5,22.5,130.5,0.00034649
1981,5,22.5,131.5,0
1981,5,22.5,132.5,0
1981,5,22.5,133.5,0
1981,5,23.5,128.5,0
1981,5,23.5,129.5,0
1981,5,23.5,130.5,0
1981,5,23.5,131.5,0
1981,5,23.5,132.5,0
1981,5,23.5,133.5,0
1981,5,24.5,128.5,0
1981,5,24.5,129.5,0
1981,5,24.5,130.5,0
1981,5,24.5,131.5,0
1981,5,24.5,132.5,0
1981,5,24.5,133.5,0
1981,5,24.5,134.5,0
1981,5,25.5,128.5,0
1981,5,25.5,129.5,0
1981,5,25.5,130.5,0
1981,5,25.5,131.5,0
1981,5,25.5,132.5,0
1981,5,25.5,133.5,0
1981,5,25.5,134.5,0
1981,5,25.5,135.5,0
1981,5,25.5,136.5,0
1981,5,26.5,127.5,0
1981,5,26.5,129.5,0
1981,5,26.5,130.5,0
1981,5,26.5,131.5,0
1981,5,26.5,132.5,0
1981,5,26.5,133.5,0
1981,5,26.5,134.5,0
1981,5,26.5,135.5,0
1981,5,26.5,136.5,0
1981,5,26.5,137.5,0
1981,5,26.5,138.5,0
1981,5,26.5,239.5,0
1981,5,26.5,240.5,0
1981,5,26.5,241.5,0
1981,5,26.5,242.5,0
1981,5,26.5,243.5,0
1981,5,27.5,127.5,0.09382
1981,5,27.5,128.5,0.076877
1981,5,27.5,129.5,0.052919
1981,5,27.5,130.5,0.044139
1981,5,27.5,131.5,0
1981,5,27.5,132.5,0
1981,5,27.5,133.5,0
1981,5,27.5,134.5,0.013527
1981,5,27.5,135.5,0.036539
1981,5,27.5,136.5,0.046653
1981,5,27.5,137.5,0.024271
1981,5,27.5,138.5,0
1981,5,27.5,139.5,0
1981,5,27.5,236.5,0
1981,5,27.5,237.5,0
1981,5,27.5,238.5,0
1981,5,27.5,239.5,0
1981,5,27.5,240.5,0
1981,5,27.5,241.5,0
1981,5,27.5,242.5,0
1981,5,27.5,243.5,0
1981,5,27.5,244.5,0
1981,5,28.5,127.5,0.22635
1981,5,28.5,128.5,0.1935
1981,5,28.5,129.5,0.15953
1981,5,28.5,130.5,0.067479
1981,5,28.5,131.5,0
1981,5,28.5,132.5,0.018735
1981,5,28.5,133.5,0.046616
1981,5,28.5,134.5,0.089026
1981,5,28.5,135.5,0.14228
1981,5,28.5,136.5,0.18731
1981,5,28.5,137.5,0.18514
1981,5,28.5,138.5,0.10059
1981,5,28.5,139.5,0
1981,5,28.5,235.5,0
1981,5,28.5,236.5,0
1981,5,28.5,237.5,0
1981,5,28.5,238.5,0
1981,5,28.5,239.5,0
1981,5,28.5,240.5,0
1981,5,28.5,241.5,0.011224
1981,5,28.5,242.5,0.0092981
1981,5,28.5,243.5,0
1981,5,28.5,244.5,0
1981,5,28.5,245.5,0
1981,5,29.5,127.5,0.39024
1981,5,29.5,128.5,0.34258
1981,5,29.5,129.5,0.30051
1981,5,29.5,130.5,0.17851
1981,5,29.5,131.5,0
1981,5,29.5,132.5,0.046576
1981,5,29.5,133.5,0.084991
1981,5,29.5,134.5,0.14696
1981,5,29.5,135.5,0.2316
1981,5,29.5,136.5,0.33604
1981,5,29.5,137.5,0.40954
1981,5,29.5,138.5,0.23376
1981,5,29.5,139.5,0.099995
1981,5,29.5,140.5,0
1981,5,29.5,234.5,0
1981,5,29.5,235.5,0
1981,5,29.5,236.5,0
1981,5,29.5,237.5,0
1981,5,29.5,238.5,0.0024495
1981,5,29.5,239.5,0.040426
1981,5,29.5,240.5,0.087479
1981,5,29.5,241.5,0.10044
1981,5,29.5,242.5,0.088202
1981,5,29.5,243.5,0
1981,5,30.5,128.5,0.48794
1981,5,30.5,129.5,0.46135
1981,5,30.5,130.5,0.29754
1981,5,30.5,131.5,0.038594
1981,5,30.5,132.5,0.062363
1981,5,30.5,133.5,0.10437
1981,5,30.5,134.5,0.17291
1981,5,30.5,135.5,0.27219
1981,5,30.5,136.5,0.42599
1981,5,30.5,137.5,0.37615
1981,5,30.5,138.5,0.2783
1981,5,30.5,139.5,0.20719
1981,5,30.5,140.5,0.109
1981,5,30.5,141.5,0.025205
1981,5,30.5,142.5,0
1981,5,30.5,233.5,0
1981,5,30.5,234.5,0
1981,5,30.5,235.5,0
1981,5,30.5,236.5,0.092553
1981,5,30.5,237.5,0.10716
1981,5,30.5,238.5,0.073852
1981,5,30.5,239.5,0.10413
1981,5,30.5,240.5,0.15158
1981,5,30.5,241.5,0.15335
1981,5,30.5,242.5,0.1084
1981,5,30.5,243.5,0
1981,5,31.5,128.5,0.71063
1981,5,31.5,129.5,0.67197
1981,5,31.5,132.5,0.097061
1981,5,31.5,133.5,0.12851
1981,5,31.5,134.5,0.15841
1981,5,31.5,135.5,0.23189
1981,5,31.5,136.5,0.34286
1981,5,31.5,137.5,0.33615
1981,5,31.5,138.5,0.30279
1981,5,31.5,139.5,0.28829
1981,5,31.5,140.5,0.19419
1981,5,31.5,141.5,0.14173
1981,5,31.5,142.5,0.070534
1981,5,31.5,143.5,0.023447
1981,5,31.5,144.5,0
1981,5,31.5,145.5,0
1981,5,31.5,233.5,0
1981,5,31.5,234.5,0
1981,5,31.5,235.5,0.071112
1981,5,31.5,236.5,0.39091
1981,5,31.5,237.5,0.2668
1981,5,31.5,238.5,0.20993
1981,5,31.5,239.5,0.3125
1981,5,31.5,240.5,0.40274
1981,5,31.5,241.5,0.26635
1981,5,31.5,242.5,0.10895
1981,5,32.5,132.5,0.19553
1981,5,32.5,133.5,0.20658
1981,5,32.5,134.5,0.20247
1981,5,32.5,135.5,0.23582
1981,5,32.5,136.5,0.26303
1981,5,32.5,137.5,0.33064
1981,5,32.5,138.5,0.37347
1981,5,32.5,139.5,0.43022
1981,5,32.5,140.5,0.33548
1981,5,32.5,141.5,0.31914
1981,5,32.5,142.5,0.24041
1981,5,32.5,143.5,0.19047
1981,5,32.5,144.5,0.13598
1981,5,32.5,145.5,0.08957
1981,5,32.5,146.5,0.08663
1981,5,32.5,232.5,0
1981,5,32.5,233.5,0
1981,5,32.5,234.5,0
1981,5,32.5,235.5,0.10391
1981,5,32.5,236.5,0.25095
1981,5,32.5,237.5,0.71407
1981,5,32.5,238.5,0.85876
1981,5,32.5,239.5,1.0832
1981,5,32.5,240.5,1.3001
1981,5,32.5,241.5,0.41253
1981,5,32.5,242.5,0.14478
1981,5,33.5,129.5,1.1302
1981,5,33.5,136.5,0.35389
1981,5,33.5,137.5,0.41461
1981,5,33.5,138.5,0.46226
1981,5,33.5,139.5,0.64308
1981,5,33.5,140.5,0.59599
1981,5,33.5,141.5,0.40167
1981,5,33.5,142.5,0.46448
1981,5,33.5,143.5,0.3653
1981,5,33.5,144.5,0.2707
1981,5,33.5,145.5,0.26604
1981,5,33.5,146.5,0.3156
1981,5,33.5,232.5,0
1981,5,33.5,233.5,0
1981,5,33.5,234.5,0.011452
1981,5,33.5,235.5,0.2137
1981,5,33.5,236.5,0.51282
1981,5,33.5,237.5,1.2073
1981,5,33.5,238.5,2.5216
1981,5,33.5,239.5,3.2373
1981,5,33.5,240.5,1.8248
1981,5,33.5,241.5,0.67971
1981,5,34.5,130.5,1.2908
1981,5,34.5,139.5,0.88183
1981,5,34.5,140.5,1.1255
1981,5,34.5,141.5,0.80356
1981,5,34.5,142.5,0.80089
1981,5,34.5,143.5,0.59151
1981,5,34.5,144.5,0.36883
1981,5,34.5,145.5,0.53544
1981,5,34.5,146.5,0.64886
1981,5,34.5,147.5,0.71592
1981,5,34.5,232.5,0
1981,5,34.5,233.5,0.0035326
1981,5,34.5,234.5,0.12873
1981,5,34.5,235.5,0.52279
1981,5,34.5,236.5,0.99709
1981,5,34.5,237.5,2.244
1981,5,34.5,238.5,4.0409
1981,5,35.5,130.5,1.5189
1981,5,35.5,131.5,1.3971
1981,5,35.5,132.5,0.87192
1981,5,35.5,141.5,0.86903
1981,5,35.5,142.5,0.9913
1981,5,35.5,143.5,1.0049
1981,5,35.5,144.5,0.86805
1981,5,35.5,145.5,1.0802
1981,5,35.5,146.5,1.1493
1981,5,35.5,147.5,1.1996
1981,5,35.5,232.5,0.041496
1981,5,35.5,233.5,0.16093
1981,5,35.5,234.5,0.46505
1981,5,35.5,235.5,1.1173
1981,5,35.5,236.5,2.0279
1981,5,35.5,237.5,2.55
1981,5,35.5,238.5,2.4187
1981,5,36.5,130.5,1.5866
1981,5,36.5,131.5,1.4744
1981,5,36.5,132.5,1.0996
1981,5,36.5,133.5,0.82589
1981,5,36.5,134.5,0.56895
1981,5,36.5,135.5,0.48301
1981,5,36.5,141.5,0.88339
1981,5,36.5,142.5,1.5099
1981,5,36.5,143.5,1.5802
1981,5,36.5,144.5,2.1959
1981,5,36.5,145.5,1.9012
1981,5,36.5,146.5,1.8155
1981,5,36.5,147.5,1.8031
1981,5,36.5,232.5,0.19175
1981,5,36.5,233.5,0.36861
1981,5,36.5,234.5,0.77158
1981,5,36.5,235.5,1.5531
1981,5,36.5,236.5,2.4415
1981,5,36.5,237.5,2.8117
1981,5,37.5,130.5,1.7264
1981,5,37.5,131.5,1.6057
1981,5,37.5,132.5,1.3117
1981,5,37.5,133.5,0.90599
1981,5,37.5,134.5,0.47113
1981,5,37.5,135.5,0.70098
1981,5,37.5,136.5,0.86262
1981,5,37.5,142.5,2.4192
1981,5,37.5,143.5,2.6528
1981,5,37.5,144.5,2.8055
1981,5,37.5,145.5,2.7476
1981,5,37.5,146.5,2.6687
1981,5,37.5,147.5,2.6498
1981,5,37.5,148.5,2.7455
1981,5,37.5,179.5,3.8129
1981,5,37.5,180.5,3.7897
1981,5,37.5,232.5,0.32795
1981,5,37.5,233.5,0.53543
1981,5,37.5,234.5,0.94633
1981,5,37.5,235.5,1.6798
1981,5,37.5,236.5,2.4854
1981,5,38.5,130.5,1.9285
1981,5,38.5,131.5,1.8423
1981,5,38.5,132.5,1.4956
1981,5,38.5,133.5,0.95074
1981,5,38.5,134.5,0.55933
1981,5,38.5,135.5,0.85829
1981,5,38.5,136.5,1.1109
1981,5,38.5,137.5,1.2968
1981,5,38.5,138.5,1.4564
1981,5,38.5,142.5,3.069
1981,5,38.5,143.5,3.2568
1981,5,38.5,144.5,3.2712
1981,5,38.5,145.5,3.7637
1981,5,38.5,146.5,3.7428
1981,5,38.5,147.5,3.7529
1981,5,38.5,148.5,3.9061
1981,5,38.5,178.5,4.7652
1981,5,38.5,179.5,4.6642
1981,5,38.5,180.5,4.6591
1981,5,38.5,181.5,4.6832
1981,5,38.5,233.5,0.66862
1981,5,38.5,234.5,1.0476
1981,5,38.5,235.5,1.6585
1981,5,38.5,236.5,2.3172
1981,5,39.5,130.5,2.1361
1981,5,39.5,131.5,2.2215
1981,5,39.5,132.5,1.9823
1981,5,39.5,133.5,1.0103
1981,5,39.5,134.5,1.0685
1981,5,39.5,135.5,1.1702
1981,5,39.5,136.5,1.331
1981,5,39.5,137.5,1.4347
1981,5,39.5,138.5,1.5232
1981,5,39.5,143.5,3.8826
1981,5,39.5,144.5,3.8543
1981,5,39.5,145.5,4.5071
1981,5,39.5,146.5,5.0532
1981,5,39.5,147.5,5.1257
1981,5,39.5,148.5,5.3528
1981,5,39.5,177.5,6.0812
1981,5,39.5,178.5,5.9806
1981,5,39.5,179.5,5.8373
1981,5,39.5,180.5,5.7933
1981,5,39.5,181.5,5.7714
1981,5,39.5,182.5,5.7847
1981,5,39.5,234.5,1.108
1981,5,39.5,235.5,1.5871
1981,5,40.5,130.5,2.3322
1981,5,40.5,131.5,2.6395
1981,5,40.5,132.5,3.1131
1981,5,40.5,133.5,2.0626
1981,5,40.5,134.5,1.6432
1981,5,40.5,135.5,1.5278
1981,5,40.5,136.5,1.558
1981,5,40.5,137.5,1.5539
1981,5,40.5,144.5,4.5166
1981,5,40.5,145.5,5.4103
1981,5,40.5,146.5,6.1793
1981,5,40.5,147.5,6.3349
1981,5,40.5,148.5,7.1354
1981,5,40.5,177.5,7.6375
1981,5,40.5,178.5,7.5899
1981,5,40.5,179.5,7.4887
1981,5,40.5,180.5,7.4536
1981,5,40.5,181.5,7.365
1981,5,40.5,182.5,7.2617
1981,5,41.5,130.5,2.3651
1981,5,41.5,131.5,2.6022
1981,5,41.5,132.5,2.6762
1981,5,41.5,133.5,2.3246
1981,5,41.5,134.5,1.9842
1981,5,41.5,135.5,1.7742
1981,5,41.5,136.5,1.738
1981,5,41.5,137.5,1.6154
1981,5,41.5,144.5,5.0923
1981,5,41.5,145.5,6.3528
1981,5,41.5,146.5,7.4321
1981,5,41.5,147.5,7.7175
1981,5,41.5,177.5,9.5886
1981,5,41.5,178.5,9.5968
1981,5,41.5,179.5,9.5466
1981,5,41.5,180.5,9.4709
1981,5,41.5,181.5,9.2957
1981,5,41.5,182.5,9.0561
1981,5,42.5,132.5,2.4097
1981,5,42.5,134.5,2.0836
1981,5,42.5,135.5,1.8941
1981,5,42.5,138.5,1.5545
1981,5,42.5,139.5,1.4071
1981,5,42.5,145.5,7.4421
1981,5,42.5,146.5,8.8924
1981,5,42.5,177.5,11.49
1981,5,42.5,178.5,11.511
1981,5,42.5,179.5,11.452
1981,5,42.5,180.5,11.299
1981,5,42.5,181.5,10.966
1981,5,42.5,182.5,10.614
1981,5,42.5,183.5,10.247
1981,5,43.5,138.5,1.6539
1981,5,43.5,139.5,1.4946
1981,5,43.5,146.5,10.023
1981,5,43.5,177.5,13.416
1981,5,43.5,178.5,13.318
1981,5,43.5,179.5,13.141
1981,5,43.5,180.5,12.892
1981,5,43.5,181.5,12.53
1981,5,43.5,182.5,12.185
1981,5,43.5,183.5,11.845
1981,5,43.5,184.5,11.593
1981,5,43.5,185.5,11.439
1981,5,44.5,138.5,1.6567
1981,5,44.5,139.5,1.4695
1981,5,44.5,140.5,1.2221
1981,5,44.5,141.5,0
1981,5,44.5,144.5,7.1008
1981,5,44.5,145.5,8.8684
1981,5,44.5,146.5,10.786
1981,5,44.5,177.5,15.472
1981,5,44.5,178.5,15.233
1981,5,44.5,179.5,14.938
1981,5,44.5,180.5,14.619
1981,5,44.5,181.5,14.283
1981,5,44.5,182.5,13.994
1981,5,44.5,183.5,13.779
1981,5,44.5,184.5,13.632
1981,5,44.5,185.5,13.568
1981,5,44.5,186.5,13.436
1981,5,45.5,138.5,1.5306
1981,5,45.5,139.5,1.338
1981,5,45.5,140.5,1.0865
1981,5,45.5,143.5,6.6455
1981,5,45.5,144.5,8.3455
1981,5,45.5,145.5,10.011
1981,5,45.5,146.5,11.773
1981,5,45.5,177.5,16.67
1981,5,45.5,178.5,16.283
1981,5,45.5,179.5,15.905
1981,5,45.5,180.5,15.595
1981,5,45.5,181.5,15.285
1981,5,45.5,182.5,15.098
1981,5,45.5,183.5,15.038
1981,5,45.5,184.5,15.031
1981,5,45.5,185.5,15.065
1981,5,45.5,186.5,15.028
1981,5,45.5,187.5,15.112
1981,5,46.5,139.5,1.363
1981,5,46.5,140.5,1.0901
1981,5,46.5,141.5,0
1981,5,46.5,144.5,10.255
1981,5,46.5,145.5,11.721
1981,5,46.5,177.5,17.253
1981,5,46.5,178.5,16.611
1981,5,46.5,179.5,16.007
1981,5,46.5,180.5,15.601
1981,5,46.5,181.5,15.294
1981,5,46.5,182.5,15.262
1981,5,46.5,183.5,15.347
1981,5,46.5,184.5,15.482
1981,5,46.5,185.5,15.583
1981,5,46.5,186.5,15.616
1981,5,46.5,187.5,15.793
1981,5,47.5,140.5,1.0726
1981,5,47.5,177.5,17.683
1981,5,47.5,178.5,16.767
1981,5,47.5,179.5,15.844
1981,5,47.5,180.5,15.26
1981,5,47.5,181.5,15.083
1981,5,47.5,182.5,15.306
1981,5,47.5,183.5,15.612
1981,5,47.5,184.5,15.841
1981,5,47.5,185.5,16.012
1981,5,47.5,186.5,16.136
1981,5,47.5,187.5,16.402
1981,5,47.5,193.5,17.313
1981,5,47.5,194.5,17.273
1981,5,47.5,195.5,16.96
1981,5,48.5,177.5,18.115
1981,5,48.5,178.5,16.98
1981,5,48.5,179.5,15.778
1981,5,48.5,180.5,15.025
1981,5,48.5,181.5,14.974
1981,5,48.5,182.5,15.453
1981,5,48.5,183.5,15.953
1981,5,48.5,184.5,16.224
1981,5,48.5,185.5,16.375
1981,5,48.5,186.5,16.253
1981,5,48.5,187.5,16.491
1981,5,48.5,192.5,17.506
1981,5,48.5,193.5,17.849
1981,5,48.5,194.5,17.969
1981,5,48.5,195.5,17.68
1981,5,48.5,196.5,17.28
1981,5,49.5,177.5,19.043
1981,5,49.5,178.5,17.846
1981,5,49.5,179.5,16.63
1981,5,49.5,180.5,15.913
1981,5,49.5,181.5,15.917
1981,5,49.5,182.5,16.448
1981,5,49.5,183.5,16.985
1981,5,49.5,184.5,17.179
1981,5,49.5,185.5,17.283
1981,5,49.5,186.5,17.08
1981,5,49.5,187.5,17.188
1981,5,49.5,192.5,18.014
1981,5,49.5,193.5,18.037
1981,5,49.5,194.5,17.957
1981,5,49.5,195.5,17.709
1981,5,49.5,196.5,17.336
1981,5,50.5,177.5,19.979
1981,5,50.5,178.5,18.885
1981,5,50.5,179.5,17.805
1981,5,50.5,180.5,17.216
1981,5,50.5,181.5,17.211
1981,5,50.5,182.5,17.601
1981,5,50.5,183.5,18.036
1981,5,50.5,184.5,18.052
1981,5,50.5,185.5,18.059
1981,5,50.5,186.5,17.667
1981,5,50.5,187.5,17.539
1981,5,50.5,192.5,17.998
1981,5,50.5,193.5,17.882
1981,5,50.5,194.5,17.716
1981,5,50.5,195.5,17.549
1981,5,50.5,196.5,17.263
1981,5,51.5,178.5,20.189
1981,5,51.5,180.5,18.915
1981,5,51.5,181.5,18.798
1981,5,51.5,182.5,18.913
1981,5,51.5,184.5,18.721
1981,5,51.5,185.5,18.49
1981,5,51.5,186.5,17.728
1981,5,51.5,187.5,17.302
1981,5,51.5,188.5,17.096
1981,5,51.5,191.5,17.041
1981,5,51.5,192.5,17.205
1981,5,51.5,193.5,16.886
1981,5,51.5,194.5,16.681
1981,5,51.5,195.5,16.644
1981,5,51.5,196.5,16.456
1981,5,52.5,179.5,20.898
1981,5,52.5,180.5,20.56
1981,5,52.5,181.5,20.318
1981,5,52.5,182.5,20.148
1981,5,52.5,183.5,20.012
1981,5,52.5,184.5,19.272
1981,5,52.5,187.5,16.636
1981,5,52.5,188.5,16.199
1981,5,52.5,189.5,15.925
1981,5,52.5,190.5,15.758
1981,5,52.5,191.5,15.657
1981,5,52.5,192.5,15.706
1981,5,52.5,193.5,15.047
1981,5,52.5,194.5,14.852
