2001,2,29.5,240.5,0
2001,2,29.5,241.5,0
2001,2,29.5,242.5,0
2001,2,30.5,123.5,5.999
2001,2,30.5,124.5,6.6033
2001,2,30.5,125.5,6.0831
2001,2,30.5,126.5,4.9099
2001,2,30.5,127.5,4.0519
2001,2,30.5,128.5,3.3082
2001,2,30.5,129.5,2.7904
2001,2,30.5,130.5,2.2694
2001,2,30.5,131.5,1.4371
2001,2,30.5,134.5,1.1239
2001,2,30.5,135.5,1.1281
2001,2,30.5,136.5,1.3595
2001,2,30.5,137.5,1.4258
2001,2,30.5,138.5,1.4423
2001,2,30.5,139.5,1.5129
2001,2,30.5,140.5,1.4
2001,2,30.5,141.5,1.2779
2001,2,30.5,142.5,1.1849
2001,2,30.5,143.5,1.1251
2001,2,30.5,144.5,1.0774
2001,2,30.5,145.5,0.9762
2001,2,30.5,233.5,0
2001,2,30.5,234.5,0
2001,2,30.5,235.5,0
2001,2,30.5,236.5,0
2001,2,30.5,237.5,0.039495
2001,2,30.5,238.5,0.071806
2001,2,30.5,239.5,0.082898
2001,2,30.5,240.5,0.034622
2001,2,30.5,241.5,0
2001,2,30.5,242.5,0
2001,2,30.5,243.5,0
2001,2,31.5,123.5,7.1715
2001,2,31.5,124.5,8.9724
2001,2,31.5,125.5,8.1049
2001,2,31.5,126.5,5.5658
2001,2,31.5,127.5,5.3688
2001,2,31.5,128.5,4.0619
2001,2,31.5,129.5,3.4826
2001,2,31.5,134.5,1.3384
2001,2,31.5,135.5,1.4329
2001,2,31.5,136.5,1.8286
2001,2,31.5,137.5,1.994
2001,2,31.5,138.5,2.0277
2001,2,31.5,139.5,2.0774
2001,2,31.5,140.5,1.8872
2001,2,31.5,141.5,1.8058
2001,2,31.5,142.5,1.7041
2001,2,31.5,143.5,1.6702
2001,2,31.5,144.5,1.6257
2001,2,31.5,145.5,1.4601
2001,2,31.5,233.5,0
2001,2,31.5,234.5,0
2001,2,31.5,235.5,0.035262
2001,2,31.5,236.5,0.14192
2001,2,31.5,237.5,0.26421
2001,2,31.5,238.5,0.36743
2001,2,31.5,239.5,0.42578
2001,2,31.5,240.5,0.31349
2001,2,31.5,241.5,0.20428
2001,2,31.5,242.5,0.060709
2001,2,32.5,122.5,6.3628
2001,2,32.5,123.5,7.0069
2001,2,32.5,124.5,8.3893
2001,2,32.5,125.5,7.2603
2001,2,32.5,126.5,5.8453
2001,2,32.5,127.5,4.5639
2001,2,32.5,128.5,4.2932
2001,2,32.5,132.5,2.0226
2001,2,32.5,133.5,1.8317
2001,2,32.5,134.5,1.6963
2001,2,32.5,135.5,1.824
2001,2,32.5,136.5,2.3314
2001,2,32.5,137.5,2.4626
2001,2,32.5,138.5,2.5616
2001,2,32.5,139.5,2.6477
2001,2,32.5,140.5,2.3805
2001,2,32.5,141.5,2.432
2001,2,32.5,142.5,2.3696
2001,2,32.5,143.5,2.4459
2001,2,32.5,144.5,2.4669
2001,2,32.5,145.5,2.1938
2001,2,32.5,146.5,1.8386
2001,2,32.5,233.5,0
2001,2,32.5,234.5,0.076369
2001,2,32.5,235.5,0.19982
2001,2,32.5,236.5,0.38329
2001,2,32.5,237.5,0.6183
2001,2,32.5,238.5,0.82849
2001,2,32.5,239.5,0.90779
2001,2,32.5,240.5,0.75024
2001,2,32.5,241.5,0.55227
2001,2,32.5,242.5,0.31142
2001,2,33.5,121.5,5.6336
2001,2,33.5,122.5,6.0966
2001,2,33.5,123.5,5.9334
2001,2,33.5,124.5,5.6887
2001,2,33.5,125.5,5.5965
2001,2,33.5,126.5,6.1502
2001,2,33.5,127.5,5.1811
2001,2,33.5,128.5,4.5704
2001,2,33.5,129.5,5.0624
2001,2,33.5,136.5,2.7041
2001,2,33.5,137.5,2.8385
2001,2,33.5,138.5,2.8567
2001,2,33.5,139.5,3.0875
2001,2,33.5,140.5,2.7546
2001,2,33.5,141.5,2.8046
2001,2,33.5,142.5,3.008
2001,2,33.5,143.5,3.3377
2001,2,33.5,144.5,3.6289
2001,2,33.5,145.5,3.0732
2001,2,33.5,146.5,2.4406
2001,2,33.5,147.5,2.0025
2001,2,33.5,233.5,0.10015
2001,2,33.5,234.5,0.21702
2001,2,33.5,235.5,0.39479
2001,2,33.5,236.5,0.66276
2001,2,33.5,237.5,1.0043
2001,2,33.5,238.5,1.2918
2001,2,33.5,239.5,1.4008
2001,2,33.5,240.5,1.1806
2001,2,33.5,241.5,0.90389
2001,2,34.5,121.5,5.1712
2001,2,34.5,122.5,5.4185
2001,2,34.5,123.5,5.333
2001,2,34.5,124.5,5.414
2001,2,34.5,125.5,5.6603
2001,2,34.5,129.5,6.8516
2001,2,34.5,130.5,7.1261
2001,2,34.5,139.5,3.41
2001,2,34.5,140.5,2.8688
2001,2,34.5,141.5,2.9924
2001,2,34.5,142.5,3.5218
2001,2,34.5,143.5,4.0199
2001,2,34.5,144.5,5.3355
2001,2,34.5,145.5,3.6532
2001,2,34.5,146.5,2.8148
2001,2,34.5,147.5,2.3861
2001,2,34.5,148.5,2.1929
2001,2,34.5,233.5,0.20213
2001,2,34.5,234.5,0.34929
2001,2,34.5,235.5,0.5706
2001,2,34.5,236.5,0.88408
2001,2,34.5,237.5,1.2517
2001,2,34.5,238.5,1.5216
2001,2,35.5,122.5,4.9631
2001,2,35.5,123.5,5.1951
2001,2,35.5,124.5,5.4994
2001,2,35.5,125.5,5.9217
2001,2,35.5,130.5,9.3247
2001,2,35.5,131.5,7.5778
2001,2,35.5,132.5,4.9852
2001,2,35.5,141.5,3.0247
2001,2,35.5,142.5,3.6832
2001,2,35.5,143.5,4.0793
2001,2,35.5,144.5,3.9496
2001,2,35.5,145.5,3.4786
2001,2,35.5,146.5,3.1286
2001,2,35.5,147.5,2.9405
2001,2,35.5,148.5,2.819
2001,2,35.5,149.5,2.7408
2001,2,35.5,234.5,0.47552
2001,2,35.5,235.5,0.71212
2001,2,35.5,236.5,1.02
2001,2,35.5,237.5,1.3477
2001,2,35.5,238.5,1.5563
2001,2,36.5,122.5,4.7956
2001,2,36.5,123.5,5.0235
2001,2,36.5,124.5,5.4279
2001,2,36.5,125.5,5.9509
2001,2,36.5,130.5,9.407
2001,2,36.5,131.5,7.0564
2001,2,36.5,132.5,5.5914
2001,2,36.5,133.5,4.7799
2001,2,36.5,134.5,4.1811
2001,2,36.5,135.5,4.0629
2001,2,36.5,141.5,3.2539
2001,2,36.5,142.5,4.8
2001,2,36.5,143.5,4.8302
2001,2,36.5,144.5,3.4738
2001,2,36.5,145.5,3.7771
2001,2,36.5,146.5,3.8662
2001,2,36.5,147.5,3.8665
2001,2,36.5,148.5,3.7518
2001,2,36.5,149.5,3.6619
2001,2,36.5,150.5,3.6918
2001,2,36.5,151.5,3.8762
2001,2,36.5,152.5,4.0808
2001,2,36.5,153.5,4.3197
2001,2,36.5,154.5,4.4808
2001,2,36.5,155.5,4.6999
2001,2,36.5,156.5,4.9223
2001,2,36.5,235.5,0.81809
2001,2,36.5,236.5,1.0939
2001,2,36.5,237.5,1.3396
2001,2,37.5,123.5,4.9508
2001,2,37.5,124.5,5.432
2001,2,37.5,125.5,6.0269
2001,2,37.5,130.5,9.695
2001,2,37.5,131.5,7.3323
2001,2,37.5,132.5,6.2964
2001,2,37.5,133.5,5.3768
2001,2,37.5,134.5,4.4963
2001,2,37.5,135.5,4.3751
2001,2,37.5,136.5,4.2634
2001,2,37.5,142.5,7.0241
2001,2,37.5,143.5,7.2409
2001,2,37.5,144.5,6.1651
2001,2,37.5,145.5,5.7944
2001,2,37.5,146.5,5.5401
2001,2,37.5,147.5,5.4
2001,2,37.5,148.5,5.1297
2001,2,37.5,149.5,4.9916
2001,2,37.5,150.5,5.1011
2001,2,37.5,151.5,5.3899
2001,2,37.5,152.5,5.6421
2001,2,37.5,153.5,5.8622
2001,2,37.5,154.5,6.0131
2001,2,37.5,155.5,6.2717
2001,2,37.5,156.5,6.4881
2001,2,37.5,157.5,6.514
2001,2,37.5,158.5,6.5169
2001,2,37.5,159.5,6.5625
2001,2,37.5,160.5,6.5855
2001,2,37.5,161.5,6.649
2001,2,38.5,129.5,11.129
2001,2,38.5,130.5,9.8627
2001,2,38.5,131.5,8.001
2001,2,38.5,132.5,6.7355
2001,2,38.5,133.5,5.8384
2001,2,38.5,134.5,5.0467
2001,2,38.5,135.5,4.9409
2001,2,38.5,136.5,4.7312
2001,2,38.5,137.5,4.7202
2001,2,38.5,138.5,5.4103
2001,2,38.5,142.5,8.6332
2001,2,38.5,143.5,9.4744
2001,2,38.5,144.5,8.9777
2001,2,38.5,145.5,8.8003
2001,2,38.5,146.5,7.5851
2001,2,38.5,147.5,7.2029
2001,2,38.5,148.5,6.6328
2001,2,38.5,149.5,6.3079
2001,2,38.5,150.5,6.7111
2001,2,38.5,151.5,7.277
2001,2,38.5,152.5,7.5863
2001,2,38.5,153.5,7.7659
2001,2,38.5,154.5,7.8765
2001,2,38.5,155.5,8.2183
2001,2,38.5,156.5,8.4418
2001,2,38.5,157.5,8.3834
2001,2,38.5,158.5,8.2229
2001,2,38.5,159.5,8.1884
2001,2,38.5,160.5,8.1403
2001,2,38.5,161.5,8.1593
2001,2,38.5,162.5,8.119
2001,2,38.5,163.5,8.0656
2001,2,38.5,166.5,8.0433
2001,2,38.5,167.5,8.0311
2001,2,38.5,168.5,7.9159
2001,2,38.5,169.5,7.7059
2001,2,39.5,128.5,9.0837
2001,2,39.5,129.5,9.763
2001,2,39.5,130.5,9.1104
2001,2,39.5,131.5,8.0637
2001,2,39.5,132.5,7.1288
2001,2,39.5,133.5,6.6215
2001,2,39.5,134.5,6.7718
2001,2,39.5,135.5,6.1424
2001,2,39.5,136.5,5.4047
2001,2,39.5,137.5,5.0699
2001,2,39.5,138.5,5.5615
2001,2,39.5,139.5,5.7993
2001,2,39.5,143.5,11.77
2001,2,39.5,144.5,13.283
2001,2,39.5,145.5,12.172
2001,2,39.5,146.5,11.075
2001,2,39.5,147.5,10.111
2001,2,39.5,148.5,9.3044
2001,2,39.5,149.5,8.1314
2001,2,39.5,150.5,9.4871
2001,2,39.5,151.5,10.258
2001,2,39.5,152.5,10.54
2001,2,39.5,153.5,10.533
2001,2,39.5,154.5,10.48
2001,2,39.5,155.5,10.915
2001,2,39.5,156.5,11.239
2001,2,39.5,157.5,10.97
2001,2,39.5,158.5,10.563
2001,2,39.5,159.5,10.324
2001,2,39.5,160.5,10.126
2001,2,39.5,161.5,10.043
2001,2,39.5,162.5,9.9287
2001,2,39.5,163.5,9.8507
2001,2,39.5,164.5,9.8909
2001,2,39.5,165.5,10.019
2001,2,39.5,166.5,10.045
2001,2,39.5,167.5,10.046
2001,2,39.5,168.5,9.8987
2001,2,39.5,169.5,9.5992
2001,2,39.5,170.5,9.1665
2001,2,39.5,182.5,8.1838
2001,2,39.5,183.5,8.3088
2001,2,39.5,184.5,8.3173
2001,2,39.5,185.5,8.1603
2001,2,40.5,130.5,8.433
2001,2,40.5,131.5,7.8867
2001,2,40.5,132.5,7.3499
2001,2,40.5,133.5,7.0822
2001,2,40.5,134.5,7.1466
2001,2,40.5,135.5,7.302
2001,2,40.5,136.5,8.0633
2001,2,40.5,137.5,6.5739
2001,2,40.5,138.5,6.0783
2001,2,40.5,139.5,5.8798
2001,2,40.5,142.5,11.358
2001,2,40.5,143.5,12.854
2001,2,40.5,144.5,15.36
2001,2,40.5,145.5,14.784
2001,2,40.5,146.5,13.488
2001,2,40.5,147.5,12.849
2001,2,40.5,148.5,13.069
2001,2,40.5,149.5,12.905
2001,2,40.5,150.5,13.316
2001,2,40.5,151.5,13.832
2001,2,40.5,152.5,13.949
2001,2,40.5,153.5,13.64
2001,2,40.5,154.5,13.053
2001,2,40.5,155.5,13.683
2001,2,40.5,156.5,14.287
2001,2,40.5,157.5,13.568
2001,2,40.5,158.5,12.922
2001,2,40.5,159.5,12.451
2001,2,40.5,160.5,12.074
2001,2,40.5,161.5,11.882
2001,2,40.5,162.5,11.705
2001,2,40.5,163.5,11.631
2001,2,40.5,164.5,11.793
2001,2,40.5,165.5,12.062
2001,2,40.5,166.5,12.21
2001,2,40.5,167.5,12.185
2001,2,40.5,168.5,11.948
2001,2,40.5,169.5,11.542
2001,2,40.5,170.5,11.007
2001,2,40.5,181.5,9.5253
2001,2,40.5,182.5,9.7333
2001,2,40.5,183.5,9.7981
2001,2,40.5,184.5,9.7718
2001,2,40.5,185.5,9.5819
2001,2,40.5,186.5,9.2324
2001,2,41.5,130.5,7.9828
2001,2,41.5,131.5,7.6919
2001,2,41.5,132.5,7.3862
2001,2,41.5,133.5,7.2279
2001,2,41.5,134.5,7.3537
2001,2,41.5,135.5,7.5185
2001,2,41.5,136.5,7.5217
2001,2,41.5,137.5,6.9066
2001,2,41.5,138.5,6.3412
2001,2,41.5,139.5,5.9117
2001,2,41.5,142.5,12.113
2001,2,41.5,143.5,12.797
2001,2,41.5,144.5,15.968
2001,2,41.5,145.5,17.053
2001,2,41.5,146.5,14.484
2001,2,41.5,147.5,15.853
2001,2,41.5,148.5,16.902
2001,2,41.5,149.5,17.524
2001,2,41.5,150.5,17.716
2001,2,41.5,151.5,18.026
2001,2,41.5,152.5,18.021
2001,2,41.5,153.5,17.426
2001,2,41.5,154.5,16.749
2001,2,41.5,155.5,16.634
2001,2,41.5,156.5,16.574
2001,2,41.5,157.5,16.088
2001,2,41.5,158.5,15.405
2001,2,41.5,159.5,14.726
2001,2,41.5,160.5,14.329
2001,2,41.5,161.5,13.926
2001,2,41.5,162.5,13.587
2001,2,41.5,163.5,13.528
2001,2,41.5,164.5,13.835
2001,2,41.5,165.5,14.373
2001,2,41.5,166.5,14.764
2001,2,41.5,167.5,14.69
2001,2,41.5,168.5,14.295
2001,2,41.5,169.5,13.735
2001,2,41.5,170.5,13.031
2001,2,41.5,171.5,12.396
2001,2,41.5,172.5,11.834
2001,2,41.5,173.5,11.448
2001,2,41.5,174.5,11.077
2001,2,41.5,175.5,10.981
2001,2,41.5,180.5,10.743
2001,2,41.5,181.5,10.774
2001,2,41.5,182.5,10.971
2001,2,41.5,183.5,10.994
2001,2,41.5,184.5,10.869
2001,2,41.5,185.5,10.717
2001,2,41.5,186.5,10.385
2001,2,41.5,187.5,10.113
2001,2,41.5,188.5,9.7732
2001,2,41.5,189.5,9.4876
2001,2,41.5,190.5,9.2052
2001,2,42.5,134.5,7.5165
2001,2,42.5,135.5,7.5069
2001,2,42.5,136.5,7.3419
2001,2,42.5,137.5,6.9854
2001,2,42.5,138.5,6.4149
2001,2,42.5,139.5,5.9987
2001,2,42.5,145.5,17.905
2001,2,42.5,146.5,18.732
2001,2,42.5,147.5,19.198
2001,2,42.5,148.5,20.393
2001,2,42.5,149.5,21.205
2001,2,42.5,150.5,21.357
2001,2,42.5,151.5,21.614
2001,2,42.5,152.5,22.069
2001,2,42.5,153.5,20.851
2001,2,42.5,154.5,19.903
2001,2,42.5,155.5,19.374
2001,2,42.5,156.5,19.023
2001,2,42.5,157.5,18.576
2001,2,42.5,158.5,18.023
2001,2,42.5,159.5,17.486
2001,2,42.5,160.5,16.877
2001,2,42.5,161.5,16.364
2001,2,42.5,162.5,15.895
2001,2,42.5,163.5,15.754
2001,2,42.5,164.5,16.153
2001,2,42.5,165.5,16.944
2001,2,42.5,166.5,18.095
2001,2,42.5,167.5,17.56
2001,2,42.5,168.5,17.107
2001,2,42.5,169.5,16.392
2001,2,42.5,170.5,15.488
2001,2,42.5,171.5,14.654
2001,2,42.5,172.5,13.965
2001,2,42.5,173.5,13.499
2001,2,42.5,174.5,13.072
2001,2,42.5,175.5,12.992
2001,2,42.5,176.5,12.764
2001,2,42.5,177.5,12.717
2001,2,42.5,178.5,12.69
2001,2,42.5,179.5,12.519
2001,2,42.5,180.5,12.602
2001,2,42.5,181.5,12.533
2001,2,42.5,182.5,12.63
2001,2,42.5,183.5,12.465
2001,2,42.5,184.5,12.187
2001,2,42.5,185.5,12.011
2001,2,42.5,186.5,11.686
2001,2,42.5,187.5,11.455
2001,2,42.5,188.5,11.122
2001,2,42.5,189.5,10.803
2001,2,42.5,190.5,10.496
2001,2,42.5,191.5,10.155
2001,2,42.5,194.5,9.0202
2001,2,42.5,195.5,8.7187
2001,2,42.5,196.5,8.4259
2001,2,42.5,197.5,8.2659
2001,2,42.5,198.5,8.0398
2001,2,42.5,204.5,7.1227
2001,2,43.5,146.5,21.052
2001,2,43.5,147.5,21.641
2001,2,43.5,148.5,22.87
2001,2,43.5,149.5,23.731
2001,2,43.5,150.5,23.818
2001,2,43.5,151.5,23.869
2001,2,43.5,152.5,23.776
2001,2,43.5,153.5,23.183
2001,2,43.5,154.5,22.374
2001,2,43.5,155.5,21.789
2001,2,43.5,156.5,21.368
2001,2,43.5,157.5,20.981
2001,2,43.5,158.5,20.541
2001,2,43.5,159.5,20.083
2001,2,43.5,160.5,19.463
2001,2,43.5,161.5,18.894
2001,2,43.5,162.5,18.368
2001,2,43.5,163.5,18.246
2001,2,43.5,164.5,18.533
2001,2,43.5,165.5,19.216
2001,2,43.5,166.5,19.895
2001,2,43.5,167.5,20.064
2001,2,43.5,168.5,20.007
2001,2,43.5,169.5,18.998
2001,2,43.5,170.5,17.86
2001,2,43.5,171.5,16.781
2001,2,43.5,172.5,15.933
2001,2,43.5,173.5,15.455
2001,2,43.5,174.5,15.042
2001,2,43.5,175.5,14.977
2001,2,43.5,176.5,14.804
2001,2,43.5,177.5,14.807
2001,2,43.5,178.5,14.76
2001,2,43.5,179.5,14.512
2001,2,43.5,180.5,14.542
2001,2,43.5,181.5,14.459
2001,2,43.5,182.5,14.506
2001,2,43.5,183.5,14.333
2001,2,43.5,184.5,14.02
2001,2,43.5,185.5,13.906
2001,2,43.5,186.5,13.652
2001,2,43.5,187.5,13.509
2001,2,43.5,188.5,13.174
2001,2,43.5,189.5,12.832
2001,2,43.5,190.5,12.52
2001,2,43.5,191.5,12.254
2001,2,43.5,192.5,11.806
2001,2,43.5,193.5,11.393
2001,2,43.5,194.5,11.056
2001,2,43.5,195.5,10.709
2001,2,43.5,196.5,10.381
2001,2,43.5,197.5,10.212
2001,2,43.5,198.5,9.9006
2001,2,43.5,199.5,9.7869
2001,2,43.5,202.5,9.3943
2001,2,43.5,203.5,9.216
2001,2,43.5,204.5,9.0458
2001,2,43.5,205.5,8.9188
2001,2,43.5,206.5,8.6292
2001,2,43.5,210.5,7.6673
2001,2,43.5,211.5,7.5319
2001,2,43.5,212.5,7.2163
2001,2,43.5,226.5,5.0047
2001,2,44.5,144.5,18.746
2001,2,44.5,145.5,20.657
2001,2,44.5,146.5,22.548
2001,2,44.5,148.5,24.497
2001,2,44.5,149.5,25.241
2001,2,44.5,150.5,25.134
2001,2,44.5,151.5,25.155
2001,2,44.5,152.5,25.134
2001,2,44.5,153.5,24.846
2001,2,44.5,154.5,24.288
2001,2,44.5,155.5,23.773
2001,2,44.5,156.5,23.376
2001,2,44.5,157.5,23.031
2001,2,44.5,158.5,22.675
2001,2,44.5,159.5,22.249
2001,2,44.5,160.5,21.635
2001,2,44.5,161.5,21.069
2001,2,44.5,162.5,20.484
2001,2,44.5,163.5,20.298
2001,2,44.5,164.5,20.508
2001,2,44.5,165.5,21.029
2001,2,44.5,166.5,21.544
2001,2,44.5,167.5,21.815
2001,2,44.5,168.5,21.666
2001,2,44.5,169.5,20.979
2001,2,44.5,170.5,19.906
2001,2,44.5,171.5,18.852
2001,2,44.5,172.5,17.738
2001,2,44.5,173.5,17.63
2001,2,44.5,174.5,17.366
2001,2,44.5,175.5,17.302
2001,2,44.5,176.5,17.289
2001,2,44.5,177.5,17.385
2001,2,44.5,178.5,17.378
2001,2,44.5,179.5,17.16
2001,2,44.5,180.5,17.083
2001,2,44.5,181.5,16.927
2001,2,44.5,182.5,16.837
2001,2,44.5,183.5,16.664
2001,2,44.5,184.5,16.296
2001,2,44.5,185.5,16.196
2001,2,44.5,186.5,15.974
2001,2,44.5,187.5,15.841
2001,2,44.5,188.5,15.45
2001,2,44.5,189.5,15.06
2001,2,44.5,190.5,14.736
2001,2,44.5,191.5,14.513
2001,2,44.5,192.5,14.076
2001,2,44.5,193.5,13.735
2001,2,44.5,194.5,13.388
2001,2,44.5,195.5,13.041
2001,2,44.5,196.5,12.739
2001,2,44.5,197.5,12.509
2001,2,44.5,198.5,12.114
2001,2,44.5,199.5,12.025
2001,2,44.5,200.5,11.876
2001,2,44.5,201.5,11.805
2001,2,44.5,202.5,11.7
2001,2,44.5,203.5,11.5
2001,2,44.5,204.5,11.279
2001,2,44.5,205.5,11.107
2001,2,44.5,206.5,10.744
2001,2,44.5,207.5,10.392
2001,2,44.5,208.5,10.029
2001,2,44.5,209.5,9.7693
2001,2,44.5,210.5,9.497
2001,2,44.5,211.5,9.2761
2001,2,44.5,212.5,8.872
2001,2,44.5,213.5,8.6149
2001,2,44.5,214.5,8.2543
2001,2,44.5,216.5,7.8658
2001,2,44.5,217.5,7.6031
2001,2,44.5,218.5,7.3576
2001,2,44.5,219.5,7.1891
2001,2,44.5,220.5,6.9902
2001,2,44.5,221.5,6.8257
2001,2,44.5,223.5,6.4468
2001,2,44.5,224.5,6.3653
2001,2,44.5,225.5,6.3037
2001,2,44.5,226.5,6.1753
2001,2,44.5,227.5,5.8248
2001,2,44.5,228.5,5.471
2001,2,44.5,229.5,5.1363
2001,2,45.5,144.5,21.458
2001,2,45.5,145.5,22.674
2001,2,45.5,146.5,24.004
2001,2,45.5,147.5,24.625
2001,2,45.5,149.5,25.961
2001,2,45.5,150.5,25.307
2001,2,45.5,151.5,25.646
2001,2,45.5,152.5,25.894
2001,2,45.5,153.5,25.772
2001,2,45.5,154.5,25.35
2001,2,45.5,155.5,24.917
2001,2,45.5,156.5,24.561
2001,2,45.5,157.5,24.254
2001,2,45.5,158.5,23.927
2001,2,45.5,159.5,23.55
2001,2,45.5,160.5,22.972
2001,2,45.5,161.5,22.397
2001,2,45.5,162.5,21.782
2001,2,45.5,163.5,21.563
2001,2,45.5,164.5,21.777
2001,2,45.5,165.5,22.228
2001,2,45.5,166.5,22.655
2001,2,45.5,167.5,22.807
2001,2,45.5,168.5,22.614
2001,2,45.5,169.5,22.071
2001,2,45.5,170.5,21.239
2001,2,45.5,171.5,20.441
2001,2,45.5,172.5,19.813
2001,2,45.5,173.5,19.607
2001,2,45.5,174.5,19.416
2001,2,45.5,175.5,19.388
2001,2,45.5,176.5,19.423
2001,2,45.5,177.5,19.459
2001,2,45.5,178.5,19.427
2001,2,45.5,179.5,19.281
2001,2,45.5,180.5,19.155
2001,2,45.5,181.5,18.981
2001,2,45.5,182.5,18.842
2001,2,45.5,183.5,18.618
2001,2,45.5,184.5,18.237
2001,2,45.5,185.5,18.029
2001,2,45.5,186.5,17.854
2001,2,45.5,187.5,17.689
2001,2,45.5,188.5,17.317
2001,2,45.5,189.5,16.899
2001,2,45.5,190.5,16.599
2001,2,45.5,191.5,16.412
2001,2,45.5,192.5,15.989
2001,2,45.5,193.5,15.708
2001,2,45.5,194.5,15.374
2001,2,45.5,195.5,15.032
2001,2,45.5,196.5,14.7
2001,2,45.5,197.5,14.427
2001,2,45.5,198.5,14.053
2001,2,45.5,199.5,13.994
2001,2,45.5,200.5,13.874
2001,2,45.5,201.5,13.785
2001,2,45.5,202.5,13.619
2001,2,45.5,203.5,13.412
2001,2,45.5,204.5,13.169
2001,2,45.5,205.5,13.011
2001,2,45.5,206.5,12.62
2001,2,45.5,207.5,12.248
2001,2,45.5,208.5,11.882
2001,2,45.5,209.5,11.596
2001,2,45.5,210.5,11.256
2001,2,45.5,211.5,10.938
2001,2,45.5,212.5,10.479
2001,2,45.5,213.5,10.162
2001,2,45.5,214.5,9.7799
2001,2,45.5,215.5,9.5295
2001,2,45.5,216.5,9.3582
2001,2,45.5,217.5,9.075
2001,2,45.5,218.5,8.7921
2001,2,45.5,219.5,8.5685
2001,2,45.5,220.5,8.3083
2001,2,45.5,221.5,8.0998
2001,2,45.5,222.5,7.8414
2001,2,45.5,223.5,7.6732
2001,2,45.5,224.5,7.6148
2001,2,45.5,225.5,7.6559
2001,2,45.5,226.5,7.607
2001,2,45.5,227.5,7.056
2001,2,45.5,228.5,6.4721
2001,2,45.5,229.5,5.9758
2001,2,45.5,230.5,5.6784
2001,2,45.5,231.5,5.6409
2001,2,45.5,232.5,5.9068
2001,2,45.5,233.5,6.4454
2001,2,45.5,234.5,6.644
2001,2,45.5,235.5,6.8483
2001,2,46.5,147.5,25.702
2001,2,46.5,148.5,26.116
2001,2,46.5,149.5,26.465
2001,2,46.5,150.5,26.272
2001,2,46.5,151.5,26.311
2001,2,46.5,152.5,26.321
2001,2,46.5,153.5,26.134
2001,2,46.5,154.5,25.738
2001,2,46.5,155.5,25.364
2001,2,46.5,156.5,25.121
2001,2,46.5,157.5,25.106
2001,2,46.5,158.5,24.887
2001,2,46.5,159.5,24.595
2001,2,46.5,160.5,24.1
2001,2,46.5,161.5,23.595
2001,2,46.5,162.5,23.003
2001,2,46.5,163.5,22.765
2001,2,46.5,164.5,22.981
2001,2,46.5,165.5,23.384
2001,2,46.5,166.5,23.704
2001,2,46.5,167.5,23.709
2001,2,46.5,168.5,23.45
2001,2,46.5,169.5,22.944
2001,2,46.5,170.5,22.281
2001,2,46.5,171.5,21.781
2001,2,46.5,172.5,21.444
2001,2,46.5,173.5,21.35
2001,2,46.5,174.5,21.16
2001,2,46.5,175.5,21.093
2001,2,46.5,176.5,21.12
2001,2,46.5,177.5,21.088
2001,2,46.5,178.5,21.008
2001,2,46.5,179.5,20.773
2001,2,46.5,180.5,20.535
2001,2,46.5,181.5,20.358
2001,2,46.5,182.5,20.174
2001,2,46.5,183.5,19.956
2001,2,46.5,184.5,19.573
2001,2,46.5,185.5,19.19
2001,2,46.5,186.5,19.126
2001,2,46.5,187.5,18.995
2001,2,46.5,188.5,18.683
2001,2,46.5,189.5,18.265
2001,2,46.5,190.5,18.02
2001,2,46.5,191.5,17.834
2001,2,46.5,192.5,17.522
2001,2,46.5,193.5,17.308
2001,2,46.5,194.5,17.045
2001,2,46.5,195.5,16.712
2001,2,46.5,196.5,16.357
2001,2,46.5,197.5,16.022
2001,2,46.5,198.5,15.654
2001,2,46.5,199.5,15.608
2001,2,46.5,200.5,15.516
2001,2,46.5,201.5,15.428
2001,2,46.5,202.5,15.223
2001,2,46.5,203.5,14.974
2001,2,46.5,204.5,14.699
2001,2,46.5,205.5,14.482
2001,2,46.5,206.5,14.071
2001,2,46.5,207.5,13.719
2001,2,46.5,208.5,13.39
2001,2,46.5,209.5,13.077
2001,2,46.5,210.5,12.678
2001,2,46.5,211.5,12.327
2001,2,46.5,212.5,11.895
2001,2,46.5,213.5,11.556
2001,2,46.5,214.5,11.202
2001,2,46.5,215.5,10.93
2001,2,46.5,216.5,10.736
2001,2,46.5,217.5,10.443
2001,2,46.5,218.5,10.166
2001,2,46.5,219.5,9.9036
2001,2,46.5,220.5,9.5943
2001,2,46.5,221.5,9.3709
2001,2,46.5,222.5,9.0958
2001,2,46.5,223.5,8.8934
2001,2,46.5,224.5,8.8271
2001,2,46.5,225.5,8.9541
2001,2,46.5,226.5,9.3637
2001,2,46.5,227.5,8.2801
2001,2,46.5,228.5,7.5013
2001,2,46.5,229.5,6.8606
2001,2,46.5,230.5,6.4495
2001,2,46.5,231.5,6.381
2001,2,46.5,232.5,6.828
2001,2,46.5,233.5,7.5865
2001,2,46.5,234.5,8.265
2001,2,46.5,235.5,8.4498
2001,2,47.5,148.5,25.885
2001,2,47.5,149.5,26.281
2001,2,47.5,150.5,26.295
2001,2,47.5,151.5,26.357
2001,2,47.5,152.5,26.264
2001,2,47.5,153.5,26.034
2001,2,47.5,154.5,25.601
2001,2,47.5,155.5,25.296
2001,2,47.5,156.5,25.193
2001,2,47.5,157.5,25.394
