1972,3,53.5,203.5,20.586
1972,3,53.5,204.5,21.615
1972,3,53.5,205.5,20.77
1972,3,53.5,206.5,20.627
1972,3,53.5,207.5,20.96
1972,3,53.5,208.5,21.795
1972,3,53.5,209.5,20.77
1972,3,53.5,210.5,20.062
1972,3,53.5,211.5,19.633
1972,3,53.5,212.5,19.537
1972,3,53.5,213.5,19.642
1972,3,53.5,214.5,20.114
1972,3,53.5,215.5,21.013
1972,3,53.5,216.5,19.746
1972,3,53.5,217.5,18.758
1972,3,53.5,218.5,17.776
1972,3,53.5,219.5,16.39
1972,3,53.5,220.5,15.403
1972,3,53.5,221.5,14.826
1972,3,53.5,222.5,14.353
1972,3,53.5,223.5,13.923
1972,3,53.5,224.5,13.648
1972,3,53.5,225.5,14.097
1972,3,53.5,226.5,13.819
1972,3,54.5,198.5,16.309
1972,3,54.5,199.5,17.492
1972,3,54.5,200.5,18.375
1972,3,54.5,201.5,19.612
1972,3,54.5,202.5,19.985
1972,3,54.5,203.5,20.541
1972,3,54.5,204.5,20.888
1972,3,54.5,205.5,20.897
1972,3,54.5,206.5,21.002
1972,3,54.5,207.5,21.3
1972,3,54.5,208.5,21.453
1972,3,54.5,209.5,21.14
1972,3,54.5,210.5,20.666
1972,3,54.5,211.5,20.313
1972,3,54.5,212.5,20.213
1972,3,54.5,213.5,20.205
1972,3,54.5,214.5,20.42
1972,3,54.5,215.5,20.467
1972,3,54.5,216.5,19.869
1972,3,54.5,217.5,19.004
1972,3,54.5,218.5,17.911
1972,3,54.5,219.5,16.71
1972,3,54.5,220.5,15.843
1972,3,54.5,221.5,15.385
1972,3,54.5,222.5,15.044
1972,3,54.5,223.5,14.791
1972,3,54.5,224.5,14.64
1972,3,54.5,225.5,14.66
1972,3,54.5,226.5,14.332
1972,3,54.5,228.5,12.624
1972,3,55.5,201.5,19.491
1972,3,55.5,202.5,19.979
1972,3,55.5,203.5,20.685
1972,3,55.5,204.5,20.908
1972,3,55.5,205.5,21.089
1972,3,55.5,206.5,21.313
1972,3,55.5,207.5,21.423
1972,3,55.5,208.5,21.325
1972,3,55.5,209.5,21.215
1972,3,55.5,210.5,20.979
1972,3,55.5,211.5,20.65
1972,3,55.5,212.5,20.511
1972,3,55.5,213.5,20.349
1972,3,55.5,214.5,20.28
1972,3,55.5,215.5,20.065
1972,3,55.5,216.5,19.551
1972,3,55.5,217.5,18.879
1972,3,55.5,218.5,17.97
1972,3,55.5,219.5,17.019
1972,3,55.5,220.5,16.333
1972,3,55.5,221.5,15.954
1972,3,55.5,222.5,15.67
1972,3,55.5,223.5,15.457
1972,3,55.5,224.5,15.284
1972,3,55.5,225.5,15.281
1972,3,56.5,199.5,16.043
1972,3,56.5,204.5,20.892
1972,3,56.5,205.5,21.084
1972,3,56.5,207.5,21.289
1972,3,56.5,208.5,20.971
1972,3,56.5,209.5,20.938
1972,3,56.5,214.5,19.964
1972,3,56.5,215.5,19.669
1972,3,56.5,216.5,19.186
1972,3,56.5,217.5,18.66
1972,3,56.5,218.5,17.977
1972,3,56.5,219.5,17.23
1972,3,56.5,220.5,16.683
1972,3,56.5,221.5,16.375
1972,4,10.5,120.5,0
1972,4,10.5,130.5,0
1972,4,10.5,131.5,0
1972,4,10.5,132.5,0
1972,4,10.5,133.5,0
1972,4,11.5,130.5,0
1972,4,11.5,131.5,0
1972,4,11.5,132.5,0
1972,4,11.5,133.5,0
1972,4,12.5,130.5,0
1972,4,12.5,131.5,0
1972,4,12.5,132.5,0
1972,4,12.5,133.5,0
1972,4,13.5,130.5,0
1972,4,13.5,131.5,0
1972,4,13.5,132.5,0
1972,4,13.5,133.5,0
1972,4,14.5,130.5,0
1972,4,14.5,131.5,0
1972,4,14.5,132.5,0
1972,4,15.5,130.5,0
1972,4,15.5,131.5,0
1972,4,15.5,132.5,0
1972,4,16.5,131.5,0
1972,4,18.5,131.5,0
1972,4,18.5,217.5,0
1972,4,18.5,218.5,0
1972,4,18.5,219.5,0
1972,4,18.5,234.5,0
1972,4,18.5,235.5,0
1972,4,18.5,236.5,0
1972,4,18.5,248.5,0
1972,4,18.5,249.5,0
1972,4,18.5,250.5,0
1972,4,19.5,130.5,0
1972,4,19.5,131.5,0
1972,4,19.5,132.5,0
1972,4,19.5,200.5,0
1972,4,19.5,201.5,0
1972,4,19.5,202.5,0
1972,4,19.5,217.5,0
1972,4,19.5,218.5,0
1972,4,19.5,219.5,0
1972,4,19.5,226.5,0
1972,4,19.5,227.5,0
1972,4,19.5,228.5,0
1972,4,19.5,234.5,0
1972,4,19.5,235.5,0
1972,4,19.5,236.5,0
1972,4,19.5,237.5,0
1972,4,19.5,240.5,0
1972,4,19.5,241.5,0
1972,4,19.5,242.5,0
1972,4,19.5,243.5,0
1972,4,19.5,244.5,0
1972,4,19.5,245.5,0
1972,4,19.5,246.5,0
1972,4,19.5,247.5,0
1972,4,19.5,248.5,0
1972,4,19.5,249.5,0
1972,4,19.5,250.5,0
1972,4,19.5,251.5,0
1972,4,19.5,252.5,0
1972,4,20.5,130.5,0
1972,4,20.5,131.5,0
1972,4,20.5,132.5,0
1972,4,20.5,199.5,0
1972,4,20.5,200.5,0
1972,4,20.5,201.5,0
1972,4,20.5,202.5,0
1972,4,20.5,217.5,0
1972,4,20.5,218.5,0
1972,4,20.5,219.5,0
1972,4,20.5,226.5,0
1972,4,20.5,227.5,0
1972,4,20.5,228.5,0
1972,4,20.5,234.5,0
1972,4,20.5,235.5,0
1972,4,20.5,236.5,0
1972,4,20.5,239.5,0
1972,4,20.5,240.5,0
1972,4,20.5,241.5,0
1972,4,20.5,242.5,0
1972,4,20.5,243.5,0
1972,4,20.5,244.5,0
1972,4,20.5,245.5,0
1972,4,20.5,246.5,0
1972,4,20.5,247.5,0
1972,4,20.5,248.5,0
1972,4,20.5,249.5,0
1972,4,20.5,250.5,0
1972,4,20.5,251.5,0
1972,4,20.5,252.5,0
1972,4,21.5,130.5,0
1972,4,21.5,131.5,0
1972,4,21.5,132.5,0
1972,4,21.5,199.5,0
1972,4,21.5,200.5,0
1972,4,21.5,201.5,0
1972,4,21.5,203.5,0
1972,4,21.5,217.5,0
1972,4,21.5,218.5,0
1972,4,21.5,225.5,0
1972,4,21.5,226.5,0
1972,4,21.5,227.5,0
1972,4,21.5,228.5,0
1972,4,21.5,239.5,0
1972,4,21.5,240.5,0
1972,4,21.5,241.5,0
1972,4,21.5,242.5,0
1972,4,21.5,243.5,0
1972,4,21.5,244.5,0
1972,4,21.5,245.5,0
1972,4,21.5,246.5,0
1972,4,21.5,247.5,0
1972,4,21.5,248.5,0
1972,4,21.5,249.5,0
1972,4,21.5,250.5,0.00065869
1972,4,21.5,251.5,0.0020375
1972,4,21.5,252.5,0
1972,4,22.5,130.5,0
1972,4,22.5,131.5,0
1972,4,22.5,132.5,0
1972,4,22.5,199.5,0
1972,4,22.5,200.5,0
1972,4,22.5,201.5,0
1972,4,22.5,202.5,0
1972,4,22.5,203.5,0
1972,4,22.5,215.5,0
1972,4,22.5,216.5,0
1972,4,22.5,223.5,0
1972,4,22.5,224.5,0
1972,4,22.5,225.5,0
1972,4,22.5,226.5,0
1972,4,22.5,227.5,0
1972,4,22.5,239.5,0
1972,4,22.5,240.5,0
1972,4,22.5,241.5,0
1972,4,22.5,242.5,0
1972,4,22.5,243.5,0
1972,4,22.5,244.5,0
1972,4,22.5,245.5,0
1972,4,22.5,246.5,0.0054636
1972,4,22.5,247.5,0.018754
1972,4,22.5,248.5,0.0052079
1972,4,22.5,249.5,0.068283
1972,4,22.5,250.5,0.091707
1972,4,22.5,251.5,0.0755
1972,4,22.5,252.5,0.029914
1972,4,23.5,130.5,0
1972,4,23.5,131.5,0
1972,4,23.5,132.5,0
1972,4,23.5,200.5,0
1972,4,23.5,201.5,0
1972,4,23.5,202.5,0
1972,4,23.5,203.5,0
1972,4,23.5,214.5,0
1972,4,23.5,215.5,0
1972,4,23.5,216.5,0
1972,4,23.5,217.5,0
1972,4,23.5,221.5,0
1972,4,23.5,222.5,0
1972,4,23.5,223.5,0
1972,4,23.5,224.5,0
1972,4,23.5,225.5,0
1972,4,23.5,226.5,0
1972,4,23.5,239.5,0
1972,4,23.5,240.5,0
1972,4,23.5,241.5,0
1972,4,23.5,242.5,0
1972,4,23.5,243.5,0
1972,4,23.5,244.5,0
1972,4,23.5,245.5,0.007905
1972,4,23.5,246.5,0.017978
1972,4,23.5,247.5,0.026943
1972,4,23.5,248.5,0.01214
1972,4,23.5,249.5,0.10407
1972,4,23.5,251.5,0.11957
1972,4,23.5,252.5,0.062163
1972,4,24.5,129.5,0
1972,4,24.5,130.5,0
1972,4,24.5,131.5,0
1972,4,24.5,132.5,0
1972,4,24.5,214.5,0
1972,4,24.5,215.5,0
1972,4,24.5,216.5,0
1972,4,24.5,217.5,0
1972,4,24.5,218.5,0
1972,4,24.5,219.5,0
1972,4,24.5,220.5,0
1972,4,24.5,221.5,0
1972,4,24.5,222.5,0
1972,4,24.5,223.5,0
1972,4,24.5,224.5,0
1972,4,24.5,225.5,0
1972,4,24.5,226.5,0
1972,4,24.5,238.5,0
1972,4,24.5,239.5,0
1972,4,24.5,240.5,0
1972,4,24.5,241.5,0
1972,4,24.5,242.5,0
1972,4,24.5,243.5,0
1972,4,24.5,244.5,0.0097948
1972,4,24.5,245.5,0.033227
1972,4,24.5,246.5,0.042133
1972,4,24.5,247.5,0.032875
1972,4,24.5,250.5,0.18036
1972,4,24.5,251.5,0.15292
1972,4,25.5,126.5,0.10622
1972,4,25.5,127.5,0.097066
1972,4,25.5,128.5,0.090216
1972,4,25.5,129.5,0.059089
1972,4,25.5,130.5,0.043004
1972,4,25.5,131.5,0.0096724
1972,4,25.5,132.5,0
1972,4,25.5,214.5,0
1972,4,25.5,215.5,0
1972,4,25.5,216.5,0
1972,4,25.5,217.5,0
1972,4,25.5,218.5,0
1972,4,25.5,219.5,0
1972,4,25.5,220.5,0
1972,4,25.5,221.5,0
1972,4,25.5,222.5,0
1972,4,25.5,223.5,0
1972,4,25.5,224.5,0
1972,4,25.5,225.5,0
1972,4,25.5,226.5,0
1972,4,25.5,227.5,0
1972,4,25.5,235.5,0
1972,4,25.5,236.5,0
1972,4,25.5,237.5,0
1972,4,25.5,238.5,0
1972,4,25.5,239.5,0
1972,4,25.5,240.5,0
1972,4,25.5,241.5,0
1972,4,25.5,242.5,0
1972,4,25.5,243.5,0.0083652
1972,4,25.5,244.5,0.029504
1972,4,25.5,245.5,0.067165
1972,4,25.5,246.5,0.077119
1972,4,25.5,247.5,0.057216
1972,4,25.5,250.5,0.29527
1972,4,26.5,124.5,0.1767
1972,4,26.5,125.5,0.19213
1972,4,26.5,126.5,0.20384
1972,4,26.5,127.5,0.19745
1972,4,26.5,129.5,0.12801
1972,4,26.5,130.5,0.098102
1972,4,26.5,131.5,0.055987
1972,4,26.5,132.5,0
1972,4,26.5,215.5,0
1972,4,26.5,216.5,0
1972,4,26.5,217.5,0
1972,4,26.5,218.5,0
1972,4,26.5,219.5,0
1972,4,26.5,220.5,0
1972,4,26.5,221.5,0
1972,4,26.5,222.5,0
1972,4,26.5,223.5,0
1972,4,26.5,224.5,0
1972,4,26.5,225.5,0
1972,4,26.5,226.5,0
1972,4,26.5,227.5,0
1972,4,26.5,228.5,0
1972,4,26.5,234.5,0
1972,4,26.5,235.5,0
1972,4,26.5,236.5,0
1972,4,26.5,237.5,0
1972,4,26.5,238.5,0
1972,4,26.5,239.5,0
1972,4,26.5,240.5,0
1972,4,26.5,241.5,0
1972,4,26.5,242.5,0.00042452
1972,4,26.5,243.5,0.025889
1972,4,26.5,244.5,0.046525
1972,4,26.5,245.5,0.10636
1972,4,26.5,246.5,0.13221
1972,4,26.5,249.5,0.54658
1972,4,27.5,123.5,0.43854
1972,4,27.5,124.5,0.44328
1972,4,27.5,125.5,0.45052
1972,4,27.5,126.5,0.44806
1972,4,27.5,127.5,0.41928
1972,4,27.5,128.5,0.36859
1972,4,27.5,129.5,0.29758
1972,4,27.5,130.5,0.23692
1972,4,27.5,131.5,0.069776
1972,4,27.5,216.5,0
1972,4,27.5,217.5,0
1972,4,27.5,218.5,0
1972,4,27.5,219.5,0
1972,4,27.5,220.5,0
1972,4,27.5,221.5,0
1972,4,27.5,222.5,0
1972,4,27.5,223.5,0
1972,4,27.5,224.5,0
1972,4,27.5,225.5,0
1972,4,27.5,226.5,0
1972,4,27.5,227.5,0
1972,4,27.5,228.5,0
1972,4,27.5,233.5,0
1972,4,27.5,234.5,0
1972,4,27.5,235.5,0
1972,4,27.5,236.5,0
1972,4,27.5,237.5,0
1972,4,27.5,238.5,0
1972,4,27.5,239.5,0
1972,4,27.5,240.5,0
1972,4,27.5,241.5,0
1972,4,27.5,242.5,0
1972,4,27.5,243.5,0.0080938
1972,4,27.5,244.5,0.03391
1972,4,27.5,248.5,0
1972,4,28.5,123.5,0.75424
1972,4,28.5,124.5,0.75375
1972,4,28.5,125.5,0.7505
1972,4,28.5,126.5,0.71905
1972,4,28.5,127.5,0.65275
1972,4,28.5,128.5,0.57165
1972,4,28.5,129.5,0.48258
1972,4,28.5,130.5,0.28778
1972,4,28.5,215.5,0
1972,4,28.5,216.5,0
1972,4,28.5,217.5,0
1972,4,28.5,218.5,0
1972,4,28.5,219.5,0
1972,4,28.5,220.5,0
1972,4,28.5,221.5,0
1972,4,28.5,222.5,0
1972,4,28.5,223.5,0
1972,4,28.5,224.5,0
1972,4,28.5,225.5,0
1972,4,28.5,226.5,0
1972,4,28.5,227.5,0
1972,4,28.5,228.5,0
1972,4,28.5,233.5,0
1972,4,28.5,234.5,0
1972,4,28.5,235.5,0
1972,4,28.5,236.5,0
1972,4,28.5,237.5,0
1972,4,28.5,238.5,0
1972,4,28.5,239.5,0
1972,4,28.5,240.5,0
1972,4,28.5,241.5,0
1972,4,28.5,242.5,0
1972,4,28.5,243.5,0.0027454
1972,4,28.5,244.5,0.010226
1972,4,28.5,245.5,0.080016
1972,4,29.5,123.5,1.0986
1972,4,29.5,124.5,1.095
1972,4,29.5,125.5,1.0856
1972,4,29.5,126.5,1.0279
1972,4,29.5,127.5,0.92783
1972,4,29.5,128.5,0.80917
1972,4,29.5,129.5,0.70347
1972,4,29.5,130.5,0.46
1972,4,29.5,214.5,0
1972,4,29.5,215.5,0
1972,4,29.5,216.5,0
1972,4,29.5,217.5,0
1972,4,29.5,218.5,0
1972,4,29.5,219.5,0
1972,4,29.5,220.5,0
1972,4,29.5,221.5,0
1972,4,29.5,222.5,0
1972,4,29.5,223.5,0
1972,4,29.5,224.5,0
1972,4,29.5,225.5,0
1972,4,29.5,226.5,0
1972,4,29.5,227.5,0
1972,4,29.5,233.5,0
1972,4,29.5,234.5,0
1972,4,29.5,235.5,0
1972,4,29.5,236.5,0
1972,4,29.5,237.5,0
1972,4,29.5,238.5,0
1972,4,29.5,239.5,0
1972,4,29.5,240.5,0
1972,4,29.5,241.5,0
1972,4,29.5,242.5,0
1972,4,29.5,243.5,0
1972,4,30.5,123.5,1.5191
1972,4,30.5,124.5,1.4952
1972,4,30.5,125.5,1.4511
1972,4,30.5,126.5,1.3588
1972,4,30.5,127.5,1.1657
1972,4,30.5,128.5,1.034
1972,4,30.5,129.5,0.95669
1972,4,30.5,131.5,0.17817
1972,4,30.5,132.5,0.069178
1972,4,30.5,213.5,0
1972,4,30.5,214.5,0
1972,4,30.5,215.5,0
1972,4,30.5,216.5,0
1972,4,30.5,217.5,0
1972,4,30.5,218.5,0
1972,4,30.5,219.5,0
1972,4,30.5,220.5,0
1972,4,30.5,221.5,0
1972,4,30.5,222.5,0
1972,4,30.5,223.5,0
1972,4,30.5,224.5,0
1972,4,30.5,225.5,0
1972,4,30.5,226.5,0
1972,4,30.5,227.5,0
1972,4,30.5,233.5,0
1972,4,30.5,234.5,0
1972,4,30.5,235.5,0
1972,4,30.5,236.5,0
1972,4,30.5,237.5,0
1972,4,30.5,238.5,0
1972,4,30.5,239.5,0
1972,4,30.5,240.5,0
1972,4,30.5,241.5,0
1972,4,30.5,242.5,0
1972,4,30.5,243.5,0
1972,4,30.5,246.5,0.19189
1972,4,31.5,124.5,1.891
1972,4,31.5,125.5,1.8158
1972,4,31.5,126.5,1.6893
1972,4,31.5,132.5,0.12173
1972,4,31.5,133.5,0.056484
1972,4,31.5,213.5,0
1972,4,31.5,214.5,0
1972,4,31.5,215.5,0
1972,4,31.5,216.5,0
1972,4,31.5,217.5,0
1972,4,31.5,218.5,0
1972,4,31.5,219.5,0
1972,4,31.5,220.5,0
1972,4,31.5,221.5,0
1972,4,31.5,222.5,0
1972,4,31.5,223.5,0
1972,4,31.5,224.5,0
1972,4,31.5,225.5,0
1972,4,31.5,226.5,0
1972,4,31.5,227.5,0
1972,4,31.5,233.5,0
1972,4,31.5,234.5,0
1972,4,31.5,235.5,0.059717
1972,4,31.5,236.5,0.12952
1972,4,31.5,237.5,0.15575
1972,4,31.5,238.5,0.12462
1972,4,31.5,239.5,0.062347
1972,4,31.5,240.5,0
1972,4,31.5,241.5,0
1972,4,31.5,242.5,0
1972,4,32.5,132.5,0.29242
1972,4,32.5,133.5,0.20605
1972,4,32.5,134.5,0.046234
1972,4,32.5,213.5,0
1972,4,32.5,214.5,0
1972,4,32.5,215.5,0
1972,4,32.5,216.5,0
1972,4,32.5,217.5,0
1972,4,32.5,218.5,0
1972,4,32.5,219.5,0
1972,4,32.5,220.5,0
1972,4,32.5,221.5,0
1972,4,32.5,222.5,0
1972,4,32.5,223.5,0
1972,4,32.5,224.5,0
1972,4,32.5,225.5,0
1972,4,32.5,226.5,0
1972,4,32.5,227.5,0
1972,4,32.5,228.5,0
1972,4,32.5,232.5,0
1972,4,32.5,233.5,0
1972,4,32.5,234.5,0.079747
1972,4,32.5,235.5,0.22553
1972,4,32.5,236.5,0.36572
1972,4,32.5,237.5,0.45243
1972,4,32.5,238.5,0.43029
1972,4,32.5,239.5,0.21787
1972,4,32.5,240.5,0.070359
1972,4,32.5,241.5,0.0090567
1972,4,32.5,242.5,5.1526e-05
1972,4,33.5,214.5,0
1972,4,33.5,215.5,0
1972,4,33.5,216.5,0
1972,4,33.5,217.5,0
1972,4,33.5,218.5,0
1972,4,33.5,219.5,0
1972,4,33.5,220.5,0
1972,4,33.5,221.5,0
1972,4,33.5,222.5,0
1972,4,33.5,223.5,0
1972,4,33.5,224.5,0
1972,4,33.5,225.5,0
1972,4,33.5,226.5,0
1972,4,33.5,227.5,0
1972,4,33.5,228.5,0
1972,4,33.5,229.5,0
1972,4,33.5,230.5,0
1972,4,33.5,231.5,0
1972,4,33.5,232.5,0
1972,4,33.5,233.5,0.061769
1972,4,33.5,234.5,0.22744
1972,4,33.5,235.5,0.48265
1972,4,33.5,236.5,0.76602
1972,4,33.5,237.5,0.98242
1972,4,33.5,238.5,1.02
1972,4,33.5,239.5,0.817
1972,4,33.5,240.5,0.4526
1972,4,33.5,241.5,0.19662
1972,4,34.5,216.5,0
1972,4,34.5,217.5,0
1972,4,34.5,218.5,0
1972,4,34.5,219.5,0
1972,4,34.5,220.5,0
1972,4,34.5,221.5,0
1972,4,34.5,222.5,0
1972,4,34.5,223.5,0
1972,4,34.5,224.5,0
1972,4,34.5,225.5,0
1972,4,34.5,226.5,0
1972,4,34.5,227.5,0
1972,4,34.5,228.5,0
1972,4,34.5,229.5,0
1972,4,34.5,230.5,0
1972,4,34.5,231.5,0
1972,4,34.5,232.5,0.010366
1972,4,34.5,233.5,0.13881
1972,4,34.5,234.5,0.38883
1972,4,34.5,235.5,0.82496
1972,4,34.5,236.5,1.375
1972,4,34.5,237.5,1.8314
1972,4,34.5,238.5,1.9053
1972,4,35.5,132.5,1.6107
1972,4,35.5,217.5,0
1972,4,35.5,218.5,0
1972,4,35.5,219.5,0
1972,4,35.5,220.5,0
1972,4,35.5,221.5,0
1972,4,35.5,222.5,0
1972,4,35.5,223.5,0
1972,4,35.5,224.5,0
1972,4,35.5,225.5,0
1972,4,35.5,226.5,0
1972,4,35.5,227.5,0
1972,4,35.5,228.5,0
1972,4,35.5,229.5,0
1972,4,35.5,230.5,0
1972,4,35.5,231.5,0
1972,4,35.5,232.5,0.066051
1972,4,35.5,233.5,0.21209
1972,4,35.5,234.5,0.51525
1972,4,35.5,235.5,1.1919
1972,4,35.5,236.5,2.117
1972,4,35.5,237.5,2.9564
1972,4,35.5,238.5,3.0089
1972,4,36.5,132.5,2.0834
1972,4,36.5,133.5,1.8801
1972,4,36.5,134.5,1.6874
1972,4,36.5,135.5,1.4919
1972,4,36.5,217.5,0
1972,4,36.5,218.5,0
1972,4,36.5,219.5,0
1972,4,36.5,220.5,0
1972,4,36.5,221.5,0
1972,4,36.5,224.5,0
1972,4,36.5,225.5,0
1972,4,36.5,226.5,0
1972,4,36.5,227.5,0
1972,4,36.5,228.5,0
1972,4,36.5,229.5,0
1972,4,36.5,230.5,0.0191
1972,4,36.5,231.5,0.10756
1972,4,36.5,232.5,0.25024
1972,4,36.5,233.5,0.45328
1972,4,36.5,234.5,0.62735
1972,4,36.5,235.5,1.6057
1972,4,36.5,236.5,2.6542
1972,4,36.5,237.5,4.1964
1972,4,37.5,132.5,2.4702
1972,4,37.5,133.5,2.2894
1972,4,37.5,134.5,2.151
1972,4,37.5,135.5,1.9219
1972,4,37.5,136.5,1.6174
1972,4,37.5,216.5,0
1972,4,37.5,217.5,0
1972,4,37.5,218.5,0
1972,4,37.5,219.5,0
1972,4,37.5,220.5,0
1972,4,37.5,226.5,0
1972,4,37.5,227.5,0
1972,4,37.5,228.5,0
1972,4,37.5,229.5,0.035373
1972,4,37.5,230.5,0.11619
1972,4,37.5,231.5,0.28741
1972,4,37.5,232.5,0.57566
1972,4,37.5,233.5,1.0421
1972,4,37.5,234.5,1.7024
1972,4,37.5,235.5,2.3437
1972,4,37.5,236.5,2.2385
1972,4,38.5,132.5,2.608
1972,4,38.5,133.5,2.4487
1972,4,38.5,134.5,2.3487
1972,4,38.5,135.5,2.0314
1972,4,38.5,136.5,1.9187
1972,4,38.5,137.5,1.9215
1972,4,38.5,142.5,3.5607
1972,4,38.5,143.5,4.2924
1972,4,38.5,144.5,4.769
1972,4,38.5,145.5,5.7696
1972,4,38.5,146.5,6.0777
1972,4,38.5,216.5,0.057259
1972,4,38.5,217.5,0
1972,4,38.5,218.5,0
1972,4,38.5,219.5,0
1972,4,38.5,220.5,0
1972,4,38.5,228.5,0.028221
1972,4,38.5,229.5,0.13238
1972,4,38.5,230.5,0.27094
1972,4,38.5,231.5,0.55807
1972,4,38.5,232.5,1.0576
1972,4,38.5,233.5,1.8664
1972,4,38.5,234.5,2.961
1972,4,38.5,235.5,3.8432
1972,4,38.5,236.5,4.1848
1972,4,39.5,133.5,2.6454
1972,4,39.5,134.5,2.5819
1972,4,39.5,135.5,2.1754
1972,4,39.5,136.5,2.0464
1972,4,39.5,143.5,5.1048
1972,4,39.5,144.5,5.9107
1972,4,39.5,145.5,7.1724
1972,4,39.5,146.5,7.989
1972,4,39.5,147.5,8.1493
1972,4,39.5,148.5,8.3318
1972,4,39.5,216.5,0.46042
1972,4,39.5,217.5,0.36666
1972,4,39.5,218.5,0.18649
1972,4,39.5,219.5,0.15324
1972,4,39.5,220.5,0.19611
1972,4,39.5,228.5,0.22893
1972,4,39.5,229.5,0.34346
1972,4,39.5,230.5,0.5325
1972,4,39.5,231.5,0.91622
1972,4,39.5,232.5,1.6041
1972,4,39.5,233.5,2.6606
1972,4,39.5,234.5,4
1972,4,39.5,235.5,5.0552
1972,4,40.5,142.5,4.7224
1972,4,40.5,143.5,5.9954
1972,4,40.5,144.5,7.5012
1972,4,40.5,145.5,8.9029
1972,4,40.5,146.5,9.5993
1972,4,40.5,147.5,9.6097
1972,4,40.5,148.5,10.357
1972,4,40.5,149.5,10.689
1972,4,40.5,216.5,1.0822
1972,4,40.5,217.5,1.032
1972,4,40.5,218.5,0.94799
1972,4,40.5,219.5,0.83393
1972,4,40.5,220.5,0.85961
1972,4,40.5,226.5,0.55567
1972,4,40.5,227.5,0.55451
1972,4,40.5,228.5,0.61668
1972,4,40.5,229.5,0.71892
1972,4,40.5,230.5,0.91251
1972,4,40.5,231.5,1.3346
1972,4,40.5,232.5,2.0876
1972,4,40.5,233.5,3.1569
1972,4,40.5,234.5,4.4086
1972,4,40.5,235.5,5.3286
1972,4,41.5,142.5,4.5414
1972,4,41.5,143.5,6.9996
1972,4,41.5,144.5,9.9098
1972,4,41.5,145.5,10.698
1972,4,41.5,146.5,11.311
1972,4,41.5,147.5,11.012
1972,4,41.5,148.5,12.165
1972,4,41.5,149.5,13.038
1972,4,41.5,217.5,1.862
1972,4,41.5,218.5,1.8193
1972,4,41.5,219.5,1.6589
1972,4,41.5,225.5,1.122
1972,4,41.5,226.5,1.0627
1972,4,41.5,227.5,1.0201
1972,4,41.5,228.5,1.0693
1972,4,41.5,229.5,1.1303
1972,4,41.5,230.5,1.2927
1972,4,41.5,231.5,1.6574
1972,4,41.5,232.5,2.2966
1972,4,41.5,233.5,3.1479
1972,4,41.5,234.5,4.0898
1972,4,41.5,235.5,4.7671
1972,4,42.5,145.5,12.051
1972,4,42.5,146.5,13.23
1972,4,42.5,147.5,13.333
1972,4,42.5,148.5,14.453
1972,4,42.5,149.5,15.369
1972,4,42.5,179.5,10.219
1972,4,42.5,180.5,9.6482
1972,4,42.5,181.5,9.1022
1972,4,42.5,182.5,8.7062
1972,4,42.5,183.5,8.2644
1972,4,42.5,184.5,7.9114
1972,4,42.5,185.5,7.7303
1972,4,42.5,186.5,7.6093
1972,4,42.5,224.5,2.2368
1972,4,42.5,225.5,2.0413
1972,4,42.5,226.5,1.8863
1972,4,42.5,227.5,1.7653
1972,4,42.5,228.5,1.7554
1972,4,42.5,229.5,1.7725
1972,4,42.5,230.5,1.8577
1972,4,42.5,231.5,2.0602
1972,4,42.5,232.5,2.4503
1972,4,42.5,233.5,2.9478
1972,4,42.5,234.5,3.4925
1972,4,43.5,146.5,14.903
1972,4,43.5,147.5,15.235
1972,4,43.5,148.5,16.541
1972,4,43.5,179.5,11.838
1972,4,43.5,180.5,11.125
1972,4,43.5,181.5,10.45
1972,4,43.5,182.5,9.9426
1972,4,43.5,183.5,9.3812
1972,4,43.5,184.5,8.9139
1972,4,43.5,185.5,8.701
1972,4,43.5,186.5,8.5482
1972,4,43.5,187.5,8.5279
1972,4,43.5,188.5,8.5578
1972,4,43.5,189.5,8.6719
1972,4,43.5,224.5,3.5256
1972,4,43.5,225.5,3.2126
1972,4,43.5,226.5,2.9685
1972,4,43.5,227.5,2.7429
1972,4,43.5,228.5,2.6307
1972,4,43.5,229.5,2.542
1972,4,43.5,230.5,2.4941
1972,4,43.5,231.5,2.5064
1972,4,43.5,232.5,2.6
1972,4,43.5,233.5,2.7292
1972,4,43.5,234.5,2.9009
1972,4,43.5,235.5,3.0929
1972,4,44.5,144.5,12.527
1972,4,44.5,145.5,14.642
1972,4,44.5,146.5,16.361
1972,4,44.5,178.5,14.961
1972,4,44.5,179.5,14.092
1972,4,44.5,180.5,13.274
1972,4,44.5,181.5,12.449
1972,4,44.5,182.5,11.777
1972,4,44.5,183.5,11.141
1972,4,44.5,184.5,10.593
1972,4,44.5,185.5,10.328
1972,4,44.5,186.5,10.052
1972,4,44.5,187.5,9.9693
1972,4,44.5,188.5,9.972
1972,4,44.5,189.5,10.128
1972,4,44.5,190.5,10.319
1972,4,44.5,191.5,10.407
1972,4,44.5,192.5,10.319
1972,4,44.5,193.5,10.12
1972,4,44.5,194.5,9.9294
1972,4,44.5,195.5,9.7688
1972,4,44.5,196.5,9.5152
1972,4,44.5,213.5,6.378
1972,4,44.5,214.5,6.1808
1972,4,44.5,215.5,6.1267
1972,4,44.5,216.5,6.1963
1972,4,44.5,217.5,6.1907
