"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0018A-8H-10, 107.0 cm",,72.426,73.345,72.426,73.345,"C0018A-8H-10, 108.0 cm",,72.435,73.355,72.435,73.355,,,,,,,,C0018A-8H-10,V---Voids
"C0018A-8H-CC, 0.0 cm",,72.797,73.755,72.797,73.755,"C0018A-8H-CC, 39.0 cm",,73.150,74.145,73.150,74.145,C0018A-8H-CC,000000000000367400,0.390,KCC,KCC,,,,
"C0018A-9H-1, 0.0 cm",,73.150,73.150,73.150,73.150,"C0018A-9H-1, 103.5 cm",,74.127,74.185,74.127,74.185,C0018A-9H-1,000000000000377400,1.035,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:27:33Z--2010-12-22T12:27:33Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-2, 0.0 cm",,74.127,74.185,74.127,74.185,"C0018A-9H-2, 150.0 cm",,75.543,75.685,75.543,75.685,C0018A-9H-2,000000000000377500,1.500,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:27:50Z--2010-12-22T12:27:50Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-3, 0.0 cm",,75.543,75.685,75.543,75.685,"C0018A-9H-3, 141.0 cm",,76.874,77.095,76.874,77.095,C0018A-9H-3,000000000000377600,1.410,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:27:58Z--2010-12-22T12:27:58Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-4, 0.0 cm",,76.874,77.095,76.874,77.095,"C0018A-9H-4, 141.5 cm",,78.210,78.510,78.210,78.510,C0018A-9H-4,000000000000377700,1.415,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:28:05Z--2010-12-22T12:28:05Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-5, 0.0 cm",,78.210,78.510,78.210,78.510,"C0018A-9H-5, 72.0 cm",,78.890,79.230,78.890,79.230,C0018A-9H-5,000000000000377800,0.720,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:28:13Z--2010-12-22T12:28:13Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-6, 0.0 cm",,78.890,79.230,78.890,79.230,"C0018A-9H-6, 95.5 cm",,79.791,80.185,79.791,80.185,C0018A-9H-6,000000000000377900,0.955,KCC,KCC,"2010-12-22T12:28:23Z 2010-12-22T12:28:21Z--2010-12-22T12:28:21Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-9H-CC, 0.0 cm",,79.791,80.185,79.791,80.185,"C0018A-9H-CC, 38.0 cm",,80.150,80.565,80.150,80.565,C0018A-9H-CC,000000000000372200,0.380,KCC,KCC,,,,
"C0018A-10H-1, 0.0 cm",,80.150,80.150,80.150,80.150,"C0018A-10H-1, 52.5 cm",,80.612,80.675,80.612,80.675,C0018A-10H-1,000000000000367500,0.525,KCC,KCC,"2010-12-22T12:32:44Z 2010-12-22T12:32:40Z--2010-12-22T12:32:40Z Toshikuni Yabuki Replaced Liner",,,
"C0018A-10H-2, 0.0 cm",,80.612,80.675,80.612,80.675,"C0018A-10H-2, 141.0 cm",,81.854,82.085,81.854,82.085,C0018A-10H-2,000000000000367600,1.410,KCC,KCC,,,,
"C0018A-10H-3, 0.0 cm",,81.854,82.085,81.854,82.085,"C0018A-10H-3, 145.5 cm",,83.135,83.540,83.135,83.540,C0018A-10H-3,000000000000367700,1.455,KCC,KCC,,,,
"C0018A-10H-3, 49.0 cm",,82.285,82.575,82.285,82.575,"C0018A-10H-3, 75.0 cm",,82.514,82.835,82.514,82.835,,,,,,,,C0018A-10H-3,V---Voids
"C0018A-10H-4, 0.0 cm",,83.135,83.540,83.135,83.540,"C0018A-10H-4, 22.0 cm",,83.328,83.760,83.328,83.760,C0018A-10H-4,000000000000367800,0.220,KCC,KCC,"2010-12-12T21:39:29Z 2010-12-12T21:39:03Z--2010-12-12T21:39:03Z Arakawa, Y. Other All to IW and CL",,,
"C0018A-10H-5, 0.0 cm",,83.328,83.760,83.328,83.760,"C0018A-10H-5, 139.5 cm",,84.557,85.155,84.557,85.155,C0018A-10H-5,000000000000367900,1.395,KCC,KCC,,,,
"C0018A-10H-5, 19.6 cm",,83.501,83.956,83.501,83.956,"C0018A-10H-5, 21.7 cm",,83.520,83.977,83.520,83.977,,,,,,,,C0018A-10H-5,V---Voids
"C0018A-10H-5, 109.0 cm",,84.288,84.850,84.288,84.850,"C0018A-10H-5, 113.0 cm",,84.323,84.890,84.323,84.890,,,,,,,,C0018A-10H-5,V---Voids
"C0018A-10H-6, 0.0 cm",,84.557,85.155,84.557,85.155,"C0018A-10H-6, 141.5 cm",,85.803,86.570,85.803,86.570,C0018A-10H-6,000000000000368000,1.415,KCC,KCC,,,,
"C0018A-10H-6, 32.0 cm",,84.838,85.475,84.838,85.475,"C0018A-10H-6, 34.0 cm",,84.856,85.495,84.856,85.495,,,,,,,,C0018A-10H-6,V---Voids
"C0018A-10H-6, 49.0 cm",,84.988,85.645,84.988,85.645,"C0018A-10H-6, 60.0 cm",,85.085,85.755,85.085,85.755,,,,,,,,C0018A-10H-6,V---Voids
"C0018A-10H-6, 79.0 cm",,85.252,85.945,85.252,85.945,"C0018A-10H-6, 82.0 cm",,85.279,85.975,85.279,85.975,,,,,,,,C0018A-10H-6,V---Voids
"C0018A-10H-7, 0.0 cm",,85.803,86.570,85.803,86.570,"C0018A-10H-7, 145.5 cm",,87.084,88.025,87.084,88.025,C0018A-10H-7,000000000000368100,1.455,KCC,KCC,,,,
"C0018A-10H-7, 88.5 cm",,86.582,87.455,86.582,87.455,"C0018A-10H-7, 90.0 cm",,86.595,87.470,86.595,87.470,,,,,,,,C0018A-10H-7,V---Voids
"C0018A-10H-7, 98.0 cm",,86.665,87.550,86.665,87.550,"C0018A-10H-7, 100.0 cm",,86.683,87.570,86.683,87.570,,,,,,,,C0018A-10H-7,V---Voids
"C0018A-10H-7, 130.0 cm",,86.947,87.870,86.947,87.870,"C0018A-10H-7, 133.0 cm",,86.974,87.900,86.974,87.900,,,,,,,,C0018A-10H-7,V---Voids
"C0018A-10H-8, 0.0 cm",,87.084,88.025,87.084,88.025,"C0018A-10H-8, 142.0 cm",,88.334,89.445,88.334,89.445,C0018A-10H-8,000000000000368200,1.420,KCC,KCC,,,,
"C0018A-10H-8, 99.5 cm",,87.960,89.020,87.960,89.020,"C0018A-10H-8, 102.0 cm",,87.982,89.045,87.982,89.045,,,,,,,,C0018A-10H-8,V---Voids
"C0018A-10H-8, 113.0 cm",,88.078,89.155,88.078,89.155,"C0018A-10H-8, 116.0 cm",,88.105,89.185,88.105,89.185,,,,,,,,C0018A-10H-8,V---Voids
"C0018A-10H-9, 0.0 cm",,88.334,89.445,88.334,89.445,"C0018A-10H-9, 115.5 cm",,89.351,90.600,89.351,90.600,C0018A-10H-9,000000000000368300,1.155,KCC,KCC,"2010-12-12T22:23:44Z 2010-12-12T22:23:27Z--2010-12-12T22:23:27Z Arakawa, Y. Liner Patch btm",,,
"C0018A-10H-CC, 0.0 cm",,89.351,90.600,89.351,90.600,"C0018A-10H-CC, 34.0 cm",,89.650,90.940,89.650,90.940,C0018A-10H-CC,000000000000368400,0.340,KCC,KCC,,,,
"C0018A-11H-1, 0.0 cm",,89.650,89.650,89.650,89.650,"C0018A-11H-1, 64.5 cm",,90.205,90.295,90.205,90.295,C0018A-11H-1,000000000000368500,0.645,KCC,KCC,,,,
"C0018A-11H-2, 0.0 cm",,90.205,90.295,90.205,90.295,"C0018A-11H-2, 136.0 cm",,91.374,91.655,91.374,91.655,C0018A-11H-2,000000000000368600,1.360,KCC,KCC,,,,
"C0018A-11H-3, 0.0 cm",,91.374,91.655,91.374,91.655,"C0018A-11H-3, 141.0 cm",,92.586,93.065,92.586,93.065,C0018A-11H-3,000000000000368700,1.410,KCC,KCC,,,,
"C0018A-11H-3, 43.0 cm",,91.743,92.085,91.743,92.085,"C0018A-11H-3, 48.0 cm",,91.786,92.135,91.786,92.135,,,,,,,,C0018A-11H-3,V---Voids
"C0018A-11H-3, 104.5 cm",,92.272,92.700,92.272,92.700,"C0018A-11H-3, 106.5 cm",,92.289,92.720,92.289,92.720,,,,,,,,C0018A-11H-3,V---Voids
"C0018A-11H-3, 109.0 cm",,92.311,92.745,92.311,92.745,"C0018A-11H-3, 111.0 cm",,92.328,92.765,92.328,92.765,,,,,,,,C0018A-11H-3,V---Voids
"C0018A-11H-3, 127.0 cm",,92.466,92.925,92.466,92.925,"C0018A-11H-3, 129.0 cm",,92.483,92.945,92.483,92.945,,,,,,,,C0018A-11H-3,V---Voids
"C0018A-11H-4, 0.0 cm",,92.586,93.065,92.586,93.065,"C0018A-11H-4, 82.0 cm",,93.291,93.885,93.291,93.885,C0018A-11H-4,000000000000368800,0.820,KCC,KCC,,,,
"C0018A-11H-4, 18.0 cm",,92.741,93.245,92.741,93.245,"C0018A-11H-4, 19.0 cm",,92.749,93.255,92.749,93.255,,,,,,,,C0018A-11H-4,V---Voids
"C0018A-11H-4, 27.0 cm",,92.818,93.335,92.818,93.335,"C0018A-11H-4, 28.0 cm",,92.827,93.345,92.827,93.345,,,,,,,,C0018A-11H-4,V---Voids
"C0018A-11H-4, 50.0 cm",,93.016,93.565,93.016,93.565,"C0018A-11H-4, 51.5 cm",,93.029,93.580,93.029,93.580,,,,,,,,C0018A-11H-4,V---Voids
"C0018A-11H-4, 56.0 cm",,93.067,93.625,93.067,93.625,"C0018A-11H-4, 60.0 cm",,93.102,93.665,93.102,93.665,,,,,,,,C0018A-11H-4,V---Voids
"C0018A-11H-4, 66.0 cm",,93.153,93.725,93.153,93.725,"C0018A-11H-4, 67.5 cm",,93.166,93.740,93.166,93.740,,,,,,,,C0018A-11H-4,V---Voids
"C0018A-11H-5, 0.0 cm",,93.291,93.885,93.291,93.885,"C0018A-11H-5, 22.0 cm",,93.480,94.105,93.480,94.105,C0018A-11H-5,000000000000368900,0.220,KCC,KCC,,,,
"C0018A-11H-6, 0.0 cm",,93.480,94.105,93.480,94.105,"C0018A-11H-6, 141.0 cm",,94.692,95.515,94.692,95.515,C0018A-11H-6,000000000000369000,1.410,KCC,KCC,,,,
"C0018A-11H-6, 12.0 cm",,93.583,94.225,93.583,94.225,"C0018A-11H-6, 13.0 cm",,93.592,94.235,93.592,94.235,,,,,,,,C0018A-11H-6,V---Voids
"C0018A-11H-6, 21.0 cm",,93.661,94.315,93.661,94.315,"C0018A-11H-6, 22.5 cm",,93.674,94.330,93.674,94.330,,,,,,,,C0018A-11H-6,V---Voids
"C0018A-11H-6, 39.0 cm",,93.815,94.495,93.815,94.495,"C0018A-11H-6, 41.0 cm",,93.833,94.515,93.833,94.515,,,,,,,,C0018A-11H-6,V---Voids
"C0018A-11H-6, 109.0 cm",,94.417,95.195,94.417,95.195,"C0018A-11H-6, 110.0 cm",,94.426,95.205,94.426,95.205,,,,,,,,C0018A-11H-6,V---Voids
"C0018A-11H-6, 113.0 cm",,94.452,95.235,94.452,95.235,"C0018A-11H-6, 114.0 cm",,94.460,95.245,94.460,95.245,,,,,,,,C0018A-11H-6,V---Voids
"C0018A-11H-7, 0.0 cm",,94.692,95.515,94.692,95.515,"C0018A-11H-7, 140.5 cm",,95.900,96.920,95.900,96.920,C0018A-11H-7,000000000000369100,1.405,KCC,KCC,,,,
"C0018A-11H-7, 57.0 cm",,95.182,96.085,95.182,96.085,"C0018A-11H-7, 58.0 cm",,95.191,96.095,95.191,96.095,,,,,,,,C0018A-11H-7,V---Voids
"C0018A-11H-7, 77.0 cm",,95.354,96.285,95.354,96.285,"C0018A-11H-7, 78.0 cm",,95.363,96.295,95.363,96.295,,,,,,,,C0018A-11H-7,V---Voids
"C0018A-11H-7, 91.0 cm",,95.475,96.425,95.475,96.425,"C0018A-11H-7, 92.0 cm",,95.483,96.435,95.483,96.435,,,,,,,,C0018A-11H-7,V---Voids
"C0018A-11H-7, 103.0 cm",,95.578,96.545,95.578,96.545,"C0018A-11H-7, 104.0 cm",,95.586,96.555,95.586,96.555,,,,,,,,C0018A-11H-7,V---Voids
"C0018A-11H-8, 0.0 cm",,95.900,96.920,95.900,96.920,"C0018A-11H-8, 120.5 cm",,96.936,98.125,96.936,98.125,C0018A-11H-8,000000000000369200,1.205,KCC,KCC,,,,
"C0018A-11H-8, 9.0 cm",,95.978,97.010,95.978,97.010,"C0018A-11H-8, 10.0 cm",,95.986,97.020,95.986,97.020,,,,,,,,C0018A-11H-8,V---Voids
"C0018A-11H-9, 0.0 cm",,96.936,98.125,96.936,98.125,"C0018A-11H-9, 23.0 cm",,97.134,98.355,97.134,98.355,C0018A-11H-9,000000000000369300,0.230,KCC,KCC,"2010-12-13T01:01:15Z 2010-12-13T00:58:32Z--2010-12-13T00:58:32Z Fujiki, T. Other All to IW and CL",,,
"C0018A-11H-10, 0.0 cm",,97.134,98.355,97.134,98.355,"C0018A-11H-10, 137.5 cm",,98.316,99.730,98.316,99.730,C0018A-11H-10,000000000000369400,1.375,KCC,KCC,,,,
"C0018A-11H-10, 56.0 cm",,97.615,98.915,97.615,98.915,"C0018A-11H-10, 61.0 cm",,97.658,98.965,97.658,98.965,,,,,,,,C0018A-11H-10,V---Voids
"C0018A-11H-10, 74.0 cm",,97.770,99.095,97.770,99.095,"C0018A-11H-10, 79.0 cm",,97.813,99.145,97.813,99.145,,,,,,,,C0018A-11H-10,V---Voids
"C0018A-11H-11, 0.0 cm",,98.316,99.730,98.316,99.730,"C0018A-11H-11, 46.0 cm",,98.712,100.190,98.712,100.190,C0018A-11H-11,000000000000369500,0.460,KCC,KCC,,,,
"C0018A-11H-11, 43.0 cm",,98.686,100.160,98.686,100.160,"C0018A-11H-11, 46.0 cm",,98.712,100.190,98.712,100.190,,,,,,,,C0018A-11H-11,V---Voids
"C0018A-11H-CC, 0.0 cm",,98.712,100.190,98.712,100.190,"C0018A-11H-CC, 51.0 cm",,99.150,100.700,99.150,100.700,C0018A-11H-CC,000000000000369600,0.510,KCC,KCC,,,,
"C0018A-12H-1, 0.0 cm",,99.150,99.150,99.150,99.150,"C0018A-12H-1, 68.0 cm",,99.782,99.830,99.782,99.830,C0018A-12H-1,000000000000369700,0.680,KCC,KCC,,,,
"C0018A-12H-2, 0.0 cm",,99.782,99.830,99.782,99.830,"C0018A-12H-2, 123.5 cm",,100.931,101.065,100.931,101.065,C0018A-12H-2,000000000000369800,1.235,KCC,KCC,,,,
"C0018A-12H-2, 40.5 cm",,100.159,100.235,100.159,100.235,"C0018A-12H-2, 42.0 cm",,100.173,100.250,100.173,100.250,,,,,,,,C0018A-12H-2,V---Voids
"C0018A-12H-2, 50.0 cm",,100.247,100.330,100.247,100.330,"C0018A-12H-2, 57.5 cm",,100.317,100.405,100.317,100.405,,,,,,,,C0018A-12H-2,V---Voids
"C0018A-12H-2, 60.5 cm",,100.345,100.435,100.345,100.435,"C0018A-12H-2, 62.5 cm",,100.364,100.455,100.364,100.455,,,,,,,,C0018A-12H-2,V---Voids
"C0018A-12H-2, 69.5 cm",,100.429,100.525,100.429,100.525,"C0018A-12H-2, 74.0 cm",,100.471,100.570,100.471,100.570,,,,,,,,C0018A-12H-2,V---Voids
"C0018A-12H-3, 0.0 cm",,100.931,101.065,100.931,101.065,"C0018A-12H-3, 141.5 cm",,102.247,102.480,102.247,102.480,C0018A-12H-3,000000000000369900,1.415,KCC,KCC,,,,
"C0018A-12H-4, 0.0 cm",,102.247,102.480,102.247,102.480,"C0018A-12H-4, 120.0 cm",,103.363,103.680,103.363,103.680,C0018A-12H-4,000000000000370000,1.200,KCC,KCC,,,,
"C0018A-12H-5, 0.0 cm",,103.363,103.680,103.363,103.680,"C0018A-12H-5, 22.5 cm",,103.572,103.905,103.572,103.905,C0018A-12H-5,000000000000370100,0.225,KCC,KCC,"2010-12-13T02:54:45Z 2010-12-13T02:51:09Z--2010-12-13T02:51:09Z Fujiki, T. Other All to IW and CL",,,
"C0018A-12H-6, 0.0 cm",,103.572,103.905,103.572,103.905,"C0018A-12H-6, 141.5 cm",,104.888,105.320,104.888,105.320,C0018A-12H-6,000000000000370200,1.415,KCC,KCC,,,,
"C0018A-12H-6, 51.0 cm",,104.047,104.415,104.047,104.415,"C0018A-12H-6, 55.0 cm",,104.084,104.455,104.084,104.455,,,,,,,,C0018A-12H-6,V---Voids
"C0018A-12H-7, 0.0 cm",,104.888,105.320,104.888,105.320,"C0018A-12H-7, 141.5 cm",,106.204,106.735,106.204,106.735,C0018A-12H-7,000000000000370300,1.415,KCC,KCC,,,,
"C0018A-12H-8, 0.0 cm",,106.204,106.735,106.204,106.735,"C0018A-12H-8, 141.5 cm",,107.520,108.150,107.520,108.150,C0018A-12H-8,000000000000370400,1.415,KCC,KCC,,,,
"C0018A-12H-9, 0.0 cm",,107.520,108.150,107.520,108.150,"C0018A-12H-9, 87.0 cm",,108.329,109.020,108.329,109.020,C0018A-12H-9,000000000000370500,0.870,KCC,KCC,,,,
"C0018A-12H-CC, 0.0 cm",,108.329,109.020,108.329,109.020,"C0018A-12H-CC, 34.5 cm",,108.650,109.365,108.650,109.365,C0018A-12H-CC,000000000000370600,0.345,KCC,KCC,,,,
"C0018A-13H-1, 0.0 cm",,108.650,108.650,108.650,108.650,"C0018A-13H-1, 27.5 cm",,108.878,108.925,108.878,108.925,C0018A-13H-1,000000000000370700,0.275,KCC,KCC,"2010-12-13T07:06:21Z 2010-12-13T07:04:00Z--2010-12-13T07:04:00Z Miyabe, S. Replaced Liner",,,
"C0018A-13H-2, 0.0 cm",,108.878,108.925,108.878,108.925,"C0018A-13H-2, 34.0 cm",,109.161,109.265,109.161,109.265,C0018A-13H-2,000000000000370800,0.340,KCC,KCC,"2010-12-13T07:06:21Z 2010-12-13T07:04:19Z--2010-12-13T07:04:19Z Miyabe, S. Liner Patch Bottom",,,
"C0018A-13H-3, 0.0 cm",,109.161,109.265,109.161,109.265,"C0018A-13H-3, 140.0 cm",,110.323,110.665,110.323,110.665,C0018A-13H-3,000000000000370900,1.400,KCC,KCC,,,,
"C0018A-13H-3, 49.0 cm",,109.568,109.755,109.568,109.755,"C0018A-13H-3, 56.0 cm",,109.626,109.825,109.626,109.825,,,,,,,,C0018A-13H-3,V---Voids
"C0018A-13H-3, 63.0 cm",,109.684,109.895,109.684,109.895,"C0018A-13H-3, 66.0 cm",,109.709,109.925,109.709,109.925,,,,,,,,C0018A-13H-3,V---Voids
"C0018A-13H-3, 82.0 cm",,109.842,110.085,109.842,110.085,"C0018A-13H-3, 85.0 cm",,109.867,110.115,109.867,110.115,,,,,,,,C0018A-13H-3,V---Voids
"C0018A-13H-4, 0.0 cm",,110.323,110.665,110.323,110.665,"C0018A-13H-4, 141.5 cm",,111.498,112.080,111.498,112.080,C0018A-13H-4,000000000000371000,1.415,KCC,KCC,,,,
"C0018A-13H-4, 82.0 cm",,111.004,111.485,111.004,111.485,"C0018A-13H-4, 85.0 cm",,111.029,111.515,111.029,111.515,,,,,,,,C0018A-13H-4,V---Voids
"C0018A-13H-5, 0.0 cm",,111.498,112.080,111.498,112.080,"C0018A-13H-5, 119.5 cm",,112.491,113.275,112.491,113.275,C0018A-13H-5,000000000000371100,1.195,KCC,KCC,"2011-01-05T11:58:59Z 2011-01-05T11:58:48Z--2011-01-05T11:58:48Z A Yasunaga, M. Other (MSCL-I) COM and CL sample information written on spacer is wrong.",,,
"C0018A-13H-5, 8.0 cm",,111.565,112.160,111.565,112.160,"C0018A-13H-5, 11.0 cm",,111.590,112.190,111.590,112.190,,,,,,,,C0018A-13H-5,V---Voids
"C0018A-13H-5, 46.0 cm",,111.880,112.540,111.880,112.540,"C0018A-13H-5, 49.0 cm",,111.905,112.570,111.905,112.570,,,,,,,,C0018A-13H-5,V---Voids
"C0018A-13H-5, 52.0 cm",,111.930,112.600,111.930,112.600,"C0018A-13H-5, 55.0 cm",,111.955,112.630,111.955,112.630,,,,,,,,C0018A-13H-5,V---Voids
"C0018A-13H-5, 76.0 cm",,112.130,112.840,112.130,112.840,"C0018A-13H-5, 80.0 cm",,112.163,112.880,112.163,112.880,,,,,,,,C0018A-13H-5,V---Voids
"C0018A-13H-5, 99.5 cm",,112.325,113.075,112.325,113.075,"C0018A-13H-5, 104.0 cm",,112.362,113.120,112.362,113.120,,,,,,,,C0018A-13H-5,V---Voids
"C0018A-13H-6, 0.0 cm",,112.491,113.275,112.491,113.275,"C0018A-13H-6, 23.0 cm",,112.682,113.505,112.682,113.505,C0018A-13H-6,000000000000371200,0.230,KCC,KCC,"2010-12-13T07:06:21Z 2010-12-13T07:04:43Z--2010-12-13T07:04:43Z Miyabe, S. Other All to IW and CL",,,
"C0018A-13H-7, 0.0 cm",,112.682,113.505,112.682,113.505,"C0018A-13H-7, 24.0 cm",,112.881,113.745,112.881,113.745,C0018A-13H-7,000000000000371300,0.240,KCC,KCC,,,,
"C0018A-13H-8, 0.0 cm",,112.881,113.745,112.881,113.745,"C0018A-13H-8, 68.0 cm",,113.446,114.425,113.446,114.425,C0018A-13H-8,000000000000371400,0.680,KCC,KCC,"2010-12-13T07:06:21Z 2010-12-13T07:05:33Z--2010-12-13T07:05:33Z Miyabe, S. Replaced Liner",,,
"C0018A-13H-9, 0.0 cm",,113.446,114.425,113.446,114.425,"C0018A-13H-9, 139.5 cm",,114.604,115.820,114.604,115.820,C0018A-13H-9,000000000000371500,1.395,KCC,KCC,,,,
"C0018A-13H-9, 89.0 cm",,114.185,115.315,114.185,115.315,"C0018A-13H-9, 95.0 cm",,114.235,115.375,114.235,115.375,,,,,,,,C0018A-13H-9,V---Voids
"C0018A-13H-10, 0.0 cm",,114.604,115.820,114.604,115.820,"C0018A-13H-10, 141.0 cm",,115.775,117.230,115.775,117.230,C0018A-13H-10,000000000000371600,1.410,KCC,KCC,,,,
"C0018A-13H-11, 0.0 cm",,115.775,117.230,115.775,117.230,"C0018A-13H-11, 49.0 cm",,116.182,117.720,116.182,117.720,C0018A-13H-11,000000000000371700,0.490,KCC,KCC,,,,
"C0018A-13H-12, 0.0 cm",,116.182,117.720,116.182,117.720,"C0018A-13H-12, 23.0 cm",,116.373,117.950,116.373,117.950,C0018A-13H-12,000000000000371800,0.230,KCC,KCC,"2010-12-13T07:06:21Z 2010-12-13T07:06:09Z--2010-12-13T07:06:09Z Miyabe, S. Replaced Liner",,,
"C0018A-13H-13, 0.0 cm",,116.373,117.950,116.373,117.950,"C0018A-13H-13, 140.0 cm",,117.536,119.350,117.536,119.350,C0018A-13H-13,000000000000371900,1.400,KCC,KCC,,,,
"C0018A-13H-13, 109.5 cm",,117.282,119.045,117.282,119.045,"C0018A-13H-13, 112.0 cm",,117.303,119.070,117.303,119.070,,,,,,,,C0018A-13H-13,V---Voids
"C0018A-13H-14, 0.0 cm",,117.536,119.350,117.536,119.350,"C0018A-13H-14, 48.0 cm",,117.934,119.830,117.934,119.830,C0018A-13H-14,000000000000372000,0.480,KCC,KCC,,,,
"C0018A-13H-CC, 0.0 cm",,117.934,119.830,117.934,119.830,"C0018A-13H-CC, 26.0 cm",,118.150,120.090,118.150,120.090,C0018A-13H-CC,000000000000372100,0.260,KCC,KCC,,,,
"C0018A-14H-1, 0.0 cm",,118.150,118.150,118.150,118.150,"C0018A-14H-1, 20.5 cm",,118.355,118.355,118.355,118.355,C0018A-14H-1,000000000000372300,0.205,KCC,KCC,"2010-12-13T10:43:38Z 2010-12-13T10:40:49Z--2010-12-13T10:40:49Z Miyabe, S. Replaced Liner",,,
"C0018A-14H-2, 0.0 cm",,118.355,118.355,118.355,118.355,"C0018A-14H-2, 139.5 cm",,119.748,119.750,119.748,119.750,C0018A-14H-2,000000000000372400,1.395,KCC,KCC,,,,
"C0018A-14H-2, 42.0 cm",,118.774,118.775,118.774,118.775,"C0018A-14H-2, 45.0 cm",,118.804,118.805,118.804,118.805,,,,,,,,C0018A-14H-2,V---Voids
"C0018A-14H-2, 58.0 cm",,118.934,118.935,118.934,118.935,"C0018A-14H-2, 62.0 cm",,118.974,118.975,118.974,118.975,,,,,,,,C0018A-14H-2,V---Voids
"C0018A-14H-2, 79.0 cm",,119.144,119.145,119.144,119.145,"C0018A-14H-2, 81.0 cm",,119.164,119.165,119.164,119.165,,,,,,,,C0018A-14H-2,V---Voids
"C0018A-14H-3, 0.0 cm",,119.748,119.750,119.748,119.750,"C0018A-14H-3, 142.5 cm",,121.172,121.175,121.172,121.175,C0018A-14H-3,000000000000372500,1.425,KCC,KCC,"2010-12-13T10:43:38Z 2010-12-13T10:41:53Z--2010-12-13T10:41:53Z Miyabe, S. Liner Patch Bottom",,,
"C0018A-14H-3, 106.0 cm",,120.807,120.810,120.807,120.810,"C0018A-14H-3, 111.0 cm",,120.857,120.860,120.857,120.860,,,,,,,,C0018A-14H-3,V---Voids
"C0018A-14H-4, 0.0 cm",,121.172,121.175,121.172,121.175,"C0018A-14H-4, 125.5 cm",,122.425,122.430,122.425,122.430,C0018A-14H-4,000000000000372600,1.255,KCC,KCC,"2010-12-13T10:43:38Z 2010-12-13T10:42:15Z--2010-12-13T10:42:15Z Miyabe, S. Liner Patch Bottom",,,
"C0018A-14H-5, 0.0 cm",,122.425,122.430,122.425,122.430,"C0018A-14H-5, 22.5 cm",,122.650,122.655,122.650,122.655,C0018A-14H-5,000000000000372700,0.225,KCC,KCC,"2010-12-13T10:43:38Z 2010-12-13T10:43:17Z--2010-12-13T10:43:17Z Miyabe, S. Other All to IW and CL",,,
"C0018A-14H-6, 0.0 cm",,122.650,122.655,122.650,122.655,"C0018A-14H-6, 144.0 cm",,124.088,124.095,124.088,124.095,C0018A-14H-6,000000000000372800,1.440,KCC,KCC,"2010-12-13T10:43:38Z 2010-12-13T10:42:51Z--2010-12-13T10:42:51Z Miyabe, S. Liner Patch Top",,,
"C0018A-14H-6, 24.0 cm",,122.889,122.895,122.889,122.895,"C0018A-14H-6, 26.5 cm",,122.914,122.920,122.914,122.920,,,,,,,,C0018A-14H-6,V---Voids
"C0018A-14H-7, 0.0 cm",,124.088,124.095,124.088,124.095,"C0018A-14H-7, 141.5 cm",,125.501,125.510,125.501,125.510,C0018A-14H-7,000000000000372900,1.415,KCC,KCC,,,,
"C0018A-14H-8, 0.0 cm",,125.501,125.510,125.501,125.510,"C0018A-14H-8, 94.0 cm",,126.440,126.450,126.440,126.450,C0018A-14H-8,000000000000373000,0.940,KCC,KCC,,,,
"C0018A-14H-CC, 0.0 cm",,126.440,126.450,126.440,126.450,"C0018A-14H-CC, 21.0 cm",,126.650,126.660,126.650,126.660,C0018A-14H-CC,000000000000373100,0.210,KCC,KCC,,,,
"C0018A-15H-1, 0.0 cm",,126.650,126.650,126.650,126.650,"C0018A-15H-1, 10.5 cm",,126.742,126.755,126.742,126.755,C0018A-15H-1,000000000000373200,0.105,KCC,KCC,"2010-12-13T15:55:13Z 2010-12-13T12:35:37Z--2010-12-13T12:35:37Z Miyabe, S. Replaced Liner",,,
"C0018A-15H-2, 0.0 cm",,126.742,126.755,126.742,126.755,"C0018A-15H-2, 118.5 cm",,127.783,127.940,127.783,127.940,C0018A-15H-2,000000000000373300,1.185,KCC,KCC,,,,
