"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0012C-6H-8, 106.0 cm",,51.610,52.300,51.610,52.300,"C0012C-6H-8, 106.0 cm",,51.610,52.300,51.610,52.300,"working half",105.4575,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-8, 107.0 cm",,51.619,52.310,51.619,52.310,"C0012C-6H-8, 107.0 cm",,51.619,52.310,51.619,52.310,,,,,"working half",76.42172494,sakaguchim,2010-12-31T19:21:59Z
"C0012C-7H-4, 20.0 cm",,54.833,55.045,54.833,55.045,"C0012C-7H-4, 20.0 cm",,54.833,55.045,54.833,55.045,,,,,"working half",67.78675991,sakaguchim,2010-12-31T19:21:59Z
"C0012C-7H-4, 24.0 cm",,54.870,55.085,54.870,55.085,"C0012C-7H-4, 24.0 cm",,54.870,55.085,54.870,55.085,"working half",106.275,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-7H-5, 41.0 cm",,56.251,56.570,56.251,56.570,"C0012C-7H-5, 41.0 cm",,56.251,56.570,56.251,56.570,"working half",152.055,sakaguchim,2010-12-31T19:58:02Z,,,,
"C0012C-7H-6, 51.0 cm",,57.293,57.690,57.293,57.690,"C0012C-7H-6, 51.0 cm",,57.293,57.690,57.293,57.690,"working half",243.615,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-7H-8, 116.0 cm",,60.172,60.785,60.172,60.785,"C0012C-7H-8, 116.0 cm",,60.172,60.785,60.172,60.785,,,,,"working half",141.663683,sakaguchim,2010-12-31T19:21:59Z
"C0012C-8H-1, 93.0 cm",,60.864,60.930,60.864,60.930,"C0012C-8H-1, 93.0 cm",,60.864,60.930,60.864,60.930,,,,,"working half",96.56997669,sakaguchim,2010-12-31T19:21:59Z
"C0012C-8H-1, 95.0 cm",,60.883,60.950,60.883,60.950,"C0012C-8H-1, 95.0 cm",,60.883,60.950,60.883,60.950,"working half",106.275,sakaguchim,2010-12-31T19:07:14Z,,,,
"C0012C-8H-2, 28.0 cm",,61.570,61.690,61.570,61.690,"C0012C-8H-2, 28.0 cm",,61.570,61.690,61.570,61.690,,,,,"working half",122.4748718,sakaguchim,2010-12-31T19:21:59Z
"C0012C-8H-2, 30.0 cm",,61.589,61.710,61.589,61.710,"C0012C-8H-2, 30.0 cm",,61.589,61.710,61.589,61.710,"working half",147.15,sakaguchim,2010-12-31T19:07:14Z,,,,
"C0012C-8H-3, 39.0 cm",,62.996,63.225,62.996,63.225,"C0012C-8H-3, 39.0 cm",,62.996,63.225,62.996,63.225,,,,,"working half",123.4343124,sakaguchim,2010-12-31T19:21:59Z
"C0012C-8H-3, 47.0 cm",,63.071,63.305,63.071,63.305,"C0012C-8H-3, 47.0 cm",,63.071,63.305,63.071,63.305,"working half",245.25,sakaguchim,2010-12-31T19:07:14Z,,,,
"C0012C-8H-5, 90.0 cm",,64.994,65.375,64.994,65.375,"C0012C-8H-5, 90.0 cm",,64.994,65.375,64.994,65.375,"working half",191.295,sakaguchim,2010-12-31T19:07:14Z,,,,
"C0012C-8H-5, 93.0 cm",,65.022,65.405,65.022,65.405,"C0012C-8H-5, 93.0 cm",,65.022,65.405,65.022,65.405,,,,,"working half",117.677669,sakaguchim,2010-12-31T19:21:59Z
"C0012C-8H-6, 18.0 cm",,65.630,66.060,65.630,66.060,"C0012C-8H-6, 18.0 cm",,65.630,66.060,65.630,66.060,,,,,"working half",133.0287179,sakaguchim,2010-12-31T19:21:59Z
"C0012C-8H-6, 21.0 cm",,65.658,66.090,65.658,66.090,"C0012C-8H-6, 21.0 cm",,65.658,66.090,65.658,66.090,"working half",165.135,sakaguchim,2010-12-31T19:07:14Z,,,,
"C0012C-8H-7, 22.0 cm",,66.978,67.510,66.978,67.510,"C0012C-8H-7, 22.0 cm",,66.978,67.510,66.978,67.510,,,,,"working half",147.4203263,sakaguchim,2010-12-31T19:22:00Z
"C0012C-8H-7, 26.0 cm",,67.015,67.550,67.015,67.550,"C0012C-8H-7, 26.0 cm",,67.015,67.550,67.015,67.550,"working half",196.2,sakaguchim,2010-12-31T19:07:14Z,,,,
"C0012C-8H-8, 20.0 cm",,68.264,68.895,68.264,68.895,"C0012C-8H-8, 20.0 cm",,68.264,68.895,68.264,68.895,"working half",150.42,sakaguchim,2010-12-31T19:07:14Z,,,,
"C0012C-8H-8, 28.0 cm",,68.339,68.975,68.339,68.975,"C0012C-8H-8, 28.0 cm",,68.339,68.975,68.339,68.975,,,,,"working half",129.1909557,sakaguchim,2010-12-31T19:22:00Z
"C0012C-9H-1, 120.0 cm",,70.688,70.700,70.688,70.700,"C0012C-9H-1, 120.0 cm",,70.688,70.700,70.688,70.700,"working half",255.06,sakaguchim,2010-12-31T19:07:14Z,,,,
"C0012C-9H-2, 22.0 cm",,71.149,71.165,71.149,71.165,"C0012C-9H-2, 22.0 cm",,71.149,71.165,71.149,71.165,,,,,"working half",176.2035431,sakaguchim,2010-12-31T19:22:00Z
"C0012C-9H-3, 26.0 cm",,72.599,72.630,72.599,72.630,"C0012C-9H-3, 26.0 cm",,72.599,72.630,72.599,72.630,,,,,"working half",189.635711,sakaguchim,2010-12-31T19:22:00Z
"C0012C-9H-3, 29.0 cm",,72.629,72.660,72.629,72.660,"C0012C-9H-3, 29.0 cm",,72.629,72.660,72.629,72.660,"working half",240.345,sakaguchim,2010-12-31T19:07:15Z,,,,
"C0012C-9H-5, 25.0 cm",,74.228,74.275,74.228,74.275,"C0012C-9H-5, 25.0 cm",,74.228,74.275,74.228,74.275,,,,,"working half",170.4468998,sakaguchim,2010-12-31T19:22:00Z
"C0012C-9H-6, 16.0 cm",,75.555,75.615,75.555,75.615,"C0012C-9H-6, 16.0 cm",,75.555,75.615,75.555,75.615,"working half",235.44,sakaguchim,2010-12-31T19:07:15Z,,,,
"C0012C-9H-6, 21.0 cm",,75.604,75.665,75.604,75.665,"C0012C-9H-6, 21.0 cm",,75.604,75.665,75.604,75.665,,,,,"working half",180.0413054,sakaguchim,2010-12-31T19:22:00Z
"C0012C-9H-7, 97.0 cm",,77.782,77.865,77.782,77.865,"C0012C-9H-7, 97.0 cm",,77.782,77.865,77.782,77.865,"working half",232.17,sakaguchim,2010-12-31T19:07:15Z,,,,
"C0012C-9H-7, 101.0 cm",,77.822,77.905,77.822,77.905,"C0012C-9H-7, 101.0 cm",,77.822,77.905,77.822,77.905,,,,,"working half",160.8524942,sakaguchim,2010-12-31T19:22:00Z
"C0012C-9H-8, 33.0 cm",,78.545,78.635,78.545,78.635,"C0012C-9H-8, 33.0 cm",,78.545,78.635,78.545,78.635,"working half",183.12,sakaguchim,2010-12-31T19:07:15Z,,,,
"C0012C-9H-8, 35.0 cm",,78.564,78.655,78.564,78.655,"C0012C-9H-8, 35.0 cm",,78.564,78.655,78.564,78.655,,,,,"working half",162.7713753,sakaguchim,2010-12-31T19:22:00Z
"C0012C-10H-1, 20.0 cm",,79.171,79.200,79.171,79.200,"C0012C-10H-1, 20.0 cm",,79.171,79.200,79.171,79.200,,,,,"working half",74.50284382,sakaguchim,2010-12-31T19:21:51Z
"C0012C-10H-1, 21.0 cm",,79.179,79.210,79.179,79.210,"C0012C-10H-1, 21.0 cm",,79.179,79.210,79.179,79.210,"working half",67.035,sakaguchim,2010-12-31T19:07:05Z,,,,
"C0012C-10H-2, 98.0 cm",,81.046,81.400,81.046,81.400,"C0012C-10H-2, 98.0 cm",,81.046,81.400,81.046,81.400,,,,,"working half",206.905641,sakaguchim,2010-12-31T19:21:52Z
"C0012C-10H-2, 102.0 cm",,81.080,81.440,81.080,81.440,"C0012C-10H-2, 102.0 cm",,81.080,81.440,81.080,81.440,"working half",277.95,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-10H-5, 18.0 cm",,81.974,82.490,81.974,82.490,"C0012C-10H-5, 18.0 cm",,81.974,82.490,81.974,82.490,,,,,"working half",174.284662,sakaguchim,2010-12-31T19:21:52Z
"C0012C-10H-5, 79.0 cm",,82.494,83.100,82.494,83.100,"C0012C-10H-5, 79.0 cm",,82.494,83.100,82.494,83.100,"working half",243.615,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-10H-6, 30.0 cm",,82.899,83.575,82.899,83.575,"C0012C-10H-6, 30.0 cm",,82.899,83.575,82.899,83.575,,,,,"working half",112.8804662,sakaguchim,2010-12-31T19:21:52Z
"C0012C-10H-6, 34.0 cm",,82.933,83.615,82.933,83.615,"C0012C-10H-6, 34.0 cm",,82.933,83.615,82.933,83.615,"working half",192.93,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-10H-8, 20.0 cm",,84.207,85.110,84.207,85.110,"C0012C-10H-8, 20.0 cm",,84.207,85.110,84.207,85.110,,,,,"working half",199.2301166,sakaguchim,2010-12-31T19:21:52Z
"C0012C-10H-8, 26.0 cm",,84.259,85.170,84.259,85.170,"C0012C-10H-8, 26.0 cm",,84.259,85.170,84.259,85.170,"working half",196.2,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-11H-1, 42.5 cm",,86.902,86.925,86.902,86.925,"C0012C-11H-1, 42.5 cm",,86.902,86.925,86.902,86.925,"working half",149.6025,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-11H-1, 44.5 cm",,86.920,86.945,86.920,86.945,"C0012C-11H-1, 44.5 cm",,86.920,86.945,86.920,86.945,,,,,"working half",116.7182284,sakaguchim,2010-12-31T19:21:52Z
"C0012C-11H-1, 133.0 cm",,87.756,87.830,87.756,87.830,"C0012C-11H-1, 133.0 cm",,87.756,87.830,87.756,87.830,"working half",149.6025,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-11H-1, 134.0 cm",,87.766,87.840,87.766,87.840,"C0012C-11H-1, 134.0 cm",,87.766,87.840,87.766,87.840,,,,,"working half",119.5965501,sakaguchim,2010-12-31T19:21:52Z
"C0012C-11H-2, 40.5 cm",,88.224,88.325,88.224,88.325,"C0012C-11H-2, 40.5 cm",,88.224,88.325,88.224,88.325,,,,,"working half",178.1224242,sakaguchim,2010-12-31T19:21:52Z
"C0012C-11H-2, 42.5 cm",,88.243,88.345,88.243,88.345,"C0012C-11H-2, 42.5 cm",,88.243,88.345,88.243,88.345,"working half",180.6675,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-11H-2, 119.0 cm",,88.965,89.110,88.965,89.110,"C0012C-11H-2, 119.0 cm",,88.965,89.110,88.965,89.110,,,,,"working half",121.5154312,sakaguchim,2010-12-31T19:21:52Z
"C0012C-11H-2, 120.5 cm",,88.980,89.125,88.980,89.125,"C0012C-11H-2, 120.5 cm",,88.980,89.125,88.980,89.125,"working half",154.5075,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-11H-3, 29.0 cm",,89.442,89.615,89.442,89.615,"C0012C-11H-3, 29.0 cm",,89.442,89.615,89.442,89.615,"working half",137.34,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-11H-3, 31.0 cm",,89.461,89.635,89.461,89.635,"C0012C-11H-3, 31.0 cm",,89.461,89.635,89.461,89.635,,,,,"working half",152.2175291,sakaguchim,2010-12-31T19:21:52Z
"C0012C-11H-4, 34.5 cm",,90.094,90.305,90.094,90.305,"C0012C-11H-4, 34.5 cm",,90.094,90.305,90.094,90.305,,,,,"working half",212.6622844,sakaguchim,2010-12-31T19:21:52Z
"C0012C-11H-4, 37.0 cm",,90.118,90.330,90.118,90.330,"C0012C-11H-4, 37.0 cm",,90.118,90.330,90.118,90.330,"working half",179.0325,sakaguchim,2010-12-31T19:07:06Z,,,,
"C0012C-11H-5, 20.0 cm",,91.105,91.375,91.105,91.375,"C0012C-11H-5, 20.0 cm",,91.105,91.375,91.105,91.375,,,,,"working half",145.5014452,sakaguchim,2010-12-31T19:21:52Z
"C0012C-11H-5, 21.0 cm",,91.114,91.385,91.114,91.385,"C0012C-11H-5, 21.0 cm",,91.114,91.385,91.114,91.385,"working half",230.535,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-11H-5, 39.0 cm",,91.284,91.565,91.284,91.565,"C0012C-11H-5, 39.0 cm",,91.284,91.565,91.284,91.565,,,,,"working half",136.8664802,sakaguchim,2010-12-31T19:21:52Z
"C0012C-11H-5, 41.0 cm",,91.303,91.585,91.303,91.585,"C0012C-11H-5, 41.0 cm",,91.303,91.585,91.303,91.585,"working half",228.9,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-11H-7, 19.0 cm",,91.894,92.210,91.894,92.210,"C0012C-11H-7, 19.0 cm",,91.894,92.210,91.894,92.210,,,,,"working half",177.1629837,sakaguchim,2010-12-31T19:21:53Z
"C0012C-11H-7, 21.5 cm",,91.917,92.235,91.917,92.235,"C0012C-11H-7, 21.5 cm",,91.917,92.235,91.917,92.235,"working half",215.82,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-11H-8, 28.0 cm",,92.649,93.010,92.649,93.010,"C0012C-11H-8, 28.0 cm",,92.649,93.010,92.649,93.010,,,,,"working half",204.9867599,sakaguchim,2010-12-31T19:21:53Z
"C0012C-11H-8, 30.5 cm",,92.673,93.035,92.673,93.035,"C0012C-11H-8, 30.5 cm",,92.673,93.035,92.673,93.035,"working half",224.8125,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-11H-8, 124.0 cm",,93.556,93.970,93.556,93.970,"C0012C-11H-8, 124.0 cm",,93.556,93.970,93.556,93.970,,,,,"working half",133.9881585,sakaguchim,2010-12-31T19:21:53Z
"C0012C-11H-8, 126.0 cm",,93.575,93.990,93.575,93.990,"C0012C-11H-8, 126.0 cm",,93.575,93.990,93.575,93.990,"working half",189.66,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-1, 45.0 cm",,94.408,94.450,94.408,94.450,"C0012C-12H-1, 45.0 cm",,94.408,94.450,94.408,94.450,,,,,"working half",188.6762704,sakaguchim,2010-12-31T19:21:53Z
"C0012C-12H-1, 47.0 cm",,94.426,94.470,94.426,94.470,"C0012C-12H-1, 47.0 cm",,94.426,94.470,94.426,94.470,"working half",175.7625,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-1, 126.0 cm",,95.141,95.260,95.141,95.260,"C0012C-12H-1, 126.0 cm",,95.141,95.260,95.141,95.260,,,,,"working half",154.1364103,sakaguchim,2010-12-31T19:21:53Z
"C0012C-12H-1, 127.5 cm",,95.155,95.275,95.155,95.275,"C0012C-12H-1, 127.5 cm",,95.155,95.275,95.155,95.275,"working half",189.66,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-2, 43.0 cm",,95.675,95.850,95.675,95.850,"C0012C-12H-2, 43.0 cm",,95.675,95.850,95.675,95.850,,,,,"working half",202.1084382,sakaguchim,2010-12-31T19:21:53Z
"C0012C-12H-2, 45.0 cm",,95.693,95.870,95.693,95.870,"C0012C-12H-2, 45.0 cm",,95.693,95.870,95.693,95.870,"working half",181.485,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-2, 132.0 cm",,96.481,96.740,96.481,96.740,"C0012C-12H-2, 132.0 cm",,96.481,96.740,96.481,96.740,,,,,"working half",171.4063403,sakaguchim,2010-12-31T19:21:53Z
"C0012C-12H-2, 134.0 cm",,96.499,96.760,96.499,96.760,"C0012C-12H-2, 134.0 cm",,96.499,96.760,96.499,96.760,"working half",217.455,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-3, 46.5 cm",,96.979,97.290,96.979,97.290,"C0012C-12H-3, 46.5 cm",,96.979,97.290,96.979,97.290,,,,,"working half",187.7168298,sakaguchim,2010-12-31T19:21:53Z
"C0012C-12H-3, 48.0 cm",,96.993,97.305,96.993,97.305,"C0012C-12H-3, 48.0 cm",,96.993,97.305,96.993,97.305,"working half",211.7325,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-3, 113.0 cm",,97.581,97.955,97.581,97.955,"C0012C-12H-3, 113.0 cm",,97.581,97.955,97.581,97.955,"working half",236.2575,sakaguchim,2010-12-31T19:07:07Z,"working half",293.2552914,sakaguchim,2010-12-31T19:21:53Z
"C0012C-12H-4, 31.0 cm",,98.116,98.545,98.116,98.545,"C0012C-12H-4, 31.0 cm",,98.116,98.545,98.116,98.545,,,,,"working half",212.6622844,sakaguchim,2010-12-31T19:21:53Z
"C0012C-12H-4, 33.5 cm",,98.138,98.570,98.138,98.570,"C0012C-12H-4, 33.5 cm",,98.138,98.570,98.138,98.570,"working half",247.7025,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-4, 115.5 cm",,98.881,99.390,98.881,99.390,"C0012C-12H-4, 115.5 cm",,98.881,99.390,98.881,99.390,"working half",233.805,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-5, 39.0 cm",,99.460,100.030,99.460,100.030,"C0012C-12H-5, 39.0 cm",,99.460,100.030,99.460,100.030,"working half",253.425,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-5, 122.5 cm",,100.216,100.865,100.216,100.865,"C0012C-12H-5, 122.5 cm",,100.216,100.865,100.216,100.865,"working half",239.5275,sakaguchim,2010-12-31T19:07:07Z,,,,
"C0012C-12H-6, 25.0 cm",,100.606,101.295,100.606,101.295,"C0012C-12H-6, 25.0 cm",,100.606,101.295,100.606,101.295,"working half",233.805,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-12H-6, 94.0 cm",,101.230,101.985,101.230,101.985,"C0012C-12H-6, 94.0 cm",,101.230,101.985,101.230,101.985,"working half",245.25,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-13H-1, 116.0 cm",,102.909,103.160,102.909,103.160,"C0012C-13H-1, 116.0 cm",,102.909,103.160,102.909,103.160,"working half",214.185,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-13H-2, 32.0 cm",,103.356,103.730,103.356,103.730,"C0012C-13H-2, 32.0 cm",,103.356,103.730,103.356,103.730,"working half",225.63,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-13H-3, 29.0 cm",,104.438,105.110,104.438,105.110,"C0012C-13H-3, 29.0 cm",,104.438,105.110,104.438,105.110,"working half",209.28,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-13H-5, 52.0 cm",,105.743,106.775,105.743,106.775,"C0012C-13H-5, 52.0 cm",,105.743,106.775,105.743,106.775,"working half",228.9,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-13H-6, 29.0 cm",,106.668,107.955,106.668,107.955,"C0012C-13H-6, 29.0 cm",,106.668,107.955,106.668,107.955,"working half",233.805,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-14H-1, 21.0 cm",,108.191,108.210,108.191,108.210,"C0012C-14H-1, 21.0 cm",,108.191,108.210,108.191,108.210,,,,,"working half",182.919627,sakaguchim,2010-12-31T19:21:53Z
"C0012C-14H-3, 67.0 cm",,109.176,109.295,109.176,109.295,"C0012C-14H-3, 67.0 cm",,109.176,109.295,109.176,109.295,"working half",197.835,sakaguchim,2010-12-31T19:58:11Z,,,,
"C0012C-14H-4, 114.0 cm",,110.334,110.570,110.334,110.570,"C0012C-14H-4, 114.0 cm",,110.334,110.570,110.334,110.570,"working half",206.01,sakaguchim,2010-12-31T19:58:16Z,,,,
"C0012C-14H-5, 25.0 cm",,110.801,111.085,110.801,111.085,"C0012C-14H-5, 25.0 cm",,110.801,111.085,110.801,111.085,,,,,"working half",147.4203263,sakaguchim,2010-12-31T19:21:53Z
"C0012C-14H-5, 120.0 cm",,111.664,112.035,111.664,112.035,"C0012C-14H-5, 120.0 cm",,111.664,112.035,111.664,112.035,"working half",194.565,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-14H-6, 30.0 cm",,112.127,112.545,112.127,112.545,"C0012C-14H-6, 30.0 cm",,112.127,112.545,112.127,112.545,,,,,"working half",193.4734732,sakaguchim,2010-12-31T19:21:53Z
"C0012C-14H-6, 105.0 cm",,112.808,113.295,112.808,113.295,"C0012C-14H-6, 105.0 cm",,112.808,113.295,112.808,113.295,"working half",204.375,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-14H-7, 33.0 cm",,113.435,113.985,113.435,113.985,"C0012C-14H-7, 33.0 cm",,113.435,113.985,113.435,113.985,,,,,"working half",226.0944522,sakaguchim,2010-12-31T19:21:54Z
"C0012C-14H-7, 107.0 cm",,114.107,114.725,114.107,114.725,"C0012C-14H-7, 107.0 cm",,114.107,114.725,114.107,114.725,"working half",204.375,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-14H-8, 25.0 cm",,114.633,115.305,114.633,115.305,"C0012C-14H-8, 25.0 cm",,114.633,115.305,114.633,115.305,,,,,"working half",226.0944522,sakaguchim,2010-12-31T19:21:54Z
"C0012C-14H-8, 110.0 cm",,115.405,116.155,115.405,116.155,"C0012C-14H-8, 110.0 cm",,115.405,116.155,115.405,116.155,"working half",179.85,sakaguchim,2010-12-31T19:07:08Z,,,,
"C0012C-15H-1, 27.0 cm",,116.211,116.270,116.211,116.270,"C0012C-15H-1, 27.0 cm",,116.211,116.270,116.211,116.270,,,,,"working half",203.0678788,sakaguchim,2010-12-31T19:21:54Z
"C0012C-15H-1, 104.0 cm",,116.812,117.040,116.812,117.040,"C0012C-15H-1, 104.0 cm",,116.812,117.040,116.812,117.040,"working half",196.2,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-15H-2, 24.0 cm",,117.296,117.660,117.296,117.660,"C0012C-15H-2, 24.0 cm",,117.296,117.660,117.296,117.660,,,,,"working half",203.0678788,sakaguchim,2010-12-31T19:21:54Z
"C0012C-15H-2, 98.0 cm",,117.873,118.400,117.873,118.400,"C0012C-15H-2, 98.0 cm",,117.873,118.400,117.873,118.400,"working half",206.01,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-15H-3, 25.0 cm",,118.408,119.085,118.408,119.085,"C0012C-15H-3, 25.0 cm",,118.408,119.085,118.408,119.085,,,,,"working half",151.2580886,sakaguchim,2010-12-31T19:21:54Z
"C0012C-15H-3, 109.0 cm",,119.063,119.925,119.063,119.925,"C0012C-15H-3, 109.0 cm",,119.063,119.925,119.063,119.925,"working half",243.615,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-15H-5, 8.0 cm",,119.629,120.650,119.629,120.650,"C0012C-15H-5, 8.0 cm",,119.629,120.650,119.629,120.650,"working half",186.39,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-15H-5, 80.0 cm",,120.191,121.370,120.191,121.370,"C0012C-15H-5, 80.0 cm",,120.191,121.370,120.191,121.370,,,,,"working half",218.4189277,sakaguchim,2010-12-31T19:21:54Z
"C0012C-15H-6, 35.0 cm",,120.948,122.340,120.948,122.340,"C0012C-15H-6, 35.0 cm",,120.948,122.340,120.948,122.340,,,,,"working half",195.3923543,sakaguchim,2010-12-31T19:21:54Z
"C0012C-15H-6, 43.0 cm",,121.010,122.420,121.010,122.420,"C0012C-15H-6, 43.0 cm",,121.010,122.420,121.010,122.420,"working half",206.01,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-15H-7, 25.0 cm",,121.682,123.280,121.682,123.280,"C0012C-15H-7, 25.0 cm",,121.682,123.280,121.682,123.280,,,,,"working half",322.0385082,sakaguchim,2010-12-31T19:21:54Z
"C0012C-15H-7, 78.0 cm",,122.095,123.810,122.095,123.810,"C0012C-15H-7, 78.0 cm",,122.095,123.810,122.095,123.810,"working half",192.93,sakaguchim,2010-12-31T19:07:09Z,,,,
