"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0012C-12H-5, 93.0 cm",,99.949,100.570,99.949,100.570,"C0012C-12H-5, 93.0 cm",,99.949,100.570,99.949,100.570,0.0003882,fuway,2011-01-01T07:53:51Z
"C0012C-12H-6, 16.0 cm",,100.524,101.205,100.524,101.205,"C0012C-12H-6, 16.0 cm",,100.524,101.205,100.524,101.205,0.0002916,fuway,2011-01-01T07:53:51Z
"C0012C-12H-6, 98.0 cm",,101.267,102.025,101.267,102.025,"C0012C-12H-6, 98.0 cm",,101.267,102.025,101.267,102.025,0.0003037,fuway,2011-01-01T07:53:51Z
"C0012C-13H-1, 20.0 cm",,102.157,102.200,102.157,102.200,"C0012C-13H-1, 20.0 cm",,102.157,102.200,102.157,102.200,0.0002792,fuway,2011-01-01T07:53:51Z
"C0012C-13H-1, 92.0 cm",,102.721,102.920,102.721,102.920,"C0012C-13H-1, 92.0 cm",,102.721,102.920,102.721,102.920,0.000357,fuway,2011-01-01T07:53:51Z
"C0012C-13H-2, 8.0 cm",,103.168,103.490,103.168,103.490,"C0012C-13H-2, 8.0 cm",,103.168,103.490,103.168,103.490,0.0003791,fuway,2011-01-01T07:53:51Z
"C0012C-13H-2, 92.0 cm",,103.826,104.330,103.826,104.330,"C0012C-13H-2, 92.0 cm",,103.826,104.330,103.826,104.330,0.0003287,fuway,2011-01-01T07:53:51Z
"C0012C-13H-3, 28.0 cm",,104.430,105.100,104.430,105.100,"C0012C-13H-3, 28.0 cm",,104.430,105.100,104.430,105.100,0.0002196,fuway,2011-01-01T07:53:51Z
"C0012C-13H-3, 89.0 cm",,104.908,105.710,104.908,105.710,"C0012C-13H-3, 89.0 cm",,104.908,105.710,104.908,105.710,0.0002698,fuway,2011-01-01T07:53:51Z
"C0012C-13H-5, 17.0 cm",,105.468,106.425,105.468,106.425,"C0012C-13H-5, 17.0 cm",,105.468,106.425,105.468,106.425,0.0003567,fuway,2011-01-01T07:53:51Z
"C0012C-13H-5, 93.0 cm",,106.064,107.185,106.064,107.185,"C0012C-13H-5, 93.0 cm",,106.064,107.185,106.064,107.185,0.0004181,fuway,2011-01-01T07:53:51Z
"C0012C-13H-6, 21.0 cm",,106.605,107.875,106.605,107.875,"C0012C-13H-6, 21.0 cm",,106.605,107.875,106.605,107.875,0.0003105,fuway,2011-01-01T07:53:51Z
"C0012C-14H-1, 31.0 cm",,108.282,108.310,108.282,108.310,"C0012C-14H-1, 31.0 cm",,108.282,108.310,108.282,108.310,0.0002791,fuway,2011-01-01T07:53:51Z
"C0012C-14H-3, 26.0 cm",,108.804,108.885,108.804,108.885,"C0012C-14H-3, 26.0 cm",,108.804,108.885,108.804,108.885,0.0003029,fuway,2011-01-01T07:53:51Z
"C0012C-14H-4, 23.0 cm",,109.507,109.660,109.507,109.660,"C0012C-14H-4, 23.0 cm",,109.507,109.660,109.507,109.660,0.0002741,fuway,2011-01-01T07:53:51Z
"C0012C-14H-4, 97.0 cm",,110.179,110.400,110.179,110.400,"C0012C-14H-4, 97.0 cm",,110.179,110.400,110.179,110.400,0.0002733,fuway,2011-01-01T07:53:51Z
"C0012C-14H-5, 21.0 cm",,110.765,111.045,110.765,111.045,"C0012C-14H-5, 21.0 cm",,110.765,111.045,110.765,111.045,0.0002725,fuway,2011-01-01T07:53:51Z
"C0012C-14H-5, 92.0 cm",,111.410,111.755,111.410,111.755,"C0012C-14H-5, 92.0 cm",,111.410,111.755,111.410,111.755,0.0002357,fuway,2011-01-01T07:53:51Z
"C0012C-14H-6, 21.0 cm",,112.045,112.455,112.045,112.455,"C0012C-14H-6, 21.0 cm",,112.045,112.455,112.045,112.455,0.0002606,fuway,2011-01-01T07:53:52Z
"C0012C-14H-6, 95.0 cm",,112.717,113.195,112.717,113.195,"C0012C-14H-6, 95.0 cm",,112.717,113.195,112.717,113.195,0.0002261,fuway,2011-01-01T07:53:52Z
"C0012C-14H-7, 14.0 cm",,113.262,113.795,113.262,113.795,"C0012C-14H-7, 14.0 cm",,113.262,113.795,113.262,113.795,0.0002868,fuway,2011-01-01T07:53:52Z
"C0012C-14H-7, 90.0 cm",,113.952,114.555,113.952,114.555,"C0012C-14H-7, 90.0 cm",,113.952,114.555,113.952,114.555,0.0002299,fuway,2011-01-01T07:53:52Z
"C0012C-14H-8, 18.0 cm",,114.570,115.235,114.570,115.235,"C0012C-14H-8, 18.0 cm",,114.570,115.235,114.570,115.235,0.0002565,fuway,2011-01-01T07:53:52Z
"C0012C-14H-8, 91.0 cm",,115.233,115.965,115.233,115.965,"C0012C-14H-8, 91.0 cm",,115.233,115.965,115.233,115.965,0.000273,fuway,2011-01-01T07:53:52Z
"C0012C-15H-1, 21.0 cm",,116.164,116.210,116.164,116.210,"C0012C-15H-1, 21.0 cm",,116.164,116.210,116.164,116.210,0.0002563,fuway,2011-01-01T07:53:52Z
"C0012C-15H-1, 91.0 cm",,116.710,116.910,116.710,116.910,"C0012C-15H-1, 91.0 cm",,116.710,116.910,116.710,116.910,0.0002752,fuway,2011-01-01T07:53:52Z
"C0012C-15H-2, 21.0 cm",,117.272,117.630,117.272,117.630,"C0012C-15H-2, 21.0 cm",,117.272,117.630,117.272,117.630,0.0003825,fuway,2011-01-01T07:53:52Z
"C0012C-15H-2, 86.0 cm",,117.779,118.280,117.779,118.280,"C0012C-15H-2, 86.0 cm",,117.779,118.280,117.779,118.280,0.0002218,fuway,2011-01-01T07:53:52Z
"C0012C-15H-3, 18.0 cm",,118.353,119.015,118.353,119.015,"C0012C-15H-3, 18.0 cm",,118.353,119.015,118.353,119.015,0.0002447,fuway,2011-01-01T07:53:52Z
"C0012C-15H-3, 89.0 cm",,118.907,119.725,118.907,119.725,"C0012C-15H-3, 89.0 cm",,118.907,119.725,118.907,119.725,0.0002256,fuway,2011-01-01T07:53:52Z
"C0012C-15H-5, 19.0 cm",,119.715,120.760,119.715,120.760,"C0012C-15H-5, 19.0 cm",,119.715,120.760,119.715,120.760,0.0002367,fuway,2011-01-01T07:53:52Z
"C0012C-15H-5, 87.0 cm",,120.246,121.440,120.246,121.440,"C0012C-15H-5, 87.0 cm",,120.246,121.440,120.246,121.440,0.0003175,fuway,2011-01-01T07:53:52Z
"C0012C-15H-6, 16.0 cm",,120.800,122.150,120.800,122.150,"C0012C-15H-6, 16.0 cm",,120.800,122.150,120.800,122.150,0.0002369,fuway,2011-01-01T07:53:52Z
"C0012C-15H-6, 96.0 cm",,121.424,122.950,121.424,122.950,"C0012C-15H-6, 96.0 cm",,121.424,122.950,121.424,122.950,0.000246,fuway,2011-01-01T07:53:52Z
"C0012C-15H-7, 61.0 cm",,121.963,123.640,121.963,123.640,"C0012C-15H-7, 61.0 cm",,121.963,123.640,121.963,123.640,0.0002305,fuway,2011-01-01T07:53:52Z
