"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012C-4H-2, 87.5 cm",,25.643,25.790,25.643,25.790,"C0012C-4H-2, 89.5 cm",,25.662,25.810,25.662,25.810,"C0012C-4H-2 W, 87.5--89.5 cm",CKY000000000004694200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,5.000,0.0084560,-50.80,66.90,fuway,2010-12-30T09:31:32Z
"C0012C-4H-2, 87.5 cm",,25.643,25.790,25.643,25.790,"C0012C-4H-2, 89.5 cm",,25.662,25.810,25.662,25.810,"C0012C-4H-2 W, 87.5--89.5 cm",CKY000000000004694200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,10.000,0.0094540,-57.50,71.20,fuway,2010-12-30T09:31:32Z
"C0012C-4H-2, 87.5 cm",,25.643,25.790,25.643,25.790,"C0012C-4H-2, 89.5 cm",,25.662,25.810,25.662,25.810,"C0012C-4H-2 W, 87.5--89.5 cm",CKY000000000004694200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,20.000,0.0070860,-60.30,71.60,fuway,2010-12-30T09:31:32Z
"C0012C-4H-2, 87.5 cm",,25.643,25.790,25.643,25.790,"C0012C-4H-2, 89.5 cm",,25.662,25.810,25.662,25.810,"C0012C-4H-2 W, 87.5--89.5 cm",CKY000000000004694200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,30.000,0.0046810,-62.90,71.60,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 41.0 cm",,26.533,26.740,26.533,26.740,"C0012C-4H-3, 43.0 cm",,26.551,26.760,26.551,26.760,"C0012C-4H-3 W, 41.0--43.0 cm",CKY000000000004694300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,,0.025250,83.20,-26.90,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 41.0 cm",,26.533,26.740,26.533,26.740,"C0012C-4H-3, 43.0 cm",,26.551,26.760,26.551,26.760,"C0012C-4H-3 W, 41.0--43.0 cm",CKY000000000004694300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,5.000,0.011350,-65.80,-52.70,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 41.0 cm",,26.533,26.740,26.533,26.740,"C0012C-4H-3, 43.0 cm",,26.551,26.760,26.551,26.760,"C0012C-4H-3 W, 41.0--43.0 cm",CKY000000000004694300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,10.000,0.011970,-69.80,-50.00,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 41.0 cm",,26.533,26.740,26.533,26.740,"C0012C-4H-3, 43.0 cm",,26.551,26.760,26.551,26.760,"C0012C-4H-3 W, 41.0--43.0 cm",CKY000000000004694300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,20.000,0.0087740,-72.00,-51.20,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 41.0 cm",,26.533,26.740,26.533,26.740,"C0012C-4H-3, 43.0 cm",,26.551,26.760,26.551,26.760,"C0012C-4H-3 W, 41.0--43.0 cm",CKY000000000004694300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,30.000,0.0056230,-73.50,-49.70,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 108.0 cm",,27.160,27.410,27.160,27.410,"C0012C-4H-3, 110.0 cm",,27.178,27.430,27.178,27.430,"C0012C-4H-3 W, 108.0--110.0 cm",CKY000000000004694400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,,0.091870,83.30,-159.40,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 108.0 cm",,27.160,27.410,27.160,27.410,"C0012C-4H-3, 110.0 cm",,27.178,27.430,27.178,27.430,"C0012C-4H-3 W, 108.0--110.0 cm",CKY000000000004694400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,5.000,0.014450,-65.20,-81.80,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 108.0 cm",,27.160,27.410,27.160,27.410,"C0012C-4H-3, 110.0 cm",,27.178,27.430,27.178,27.430,"C0012C-4H-3 W, 108.0--110.0 cm",CKY000000000004694400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,10.000,0.018090,-75.40,-79.10,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 108.0 cm",,27.160,27.410,27.160,27.410,"C0012C-4H-3, 110.0 cm",,27.178,27.430,27.178,27.430,"C0012C-4H-3 W, 108.0--110.0 cm",CKY000000000004694400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,20.000,0.013860,-78.20,-81.10,fuway,2010-12-30T09:31:32Z
"C0012C-4H-3, 108.0 cm",,27.160,27.410,27.160,27.410,"C0012C-4H-3, 110.0 cm",,27.178,27.430,27.178,27.430,"C0012C-4H-3 W, 108.0--110.0 cm",CKY000000000004694400,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,30.000,0.0080130,-79.30,-85.80,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 13.0 cm",,27.810,28.105,27.810,28.105,"C0012C-4H-5, 15.0 cm",,27.829,28.125,27.829,28.125,"C0012C-4H-5 W, 13.0--15.0 cm",CKY000000000004694500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,,0.017590,77.60,9.10,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 13.0 cm",,27.810,28.105,27.810,28.105,"C0012C-4H-5, 15.0 cm",,27.829,28.125,27.829,28.125,"C0012C-4H-5 W, 13.0--15.0 cm",CKY000000000004694500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,5.000,0.015140,-70.20,-20.30,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 13.0 cm",,27.810,28.105,27.810,28.105,"C0012C-4H-5, 15.0 cm",,27.829,28.125,27.829,28.125,"C0012C-4H-5 W, 13.0--15.0 cm",CKY000000000004694500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,10.000,0.015620,-72.10,-16.90,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 13.0 cm",,27.810,28.105,27.810,28.105,"C0012C-4H-5, 15.0 cm",,27.829,28.125,27.829,28.125,"C0012C-4H-5 W, 13.0--15.0 cm",CKY000000000004694500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,20.000,0.011120,-71.60,-14.60,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 13.0 cm",,27.810,28.105,27.810,28.105,"C0012C-4H-5, 15.0 cm",,27.829,28.125,27.829,28.125,"C0012C-4H-5 W, 13.0--15.0 cm",CKY000000000004694500,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,30.000,0.0068400,-72.60,-14.60,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 74.0 cm",,28.381,28.715,28.381,28.715,"C0012C-4H-5, 76.0 cm",,28.400,28.735,28.400,28.735,"C0012C-4H-5 W, 74.0--76.0 cm",CKY000000000004694600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,,0.016420,42.50,-106.20,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 74.0 cm",,28.381,28.715,28.381,28.715,"C0012C-4H-5, 76.0 cm",,28.400,28.735,28.400,28.735,"C0012C-4H-5 W, 74.0--76.0 cm",CKY000000000004694600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,5.000,0.014460,-51.00,-101.90,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 74.0 cm",,28.381,28.715,28.381,28.715,"C0012C-4H-5, 76.0 cm",,28.400,28.735,28.400,28.735,"C0012C-4H-5 W, 74.0--76.0 cm",CKY000000000004694600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,10.000,0.014340,-56.70,-102.30,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 74.0 cm",,28.381,28.715,28.381,28.715,"C0012C-4H-5, 76.0 cm",,28.400,28.735,28.400,28.735,"C0012C-4H-5 W, 74.0--76.0 cm",CKY000000000004694600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,20.000,0.010820,-58.30,-101.60,fuway,2010-12-30T09:31:32Z
"C0012C-4H-5, 74.0 cm",,28.381,28.715,28.381,28.715,"C0012C-4H-5, 76.0 cm",,28.400,28.735,28.400,28.735,"C0012C-4H-5 W, 74.0--76.0 cm",CKY000000000004694600,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:42Z,,30.000,0.0072260,-59.70,-101.40,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 20.0 cm",,29.008,29.385,29.008,29.385,"C0012C-4H-6, 22.0 cm",,29.027,29.405,29.027,29.405,"C0012C-4H-6 W, 20.0--22.0 cm",CKY000000000004694700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,,0.041290,86.60,-126.70,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 20.0 cm",,29.008,29.385,29.008,29.385,"C0012C-4H-6, 22.0 cm",,29.027,29.405,29.027,29.405,"C0012C-4H-6 W, 20.0--22.0 cm",CKY000000000004694700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,5.000,0.014260,-64.00,-89.60,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 20.0 cm",,29.008,29.385,29.008,29.385,"C0012C-4H-6, 22.0 cm",,29.027,29.405,29.027,29.405,"C0012C-4H-6 W, 20.0--22.0 cm",CKY000000000004694700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,10.000,0.016960,-71.90,-87.40,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 20.0 cm",,29.008,29.385,29.008,29.385,"C0012C-4H-6, 22.0 cm",,29.027,29.405,29.027,29.405,"C0012C-4H-6 W, 20.0--22.0 cm",CKY000000000004694700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,20.000,0.013510,-74.90,-88.20,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 20.0 cm",,29.008,29.385,29.008,29.385,"C0012C-4H-6, 22.0 cm",,29.027,29.405,29.027,29.405,"C0012C-4H-6 W, 20.0--22.0 cm",CKY000000000004694700,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,30.000,0.0091820,-73.80,-95.50,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 90.0 cm",,29.663,30.085,29.663,30.085,"C0012C-4H-6, 92.0 cm",,29.682,30.105,29.682,30.105,"C0012C-4H-6 W, 90.0--92.0 cm",CKY000000000004694800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,,0.13530,84.30,-144.70,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 90.0 cm",,29.663,30.085,29.663,30.085,"C0012C-4H-6, 92.0 cm",,29.682,30.105,29.682,30.105,"C0012C-4H-6 W, 90.0--92.0 cm",CKY000000000004694800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,5.000,0.012620,-27.70,-93.50,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 90.0 cm",,29.663,30.085,29.663,30.085,"C0012C-4H-6, 92.0 cm",,29.682,30.105,29.682,30.105,"C0012C-4H-6 W, 90.0--92.0 cm",CKY000000000004694800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,10.000,0.016010,-57.00,-91.00,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 90.0 cm",,29.663,30.085,29.663,30.085,"C0012C-4H-6, 92.0 cm",,29.682,30.105,29.682,30.105,"C0012C-4H-6 W, 90.0--92.0 cm",CKY000000000004694800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,20.000,0.012120,-63.10,-85.50,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 90.0 cm",,29.663,30.085,29.663,30.085,"C0012C-4H-6, 92.0 cm",,29.682,30.105,29.682,30.105,"C0012C-4H-6 W, 90.0--92.0 cm",CKY000000000004694800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,30.000,0.0082550,-64.60,-89.90,fuway,2010-12-30T09:31:32Z
"C0012C-4H-6, 90.0 cm",,29.663,30.085,29.663,30.085,"C0012C-4H-6, 92.0 cm",,29.682,30.105,29.682,30.105,"C0012C-4H-6 W, 90.0--92.0 cm",CKY000000000004694800,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,40.000,0.0047980,-65.70,-74.00,fuway,2010-12-30T09:31:32Z
"C0012C-4H-7, 20.0 cm",,30.337,30.805,30.337,30.805,"C0012C-4H-7, 22.0 cm",,30.356,30.825,30.356,30.825,"C0012C-4H-7 W, 20.0--22.0 cm",CKY000000000004694900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,,0.011580,64.80,-84.10,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 20.0 cm",,30.337,30.805,30.337,30.805,"C0012C-4H-7, 22.0 cm",,30.356,30.825,30.356,30.825,"C0012C-4H-7 W, 20.0--22.0 cm",CKY000000000004694900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,5.000,0.017470,-73.70,-73.80,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 20.0 cm",,30.337,30.805,30.337,30.805,"C0012C-4H-7, 22.0 cm",,30.356,30.825,30.356,30.825,"C0012C-4H-7 W, 20.0--22.0 cm",CKY000000000004694900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,10.000,0.017230,-76.30,-72.30,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 20.0 cm",,30.337,30.805,30.337,30.805,"C0012C-4H-7, 22.0 cm",,30.356,30.825,30.356,30.825,"C0012C-4H-7 W, 20.0--22.0 cm",CKY000000000004694900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,20.000,0.012300,-76.50,-70.30,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 20.0 cm",,30.337,30.805,30.337,30.805,"C0012C-4H-7, 22.0 cm",,30.356,30.825,30.356,30.825,"C0012C-4H-7 W, 20.0--22.0 cm",CKY000000000004694900,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,30.000,0.0078330,-76.30,-76.30,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 90.0 cm",,30.992,31.505,30.992,31.505,"C0012C-4H-7, 92.0 cm",,31.011,31.525,31.011,31.525,"C0012C-4H-7 W, 90.0--92.0 cm",CKY000000000004695000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,,0.077250,72.30,-109.60,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 90.0 cm",,30.992,31.505,30.992,31.505,"C0012C-4H-7, 92.0 cm",,31.011,31.525,31.011,31.525,"C0012C-4H-7 W, 90.0--92.0 cm",CKY000000000004695000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,5.000,0.028720,-55.00,-104.50,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 90.0 cm",,30.992,31.505,30.992,31.505,"C0012C-4H-7, 92.0 cm",,31.011,31.525,31.011,31.525,"C0012C-4H-7 W, 90.0--92.0 cm",CKY000000000004695000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,10.000,0.031360,-64.00,-105.10,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 90.0 cm",,30.992,31.505,30.992,31.505,"C0012C-4H-7, 92.0 cm",,31.011,31.525,31.011,31.525,"C0012C-4H-7 W, 90.0--92.0 cm",CKY000000000004695000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,20.000,0.022770,-67.10,-103.90,fuway,2010-12-30T09:31:42Z
"C0012C-4H-7, 90.0 cm",,30.992,31.505,30.992,31.505,"C0012C-4H-7, 92.0 cm",,31.011,31.525,31.011,31.525,"C0012C-4H-7 W, 90.0--92.0 cm",CKY000000000004695000,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T14:57:43Z,,30.000,0.013900,-66.60,-100.40,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 20.0 cm",,31.666,32.225,31.666,32.225,"C0012C-4H-8, 22.0 cm",,31.685,32.245,31.685,32.245,"C0012C-4H-8 W, 20.0--22.0 cm",CKY000000000004695100,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,,0.027930,66.00,-87.80,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 20.0 cm",,31.666,32.225,31.666,32.225,"C0012C-4H-8, 22.0 cm",,31.685,32.245,31.685,32.245,"C0012C-4H-8 W, 20.0--22.0 cm",CKY000000000004695100,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,5.000,0.014490,-58.50,-67.60,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 20.0 cm",,31.666,32.225,31.666,32.225,"C0012C-4H-8, 22.0 cm",,31.685,32.245,31.685,32.245,"C0012C-4H-8 W, 20.0--22.0 cm",CKY000000000004695100,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,10.000,0.014800,-64.00,-67.40,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 20.0 cm",,31.666,32.225,31.666,32.225,"C0012C-4H-8, 22.0 cm",,31.685,32.245,31.685,32.245,"C0012C-4H-8 W, 20.0--22.0 cm",CKY000000000004695100,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,20.000,0.010550,-66.10,-66.10,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 20.0 cm",,31.666,32.225,31.666,32.225,"C0012C-4H-8, 22.0 cm",,31.685,32.245,31.685,32.245,"C0012C-4H-8 W, 20.0--22.0 cm",CKY000000000004695100,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,30.000,0.0067200,-67.00,-63.50,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 90.0 cm",,32.321,32.925,32.321,32.925,"C0012C-4H-8, 92.0 cm",,32.340,32.945,32.340,32.945,"C0012C-4H-8 W, 90.0--92.0 cm",CKY000000000004695200,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,,0.025260,76.80,-105.20,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 90.0 cm",,32.321,32.925,32.321,32.925,"C0012C-4H-8, 92.0 cm",,32.340,32.945,32.340,32.945,"C0012C-4H-8 W, 90.0--92.0 cm",CKY000000000004695200,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,5.000,0.0064800,-34.40,-75.80,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 90.0 cm",,32.321,32.925,32.321,32.925,"C0012C-4H-8, 92.0 cm",,32.340,32.945,32.340,32.945,"C0012C-4H-8 W, 90.0--92.0 cm",CKY000000000004695200,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,10.000,0.0066240,-46.10,-73.20,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 90.0 cm",,32.321,32.925,32.321,32.925,"C0012C-4H-8, 92.0 cm",,32.340,32.945,32.340,32.945,"C0012C-4H-8 W, 90.0--92.0 cm",CKY000000000004695200,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,20.000,0.0065590,-47.00,-73.40,fuway,2010-12-30T09:31:42Z
"C0012C-4H-8, 90.0 cm",,32.321,32.925,32.321,32.925,"C0012C-4H-8, 92.0 cm",,32.340,32.945,32.340,32.945,"C0012C-4H-8 W, 90.0--92.0 cm",CKY000000000004695200,PMAG,,7.0,toshiya333,,CKY,2010-12-29T15:19:09Z,,30.000,0.0026590,-52.00,-66.50,fuway,2010-12-30T09:31:42Z
"C0012C-5H-1, 15.0 cm",,33.146,33.150,33.146,33.150,"C0012C-5H-1, 17.0 cm",,33.165,33.170,33.165,33.170,"C0012C-5H-1 W, 15.0--17.0 cm",CKY000000000004704600,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,,0.012320,63.00,101.20,fuway,2010-12-30T09:31:42Z
"C0012C-5H-1, 15.0 cm",,33.146,33.150,33.146,33.150,"C0012C-5H-1, 17.0 cm",,33.165,33.170,33.165,33.170,"C0012C-5H-1 W, 15.0--17.0 cm",CKY000000000004704600,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,5.000,0.011370,-60.30,57.50,fuway,2010-12-30T09:31:42Z
"C0012C-5H-1, 15.0 cm",,33.146,33.150,33.146,33.150,"C0012C-5H-1, 17.0 cm",,33.165,33.170,33.165,33.170,"C0012C-5H-1 W, 15.0--17.0 cm",CKY000000000004704600,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,10.000,0.011120,-63.70,53.50,fuway,2010-12-30T09:31:42Z
"C0012C-5H-1, 15.0 cm",,33.146,33.150,33.146,33.150,"C0012C-5H-1, 17.0 cm",,33.165,33.170,33.165,33.170,"C0012C-5H-1 W, 15.0--17.0 cm",CKY000000000004704600,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,20.000,0.0076770,-64.80,50.30,fuway,2010-12-30T09:31:42Z
"C0012C-5H-1, 15.0 cm",,33.146,33.150,33.146,33.150,"C0012C-5H-1, 17.0 cm",,33.165,33.170,33.165,33.170,"C0012C-5H-1 W, 15.0--17.0 cm",CKY000000000004704600,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,30.000,0.0050810,-63.10,53.10,fuway,2010-12-30T09:31:42Z
"C0012C-5H-1, 80.0 cm",,33.776,33.800,33.776,33.800,"C0012C-5H-1, 82.0 cm",,33.795,33.820,33.795,33.820,"C0012C-5H-1 W, 80.0--82.0 cm",CKY000000000004704700,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,,0.015080,57.60,119.70,fuway,2010-12-31T10:37:07Z
"C0012C-5H-1, 80.0 cm",,33.776,33.800,33.776,33.800,"C0012C-5H-1, 82.0 cm",,33.795,33.820,33.795,33.820,"C0012C-5H-1 W, 80.0--82.0 cm",CKY000000000004704700,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,5.000,0.019600,-68.00,96.10,fuway,2010-12-31T10:37:07Z
"C0012C-5H-1, 80.0 cm",,33.776,33.800,33.776,33.800,"C0012C-5H-1, 82.0 cm",,33.795,33.820,33.795,33.820,"C0012C-5H-1 W, 80.0--82.0 cm",CKY000000000004704700,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,10.000,0.019980,-71.00,92.30,fuway,2010-12-31T10:37:07Z
"C0012C-5H-1, 80.0 cm",,33.776,33.800,33.776,33.800,"C0012C-5H-1, 82.0 cm",,33.795,33.820,33.795,33.820,"C0012C-5H-1 W, 80.0--82.0 cm",CKY000000000004704700,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,20.000,0.014340,-72.70,89.30,fuway,2010-12-31T10:37:07Z
"C0012C-5H-1, 80.0 cm",,33.776,33.800,33.776,33.800,"C0012C-5H-1, 82.0 cm",,33.795,33.820,33.795,33.820,"C0012C-5H-1 W, 80.0--82.0 cm",CKY000000000004704700,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,30.000,0.0088210,-72.80,91.50,fuway,2010-12-31T10:37:07Z
"C0012C-5H-2, 15.0 cm",,34.499,34.545,34.499,34.545,"C0012C-5H-2, 17.0 cm",,34.518,34.565,34.518,34.565,"C0012C-5H-2 W, 15.0--17.0 cm",CKY000000000004704800,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,,0.014730,64.90,82.50,fuway,2010-12-30T09:31:42Z
"C0012C-5H-2, 15.0 cm",,34.499,34.545,34.499,34.545,"C0012C-5H-2, 17.0 cm",,34.518,34.565,34.518,34.565,"C0012C-5H-2 W, 15.0--17.0 cm",CKY000000000004704800,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,5.000,0.015600,-69.30,62.80,fuway,2010-12-30T09:31:42Z
"C0012C-5H-2, 15.0 cm",,34.499,34.545,34.499,34.545,"C0012C-5H-2, 17.0 cm",,34.518,34.565,34.518,34.565,"C0012C-5H-2 W, 15.0--17.0 cm",CKY000000000004704800,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,10.000,0.015940,-72.30,58.30,fuway,2010-12-30T09:31:42Z
"C0012C-5H-2, 15.0 cm",,34.499,34.545,34.499,34.545,"C0012C-5H-2, 17.0 cm",,34.518,34.565,34.518,34.565,"C0012C-5H-2 W, 15.0--17.0 cm",CKY000000000004704800,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,20.000,0.012070,-73.00,62.70,fuway,2010-12-30T09:31:42Z
"C0012C-5H-2, 15.0 cm",,34.499,34.545,34.499,34.545,"C0012C-5H-2, 17.0 cm",,34.518,34.565,34.518,34.565,"C0012C-5H-2 W, 15.0--17.0 cm",CKY000000000004704800,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,30.000,0.0083830,-73.70,60.40,fuway,2010-12-30T09:31:42Z
"C0012C-5H-2, 61.0 cm",,34.945,35.005,34.945,35.005,"C0012C-5H-2, 63.0 cm",,34.964,35.025,34.964,35.025,"C0012C-5H-2 W, 61.0--63.0 cm",CKY000000000004704900,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,,0.029540,82.50,117.10,fuway,2010-12-31T10:37:07Z
"C0012C-5H-2, 61.0 cm",,34.945,35.005,34.945,35.005,"C0012C-5H-2, 63.0 cm",,34.964,35.025,34.964,35.025,"C0012C-5H-2 W, 61.0--63.0 cm",CKY000000000004704900,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,5.000,0.012190,-69.70,78.40,fuway,2010-12-31T10:37:07Z
"C0012C-5H-2, 61.0 cm",,34.945,35.005,34.945,35.005,"C0012C-5H-2, 63.0 cm",,34.964,35.025,34.964,35.025,"C0012C-5H-2 W, 61.0--63.0 cm",CKY000000000004704900,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,10.000,0.013200,-74.20,77.30,fuway,2010-12-31T10:37:07Z
"C0012C-5H-2, 61.0 cm",,34.945,35.005,34.945,35.005,"C0012C-5H-2, 63.0 cm",,34.964,35.025,34.964,35.025,"C0012C-5H-2 W, 61.0--63.0 cm",CKY000000000004704900,PMAG,,7.0,novakb333,,CKY,2010-12-29T19:22:08Z,,20.000,0.010430,-74.80,74.60,fuway,2010-12-31T10:37:07Z
