"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0012C-10H-9, 0.0 cm",,85.072,86.125,85.072,86.125,"C0012C-10H-9, 121.5 cm",,86.108,87.340,86.108,87.340,C0012C-10H-9,000000000000441400,1.215,KCC,KCC,,,,,
"C0012C-10H-CC, 0.0 cm",,86.108,87.340,86.108,87.340,"C0012C-10H-CC, 46.0 cm",,86.500,87.800,86.500,87.800,C0012C-10H-CC,000000000000441500,0.460,KCC,KCC,,,,,
"C0012C-11H-1, 0.0 cm",,86.500,86.500,86.500,86.500,"C0012C-11H-1, 142.0 cm",,87.841,87.920,87.841,87.920,C0012C-11H-1,000000000000441600,1.420,KCC,KCC,"2010-12-26T05:15:38Z 2010-12-26T05:13:01Z--2010-12-26T05:13:01Z Moriya, S. Replaced Liner","2010-12-26T05:15:38Z 2010-12-26T05:13:10Z--2010-12-26T05:13:10Z Moriya, S. Liner Patch Btm side",,,
"C0012C-11H-2, 0.0 cm",,87.841,87.920,87.841,87.920,"C0012C-11H-2, 140.5 cm",,89.169,89.325,89.169,89.325,C0012C-11H-2,000000000000441700,1.405,KCC,KCC,"2010-12-26T05:15:38Z 2010-12-26T05:13:28Z--2010-12-26T05:13:28Z Moriya, S. Replaced Liner",,,,
"C0012C-11H-3, 0.0 cm",,89.169,89.325,89.169,89.325,"C0012C-11H-3, 63.5 cm",,89.768,89.960,89.768,89.960,C0012C-11H-3,000000000000441800,0.635,KCC,KCC,"2010-12-26T05:15:38Z 2010-12-26T05:13:42Z--2010-12-26T05:13:42Z Moriya, S. Replaced Liner",,,,
"C0012C-11H-4, 0.0 cm",,89.768,89.960,89.768,89.960,"C0012C-11H-4, 121.5 cm",,90.916,91.175,90.916,91.175,C0012C-11H-4,000000000000441900,1.215,KCC,KCC,"2010-12-26T05:15:38Z 2010-12-26T05:13:56Z--2010-12-26T05:13:56Z Moriya, S. Liner Patch Top & Btm",,,,
"C0012C-11H-5, 0.0 cm",,90.916,91.175,90.916,91.175,"C0012C-11H-5, 61.5 cm",,91.497,91.790,91.497,91.790,C0012C-11H-5,000000000000442000,0.615,KCC,KCC,"2010-12-26T05:15:38Z 2010-12-26T05:14:18Z--2010-12-26T05:14:18Z Moriya, S. Liner Patch Top & Btm",,,,
"C0012C-11H-6, 0.0 cm",,91.497,91.790,91.497,91.790,"C0012C-11H-6, 23.0 cm",,91.714,92.020,91.714,92.020,C0012C-11H-6,000000000000442100,0.230,KCC,KCC,"2010-12-26T05:15:38Z 2010-12-26T05:14:38Z--2010-12-26T05:14:38Z Moriya, S. Other All to IW+CL",,,,
"C0012C-11H-7, 0.0 cm",,91.714,92.020,91.714,92.020,"C0012C-11H-7, 71.0 cm",,92.385,92.730,92.385,92.730,C0012C-11H-7,000000000000442200,0.710,KCC,KCC,"2010-12-26T05:15:38Z 2010-12-26T05:14:57Z--2010-12-26T05:14:57Z Moriya, S. Liner Patch Btm side",,,,
"C0012C-11H-8, 0.0 cm",,92.385,92.730,92.385,92.730,"C0012C-11H-8, 130.5 cm",,93.618,94.035,93.618,94.035,C0012C-11H-8,000000000000442300,1.305,KCC,KCC,"2010-12-26T05:15:38Z 2010-12-26T05:15:13Z--2010-12-26T05:15:13Z Moriya, S. Liner Patch Top & Btm",,,,
"C0012C-11H-CC, 0.0 cm",,93.618,94.035,93.618,94.035,"C0012C-11H-CC, 40.5 cm",,94.000,94.440,94.000,94.440,C0012C-11H-CC,000000000000442400,0.405,KCC,KCC,,,,,
"C0012C-12H-1, 0.0 cm",,94.000,94.000,94.000,94.000,"C0012C-12H-1, 142.0 cm",,95.286,95.420,95.286,95.420,C0012C-12H-1,000000000000442500,1.420,KCC,KCC,"2010-12-26T09:38:55Z 2010-12-26T09:35:30Z--2010-12-26T09:35:30Z Moriya, S. Liner Patch Btm",,,,
"C0012C-12H-2, 0.0 cm",,95.286,95.420,95.286,95.420,"C0012C-12H-2, 140.5 cm",,96.558,96.825,96.558,96.825,C0012C-12H-2,000000000000442600,1.405,KCC,KCC,"2010-12-26T09:38:55Z 2010-12-26T09:35:49Z--2010-12-26T09:35:49Z Moriya, S. Crushed Liner",,,,
"C0012C-12H-3, 0.0 cm",,96.558,96.825,96.558,96.825,"C0012C-12H-3, 141.0 cm",,97.835,98.235,97.835,98.235,C0012C-12H-3,000000000000442700,1.410,KCC,KCC,"2010-12-26T09:38:55Z 2010-12-26T09:36:37Z--2010-12-26T09:36:37Z Moriya, S. Crushed Liner",,,,
"C0012C-12H-4, 0.0 cm",,97.835,98.235,97.835,98.235,"C0012C-12H-4, 140.5 cm",,99.107,99.640,99.107,99.640,C0012C-12H-4,000000000000442800,1.405,KCC,KCC,"2010-12-26T09:38:55Z 2010-12-26T09:36:45Z--2010-12-26T09:36:45Z Moriya, S. Crushed Liner",,,,
"C0012C-12H-5, 0.0 cm",,99.107,99.640,99.107,99.640,"C0012C-12H-5, 140.5 cm",,100.379,101.045,100.379,101.045,C0012C-12H-5,000000000000442900,1.405,KCC,KCC,"2010-12-26T09:38:55Z 2010-12-26T09:36:52Z--2010-12-26T09:36:52Z Moriya, S. Crushed Liner",,,,
"C0012C-12H-6, 0.0 cm",,100.379,101.045,100.379,101.045,"C0012C-12H-6, 129.0 cm",,101.547,102.335,101.547,102.335,C0012C-12H-6,000000000000443000,1.290,KCC,KCC,"2010-12-26T09:38:55Z 2010-12-26T09:37:01Z--2010-12-26T09:37:01Z Moriya, S. Crushed Liner",,,,
"C0012C-12H-CC, 0.0 cm",,101.547,102.335,101.547,102.335,"C0012C-12H-CC, 50.0 cm",,102.000,102.835,102.000,102.835,C0012C-12H-CC,000000000000443100,0.500,KCC,KCC,,,,,
"C0012C-13H-1, 0.0 cm",,102.000,102.000,102.000,102.000,"C0012C-13H-1, 141.0 cm",,103.105,103.410,103.105,103.410,C0012C-13H-1,000000000000443200,1.410,KCC,KCC,,,,,
"C0012C-13H-2, 0.0 cm",,103.105,103.410,103.105,103.410,"C0012C-13H-2, 141.0 cm",,104.210,104.820,104.210,104.820,C0012C-13H-2,000000000000443300,1.410,KCC,KCC,,,,,
"C0012C-13H-3, 0.0 cm",,104.210,104.820,104.210,104.820,"C0012C-13H-3, 114.0 cm",,105.104,105.960,105.104,105.960,C0012C-13H-3,000000000000443400,1.140,KCC,KCC,"2010-12-26T10:25:41Z 2010-12-26T10:24:53Z--2010-12-26T10:24:53Z Toshikuni Yabuki Crushed Liner",,,,
"C0012C-13H-4, 0.0 cm",,105.104,105.960,105.104,105.960,"C0012C-13H-4, 29.5 cm",,105.335,106.255,105.335,106.255,C0012C-13H-4,000000000000443500,0.295,KCC,KCC,"2010-12-26T10:25:41Z 2010-12-26T10:25:29Z--2010-12-26T10:25:29Z Toshikuni Yabuki Other All to IW + CL",,,,
"C0012C-13H-5, 0.0 cm",,105.335,106.255,105.335,106.255,"C0012C-13H-5, 141.0 cm",,106.440,107.665,106.440,107.665,C0012C-13H-5,000000000000443600,1.410,KCC,KCC,"2010-12-26T10:27:29Z 2010-12-26T10:27:17Z--2010-12-26T10:27:17Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-13H-6, 0.0 cm",,106.440,107.665,106.440,107.665,"C0012C-13H-6, 141.0 cm",,107.545,109.075,107.545,109.075,C0012C-13H-6,000000000000443700,1.410,KCC,KCC,,,,,
"C0012C-13H-CC, 0.0 cm",,107.545,109.075,107.545,109.075,"C0012C-13H-CC, 58.0 cm",,108.000,109.655,108.000,109.655,C0012C-13H-CC,000000000000443800,0.580,KCC,KCC,,,,,
"C0012C-13H-CC, 50.7 cm",,107.943,109.582,107.943,109.582,"C0012C-13H-CC, 53.0 cm",,107.961,109.605,107.961,109.605,,,,,,,,,C0012C-13H-CC,V---Voids
"C0012C-14H-1, 0.0 cm",,108.000,108.000,108.000,108.000,"C0012C-14H-1, 34.0 cm",,108.309,108.340,108.309,108.340,C0012C-14H-1,000000000000443900,0.340,KCC,KCC,,,,,
"C0012C-14H-2, 0.0 cm",,108.309,108.340,108.309,108.340,"C0012C-14H-2, 28.5 cm",,108.568,108.625,108.568,108.625,C0012C-14H-2,000000000000444000,0.285,KCC,KCC,"2010-12-26T12:08:26Z 2010-12-26T12:08:05Z--2010-12-26T12:08:05Z Toshikuni Yabuki Other All to IW CL",,,,
"C0012C-14H-3, 0.0 cm",,108.568,108.625,108.568,108.625,"C0012C-14H-3, 80.5 cm",,109.299,109.430,109.299,109.430,C0012C-14H-3,000000000000444100,0.805,KCC,KCC,,,,,
"C0012C-14H-4, 0.0 cm",,109.299,109.430,109.299,109.430,"C0012C-14H-4, 140.5 cm",,110.574,110.835,110.574,110.835,C0012C-14H-4,000000000000444200,1.405,KCC,KCC,"2010-12-26T12:07:22Z 2010-12-26T12:07:09Z--2010-12-26T12:07:09Z Toshikuni Yabuki Crushed Liner",,,,
"C0012C-14H-5, 0.0 cm",,110.574,110.835,110.574,110.835,"C0012C-14H-5, 141.0 cm",,111.855,112.245,111.855,112.245,C0012C-14H-5,000000000000444300,1.410,KCC,KCC,"2010-12-26T12:07:22Z 2010-12-26T12:06:54Z--2010-12-26T12:06:54Z Toshikuni Yabuki Crushed Liner",,,,
"C0012C-14H-6, 0.0 cm",,111.855,112.245,111.855,112.245,"C0012C-14H-6, 141.0 cm",,113.135,113.655,113.135,113.655,C0012C-14H-6,000000000000444400,1.410,KCC,KCC,"2010-12-26T12:07:22Z 2010-12-26T12:06:38Z--2010-12-26T12:06:38Z Toshikuni Yabuki Crushed Liner",,,,
"C0012C-14H-7, 0.0 cm",,113.135,113.655,113.135,113.655,"C0012C-14H-7, 140.0 cm",,114.406,115.055,114.406,115.055,C0012C-14H-7,000000000000444500,1.400,KCC,KCC,"2010-12-26T12:07:22Z 2010-12-26T12:06:22Z--2010-12-26T12:06:22Z Toshikuni Yabuki Crushed Liner",,,,
"C0012C-14H-8, 0.0 cm",,114.406,115.055,114.406,115.055,"C0012C-14H-8, 125.0 cm",,115.541,116.305,115.541,116.305,C0012C-14H-8,000000000000444600,1.250,KCC,KCC,"2010-12-26T12:07:22Z 2010-12-26T12:05:45Z--2010-12-26T12:05:45Z Toshikuni Yabuki Crushed Liner","2010-12-26T12:07:22Z 2010-12-26T12:05:45Z--2010-12-26T12:05:45Z Toshikuni Yabuki Liner Patch BTM",,,
"C0012C-14H-CC, 0.0 cm",,115.541,116.305,115.541,116.305,"C0012C-14H-CC, 50.5 cm",,116.000,116.810,116.000,116.810,C0012C-14H-CC,000000000000444700,0.505,KCC,KCC,,,,,
"C0012C-15H-1, 0.0 cm",,116.000,116.000,116.000,116.000,"C0012C-15H-1, 142.0 cm",,117.108,117.420,117.108,117.420,C0012C-15H-1,000000000000444800,1.420,KCC,KCC,"2010-12-26T15:36:18Z 2010-12-26T15:33:57Z--2010-12-26T15:33:57Z Toshikuni Yabuki Liner Patch Bottom",,,,
"C0012C-15H-2, 0.0 cm",,117.108,117.420,117.108,117.420,"C0012C-15H-2, 141.5 cm",,118.213,118.835,118.213,118.835,C0012C-15H-2,000000000000444900,1.415,KCC,KCC,"2010-12-26T15:36:18Z 2010-12-26T15:34:17Z--2010-12-26T15:34:17Z Toshikuni Yabuki Liner Patch Bottom",,,,
"C0012C-15H-3, 0.0 cm",,118.213,118.835,118.213,118.835,"C0012C-15H-3, 142.0 cm",,119.321,120.255,119.321,120.255,C0012C-15H-3,000000000000445000,1.420,KCC,KCC,"2010-12-26T15:36:18Z 2010-12-26T15:34:54Z--2010-12-26T15:34:54Z Toshikuni Yabuki Liner Patch Bottom",,,,
"C0012C-15H-4, 0.0 cm",,119.321,120.255,119.321,120.255,"C0012C-15H-4, 31.5 cm",,119.567,120.570,119.567,120.570,C0012C-15H-4,000000000000445100,0.315,KCC,KCC,"2010-12-26T15:16:30Z 2010-12-26T15:15:42Z--2010-12-26T15:15:42Z Toshikuni Yabuki Other All to IW + CL",,,,
"C0012C-15H-5, 0.0 cm",,119.567,120.570,119.567,120.570,"C0012C-15H-5, 142.0 cm",,120.675,121.990,120.675,121.990,C0012C-15H-5,000000000000445200,1.420,KCC,KCC,"2010-12-26T15:36:18Z 2010-12-26T15:35:30Z--2010-12-26T15:35:30Z Toshikuni Yabuki Liner Patch Bottom",,,,
"C0012C-15H-6, 0.0 cm",,120.675,121.990,120.675,121.990,"C0012C-15H-6, 104.0 cm",,121.487,123.030,121.487,123.030,C0012C-15H-6,000000000000445300,1.040,KCC,KCC,"2010-12-26T15:36:18Z 2010-12-26T15:35:48Z--2010-12-26T15:35:48Z Toshikuni Yabuki Liner Patch Bottom",,,,
"C0012C-15H-7, 0.0 cm",,121.487,123.030,121.487,123.030,"C0012C-15H-7, 101.0 cm",,122.275,124.040,122.275,124.040,C0012C-15H-7,000000000000445400,1.010,KCC,KCC,"2010-12-26T15:36:18Z 2010-12-26T15:36:02Z--2010-12-26T15:36:02Z Toshikuni Yabuki Liner Patch Bottom",,,,
"C0012C-15H-8, 0.0 cm",,122.275,124.040,122.275,124.040,"C0012C-15H-8, 122.0 cm",,123.227,125.260,123.227,125.260,C0012C-15H-8,000000000000445500,1.220,KCC,KCC,"2010-12-31T14:30:08Z 2010-12-31T14:30:04Z--2010-12-31T14:30:04Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-15H-CC, 0.0 cm",,123.227,125.260,123.227,125.260,"C0012C-15H-CC, 35.0 cm",,123.500,125.610,123.500,125.610,C0012C-15H-CC,000000000000445600,0.350,KCC,KCC,,,,,
