"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,20.000,0.027800,51.80,-55.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,30.000,0.015700,49.70,-55.90,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 21.5 cm",,9.129,9.360,9.129,9.360,"C0011C-2H-7, 23.5 cm",,9.148,9.380,9.148,9.380,"C0011C-2H-7 W, 21.5--23.5 cm",CKY000000000004152200,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,40.000,0.0093300,48.40,-50.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,,0.32100,79.40,-76.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,5.000,0.086200,57.40,-69.20,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,10.000,0.063900,52.30,-69.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,20.000,0.039500,52.80,-71.00,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,30.000,0.024200,52.70,-64.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-7, 69.0 cm",,9.585,9.835,9.585,9.835,"C0011C-2H-7, 71.0 cm",,9.604,9.855,9.604,9.855,"C0011C-2H-7 W, 69.0--71.0 cm",CKY000000000004152300,PMAG,,7.0,novakb333,,CKY,2010-12-20T23:33:56Z,,40.000,0.014700,51.20,-70.40,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,,0.10200,76.70,-80.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,5.000,0.042500,62.90,-83.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,10.000,0.034600,62.00,-85.40,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,20.000,0.022700,61.40,-85.80,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,30.000,0.013500,61.20,-84.10,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-9, 46.0 cm",,10.719,11.015,10.719,11.015,"C0011C-2H-9, 48.0 cm",,10.738,11.035,10.738,11.035,"C0011C-2H-9 W, 46.0--48.0 cm",CKY000000000004152400,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,40.000,0.0082900,62.30,-78.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-11, 49.0 cm",,12.112,12.465,12.112,12.465,"C0011C-2H-11, 51.0 cm",,12.131,12.485,12.131,12.485,"C0011C-2H-11 W, 49.0--51.0 cm",CKY000000000004152500,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,,0.13700,76.70,-104.90,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-11, 49.0 cm",,12.112,12.465,12.112,12.465,"C0011C-2H-11, 51.0 cm",,12.131,12.485,12.131,12.485,"C0011C-2H-11 W, 49.0--51.0 cm",CKY000000000004152500,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,5.000,0.046400,51.20,-75.70,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-11, 49.0 cm",,12.112,12.465,12.112,12.465,"C0011C-2H-11, 51.0 cm",,12.131,12.485,12.131,12.485,"C0011C-2H-11 W, 49.0--51.0 cm",CKY000000000004152500,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,10.000,0.036100,47.90,-74.30,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-11, 49.0 cm",,12.112,12.465,12.112,12.465,"C0011C-2H-11, 51.0 cm",,12.131,12.485,12.131,12.485,"C0011C-2H-11 W, 49.0--51.0 cm",CKY000000000004152500,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,20.000,0.021900,46.50,-73.60,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-11, 49.0 cm",,12.112,12.465,12.112,12.465,"C0011C-2H-11, 51.0 cm",,12.131,12.485,12.131,12.485,"C0011C-2H-11 W, 49.0--51.0 cm",CKY000000000004152500,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,30.000,0.012600,48.80,-73.20,suzukit,2010-12-27T19:31:45Z
"C0011C-2H-11, 49.0 cm",,12.112,12.465,12.112,12.465,"C0011C-2H-11, 51.0 cm",,12.131,12.485,12.131,12.485,"C0011C-2H-11 W, 49.0--51.0 cm",CKY000000000004152500,PMAG,,7.0,kichiro333,,CKY,2010-12-20T23:52:14Z,,40.000,0.0071900,47.60,-70.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 27.5 cm",,13.258,13.275,13.258,13.275,"C0011C-3H-1, 29.5 cm",,13.277,13.295,13.277,13.295,"C0011C-3H-1 W, 27.5--29.5 cm",CKY000000000004162100,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,,0.22100,82.60,-142.70,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 27.5 cm",,13.258,13.275,13.258,13.275,"C0011C-3H-1, 29.5 cm",,13.277,13.295,13.277,13.295,"C0011C-3H-1 W, 27.5--29.5 cm",CKY000000000004162100,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,5.000,0.051300,69.30,-131.00,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 27.5 cm",,13.258,13.275,13.258,13.275,"C0011C-3H-1, 29.5 cm",,13.277,13.295,13.277,13.295,"C0011C-3H-1 W, 27.5--29.5 cm",CKY000000000004162100,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,10.000,0.035000,66.60,-130.00,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 27.5 cm",,13.258,13.275,13.258,13.275,"C0011C-3H-1, 29.5 cm",,13.277,13.295,13.277,13.295,"C0011C-3H-1 W, 27.5--29.5 cm",CKY000000000004162100,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,20.000,0.021400,66.00,-129.20,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 27.5 cm",,13.258,13.275,13.258,13.275,"C0011C-3H-1, 29.5 cm",,13.277,13.295,13.277,13.295,"C0011C-3H-1 W, 27.5--29.5 cm",CKY000000000004162100,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,30.000,0.013100,62.30,-132.60,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 27.5 cm",,13.258,13.275,13.258,13.275,"C0011C-3H-1, 29.5 cm",,13.277,13.295,13.277,13.295,"C0011C-3H-1 W, 27.5--29.5 cm",CKY000000000004162100,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,40.000,0.0085900,63.70,-131.50,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 82.5 cm",,13.775,13.825,13.775,13.825,"C0011C-3H-1, 84.5 cm",,13.794,13.845,13.794,13.845,"C0011C-3H-1 W, 82.5--84.5 cm",CKY000000000004162200,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,,0.18400,78.90,-135.80,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 82.5 cm",,13.775,13.825,13.775,13.825,"C0011C-3H-1, 84.5 cm",,13.794,13.845,13.794,13.845,"C0011C-3H-1 W, 82.5--84.5 cm",CKY000000000004162200,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,5.000,0.039800,59.90,-123.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 82.5 cm",,13.775,13.825,13.775,13.825,"C0011C-3H-1, 84.5 cm",,13.794,13.845,13.794,13.845,"C0011C-3H-1 W, 82.5--84.5 cm",CKY000000000004162200,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,10.000,0.026300,52.80,-122.10,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 82.5 cm",,13.775,13.825,13.775,13.825,"C0011C-3H-1, 84.5 cm",,13.794,13.845,13.794,13.845,"C0011C-3H-1 W, 82.5--84.5 cm",CKY000000000004162200,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,20.000,0.016400,49.80,-123.00,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 82.5 cm",,13.775,13.825,13.775,13.825,"C0011C-3H-1, 84.5 cm",,13.794,13.845,13.794,13.845,"C0011C-3H-1 W, 82.5--84.5 cm",CKY000000000004162200,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,30.000,0.010600,48.80,-125.20,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-1, 82.5 cm",,13.775,13.825,13.775,13.825,"C0011C-3H-1, 84.5 cm",,13.794,13.845,13.794,13.845,"C0011C-3H-1 W, 82.5--84.5 cm",CKY000000000004162200,PMAG,,7.0,yasunagam,,CKY,2010-12-21T02:10:17Z,,40.000,0.0062500,49.80,-120.50,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 20.0 cm",,14.513,14.610,14.513,14.610,"C0011C-3H-2, 22.0 cm",,14.532,14.630,14.532,14.630,"C0011C-3H-2 W, 20.0--22.0 cm",CKY000000000004162300,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,,0.29700,84.60,-87.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 20.0 cm",,14.513,14.610,14.513,14.610,"C0011C-3H-2, 22.0 cm",,14.532,14.630,14.532,14.630,"C0011C-3H-2 W, 20.0--22.0 cm",CKY000000000004162300,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,5.000,0.070400,66.20,-103.10,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 20.0 cm",,14.513,14.610,14.513,14.610,"C0011C-3H-2, 22.0 cm",,14.532,14.630,14.532,14.630,"C0011C-3H-2 W, 20.0--22.0 cm",CKY000000000004162300,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,10.000,0.049600,61.00,-104.20,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 20.0 cm",,14.513,14.610,14.513,14.610,"C0011C-3H-2, 22.0 cm",,14.532,14.630,14.532,14.630,"C0011C-3H-2 W, 20.0--22.0 cm",CKY000000000004162300,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,20.000,0.031300,61.40,-102.50,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 20.0 cm",,14.513,14.610,14.513,14.610,"C0011C-3H-2, 22.0 cm",,14.532,14.630,14.532,14.630,"C0011C-3H-2 W, 20.0--22.0 cm",CKY000000000004162300,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,30.000,0.018400,58.90,-99.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 20.0 cm",,14.513,14.610,14.513,14.610,"C0011C-3H-2, 22.0 cm",,14.532,14.630,14.532,14.630,"C0011C-3H-2 W, 20.0--22.0 cm",CKY000000000004162300,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,40.000,0.011000,60.60,-97.50,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 75.0 cm",,15.030,15.160,15.030,15.160,"C0011C-3H-2, 77.0 cm",,15.049,15.180,15.049,15.180,"C0011C-3H-2 W, 75.0--77.0 cm",CKY000000000004162400,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,,0.22400,81.80,-117.20,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 75.0 cm",,15.030,15.160,15.030,15.160,"C0011C-3H-2, 77.0 cm",,15.049,15.180,15.049,15.180,"C0011C-3H-2 W, 75.0--77.0 cm",CKY000000000004162400,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,5.000,0.053200,59.70,-106.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 75.0 cm",,15.030,15.160,15.030,15.160,"C0011C-3H-2, 77.0 cm",,15.049,15.180,15.049,15.180,"C0011C-3H-2 W, 75.0--77.0 cm",CKY000000000004162400,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,10.000,0.038300,54.20,-105.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 75.0 cm",,15.030,15.160,15.030,15.160,"C0011C-3H-2, 77.0 cm",,15.049,15.180,15.049,15.180,"C0011C-3H-2 W, 75.0--77.0 cm",CKY000000000004162400,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,20.000,0.024600,53.40,-105.80,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 75.0 cm",,15.030,15.160,15.030,15.160,"C0011C-3H-2, 77.0 cm",,15.049,15.180,15.049,15.180,"C0011C-3H-2 W, 75.0--77.0 cm",CKY000000000004162400,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,30.000,0.014700,51.90,-108.10,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-2, 75.0 cm",,15.030,15.160,15.030,15.160,"C0011C-3H-2, 77.0 cm",,15.049,15.180,15.049,15.180,"C0011C-3H-2 W, 75.0--77.0 cm",CKY000000000004162400,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:33:45Z,,40.000,0.0088800,50.20,-104.80,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-3, 33.5 cm",,15.965,16.155,15.965,16.155,"C0011C-3H-3, 35.5 cm",,15.983,16.175,15.983,16.175,"C0011C-3H-3 W, 33.5--35.5 cm",CKY000000000004162500,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:40:56Z,,,0.14100,80.60,-136.20,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-3, 33.5 cm",,15.965,16.155,15.965,16.155,"C0011C-3H-3, 35.5 cm",,15.983,16.175,15.983,16.175,"C0011C-3H-3 W, 33.5--35.5 cm",CKY000000000004162500,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:40:56Z,,5.000,0.050800,69.80,-119.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-3, 33.5 cm",,15.965,16.155,15.965,16.155,"C0011C-3H-3, 35.5 cm",,15.983,16.175,15.983,16.175,"C0011C-3H-3 W, 33.5--35.5 cm",CKY000000000004162500,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:40:56Z,,10.000,0.037900,68.20,-119.30,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-3, 33.5 cm",,15.965,16.155,15.965,16.155,"C0011C-3H-3, 35.5 cm",,15.983,16.175,15.983,16.175,"C0011C-3H-3 W, 33.5--35.5 cm",CKY000000000004162500,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:40:56Z,,20.000,0.023300,67.80,-114.10,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-3, 33.5 cm",,15.965,16.155,15.965,16.155,"C0011C-3H-3, 35.5 cm",,15.983,16.175,15.983,16.175,"C0011C-3H-3 W, 33.5--35.5 cm",CKY000000000004162500,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:40:56Z,,30.000,0.014100,66.50,-122.70,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-3, 33.5 cm",,15.965,16.155,15.965,16.155,"C0011C-3H-3, 35.5 cm",,15.983,16.175,15.983,16.175,"C0011C-3H-3 W, 33.5--35.5 cm",CKY000000000004162500,PMAG,,7.0,novakb333,,CKY,2010-12-21T02:40:56Z,,40.000,0.0081900,68.50,-112.30,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-5, 17.5 cm",,16.970,17.225,16.970,17.225,"C0011C-3H-5, 19.5 cm",,16.989,17.245,16.989,17.245,"C0011C-3H-5 W, 17.5--19.5 cm",CKY000000000004165600,PMAG,,7.0,thb333,,CKY,2010-12-21T04:57:18Z,,,0.19600,87.60,112.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-5, 17.5 cm",,16.970,17.225,16.970,17.225,"C0011C-3H-5, 19.5 cm",,16.989,17.245,16.989,17.245,"C0011C-3H-5 W, 17.5--19.5 cm",CKY000000000004165600,PMAG,,7.0,thb333,,CKY,2010-12-21T04:57:18Z,,5.000,0.029600,74.20,-125.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-5, 17.5 cm",,16.970,17.225,16.970,17.225,"C0011C-3H-5, 19.5 cm",,16.989,17.245,16.989,17.245,"C0011C-3H-5 W, 17.5--19.5 cm",CKY000000000004165600,PMAG,,7.0,thb333,,CKY,2010-12-21T04:57:18Z,,10.000,0.013300,66.70,-129.10,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-5, 17.5 cm",,16.970,17.225,16.970,17.225,"C0011C-3H-5, 19.5 cm",,16.989,17.245,16.989,17.245,"C0011C-3H-5 W, 17.5--19.5 cm",CKY000000000004165600,PMAG,,7.0,thb333,,CKY,2010-12-21T04:57:18Z,,20.000,0.0061400,63.40,-122.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-5, 17.5 cm",,16.970,17.225,16.970,17.225,"C0011C-3H-5, 19.5 cm",,16.989,17.245,16.989,17.245,"C0011C-3H-5 W, 17.5--19.5 cm",CKY000000000004165600,PMAG,,7.0,thb333,,CKY,2010-12-21T04:57:18Z,,30.000,0.0037000,70.10,-148.60,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-5, 17.5 cm",,16.970,17.225,16.970,17.225,"C0011C-3H-5, 19.5 cm",,16.989,17.245,16.989,17.245,"C0011C-3H-5 W, 17.5--19.5 cm",CKY000000000004165600,PMAG,,7.0,thb333,,CKY,2010-12-21T04:57:18Z,,40.000,0.0023600,80.30,-95.30,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 18.0 cm",,17.186,17.455,17.186,17.455,"C0011C-3H-6, 20.0 cm",,17.205,17.475,17.205,17.475,"C0011C-3H-6 W, 18.0--20.0 cm",CKY000000000004164000,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,,0.28900,87.10,102.80,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 18.0 cm",,17.186,17.455,17.186,17.455,"C0011C-3H-6, 20.0 cm",,17.205,17.475,17.205,17.475,"C0011C-3H-6 W, 18.0--20.0 cm",CKY000000000004164000,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,5.000,0.034900,71.50,-85.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 18.0 cm",,17.186,17.455,17.186,17.455,"C0011C-3H-6, 20.0 cm",,17.205,17.475,17.205,17.475,"C0011C-3H-6 W, 18.0--20.0 cm",CKY000000000004164000,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,10.000,0.012800,49.10,-75.00,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 18.0 cm",,17.186,17.455,17.186,17.455,"C0011C-3H-6, 20.0 cm",,17.205,17.475,17.205,17.475,"C0011C-3H-6 W, 18.0--20.0 cm",CKY000000000004164000,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,20.000,0.0065800,38.70,-67.20,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 18.0 cm",,17.186,17.455,17.186,17.455,"C0011C-3H-6, 20.0 cm",,17.205,17.475,17.205,17.475,"C0011C-3H-6 W, 18.0--20.0 cm",CKY000000000004164000,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,30.000,0.0048300,34.50,-63.70,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 18.0 cm",,17.186,17.455,17.186,17.455,"C0011C-3H-6, 20.0 cm",,17.205,17.475,17.205,17.475,"C0011C-3H-6 W, 18.0--20.0 cm",CKY000000000004164000,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,40.000,0.0033000,41.10,-75.00,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 78.0 cm",,17.750,18.055,17.750,18.055,"C0011C-3H-6, 80.0 cm",,17.769,18.075,17.769,18.075,"C0011C-3H-6 W, 78.0--80.0 cm",CKY000000000004164100,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,,0.26400,85.20,137.30,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 78.0 cm",,17.750,18.055,17.750,18.055,"C0011C-3H-6, 80.0 cm",,17.769,18.075,17.769,18.075,"C0011C-3H-6 W, 78.0--80.0 cm",CKY000000000004164100,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,5.000,0.010600,42.90,77.50,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 78.0 cm",,17.750,18.055,17.750,18.055,"C0011C-3H-6, 80.0 cm",,17.769,18.075,17.769,18.075,"C0011C-3H-6 W, 78.0--80.0 cm",CKY000000000004164100,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,10.000,0.012900,-54.10,67.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 78.0 cm",,17.750,18.055,17.750,18.055,"C0011C-3H-6, 80.0 cm",,17.769,18.075,17.769,18.075,"C0011C-3H-6 W, 78.0--80.0 cm",CKY000000000004164100,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,20.000,0.010200,-55.90,74.00,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 78.0 cm",,17.750,18.055,17.750,18.055,"C0011C-3H-6, 80.0 cm",,17.769,18.075,17.769,18.075,"C0011C-3H-6 W, 78.0--80.0 cm",CKY000000000004164100,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,30.000,0.0067100,-56.70,74.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-6, 78.0 cm",,17.750,18.055,17.750,18.055,"C0011C-3H-6, 80.0 cm",,17.769,18.075,17.769,18.075,"C0011C-3H-6 W, 78.0--80.0 cm",CKY000000000004164100,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,40.000,0.0038200,-60.10,69.70,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 15.0 cm",,18.478,18.830,18.478,18.830,"C0011C-3H-7, 17.0 cm",,18.497,18.850,18.497,18.850,"C0011C-3H-7 W, 15.0--17.0 cm",CKY000000000004164200,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,,0.084600,82.40,34.60,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 15.0 cm",,18.478,18.830,18.478,18.830,"C0011C-3H-7, 17.0 cm",,18.497,18.850,18.497,18.850,"C0011C-3H-7 W, 15.0--17.0 cm",CKY000000000004164200,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,5.000,0.021700,-46.50,61.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 15.0 cm",,18.478,18.830,18.478,18.830,"C0011C-3H-7, 17.0 cm",,18.497,18.850,18.497,18.850,"C0011C-3H-7 W, 15.0--17.0 cm",CKY000000000004164200,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,10.000,0.024100,-56.80,61.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 15.0 cm",,18.478,18.830,18.478,18.830,"C0011C-3H-7, 17.0 cm",,18.497,18.850,18.497,18.850,"C0011C-3H-7 W, 15.0--17.0 cm",CKY000000000004164200,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,20.000,0.015700,-57.50,60.30,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 15.0 cm",,18.478,18.830,18.478,18.830,"C0011C-3H-7, 17.0 cm",,18.497,18.850,18.497,18.850,"C0011C-3H-7 W, 15.0--17.0 cm",CKY000000000004164200,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,30.000,0.0089200,-59.00,61.60,suzukit,2010-12-27T19:31:45Z
