2019.03.05-01:00,.28,327.10,.42,344.14,.48,346.50,.36,7.09,.34,3.67,.26,336.27,.19,350.31,.09,247.92,.14,209.98,.32,192.68,.43,197.93,.50,198.41,.54,209.01,.59,220.55,.63,225.83,.65,227.80,1.18,232.57,.49,270.00,.43,270.00
2019.03.05-02:00,.27,302.44,.35,328.84,.43,337.29,.24,356.52,.24,2.64,.25,327.38,.18,331.59,.18,262.60,.20,233.39,.35,205.50,.47,201.94,.54,200.17,.58,208.26,.61,219.93,.64,225.98,.66,228.76,1.29,233.63,.48,270.00,.43,270.00
2019.03.05-03:00,.35,278.13,.36,300.83,.45,320.24,.25,314.47,.18,333.76,.26,318.93,.19,317.17,.24,268.91,.25,243.59,.40,215.90,.51,206.40,.58,202.81,.62,208.13,.63,218.96,.66,225.60,.68,229.23,1.36,234.86,.49,270.00,.44,270.00
2019.03.05-04:00,.49,270.22,.48,284.98,.52,308.59,.41,295.43,.25,298.86,.27,311.38,.19,308.01,.26,272.13,.28,246.49,.44,222.80,.55,210.15,.62,205.76,.66,208.75,.66,218.14,.68,225.13,.71,229.50,1.37,236.58,.53,270.00,.47,270.00
2019.03.05-05:00,.60,271.72,.63,284.53,.57,305.24,.52,293.55,.37,289.66,.28,304.43,.19,300.18,.26,274.47,.29,248.33,.45,228.49,.58,212.65,.65,208.10,.70,209.57,.68,217.45,.70,224.40,.74,229.11,1.36,238.84,.57,270.00,.51,270.00
2019.03.05-06:00,.69,277.21,.75,290.71,.60,307.20,.56,297.55,.46,292.58,.30,299.73,.20,293.41,.26,276.32,.29,250.65,.45,233.70,.59,213.73,.67,209.38,.73,210.30,.71,217.21,.74,223.56,.80,227.97,1.34,240.94,.59,270.00,.53,270.00
2019.03.05-07:00,.73,283.37,.81,298.68,.61,312.04,.55,304.48,.51,300.96,.32,298.42,.21,288.77,.25,277.69,.29,253.47,.43,238.90,.59,214.34,.68,210.01,.74,211.15,.74,218.21,.79,223.57,.86,227.04,1.32,242.67,.59,270.00,.54,270.00
2019.03.05-08:00,.71,289.28,.82,306.21,.60,317.64,.53,311.11,.51,310.47,.34,298.59,.23,285.37,.26,278.06,.29,256.23,.42,244.07,.60,215.38,.70,210.31,.74,211.97,.77,220.32,.85,224.55,.93,226.87,1.30,244.50,.58,270.00,.53,270.00
2019.03.05-09:00,.67,291.49,.78,311.06,.54,320.22,.51,314.54,.50,318.24,.36,299.39,.26,283.86,.26,277.90,.29,257.92,.41,247.69,.62,216.61,.72,210.29,.75,212.75,.81,222.93,.92,226.19,1.00,227.78,1.30,246.18,.56,270.00,.52,270.00
2019.03.05-10:00,.61,290.24,.73,315.02,.49,317.56,.52,313.92,.49,321.57,.40,299.30,.30,281.79,.27,275.12,.29,256.90,.41,248.97,.65,218.50,.76,210.44,.76,213.72,.87,225.26,.99,228.08,1.06,229.70,1.29,247.03,.56,270.00,.51,270.00
2019.03.05-11:00,.57,285.25,.66,316.71,.48,309.82,.57,311.48,.48,320.58,.44,299.47,.34,280.54,.30,272.42,.32,256.56,.42,250.87,.70,222.03,.81,211.13,.80,214.58,.94,226.60,1.05,229.63,1.12,231.59,1.30,247.62,.56,270.00,.52,270.00
2019.03.05-12:00,.59,277.86,.63,313.56,.51,302.88,.62,310.16,.47,317.76,.46,300.25,.39,280.22,.36,271.53,.37,258.57,.45,254.66,.74,227.25,.86,212.55,.85,215.51,1.00,227.29,1.11,230.83,1.18,232.90,1.30,248.30,.58,270.00,.53,270.00
2019.03.05-13:00,.69,272.68,.67,306.03,.57,297.65,.66,309.66,.46,313.44,.46,300.47,.44,280.48,.43,272.05,.43,261.53,.49,258.60,.78,232.87,.91,214.48,.90,217.00,1.06,228.09,1.17,232.11,1.25,234.02,1.31,248.80,.61,270.00,.55,270.00
2019.03.05-14:00,.81,269.91,.74,297.99,.61,290.83,.66,307.89,.47,305.79,.47,297.70,.50,280.99,.50,273.42,.50,264.72,.53,261.75,.83,237.97,.96,216.42,.95,219.23,1.12,229.52,1.22,233.75,1.30,235.37,1.33,248.91,.63,270.00,.57,270.00
2019.03.05-15:00,.91,269.77,.81,291.94,.67,282.95,.63,303.78,.49,296.62,.49,292.44,.55,281.39,.56,274.53,.55,267.29,.56,263.89,.86,242.13,1.00,217.96,1.00,222.22,1.17,231.90,1.28,235.80,1.34,236.95,1.35,248.55,.65,270.00,.59,270.00
2019.03.05-16:00,.93,274.56,.83,289.11,.75,279.14,.58,298.61,.50,288.74,.51,286.73,.58,281.91,.60,274.81,.59,268.73,.59,265.12,.88,245.39,1.02,218.98,1.03,225.92,1.22,235.29,1.33,238.13,1.38,238.52,1.38,247.83,.66,270.00,.60,270.00
2019.03.05-17:00,.88,280.94,.81,287.72,.81,280.12,.54,292.49,.52,282.10,.55,281.50,.59,282.39,.60,273.80,.61,268.69,.60,265.25,.89,247.13,1.02,219.27,1.03,230.58,1.27,239.16,1.37,240.23,1.41,239.68,1.40,247.47,.68,270.00,.61,270.00
2019.03.05-18:00,.84,285.87,.79,287.28,.83,283.76,.52,285.93,.54,277.76,.60,278.94,.61,283.63,.60,272.09,.61,267.80,.60,264.75,.89,247.53,1.02,219.57,1.02,236.86,1.30,242.69,1.39,241.55,1.42,240.08,1.40,247.68,.68,270.00,.62,270.00
2019.03.05-19:00,.80,291.52,.77,290.91,.79,288.77,.51,280.60,.56,275.67,.65,279.30,.60,285.49,.59,270.12,.60,266.47,.59,263.86,.88,247.93,1.01,220.76,1.00,244.71,1.31,245.32,1.40,242.18,1.42,240.01,1.39,248.42,.68,270.00,.63,270.00
2019.03.05-20:00,.73,297.80,.71,297.05,.70,293.56,.53,277.16,.58,275.49,.66,281.62,.58,287.65,.58,268.35,.59,264.99,.59,262.89,.87,249.40,1.00,223.04,.98,252.66,1.32,247.21,1.40,242.81,1.40,240.21,1.35,249.63,.68,270.00,.63,270.00
2019.03.05-21:00,.63,303.27,.61,302.28,.60,296.34,.57,276.16,.61,276.90,.64,284.70,.54,289.79,.58,267.35,.58,263.42,.58,261.72,.87,251.76,.99,226.06,.98,258.85,1.32,248.91,1.40,243.98,1.39,241.19,1.32,250.95,.67,270.00,.63,270.00
2019.03.05-22:00,.52,305.35,.51,303.64,.53,295.57,.62,277.54,.62,279.03,.59,287.11,.50,291.08,.58,267.77,.58,262.07,.59,260.41,.87,254.47,.99,229.58,1.00,262.33,1.32,250.89,1.39,245.78,1.38,242.98,1.29,252.00,.67,270.00,.63,270.00
2019.03.05-23:00,.45,300.22,.44,297.68,.49,289.69,.67,279.99,.64,281.18,.57,287.50,.49,290.32,.62,270.19,.60,261.96,.61,259.70,.87,257.09,1.00,233.18,1.04,263.43,1.32,252.81,1.38,247.69,1.37,245.19,1.28,252.77,.67,270.00,.63,270.00
2019.03.05-24:00,.43,287.09,.43,284.61,.52,279.51,.71,281.82,.66,281.97,.57,284.53,.50,286.79,.67,272.98,.65,262.49,.65,259.60,.88,259.08,1.01,236.57,1.11,263.64,1.32,254.55,1.38,249.65,1.36,247.70,1.28,253.23,.67,270.00,.63,270.00
2019.03.06-01:00,.46,272.18,.47,270.73,.62,271.07,.73,282.05,.69,281.77,.61,279.99,.53,282.03,.71,275.23,.69,262.99,.71,259.83,.91,260.20,1.02,239.17,1.18,263.67,1.32,256.00,1.37,251.43,1.36,250.07,1.31,253.37,.67,270.00,.63,270.00
2019.03.06-02:00,.54,260.17,.56,260.07,.78,267.96,.75,279.53,.73,280.48,.67,276.04,.56,277.42,.73,276.49,.72,263.54,.79,260.79,.94,261.00,1.04,240.91,1.23,263.58,1.32,256.88,1.36,252.54,1.35,251.59,1.35,253.39,.68,270.00,.64,270.00
2019.03.06-03:00,.68,252.58,.70,253.45,.95,270.26,.78,274.62,.77,278.10,.76,273.65,.60,273.39,.73,276.25,.75,264.30,.86,262.16,.96,261.35,1.05,241.84,1.25,263.28,1.31,257.15,1.34,252.90,1.35,252.08,1.38,253.50,.68,270.00,.64,270.00
2019.03.06-04:00,.83,250.03,.84,251.11,1.05,276.52,.83,270.61,.80,276.00,.84,273.12,.65,270.86,.73,274.63,.77,265.57,.93,263.52,.99,261.08,1.07,242.51,1.25,263.13,1.30,256.95,1.32,252.91,1.34,251.98,1.41,253.49,.68,270.00,.64,270.00
2019.03.06-05:00,.99,251.40,1.00,252.25,1.05,282.99,.88,268.65,.82,274.23,.89,273.36,.67,269.32,.73,272.27,.78,267.53,.96,264.35,1.02,259.92,1.06,243.34,1.22,262.99,1.27,256.09,1.30,252.73,1.33,251.68,1.42,253.39,.68,270.00,.63,270.00
2019.03.06-06:00,1.14,255.50,1.15,256.13,.98,286.79,.93,268.21,.85,272.37,.90,272.91,.68,267.02,.74,269.54,.77,269.52,.96,264.42,1.04,258.11,1.03,244.70,1.18,262.72,1.23,254.87,1.28,252.70,1.31,251.61,1.43,253.38,.67,270.00,.62,270.00
2019.03.06-07:00,1.25,262.69,1.24,263.23,.90,289.25,.97,270.77,.89,272.77,.89,272.79,.68,264.39,.74,267.54,.74,271.24,.94,264.28,1.06,256.39,.99,246.45,1.14,262.17,1.18,253.71,1.24,252.78,1.27,251.62,1.42,253.36,.66,270.00,.61,270.00
2019.03.06-08:00,1.32,272.31,1.29,272.29,.86,292.21,.98,276.19,.91,276.23,.86,273.45,.67,262.12,.73,266.54,.70,272.12,.90,264.46,1.06,255.42,.94,248.08,1.10,261.40,1.15,253.07,1.20,252.85,1.23,251.48,1.42,253.30,.65,270.00,.60,270.00
2019.03.06-09:00,1.40,283.26,1.31,281.59,.87,296.17,.95,283.00,.92,281.71,.82,274.39,.67,260.58,.71,265.84,.67,271.51,.88,265.06,1.07,255.22,.92,249.11,1.06,260.29,1.11,252.98,1.17,252.81,1.20,251.12,1.42,253.53,.64,270.00,.59,270.00
2019.03.06-10:00,1.47,292.85,1.33,289.35,.90,299.64,.89,288.28,.89,286.63,.79,274.20,.69,259.46,.69,264.37,.64,268.72,.85,265.79,1.06,255.53,.92,249.55,1.04,258.94,1.09,253.38,1.15,252.73,1.18,250.77,1.43,254.32,.64,270.00,.59,270.00
2019.03.06-11:00,1.51,300.62,1.32,295.09,.92,301.87,.83,289.81,.85,289.15,.78,272.68,.73,258.67,.68,261.94,.62,264.44,.83,266.61,1.04,256.16,.93,249.87,1.03,257.80,1.08,254.10,1.15,252.74,1.18,250.70,1.46,255.34,.64,270.00,.59,270.00
2019.03.06-12:00,1.49,307.69,1.28,299.73,.90,303.36,.79,287.82,.80,289.32,.80,271.79,.77,259.23,.68,259.85,.63,260.49,.81,267.89,1.02,257.09,.95,250.54,1.03,257.28,1.10,254.98,1.17,253.00,1.20,251.11,1.51,256.16,.64,270.00,.60,270.00
2019.03.06-13:00,1.44,313.86,1.23,303.78,.85,303.64,.80,284.09,.76,286.59,.84,272.17,.83,260.59,.70,258.57,.65,258.00,.80,269.38,1.00,258.25,.99,251.45,1.05,257.40,1.13,255.94,1.20,253.66,1.24,252.00,1.57,256.94,.65,270.00,.60,270.00
2019.03.06-14:00,1.37,317.89,1.17,306.26,.81,299.94,.86,280.46,.79,280.43,.90,272.73,.92,262.14,.75,258.42,.71,257.90,.80,270.85,1.00,259.64,1.02,252.33,1.07,258.23,1.17,256.99,1.23,254.69,1.26,253.32,1.62,257.85,.65,270.00,.61,270.00
2019.03.06-15:00,1.29,319.26,1.09,305.92,.78,291.09,.94,277.83,.88,273.88,.97,272.07,1.03,263.56,.83,259.30,.78,259.85,.83,272.07,1.01,260.68,1.04,253.16,1.09,259.94,1.20,258.31,1.24,256.17,1.26,255.17,1.66,258.85,.65,270.00,.61,270.00
2019.03.06-16:00,1.25,318.31,1.03,302.04,.84,279.82,1.02,276.16,1.01,269.85,1.05,270.01,1.13,265.49,.91,261.04,.84,262.21,.86,272.02,1.03,260.49,1.08,253.92,1.11,261.99,1.22,259.53,1.22,257.74,1.25,257.25,1.67,259.92,.65,270.00,.61,270.00
2019.03.06-17:00,1.30,319.13,1.00,298.74,.94,273.65,1.05,276.48,1.12,269.70,1.11,267.40,1.16,268.55,.95,263.36,.88,263.80,.87,270.62,1.06,259.76,1.11,254.91,1.13,263.66,1.22,260.45,1.20,259.10,1.22,259.16,1.67,260.96,.64,270.00,.60,270.00
2019.03.06-18:00,1.35,322.29,.98,296.75,1.04,272.26,1.04,277.88,1.18,272.58,1.15,264.22,1.11,272.10,.95,265.46,.89,264.09,.85,268.57,1.09,259.38,1.13,256.01,1.13,264.95,1.21,261.28,1.17,260.28,1.18,260.78,1.64,262.03,.62,270.00,.59,270.00
2019.03.06-19:00,1.37,327.72,.98,294.44,1.12,272.63,1.00,279.35,1.18,276.28,1.18,260.93,1.01,275.66,.92,267.32,.88,263.96,.83,266.85,1.10,259.84,1.13,257.19,1.12,266.58,1.19,262.38,1.15,261.40,1.15,261.98,1.60,263.00,.61,270.00,.58,270.00
2019.03.06-20:00,1.37,336.58,.98,293.58,1.15,274.10,.95,280.74,1.14,278.98,1.23,258.88,.91,278.55,.86,268.81,.87,264.09,.78,265.18,1.10,260.91,1.11,258.30,1.12,268.98,1.16,263.81,1.13,262.50,1.12,262.70,1.55,263.89,.60,270.00,.57,270.00
2019.03.06-21:00,1.32,347.63,.94,295.23,1.16,275.98,.92,281.46,1.08,280.57,1.28,259.42,.86,280.50,.80,269.86,.85,264.94,.75,263.29,1.10,262.46,1.10,259.49,1.12,271.80,1.14,265.14,1.12,263.46,1.10,263.05,1.51,264.57,.59,270.00,.56,270.00
2019.03.06-22:00,1.19,359.16,.84,298.84,1.15,277.91,.92,281.76,1.03,281.67,1.30,261.56,.86,281.17,.76,269.75,.86,266.19,.75,261.36,1.11,264.50,1.09,260.90,1.11,274.11,1.12,265.95,1.10,264.23,1.09,263.29,1.48,264.96,.58,270.00,.55,270.00
2019.03.06-23:00,.98,9.92,.71,301.55,1.14,280.19,.95,283.02,.99,282.87,1.29,263.53,.89,281.14,.77,268.85,.89,267.59,.80,259.83,1.14,266.59,1.09,262.29,1.11,275.01,1.12,266.23,1.10,264.78,1.10,263.59,1.46,264.96,.57,270.00,.55,270.00
2019.03.06-24:00,.64,19.00,.60,293.81,1.16,281.50,1.00,284.55,.98,282.32,1.27,263.86,.93,280.27,.80,267.77,.92,268.84,.87,258.90,1.18,268.33,1.10,263.59,1.12,274.66,1.14,266.40,1.12,265.28,1.12,264.14,1.45,264.66,.57,270.00,.54,270.00
2019.03.07-01:00,.24,24.16,.59,278.00,1.20,283.21,1.05,287.45,1.00,281.20,1.26,262.76,.94,277.86,.82,266.68,.94,269.55,.94,258.54,1.22,269.68,1.11,264.81,1.14,273.72,1.18,266.44,1.16,265.47,1.15,264.70,1.46,264.04,.58,270.00,.55,270.00
2019.03.07-02:00,.19,219.96,.72,262.43,1.26,284.39,1.08,290.69,1.04,280.34,1.27,261.53,.91,273.09,.83,265.00,.94,269.25,1.02,258.49,1.26,270.38,1.13,265.89,1.17,272.71,1.22,266.20,1.20,265.43,1.20,265.18,1.49,263.47,.58,270.00,.55,270.00
2019.03.07-03:00,.64,223.85,.96,253.80,1.32,284.16,1.10,293.10,1.13,280.16,1.31,261.24,.89,265.40,.85,262.11,.93,267.44,1.08,258.94,1.31,270.45,1.13,266.78,1.19,271.82,1.27,265.88,1.25,265.56,1.25,265.83,1.52,263.21,.59,270.00,.56,270.00
2019.03.07-04:00,1.03,230.38,1.21,250.90,1.39,283.29,1.11,293.79,1.22,280.56,1.36,261.91,.93,256.35,.90,259.04,.95,264.81,1.15,260.50,1.36,270.42,1.12,267.57,1.19,271.05,1.31,265.82,1.30,266.10,1.29,266.70,1.54,263.19,.59,270.00,.56,270.00
2019.03.07-05:00,1.30,238.25,1.39,252.41,1.44,283.91,1.14,294.73,1.28,282.65,1.40,263.41,1.04,251.29,.98,257.20,.99,263.25,1.21,263.36,1.39,270.44,1.11,268.06,1.20,270.20,1.34,265.97,1.34,266.67,1.32,267.42,1.54,263.24,.58,270.00,.55,270.00
2019.03.07-06:00,1.46,245.75,1.51,255.37,1.45,285.57,1.17,297.04,1.26,285.63,1.42,265.84,1.15,252.33,1.04,256.72,1.04,263.47,1.26,266.76,1.39,270.26,1.10,267.91,1.20,269.44,1.36,266.12,1.36,266.96,1.34,267.90,1.53,263.59,.58,270.00,.55,270.00
2019.03.07-07:00,1.54,252.41,1.60,259.52,1.40,287.42,1.16,299.89,1.21,287.64,1.42,269.43,1.22,256.92,1.10,257.47,1.08,265.60,1.29,270.11,1.38,269.74,1.12,267.31,1.21,268.96,1.36,266.14,1.36,267.08,1.35,268.39,1.50,264.31,.56,270.00,.53,270.00
2019.03.07-08:00,1.56,258.83,1.64,265.53,1.33,289.12,1.12,302.28,1.18,288.09,1.39,274.02,1.24,262.41,1.15,259.61,1.12,269.55,1.32,273.25,1.35,269.35,1.15,266.86,1.21,268.88,1.35,266.27,1.35,267.39,1.34,269.07,1.46,264.96,.54,270.00,.52,270.00
2019.03.07-09:00,1.53,263.47,1.65,272.33,1.27,290.18,1.06,303.26,1.17,287.71,1.33,279.13,1.23,266.91,1.21,263.77,1.13,274.09,1.33,275.87,1.33,269.47,1.19,266.74,1.22,268.90,1.33,266.67,1.33,267.93,1.32,269.64,1.42,265.19,.53,270.00,.50,270.00
2019.03.07-10:00,1.50,267.90,1.68,279.68,1.25,290.51,1.03,302.47,1.16,287.00,1.27,283.43,1.23,269.44,1.25,268.98,1.13,277.07,1.33,277.65,1.33,270.23,1.23,266.88,1.24,268.84,1.30,267.40,1.31,268.58,1.29,269.88,1.40,265.09,.52,270.00,.49,270.00
2019.03.07-11:00,1.51,273.29,1.75,286.68,1.28,290.96,1.03,299.95,1.17,285.55,1.20,285.99,1.24,271.07,1.27,273.16,1.14,277.12,1.32,278.29,1.33,271.20,1.27,267.13,1.26,268.56,1.29,268.28,1.28,269.22,1.27,269.86,1.38,265.01,.51,270.00,.49,270.00
2019.03.07-12:00,1.54,279.24,1.84,293.06,1.32,291.96,1.08,296.15,1.23,283.19,1.16,286.09,1.28,272.63,1.29,274.62,1.18,275.10,1.32,277.85,1.35,271.88,1.30,267.48,1.29,267.99,1.29,268.96,1.27,269.73,1.25,269.72,1.38,265.03,.51,270.00,.48,270.00
2019.03.07-13:00,1.56,285.38,1.89,298.45,1.37,293.88,1.19,293.18,1.34,281.47,1.13,284.44,1.31,274.13,1.31,274.11,1.25,273.40,1.31,276.68,1.36,271.83,1.34,267.67,1.34,267.00,1.30,269.01,1.27,269.85,1.25,269.42,1.39,265.21,.50,270.00,.48,270.00
2019.03.07-14:00,1.56,289.50,1.92,300.94,1.43,294.88,1.34,290.28,1.48,279.84,1.15,281.73,1.34,274.20,1.33,273.02,1.31,272.32,1.33,274.65,1.38,271.11,1.39,267.53,1.39,266.12,1.33,268.68,1.29,269.79,1.27,269.17,1.40,265.88,.50,270.00,.47,270.00
2019.03.07-15:00,1.57,291.72,1.92,300.87,1.48,294.79,1.52,287.83,1.58,278.03,1.20,279.70,1.38,272.72,1.35,272.34,1.36,271.76,1.37,272.35,1.40,270.20,1.43,267.14,1.44,265.72,1.37,268.27,1.31,269.68,1.28,268.87,1.41,267.12,.49,270.00,.47,270.00
2019.03.07-16:00,1.57,293.13,1.88,300.16,1.56,294.96,1.69,286.76,1.60,276.47,1.26,278.72,1.41,270.88,1.37,272.46,1.41,272.10,1.43,270.81,1.41,269.36,1.46,266.63,1.48,265.73,1.39,267.82,1.32,269.39,1.28,268.28,1.42,268.61,.49,270.00,.46,270.00
2019.03.07-17:00,1.52,295.50,1.80,300.49,1.64,296.48,1.76,286.83,1.57,275.72,1.31,278.43,1.45,270.48,1.39,273.40,1.44,273.57,1.48,270.58,1.40,268.59,1.49,266.24,1.49,265.85,1.41,267.28,1.33,268.83,1.29,267.44,1.41,269.95,.48,270.00,.46,270.00
2019.03.07-18:00,1.44,297.41,1.69,301.80,1.66,298.59,1.73,287.26,1.51,276.39,1.36,278.92,1.47,272.52,1.40,274.77,1.45,275.69,1.51,271.48,1.38,268.21,1.49,266.26,1.48,265.95,1.41,266.79,1.33,268.09,1.28,266.52,1.39,270.90,.48,270.00,.45,270.00
2019.03.07-19:00,1.33,298.04,1.57,302.85,1.61,299.87,1.66,287.48,1.46,277.77,1.41,280.14,1.48,276.32,1.41,276.41,1.44,277.45,1.52,273.52,1.34,268.25,1.47,266.67,1.44,266.22,1.39,266.67,1.31,267.53,1.27,265.87,1.36,271.50,.47,270.00,.44,270.00
2019.03.07-20:00,1.22,297.09,1.45,302.79,1.54,299.72,1.60,287.52,1.42,279.54,1.46,282.66,1.46,280.25,1.42,278.42,1.43,278.17,1.50,276.22,1.29,268.49,1.44,267.43,1.39,266.78,1.35,266.98,1.28,267.37,1.24,265.63,1.33,271.83,.46,270.00,.43,270.00
2019.03.07-21:00,1.12,294.73,1.34,301.44,1.47,298.13,1.56,287.60,1.39,281.79,1.49,286.50,1.44,283.36,1.42,280.81,1.41,278.38,1.46,278.94,1.24,269.18,1.40,268.56,1.34,267.44,1.30,267.39,1.24,267.48,1.21,265.69,1.28,272.03,.45,270.00,.42,270.00
2019.03.07-22:00,1.06,290.29,1.25,297.68,1.44,294.57,1.56,287.01,1.39,283.65,1.49,290.01,1.42,285.09,1.40,282.82,1.40,278.59,1.41,280.99,1.21,270.26,1.37,269.87,1.29,268.04,1.25,267.69,1.20,267.68,1.18,265.85,1.24,272.26,.44,270.00,.41,270.00
2019.03.07-23:00,1.06,286.28,1.21,293.63,1.46,291.90,1.59,286.88,1.43,285.38,1.47,292.12,1.42,285.99,1.37,284.03,1.41,279.03,1.38,281.79,1.20,271.35,1.34,271.03,1.26,268.26,1.22,267.60,1.18,267.57,1.16,265.74,1.21,272.39,.43,270.00,.41,270.00
2019.03.07-24:00,1.12,282.23,1.24,289.01,1.51,290.01,1.65,287.10,1.50,286.83,1.47,292.52,1.42,286.13,1.36,284.25,1.44,279.80,1.36,281.51,1.20,272.03,1.33,271.89,1.26,268.05,1.22,267.20,1.17,267.11,1.17,265.35,1.19,272.51,.42,270.00,.40,270.00
2019.03.08-01:00,1.26,277.02,1.35,282.99,1.60,287.45,1.72,287.31,1.59,287.43,1.47,291.89,1.42,285.13,1.36,283.61,1.45,280.73,1.37,280.33,1.23,272.20,1.34,272.66,1.27,267.75,1.23,266.79,1.18,266.53,1.18,264.88,1.19,272.68,.41,270.00,.40,270.00
2019.03.08-02:00,1.47,272.27,1.54,277.29,1.74,285.12,1.78,287.67,1.68,287.67,1.48,290.91,1.45,283.12,1.38,282.57,1.46,280.75,1.38,278.26,1.27,272.15,1.35,273.42,1.29,267.40,1.25,266.45,1.20,265.93,1.21,264.43,1.20,272.73,.41,270.00,.40,270.00
2019.03.08-03:00,1.78,269.66,1.83,273.57,1.91,283.79,1.83,288.08,1.74,287.69,1.47,288.79,1.49,280.42,1.41,281.26,1.47,279.18,1.41,276.09,1.31,272.49,1.34,274.12,1.31,267.10,1.27,266.35,1.22,265.61,1.23,264.30,1.21,272.51,.41,270.00,.40,270.00
2019.03.08-04:00,2.12,270.72,2.15,273.60,2.07,284.30,1.88,289.49,1.76,288.53,1.47,286.05,1.53,278.30,1.44,279.98,1.48,277.04,1.43,274.18,1.33,273.25,1.33,274.49,1.31,266.74,1.28,266.29,1.23,265.39,1.24,264.26,1.23,271.88,.41,270.00,.40,270.00
2019.03.08-05:00,2.38,274.14,2.41,276.36,2.20,285.93,1.91,291.14,1.74,290.01,1.48,283.84,1.56,276.97,1.47,279.11,1.49,275.80,1.45,273.09,1.34,274.33,1.30,274.72,1.31,266.24,1.28,266.04,1.23,265.00,1.24,264.03,1.24,271.05,.42,270.00,.40,270.00
2019.03.08-06:00,2.50,278.24,2.53,280.14,2.29,287.70,1.92,292.62,1.69,292.07,1.47,282.87,1.56,276.37,1.49,278.76,1.48,275.96,1.47,273.23,1.31,275.46,1.26,274.74,1.30,265.59,1.27,265.61,1.23,264.46,1.23,263.67,1.24,270.43,.42,270.00,.40,270.00
2019.03.08-07:00,2.51,282.17,2.54,283.97,2.29,289.68,1.88,293.74,1.59,293.56,1.45,282.77,1.54,276.59,1.48,278.87,1.46,277.14,1.47,274.42,1.27,276.36,1.21,274.55,1.28,265.02,1.25,265.19,1.21,263.97,1.21,263.41,1.23,270.36,.42,270.00,.40,270.00
2019.03.08-08:00,2.44,285.65,2.46,287.39,2.22,291.99,1.79,294.14,1.49,293.55,1.43,283.47,1.51,277.63,1.45,279.30,1.44,278.52,1.45,276.35,1.22,277.16,1.15,274.55,1.25,265.08,1.22,265.19,1.19,263.90,1.19,263.56,1.21,270.77,.42,270.00,.40,270.00
2019.03.08-09:00,2.29,288.03,2.33,290.27,2.13,293.81,1.69,293.88,1.40,292.14,1.42,284.89,1.49,278.85,1.43,279.62,1.42,279.05,1.42,278.03,1.18,277.94,1.10,274.88,1.21,266.01,1.19,265.90,1.16,264.50,1.16,264.33,1.18,271.52,.42,270.00,.40,270.00
2019.03.08-10:00,2.11,289.85,2.18,293.11,2.06,295.23,1.62,293.73,1.38,290.48,1.40,286.76,1.45,279.56,1.40,279.59,1.42,278.75,1.39,278.80,1.15,278.46,1.05,275.29,1.18,267.58,1.16,267.21,1.14,265.68,1.13,265.61,1.16,272.38,.41,270.00,.40,270.00
2019.03.08-11:00,1.96,291.70,2.05,295.67,2.01,296.44,1.59,292.96,1.40,289.11,1.38,288.15,1.43,279.85,1.38,279.41,1.41,278.34,1.35,278.92,1.12,278.73,1.02,275.76,1.15,269.53,1.13,268.83,1.11,267.14,1.11,267.07,1.15,272.99,.41,270.00,.40,270.00
2019.03.08-12:00,1.86,292.60,1.96,297.08,1.95,297.15,1.60,291.03,1.46,287.49,1.36,287.78,1.43,280.00,1.38,279.13,1.41,277.96,1.33,278.87,1.11,278.83,1.00,276.34,1.13,271.54,1.11,270.43,1.10,268.50,1.09,268.34,1.14,273.24,.41,270.00,.40,270.00
2019.03.08-13:00,1.79,291.45,1.89,296.46,1.90,296.31,1.66,288.53,1.54,285.07,1.37,285.23,1.46,280.08,1.40,278.60,1.43,277.35,1.32,278.52,1.09,278.52,.98,276.64,1.12,273.19,1.10,271.67,1.09,269.52,1.09,269.26,1.15,273.34,.42,270.00,.40,270.00
2019.03.08-14:00,1.79,288.10,1.87,293.54,1.89,293.49,1.74,286.15,1.63,282.41,1.42,281.54,1.50,280.11,1.44,277.93,1.45,276.54,1.32,277.77,1.07,277.70,.98,276.41,1.11,274.23,1.10,272.31,1.09,270.02,1.09,269.75,1.16,273.34,.42,270.00,.40,270.00
2019.03.08-15:00,1.88,285.45,1.89,290.49,1.92,290.79,1.80,285.15,1.71,280.94,1.48,278.54,1.53,280.30,1.48,277.58,1.48,275.95,1.33,276.85,1.06,276.31,.99,275.64,1.10,274.48,1.09,272.11,1.10,269.78,1.09,269.58,1.17,273.01,.42,270.00,.41,270.00
2019.03.08-16:00,2.02,285.96,1.90,288.53,1.92,289.16,1.83,284.79,1.77,279.79,1.56,276.63,1.56,280.27,1.52,277.36,1.51,275.70,1.36,276.02,1.06,274.68,1.00,274.82,1.09,274.23,1.09,271.42,1.10,269.17,1.09,269.07,1.18,272.67,.42,270.00,.40,270.00
2019.03.08-17:00,2.04,288.06,1.90,288.39,1.91,289.21,1.83,285.26,1.82,279.59,1.64,276.54,1.58,280.82,1.53,277.78,1.54,276.29,1.38,275.65,1.06,273.18,1.00,274.18,1.08,273.55,1.08,270.42,1.09,268.37,1.08,268.36,1.18,272.45,.42,270.00,.40,270.00
2019.03.08-18:00,1.97,290.16,1.91,289.64,1.88,290.30,1.82,286.21,1.84,280.80,1.69,278.12,1.59,282.71,1.50,279.03,1.54,277.67,1.37,275.59,1.05,272.18,.99,273.79,1.05,272.63,1.06,269.40,1.07,267.65,1.06,267.70,1.16,272.47,.41,270.00,.40,270.00
