2019.06.03-21:00,3.07,331.19,2.60,325.31,2.14,325.33,1.95,319.63,1.78,319.21,1.58,327.13,1.12,329.80,.85,334.78,.62,316.45,.38,310.72,.23,319.87,.10,336.80,.08,321.72,.06,306.77,.04,262.90,.06,234.43,.46,254.82,.24,270.00,.23,270.00
2019.06.03-22:00,2.92,332.40,2.61,326.41,2.09,326.44,1.95,320.24,1.79,318.15,1.61,328.47,1.12,328.55,.85,332.52,.63,314.12,.38,308.46,.23,321.35,.11,336.54,.09,339.13,.04,342.97,.02,206.09,.05,208.48,.44,255.71,.23,270.00,.22,270.00
2019.06.03-23:00,2.77,331.76,2.60,326.14,2.06,325.94,1.95,320.16,1.82,316.79,1.61,328.98,1.14,327.05,.88,329.27,.66,311.89,.40,305.70,.25,321.23,.13,334.84,.10,349.73,.03,23.25,.03,167.55,.07,197.64,.44,255.05,.23,270.00,.22,270.00
2019.06.03-24:00,2.70,329.53,2.61,325.21,2.06,324.42,1.98,319.96,1.86,315.90,1.60,328.11,1.17,325.27,.93,325.36,.68,308.80,.44,302.43,.26,319.23,.14,331.63,.09,354.57,.02,68.71,.06,177.43,.09,201.44,.45,253.33,.22,270.00,.22,270.00
2019.06.04-01:00,2.70,326.49,2.64,324.03,2.11,322.59,2.01,319.86,1.89,316.03,1.57,325.91,1.21,323.48,.98,321.09,.71,304.53,.48,299.52,.27,315.06,.14,324.20,.08,350.07,.03,153.70,.09,193.13,.13,209.53,.46,251.32,.23,270.00,.22,270.00
2019.06.04-02:00,2.78,323.83,2.67,322.97,2.18,320.87,2.01,319.73,1.89,317.17,1.53,323.18,1.25,322.32,1.02,317.07,.74,299.88,.54,298.13,.28,309.72,.15,311.76,.06,323.55,.07,193.20,.14,205.92,.18,217.15,.49,249.79,.23,270.00,.22,270.00
2019.06.04-03:00,2.87,322.12,2.68,322.16,2.23,319.37,1.98,319.32,1.85,318.68,1.46,320.63,1.29,321.78,1.03,313.61,.78,296.10,.59,299.13,.30,305.44,.16,300.20,.07,285.77,.13,207.32,.19,214.41,.22,222.70,.51,249.33,.24,270.00,.23,270.00
2019.06.04-04:00,2.90,321.35,2.65,321.66,2.25,318.24,1.93,318.19,1.77,319.42,1.38,317.96,1.30,320.87,1.02,310.35,.83,293.96,.63,302.05,.30,303.41,.17,294.08,.09,267.74,.17,213.14,.23,219.01,.25,225.76,.53,250.07,.25,270.00,.24,270.00
2019.06.04-05:00,2.85,321.10,2.62,321.78,2.23,317.80,1.87,316.40,1.67,318.84,1.34,315.01,1.28,319.21,1.00,308.10,.88,294.17,.63,306.92,.28,305.02,.17,294.35,.10,260.51,.20,215.56,.25,221.43,.27,227.24,.55,251.51,.26,270.00,.25,270.00
2019.06.04-06:00,2.74,321.00,2.54,322.48,2.15,317.65,1.83,314.44,1.58,317.47,1.32,312.42,1.23,317.12,.98,307.15,.91,296.11,.60,313.64,.23,310.24,.14,300.73,.09,260.27,.21,218.07,.25,223.86,.27,228.79,.55,253.26,.26,270.00,.25,270.00
2019.06.04-07:00,2.64,321.21,2.44,323.33,2.06,317.38,1.79,312.97,1.49,315.99,1.30,310.41,1.16,314.24,.93,306.29,.89,298.82,.53,321.42,.19,316.72,.12,311.54,.07,269.46,.20,222.59,.24,227.66,.25,231.52,.54,255.37,.26,270.00,.25,270.00
2019.06.04-08:00,2.58,321.19,2.34,324.47,1.98,317.72,1.74,312.96,1.39,314.85,1.26,308.73,1.08,310.04,.86,304.42,.85,301.63,.44,329.17,.15,321.44,.11,323.65,.06,290.69,.17,230.52,.21,233.92,.23,236.32,.50,257.87,.25,270.00,.24,270.00
2019.06.04-09:00,2.54,320.09,2.24,325.53,1.89,318.46,1.67,313.89,1.30,313.49,1.21,306.61,1.01,304.58,.80,301.29,.81,304.36,.37,335.88,.12,322.05,.11,334.35,.06,317.26,.15,243.60,.19,243.71,.20,243.93,.46,260.36,.24,270.00,.23,270.00
2019.06.04-10:00,2.55,317.39,2.12,325.35,1.79,318.36,1.59,314.32,1.23,310.91,1.14,302.54,.97,298.44,.76,296.87,.76,306.56,.30,338.96,.11,314.33,.11,340.06,.08,334.62,.13,261.79,.16,256.82,.17,253.91,.42,262.29,.23,270.00,.23,270.00
2019.06.04-11:00,2.65,314.16,2.00,322.87,1.70,316.27,1.53,313.82,1.20,306.91,1.09,295.99,.97,292.21,.75,291.38,.72,307.56,.25,334.23,.13,300.12,.12,337.30,.10,340.04,.13,280.92,.15,270.84,.16,264.02,.40,262.59,.22,270.00,.22,270.00
2019.06.04-12:00,2.78,311.89,1.94,318.29,1.66,312.01,1.48,312.45,1.22,302.11,1.11,288.87,.99,286.76,.76,285.86,.68,307.24,.21,319.99,.17,291.15,.14,327.91,.13,336.11,.15,294.00,.15,281.43,.15,270.83,.39,260.33,.22,270.00,.22,270.00
2019.06.04-13:00,2.91,310.58,1.97,312.98,1.68,306.59,1.45,309.74,1.29,297.51,1.18,283.97,1.03,282.17,.80,281.22,.65,305.20,.22,300.05,.23,288.23,.17,318.33,.15,327.72,.17,299.93,.15,286.21,.15,272.28,.41,255.99,.22,270.00,.22,270.00
2019.06.04-14:00,3.04,309.82,2.07,308.36,1.77,301.40,1.44,305.32,1.39,293.75,1.25,282.11,1.07,278.37,.85,278.45,.62,301.82,.26,283.30,.29,287.56,.21,311.41,.18,319.34,.18,301.55,.15,285.71,.15,268.68,.44,251.80,.23,270.00,.23,270.00
2019.06.04-15:00,3.12,310.05,2.19,305.42,1.89,297.88,1.47,300.34,1.47,291.32,1.26,282.38,1.07,275.50,.87,277.83,.59,298.32,.32,272.62,.34,287.37,.24,306.44,.20,312.22,.19,300.42,.15,280.56,.16,261.71,.50,249.31,.25,270.00,.25,270.00
2019.06.04-16:00,3.09,311.18,2.26,304.18,1.96,296.30,1.50,296.22,1.52,290.00,1.22,283.17,1.06,273.52,.85,278.03,.55,294.30,.39,265.79,.37,287.17,.26,303.31,.22,307.70,.19,298.05,.15,272.72,.18,254.46,.56,248.90,.27,270.00,.26,270.00
2019.06.04-17:00,2.96,312.78,2.26,303.50,1.98,295.65,1.53,293.05,1.53,289.53,1.17,283.11,1.02,271.69,.80,276.88,.50,288.06,.44,260.81,.38,286.98,.27,302.54,.23,307.07,.18,296.60,.15,264.70,.19,248.50,.61,250.36,.29,270.00,.28,270.00
2019.06.04-18:00,2.77,314.17,2.21,302.40,1.99,295.44,1.56,290.63,1.52,290.07,1.10,282.53,.97,269.74,.74,273.90,.46,280.13,.49,257.55,.38,287.55,.25,304.34,.22,310.18,.15,296.44,.15,255.58,.20,242.40,.64,253.01,.31,270.00,.30,270.00
2019.06.04-19:00,2.59,315.05,2.14,301.21,1.98,295.82,1.63,289.58,1.48,291.42,1.02,282.28,.90,267.18,.67,269.28,.43,271.44,.53,255.92,.38,289.28,.24,307.58,.21,315.01,.12,296.08,.14,244.74,.20,235.84,.65,256.10,.32,270.00,.31,270.00
2019.06.04-20:00,2.39,314.77,2.08,300.29,1.94,296.54,1.69,290.83,1.41,292.94,.93,282.06,.82,263.34,.61,263.19,.40,261.98,.55,255.98,.37,292.38,.22,310.92,.20,319.37,.09,293.27,.14,235.55,.20,230.87,.65,258.99,.32,270.00,.31,270.00
2019.06.04-21:00,2.22,313.05,2.04,298.92,1.89,296.99,1.70,293.55,1.33,293.43,.85,280.66,.77,258.72,.58,256.73,.39,252.69,.57,257.66,.36,296.51,.22,313.79,.20,322.60,.08,286.97,.15,231.90,.21,229.70,.63,261.26,.32,270.00,.30,270.00
2019.06.04-22:00,2.13,309.91,2.02,296.46,1.84,296.74,1.67,295.61,1.30,292.33,.83,278.50,.78,255.30,.59,252.25,.42,246.22,.57,260.88,.35,301.02,.21,315.79,.20,324.71,.09,280.63,.17,234.79,.23,233.16,.60,262.40,.31,270.00,.29,270.00
2019.06.04-23:00,2.09,305.52,2.06,293.61,1.81,295.66,1.61,296.12,1.32,291.30,.85,277.19,.83,253.85,.64,250.63,.48,244.23,.58,265.43,.34,304.78,.22,315.77,.22,325.07,.11,278.42,.20,242.59,.26,240.52,.58,262.10,.29,270.00,.28,270.00
2019.06.04-24:00,2.10,300.76,2.16,291.38,1.79,293.59,1.56,295.23,1.35,291.41,.88,277.19,.89,254.17,.70,251.83,.57,246.73,.61,270.26,.33,305.92,.23,312.64,.23,323.33,.14,277.90,.23,251.06,.29,248.81,.57,260.81,.29,270.00,.28,270.00
2019.06.05-01:00,2.19,296.46,2.29,289.87,1.84,290.71,1.53,292.77,1.37,291.07,.93,278.65,.97,256.44,.79,255.27,.68,252.26,.64,274.42,.33,303.64,.24,306.84,.25,319.53,.18,278.73,.27,258.60,.33,256.31,.58,258.80,.28,270.00,.28,270.00
2019.06.05-02:00,2.29,293.09,2.39,289.31,1.92,288.58,1.53,289.37,1.36,289.36,.96,279.99,1.05,260.07,.87,259.90,.77,259.37,.66,278.14,.33,299.15,.28,301.05,.28,314.90,.23,280.61,.32,265.38,.36,263.08,.60,256.51,.29,270.00,.28,270.00
2019.06.05-03:00,2.35,289.81,2.43,289.59,1.99,288.03,1.53,285.95,1.33,286.94,.95,279.41,1.10,264.51,.92,264.71,.83,266.88,.66,281.46,.34,293.91,.32,297.35,.31,311.18,.27,282.32,.35,270.91,.39,268.83,.64,254.89,.30,270.00,.29,270.00
2019.06.05-04:00,2.38,286.90,2.39,290.01,2.01,288.47,1.54,283.00,1.30,284.35,.93,276.83,1.14,268.92,.95,268.78,.85,273.72,.65,283.94,.35,288.96,.35,295.35,.33,308.66,.30,283.03,.37,274.77,.40,273.18,.69,254.41,.32,270.00,.31,270.00
2019.06.05-05:00,2.39,284.91,2.29,289.90,1.99,288.77,1.56,280.80,1.29,281.65,.93,272.96,1.18,272.28,.97,271.57,.84,279.33,.63,285.81,.35,284.75,.36,294.42,.33,306.67,.31,282.81,.37,277.42,.40,276.50,.72,254.94,.33,270.00,.32,270.00
2019.06.05-06:00,2.38,284.26,2.15,289.33,1.91,288.69,1.56,279.46,1.28,279.32,.94,268.93,1.20,274.45,.96,273.55,.81,284.27,.59,287.92,.34,281.44,.36,294.41,.33,305.04,.31,282.74,.36,279.76,.38,279.45,.72,256.25,.33,270.00,.33,270.00
2019.06.05-07:00,2.37,284.83,2.00,287.94,1.81,288.51,1.54,278.92,1.26,277.56,.95,265.96,1.21,275.90,.92,274.99,.76,288.94,.53,290.63,.32,279.27,.34,295.87,.32,305.26,.31,284.64,.34,282.97,.34,282.85,.71,258.14,.34,270.00,.33,270.00
2019.06.05-08:00,2.32,285.40,1.87,285.24,1.69,288.48,1.48,278.92,1.22,276.06,.96,264.43,1.18,277.39,.84,275.73,.69,293.56,.46,294.00,.29,278.66,.33,299.61,.32,308.72,.30,289.77,.31,288.13,.30,287.53,.68,260.37,.34,270.00,.33,270.00
2019.06.05-09:00,2.26,284.50,1.79,281.01,1.53,287.42,1.40,278.23,1.17,273.94,.98,263.61,1.12,279.25,.75,275.25,.60,297.58,.40,297.34,.27,279.56,.33,305.08,.34,314.54,.30,298.11,.28,296.01,.25,294.43,.64,262.87,.33,270.00,.33,270.00
2019.06.05-10:00,2.19,282.46,1.75,275.96,1.36,283.66,1.32,276.10,1.13,271.34,1.02,263.51,1.02,281.49,.67,273.48,.51,299.98,.33,299.16,.26,281.18,.35,310.84,.37,320.58,.31,307.56,.26,305.53,.21,302.73,.61,265.20,.33,270.00,.32,270.00
2019.06.05-11:00,2.14,279.66,1.79,271.89,1.27,276.88,1.28,272.77,1.14,269.05,1.07,264.79,.93,283.84,.64,271.49,.43,299.27,.28,296.61,.27,282.42,.38,315.09,.41,325.16,.32,315.58,.25,314.11,.18,309.50,.59,266.60,.32,270.00,.32,270.00
2019.06.05-12:00,2.14,275.94,1.90,270.05,1.28,269.07,1.30,269.19,1.18,267.99,1.15,267.80,.87,286.21,.65,271.18,.39,294.35,.27,287.56,.31,282.41,.41,316.70,.44,327.62,.33,320.84,.23,319.36,.16,310.53,.57,266.46,.31,270.00,.31,270.00
2019.06.05-13:00,2.22,272.29,2.02,269.73,1.40,263.16,1.38,266.46,1.27,268.30,1.23,271.69,.84,288.53,.69,272.64,.40,286.45,.32,276.15,.37,281.40,.44,316.19,.45,328.31,.32,323.06,.20,319.13,.13,300.53,.56,264.80,.30,270.00,.30,270.00
2019.06.05-14:00,2.38,270.07,2.14,269.77,1.60,260.03,1.49,264.40,1.38,268.52,1.31,274.95,.84,290.04,.73,273.87,.43,278.49,.39,267.79,.44,280.76,.45,314.89,.44,327.49,.30,321.69,.18,310.47,.14,279.70,.57,262.05,.30,270.00,.31,270.00
2019.06.05-15:00,2.54,269.71,2.28,270.52,1.83,259.54,1.62,262.87,1.47,267.92,1.35,277.32,.83,290.45,.76,273.50,.49,272.70,.47,262.89,.48,280.69,.45,313.49,.42,325.05,.27,315.83,.17,292.78,.18,262.02,.59,258.97,.31,270.00,.32,270.00
2019.06.05-16:00,2.65,271.68,2.42,272.58,2.03,261.20,1.74,262.44,1.56,267.15,1.36,278.95,.81,289.39,.78,271.63,.54,269.25,.53,260.01,.49,280.35,.43,311.10,.39,320.14,.25,305.08,.19,273.30,.24,252.19,.63,256.14,.33,270.00,.33,270.00
2019.06.05-17:00,2.69,275.66,2.48,274.29,2.13,263.79,1.84,263.31,1.63,266.95,1.33,279.12,.79,285.70,.81,268.87,.59,266.55,.58,258.08,.49,278.97,.42,307.18,.37,312.69,.24,290.95,.23,258.37,.30,246.02,.67,254.07,.35,270.00,.35,270.00
2019.06.05-18:00,2.62,278.67,2.45,274.85,2.16,265.57,1.91,264.56,1.70,266.94,1.28,277.01,.76,278.91,.83,265.95,.62,263.64,.62,257.08,.48,276.71,.41,303.11,.36,304.94,.25,277.16,.28,248.40,.36,241.76,.70,253.03,.36,270.00,.36,270.00
2019.06.05-19:00,2.44,278.95,2.39,275.06,2.16,265.55,1.96,265.09,1.74,266.29,1.23,273.13,.75,270.70,.84,263.95,.65,261.58,.65,257.98,.48,274.68,.40,300.51,.35,299.38,.26,266.75,.32,242.60,.40,239.33,.71,252.49,.36,270.00,.36,270.00
2019.06.05-20:00,2.32,277.04,2.29,273.50,2.16,264.92,1.97,264.87,1.74,265.18,1.18,269.21,.76,264.05,.83,263.64,.66,261.72,.66,261.39,.48,274.43,.37,299.98,.33,296.65,.28,260.76,.36,240.79,.44,239.32,.71,251.75,.36,270.00,.35,270.00
2019.06.05-21:00,2.21,274.98,2.15,269.89,2.12,264.52,1.92,264.05,1.70,264.16,1.13,265.92,.77,259.22,.82,264.41,.67,263.81,.65,266.63,.48,276.06,.34,299.75,.32,294.67,.30,257.69,.40,241.91,.47,241.45,.72,250.79,.35,270.00,.34,270.00
2019.06.05-22:00,2.01,270.83,2.08,265.63,2.06,263.40,1.88,262.74,1.67,263.27,1.09,262.44,.81,255.07,.81,265.00,.68,266.26,.64,271.82,.48,278.33,.30,296.87,.30,290.76,.32,255.95,.43,244.48,.49,244.63,.72,250.01,.34,270.00,.33,270.00
2019.06.05-23:00,1.94,264.98,2.13,262.26,2.06,261.67,1.88,261.45,1.66,262.39,1.09,258.62,.87,251.84,.83,265.77,.70,268.35,.63,275.80,.48,280.28,.28,289.77,.28,283.96,.35,255.45,.45,247.85,.50,248.19,.72,249.54,.33,270.00,.32,270.00
2019.06.05-24:00,2.00,258.48,2.25,260.09,2.10,260.44,1.90,260.76,1.66,261.99,1.11,255.81,.95,251.88,.87,268.20,.74,270.83,.63,278.41,.48,280.90,.26,278.54,.29,274.71,.37,255.53,.47,251.22,.51,251.48,.74,249.32,.32,270.00,.31,270.00
2019.06.06-01:00,2.17,252.81,2.42,258.77,2.17,259.74,1.94,260.76,1.67,262.49,1.17,255.22,1.03,256.10,.93,272.05,.78,273.70,.63,279.39,.49,279.41,.28,265.35,.31,264.87,.40,255.70,.48,254.14,.52,254.29,.75,249.18,.31,270.00,.31,270.00
2019.06.06-02:00,2.42,250.36,2.59,258.43,2.26,259.11,1.98,261.02,1.69,263.76,1.25,256.85,1.10,262.99,1.00,275.77,.80,275.77,.64,278.37,.51,276.06,.33,254.23,.36,256.95,.44,255.69,.50,256.44,.53,256.60,.76,249.04,.31,270.00,.31,270.00
2019.06.06-03:00,2.66,251.06,2.72,259.53,2.33,258.75,1.97,261.26,1.68,265.46,1.33,260.02,1.14,270.51,1.06,278.97,.80,276.76,.63,276.07,.54,272.48,.41,247.66,.44,251.90,.48,255.36,.53,257.80,.55,258.03,.78,248.78,.32,270.00,.31,270.00
2019.06.06-04:00,2.84,253.69,2.77,262.07,2.36,259.23,1.93,262.07,1.62,267.70,1.35,264.31,1.14,277.25,1.06,282.23,.77,277.51,.62,273.56,.56,269.49,.50,244.48,.51,248.16,.52,253.95,.55,257.54,.56,257.90,.80,248.47,.33,270.00,.32,270.00
2019.06.06-05:00,2.98,257.97,2.78,265.11,2.36,260.47,1.88,264.14,1.54,270.57,1.32,269.69,1.11,282.80,1.03,286.10,.72,278.66,.60,271.12,.56,266.83,.57,243.00,.58,244.47,.55,251.05,.55,255.43,.56,256.00,.83,248.62,.34,270.00,.34,270.00
2019.06.06-06:00,3.01,262.23,2.72,267.14,2.32,262.35,1.78,267.66,1.44,274.29,1.24,276.37,1.05,287.63,.97,290.84,.68,280.59,.56,268.82,.55,264.52,.62,243.17,.63,241.60,.56,247.67,.55,252.20,.54,252.88,.84,249.22,.36,270.00,.35,270.00
2019.06.06-07:00,2.87,264.62,2.60,267.72,2.21,265.01,1.64,271.95,1.34,278.43,1.15,283.85,.98,291.90,.90,295.81,.64,283.34,.53,266.84,.53,262.84,.65,245.19,.66,240.58,.57,245.36,.53,249.20,.53,249.61,.82,249.95,.36,270.00,.35,270.00
2019.06.06-08:00,2.61,265.20,2.45,267.77,2.06,268.38,1.48,276.41,1.22,282.54,1.03,291.60,.90,296.29,.83,300.60,.58,287.15,.49,265.29,.50,261.71,.66,248.65,.68,241.68,.57,245.16,.52,247.53,.51,247.15,.79,250.47,.35,270.00,.35,270.00
2019.06.06-09:00,2.30,263.65,2.28,268.18,1.85,271.60,1.29,279.90,1.09,285.55,.90,297.58,.78,300.32,.73,304.72,.51,292.25,.45,263.95,.47,260.81,.64,252.70,.67,244.37,.55,247.06,.50,247.51,.49,245.96,.76,250.90,.35,270.00,.34,270.00
2019.06.06-10:00,2.03,259.37,2.10,268.28,1.63,273.90,1.12,281.10,.95,285.95,.75,299.79,.66,302.61,.63,306.83,.43,296.37,.41,261.43,.43,259.81,.60,256.73,.65,248.02,.53,250.54,.47,249.04,.47,246.29,.74,251.62,.34,270.00,.33,270.00
2019.06.06-11:00,1.88,253.39,1.93,267.58,1.44,275.37,.98,280.13,.85,284.04,.64,297.43,.57,301.72,.54,305.33,.36,296.30,.38,258.81,.40,259.73,.55,260.47,.62,251.90,.50,254.49,.45,251.14,.45,247.38,.73,252.31,.33,270.00,.33,270.00
2019.06.06-12:00,1.86,247.53,1.82,266.32,1.30,275.92,.91,277.75,.82,281.41,.61,291.57,.55,297.71,.51,299.92,.31,289.80,.39,259.09,.38,261.58,.50,263.50,.59,255.12,.47,257.60,.43,252.70,.43,248.36,.72,252.77,.33,270.00,.32,270.00
2019.06.06-13:00,1.97,243.02,1.73,264.20,1.20,275.02,.89,274.33,.84,278.89,.64,284.43,.59,291.44,.52,290.76,.31,275.57,.43,261.82,.38,264.60,.46,265.67,.56,257.59,.44,259.59,.41,253.59,.42,249.21,.73,253.07,.33,270.00,.33,270.00
2019.06.06-14:00,2.16,242.72,1.69,261.82,1.15,272.94,.93,271.05,.89,276.81,.73,277.86,.68,284.40,.58,279.98,.37,260.52,.51,265.00,.42,266.04,.46,265.29,.55,258.31,.43,259.00,.41,252.62,.43,249.11,.74,253.58,.33,270.00,.33,270.00
2019.06.06-15:00,2.34,247.16,1.72,260.67,1.15,271.38,1.00,270.14,.98,276.14,.85,273.70,.80,278.91,.69,272.06,.49,252.82,.60,266.98,.46,264.55,.47,261.02,.55,256.06,.43,254.57,.42,249.34,.46,247.75,.75,254.41,.33,270.00,.33,270.00
2019.06.06-16:00,2.46,254.63,1.80,261.50,1.18,271.76,1.09,272.38,1.09,277.38,.97,272.89,.93,276.31,.81,269.12,.63,251.11,.67,267.86,.51,261.55,.49,253.97,.56,250.96,.44,247.34,.46,244.89,.49,245.72,.78,255.39,.34,270.00,.34,270.00
2019.06.06-17:00,2.44,263.02,1.84,264.08,1.21,274.22,1.17,276.64,1.18,280.08,1.06,274.64,1.04,275.96,.91,269.59,.73,252.73,.73,268.84,.55,259.63,.52,247.12,.58,244.94,.48,240.15,.50,240.93,.54,243.82,.81,255.97,.35,270.00,.34,270.00
2019.06.06-18:00,2.30,271.88,1.83,267.82,1.22,277.66,1.22,280.61,1.24,282.85,1.10,277.52,1.10,276.29,.96,271.24,.80,255.70,.76,270.07,.57,259.45,.56,242.10,.60,239.78,.53,235.16,.56,238.72,.59,242.87,.84,255.99,.36,270.00,.36,270.00
2019.06.06-19:00,2.13,281.62,1.82,272.30,1.23,280.48,1.23,282.29,1.25,283.98,1.08,279.46,1.11,275.82,.95,272.57,.84,259.15,.77,271.42,.57,260.23,.59,239.38,.62,236.73,.58,233.48,.61,239.01,.63,243.65,.86,255.85,.37,270.00,.37,270.00
2019.06.06-20:00,1.92,291.59,1.75,277.32,1.22,282.06,1.22,281.68,1.20,282.40,1.03,278.95,1.08,274.22,.91,273.24,.86,263.15,.77,272.74,.56,261.07,.61,239.17,.65,236.43,.61,234.94,.64,241.63,.66,246.21,.85,255.69,.37,270.00,.37,270.00
2019.06.06-21:00,1.69,299.89,1.67,282.46,1.23,282.73,1.21,280.24,1.14,279.13,.97,276.77,1.04,272.41,.88,273.84,.86,267.79,.76,274.07,.54,261.21,.63,240.37,.67,237.91,.63,238.11,.65,245.59,.67,249.91,.83,255.58,.37,270.00,.36,270.00
2019.06.06-22:00,1.46,304.71,1.60,287.36,1.24,283.28,1.19,279.58,1.09,277.00,.91,274.81,.98,272.00,.83,274.99,.83,273.19,.73,275.93,.52,260.81,.64,242.51,.68,240.59,.63,241.97,.65,249.95,.67,253.96,.80,255.01,.36,270.00,.35,270.00
2019.06.06-23:00,1.29,305.31,1.60,291.58,1.26,283.48,1.18,279.65,1.05,276.75,.87,273.28,.93,272.73,.79,276.27,.78,278.44,.69,278.80,.49,261.05,.64,245.54,.68,244.11,.62,245.68,.64,253.92,.66,257.80,.77,253.76,.35,270.00,.34,270.00
2019.06.06-24:00,1.15,301.28,1.64,293.56,1.29,282.44,1.17,279.25,1.03,276.46,.85,270.90,.89,273.76,.75,277.25,.72,282.51,.64,282.88,.47,262.89,.61,249.46,.66,248.36,.61,249.06,.62,257.43,.65,261.45,.77,252.35,.35,270.00,.34,270.00
2019.06.07-01:00,1.09,292.42,1.72,293.35,1.37,280.57,1.22,277.76,1.06,274.78,.88,266.86,.88,272.92,.75,275.68,.67,282.01,.58,285.04,.46,264.29,.58,253.49,.63,252.75,.58,252.05,.59,260.57,.62,265.00,.77,251.86,.35,270.00,.35,270.00
2019.06.07-02:00,1.10,280.66,1.81,292.70,1.49,280.61,1.32,277.13,1.15,273.89,.96,263.80,.92,270.92,.79,272.66,.66,276.48,.53,282.28,.48,262.73,.57,255.44,.60,255.27,.55,253.49,.56,262.60,.59,267.70,.78,252.85,.36,270.00,.35,270.00
2019.06.07-03:00,1.32,270.19,1.85,291.81,1.62,282.61,1.45,277.95,1.25,274.46,1.07,263.61,.99,269.87,.86,270.94,.69,269.77,.51,275.97,.52,259.91,.57,254.82,.58,255.13,.53,252.18,.53,262.15,.55,268.32,.78,254.46,.36,270.00,.36,270.00
2019.06.07-04:00,1.70,271.17,1.83,290.23,1.66,284.79,1.51,279.48,1.33,275.46,1.16,265.66,1.08,270.53,.94,271.60,.75,266.01,.54,270.63,.59,258.42,.59,253.29,.58,253.63,.53,248.59,.51,258.72,.52,266.21,.77,255.61,.36,270.00,.36,270.00
2019.06.07-05:00,2.04,280.84,1.79,288.98,1.60,284.79,1.50,279.78,1.37,275.33,1.24,267.90,1.13,271.80,.98,273.89,.79,266.04,.59,269.18,.64,259.24,.61,253.01,.59,252.67,.55,244.68,.50,253.80,.50,262.06,.77,256.06,.37,270.00,.37,270.00
2019.06.07-06:00,2.29,289.50,1.78,286.93,1.52,283.11,1.47,279.38,1.40,275.04,1.28,270.95,1.13,274.30,.98,278.02,.80,269.78,.62,270.83,.67,261.42,.62,254.15,.58,252.33,.57,241.42,.51,249.07,.49,257.26,.78,255.82,.37,270.00,.37,270.00
2019.06.07-07:00,2.25,300.09,1.75,285.75,1.43,280.84,1.40,278.76,1.37,274.75,1.28,274.39,1.10,277.45,.95,282.80,.78,275.54,.63,273.94,.68,264.93,.62,257.67,.57,253.79,.58,240.34,.51,246.60,.48,254.14,.77,255.11,.38,270.00,.38,270.00
2019.06.07-08:00,1.95,311.85,1.67,285.40,1.34,278.66,1.32,278.22,1.32,274.71,1.24,277.57,1.07,280.67,.91,287.38,.75,281.91,.63,277.05,.67,269.13,.60,263.32,.55,257.02,.57,241.14,.50,246.09,.47,252.75,.76,254.47,.37,270.00,.37,270.00
2019.06.07-09:00,1.51,325.84,1.52,285.15,1.26,277.11,1.23,278.24,1.24,275.52,1.18,280.64,1.02,284.45,.87,292.46,.72,289.12,.59,279.71,.64,273.50,.56,270.14,.51,261.32,.56,243.36,.49,247.00,.45,252.67,.72,254.21,.36,270.00,.37,270.00
2019.06.07-10:00,1.10,340.14,1.36,283.11,1.20,275.90,1.14,278.24,1.16,276.73,1.11,283.48,.96,288.83,.81,298.15,.66,296.75,.54,281.25,.59,277.79,.52,277.41,.47,266.46,.55,247.19,.48,249.63,.44,254.27,.69,254.32,.35,270.00,.36,270.00
2019.06.07-11:00,.78,352.32,1.26,279.36,1.16,275.74,1.09,278.28,1.10,278.46,1.05,286.36,.91,293.36,.74,303.99,.60,304.19,.46,281.83,.53,281.61,.46,284.14,.42,271.51,.53,251.86,.47,253.21,.43,256.85,.66,254.44,.34,270.00,.35,270.00
2019.06.07-12:00,.50,359.02,1.26,275.55,1.16,275.45,1.08,277.30,1.09,279.50,1.02,288.25,.86,296.25,.67,308.08,.54,309.78,.40,280.47,.46,285.33,.40,290.46,.38,276.85,.51,257.47,.45,257.79,.41,260.44,.65,254.34,.33,270.00,.34,270.00
2019.06.07-13:00,.19,345.01,1.33,271.79,1.21,273.26,1.12,274.42,1.13,278.55,1.04,287.50,.83,294.87,.57,306.41,.45,308.58,.36,274.80,.41,288.96,.36,296.05,.35,282.65,.48,264.21,.44,263.49,.40,265.17,.64,254.34,.32,270.00,.33,270.00
2019.06.07-14:00,.22,228.79,1.43,268.35,1.29,270.44,1.21,271.16,1.20,276.58,1.09,285.15,.81,289.44,.48,296.02,.38,295.78,.38,266.11,.38,289.69,.33,296.72,.34,285.40,.47,269.99,.43,268.49,.39,269.30,.63,255.08,.32,270.00,.33,270.00
2019.06.07-15:00,.52,221.98,1.55,266.54,1.41,268.89,1.31,268.82,1.27,274.67,1.14,282.80,.81,282.06,.47,278.11,.38,274.07,.44,259.97,.38,286.07,.32,290.94,.35,284.11,.47,272.92,.42,270.57,.38,270.54,.63,256.09,.31,270.00,.32,270.00
2019.06.07-16:00,.77,231.77,1.68,266.72,1.54,268.42,1.43,267.41,1.35,272.94,1.18,280.03,.86,274.40,.54,261.96,.47,257.61,.52,258.86,.39,281.16,.34,283.46,.37,281.53,.46,273.15,.41,269.37,.38,268.37,.64,256.80,.31,270.00,.32,270.00
2019.06.07-17:00,1.04,241.76,1.81,267.56,1.63,268.44,1.52,267.28,1.40,272.25,1.19,276.62,.92,268.10,.67,253.98,.62,251.97,.60,262.48,.42,276.97,.37,277.37,.38,278.68,.44,270.88,.40,265.09,.37,263.18,.65,257.26,.31,270.00,.32,270.00
