2019.06.29-01:00,.70,46.89,.70,12.57,.68,25.01,.50,31.35,.49,41.81,.44,55.48,.45,60.98,.36,56.87,.28,62.50,.12,75.49,.11,34.11,.12,87.76,.14,99.13,.18,102.51,.21,103.32,.23,105.85,.20,212.33,.08,270.00,.06,270.00
2019.06.29-02:00,.69,56.64,.74,17.64,.69,33.21,.53,32.87,.50,40.12,.43,50.49,.43,60.05,.34,58.68,.26,68.29,.10,78.55,.12,41.64,.12,90.30,.15,97.88,.19,98.65,.23,100.80,.24,104.62,.20,220.40,.08,270.00,.06,270.00
2019.06.29-03:00,.66,61.09,.78,22.06,.69,39.07,.56,33.62,.53,39.31,.43,47.11,.41,59.77,.33,60.69,.24,72.26,.07,70.64,.12,48.60,.13,94.38,.16,99.19,.22,97.56,.25,100.06,.26,104.28,.18,225.67,.08,270.00,.06,270.00
2019.06.29-04:00,.60,59.57,.78,25.63,.67,42.67,.58,34.22,.56,39.97,.46,45.70,.42,59.24,.33,60.81,.23,70.40,.08,45.02,.13,53.95,.13,95.87,.18,99.59,.24,97.10,.27,99.87,.28,104.18,.14,226.81,.07,270.00,.05,270.00
2019.06.29-05:00,.50,49.52,.74,26.86,.63,44.40,.59,35.41,.58,42.47,.50,46.89,.44,59.27,.36,60.08,.25,64.80,.12,28.58,.16,55.76,.15,90.21,.19,95.13,.26,94.65,.29,98.42,.29,102.98,.11,222.10,.06,270.00,.04,270.00
2019.06.29-06:00,.48,23.95,.72,23.15,.59,43.34,.60,36.25,.60,45.70,.54,49.94,.47,60.64,.40,60.69,.28,61.18,.18,25.60,.19,57.16,.16,82.33,.21,89.28,.29,92.27,.31,97.16,.31,101.85,.09,212.55,.05,270.00,.04,270.00
2019.06.29-07:00,.62,4.51,.75,17.28,.56,38.50,.60,35.53,.60,48.20,.57,53.13,.50,62.46,.43,62.34,.31,60.23,.24,26.82,.21,57.71,.16,74.07,.22,84.52,.31,91.64,.34,97.53,.32,102.25,.08,201.56,.05,270.00,.04,270.00
2019.06.29-08:00,.79,3.90,.79,13.51,.54,30.14,.59,32.55,.58,48.72,.56,54.68,.50,63.45,.43,64.00,.32,60.80,.28,28.99,.21,56.75,.17,64.83,.23,80.34,.32,92.08,.35,99.00,.34,103.83,.09,194.76,.05,270.00,.04,270.00
2019.06.29-09:00,.94,12.51,.84,13.36,.53,22.57,.58,29.59,.54,47.99,.53,54.35,.47,63.55,.41,65.62,.31,62.35,.30,32.22,.21,55.45,.17,55.86,.23,76.48,.33,92.86,.35,100.94,.34,106.11,.11,196.76,.05,270.00,.04,270.00
2019.06.29-10:00,1.10,21.66,.89,16.47,.54,19.89,.56,28.80,.49,46.26,.48,51.49,.41,61.91,.37,66.73,.28,64.49,.30,36.55,.20,55.61,.18,50.43,.23,74.71,.32,94.55,.34,103.62,.33,109.31,.14,204.36,.06,270.00,.05,270.00
2019.06.29-11:00,1.22,28.12,.91,21.35,.56,21.00,.56,28.95,.46,41.80,.45,44.79,.36,56.43,.31,65.71,.23,66.28,.28,41.34,.17,56.89,.17,48.30,.22,75.57,.30,97.31,.32,107.03,.31,113.34,.18,211.49,.07,270.00,.06,270.00
2019.06.29-12:00,1.26,31.65,.87,26.59,.56,23.05,.55,28.74,.45,35.21,.44,36.49,.33,48.38,.26,62.61,.18,67.23,.24,47.22,.14,58.25,.16,48.04,.21,78.15,.28,100.38,.30,110.37,.28,117.33,.21,217.08,.08,270.00,.07,270.00
2019.06.29-13:00,1.23,32.31,.79,30.45,.54,24.39,.54,27.72,.45,28.97,.45,30.67,.31,41.94,.22,58.59,.14,65.52,.21,54.09,.10,57.88,.15,50.00,.20,82.24,.27,103.29,.27,113.01,.25,120.48,.23,222.08,.08,270.00,.07,270.00
2019.06.29-14:00,1.21,31.07,.71,30.62,.50,25.90,.52,27.62,.46,26.00,.46,29.54,.30,39.98,.20,54.24,.11,55.55,.17,59.51,.07,51.74,.14,54.87,.19,88.04,.26,106.19,.25,114.85,.23,122.32,.25,226.97,.08,270.00,.08,270.00
2019.06.29-15:00,1.22,30.27,.70,26.48,.43,28.22,.49,29.95,.46,26.57,.45,31.90,.29,41.14,.18,48.36,.10,32.90,.14,59.92,.06,33.16,.14,61.37,.19,94.18,.25,108.64,.24,115.67,.21,122.51,.25,230.92,.08,270.00,.08,270.00
2019.06.29-16:00,1.20,33.60,.72,24.34,.36,30.06,.44,32.99,.45,27.79,.45,33.90,.29,39.74,.19,36.46,.14,11.40,.13,48.78,.07,12.92,.14,64.70,.19,97.33,.24,109.37,.22,114.93,.20,120.92,.24,231.44,.08,270.00,.07,270.00
2019.06.29-17:00,1.08,40.26,.69,24.96,.30,26.68,.40,32.71,.45,26.30,.47,32.13,.32,32.20,.25,23.63,.23,6.69,.16,35.46,.12,12.80,.15,66.23,.19,97.80,.23,108.74,.22,113.31,.19,118.60,.23,228.84,.07,270.00,.07,270.00
2019.06.29-18:00,.94,45.71,.71,22.49,.28,11.76,.38,26.19,.48,21.71,.51,27.55,.38,23.04,.34,17.58,.33,10.15,.21,34.38,.15,24.40,.17,75.26,.20,101.69,.23,109.69,.22,112.78,.19,116.97,.22,228.52,.07,270.00,.06,270.00
2019.06.29-19:00,.84,38.64,.85,16.72,.34,353.87,.38,15.83,.51,18.96,.55,26.35,.43,20.37,.41,20.80,.37,19.84,.22,44.84,.15,42.47,.18,90.18,.21,108.69,.23,111.73,.22,112.62,.20,115.20,.22,234.09,.07,270.00,.07,270.00
2019.06.29-20:00,.97,18.30,1.02,11.49,.47,345.78,.41,7.50,.52,20.17,.56,30.21,.45,24.76,.41,30.97,.37,33.16,.21,58.07,.14,52.67,.17,99.21,.18,111.78,.21,110.50,.21,109.76,.19,111.11,.22,238.22,.08,270.00,.08,270.00
2019.06.29-21:00,1.34,8.36,1.14,9.85,.62,344.97,.46,1.76,.51,21.44,.54,34.64,.42,30.89,.39,42.67,.34,45.40,.17,68.03,.12,51.02,.13,104.37,.14,111.75,.19,106.89,.20,105.98,.18,107.13,.23,239.46,.08,270.00,.08,270.00
2019.06.29-22:00,1.71,7.69,1.21,9.78,.78,346.86,.53,357.14,.50,19.50,.50,36.26,.39,34.51,.34,51.63,.31,53.47,.12,72.06,.08,39.48,.09,114.29,.11,114.41,.17,106.20,.19,106.12,.19,107.75,.25,240.38,.09,270.00,.09,270.00
2019.06.29-23:00,1.94,10.63,1.27,8.77,.92,351.12,.59,355.92,.48,16.43,.45,36.03,.35,35.49,.30,56.55,.27,56.39,.06,56.60,.07,12.22,.05,136.41,.08,122.26,.16,109.22,.19,110.12,.19,112.56,.27,240.15,.10,270.00,.11,270.00
2019.06.29-24:00,2.03,14.53,1.36,7.62,1.02,357.34,.62,358.05,.47,14.14,.42,35.59,.32,35.13,.25,58.71,.23,56.70,.05,358.87,.07,347.57,.04,187.08,.06,137.82,.14,114.46,.18,115.83,.18,119.24,.30,240.21,.11,270.00,.12,270.00
2019.06.30-01:00,2.07,17.80,1.45,7.27,1.09,4.21,.64,1.53,.47,11.89,.38,34.68,.28,33.37,.20,58.72,.18,56.69,.07,324.24,.07,335.76,.05,223.37,.05,156.84,.13,119.67,.17,121.29,.17,125.86,.32,241.27,.13,270.00,.13,270.00
2019.06.30-02:00,2.12,20.84,1.50,8.28,1.11,10.87,.64,5.91,.46,10.53,.34,34.51,.25,32.00,.16,57.62,.15,57.72,.09,319.61,.06,334.48,.05,247.57,.03,170.98,.12,121.01,.15,123.93,.15,130.09,.34,242.94,.13,270.00,.14,270.00
2019.06.30-03:00,2.10,24.66,1.50,10.95,1.10,16.87,.63,11.80,.45,11.23,.31,35.06,.23,31.11,.13,52.36,.13,57.16,.11,329.13,.06,344.78,.06,280.67,.01,175.54,.11,115.66,.14,121.81,.14,129.83,.34,244.76,.14,270.00,.15,270.00
2019.06.30-04:00,1.98,27.95,1.46,13.38,1.08,21.55,.62,19.24,.45,14.45,.30,36.29,.23,31.38,.13,44.36,.14,54.67,.13,345.86,.08,.59,.08,317.87,.03,17.46,.11,103.56,.14,114.65,.14,124.43,.33,246.76,.14,270.00,.15,270.00
2019.06.30-05:00,1.82,27.93,1.41,14.07,1.05,24.59,.61,27.65,.45,19.72,.30,38.06,.24,33.29,.15,39.93,.16,54.18,.15,2.57,.10,14.08,.11,345.30,.07,29.59,.13,91.96,.16,105.74,.15,116.30,.32,250.26,.14,270.00,.15,270.00
2019.06.30-06:00,1.70,25.60,1.38,13.88,1.02,26.03,.59,34.67,.44,24.12,.30,36.58,.26,32.31,.18,34.17,.18,51.74,.19,14.03,.13,22.35,.15,4.05,.12,40.04,.16,85.69,.18,98.95,.17,109.02,.30,254.41,.14,270.00,.15,270.00
2019.06.30-07:00,1.63,23.04,1.36,14.72,1.00,27.21,.56,38.46,.44,25.70,.31,31.46,.27,27.74,.20,26.80,.19,47.49,.22,20.00,.16,26.05,.18,16.13,.16,47.94,.20,83.70,.21,95.24,.19,104.23,.27,258.42,.13,270.00,.14,270.00
2019.06.30-08:00,1.69,21.28,1.38,15.69,.99,27.04,.53,36.65,.44,23.24,.32,23.90,.28,20.97,.22,19.56,.19,43.32,.23,23.26,.16,28.14,.20,25.57,.19,54.98,.22,84.24,.23,94.12,.21,102.07,.26,261.08,.13,270.00,.14,270.00
2019.06.30-09:00,1.80,22.55,1.41,17.01,.97,25.64,.51,30.88,.45,19.98,.34,18.60,.29,16.55,.24,16.31,.18,42.26,.23,26.82,.16,29.66,.21,34.13,.21,61.62,.24,86.16,.24,94.93,.22,102.36,.26,262.52,.13,270.00,.15,270.00
2019.06.30-10:00,1.87,25.08,1.40,17.66,.94,22.13,.50,22.45,.46,16.42,.35,14.12,.29,12.83,.25,14.69,.17,41.05,.23,29.39,.15,27.99,.21,41.19,.21,68.07,.24,89.74,.24,98.07,.21,105.60,.28,262.40,.14,270.00,.16,270.00
2019.06.30-11:00,1.89,26.77,1.37,15.83,.94,16.05,.53,12.64,.46,11.38,.35,8.14,.29,7.77,.25,12.79,.15,37.17,.21,30.34,.14,21.20,.19,46.71,.19,75.37,.22,95.50,.22,103.77,.20,111.94,.30,261.36,.15,270.00,.17,270.00
2019.06.30-12:00,1.89,27.89,1.35,12.88,.96,10.20,.57,4.67,.45,5.28,.34,1.18,.29,2.35,.25,11.78,.13,32.61,.19,32.22,.12,11.40,.15,54.00,.15,86.98,.19,104.67,.19,112.72,.17,122.31,.32,260.81,.16,270.00,.18,270.00
2019.06.30-13:00,1.86,29.49,1.33,11.79,.98,7.39,.61,.86,.44,359.62,.33,354.35,.28,357.38,.23,11.38,.10,24.92,.16,34.40,.10,358.24,.09,66.02,.11,105.27,.15,117.29,.15,125.09,.13,137.72,.33,260.39,.17,270.00,.18,270.00
2019.06.30-14:00,1.80,31.07,1.28,13.02,.98,7.23,.63,.23,.43,355.04,.32,348.39,.27,352.85,.22,9.15,.09,5.60,.13,31.80,.09,342.87,.05,87.32,.08,131.81,.11,132.85,.12,140.33,.10,157.42,.33,258.66,.17,270.00,.19,270.00
2019.06.30-15:00,1.71,32.42,1.21,15.32,.96,8.05,.67,1.20,.45,352.50,.32,344.78,.28,350.08,.22,5.29,.12,346.04,.11,22.12,.10,334.56,.03,135.95,.06,163.25,.08,148.75,.09,154.53,.08,174.71,.33,255.85,.17,270.00,.19,270.00
2019.06.30-16:00,1.58,33.27,1.11,16.78,.95,8.57,.72,3.26,.48,353.69,.31,345.62,.28,351.90,.23,4.98,.15,341.50,.11,13.78,.10,338.11,.03,176.66,.06,186.14,.06,156.92,.07,160.38,.07,182.73,.33,253.38,.18,270.00,.20,270.00
2019.06.30-17:00,1.47,31.15,1.04,13.70,.94,7.38,.78,5.25,.52,357.97,.30,350.93,.28,358.30,.24,9.77,.19,346.08,.11,13.07,.09,349.48,.03,192.49,.05,202.59,.04,148.10,.05,151.06,.06,176.14,.33,251.69,.19,270.00,.20,270.00
2019.06.30-18:00,1.41,24.87,1.05,7.27,.95,6.30,.84,7.63,.57,4.01,.28,359.72,.27,7.77,.25,17.91,.21,354.10,.11,16.55,.09,.49,.03,223.55,.03,235.52,.03,114.92,.05,128.11,.05,154.28,.33,250.04,.19,270.00,.20,270.00
2019.06.30-19:00,1.50,18.67,1.15,2.55,.97,6.09,.87,10.08,.61,9.45,.27,7.80,.26,16.70,.25,27.23,.22,3.97,.11,23.93,.09,8.40,.04,267.53,.03,286.47,.04,82.00,.06,107.13,.05,129.03,.34,248.88,.19,270.00,.19,270.00
2019.06.30-20:00,1.64,17.58,1.28,.81,.99,5.56,.88,11.52,.62,12.75,.26,11.80,.25,23.15,.24,37.51,.22,15.60,.11,35.17,.09,12.02,.06,291.54,.05,313.37,.06,73.38,.08,99.48,.07,117.40,.34,248.59,.19,270.00,.19,270.00
2019.06.30-21:00,1.73,17.54,1.39,1.60,1.01,4.89,.86,12.40,.59,14.58,.23,12.33,.22,28.28,.22,49.87,.21,27.65,.10,45.23,.08,4.56,.09,301.37,.07,321.88,.06,71.38,.08,98.73,.07,115.46,.36,248.92,.19,270.00,.19,270.00
2019.06.30-22:00,1.74,17.34,1.45,3.51,1.02,4.34,.82,13.07,.54,15.43,.18,8.51,.17,31.58,.17,64.98,.18,38.58,.07,50.30,.08,345.38,.13,303.86,.09,321.92,.06,77.98,.08,105.72,.07,122.82,.37,249.83,.20,270.00,.20,270.00
2019.06.30-23:00,1.72,15.93,1.50,5.17,1.04,3.84,.78,13.61,.48,15.49,.14,356.56,.11,27.70,.12,83.62,.14,46.16,.02,31.12,.09,322.52,.15,303.01,.09,316.56,.05,100.86,.08,122.74,.08,140.50,.40,250.76,.21,270.00,.20,270.00
2019.06.30-24:00,1.67,14.34,1.53,6.22,1.06,2.84,.75,13.18,.43,13.20,.13,330.02,.07,352.90,.05,122.32,.08,44.00,.04,279.20,.11,305.29,.16,301.64,.08,307.68,.05,135.22,.09,143.84,.09,160.11,.42,250.94,.21,270.00,.21,270.00
2019.07.01-01:00,1.63,14.58,1.54,7.41,1.08,1.72,.72,11.60,.40,7.85,.16,307.76,.11,306.44,.06,231.08,.04,347.04,.10,272.78,.13,296.01,.17,301.44,.09,299.33,.05,167.88,.09,164.33,.10,176.99,.43,249.77,.22,270.00,.21,270.00
2019.07.01-02:00,1.57,16.19,1.55,8.66,1.11,1.11,.72,9.95,.39,2.21,.21,300.51,.18,296.54,.14,259.60,.07,295.05,.14,276.45,.14,292.99,.17,303.49,.09,295.60,.06,193.33,.10,183.15,.12,191.51,.45,248.25,.22,270.00,.21,270.00
2019.07.01-03:00,1.52,15.75,1.56,9.36,1.13,1.40,.73,9.70,.39,360.00,.22,300.44,.21,297.32,.18,271.22,.10,291.61,.16,283.65,.14,295.45,.16,308.74,.09,297.37,.07,213.70,.10,200.59,.12,204.68,.45,247.53,.21,270.00,.20,270.00
2019.07.01-04:00,1.49,12.17,1.58,10.03,1.12,3.65,.73,12.19,.39,1.53,.19,302.50,.20,301.26,.18,280.32,.11,297.18,.16,294.12,.14,302.57,.14,317.13,.08,304.57,.06,233.19,.09,216.50,.12,215.95,.44,247.93,.21,270.00,.20,270.00
2019.07.01-05:00,1.57,8.95,1.56,11.63,1.09,7.82,.71,16.45,.40,3.06,.17,306.46,.20,308.67,.19,293.05,.12,309.79,.16,308.49,.13,314.58,.13,330.55,.07,319.91,.05,247.74,.07,225.25,.10,221.18,.41,249.48,.20,270.00,.19,270.00
2019.07.01-06:00,1.66,9.98,1.51,13.60,1.04,12.01,.68,19.65,.42,1.95,.18,314.35,.21,319.72,.22,309.70,.14,327.25,.17,327.11,.12,334.42,.11,354.25,.06,356.08,.02,253.10,.04,215.10,.08,214.99,.38,252.02,.19,270.00,.18,270.00
2019.07.01-07:00,1.72,11.58,1.47,14.94,1.02,15.38,.66,21.63,.47,1.55,.21,325.71,.23,333.51,.24,327.11,.17,345.48,.18,346.50,.12,356.09,.11,18.96,.06,35.26,.02,73.65,.02,155.71,.05,196.22,.36,254.51,.18,270.00,.17,270.00
2019.07.01-08:00,1.74,13.59,1.44,15.14,1.00,17.35,.65,22.12,.51,2.35,.23,337.45,.25,348.32,.26,343.53,.20,1.83,.20,1.87,.13,8.34,.11,31.39,.07,50.13,.04,70.42,.03,103.76,.04,169.11,.34,256.45,.17,270.00,.16,270.00
2019.07.01-09:00,1.73,16.18,1.41,14.00,.99,17.69,.63,20.18,.55,2.68,.25,346.07,.25,1.39,.27,357.63,.21,15.79,.21,13.36,.13,12.83,.10,34.17,.07,52.56,.05,65.74,.04,87.75,.03,146.31,.32,257.45,.17,270.00,.16,270.00
2019.07.01-10:00,1.72,19.60,1.40,11.89,.97,16.55,.62,14.97,.58,.97,.28,348.73,.24,9.10,.27,7.24,.20,25.91,.21,21.21,.13,12.88,.08,31.29,.05,49.22,.05,63.03,.05,84.58,.03,142.30,.33,257.14,.17,270.00,.16,270.00
2019.07.01-11:00,1.70,23.66,1.43,9.92,.95,14.38,.62,7.28,.61,357.51,.29,346.27,.22,9.39,.25,11.21,.17,30.92,.18,25.76,.12,10.36,.06,25.23,.03,45.28,.04,68.50,.04,95.58,.03,166.56,.36,256.33,.18,270.00,.17,270.00
2019.07.01-12:00,1.64,27.57,1.47,9.16,.93,11.72,.64,359.51,.63,353.64,.31,340.65,.18,359.60,.21,7.34,.12,23.99,.15,23.55,.10,359.43,.04,354.42,.01,308.87,.02,93.77,.03,131.12,.04,199.32,.39,255.23,.19,270.00,.18,270.00
2019.07.01-13:00,1.53,30.52,1.48,9.66,.92,8.93,.67,353.17,.65,350.50,.32,334.36,.17,339.98,.19,355.21,.09,351.84,.11,9.61,.08,334.40,.05,286.46,.05,255.93,.02,223.90,.04,194.39,.06,221.00,.41,253.86,.20,270.00,.19,270.00
2019.07.01-14:00,1.38,30.97,1.43,9.80,.90,5.76,.71,349.36,.66,349.73,.33,331.60,.17,322.54,.17,342.94,.10,318.81,.08,344.34,.09,304.54,.10,267.49,.10,255.44,.07,243.49,.07,226.94,.10,234.59,.44,252.78,.20,270.00,.20,270.00
2019.07.01-15:00,1.23,25.42,1.38,8.11,.90,3.03,.75,349.65,.65,352.98,.31,334.51,.16,314.01,.16,337.40,.12,308.18,.07,316.32,.11,286.21,.15,265.63,.15,259.00,.11,251.59,.11,240.46,.13,242.70,.46,251.93,.21,270.00,.20,270.00
2019.07.01-16:00,1.17,14.81,1.33,5.40,.91,1.13,.76,352.24,.63,358.40,.29,340.80,.16,312.20,.16,338.45,.14,311.67,.08,305.35,.13,282.14,.18,268.95,.19,263.33,.14,256.26,.13,246.05,.15,246.00,.47,251.42,.22,270.00,.21,270.00
2019.07.01-17:00,1.20,5.54,1.29,2.62,.93,358.63,.77,353.98,.60,2.88,.27,348.46,.15,315.41,.15,346.44,.14,323.53,.08,310.92,.14,286.05,.20,274.93,.20,268.75,.15,260.61,.14,249.28,.16,247.29,.48,251.39,.22,270.00,.21,270.00
2019.07.01-18:00,1.29,359.25,1.27,359.95,.98,356.77,.79,355.73,.59,7.35,.24,359.44,.12,324.68,.14,3.85,.13,342.09,.07,326.32,.14,294.05,.20,282.98,.20,276.16,.14,267.09,.14,254.02,.15,249.84,.48,251.94,.23,270.00,.22,270.00
2019.07.01-19:00,1.43,356.59,1.29,358.53,1.06,358.24,.81,359.66,.57,13.34,.22,11.74,.10,336.03,.12,24.62,.12,.65,.06,341.12,.14,302.52,.19,291.36,.19,284.49,.13,274.83,.13,259.81,.14,253.51,.48,253.26,.23,270.00,.22,270.00
2019.07.01-20:00,1.58,357.50,1.36,357.80,1.17,1.36,.82,4.17,.55,18.68,.18,17.73,.08,333.27,.10,41.18,.10,10.36,.05,338.04,.14,308.49,.18,298.92,.18,293.07,.12,282.91,.11,265.12,.13,256.59,.47,254.95,.23,270.00,.22,270.00
2019.07.01-21:00,1.71,.26,1.46,357.39,1.26,4.26,.82,7.38,.50,21.03,.15,9.53,.09,313.19,.05,54.75,.07,5.73,.05,312.09,.15,312.14,.17,305.36,.17,301.38,.10,290.31,.09,268.08,.11,257.10,.47,256.42,.24,270.00,.23,270.00
2019.07.01-22:00,1.75,3.43,1.53,358.14,1.28,7.29,.79,9.26,.44,19.57,.14,345.67,.13,298.99,.01,198.62,.04,333.12,.07,291.00,.15,313.92,.17,309.66,.16,307.68,.08,293.72,.08,266.62,.11,254.67,.49,257.50,.24,270.00,.23,270.00
2019.07.01-23:00,1.73,5.38,1.55,359.65,1.24,9.50,.76,7.66,.40,11.12,.18,324.59,.17,293.21,.07,239.99,.06,284.52,.10,279.79,.15,312.07,.16,309.55,.15,308.91,.08,288.15,.09,261.69,.12,252.03,.51,257.77,.25,270.00,.24,270.00
2019.07.01-24:00,1.70,5.67,1.54,1.24,1.20,9.83,.76,2.57,.41,358.86,.24,315.55,.23,290.92,.15,251.56,.12,269.41,.14,273.87,.15,304.31,.15,302.66,.14,302.73,.09,273.61,.11,256.43,.15,251.00,.54,257.57,.26,270.00,.25,270.00
2019.07.02-01:00,1.70,5.10,1.49,2.27,1.15,9.17,.80,357.94,.45,351.10,.29,312.99,.29,291.58,.23,262.64,.19,270.73,.19,273.46,.15,292.43,.14,289.11,.13,289.78,.11,258.94,.14,252.50,.18,250.88,.56,257.21,.26,270.00,.25,270.00
2019.07.02-02:00,1.73,4.54,1.46,2.00,1.12,7.33,.86,355.24,.50,347.96,.33,313.29,.35,294.88,.31,273.24,.26,276.21,.23,276.13,.15,280.65,.14,273.59,.14,274.62,.15,250.31,.18,250.54,.22,251.27,.57,256.70,.26,270.00,.26,270.00
2019.07.02-03:00,1.78,4.96,1.43,.52,1.10,4.25,.90,354.64,.53,347.72,.35,315.67,.38,300.26,.35,283.38,.29,283.26,.24,280.68,.16,272.69,.16,263.81,.15,264.10,.18,247.48,.21,250.77,.25,252.54,.58,256.34,.27,270.00,.26,270.00
2019.07.02-04:00,1.84,7.27,1.44,358.54,1.10,2.32,.91,356.90,.53,350.18,.34,320.47,.37,307.90,.35,294.24,.30,292.21,.23,287.07,.16,269.23,.18,260.95,.17,259.03,.20,247.77,.23,252.46,.26,254.61,.57,256.58,.27,270.00,.26,270.00
2019.07.02-05:00,1.87,9.60,1.49,357.10,1.11,2.88,.88,1.09,.51,354.20,.32,328.32,.35,318.28,.33,307.22,.28,304.03,.22,296.48,.17,270.80,.19,263.08,.17,257.88,.20,249.84,.23,255.34,.25,257.55,.55,257.19,.27,270.00,.26,270.00
2019.07.02-06:00,1.87,13.50,1.56,357.30,1.10,4.53,.85,4.64,.50,358.24,.32,339.99,.32,332.59,.31,324.06,.27,320.18,.21,311.18,.16,277.69,.18,268.97,.15,259.63,.19,253.85,.21,260.12,.22,262.12,.53,258.05,.26,270.00,.25,270.00
2019.07.02-07:00,1.81,17.74,1.61,359.61,1.09,5.95,.86,6.22,.53,1.31,.32,353.21,.30,350.00,.29,343.56,.27,338.99,.20,330.04,.14,288.60,.16,277.39,.12,262.39,.16,259.78,.18,267.19,.19,268.73,.51,259.60,.26,270.00,.25,270.00
2019.07.02-08:00,1.70,22.47,1.62,3.48,1.08,6.99,.88,6.60,.56,2.76,.33,3.19,.30,5.29,.29,359.76,.27,354.99,.20,347.81,.12,302.72,.13,289.07,.09,267.26,.13,269.41,.15,277.62,.16,278.02,.49,261.61,.26,270.00,.25,270.00
2019.07.02-09:00,1.57,27.27,1.58,7.57,1.06,7.57,.89,6.64,.58,2.63,.32,8.29,.29,16.81,.28,11.71,.27,8.53,.19,3.93,.10,319.02,.10,304.93,.07,279.11,.12,284.44,.13,291.41,.14,289.66,.48,263.25,.25,270.00,.25,270.00
2019.07.02-10:00,1.46,31.90,1.53,10.71,1.04,7.62,.90,6.03,.60,.93,.31,8.28,.25,25.76,.25,21.65,.24,21.91,.18,19.44,.09,333.03,.10,319.95,.06,294.37,.12,299.52,.13,303.81,.14,299.80,.48,264.46,.26,270.00,.25,270.00
2019.07.02-11:00,1.35,36.65,1.48,12.60,1.02,6.89,.91,4.22,.62,357.28,.29,.89,.19,27.78,.20,25.92,.19,31.29,.14,29.03,.09,334.48,.10,324.50,.07,297.16,.12,306.79,.13,309.48,.14,303.58,.51,265.31,.26,270.00,.25,270.00
2019.07.02-12:00,1.21,39.91,1.42,12.79,1.00,4.54,.93,1.62,.65,352.53,.29,348.27,.12,9.02,.13,14.20,.12,27.40,.09,21.72,.10,319.71,.10,314.16,.09,285.46,.13,303.99,.13,306.08,.14,298.71,.53,265.16,.26,270.00,.26,270.00
2019.07.02-13:00,1.03,37.72,1.33,10.77,.98,.52,.94,359.21,.69,348.17,.33,338.61,.12,324.56,.11,334.42,.07,343.89,.06,326.14,.13,300.99,.11,294.59,.13,271.73,.15,293.63,.15,294.93,.15,287.55,.54,263.87,.27,270.00,.26,270.00
2019.07.02-14:00,.85,25.31,1.25,6.04,.96,355.43,.92,357.26,.72,344.72,.38,335.04,.18,305.15,.15,305.45,.11,299.30,.11,285.54,.16,288.75,.15,278.34,.18,264.05,.18,283.06,.17,283.45,.19,277.58,.55,261.76,.27,270.00,.26,270.00
2019.07.02-15:00,.79,4.09,1.21,360.00,.97,350.60,.90,355.91,.75,342.91,.42,336.80,.25,304.38,.21,299.85,.16,292.37,.16,279.28,.19,283.00,.18,269.07,.23,261.15,.22,276.24,.21,275.94,.23,271.66,.56,259.52,.27,270.00,.26,270.00
2019.07.02-16:00,.89,347.96,1.21,354.81,1.00,346.80,.87,355.07,.77,343.26,.45,342.32,.28,309.95,.25,303.01,.19,295.06,.18,280.34,.21,280.88,.21,264.08,.27,260.87,.24,272.84,.24,271.96,.26,268.86,.58,258.03,.28,270.00,.27,270.00
2019.07.02-17:00,1.07,339.52,1.26,350.75,1.08,344.49,.86,354.76,.77,345.90,.45,350.52,.30,318.25,.26,309.67,.19,300.77,.19,283.36,.20,280.33,.23,261.55,.28,262.15,.25,271.68,.25,270.31,.28,268.06,.59,257.67,.29,270.00,.28,270.00
2019.07.02-18:00,1.36,335.26,1.36,348.41,1.18,344.96,.85,355.64,.75,350.43,.42,.33,.28,327.46,.25,317.62,.18,307.23,.18,287.36,.19,280.92,.23,261.89,.28,265.48,.24,272.69,.25,270.64,.28,268.85,.60,258.22,.29,270.00,.28,270.00
2019.07.02-19:00,1.68,337.28,1.44,349.25,1.24,348.59,.84,358.46,.71,356.04,.37,9.81,.26,336.41,.22,325.67,.17,313.05,.17,292.24,.17,283.14,.23,265.85,.26,271.83,.22,276.43,.24,273.04,.27,271.08,.60,259.24,.30,270.00,.28,270.00
2019.07.02-20:00,1.92,343.65,1.47,351.00,1.26,352.61,.83,.13,.70,358.79,.32,13.62,.24,341.99,.21,330.86,.16,316.17,.16,296.88,.15,286.21,.22,272.31,.24,280.53,.20,282.22,.22,276.61,.25,273.83,.59,260.03,.29,270.00,.28,270.00
2019.07.02-21:00,2.10,351.08,1.52,351.99,1.28,355.58,.84,359.93,.71,357.73,.28,8.70,.22,341.00,.19,329.28,.16,312.82,.17,298.54,.14,287.98,.21,279.97,.22,290.82,.18,289.51,.20,281.00,.22,276.93,.58,260.38,.29,270.00,.28,270.00
2019.07.02-22:00,2.22,359.07,1.57,354.14,1.28,359.04,.85,.89,.73,356.85,.25,356.52,.20,335.17,.18,321.66,.17,304.12,.18,295.77,.14,284.19,.20,285.21,.19,299.19,.15,294.28,.18,283.48,.21,278.63,.59,261.06,.29,270.00,.28,270.00
2019.07.02-23:00,2.27,5.40,1.64,355.23,1.29,.27,.85,.52,.76,354.40,.26,336.92,.21,323.76,.19,310.06,.20,295.44,.20,291.08,.15,275.41,.19,285.55,.16,301.79,.13,292.12,.17,281.11,.20,276.75,.59,261.38,.29,270.00,.28,270.00
