2019.07.03-01:00,.39,213.87,.20,280.14,.21,213.77,.23,222.06,.41,248.53,.28,282.69,.33,296.16,.37,300.17,.38,304.50,.41,308.14,.42,307.03,.44,313.87,.44,313.16,.41,306.54,.43,305.58,.45,303.72,.85,269.21,.31,270.00,.29,270.00
2019.07.03-02:00,.35,220.21,.16,279.34,.25,217.12,.28,228.31,.45,256.90,.28,288.09,.34,299.32,.39,302.40,.40,303.53,.43,303.37,.45,301.75,.44,312.63,.43,310.65,.41,302.94,.43,303.03,.44,302.07,.86,268.81,.31,270.00,.29,270.00
2019.07.03-03:00,.36,228.25,.14,274.39,.28,221.12,.30,233.67,.45,265.67,.24,294.64,.32,303.63,.38,305.96,.41,303.57,.44,299.40,.47,298.33,.44,310.92,.42,306.91,.41,299.00,.42,299.97,.43,299.68,.86,269.51,.31,270.00,.29,270.00
2019.07.03-04:00,.47,240.66,.19,270.40,.29,228.49,.30,239.36,.43,274.83,.19,301.75,.27,308.05,.35,310.11,.39,304.56,.45,297.04,.50,297.74,.44,310.50,.42,304.67,.41,297.30,.41,298.55,.42,298.56,.85,270.99,.30,270.00,.29,270.00
2019.07.03-05:00,.51,245.24,.17,267.19,.27,231.40,.26,242.88,.36,287.01,.11,318.18,.20,314.22,.30,316.25,.37,306.94,.45,297.14,.52,300.66,.46,312.72,.44,305.68,.43,299.11,.41,299.81,.41,299.62,.80,272.38,.29,270.00,.28,270.00
2019.07.03-06:00,.44,242.32,.08,229.96,.22,231.02,.20,247.40,.28,304.82,.04,8.36,.15,320.17,.27,324.13,.37,311.26,.48,300.67,.55,306.76,.48,318.01,.47,310.55,.45,304.66,.42,304.36,.41,303.50,.72,273.45,.27,270.00,.26,270.00
2019.07.03-07:00,.31,229.35,.13,157.05,.16,223.87,.14,247.83,.20,329.60,.07,95.56,.10,331.22,.23,337.60,.35,319.27,.47,306.92,.54,315.16,.49,325.56,.47,317.16,.44,311.97,.40,310.77,.39,309.09,.66,276.37,.26,270.00,.25,270.00
2019.07.03-08:00,.21,202.89,.22,147.39,.13,222.02,.12,252.08,.17,349.24,.09,121.20,.07,330.85,.20,348.43,.34,328.12,.46,313.46,.52,323.44,.48,333.82,.47,324.87,.43,320.50,.38,318.73,.37,316.42,.58,280.91,.24,270.00,.23,270.00
2019.07.03-09:00,.12,144.19,.24,139.91,.08,233.94,.11,276.29,.19,2.70,.06,125.12,.09,332.14,.20,357.73,.34,337.97,.44,320.96,.49,332.35,.47,342.56,.46,333.25,.42,329.83,.36,327.38,.34,324.33,.52,284.61,.23,270.00,.22,270.00
2019.07.03-10:00,.16,68.71,.21,134.83,.04,261.69,.11,298.21,.20,10.60,.03,117.73,.11,337.28,.19,7.88,.33,347.77,.42,328.24,.46,342.23,.47,351.09,.46,341.42,.41,338.98,.34,335.40,.33,331.42,.49,286.99,.23,270.00,.22,270.00
2019.07.03-11:00,.29,46.08,.18,140.55,.02,235.60,.10,310.71,.19,23.71,.02,122.64,.11,338.27,.17,14.56,.31,353.97,.39,332.41,.43,350.20,.47,357.25,.48,348.02,.42,346.42,.35,341.47,.33,336.68,.48,287.30,.22,270.00,.22,270.00
2019.07.03-12:00,.38,50.64,.21,162.40,.04,125.93,.07,339.00,.18,44.30,.01,126.46,.11,334.19,.13,10.89,.28,355.19,.37,331.69,.40,353.70,.47,.49,.49,352.17,.42,351.05,.35,344.40,.34,339.12,.49,286.49,.23,270.00,.22,270.00
2019.07.03-13:00,.39,60.94,.26,188.55,.07,104.94,.09,10.85,.19,61.50,.01,32.02,.12,328.59,.09,346.80,.23,351.42,.35,326.66,.35,351.50,.44,.45,.47,353.14,.41,351.77,.35,343.12,.35,338.30,.50,286.19,.23,270.00,.22,270.00
2019.07.03-14:00,.37,70.28,.31,212.28,.08,93.03,.11,21.78,.17,77.40,.02,335.03,.13,321.98,.10,309.47,.19,339.68,.35,319.48,.31,342.61,.41,356.12,.46,350.68,.40,348.25,.36,338.31,.37,335.11,.51,285.65,.22,270.00,.21,270.00
2019.07.03-15:00,.35,78.14,.34,231.71,.06,87.68,.11,24.13,.14,101.34,.04,308.12,.15,313.71,.16,292.42,.21,323.09,.39,313.97,.31,330.43,.39,349.64,.45,347.33,.39,343.63,.37,333.66,.38,332.21,.51,283.74,.22,270.00,.21,270.00
2019.07.03-16:00,.36,85.24,.36,247.12,.04,85.12,.09,25.80,.11,139.80,.07,306.77,.19,311.42,.23,291.76,.26,314.70,.45,313.30,.34,321.94,.38,345.07,.44,346.33,.39,341.65,.37,331.94,.37,331.38,.50,280.70,.21,270.00,.20,270.00
2019.07.03-17:00,.30,88.28,.40,264.01,.02,23.53,.07,18.34,.11,181.30,.09,314.43,.21,314.96,.27,295.80,.29,314.18,.49,316.81,.36,319.70,.35,344.31,.43,348.83,.38,343.36,.37,333.79,.37,333.42,.49,278.11,.21,270.00,.20,270.00
2019.07.03-18:00,.27,95.60,.41,281.51,.03,3.47,.06,18.46,.13,210.09,.08,324.99,.20,319.62,.29,300.28,.30,316.68,.49,322.63,.36,321.89,.34,346.18,.42,353.32,.39,347.53,.38,338.73,.38,338.32,.48,276.54,.21,270.00,.20,270.00
2019.07.03-19:00,.33,107.63,.35,304.00,.04,48.46,.03,40.67,.16,229.23,.08,330.62,.21,321.51,.32,304.87,.31,318.62,.47,328.92,.35,326.81,.33,350.90,.41,359.97,.41,354.04,.41,346.60,.40,346.36,.46,277.08,.20,270.00,.20,270.00
2019.07.03-20:00,.44,111.21,.29,337.50,.08,83.14,.04,87.35,.17,243.60,.09,338.71,.23,325.64,.36,312.39,.32,322.26,.43,336.00,.33,333.51,.30,358.08,.40,8.41,.42,1.74,.42,355.98,.42,356.16,.46,280.58,.20,270.00,.20,270.00
2019.07.03-21:00,.51,112.35,.32,9.52,.14,92.03,.08,98.37,.15,258.26,.11,354.86,.24,336.58,.38,324.88,.32,331.67,.39,346.16,.31,340.84,.28,4.46,.37,15.87,.42,8.53,.43,4.78,.42,5.48,.46,284.69,.20,270.00,.20,270.00
2019.07.03-22:00,.45,118.37,.36,20.08,.15,95.40,.08,97.46,.16,279.44,.14,1.80,.24,348.94,.39,340.29,.32,344.68,.35,358.47,.31,346.50,.27,6.47,.35,19.97,.42,13.25,.43,11.83,.41,13.12,.45,287.78,.20,270.00,.20,270.00
2019.07.03-23:00,.32,128.48,.37,21.51,.14,100.03,.07,98.08,.18,295.96,.16,8.12,.22,1.92,.37,356.19,.30,358.18,.31,10.03,.32,347.67,.26,2.03,.32,18.52,.41,14.40,.42,15.45,.39,17.14,.43,289.86,.19,270.00,.20,270.00
2019.07.03-24:00,.15,146.56,.37,20.73,.13,111.95,.06,115.86,.19,306.47,.16,14.29,.19,11.35,.33,7.89,.25,5.74,.25,15.14,.33,345.66,.27,354.03,.29,12.68,.41,13.56,.41,16.76,.38,18.34,.41,290.80,.19,270.00,.19,270.00
2019.07.04-01:00,.06,248.24,.35,25.28,.12,126.36,.04,139.03,.21,319.94,.16,16.75,.17,11.86,.30,11.37,.20,359.85,.18,7.94,.34,344.02,.27,347.52,.27,6.78,.40,13.59,.40,18.06,.36,18.79,.39,289.85,.18,270.00,.19,270.00
2019.07.04-02:00,.20,322.07,.35,31.90,.07,129.26,.01,316.96,.26,335.60,.18,15.46,.17,5.94,.27,8.74,.18,340.25,.14,342.86,.34,342.00,.26,339.39,.24,357.41,.38,12.46,.37,18.01,.33,17.65,.37,287.50,.18,270.00,.19,270.00
2019.07.04-03:00,.34,344.41,.32,39.88,.02,25.83,.08,332.61,.32,347.70,.21,15.64,.18,1.63,.25,5.19,.20,323.76,.15,315.64,.33,339.68,.28,329.52,.24,342.79,.35,8.15,.34,15.32,.30,14.31,.35,284.07,.18,270.00,.19,270.00
2019.07.04-04:00,.40,353.50,.24,50.23,.08,337.69,.14,335.72,.36,356.73,.23,20.38,.20,2.41,.25,4.58,.24,320.18,.19,305.92,.32,339.54,.31,324.03,.28,331.63,.35,2.73,.33,11.70,.29,10.88,.31,280.63,.17,270.00,.18,270.00
2019.07.04-05:00,.42,2.85,.16,65.89,.13,338.77,.17,340.44,.37,6.06,.25,28.91,.21,6.99,.24,7.00,.27,323.88,.23,307.10,.32,342.68,.35,325.34,.32,329.14,.35,.08,.33,10.20,.29,10.15,.28,278.92,.17,270.00,.18,270.00
2019.07.04-06:00,.46,20.62,.13,90.63,.17,351.46,.18,348.83,.37,17.07,.26,37.38,.23,12.42,.24,10.27,.30,330.65,.27,314.15,.31,349.16,.37,332.77,.36,334.20,.37,2.35,.34,12.52,.31,13.19,.25,280.07,.16,270.00,.17,270.00
2019.07.04-07:00,.53,38.59,.14,109.74,.20,8.47,.20,359.72,.37,29.90,.27,46.09,.24,20.13,.24,15.97,.33,339.88,.30,325.44,.31,358.71,.38,344.66,.38,344.38,.40,8.57,.37,17.39,.34,18.12,.22,285.44,.14,270.00,.16,270.00
2019.07.04-08:00,.57,46.45,.10,110.67,.24,11.16,.23,359.91,.35,35.79,.26,49.75,.26,25.98,.25,21.31,.36,350.14,.34,338.86,.33,9.03,.40,358.53,.42,356.75,.44,16.22,.42,22.97,.39,23.44,.18,295.76,.13,270.00,.14,270.00
2019.07.04-09:00,.59,50.02,.07,45.79,.30,11.61,.29,1.49,.35,37.79,.26,51.76,.28,33.36,.26,28.26,.39,1.48,.38,353.09,.36,18.92,.44,10.76,.46,8.01,.49,22.90,.47,27.25,.45,27.26,.16,309.00,.11,270.00,.13,270.00
2019.07.04-10:00,.64,46.54,.20,14.44,.39,17.39,.36,10.96,.38,43.18,.29,57.62,.30,43.77,.27,37.46,.41,13.48,.41,6.83,.39,28.31,.46,20.30,.49,16.98,.53,28.02,.52,30.11,.50,29.66,.17,319.90,.11,270.00,.12,270.00
2019.07.04-11:00,.71,40.54,.33,12.10,.45,27.96,.42,24.83,.40,54.98,.30,66.19,.30,51.78,.27,42.70,.43,22.25,.42,16.42,.39,35.15,.47,27.23,.51,23.46,.55,31.61,.54,32.23,.53,31.68,.19,327.84,.10,270.00,.12,270.00
2019.07.04-12:00,.71,43.64,.34,16.73,.47,38.79,.44,35.33,.39,66.00,.28,66.84,.29,47.88,.26,35.07,.45,24.28,.43,18.99,.37,36.66,.45,31.47,.49,27.11,.54,33.67,.55,34.09,.54,33.99,.20,335.05,.10,270.00,.11,270.00
2019.07.04-13:00,.67,49.57,.27,22.19,.44,45.86,.42,41.21,.32,74.53,.23,59.27,.27,36.20,.26,21.64,.45,23.86,.43,17.77,.34,32.38,.41,31.86,.46,26.97,.51,33.14,.53,34.35,.53,35.03,.20,342.72,.09,270.00,.11,270.00
2019.07.04-14:00,.72,46.57,.26,10.94,.39,43.49,.37,40.29,.22,76.41,.19,43.24,.26,24.00,.27,11.77,.43,24.72,.42,15.73,.31,24.69,.37,28.80,.42,23.89,.48,30.44,.50,32.90,.50,34.40,.18,349.22,.09,270.00,.10,270.00
2019.07.04-15:00,.75,37.09,.30,351.91,.35,34.45,.33,34.61,.14,66.72,.19,23.13,.27,14.29,.28,6.18,.39,26.52,.41,13.65,.29,16.47,.33,24.16,.38,19.91,.44,26.96,.47,30.73,.47,32.92,.16,352.03,.09,270.00,.10,270.00
2019.07.04-16:00,.72,37.26,.34,339.68,.31,25.03,.29,27.32,.09,25.67,.22,4.15,.29,4.27,.29,359.51,.34,25.47,.39,10.88,.29,9.82,.29,20.11,.36,17.33,.41,24.50,.44,29.36,.44,31.97,.14,352.29,.09,270.00,.10,270.00
2019.07.04-17:00,.64,46.46,.37,335.48,.30,16.37,.28,18.97,.14,345.35,.29,354.32,.34,357.00,.32,353.69,.30,20.26,.38,8.31,.29,7.27,.25,18.73,.33,17.89,.39,24.86,.42,30.39,.42,33.21,.12,349.41,.10,270.00,.11,270.00
2019.07.04-18:00,.57,57.62,.40,335.53,.30,12.02,.29,14.80,.21,341.80,.37,354.97,.40,357.14,.36,354.31,.28,15.79,.38,8.11,.29,8.60,.23,18.59,.30,19.73,.37,26.61,.40,32.71,.40,35.75,.11,347.20,.10,270.00,.11,270.00
2019.07.04-19:00,.51,67.89,.42,339.34,.28,15.68,.28,18.65,.24,348.32,.41,2.30,.43,3.85,.37,1.95,.27,17.67,.38,11.94,.30,12.51,.23,17.83,.30,20.41,.37,27.56,.40,34.26,.40,37.69,.11,349.89,.10,270.00,.11,270.00
2019.07.04-20:00,.42,77.82,.44,340.45,.23,15.18,.24,17.25,.26,348.31,.42,7.09,.44,9.97,.38,9.68,.26,20.65,.39,17.45,.32,18.16,.26,18.60,.32,21.74,.39,28.81,.41,35.83,.41,39.64,.10,4.54,.10,270.00,.11,270.00
2019.07.04-21:00,.30,81.19,.48,344.05,.20,9.37,.22,10.07,.29,346.83,.43,10.33,.45,15.47,.38,16.91,.26,23.62,.41,23.32,.36,23.88,.30,20.28,.35,23.28,.41,30.04,.43,37.09,.43,41.17,.11,24.52,.09,270.00,.10,270.00
2019.07.04-22:00,.22,69.16,.55,353.34,.19,10.30,.23,8.94,.33,351.68,.44,17.01,.44,22.88,.36,24.78,.26,26.72,.41,29.04,.38,28.25,.34,21.99,.39,24.65,.44,31.21,.44,38.14,.44,42.30,.12,37.53,.09,270.00,.10,270.00
2019.07.04-23:00,.23,34.95,.65,1.99,.20,11.38,.26,8.80,.36,356.97,.42,23.80,.42,28.22,.33,27.89,.24,22.68,.40,31.49,.39,31.26,.36,24.37,.40,27.01,.44,33.45,.45,40.29,.45,44.50,.13,44.95,.08,270.00,.10,270.00
2019.07.04-24:00,.37,6.78,.72,5.31,.22,1.93,.28,2.83,.39,358.55,.40,27.60,.40,29.12,.31,24.09,.25,12.46,.38,31.43,.39,34.51,.36,28.25,.40,30.85,.43,36.86,.44,43.53,.44,47.74,.13,46.93,.08,270.00,.10,270.00
2019.07.05-01:00,.50,356.11,.73,6.92,.25,354.15,.31,359.09,.42,2.70,.38,33.79,.39,31.79,.30,22.38,.26,9.78,.37,33.78,.37,37.06,.36,30.53,.38,32.52,.40,37.95,.40,44.48,.40,48.91,.11,43.19,.09,270.00,.11,270.00
2019.07.05-02:00,.64,351.40,.74,5.25,.31,346.68,.34,352.62,.44,4.37,.35,37.99,.37,33.72,.28,20.03,.27,8.52,.33,34.82,.34,35.68,.34,28.14,.35,29.51,.36,34.55,.36,41.35,.36,46.67,.09,47.04,.09,270.00,.11,270.00
2019.07.05-03:00,.79,354.91,.81,1.89,.41,342.73,.39,343.27,.46,.97,.29,34.57,.33,30.07,.26,11.07,.27,1.29,.27,28.59,.30,30.38,.32,23.99,.33,25.35,.33,29.81,.32,36.71,.31,43.08,.08,60.93,.09,270.00,.11,270.00
2019.07.05-04:00,.86,6.80,.88,3.39,.48,346.78,.45,340.08,.47,358.91,.25,23.53,.30,20.89,.27,358.65,.29,352.05,.25,14.35,.29,22.08,.31,20.72,.31,22.85,.31,26.39,.30,32.78,.29,39.71,.07,80.91,.08,270.00,.10,270.00
2019.07.05-05:00,.87,18.14,.94,8.05,.49,355.70,.50,344.15,.47,1.13,.22,13.91,.29,15.28,.29,352.86,.32,349.24,.28,3.54,.31,14.36,.32,18.36,.32,21.37,.30,23.81,.29,29.24,.28,36.00,.06,107.27,.08,270.00,.10,270.00
2019.07.05-06:00,.87,22.59,1.01,10.62,.50,2.53,.54,348.90,.46,3.15,.21,9.43,.27,16.49,.30,354.43,.33,352.77,.31,2.28,.36,12.79,.35,19.24,.33,22.70,.32,24.05,.31,28.46,.30,34.47,.07,122.23,.08,270.00,.10,270.00
2019.07.05-07:00,.86,15.52,1.13,7.58,.59,3.67,.61,350.19,.49,1.42,.23,6.80,.24,20.01,.28,.14,.33,359.61,.34,8.14,.41,17.92,.38,25.23,.35,29.05,.34,29.53,.34,32.99,.34,38.02,.07,118.08,.08,270.00,.09,270.00
2019.07.05-08:00,.95,2.85,1.26,4.38,.75,4.13,.69,352.67,.54,.99,.26,7.22,.23,22.67,.28,5.78,.34,5.89,.38,15.39,.47,25.01,.42,32.44,.39,36.68,.38,36.67,.39,39.32,.38,43.44,.08,98.12,.07,270.00,.08,270.00
2019.07.05-09:00,1.13,.19,1.30,8.54,.88,9.17,.74,1.32,.57,7.01,.29,11.38,.23,23.77,.31,7.04,.38,8.22,.42,19.74,.53,30.96,.47,37.67,.42,42.02,.41,41.78,.43,43.90,.43,47.35,.11,79.44,.05,270.00,.07,270.00
2019.07.05-10:00,1.32,3.77,1.29,15.61,.96,15.38,.75,11.77,.58,15.10,.32,16.38,.24,24.08,.35,7.95,.41,10.63,.45,25.31,.57,38.29,.50,43.29,.45,46.94,.45,45.85,.47,47.40,.48,50.20,.14,63.54,.04,270.00,.06,270.00
2019.07.05-11:00,1.51,8.81,1.29,20.12,1.03,19.92,.77,20.26,.61,21.80,.35,21.20,.25,24.54,.39,10.55,.44,14.34,.47,31.38,.59,44.81,.51,47.05,.46,49.32,.46,47.48,.49,49.08,.50,51.72,.19,56.81,.03,270.00,.04,270.00
2019.07.05-12:00,1.63,13.93,1.28,21.79,1.04,23.09,.76,25.78,.62,25.69,.36,23.42,.26,22.29,.43,12.24,.47,16.24,.48,33.91,.57,47.12,.50,46.13,.44,46.57,.46,45.23,.49,48.15,.50,51.51,.24,60.16,.02,270.00,.03,270.00
2019.07.05-13:00,1.62,18.58,1.23,22.25,1.00,24.62,.72,27.35,.61,25.79,.36,21.78,.26,16.73,.44,13.20,.48,16.46,.46,33.40,.53,46.58,.47,42.52,.42,40.67,.44,40.84,.47,45.75,.49,50.30,.27,64.69,.01,270.00,.01,270.00
2019.07.05-14:00,1.58,21.81,1.14,21.58,.93,22.45,.68,23.15,.60,21.17,.36,15.38,.25,6.46,.44,13.63,.49,15.99,.44,30.81,.49,45.17,.45,39.29,.41,35.21,.43,37.03,.45,43.62,.46,49.29,.27,67.58,.01,270.00,.01,270.00
2019.07.05-15:00,1.58,22.43,1.05,19.27,.88,16.89,.66,14.91,.60,14.78,.36,6.96,.25,353.02,.41,13.16,.48,15.17,.42,25.92,.44,43.02,.43,37.32,.39,31.64,.41,34.87,.42,42.46,.42,48.95,.25,68.79,.02,270.00,.02,270.00
2019.07.05-16:00,1.56,24.17,.97,16.88,.88,11.16,.69,7.25,.60,9.73,.36,358.11,.28,338.81,.37,9.18,.46,12.26,.40,17.00,.39,37.90,.40,35.40,.38,29.22,.39,33.84,.38,41.96,.38,49.00,.22,70.01,.03,270.00,.03,270.00
2019.07.05-17:00,1.46,26.51,.91,12.29,.88,6.02,.75,1.58,.61,5.51,.40,349.74,.37,329.75,.35,1.22,.44,8.19,.41,7.46,.36,28.89,.38,32.55,.36,27.14,.37,33.28,.35,41.68,.34,49.07,.20,74.51,.04,270.00,.03,270.00
2019.07.05-18:00,1.30,27.20,.90,5.12,.87,2.68,.81,.34,.61,4.51,.44,347.22,.44,329.99,.32,357.59,.41,9.53,.42,5.86,.35,22.85,.36,31.00,.36,26.25,.36,33.66,.33,41.63,.31,48.79,.17,77.72,.05,270.00,.04,270.00
2019.07.05-19:00,1.19,21.32,.97,357.81,.86,359.21,.83,1.31,.60,4.35,.47,347.73,.51,334.96,.30,356.88,.37,15.16,.40,10.44,.36,22.23,.36,31.86,.37,27.45,.36,35.65,.32,42.67,.30,49.09,.14,81.55,.05,270.00,.05,270.00
2019.07.05-20:00,1.29,12.03,1.06,354.58,.87,356.27,.83,2.33,.61,2.21,.52,348.44,.58,341.43,.31,355.36,.33,20.21,.39,16.41,.38,24.00,.38,33.64,.39,29.65,.37,38.18,.32,44.19,.30,49.72,.13,90.25,.05,270.00,.05,270.00
2019.07.05-21:00,1.57,9.34,1.08,356.18,.87,356.24,.81,3.93,.61,1.15,.54,352.05,.60,350.15,.32,357.50,.31,24.29,.39,21.48,.40,26.02,.40,34.77,.42,31.14,.39,39.46,.34,44.27,.31,48.71,.13,99.27,.05,270.00,.05,270.00
2019.07.05-22:00,1.61,9.41,1.06,358.26,.87,357.38,.79,5.22,.61,1.69,.52,357.76,.57,359.74,.33,1.09,.30,25.01,.40,23.39,.44,27.26,.42,35.39,.45,32.27,.42,40.03,.36,43.52,.33,46.72,.14,105.00,.05,270.00,.04,270.00
2019.07.05-23:00,1.80,10.75,1.12,355.97,.92,356.69,.80,4.19,.61,1.81,.49,2.98,.53,8.46,.32,4.79,.29,25.71,.41,25.73,.46,30.65,.43,38.47,.47,35.61,.43,42.54,.37,44.45,.35,46.14,.14,104.01,.05,270.00,.05,270.00
2019.07.05-24:00,1.90,12.41,1.29,354.50,1.01,357.81,.82,4.97,.60,3.67,.44,9.87,.47,17.32,.28,10.91,.26,29.78,.40,29.17,.46,34.79,.42,41.93,.46,39.40,.42,45.59,.37,45.67,.34,45.82,.12,100.07,.05,270.00,.05,270.00
2019.07.06-01:00,1.94,14.28,1.44,356.76,1.07,1.09,.82,6.67,.60,3.55,.41,10.54,.41,18.67,.25,7.33,.22,22.98,.39,26.47,.44,34.10,.39,41.64,.44,41.16,.39,47.88,.34,47.09,.32,46.46,.12,101.62,.05,270.00,.05,270.00
2019.07.06-02:00,1.90,12.89,1.53,359.97,1.07,4.00,.79,6.03,.61,359.03,.41,1.55,.38,10.97,.24,353.30,.20,2.74,.38,18.42,.43,29.09,.36,37.28,.40,40.82,.35,49.55,.31,49.14,.30,48.49,.12,108.59,.05,270.00,.05,270.00
2019.07.06-03:00,1.90,8.44,1.57,3.35,1.05,5.29,.76,2.99,.63,353.18,.44,350.29,.36,.77,.26,340.14,.22,342.78,.37,10.65,.41,24.31,.33,32.05,.37,40.41,.31,51.76,.27,52.26,.26,51.93,.10,115.84,.05,270.00,.05,270.00
2019.07.06-04:00,1.98,6.12,1.57,7.86,1.01,6.14,.72,.08,.64,349.31,.48,342.69,.37,351.39,.29,332.62,.25,329.87,.37,3.59,.39,20.44,.30,26.22,.32,39.33,.26,53.49,.22,55.39,.22,55.85,.07,128.34,.05,270.00,.06,270.00
2019.07.06-05:00,2.08,5.48,1.53,10.62,.99,5.36,.68,356.76,.63,346.91,.49,339.23,.39,344.94,.33,330.90,.30,324.88,.37,357.50,.38,16.78,.29,17.83,.29,33.71,.21,48.99,.18,52.67,.18,55.24,.06,144.60,.05,270.00,.06,270.00
2019.07.06-06:00,2.22,5.14,1.48,9.76,1.01,2.18,.68,351.91,.63,344.82,.45,338.84,.39,342.40,.34,332.82,.32,325.89,.37,355.07,.39,14.89,.31,10.83,.30,25.51,.20,37.13,.16,40.73,.16,46.18,.05,150.20,.05,270.00,.06,270.00
2019.07.06-07:00,2.35,5.17,1.50,6.45,1.08,359.93,.73,350.00,.63,345.32,.40,342.30,.37,344.05,.34,337.21,.34,331.24,.39,355.79,.40,15.52,.35,9.80,.33,22.28,.23,29.77,.18,31.98,.17,38.48,.05,148.38,.04,270.00,.06,270.00
2019.07.06-08:00,2.45,5.79,1.61,3.05,1.18,359.17,.81,351.18,.65,346.72,.35,345.25,.37,345.58,.37,341.24,.38,338.10,.42,357.94,.43,18.27,.39,14.51,.37,25.65,.27,31.42,.22,33.01,.20,38.92,.05,135.72,.04,270.00,.05,270.00
2019.07.06-09:00,2.55,9.37,1.66,3.80,1.24,.33,.85,353.91,.65,348.02,.32,346.71,.38,348.85,.40,347.61,.42,348.55,.46,5.20,.47,23.92,.44,22.50,.42,32.24,.32,36.22,.27,36.66,.25,41.15,.04,106.45,.03,270.00,.04,270.00
2019.07.06-10:00,2.60,14.45,1.64,7.01,1.27,1.98,.89,356.32,.69,348.61,.32,346.73,.41,353.54,.44,355.40,.46,.30,.49,14.30,.50,29.26,.48,29.24,.46,37.44,.36,39.11,.31,38.21,.29,41.44,.06,71.06,.02,270.00,.04,270.00
2019.07.06-11:00,2.55,19.99,1.60,10.32,1.29,4.31,.93,359.63,.75,351.76,.36,349.44,.45,359.59,.49,2.84,.50,10.11,.51,21.31,.53,31.52,.51,32.71,.48,39.53,.39,38.91,.34,37.09,.32,39.70,.11,64.46,.01,270.00,.02,270.00
2019.07.06-12:00,2.40,24.72,1.54,11.81,1.30,6.50,.93,3.40,.78,356.27,.41,351.96,.49,3.99,.53,7.76,.54,16.02,.52,24.53,.54,31.14,.52,34.10,.48,39.72,.40,37.30,.37,35.41,.35,38.02,.15,65.56,.00,90.00,.01,270.00
2019.07.06-13:00,2.19,29.49,1.47,12.38,1.29,8.48,.90,6.33,.80,359.12,.46,350.71,.50,4.32,.55,9.34,.54,18.65,.51,25.27,.53,30.68,.52,35.95,.48,40.54,.41,36.84,.38,35.35,.36,38.15,.17,62.03,.00,90.00,.01,270.00
2019.07.06-14:00,1.97,34.29,1.41,12.67,1.28,9.69,.88,6.41,.82,359.33,.53,347.54,.50,1.16,.54,8.45,.51,19.26,.47,24.92,.49,31.04,.49,39.05,.45,42.66,.40,37.88,.37,36.93,.35,39.92,.17,53.17,.00,270.00,.02,270.00
2019.07.06-15:00,1.74,35.22,1.40,10.57,1.27,8.59,.90,2.61,.86,357.42,.59,344.98,.50,356.54,.53,6.01,.47,17.58,.43,21.88,.44,29.27,.43,40.19,.41,42.82,.37,37.27,.35,37.35,.33,40.95,.17,48.92,.01,270.00,.02,270.00
2019.07.06-16:00,1.49,31.52,1.42,7.04,1.27,5.59,.95,357.06,.92,354.91,.65,343.50,.51,352.29,.52,2.44,.44,13.53,.40,15.32,.40,23.20,.38,36.33,.36,38.21,.33,32.77,.31,34.66,.28,39.48,.17,54.09,.02,270.00,.02,270.00
2019.07.06-17:00,1.32,24.93,1.40,3.02,1.25,1.43,1.03,352.30,.96,352.82,.67,343.00,.52,350.07,.52,359.85,.42,10.13,.40,9.51,.38,15.80,.34,29.30,.32,30.87,.31,26.56,.27,30.19,.24,36.04,.14,62.43,.02,270.00,.03,270.00
2019.07.06-18:00,1.24,13.81,1.41,357.77,1.25,356.03,1.11,349.98,1.00,351.77,.66,343.41,.51,349.91,.51,359.23,.41,8.07,.40,6.20,.37,9.46,.32,21.94,.30,23.86,.28,21.61,.24,26.64,.20,32.89,.12,70.82,.04,270.00,.04,270.00
2019.07.06-19:00,1.31,6.21,1.42,355.06,1.27,352.57,1.15,351.11,1.02,352.69,.63,343.94,.48,350.33,.49,359.45,.39,5.64,.41,4.13,.38,4.24,.31,14.90,.30,17.46,.27,17.88,.22,24.38,.17,30.84,.10,78.44,.05,270.00,.05,270.00
2019.07.06-20:00,1.49,.62,1.47,352.27,1.37,349.25,1.18,352.01,1.08,352.48,.63,342.05,.48,347.39,.50,357.39,.39,1.46,.43,3.19,.39,1.04,.33,10.25,.31,13.46,.26,16.52,.20,24.62,.15,31.64,.10,91.97,.05,270.00,.05,270.00
2019.07.06-21:00,1.68,.88,1.51,352.74,1.44,351.36,1.15,356.10,1.07,356.76,.60,344.47,.45,350.27,.48,1.26,.39,3.59,.44,7.88,.40,3.21,.35,10.15,.33,12.50,.27,16.44,.20,24.09,.14,29.10,.09,99.14,.06,270.00,.06,270.00
2019.07.06-22:00,1.91,1.22,1.65,352.09,1.55,353.23,1.13,358.51,1.06,.55,.57,346.59,.44,353.09,.46,5.12,.40,5.86,.45,13.08,.41,7.07,.38,13.04,.36,14.70,.27,19.27,.20,26.15,.15,28.89,.07,105.00,.06,270.00,.07,270.00
2019.07.06-23:00,2.09,2.20,1.82,353.07,1.62,356.39,1.11,.22,1.03,4.04,.55,347.98,.44,355.55,.45,7.47,.42,6.74,.47,16.33,.40,9.74,.39,15.85,.37,17.21,.28,22.27,.21,28.34,.16,29.22,.06,107.79,.06,270.00,.07,270.00
2019.07.06-24:00,2.19,3.85,1.88,355.52,1.61,.11,1.08,.89,.99,6.48,.56,348.93,.45,358.75,.44,9.87,.45,9.06,.47,19.79,.39,12.92,.39,19.62,.37,20.88,.27,26.40,.21,31.43,.17,30.47,.04,106.25,.07,270.00,.07,270.00
