2019.03.02-01:00,.42,301.31,.42,312.45,.35,356.82,.28,339.83,.19,348.29,.34,329.61,.25,340.50,.23,325.57,.33,328.94,.34,330.31,.39,325.52,.42,326.13,.46,317.43,.52,302.53,.53,296.94,.54,293.17,.74,271.04,.40,270.00,.38,270.00
2019.03.02-02:00,.41,297.83,.42,309.43,.28,351.77,.30,331.49,.21,327.90,.37,325.83,.27,330.02,.26,316.70,.35,325.45,.36,327.60,.40,322.90,.42,325.04,.47,317.55,.52,303.51,.53,297.52,.55,293.69,.76,270.90,.40,270.00,.39,270.00
2019.03.02-03:00,.42,301.78,.43,310.45,.22,344.70,.31,329.27,.24,319.53,.41,326.38,.30,326.01,.29,315.01,.36,324.73,.38,327.48,.40,321.41,.41,324.30,.46,317.29,.50,303.44,.52,297.34,.54,293.57,.77,271.43,.41,270.00,.39,270.00
2019.03.02-04:00,.41,306.06,.46,316.42,.16,333.57,.30,330.77,.26,318.05,.44,329.83,.33,326.61,.32,316.37,.37,325.50,.39,328.21,.39,320.95,.38,323.57,.43,316.95,.47,302.85,.50,296.98,.52,293.32,.77,272.27,.41,270.00,.40,270.00
2019.03.02-05:00,.39,310.27,.49,325.14,.12,311.72,.27,331.43,.27,317.93,.46,334.27,.35,328.78,.32,317.82,.36,326.20,.39,328.43,.38,321.36,.36,322.93,.39,316.13,.44,302.01,.47,296.70,.50,293.30,.76,273.16,.42,270.00,.40,270.00
2019.03.02-06:00,.39,315.84,.51,332.78,.14,291.57,.25,329.26,.29,318.29,.48,339.06,.36,331.56,.32,318.93,.34,326.25,.38,327.64,.38,322.09,.33,321.97,.35,314.31,.41,300.71,.44,296.21,.47,293.31,.74,274.01,.42,270.00,.40,270.00
2019.03.02-07:00,.40,321.49,.54,338.39,.20,284.99,.24,323.32,.31,318.25,.49,343.57,.35,334.38,.31,319.82,.32,325.49,.36,325.81,.37,322.26,.30,319.81,.32,310.94,.38,298.42,.42,295.04,.45,292.95,.73,275.17,.42,270.00,.40,270.00
2019.03.02-08:00,.37,319.31,.52,338.33,.28,278.14,.26,310.36,.35,315.35,.48,345.75,.34,333.80,.31,318.60,.29,322.18,.34,322.28,.37,320.83,.29,315.84,.30,306.25,.36,295.38,.40,293.48,.43,292.28,.71,276.89,.42,270.00,.40,270.00
2019.03.02-09:00,.29,319.17,.45,342.40,.34,278.58,.29,303.37,.39,315.83,.47,347.32,.34,332.25,.31,317.18,.29,317.35,.33,317.03,.37,317.57,.28,309.50,.30,300.28,.37,291.72,.40,291.24,.43,290.74,.70,277.84,.42,270.00,.40,270.00
2019.03.02-10:00,.16,305.86,.32,347.84,.37,277.82,.32,295.80,.41,314.86,.43,347.15,.33,329.14,.33,314.67,.30,311.74,.35,311.19,.39,313.92,.31,303.93,.32,296.30,.40,289.83,.42,289.95,.45,289.73,.69,277.86,.41,270.00,.39,270.00
2019.03.02-11:00,.12,261.13,.23,351.75,.40,283.51,.36,293.79,.42,314.38,.39,345.69,.31,325.24,.33,311.71,.32,306.81,.37,306.50,.42,311.19,.35,300.71,.37,294.88,.43,289.48,.45,289.40,.47,289.13,.68,276.75,.40,270.00,.39,270.00
2019.03.02-12:00,.19,244.73,.18,344.67,.46,291.99,.41,295.74,.42,314.31,.32,342.15,.29,318.45,.33,306.98,.33,301.58,.40,302.56,.46,309.24,.39,299.24,.41,295.28,.47,290.28,.47,289.70,.48,289.29,.67,275.47,.40,270.00,.38,270.00
2019.03.02-13:00,.26,250.02,.17,333.63,.52,303.90,.47,301.68,.43,316.52,.27,336.63,.28,312.05,.33,302.92,.34,297.73,.42,299.82,.48,308.09,.43,298.81,.44,296.49,.49,291.49,.49,290.42,.49,289.90,.66,273.96,.39,270.00,.38,270.00
2019.03.02-14:00,.32,255.91,.16,317.41,.55,315.26,.51,309.34,.43,321.46,.24,331.06,.29,308.98,.33,301.16,.35,296.21,.43,298.70,.49,308.28,.45,299.81,.46,298.65,.50,293.41,.49,291.94,.49,291.33,.65,272.43,.38,270.00,.37,270.00
2019.03.02-15:00,.37,264.71,.19,292.53,.55,324.20,.52,317.03,.42,327.96,.23,327.92,.31,311.09,.34,302.79,.34,297.48,.43,299.61,.48,310.21,.45,302.65,.46,302.16,.50,296.37,.49,294.57,.48,293.83,.63,271.03,.38,270.00,.37,270.00
2019.03.02-16:00,.38,274.22,.29,281.89,.51,330.72,.52,324.19,.42,335.16,.24,328.62,.33,317.27,.34,307.79,.34,301.83,.41,302.89,.46,314.18,.44,307.56,.44,307.14,.48,300.45,.47,298.30,.46,297.39,.62,269.99,.37,270.00,.36,270.00
2019.03.02-17:00,.42,275.79,.37,280.98,.45,335.82,.49,331.07,.40,342.88,.25,331.94,.35,325.15,.35,314.93,.34,308.62,.40,308.10,.43,319.54,.41,313.92,.40,312.95,.45,305.17,.45,302.78,.44,301.68,.61,269.91,.37,270.00,.36,270.00
2019.03.02-18:00,.48,281.90,.44,287.08,.39,339.44,.45,336.64,.38,349.26,.26,334.77,.36,331.91,.36,321.41,.34,315.19,.38,313.32,.39,324.47,.38,320.10,.35,318.27,.41,309.63,.41,307.30,.40,306.08,.59,271.36,.37,270.00,.36,270.00
2019.03.02-19:00,.56,292.14,.53,297.65,.37,340.28,.42,339.55,.35,352.64,.27,335.43,.36,336.71,.37,326.46,.36,320.78,.38,317.85,.36,327.82,.34,324.79,.30,321.86,.37,312.91,.38,311.01,.37,309.60,.58,273.33,.37,270.00,.36,270.00
2019.03.02-20:00,.63,301.98,.61,308.65,.37,339.79,.40,340.21,.31,353.36,.28,333.90,.37,339.67,.38,330.01,.37,325.16,.39,321.30,.34,328.78,.30,326.49,.27,322.17,.34,314.17,.35,312.98,.34,311.17,.57,274.84,.37,270.00,.36,270.00
2019.03.02-21:00,.66,310.42,.65,318.69,.35,340.24,.35,340.50,.26,353.47,.28,332.69,.35,342.30,.38,332.93,.37,328.74,.39,323.83,.33,327.23,.29,324.33,.26,318.51,.32,312.89,.33,312.40,.32,309.94,.56,275.38,.36,270.00,.35,270.00
2019.03.02-22:00,.67,319.38,.69,328.55,.33,342.35,.31,340.80,.20,351.65,.26,330.94,.31,343.92,.35,334.44,.35,330.68,.39,325.07,.33,323.00,.29,318.77,.27,312.24,.33,309.54,.33,309.53,.32,306.51,.56,274.95,.36,270.00,.35,270.00
2019.03.02-23:00,.71,330.47,.75,338.52,.33,345.65,.29,340.57,.18,342.81,.27,326.76,.29,341.44,.32,332.38,.32,329.25,.38,324.11,.34,316.44,.31,311.25,.30,305.59,.35,305.23,.35,305.43,.34,302.11,.57,273.48,.36,270.00,.35,270.00
2019.03.02-24:00,.73,339.60,.76,345.84,.32,345.73,.28,337.14,.18,325.78,.31,321.19,.28,333.64,.30,325.74,.30,323.70,.37,320.93,.35,309.50,.33,304.40,.34,301.35,.37,302.02,.36,301.97,.36,298.37,.57,271.58,.35,270.00,.34,270.00
2019.03.03-01:00,.68,345.48,.71,350.68,.26,340.02,.25,328.21,.21,307.98,.36,317.07,.29,324.18,.30,317.10,.29,316.08,.37,317.21,.38,304.51,.37,300.48,.38,300.51,.40,301.00,.39,300.20,.38,296.23,.58,269.46,.35,270.00,.34,270.00
2019.03.03-02:00,.59,350.56,.61,354.95,.21,330.73,.25,316.78,.26,299.27,.42,315.42,.33,317.09,.33,310.23,.30,309.56,.37,314.46,.41,302.19,.40,299.46,.42,301.75,.42,301.53,.40,299.87,.40,295.62,.58,266.84,.35,270.00,.33,270.00
2019.03.03-03:00,.47,358.23,.49,2.18,.16,320.63,.26,308.79,.32,298.20,.47,316.42,.37,313.93,.36,306.95,.31,305.89,.37,312.88,.43,301.48,.42,299.60,.44,303.41,.43,302.61,.40,300.32,.41,296.07,.58,264.72,.35,270.00,.33,270.00
2019.03.03-04:00,.34,9.60,.36,13.55,.12,303.19,.28,306.38,.36,301.59,.49,320.95,.40,315.51,.39,308.42,.33,306.65,.37,313.50,.43,302.17,.43,300.27,.44,304.99,.42,303.71,.39,300.96,.40,296.93,.58,263.54,.35,270.00,.33,270.00
2019.03.03-05:00,.21,16.13,.23,20.88,.15,283.26,.30,306.54,.39,306.03,.49,327.95,.41,320.54,.41,313.81,.33,311.46,.36,317.03,.42,304.64,.42,301.96,.42,306.82,.40,304.93,.37,301.66,.38,297.89,.58,263.13,.35,270.00,.34,270.00
2019.03.03-06:00,.13,355.07,.13,2.29,.23,281.35,.35,307.23,.41,309.59,.47,334.86,.40,326.50,.41,320.75,.33,317.97,.34,322.20,.39,308.57,.40,304.83,.40,309.10,.37,306.36,.35,302.34,.36,298.77,.58,263.36,.36,270.00,.34,270.00
2019.03.03-07:00,.15,316.68,.14,317.47,.33,287.24,.39,309.40,.44,313.16,.45,340.44,.38,331.88,.41,327.55,.31,324.24,.32,327.42,.37,312.89,.38,307.96,.37,311.11,.34,307.10,.33,301.97,.33,298.47,.58,264.02,.36,270.00,.35,270.00
2019.03.03-08:00,.22,299.94,.20,295.90,.40,291.56,.42,311.09,.46,316.24,.43,344.42,.36,335.11,.39,332.52,.30,327.77,.30,330.42,.36,315.93,.37,310.29,.35,312.16,.32,306.57,.31,300.23,.32,296.78,.59,265.08,.36,270.00,.35,270.00
2019.03.03-09:00,.32,298.54,.28,287.62,.46,294.75,.42,312.48,.46,319.86,.40,348.16,.33,337.21,.38,336.49,.30,329.07,.30,331.17,.36,317.51,.37,311.42,.34,311.84,.32,304.79,.31,297.48,.32,294.16,.59,265.26,.36,270.00,.35,270.00
2019.03.03-10:00,.45,304.40,.36,285.46,.51,297.77,.41,313.79,.45,324.21,.37,352.48,.30,338.85,.37,340.12,.30,329.13,.31,330.68,.38,318.00,.38,311.56,.35,310.68,.33,302.81,.33,295.00,.34,291.83,.61,264.51,.36,270.00,.35,270.00
2019.03.03-11:00,.59,310.01,.43,285.96,.55,301.40,.40,315.50,.44,328.18,.35,355.47,.28,338.63,.35,342.71,.30,328.05,.32,329.27,.38,317.50,.40,310.92,.37,309.23,.36,301.20,.36,293.38,.37,290.33,.63,263.61,.37,270.00,.36,270.00
2019.03.03-12:00,.73,316.34,.47,290.22,.59,307.88,.41,319.66,.45,331.62,.35,356.04,.27,335.35,.33,342.97,.30,325.41,.31,326.62,.38,316.11,.40,309.74,.38,307.74,.38,299.95,.38,292.44,.40,289.49,.65,262.87,.37,270.00,.36,270.00
2019.03.03-13:00,.79,321.62,.46,294.67,.59,315.00,.42,323.87,.44,333.98,.32,355.18,.26,327.81,.29,339.66,.29,319.39,.31,321.97,.38,314.09,.41,308.70,.40,306.97,.40,299.69,.41,292.79,.42,290.02,.67,263.18,.38,270.00,.37,270.00
2019.03.03-14:00,.81,325.38,.47,301.28,.59,321.74,.42,326.41,.43,334.46,.26,350.20,.25,315.64,.26,331.90,.30,311.58,.30,316.21,.39,312.37,.42,308.25,.41,306.94,.41,300.29,.43,294.16,.44,291.61,.67,264.42,.38,270.00,.37,270.00
2019.03.03-15:00,.81,328.42,.48,309.66,.60,328.20,.43,328.87,.41,334.73,.20,340.33,.25,304.92,.23,322.94,.32,307.15,.30,312.55,.38,312.08,.42,308.63,.41,307.39,.41,301.26,.42,295.95,.44,293.66,.66,266.36,.39,270.00,.37,270.00
2019.03.03-16:00,.79,330.76,.50,317.37,.60,333.98,.42,331.85,.38,335.88,.18,327.55,.27,301.03,.23,317.99,.34,308.30,.31,313.04,.37,313.94,.40,310.15,.39,308.53,.39,302.50,.41,298.04,.42,296.09,.64,268.70,.39,270.00,.37,270.00
2019.03.03-17:00,.82,332.46,.55,324.51,.57,338.93,.40,334.87,.36,337.36,.18,318.27,.30,303.47,.24,318.04,.36,313.25,.32,316.82,.35,317.91,.37,313.10,.36,310.78,.36,304.38,.38,300.79,.40,299.23,.61,270.99,.39,270.00,.37,270.00
2019.03.03-18:00,.86,334.52,.60,331.75,.50,343.84,.37,338.96,.34,340.25,.20,316.70,.32,309.60,.24,322.09,.37,320.47,.31,322.90,.33,323.82,.34,317.67,.33,314.26,.34,307.21,.37,304.51,.38,303.30,.59,272.99,.38,270.00,.37,270.00
2019.03.03-19:00,.90,336.16,.67,338.66,.45,347.72,.34,343.75,.33,344.39,.23,321.48,.34,318.16,.25,328.89,.37,329.32,.30,330.61,.31,331.00,.32,323.25,.30,318.02,.33,310.33,.36,308.36,.37,307.33,.57,273.76,.38,270.00,.36,270.00
2019.03.03-20:00,.91,335.05,.70,343.52,.39,347.85,.31,345.94,.33,347.02,.25,325.32,.36,325.33,.26,334.56,.37,337.34,.30,337.35,.29,337.29,.30,327.95,.29,320.51,.33,312.74,.36,311.41,.38,310.45,.55,273.67,.38,270.00,.36,270.00
2019.03.03-21:00,.87,332.42,.70,347.52,.33,344.11,.28,344.47,.32,347.33,.26,325.07,.37,329.08,.26,336.25,.35,342.21,.29,340.32,.28,339.94,.29,329.44,.29,320.10,.35,313.32,.37,312.64,.39,311.76,.54,273.28,.37,270.00,.36,270.00
2019.03.03-22:00,.80,333.44,.68,353.07,.30,339.61,.27,341.12,.31,346.14,.27,322.82,.38,330.13,.27,333.88,.34,343.06,.28,338.40,.27,337.74,.29,326.84,.30,316.56,.37,311.63,.39,311.52,.40,310.77,.54,271.97,.37,270.00,.36,270.00
2019.03.03-23:00,.71,341.03,.64,.99,.27,336.36,.26,336.88,.31,343.31,.30,319.52,.40,329.00,.29,328.93,.33,339.84,.28,332.14,.27,331.03,.30,320.85,.32,311.10,.39,308.49,.41,308.84,.42,308.23,.55,270.05,.37,270.00,.36,270.00
2019.03.03-24:00,.61,355.98,.58,9.84,.25,332.75,.27,332.09,.31,339.41,.33,316.19,.42,326.74,.32,323.77,.32,333.85,.29,323.38,.26,320.97,.31,312.59,.35,304.94,.42,304.92,.44,305.65,.45,305.17,.57,268.28,.38,270.00,.36,270.00
2019.03.04-01:00,.52,7.77,.50,16.08,.26,324.39,.31,327.01,.34,335.04,.37,313.91,.44,324.48,.34,319.79,.31,326.52,.30,314.29,.28,309.85,.33,304.17,.38,299.66,.46,301.87,.47,302.80,.48,302.36,.60,266.57,.38,270.00,.37,270.00
2019.03.04-02:00,.38,10.60,.35,16.52,.31,311.46,.37,321.21,.37,329.22,.42,311.72,.44,321.70,.36,316.22,.31,318.42,.32,306.82,.31,301.03,.37,297.80,.42,296.45,.49,299.98,.50,300.88,.50,300.33,.62,265.10,.38,270.00,.37,270.00
2019.03.04-03:00,.22,6.25,.18,8.10,.38,305.69,.42,318.70,.39,324.77,.46,310.99,.44,319.38,.38,313.82,.32,311.44,.35,302.45,.35,296.18,.40,293.91,.45,294.86,.50,298.67,.51,299.40,.51,298.67,.63,264.08,.39,270.00,.37,270.00
2019.03.04-04:00,.10,331.16,.10,312.02,.45,307.00,.45,319.06,.39,322.23,.49,312.10,.43,318.50,.38,313.32,.33,306.87,.38,300.84,.38,294.56,.42,292.08,.47,294.36,.50,297.76,.51,298.37,.51,297.50,.64,263.68,.39,270.00,.37,270.00
2019.03.04-05:00,.17,280.19,.20,274.09,.53,311.17,.48,320.28,.40,321.18,.50,315.13,.42,319.97,.36,315.19,.32,304.85,.38,301.23,.39,294.97,.43,291.79,.46,294.70,.49,297.44,.50,298.06,.49,297.12,.65,263.78,.39,270.00,.37,270.00
2019.03.04-06:00,.32,277.94,.37,274.27,.60,315.19,.50,320.78,.43,321.14,.51,319.73,.42,324.22,.34,319.90,.30,305.62,.35,303.59,.38,297.10,.41,292.82,.44,295.70,.47,297.72,.48,298.41,.48,297.45,.65,264.14,.38,270.00,.37,270.00
2019.03.04-07:00,.44,283.98,.55,278.14,.64,318.24,.51,320.50,.45,322.16,.51,325.52,.41,330.91,.31,327.46,.27,309.58,.33,308.28,.37,301.08,.39,295.12,.41,297.12,.45,298.40,.47,299.13,.47,298.10,.65,264.48,.38,270.00,.37,270.00
2019.03.04-08:00,.50,291.17,.68,281.35,.62,320.39,.52,319.99,.46,323.89,.50,331.42,.39,338.29,.28,335.50,.25,314.40,.30,313.55,.35,305.61,.37,297.74,.39,298.37,.45,299.17,.46,299.88,.46,298.69,.65,264.92,.38,270.00,.37,270.00
2019.03.04-09:00,.50,300.23,.74,285.47,.57,322.98,.52,320.34,.47,326.01,.45,335.89,.36,344.45,.24,340.48,.23,315.36,.27,315.42,.34,307.88,.37,298.59,.39,298.24,.46,299.37,.47,300.04,.47,298.63,.66,265.63,.38,270.00,.37,270.00
2019.03.04-10:00,.46,312.61,.78,292.44,.54,326.51,.53,320.60,.49,327.29,.40,336.05,.30,346.61,.19,337.21,.21,308.38,.24,310.46,.34,306.09,.37,296.52,.40,296.28,.48,298.59,.49,299.26,.48,297.66,.67,266.45,.38,270.00,.36,270.00
2019.03.04-11:00,.42,326.76,.80,302.58,.52,331.67,.54,320.29,.51,328.09,.36,330.71,.24,342.10,.16,321.05,.23,296.21,.24,299.50,.34,300.57,.38,291.84,.42,292.65,.50,296.57,.51,297.28,.50,295.63,.68,267.22,.38,270.00,.36,270.00
2019.03.04-12:00,.38,340.66,.82,314.70,.52,337.02,.55,319.84,.52,329.08,.35,323.19,.21,329.71,.18,301.42,.27,288.20,.26,288.81,.34,293.39,.39,286.08,.44,288.22,.52,293.47,.52,294.28,.51,292.76,.69,267.44,.38,270.00,.37,270.00
2019.03.04-13:00,.34,350.81,.83,325.02,.51,337.53,.58,318.76,.53,329.58,.37,317.95,.22,314.72,.23,292.13,.33,286.65,.30,282.28,.36,286.66,.41,280.47,.45,283.71,.54,289.76,.54,290.69,.52,289.44,.71,267.40,.39,270.00,.37,270.00
2019.03.04-14:00,.28,359.43,.79,332.49,.47,333.28,.60,317.53,.50,329.27,.39,314.61,.25,303.26,.29,289.27,.39,287.52,.34,278.14,.38,280.59,.43,275.57,.47,279.73,.55,286.00,.55,287.03,.53,286.07,.71,267.89,.39,270.00,.37,270.00
2019.03.04-15:00,.20,2.02,.72,336.31,.44,326.34,.61,316.19,.46,327.15,.41,311.47,.30,296.00,.35,288.93,.44,288.71,.38,275.29,.41,275.73,.46,272.22,.49,276.91,.55,282.78,.55,283.84,.53,283.13,.70,268.74,.38,270.00,.37,270.00
2019.03.04-16:00,.13,320.85,.63,333.63,.42,314.80,.62,314.69,.44,322.73,.44,309.51,.35,293.77,.41,290.94,.49,290.67,.42,274.61,.44,273.56,.49,271.35,.50,275.84,.55,280.70,.54,281.78,.52,281.33,.67,269.21,.37,270.00,.36,270.00
2019.03.04-17:00,.25,283.29,.56,325.32,.43,303.79,.63,315.78,.43,320.42,.47,312.00,.40,298.02,.46,296.49,.51,294.82,.44,276.65,.47,274.15,.50,272.63,.50,276.11,.54,279.46,.53,280.62,.51,280.54,.63,268.51,.36,270.00,.35,270.00
2019.03.04-18:00,.36,275.09,.53,316.59,.46,299.81,.61,320.63,.43,322.78,.49,318.46,.43,306.57,.47,304.50,.51,300.66,.44,280.16,.47,275.82,.49,274.72,.49,276.96,.52,278.56,.51,279.85,.50,280.22,.60,267.22,.35,270.00,.34,270.00
2019.03.04-19:00,.43,275.95,.54,311.46,.49,302.86,.60,327.89,.44,327.96,.49,326.67,.43,316.38,.45,313.19,.47,307.19,.41,283.44,.44,276.61,.47,276.31,.48,277.78,.51,277.73,.50,279.18,.49,280.06,.57,266.49,.34,270.00,.33,270.00
2019.03.04-20:00,.49,281.55,.57,309.99,.53,308.77,.59,334.78,.44,332.52,.47,334.00,.42,325.02,.41,321.23,.42,313.69,.36,285.62,.41,275.91,.45,277.13,.47,278.59,.50,277.03,.50,278.73,.49,280.08,.57,266.48,.34,270.00,.33,270.00
2019.03.04-21:00,.54,288.99,.62,311.63,.56,313.80,.56,339.74,.43,334.36,.44,338.43,.41,330.45,.37,327.04,.38,319.29,.33,286.69,.39,274.35,.43,277.78,.46,279.49,.51,276.45,.50,278.41,.49,280.15,.57,266.19,.34,270.00,.32,270.00
2019.03.04-22:00,.59,295.65,.66,314.84,.58,316.62,.51,342.60,.39,332.90,.41,339.03,.40,331.56,.34,329.05,.34,322.95,.31,287.28,.38,273.09,.43,278.57,.47,280.20,.52,275.69,.52,277.83,.51,279.82,.58,264.90,.34,270.00,.32,270.00
2019.03.04-23:00,.59,300.15,.67,318.38,.60,318.99,.43,343.64,.34,328.41,.37,335.86,.39,329.00,.32,326.31,.32,322.91,.32,286.43,.40,271.95,.45,278.78,.50,280.06,.54,274.34,.54,276.55,.53,278.67,.60,263.33,.34,270.00,.33,270.00
2019.03.04-24:00,.55,303.20,.63,322.36,.62,323.55,.36,342.94,.30,322.12,.34,329.79,.39,324.53,.31,319.01,.30,317.82,.34,283.32,.45,270.40,.49,277.80,.53,278.71,.58,272.18,.57,274.31,.56,276.44,.63,262.05,.35,270.00,.34,270.00
2019.03.05-01:00,.49,301.05,.57,323.79,.63,327.93,.31,336.89,.30,312.71,.33,320.51,.39,318.66,.30,307.70,.28,306.62,.37,278.33,.50,268.62,.53,275.92,.56,276.59,.61,269.66,.61,271.53,.59,273.62,.66,261.41,.36,270.00,.34,270.00
2019.03.05-02:00,.46,290.38,.52,317.74,.62,328.49,.31,322.64,.34,302.78,.34,311.04,.39,312.82,.32,296.56,.29,293.21,.41,273.68,.56,267.19,.56,273.77,.58,274.14,.64,267.20,.63,268.68,.62,270.64,.68,261.29,.37,270.00,.35,270.00
2019.03.05-03:00,.50,276.21,.51,303.91,.61,325.51,.35,307.76,.41,297.28,.39,305.82,.41,309.33,.36,289.95,.31,283.43,.45,270.92,.60,266.43,.58,271.65,.59,271.48,.66,264.89,.65,265.95,.63,267.69,.70,261.64,.37,270.00,.35,270.00
2019.03.05-04:00,.60,265.56,.59,289.13,.59,319.77,.43,297.40,.50,294.74,.43,304.34,.43,308.27,.40,287.55,.34,278.21,.49,269.94,.62,266.29,.59,269.71,.60,268.81,.67,262.96,.66,263.68,.64,265.20,.71,262.41,.37,270.00,.35,270.00
2019.03.05-05:00,.71,263.60,.72,283.52,.59,314.21,.53,294.14,.59,295.84,.49,306.74,.47,310.54,.43,289.04,.37,276.84,.51,270.63,.63,266.71,.59,267.99,.59,266.44,.67,261.53,.66,262.00,.64,263.33,.69,262.85,.36,270.00,.34,270.00
2019.03.05-06:00,.79,268.75,.84,285.24,.60,310.39,.62,296.20,.67,300.43,.55,312.76,.49,316.32,.45,293.52,.38,277.85,.50,272.04,.62,267.28,.58,266.24,.59,264.35,.66,260.58,.66,260.93,.64,262.16,.67,263.08,.35,270.00,.33,270.00
2019.03.05-07:00,.85,276.75,.91,289.58,.62,307.74,.70,301.27,.74,306.96,.59,321.03,.49,324.39,.42,299.16,.36,279.49,.47,273.25,.58,267.62,.56,264.34,.58,262.58,.66,260.13,.65,260.58,.63,261.83,.65,263.68,.34,270.00,.33,270.00
2019.03.05-08:00,.90,284.28,.98,295.63,.65,305.55,.75,307.79,.77,313.49,.59,329.60,.44,332.96,.37,303.87,.33,280.39,.43,274.48,.54,268.05,.55,262.96,.58,261.69,.65,260.38,.64,261.01,.63,262.36,.64,264.42,.34,270.00,.32,270.00
2019.03.05-09:00,.92,291.37,1.03,302.05,.68,304.59,.77,314.67,.74,319.32,.55,337.16,.38,340.08,.33,306.39,.31,281.54,.41,277.29,.50,269.75,.54,263.20,.58,262.24,.65,261.44,.64,262.07,.63,263.40,.64,264.18,.34,270.00,.32,270.00
2019.03.05-10:00,.90,297.02,1.03,308.41,.70,304.26,.76,320.30,.70,323.34,.50,341.21,.33,342.20,.32,306.15,.32,284.10,.41,281.67,.48,273.12,.54,265.19,.59,264.04,.66,263.06,.65,263.37,.64,264.49,.64,262.56,.34,270.00,.32,270.00
2019.03.05-11:00,.82,302.59,.98,315.46,.70,305.20,.71,324.43,.66,325.23,.45,340.29,.29,337.16,.34,302.97,.36,285.80,.42,284.67,.47,276.13,.55,267.29,.60,265.80,.67,264.39,.66,264.26,.65,265.06,.65,260.95,.34,270.00,.32,270.00
2019.03.05-12:00,.72,309.29,.93,324.08,.72,309.05,.66,327.16,.62,325.38,.43,335.26,.27,325.38,.37,298.26,.41,286.03,.43,285.20,.47,277.57,.56,268.41,.61,266.50,.68,264.67,.68,264.12,.67,264.62,.68,260.17,.35,270.00,.33,270.00
2019.03.05-13:00,.64,315.89,.89,332.11,.76,314.81,.61,327.93,.59,324.20,.43,328.88,.27,310.76,.40,293.47,.45,285.49,.45,284.48,.47,277.88,.57,268.83,.62,266.35,.68,264.17,.70,263.32,.69,263.61,.72,260.06,.36,270.00,.34,270.00
2019.03.05-14:00,.59,316.78,.82,335.16,.80,317.66,.58,323.95,.58,320.39,.43,320.94,.31,298.35,.45,289.72,.49,284.79,.47,283.63,.47,277.56,.58,268.99,.62,265.98,.69,263.69,.71,262.74,.71,262.94,.75,260.55,.37,270.00,.35,270.00
2019.03.05-15:00,.58,312.14,.72,332.07,.82,317.17,.59,315.81,.60,314.75,.46,312.81,.37,290.93,.49,287.35,.52,284.14,.48,282.40,.47,276.26,.57,268.60,.61,265.36,.68,263.46,.71,262.73,.72,263.02,.76,261.92,.37,270.00,.36,270.00
2019.03.05-16:00,.63,309.52,.63,324.29,.82,316.20,.66,309.96,.64,310.20,.50,308.11,.44,288.03,.52,286.54,.53,284.14,.48,280.98,.46,274.64,.56,267.90,.60,264.79,.67,263.63,.70,263.33,.71,263.79,.74,263.81,.37,270.00,.35,270.00
2019.03.05-17:00,.68,311.79,.59,314.50,.81,315.93,.76,310.38,.68,309.19,.53,308.24,.48,289.40,.54,288.39,.53,286.16,.47,281.17,.45,274.46,.55,267.66,.59,264.85,.65,264.39,.69,264.47,.69,264.99,.71,265.53,.36,270.00,.34,270.00
2019.03.05-18:00,.70,311.23,.59,305.69,.76,315.35,.82,315.21,.70,312.22,.54,312.45,.51,294.98,.54,293.97,.52,291.25,.46,284.19,.44,276.47,.52,268.25,.57,265.84,.62,265.83,.66,266.05,.66,266.49,.67,266.95,.35,270.00,.34,270.00
2019.03.05-19:00,.70,310.00,.60,300.40,.68,313.88,.81,321.93,.68,318.24,.53,319.24,.52,303.41,.54,302.73,.50,298.92,.44,289.63,.41,279.98,.49,269.42,.54,267.61,.59,267.84,.63,268.00,.63,268.21,.64,268.23,.35,270.00,.33,270.00
2019.03.05-20:00,.72,310.72,.65,301.36,.64,312.85,.76,329.23,.66,325.41,.50,326.48,.50,312.40,.52,312.63,.47,307.32,.41,295.77,.38,283.58,.46,270.76,.51,269.94,.56,270.32,.59,270.26,.60,270.16,.61,269.38,.34,270.00,.32,270.00
2019.03.05-21:00,.75,314.50,.72,308.41,.65,313.46,.71,335.73,.63,331.78,.47,331.91,.48,320.18,.51,321.73,.44,314.74,.39,301.23,.36,286.36,.44,272.26,.49,272.52,.53,272.95,.56,272.54,.57,272.09,.59,270.12,.33,270.00,.32,270.00
2019.03.05-22:00,.77,320.74,.79,317.31,.69,315.95,.67,340.13,.60,335.96,.44,333.13,.47,325.06,.51,328.31,.43,320.24,.39,305.99,.35,288.79,.44,274.53,.48,275.05,.51,275.31,.54,274.41,.55,273.61,.57,269.71,.33,270.00,.31,270.00
2019.03.05-23:00,.74,327.21,.80,323.75,.74,318.95,.62,341.12,.57,336.90,.43,328.89,.47,325.87,.52,331.53,.44,323.52,.41,309.95,.36,291.16,.44,277.82,.47,277.48,.50,277.22,.53,275.72,.55,274.57,.57,268.00,.33,270.00,.31,270.00
2019.03.05-24:00,.66,331.39,.77,327.03,.79,321.46,.56,337.97,.54,334.64,.45,321.77,.47,323.63,.53,332.33,.46,325.38,.44,313.18,.39,293.24,.46,281.74,.48,279.66,.49,278.40,.53,276.27,.55,274.81,.58,265.42,.34,270.00,.32,270.00
2019.03.06-01:00,.58,330.09,.74,326.60,.83,322.94,.53,330.89,.51,330.11,.49,316.09,.48,320.57,.52,332.18,.47,326.92,.46,315.74,.42,294.52,.49,285.58,.49,281.28,.50,278.55,.54,275.92,.56,274.29,.61,262.91,.34,270.00,.33,270.00
