2019.04.13-01:00,.23,143.04,.06,182.81,.15,256.62,.24,277.91,.28,280.39,.23,303.63,.28,309.74,.27,326.71,.23,306.12,.28,292.09,.37,267.10,.36,264.33,.38,258.11,.40,251.95,.41,249.88,.40,248.89,.42,251.08,.20,270.00,.20,270.00
2019.04.13-02:00,.12,161.65,.08,294.43,.17,288.26,.25,296.64,.28,293.91,.22,313.89,.28,325.60,.27,340.66,.22,321.98,.25,295.78,.36,268.94,.36,265.69,.38,259.98,.41,252.05,.42,249.87,.41,248.47,.43,248.69,.20,270.00,.20,270.00
2019.04.13-03:00,.03,285.64,.19,325.68,.20,318.39,.28,317.93,.28,308.56,.20,319.10,.24,339.44,.24,352.37,.19,333.72,.21,292.30,.35,269.61,.35,266.89,.38,262.29,.42,253.13,.43,250.97,.42,249.39,.44,248.35,.21,270.00,.21,270.00
2019.04.13-04:00,.12,334.52,.27,342.80,.24,344.82,.29,340.99,.25,326.46,.15,323.89,.17,358.11,.17,9.42,.12,346.28,.18,280.71,.33,269.01,.34,267.22,.38,263.59,.43,254.00,.44,252.10,.44,250.66,.47,250.74,.23,270.00,.23,270.00
2019.04.13-05:00,.22,353.56,.34,358.15,.28,5.15,.30,1.60,.21,345.06,.10,323.68,.10,22.99,.11,34.38,.05,1.40,.17,264.36,.32,267.36,.33,266.23,.38,263.29,.44,253.83,.45,252.33,.45,251.21,.51,254.06,.25,270.00,.24,270.00
2019.04.13-06:00,.33,9.65,.40,11.64,.31,19.20,.29,16.12,.17,354.01,.08,298.44,.04,41.05,.06,63.54,.01,222.37,.19,254.39,.32,266.21,.33,264.73,.37,262.14,.45,253.00,.47,251.87,.46,251.13,.54,256.55,.26,270.00,.25,270.00
2019.04.13-07:00,.34,24.00,.40,26.06,.29,31.68,.22,26.94,.11,341.24,.11,268.89,.02,282.65,.02,141.92,.06,226.48,.23,252.05,.33,265.70,.33,263.17,.37,260.76,.46,252.32,.47,251.59,.47,251.29,.56,258.16,.26,270.00,.26,270.00
2019.04.13-08:00,.32,36.88,.35,41.23,.22,44.04,.11,33.18,.11,298.28,.17,263.43,.08,270.42,.06,223.38,.11,236.52,.28,252.02,.35,264.10,.34,260.84,.37,258.88,.47,252.00,.48,251.86,.48,252.16,.57,259.35,.26,270.00,.25,270.00
2019.04.13-09:00,.25,46.36,.28,57.19,.13,57.24,.02,308.84,.17,277.25,.23,269.04,.13,279.45,.11,240.72,.16,245.97,.32,253.37,.36,261.60,.35,257.95,.37,256.66,.47,252.02,.48,252.61,.48,253.58,.56,259.94,.25,270.00,.25,270.00
2019.04.13-10:00,.13,50.94,.20,79.48,.04,87.06,.11,254.39,.24,275.94,.27,279.30,.17,292.15,.15,254.38,.20,256.67,.36,256.30,.38,259.21,.37,255.18,.38,254.49,.47,252.34,.48,253.63,.48,255.24,.54,259.80,.24,270.00,.24,270.00
2019.04.13-11:00,.05,39.62,.16,114.89,.05,200.96,.17,254.79,.27,279.44,.28,290.23,.17,305.99,.17,265.76,.21,267.57,.37,260.42,.40,258.07,.38,253.70,.38,253.29,.47,253.25,.47,255.03,.47,257.13,.52,259.25,.23,270.00,.22,270.00
2019.04.13-12:00,.07,2.15,.15,139.32,.07,225.80,.19,259.41,.27,285.24,.26,300.56,.15,319.50,.16,274.89,.21,277.84,.38,265.65,.41,259.29,.40,254.39,.39,253.49,.47,254.62,.46,256.51,.45,258.85,.49,258.32,.22,270.00,.22,270.00
2019.04.13-13:00,.21,358.57,.07,138.20,.07,288.19,.19,275.46,.26,296.39,.24,311.22,.12,332.89,.15,283.82,.19,287.85,.38,272.17,.42,262.62,.41,256.47,.39,254.12,.45,255.54,.44,257.14,.43,259.45,.46,256.95,.21,270.00,.21,270.00
2019.04.13-14:00,.40,1.96,.07,20.27,.15,340.59,.19,303.03,.26,313.20,.21,324.08,.08,351.38,.12,293.78,.16,299.51,.35,280.35,.40,267.12,.40,258.76,.38,254.48,.43,255.56,.42,256.67,.40,258.69,.45,256.11,.21,270.00,.21,270.00
2019.04.13-15:00,.51,8.96,.17,18.70,.25,4.61,.20,332.80,.25,334.00,.19,342.54,.06,26.98,.08,310.65,.14,317.85,.31,292.50,.36,273.64,.37,261.83,.36,255.39,.41,255.34,.40,255.70,.37,257.16,.47,256.21,.22,270.00,.22,270.00
2019.04.13-16:00,.53,17.69,.22,31.29,.32,22.82,.22,359.89,.23,357.42,.16,6.13,.07,61.08,.06,336.77,.14,338.68,.28,307.67,.32,281.42,.34,265.53,.36,257.53,.40,255.62,.39,255.11,.37,255.83,.49,256.87,.23,270.00,.23,270.00
2019.04.13-17:00,.52,25.50,.25,34.41,.37,32.91,.24,16.39,.23,14.80,.16,22.57,.06,73.56,.06,351.36,.14,352.79,.24,320.44,.28,285.56,.32,267.40,.36,259.91,.40,256.23,.39,255.03,.37,255.12,.51,257.90,.24,270.00,.24,270.00
2019.04.13-18:00,.52,25.54,.29,26.53,.40,35.81,.25,21.96,.22,21.40,.15,26.65,.04,76.51,.05,342.63,.12,.46,.18,326.62,.24,281.00,.31,266.22,.36,261.79,.41,256.92,.40,255.41,.38,255.11,.53,259.37,.24,270.00,.24,270.00
2019.04.13-19:00,.58,23.14,.33,21.71,.40,38.42,.24,24.86,.18,23.16,.12,22.41,.01,265.14,.06,311.82,.08,358.60,.12,318.45,.23,269.02,.32,264.33,.37,263.79,.42,258.02,.41,256.41,.40,255.91,.54,260.74,.25,270.00,.24,270.00
2019.04.13-20:00,.58,27.70,.33,26.97,.36,45.33,.20,29.12,.13,22.46,.09,5.08,.08,273.55,.10,301.31,.06,332.27,.10,287.25,.26,260.03,.35,263.90,.39,266.15,.43,259.46,.43,257.73,.42,257.04,.55,261.15,.25,270.00,.24,270.00
2019.04.13-21:00,.51,35.98,.29,35.30,.29,53.57,.14,28.71,.07,3.37,.09,334.67,.14,282.93,.14,305.81,.07,303.22,.13,262.45,.30,255.96,.38,263.90,.40,267.69,.45,260.49,.45,258.80,.44,258.02,.56,260.92,.25,270.00,.24,270.00
2019.04.13-22:00,.40,42.21,.22,36.19,.21,56.85,.08,5.64,.07,305.30,.11,312.64,.19,290.24,.16,312.45,.09,286.06,.18,251.79,.35,254.15,.40,263.58,.41,267.58,.46,260.76,.47,259.46,.46,258.79,.57,260.58,.25,270.00,.24,270.00
2019.04.13-23:00,.30,46.65,.16,30.31,.13,56.21,.08,321.19,.11,278.29,.12,297.99,.21,294.96,.17,317.24,.11,273.30,.24,249.30,.39,254.89,.42,263.85,.41,266.64,.47,260.94,.48,260.20,.48,259.74,.57,260.10,.25,270.00,.24,270.00
2019.04.13-24:00,.24,52.53,.14,25.72,.08,51.52,.10,298.31,.15,269.67,.13,284.88,.22,298.50,.16,318.16,.14,268.21,.29,250.75,.43,257.10,.43,264.29,.42,264.93,.48,260.85,.48,260.72,.48,260.52,.57,259.83,.25,270.00,.24,270.00
2019.04.14-01:00,.24,57.33,.17,27.48,.06,34.77,.12,298.48,.18,271.71,.15,278.58,.23,304.42,.16,318.92,.16,273.17,.32,253.93,.44,259.48,.43,263.95,.41,261.75,.47,259.58,.48,260.09,.48,260.23,.57,259.92,.25,270.00,.24,270.00
2019.04.14-02:00,.28,61.29,.23,35.26,.09,26.68,.14,311.77,.20,281.18,.17,282.53,.23,314.92,.18,324.70,.16,286.04,.32,258.33,.43,261.85,.42,263.13,.40,257.74,.46,257.40,.47,258.49,.47,259.00,.57,260.13,.25,270.00,.25,270.00
2019.04.14-03:00,.33,62.14,.30,42.04,.13,29.60,.15,331.16,.19,295.14,.17,291.26,.23,328.57,.18,334.89,.14,300.56,.30,261.57,.40,263.31,.40,262.21,.40,254.51,.46,255.87,.46,257.49,.46,258.34,.58,260.74,.26,270.00,.25,270.00
2019.04.14-04:00,.37,57.91,.36,44.12,.19,33.03,.18,352.42,.19,314.73,.15,303.57,.20,346.99,.15,351.80,.09,315.93,.27,261.39,.37,262.76,.39,260.99,.41,252.85,.46,255.92,.46,258.06,.46,259.23,.59,261.94,.26,270.00,.26,270.00
2019.04.14-05:00,.37,51.30,.40,44.43,.24,35.64,.22,9.64,.19,338.47,.13,323.84,.19,11.86,.14,19.19,.04,348.03,.24,260.17,.34,261.47,.38,260.13,.43,252.74,.47,257.18,.47,259.80,.47,261.23,.61,263.20,.27,270.00,.26,270.00
2019.04.14-06:00,.34,45.63,.37,46.28,.25,37.89,.24,21.04,.19,357.56,.12,347.55,.19,34.11,.13,46.57,.03,42.10,.22,263.15,.34,262.19,.39,260.81,.45,253.91,.48,258.97,.48,261.96,.48,263.54,.61,264.05,.27,270.00,.26,270.00
2019.04.14-07:00,.30,38.32,.31,48.14,.24,39.28,.24,28.57,.18,9.53,.11,2.82,.18,51.27,.12,70.93,.02,88.27,.23,267.80,.35,263.80,.41,261.98,.47,255.43,.49,260.69,.49,264.05,.49,265.77,.61,265.00,.27,270.00,.27,270.00
2019.04.14-08:00,.35,31.14,.26,46.74,.22,40.08,.22,34.04,.15,17.07,.08,4.89,.15,73.31,.10,110.74,.04,197.52,.25,267.76,.37,263.43,.43,261.93,.49,256.57,.50,262.22,.49,266.00,.49,267.87,.61,266.89,.27,270.00,.27,270.00
2019.04.14-09:00,.42,27.57,.23,42.02,.19,37.62,.18,34.89,.09,13.18,.05,324.37,.10,116.25,.12,165.46,.11,220.51,.28,265.57,.39,262.25,.45,261.30,.51,257.55,.50,263.52,.49,267.60,.49,269.53,.61,269.26,.27,270.00,.26,270.00
2019.04.14-10:00,.48,25.39,.20,34.82,.15,26.51,.13,25.82,.06,333.83,.08,273.25,.11,171.68,.18,199.56,.17,235.49,.31,266.79,.42,263.12,.46,261.73,.53,258.85,.50,264.22,.48,268.18,.48,269.98,.59,270.56,.26,270.00,.26,270.00
2019.04.14-11:00,.49,24.40,.18,32.02,.13,13.70,.09,9.53,.08,284.49,.13,259.29,.17,202.55,.24,221.69,.22,250.39,.33,271.46,.43,266.45,.47,263.83,.53,260.90,.49,264.63,.47,268.04,.46,269.56,.57,270.46,.26,270.00,.26,270.00
2019.04.14-12:00,.51,26.47,.16,36.33,.12,8.32,.06,342.69,.11,266.70,.17,256.66,.22,221.74,.29,240.72,.26,265.06,.34,278.11,.43,271.20,.45,267.06,.51,263.65,.48,265.11,.45,267.56,.44,268.66,.55,269.26,.26,270.00,.25,270.00
2019.04.14-13:00,.56,33.59,.16,42.85,.14,12.65,.06,323.85,.13,268.83,.20,264.25,.25,239.50,.32,259.14,.28,279.64,.33,286.56,.40,276.63,.43,270.88,.49,267.01,.46,265.78,.42,266.84,.42,267.39,.53,267.20,.26,270.00,.25,270.00
2019.04.14-14:00,.64,43.52,.20,46.83,.18,23.45,.07,341.84,.13,284.63,.21,280.63,.25,257.84,.33,277.39,.29,295.01,.30,296.89,.36,281.67,.40,274.36,.46,270.53,.44,266.68,.41,266.09,.40,266.02,.50,265.02,.25,270.00,.25,270.00
2019.04.14-15:00,.74,51.58,.27,45.75,.26,31.53,.12,6.12,.14,314.24,.20,306.09,.23,279.11,.32,295.83,.28,311.54,.25,309.19,.31,284.59,.36,275.76,.43,272.95,.42,267.18,.39,265.23,.39,264.73,.49,264.26,.25,270.00,.25,270.00
2019.04.14-16:00,.85,56.76,.34,44.00,.34,37.26,.19,21.24,.17,344.81,.22,335.33,.23,305.41,.30,315.15,.27,329.15,.20,325.08,.26,285.54,.33,274.91,.40,273.68,.40,266.88,.39,264.21,.38,263.67,.48,265.30,.25,270.00,.25,270.00
2019.04.14-17:00,.94,62.45,.38,46.63,.38,45.58,.24,34.77,.19,7.70,.24,.74,.24,332.40,.29,335.83,.28,348.02,.18,346.02,.21,287.63,.30,274.01,.37,273.77,.39,266.78,.38,264.03,.39,263.76,.49,267.40,.25,270.00,.25,270.00
2019.04.14-18:00,.95,70.08,.37,51.10,.38,55.88,.24,47.87,.19,25.00,.25,21.27,.25,354.44,.30,355.95,.29,6.91,.17,8.69,.18,292.75,.28,274.55,.35,274.33,.39,267.92,.39,265.56,.40,265.63,.51,269.72,.25,270.00,.25,270.00
2019.04.14-19:00,.85,79.14,.31,51.01,.32,63.74,.21,57.78,.16,36.54,.25,37.54,.26,10.01,.31,12.60,.29,23.63,.16,28.25,.16,296.05,.27,275.14,.34,275.10,.40,270.11,.41,268.42,.42,268.76,.53,271.71,.26,270.00,.25,270.00
2019.04.14-20:00,.72,89.64,.26,42.94,.26,65.11,.16,61.92,.13,40.79,.21,51.73,.25,19.94,.29,25.22,.26,38.61,.11,47.75,.15,287.04,.28,273.68,.35,275.68,.42,273.11,.43,272.30,.44,272.88,.55,273.62,.26,270.00,.25,270.00
2019.04.14-21:00,.57,101.45,.25,33.12,.21,57.34,.12,55.33,.09,31.51,.15,66.74,.19,24.49,.22,35.31,.17,56.74,.03,134.12,.19,268.25,.31,270.61,.36,276.11,.44,276.66,.45,276.83,.46,277.61,.56,275.39,.26,270.00,.25,270.00
2019.04.14-22:00,.45,115.34,.23,29.77,.18,40.77,.09,23.76,.08,353.73,.07,82.42,.14,18.29,.14,42.41,.08,96.66,.13,215.34,.26,257.23,.35,268.31,.37,276.47,.45,280.04,.46,280.98,.47,281.84,.56,275.95,.26,270.00,.25,270.00
2019.04.14-23:00,.36,132.97,.16,32.88,.16,18.26,.12,341.36,.13,324.88,.01,229.02,.11,.23,.07,42.11,.07,189.87,.23,231.33,.33,254.95,.38,267.67,.38,276.74,.44,282.64,.46,284.01,.46,284.71,.56,274.77,.26,270.00,.26,270.00
2019.04.14-24:00,.33,154.78,.09,23.03,.16,355.49,.17,325.69,.18,318.13,.06,273.49,.11,345.30,.02,359.42,.13,224.44,.31,242.49,.38,257.07,.40,268.14,.38,276.69,.43,284.16,.44,285.66,.44,286.00,.56,272.77,.27,270.00,.26,270.00
2019.04.15-01:00,.31,173.11,.09,2.80,.17,344.90,.21,324.99,.20,319.93,.10,281.15,.10,340.27,.03,267.54,.18,241.50,.36,254.42,.41,263.29,.41,270.31,.37,276.67,.40,284.51,.41,285.86,.42,285.71,.56,270.57,.27,270.00,.26,270.00
2019.04.15-02:00,.27,188.50,.10,11.42,.16,348.14,.20,331.55,.18,326.68,.10,288.76,.09,345.43,.05,264.97,.21,258.12,.39,269.93,.43,274.08,.41,275.01,.36,277.34,.38,283.88,.38,284.69,.39,283.97,.57,268.42,.28,270.00,.27,270.00
2019.04.15-03:00,.21,211.16,.12,21.36,.16,3.23,.18,347.00,.15,342.64,.09,300.74,.08,2.47,.05,269.49,.22,273.22,.40,286.09,.43,286.13,.39,280.46,.35,277.88,.34,282.11,.35,282.19,.36,281.00,.57,267.20,.28,270.00,.27,270.00
2019.04.15-04:00,.18,271.30,.20,13.82,.21,19.47,.20,8.78,.15,8.73,.08,322.23,.08,31.19,.03,261.35,.20,284.26,.38,300.23,.40,296.28,.37,284.29,.34,277.25,.32,279.30,.33,278.89,.34,277.69,.57,267.64,.29,270.00,.28,270.00
2019.04.15-05:00,.30,313.98,.31,12.56,.28,32.75,.24,28.89,.18,34.78,.08,354.77,.09,57.67,.02,188.22,.18,295.85,.35,314.65,.35,305.13,.34,286.46,.33,276.42,.32,276.78,.33,276.32,.34,275.58,.58,269.19,.29,270.00,.28,270.00
2019.04.15-06:00,.39,326.90,.38,18.64,.32,41.87,.27,41.58,.20,51.24,.09,11.43,.09,69.04,.02,189.84,.17,309.89,.33,329.94,.30,313.16,.31,287.25,.34,276.11,.33,275.47,.34,275.27,.35,275.21,.58,271.25,.30,270.00,.29,270.00
2019.04.15-07:00,.44,335.79,.41,25.11,.33,45.89,.27,46.38,.18,58.03,.10,7.74,.07,69.10,.03,249.62,.17,320.44,.30,343.68,.24,318.01,.29,286.09,.35,276.18,.34,275.31,.35,275.47,.36,276.05,.59,273.25,.30,270.00,.29,270.00
2019.04.15-08:00,.44,343.74,.40,31.56,.32,49.26,.25,48.89,.15,62.48,.10,358.62,.03,66.06,.07,264.66,.17,323.56,.26,353.19,.19,314.28,.29,284.35,.36,277.81,.35,277.24,.36,277.57,.37,278.50,.60,274.76,.30,270.00,.29,270.00
2019.04.15-09:00,.38,348.86,.34,39.15,.27,54.74,.20,52.03,.10,70.72,.10,340.98,.02,252.83,.12,267.38,.16,319.17,.20,356.93,.17,300.26,.31,284.03,.38,281.37,.36,281.29,.37,281.48,.38,282.40,.61,275.57,.30,270.00,.29,270.00
2019.04.15-10:00,.30,348.43,.24,46.02,.18,60.42,.12,50.52,.01,111.51,.11,316.37,.09,257.80,.17,272.26,.16,311.89,.14,354.53,.18,285.51,.32,285.38,.39,285.75,.38,286.14,.39,285.86,.39,286.49,.62,275.42,.30,270.00,.29,270.00
2019.04.15-11:00,.23,336.93,.15,43.55,.07,55.44,.05,1.44,.09,258.01,.15,301.11,.16,264.65,.22,278.25,.17,303.93,.10,337.95,.20,275.14,.31,287.04,.38,289.74,.38,290.60,.39,289.66,.40,289.91,.62,274.66,.30,270.00,.29,270.00
2019.04.15-12:00,.21,322.86,.09,19.84,.04,317.54,.08,299.43,.16,267.07,.18,298.12,.21,272.00,.26,285.93,.19,300.25,.09,305.86,.23,271.80,.31,288.97,.37,292.77,.37,294.01,.39,292.29,.39,292.11,.61,273.48,.30,270.00,.29,270.00
2019.04.15-13:00,.22,320.33,.08,353.82,.08,286.28,.11,289.89,.19,271.47,.18,300.41,.23,279.92,.27,295.67,.20,302.87,.12,293.32,.26,276.05,.30,292.80,.35,295.55,.36,296.85,.37,294.11,.38,293.40,.60,272.04,.30,270.00,.29,270.00
2019.04.15-14:00,.24,330.64,.09,357.68,.08,291.13,.11,293.77,.18,277.71,.15,310.05,.23,290.64,.27,308.01,.21,310.50,.16,296.10,.29,284.27,.30,298.66,.34,298.46,.33,299.57,.35,295.54,.36,294.17,.58,270.77,.30,270.00,.29,270.00
2019.04.15-15:00,.26,350.57,.12,23.92,.08,322.27,.09,319.87,.15,296.22,.14,334.78,.21,308.82,.26,324.68,.21,323.35,.18,304.61,.29,293.48,.28,305.59,.31,301.06,.31,302.00,.32,296.59,.33,294.52,.57,270.20,.29,270.00,.28,270.00
2019.04.15-16:00,.31,12.24,.18,44.73,.11,355.33,.12,353.22,.15,327.75,.18,1.76,.22,333.41,.27,344.60,.20,341.53,.18,317.24,.27,303.41,.25,313.49,.28,303.28,.27,304.32,.29,297.81,.30,295.16,.56,270.91,.28,270.00,.27,270.00
2019.04.15-17:00,.40,29.23,.23,55.98,.17,9.71,.18,9.72,.20,352.06,.24,18.76,.26,355.48,.28,3.42,.20,2.17,.16,332.98,.24,314.59,.22,322.49,.24,305.70,.25,307.32,.27,300.34,.29,297.38,.55,273.12,.27,270.00,.26,270.00
2019.04.15-18:00,.51,41.86,.26,59.71,.22,15.08,.22,17.27,.23,5.41,.27,30.83,.27,10.93,.29,18.07,.18,19.31,.14,344.18,.22,324.90,.21,330.48,.23,309.03,.24,311.82,.27,305.01,.28,302.06,.53,276.49,.26,270.00,.25,270.00
2019.04.15-19:00,.57,59.88,.29,61.69,.26,20.34,.24,24.37,.25,16.01,.27,43.11,.25,22.88,.26,29.78,.14,30.92,.13,342.80,.21,330.53,.21,334.05,.22,312.09,.24,316.25,.27,310.06,.28,307.46,.51,279.87,.25,270.00,.25,270.00
2019.04.15-20:00,.58,73.94,.31,65.98,.27,24.88,.24,30.66,.24,25.16,.24,55.74,.23,33.49,.23,40.19,.10,37.59,.13,336.86,.22,334.12,.21,335.33,.23,313.86,.25,318.25,.28,312.78,.30,310.64,.50,281.55,.25,270.00,.24,270.00
2019.04.15-21:00,.48,90.75,.23,70.52,.25,21.46,.20,30.50,.21,28.99,.20,69.07,.21,43.68,.20,51.88,.06,44.17,.14,336.62,.23,339.82,.22,338.20,.24,315.70,.26,318.64,.29,313.45,.31,311.58,.51,281.27,.26,270.00,.25,270.00
2019.04.15-22:00,.33,113.39,.09,61.81,.21,6.03,.14,16.47,.14,24.39,.13,88.50,.17,55.91,.16,68.44,.02,74.03,.13,332.59,.23,343.71,.23,340.21,.25,317.64,.28,318.71,.31,313.46,.33,311.70,.53,280.04,.26,270.00,.26,270.00
2019.04.15-23:00,.22,149.72,.07,301.33,.20,347.85,.11,347.17,.09,4.91,.08,130.38,.11,72.98,.11,96.02,.06,231.49,.14,314.73,.21,339.78,.23,337.87,.27,319.04,.30,318.84,.32,313.39,.34,311.68,.55,278.24,.27,270.00,.27,270.00
2019.04.15-24:00,.21,195.25,.18,283.51,.20,338.73,.12,326.49,.07,331.60,.08,190.90,.06,105.68,.07,155.44,.15,248.61,.19,299.78,.22,329.81,.25,332.93,.29,320.02,.31,318.78,.32,312.88,.34,310.96,.56,275.68,.28,270.00,.27,270.00
2019.04.16-01:00,.28,225.23,.27,282.97,.19,337.70,.12,318.98,.07,306.21,.12,225.49,.04,184.85,.11,216.23,.23,261.98,.25,297.36,.25,323.13,.28,330.11,.30,321.29,.31,318.51,.31,311.59,.32,309.01,.56,272.76,.28,270.00,.27,270.00
2019.04.16-02:00,.33,246.07,.32,290.71,.19,343.17,.13,321.18,.09,301.95,.15,249.19,.08,232.64,.16,241.94,.29,272.40,.30,301.00,.27,323.60,.29,331.72,.29,323.41,.29,317.98,.29,309.19,.30,305.45,.56,270.64,.28,270.00,.27,270.00
2019.04.16-03:00,.35,265.55,.34,305.29,.20,353.53,.15,330.12,.11,311.14,.18,269.36,.11,252.68,.20,256.63,.32,281.89,.31,308.22,.27,330.55,.28,337.90,.26,326.77,.26,316.79,.26,305.21,.27,300.10,.56,270.21,.28,270.00,.27,270.00
2019.04.16-04:00,.34,284.04,.33,324.37,.21,8.48,.16,343.30,.13,325.38,.20,288.49,.13,270.36,.21,271.11,.31,293.19,.29,318.57,.25,341.98,.26,347.18,.22,331.18,.22,314.37,.23,299.67,.25,293.73,.56,271.46,.28,270.00,.27,270.00
2019.04.16-05:00,.31,305.14,.31,349.46,.23,28.70,.17,2.94,.15,345.59,.23,309.17,.14,292.94,.21,289.56,.30,307.20,.28,330.10,.24,353.76,.25,356.32,.19,335.36,.19,310.58,.21,293.95,.24,288.35,.56,273.64,.28,270.00,.27,270.00
2019.04.16-06:00,.29,331.60,.33,16.48,.27,49.06,.19,26.83,.16,9.97,.25,330.21,.16,317.24,.22,309.79,.30,321.96,.27,340.31,.23,2.41,.24,2.40,.17,337.34,.18,306.67,.21,290.62,.25,286.18,.54,275.81,.28,270.00,.27,270.00
2019.04.16-07:00,.32,352.56,.38,33.85,.29,64.64,.19,47.77,.16,31.89,.26,348.14,.16,337.08,.21,327.37,.29,336.02,.25,350.11,.22,9.14,.23,5.81,.17,336.86,.19,304.72,.23,291.12,.26,287.90,.53,277.45,.28,270.00,.27,270.00
2019.04.16-08:00,.34,359.38,.39,41.17,.26,76.86,.16,64.95,.13,50.34,.25,2.46,.14,353.47,.19,342.55,.26,350.32,.22,1.47,.21,15.72,.23,8.19,.18,335.29,.21,304.54,.26,293.82,.29,291.53,.53,278.13,.28,270.00,.27,270.00
2019.04.16-09:00,.34,357.78,.35,45.89,.18,93.00,.09,86.97,.08,73.11,.20,14.18,.09,6.57,.15,354.58,.22,3.15,.20,10.61,.21,18.41,.22,7.76,.20,332.55,.24,304.67,.29,296.61,.33,295.04,.54,277.67,.28,270.00,.27,270.00
2019.04.16-10:00,.31,355.05,.26,56.10,.10,132.61,.04,168.08,.03,153.07,.16,24.83,.04,6.30,.12,357.60,.17,8.49,.16,8.85,.20,11.51,.22,.91,.22,327.90,.28,304.34,.33,298.70,.36,297.72,.54,276.15,.28,270.00,.28,270.00
2019.04.16-11:00,.26,351.44,.17,74.39,.11,198.84,.09,233.34,.07,221.41,.11,34.91,.03,271.59,.08,344.40,.12,1.42,.13,351.71,.19,356.56,.22,349.22,.25,322.63,.31,303.69,.35,300.12,.38,299.60,.54,273.92,.29,270.00,.28,270.00
2019.04.16-12:00,.24,341.13,.08,104.11,.18,239.02,.16,256.86,.12,247.50,.07,39.25,.07,252.66,.07,311.34,.08,333.57,.12,324.64,.20,343.65,.23,339.76,.27,319.01,.33,303.19,.37,301.00,.39,300.64,.54,271.37,.29,270.00,.28,270.00
2019.04.16-13:00,.24,328.06,.07,201.36,.26,257.59,.22,269.56,.18,262.19,.03,23.90,.12,260.53,.10,290.60,.08,296.74,.13,305.94,.22,339.03,.24,336.32,.28,318.17,.34,303.05,.37,301.38,.39,300.79,.55,268.90,.30,270.00,.29,270.00
2019.04.16-14:00,.26,323.63,.13,232.04,.31,267.83,.26,277.62,.21,271.28,.03,310.62,.16,272.12,.13,289.08,.11,284.03,.15,299.97,.23,340.97,.23,337.87,.27,319.77,.32,303.23,.34,301.47,.36,300.46,.57,267.30,.31,270.00,.30,270.00
2019.04.16-15:00,.27,339.51,.12,242.53,.31,280.10,.26,289.05,.23,282.76,.05,297.80,.19,285.19,.16,296.00,.13,285.42,.16,300.28,.23,345.72,.21,341.74,.24,322.60,.29,303.30,.31,301.26,.33,299.92,.58,267.00,.31,270.00,.30,270.00
2019.04.16-16:00,.31,14.29,.04,239.68,.26,298.67,.24,306.90,.22,299.34,.06,313.31,.20,300.04,.17,307.72,.14,293.12,.16,303.98,.22,351.33,.19,345.65,.21,325.82,.25,303.60,.28,301.44,.30,300.05,.58,268.04,.31,270.00,.30,270.00
2019.04.16-17:00,.43,51.59,.09,110.28,.20,323.72,.21,329.97,.19,320.13,.05,344.54,.19,319.04,.17,324.79,.14,306.79,.15,312.03,.21,358.19,.16,348.80,.19,329.20,.23,304.75,.25,302.61,.27,301.41,.57,270.23,.30,270.00,.29,270.00
2019.04.16-18:00,.62,77.22,.17,118.20,.17,354.22,.19,356.77,.18,345.05,.07,26.04,.18,344.17,.16,347.50,.13,327.62,.14,325.03,.21,5.78,.15,351.00,.19,332.23,.22,306.01,.23,303.73,.26,302.87,.55,272.96,.30,270.00,.28,270.00
2019.04.16-19:00,.56,92.30,.20,123.10,.19,14.35,.21,17.34,.19,6.39,.09,51.38,.18,9.70,.17,9.91,.13,349.88,.14,339.72,.21,11.93,.16,350.94,.19,333.92,.21,306.34,.23,303.51,.24,302.96,.52,275.48,.29,270.00,.27,270.00
2019.04.16-20:00,.55,104.38,.16,133.87,.22,20.97,.21,28.06,.19,19.12,.09,69.22,.17,32.34,.17,30.01,.13,8.30,.14,352.67,.22,15.37,.17,348.60,.21,334.10,.22,305.61,.23,301.62,.24,301.01,.51,277.04,.28,270.00,.27,270.00
2019.04.16-21:00,.47,119.99,.10,171.37,.22,21.83,.19,34.09,.16,27.39,.07,92.96,.16,55.47,.15,50.50,.12,21.05,.14,359.68,.23,14.47,.21,344.37,.23,332.69,.24,304.13,.24,298.56,.25,297.26,.50,276.93,.28,270.00,.27,270.00
2019.04.16-22:00,.36,144.02,.13,235.98,.19,19.14,.14,37.88,.12,34.34,.06,130.93,.14,81.84,.12,74.78,.09,21.70,.15,354.21,.25,7.77,.25,338.55,.26,329.58,.26,302.29,.27,295.47,.27,293.10,.50,275.28,.28,270.00,.27,270.00
2019.04.16-23:00,.31,177.53,.22,264.91,.16,14.32,.08,39.87,.07,41.16,.06,176.57,.12,113.88,.07,119.22,.05,347.19,.15,337.09,.26,357.84,.28,333.14,.27,325.28,.28,299.92,.29,292.56,.29,289.20,.51,272.75,.28,270.00,.27,270.00
2019.04.16-24:00,.33,212.93,.30,278.85,.13,10.41,.03,44.51,.02,54.25,.08,219.92,.11,156.28,.09,191.90,.08,286.46,.17,318.59,.26,349.21,.29,329.66,.27,320.46,.30,297.48,.31,290.03,.32,285.91,.54,269.94,.29,270.00,.28,270.00
2019.04.17-01:00,.39,238.70,.35,288.13,.08,1.29,.04,229.46,.04,233.73,.12,250.54,.13,200.71,.16,225.59,.15,272.12,.20,306.84,.26,344.37,.28,327.68,.25,315.28,.31,295.80,.33,288.50,.34,283.77,.57,267.22,.30,270.00,.29,270.00
