"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0021B-11H-1, 0.0 cm",,164.500,164.500,164.500,164.500,"C0021B-11H-1, 128.0 cm",,165.147,165.780,165.147,165.780,C0021B-11H-1,000000000000139610,1.280,KCC,KCC,"2013-01-09T06:51:28Z 2013-01-09T06:53:08Z--2013-01-09T06:53:08Z Fujihara, A. Other No WRC sampling","2013-01-09T07:19:16Z 2013-01-09T07:18:18Z--2013-01-09T07:18:18Z Fujihara, A. Replaced Liner Subsection 1/2 was replaced.","2013-01-11T02:32:00Z 2013-01-11T02:31:23Z--2013-01-11T02:31:23Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck."
"C0021B-11H-2, 0.0 cm",,165.147,165.780,165.147,165.780,"C0021B-11H-2, 140.0 cm",,165.855,167.180,165.855,167.180,C0021B-11H-2,000000000000139710,1.400,KCC,KCC,"2013-01-11T02:32:00Z 2013-01-11T02:32:47Z--2013-01-11T02:32:47Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck.",,
"C0021B-11H-3, 0.0 cm",,165.855,167.180,165.855,167.180,"C0021B-11H-3, 118.0 cm",,166.452,168.360,166.452,168.360,C0021B-11H-3,000000000000139810,1.180,KCC,KCC,"2013-01-11T02:32:00Z 2013-01-11T02:32:55Z--2013-01-11T02:32:55Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck.",,
"C0021B-11H-4, 0.0 cm",,166.452,168.360,166.452,168.360,"C0021B-11H-4, 97.5 cm",,166.944,169.335,166.944,169.335,C0021B-11H-4,000000000000139910,0.975,KCC,KCC,"2013-01-09T08:15:33Z 2013-01-09T08:17:27Z--2013-01-09T08:17:27Z Fujihara, A. Replaced Liner","2013-01-09T08:15:43Z 2013-01-09T08:17:37Z--2013-01-09T08:17:37Z Fujihara, A. Other Btm heated and spiral","2013-01-11T02:32:00Z 2013-01-11T02:33:05Z--2013-01-11T02:33:05Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck."
"C0021B-11H-5, 0.0 cm",,166.944,169.335,166.944,169.335,"C0021B-11H-5, 146.5 cm",,167.685,170.800,167.685,170.800,C0021B-11H-5,000000000000140010,1.465,KCC,KCC,"2013-01-09T07:21:58Z 2013-01-09T07:21:47Z--2013-01-09T07:21:47Z Fujihara, A. Liner Patch Btm","2013-01-11T02:32:00Z 2013-01-11T02:33:14Z--2013-01-11T02:33:14Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck.",
"C0021B-11H-6, 0.0 cm",,167.685,170.800,167.685,170.800,"C0021B-11H-6, 140.0 cm",,168.393,172.200,168.393,172.200,C0021B-11H-6,000000000000140110,1.400,KCC,KCC,"2013-01-11T02:32:00Z 2013-01-11T02:33:24Z--2013-01-11T02:33:24Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck.",,
"C0021B-11H-7, 0.0 cm",,168.393,172.200,168.393,172.200,"C0021B-11H-7, 80.0 cm",,168.797,173.000,168.797,173.000,C0021B-11H-7,000000000000140210,0.800,KCC,KCC,"2013-01-11T02:32:00Z 2013-01-11T02:33:34Z--2013-01-11T02:33:34Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck.",,
"C0021B-11H-8, 0.0 cm",,168.797,173.000,168.797,173.000,"C0021B-11H-8, 81.0 cm",,169.207,173.810,169.207,173.810,C0021B-11H-8,000000000000140310,0.810,KCC,KCC,"2013-01-11T02:32:00Z 2013-01-11T02:33:44Z--2013-01-11T02:33:44Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck.",,
"C0021B-11H-9, 0.0 cm",,169.207,173.810,169.207,173.810,"C0021B-11H-9, 21.5 cm",,169.316,174.025,169.316,174.025,C0021B-11H-9,000000000000140410,0.215,KCC,KCC,"2013-01-09T07:25:50Z 2013-01-09T07:27:37Z--2013-01-09T07:27:37Z Fujihara, A. Liner Patch Btm","2013-01-11T02:32:00Z 2013-01-11T02:33:53Z--2013-01-11T02:33:53Z Yasunaga, M. Other This section  was delivered to Core Cutting Area about a day after core on deck.",
"C0021B-11H-CC, 0.0 cm",,169.316,174.025,169.316,174.025,"C0021B-11H-CC, 36.5 cm",,169.500,174.390,169.500,174.390,C0021B-11H-CC,000000000000140510,0.365,KCC,KCC,,,
"C0021B-12H-1, 0.0 cm",,169.500,169.500,169.500,169.500,"C0021B-12H-1, 49.0 cm",,169.990,169.990,169.990,169.990,C0021B-12H-1,000000000000136910,0.490,KCC,KCC,,,
"C0021B-12H-2, 0.0 cm",,169.990,169.990,169.990,169.990,"C0021B-12H-2, 20.0 cm",,170.190,170.190,170.190,170.190,C0021B-12H-2,000000000000137010,0.200,KCC,KCC,"2013-01-10T17:36:17Z 2013-01-10T17:35:00Z--2013-01-10T17:35:00Z Hatakeda, K. Other All to IW",,
"C0021B-12H-3, 0.0 cm",,170.190,170.190,170.190,170.190,"C0021B-12H-3, 141.5 cm",,171.605,171.605,171.605,171.605,C0021B-12H-3,000000000000137110,1.415,KCC,KCC,,,
"C0021B-12H-4, 0.0 cm",,171.605,171.605,171.605,171.605,"C0021B-12H-4, 92.0 cm",,172.525,172.525,172.525,172.525,C0021B-12H-4,000000000000137210,0.920,KCC,KCC,,,
"C0021B-12H-5, 0.0 cm",,172.525,172.525,172.525,172.525,"C0021B-12H-5, 94.0 cm",,173.465,173.465,173.465,173.465,C0021B-12H-5,000000000000137310,0.940,KCC,KCC,"2013-01-09T02:15:45Z 2013-01-09T02:15:45Z--2013-01-09T02:15:45Z Suzuki, T. Crushed Liner Stacking sample","2013-01-11T02:14:05Z 2013-01-11T02:15:32Z--2013-01-11T02:15:32Z Yasunaga, M. Other Delivered to Core Cutting Area about a day after core on deck.",
"C0021B-12H-6, 0.0 cm",,173.465,173.465,173.465,173.465,"C0021B-12H-6, 126.0 cm",,174.725,174.725,174.725,174.725,C0021B-12H-6,000000000000139210,1.260,KCC,KCC,"2013-01-09T02:24:17Z 2013-01-09T02:25:29Z--2013-01-09T02:25:29Z Suzuki, T. Other Broken liner","2013-04-29T02:33:33Z 2013-04-29T02:32:56Z--2013-04-29T02:32:56Z W Arakawa, Y. Replaced Liner at KCC",
"C0021B-12H-CC, 0.0 cm",,174.725,174.725,174.725,174.725,"C0021B-12H-CC, 46.5 cm",,175.190,175.190,175.190,175.190,C0021B-12H-CC,000000000000139310,0.465,KCC,KCC,,,
"C0021B-13T-1, 0.0 cm",,175.500,175.500,175.500,175.500,"C0021B-13T-1, 140.0 cm",,176.900,176.900,176.900,176.900,C0021B-13T-1,000000000000137410,1.400,KCC,KCC,,,
"C0021B-13T-2, 0.0 cm",,176.900,176.900,176.900,176.900,"C0021B-13T-2, 48.0 cm",,177.380,177.380,177.380,177.380,C0021B-13T-2,000000000000137510,0.480,KCC,KCC,,,
"C0021B-13T-3, 0.0 cm",,177.380,177.380,177.380,177.380,"C0021B-13T-3, 19.0 cm",,177.570,177.570,177.570,177.570,C0021B-13T-3,000000000000137610,0.190,KCC,KCC,"2013-01-10T14:21:34Z 2013-01-10T14:23:20Z--2013-01-10T14:23:20Z Hatakeda, K. Other All to IW",,
"C0021B-13T-4, 0.0 cm",,177.570,177.570,177.570,177.570,"C0021B-13T-4, 140.0 cm",,178.970,178.970,178.970,178.970,C0021B-13T-4,000000000000137710,1.400,KCC,KCC,,,
"C0021B-13T-5, 0.0 cm",,178.970,178.970,178.970,178.970,"C0021B-13T-5, 122.0 cm",,180.190,180.190,180.190,180.190,C0021B-13T-5,000000000000137810,1.220,KCC,KCC,,,
"C0021B-13T-6, 0.0 cm",,180.190,180.190,180.190,180.190,"C0021B-13T-6, 131.0 cm",,181.500,181.500,181.500,181.500,C0021B-13T-6,000000000000137910,1.310,KCC,KCC,,,
"C0021B-13T-7, 0.0 cm",,181.500,181.500,181.500,181.500,"C0021B-13T-7, 93.5 cm",,182.435,182.435,182.435,182.435,C0021B-13T-7,000000000000138010,0.935,KCC,KCC,,,
"C0021B-13T-8, 0.0 cm",,182.435,182.435,182.435,182.435,"C0021B-13T-8, 103.5 cm",,183.470,183.470,183.470,183.470,C0021B-13T-8,000000000000138110,1.035,KCC,KCC,,,
"C0021B-13T-CC, 0.0 cm",,183.470,183.470,183.470,183.470,"C0021B-13T-CC, 30.5 cm",,183.775,183.775,183.775,183.775,C0021B-13T-CC,000000000000138210,0.305,KCC,KCC,,,
"C0021B-14T-1, 0.0 cm",,185.000,185.000,185.000,185.000,"C0021B-14T-1, 140.0 cm",,186.371,186.400,186.371,186.400,C0021B-14T-1,000000000000138310,1.400,KCC,KCC,,,
"C0021B-14T-2, 0.0 cm",,186.371,186.400,186.371,186.400,"C0021B-14T-2, 29.0 cm",,186.655,186.690,186.655,186.690,C0021B-14T-2,000000000000138410,0.290,KCC,KCC,"2013-01-10T16:19:26Z 2013-01-10T16:20:52Z--2013-01-10T16:20:52Z Hatakeda, K. Other All to IW and RMS",,
"C0021B-14T-3, 0.0 cm",,186.655,186.690,186.655,186.690,"C0021B-14T-3, 147.0 cm",,188.095,188.160,188.095,188.160,C0021B-14T-3,000000000000138510,1.470,KCC,KCC,,,
"C0021B-14T-4, 0.0 cm",,188.095,188.160,188.095,188.160,"C0021B-14T-4, 143.0 cm",,189.495,189.590,189.495,189.590,C0021B-14T-4,000000000000138610,1.430,KCC,KCC,,,
"C0021B-14T-5, 0.0 cm",,189.495,189.590,189.495,189.590,"C0021B-14T-5, 140.5 cm",,190.871,190.995,190.871,190.995,C0021B-14T-5,000000000000138710,1.405,KCC,KCC,,,
"C0021B-14T-6, 0.0 cm",,190.871,190.995,190.871,190.995,"C0021B-14T-6, 148.0 cm",,192.321,192.475,192.321,192.475,C0021B-14T-6,000000000000138810,1.480,KCC,KCC,,,
"C0021B-14T-7, 0.0 cm",,192.321,192.475,192.321,192.475,"C0021B-14T-7, 54.0 cm",,192.850,193.015,192.850,193.015,C0021B-14T-7,000000000000138910,0.540,KCC,KCC,,,
"C0021B-14T-8, 0.0 cm",,192.850,193.015,192.850,193.015,"C0021B-14T-8, 134.0 cm",,194.162,194.355,194.162,194.355,C0021B-14T-8,000000000000139010,1.340,KCC,KCC,,,
"C0021B-14T-CC, 0.0 cm",,194.162,194.355,194.162,194.355,"C0021B-14T-CC, 34.5 cm",,194.500,194.700,194.500,194.700,C0021B-14T-CC,000000000000139110,0.345,KCC,KCC,,,
