"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::comment on measurement::text","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0021B-6H-7, 113.0 cm",,124.408,125.160,124.408,125.160,"C0021B-6H-7, 113.0 cm",,124.408,125.160,124.408,125.160,,,,,,working,63.949,,fuway,2013-05-09T01:29:43Z
"C0021B-6H-7, 116.0 cm",,124.435,125.190,124.435,125.190,"C0021B-6H-7, 116.0 cm",,124.435,125.190,124.435,125.190,working,86.655,,fuway,2013-05-09T01:14:43Z,,,,,
"C0021B-6H-8, 47.0 cm",,125.075,125.905,125.075,125.905,"C0021B-6H-8, 47.0 cm",,125.075,125.905,125.075,125.905,,,,,,working,65.868,,fuway,2013-05-09T01:29:53Z
"C0021B-6H-8, 50.0 cm",,125.102,125.935,125.102,125.935,"C0021B-6H-8, 50.0 cm",,125.102,125.935,125.102,125.935,working,81.75,,fuway,2013-05-09T01:14:52Z,,,,,
"C0021B-6H-8, 113.0 cm",,125.665,126.565,125.665,126.565,"C0021B-6H-8, 113.0 cm",,125.665,126.565,125.665,126.565,,,,,,working,54.355,,fuway,2013-05-09T01:29:53Z
"C0021B-6H-8, 116.0 cm",,125.692,126.595,125.692,126.595,"C0021B-6H-8, 116.0 cm",,125.692,126.595,125.692,126.595,working,86.655,,fuway,2013-05-09T01:14:52Z,,,,,
"C0021B-6H-9, 28.0 cm",,126.122,127.075,126.122,127.075,"C0021B-6H-9, 28.0 cm",,126.122,127.075,126.122,127.075,working,101.37,,fuway,2013-05-09T01:15:01Z,,,,,
"C0021B-6H-9, 30.0 cm",,126.140,127.095,126.140,127.095,"C0021B-6H-9, 30.0 cm",,126.140,127.095,126.140,127.095,,,,,,working,58.192,,fuway,2013-05-09T01:30:02Z
"C0021B-6H-9, 100.0 cm",,126.766,127.795,126.766,127.795,"C0021B-6H-9, 100.0 cm",,126.766,127.795,126.766,127.795,,,,,,working,65.868,,fuway,2013-05-09T01:30:02Z
"C0021B-6H-9, 103.0 cm",,126.793,127.825,126.793,127.825,"C0021B-6H-9, 103.0 cm",,126.793,127.825,126.793,127.825,working,83.385,,fuway,2013-05-09T01:15:01Z,,,,,
"C0021B-7H-1, 30.0 cm",,127.773,127.800,127.773,127.800,"C0021B-7H-1, 30.0 cm",,127.773,127.800,127.773,127.800,,,,,,working,43.801,,fuway,2013-05-09T01:30:22Z
"C0021B-7H-1, 32.0 cm",,127.792,127.820,127.792,127.820,"C0021B-7H-1, 32.0 cm",,127.792,127.820,127.792,127.820,working,42.51,,fuway,2013-05-09T01:15:19Z,,,,,
"C0021B-7H-3, 18.0 cm",,129.440,129.630,129.440,129.630,"C0021B-7H-3, 18.0 cm",,129.440,129.630,129.440,129.630,,,,,,working,55.314,,fuway,2013-05-09T01:30:31Z
"C0021B-7H-3, 20.0 cm",,129.458,129.650,129.458,129.650,"C0021B-7H-3, 20.0 cm",,129.458,129.650,129.458,129.650,working,75.21,,fuway,2013-05-09T01:15:28Z,,,,,
"C0021B-7H-5, 29.0 cm",,130.087,130.340,130.087,130.340,"C0021B-7H-5, 29.0 cm",,130.087,130.340,130.087,130.340,working,81.75,,fuway,2013-05-09T01:15:36Z,,,,,
"C0021B-7H-5, 31.0 cm",,130.105,130.360,130.105,130.360,"C0021B-7H-5, 31.0 cm",,130.105,130.360,130.105,130.360,,,,,,working,53.395,,fuway,2013-05-09T01:30:40Z
"C0021B-7H-5, 101.0 cm",,130.743,131.060,130.743,131.060,"C0021B-7H-5, 101.0 cm",,130.743,131.060,130.743,131.060,,,,,,working,53.395,,fuway,2013-05-09T01:30:40Z
"C0021B-7H-5, 103.0 cm",,130.761,131.080,130.761,131.080,"C0021B-7H-5, 103.0 cm",,130.761,131.080,130.761,131.080,working,73.575,,fuway,2013-05-09T01:15:36Z,,,,,
"C0021B-7H-6, 15.0 cm",,131.207,131.570,131.207,131.570,"C0021B-7H-6, 15.0 cm",,131.207,131.570,131.207,131.570,working,91.56,,fuway,2013-05-09T01:15:45Z,,,,,
"C0021B-7H-6, 18.0 cm",,131.234,131.600,131.234,131.600,"C0021B-7H-6, 18.0 cm",,131.234,131.600,131.234,131.600,,,,,,working,64.908,,fuway,2013-05-09T01:30:49Z
"C0021B-7H-6, 101.0 cm",,131.990,132.430,131.990,132.430,"C0021B-7H-6, 101.0 cm",,131.990,132.430,131.990,132.430,working,81.75,,fuway,2013-05-09T01:15:45Z,,,,,
"C0021B-7H-6, 103.0 cm",,132.009,132.450,132.009,132.450,"C0021B-7H-6, 103.0 cm",,132.009,132.450,132.009,132.450,,,,,,working,56.273,,fuway,2013-05-09T01:30:49Z
"C0021B-7H-8, 28.0 cm",,133.839,134.460,133.839,134.460,"C0021B-7H-8, 28.0 cm",,133.839,134.460,133.839,134.460,working,83.385,,fuway,2013-05-09T01:15:55Z,,,,,
"C0021B-7H-8, 30.0 cm",,133.858,134.480,133.858,134.480,"C0021B-7H-8, 30.0 cm",,133.858,134.480,133.858,134.480,,,,,,working,58.192,,fuway,2013-05-09T01:30:58Z
"C0021B-7H-8, 125.0 cm",,134.723,135.430,134.723,135.430,"C0021B-7H-8, 125.0 cm",,134.723,135.430,134.723,135.430,,,,,,working,68.746,,fuway,2013-05-09T01:30:58Z
"C0021B-7H-8, 127.0 cm",,134.741,135.450,134.741,135.450,"C0021B-7H-8, 127.0 cm",,134.741,135.450,134.741,135.450,working,63.765,,fuway,2013-05-09T01:15:55Z,,,,,
"C0021B-7H-9, 18.0 cm",,135.096,135.840,135.096,135.840,"C0021B-7H-9, 18.0 cm",,135.096,135.840,135.096,135.840,working,76.845,,fuway,2013-05-09T01:16:04Z,,,,,
"C0021B-7H-9, 20.0 cm",,135.115,135.860,135.115,135.860,"C0021B-7H-9, 20.0 cm",,135.115,135.860,135.115,135.860,,,,,,working,53.395,,fuway,2013-05-09T01:31:08Z
"C0021B-7H-9, 86.0 cm",,135.716,136.520,135.716,136.520,"C0021B-7H-9, 86.0 cm",,135.716,136.520,135.716,136.520,,,,,,working,70.665,,fuway,2013-05-09T01:31:08Z
"C0021B-7H-9, 88.0 cm",,135.734,136.540,135.734,136.540,"C0021B-7H-9, 88.0 cm",,135.734,136.540,135.734,136.540,working,96.465,,fuway,2013-05-09T01:16:04Z,,,,,
"C0021B-7H-10, 15.0 cm",,136.062,136.900,136.062,136.900,"C0021B-7H-10, 15.0 cm",,136.062,136.900,136.062,136.900,working,103.005,,fuway,2013-05-09T01:15:10Z,,,,,
"C0021B-7H-10, 17.0 cm",,136.080,136.920,136.080,136.920,"C0021B-7H-10, 17.0 cm",,136.080,136.920,136.080,136.920,,,,,,working,64.908,,fuway,2013-05-09T01:30:12Z
"C0021B-7H-10, 51.0 cm",,136.390,137.260,136.390,137.260,"C0021B-7H-10, 51.0 cm",,136.390,137.260,136.390,137.260,,,,,,working,104.246,,fuway,2013-05-09T01:30:12Z
"C0021B-7H-10, 54.0 cm",,136.417,137.290,136.417,137.290,"C0021B-7H-10, 54.0 cm",,136.417,137.290,136.417,137.290,working,135.705,,fuway,2013-05-09T01:15:10Z,,,,,
"C0021B-7H-10, 79.0 cm",,136.645,137.540,136.645,137.540,"C0021B-7H-10, 79.0 cm",,136.645,137.540,136.645,137.540,working,86.655,,fuway,2013-05-09T01:15:10Z,,,,,
"C0021B-7H-10, 81.0 cm",,136.663,137.560,136.663,137.560,"C0021B-7H-10, 81.0 cm",,136.663,137.560,136.663,137.560,,,,,,working,47.639,,fuway,2013-05-09T01:30:12Z
"C0021B-8H-1, 58.0 cm",,137.547,137.580,137.547,137.580,"C0021B-8H-1, 58.0 cm",,137.547,137.580,137.547,137.580,working,76.845,,fuway,2013-05-09T01:16:13Z,,,,,
"C0021B-8H-1, 60.0 cm",,137.566,137.600,137.566,137.600,"C0021B-8H-1, 60.0 cm",,137.566,137.600,137.566,137.600,,,,,,working,58.192,,fuway,2013-05-09T01:31:18Z
"C0021B-8H-3, 18.0 cm",,138.340,138.420,138.340,138.420,"C0021B-8H-3, 18.0 cm",,138.340,138.420,138.340,138.420,working,98.1,,fuway,2013-05-09T01:16:21Z,,,,,
"C0021B-8H-3, 21.0 cm",,138.368,138.450,138.368,138.450,"C0021B-8H-3, 21.0 cm",,138.368,138.450,138.368,138.450,,,,,,working,86.976,,fuway,2013-05-09T01:31:27Z
"C0021B-8H-3, 122.0 cm",,139.321,139.460,139.321,139.460,"C0021B-8H-3, 122.0 cm",,139.321,139.460,139.321,139.460,,,,,,working,77.381,,fuway,2013-05-09T01:31:27Z
"C0021B-8H-3, 125.0 cm",,139.349,139.490,139.349,139.490,"C0021B-8H-3, 125.0 cm",,139.349,139.490,139.349,139.490,working,103.005,,fuway,2013-05-09T01:16:21Z,,,,,
"C0021B-8H-4, 17.0 cm",,139.670,139.830,139.670,139.830,"C0021B-8H-4, 17.0 cm",,139.670,139.830,139.670,139.830,working,117.72,,fuway,2013-05-09T01:16:30Z,,,,,
"C0021B-8H-4, 20.0 cm",,139.698,139.860,139.698,139.860,"C0021B-8H-4, 20.0 cm",,139.698,139.860,139.698,139.860,,,,,,working,86.976,,fuway,2013-05-09T01:31:37Z
"C0021B-8H-4, 114.0 cm",,140.585,140.800,140.585,140.800,"C0021B-8H-4, 114.0 cm",,140.585,140.800,140.585,140.800,,,,,,working,71.625,,fuway,2013-05-09T01:31:37Z
"C0021B-8H-4, 117.0 cm",,140.613,140.830,140.613,140.830,"C0021B-8H-4, 117.0 cm",,140.613,140.830,140.613,140.830,working,96.465,,fuway,2013-05-09T01:16:30Z,,,,,
"C0021B-8H-5, 26.0 cm",,141.085,141.330,141.085,141.330,"C0021B-8H-5, 26.0 cm",,141.085,141.330,141.085,141.330,working,106.275,,fuway,2013-05-09T01:16:39Z,,,,,
"C0021B-8H-5, 28.0 cm",,141.104,141.350,141.104,141.350,"C0021B-8H-5, 28.0 cm",,141.104,141.350,141.104,141.350,,,,,,working,74.503,,fuway,2013-05-09T01:31:47Z
"C0021B-8H-5, 116.0 cm",,141.934,142.230,141.934,142.230,"C0021B-8H-5, 116.0 cm",,141.934,142.230,141.934,142.230,,,,,,working,72.584,,fuway,2013-05-09T01:31:47Z
"C0021B-8H-5, 118.0 cm",,141.953,142.250,141.953,142.250,"C0021B-8H-5, 118.0 cm",,141.953,142.250,141.953,142.250,working,83.385,,fuway,2013-05-09T01:16:39Z,,,,,
"C0021B-8H-6, 22.0 cm",,142.425,142.750,142.425,142.750,"C0021B-8H-6, 22.0 cm",,142.425,142.750,142.425,142.750,working,116.085,,fuway,2013-05-09T01:16:48Z,,,,,
"C0021B-8H-6, 25.0 cm",,142.453,142.780,142.453,142.780,"C0021B-8H-6, 25.0 cm",,142.453,142.780,142.453,142.780,,,,,,working,93.692,,fuway,2013-05-09T01:31:57Z
"C0021B-8H-6, 110.0 cm",,143.255,143.630,143.255,143.630,"C0021B-8H-6, 110.0 cm",,143.255,143.630,143.255,143.630,,,,,,working,102.327,,fuway,2013-05-09T01:31:57Z
"C0021B-8H-6, 113.0 cm",,143.283,143.660,143.283,143.660,"C0021B-8H-6, 113.0 cm",,143.283,143.660,143.283,143.660,working,142.245,,fuway,2013-05-09T01:16:48Z,,,,,
"C0021B-8H-7, 23.0 cm",,143.755,144.160,143.755,144.160,"C0021B-8H-7, 23.0 cm",,143.755,144.160,143.755,144.160,working,168.405,,fuway,2013-05-09T01:16:57Z,,,,,
"C0021B-8H-7, 25.0 cm",,143.774,144.180,143.774,144.180,"C0021B-8H-7, 25.0 cm",,143.774,144.180,143.774,144.180,,,,,,working,90.813,,fuway,2013-05-09T01:32:07Z
"C0021B-8H-7, 92.0 cm",,144.406,144.850,144.406,144.850,"C0021B-8H-7, 92.0 cm",,144.406,144.850,144.406,144.850,,,,,,working,76.422,,fuway,2013-05-09T01:32:07Z
"C0021B-8H-7, 94.0 cm",,144.425,144.870,144.425,144.870,"C0021B-8H-7, 94.0 cm",,144.425,144.870,144.425,144.870,working,107.91,,fuway,2013-05-09T01:16:57Z,,,,,
"C0021B-8H-8, 38.0 cm",,145.217,145.710,145.217,145.710,"C0021B-8H-8, 38.0 cm",,145.217,145.710,145.217,145.710,working,83.385,,fuway,2013-05-09T01:17:06Z,,,,,
"C0021B-8H-8, 40.0 cm",,145.236,145.730,145.236,145.730,"C0021B-8H-8, 40.0 cm",,145.236,145.730,145.236,145.730,,,,,,working,54.355,,fuway,2013-05-09T01:32:16Z
"C0021B-8H-8, 121.0 cm",,146.000,146.540,146.000,146.540,"C0021B-8H-8, 121.0 cm",,146.000,146.540,146.000,146.540,,,,,,working,53.395,,fuway,2013-05-09T01:32:16Z
"C0021B-8H-8, 124.0 cm",,146.028,146.570,146.028,146.570,"C0021B-8H-8, 124.0 cm",,146.028,146.570,146.028,146.570,working,71.94,,fuway,2013-05-09T01:17:06Z,,,,,
"C0021B-9H-1, 19.0 cm",,146.663,146.690,146.663,146.690,"C0021B-9H-1, 19.0 cm",,146.663,146.690,146.663,146.690,working,104.64,,fuway,2013-05-09T01:17:15Z,,,,,
"C0021B-9H-1, 22.0 cm",,146.688,146.720,146.688,146.720,"C0021B-9H-1, 22.0 cm",,146.688,146.720,146.688,146.720,,,,,,working,77.381,,fuway,2013-05-09T01:32:26Z
"C0021B-9H-3, 29.0 cm",,147.821,148.045,147.821,148.045,"C0021B-9H-3, 29.0 cm",,147.821,148.045,147.821,148.045,working,89.925,,fuway,2013-05-09T01:17:24Z,,,,,
"C0021B-9H-3, 31.0 cm",,147.838,148.065,147.838,148.065,"C0021B-9H-3, 31.0 cm",,147.838,148.065,147.838,148.065,,,,,,working,75.462,,fuway,2013-05-09T01:32:35Z
"C0021B-9H-3, 112.0 cm",,148.531,148.875,148.531,148.875,"C0021B-9H-3, 112.0 cm",,148.531,148.875,148.531,148.875,,,,,,working,82.178,,fuway,2013-05-09T01:32:35Z
"C0021B-9H-3, 114.0 cm",,148.548,148.895,148.548,148.895,"C0021B-9H-3, 114.0 cm",,148.548,148.895,148.548,148.895,working,112.815,,fuway,2013-05-09T01:17:24Z,,,,,
"C0021B-9H-4, 27.0 cm",,149.027,149.455,149.027,149.455,"C0021B-9H-4, 27.0 cm",,149.027,149.455,149.027,149.455,working,89.925,,fuway,2013-05-09T01:17:33Z,,,,,
"C0021B-9H-4, 30.0 cm",,149.053,149.485,149.053,149.485,"C0021B-9H-4, 30.0 cm",,149.053,149.485,149.053,149.485,,,,,,working,77.381,,fuway,2013-05-09T01:32:45Z
"C0021B-9H-4, 114.0 cm",,149.771,150.325,149.771,150.325,"C0021B-9H-4, 114.0 cm",,149.771,150.325,149.771,150.325,,,,,,working,113.84,,fuway,2013-05-09T01:32:45Z
"C0021B-9H-4, 116.0 cm",,149.788,150.345,149.788,150.345,"C0021B-9H-4, 116.0 cm",,149.788,150.345,149.788,150.345,working,142.245,,fuway,2013-05-09T01:17:33Z,,,,,
"C0021B-9H-5, 91.0 cm",,150.780,151.505,150.780,151.505,"C0021B-9H-5, 91.0 cm",,150.780,151.505,150.780,151.505,working,152.055,,fuway,2013-05-09T01:17:41Z,,,,,
"C0021B-9H-5, 94.0 cm",,150.806,151.535,150.806,151.535,"C0021B-9H-5, 94.0 cm",,150.806,151.535,150.806,151.535,,,,,,working,115.759,,fuway,2013-05-09T01:32:55Z
"C0021B-9H-6, 18.0 cm",,151.379,152.205,151.379,152.205,"C0021B-9H-6, 18.0 cm",,151.379,152.205,151.379,152.205,working,119.355,,fuway,2013-05-09T01:17:51Z,,,,,
"C0021B-9H-6, 20.0 cm",,151.396,152.225,151.396,152.225,"C0021B-9H-6, 20.0 cm",,151.396,152.225,151.396,152.225,,,,,,working,103.286,,fuway,2013-05-09T01:33:04Z
"C0021B-9H-6, 107.0 cm",,152.140,153.095,152.140,153.095,"C0021B-9H-6, 107.0 cm",,152.140,153.095,152.140,153.095,,,,,,working,96.57,,fuway,2013-05-09T01:33:04Z
"C0021B-9H-6, 109.0 cm",,152.157,153.115,152.157,153.115,"C0021B-9H-6, 109.0 cm",,152.157,153.115,152.157,153.115,working,93.195,,fuway,2013-05-09T01:17:51Z,,,,,
"C0021B-9H-7, 27.0 cm",,152.661,153.705,152.661,153.705,"C0021B-9H-7, 27.0 cm",,152.661,153.705,152.661,153.705,working,148.785,,fuway,2013-05-09T01:18:00Z,,,,,
"C0021B-9H-7, 30.0 cm",,152.687,153.735,152.687,153.735,"C0021B-9H-7, 30.0 cm",,152.687,153.735,152.687,153.735,,,,,,working,94.651,,fuway,2013-05-09T01:33:14Z
"C0021B-9H-8, 17.0 cm",,153.781,155.015,153.781,155.015,"C0021B-9H-8, 17.0 cm",,153.781,155.015,153.781,155.015,working,130.8,,fuway,2013-05-09T01:18:09Z,,,,,
"C0021B-9H-8, 20.0 cm",,153.807,155.045,153.807,155.045,"C0021B-9H-8, 20.0 cm",,153.807,155.045,153.807,155.045,,,,,,working,85.057,,fuway,2013-05-09T01:33:22Z
"C0021B-9H-8, 101.0 cm",,154.500,155.855,154.500,155.855,"C0021B-9H-8, 101.0 cm",,154.500,155.855,154.500,155.855,,,,,,working,54.355,,fuway,2013-05-09T01:33:22Z
"C0021B-9H-8, 104.0 cm",,154.525,155.885,154.525,155.885,"C0021B-9H-8, 104.0 cm",,154.525,155.885,154.525,155.885,working,94.83,,fuway,2013-05-09T01:18:09Z,,,,,
"C0021B-10H-1, 57.0 cm",,155.523,155.570,155.523,155.570,"C0021B-10H-1, 57.0 cm",,155.523,155.570,155.523,155.570,,,,,,working,58.192,,fuway,2013-05-09T01:19:27Z
"C0021B-10H-1, 59.0 cm",,155.541,155.590,155.541,155.590,"C0021B-10H-1, 59.0 cm",,155.541,155.590,155.541,155.590,working,81.75,,fuway,2013-05-09T01:04:32Z,,,,,
"C0021B-10H-2, 15.0 cm",,155.729,155.795,155.729,155.795,"C0021B-10H-2, 15.0 cm",,155.729,155.795,155.729,155.795,working,138.975,,fuway,2013-05-09T01:04:41Z,,,,,
"C0021B-10H-2, 19.0 cm",,155.766,155.835,155.766,155.835,"C0021B-10H-2, 19.0 cm",,155.766,155.835,155.766,155.835,,,,,,working,100.408,,fuway,2013-05-09T01:19:36Z
"C0021B-10H-3, 22.0 cm",,157.087,157.275,157.087,157.275,"C0021B-10H-3, 22.0 cm",,157.087,157.275,157.087,157.275,working,201.105,,fuway,2013-05-09T01:04:51Z,,,,,
"C0021B-10H-3, 25.0 cm",,157.115,157.305,157.115,157.305,"C0021B-10H-3, 25.0 cm",,157.115,157.305,157.115,157.305,,,,,,working,153.177,,fuway,2013-05-09T01:19:45Z
"C0021B-10H-4, 23.0 cm",,158.372,158.675,158.372,158.675,"C0021B-10H-4, 23.0 cm",,158.372,158.675,158.372,158.675,working,150.42,,fuway,2013-05-09T01:05:01Z,,,,,
"C0021B-10H-4, 26.0 cm",,158.399,158.705,158.399,158.705,"C0021B-10H-4, 26.0 cm",,158.399,158.705,158.399,158.705,,,,,,working,86.016,,fuway,2013-05-09T01:19:54Z
"C0021B-10H-6, 17.0 cm",,160.096,160.555,160.096,160.555,"C0021B-10H-6, 17.0 cm",,160.096,160.555,160.096,160.555,working,189.66,,fuway,2013-05-09T01:05:12Z,,,,,
"C0021B-10H-6, 20.0 cm",,160.124,160.585,160.124,160.585,"C0021B-10H-6, 20.0 cm",,160.124,160.585,160.124,160.585,,,,,,working,142.623,,fuway,2013-05-09T01:20:03Z
"C0021B-10H-9, 20.0 cm",,161.922,162.545,161.922,162.545,"C0021B-10H-9, 20.0 cm",,161.922,162.545,161.922,162.545,working,94.83,,fuway,2013-05-09T01:05:22Z,,,,,
"C0021B-10H-9, 23.0 cm",,161.950,162.575,161.950,162.575,"C0021B-10H-9, 23.0 cm",,161.950,162.575,161.950,162.575,,,,,,working,61.071,,fuway,2013-05-09T01:20:12Z
"C0021B-10H-10, 90.0 cm",,163.858,164.655,163.858,164.655,"C0021B-10H-10, 90.0 cm",,163.858,164.655,163.858,164.655,,,,,,working,59.152,,fuway,2013-05-09T01:19:17Z
"C0021B-10H-10, 92.0 cm",,163.876,164.675,163.876,164.675,"C0021B-10H-10, 92.0 cm",,163.876,164.675,163.876,164.675,working,80.115,,fuway,2013-05-09T01:04:18Z,,,,,
"C0021B-11H-1, 51.0 cm",,164.758,165.010,164.758,165.010,"C0021B-11H-1, 51.0 cm",,164.758,165.010,164.758,165.010,working,207.645,,fuway,2013-05-09T01:05:32Z,,,,,
"C0021B-11H-1, 54.0 cm",,164.773,165.040,164.773,165.040,"C0021B-11H-1, 54.0 cm",,164.773,165.040,164.773,165.040,,,,,,working,140.704,,fuway,2013-05-09T01:20:22Z
"C0021B-11H-2, 34.0 cm",,165.319,166.120,165.319,166.120,"C0021B-11H-2, 34.0 cm",,165.319,166.120,165.319,166.120,,,,,,working,161.812,,fuway,2013-05-09T01:20:31Z
"C0021B-11H-2, 36.0 cm",,165.329,166.140,165.329,166.140,"C0021B-11H-2, 36.0 cm",,165.329,166.140,165.329,166.140,working,246.885,,fuway,2013-05-09T01:05:41Z,,,,,
"C0021B-11H-3, 21.0 cm",,165.961,167.390,165.961,167.390,"C0021B-11H-3, 21.0 cm",,165.961,167.390,165.961,167.390,working,233.805,,fuway,2013-05-09T01:05:50Z,,,,,
"C0021B-11H-3, 24.0 cm",,165.976,167.420,165.976,167.420,"C0021B-11H-3, 24.0 cm",,165.976,167.420,165.976,167.420,,,,,,working,178.122,,fuway,2013-05-09T01:20:40Z
"C0021B-11H-5, 55.0 cm",,167.222,169.885,167.222,169.885,"C0021B-11H-5, 55.0 cm",,167.222,169.885,167.222,169.885,working,241.98,,fuway,2013-05-09T01:05:59Z,,,,,
"C0021B-11H-5, 59.0 cm",,167.243,169.925,167.243,169.925,"C0021B-11H-5, 59.0 cm",,167.243,169.925,167.243,169.925,,,,,,working,175.244,,fuway,2013-05-09T01:20:49Z
"C0021B-11H-5, 63.0 cm",,167.263,169.965,167.263,169.965,"C0021B-11H-5, 63.0 cm",,167.263,169.965,167.263,169.965,working,,"out-of-scale; material is too indurated",fuway,2013-05-09T01:05:59Z,,,,,
"C0021B-11H-5, 70.0 cm",,167.298,170.035,167.298,170.035,"C0021B-11H-5, 70.0 cm",,167.298,170.035,167.298,170.035,,,,,,working,,"material was too indurated for vane shear apparatus, engine was too weak",fuway,2013-05-09T01:20:49Z
"C0021B-11H-5, 105.0 cm",,167.475,170.385,167.475,170.385,"C0021B-11H-5, 105.0 cm",,167.475,170.385,167.475,170.385,working,129.165,,fuway,2013-05-09T01:05:59Z,,,,,
"C0021B-11H-5, 110.0 cm",,167.501,170.435,167.501,170.435,"C0021B-11H-5, 110.0 cm",,167.501,170.435,167.501,170.435,,,,,,working,70.665,,fuway,2013-05-09T01:20:49Z
"C0021B-11H-6, 38.0 cm",,167.877,171.180,167.877,171.180,"C0021B-11H-6, 38.0 cm",,167.877,171.180,167.877,171.180,working,106.275,,fuway,2013-05-09T01:06:08Z,,,,,
"C0021B-11H-6, 40.0 cm",,167.887,171.200,167.887,171.200,"C0021B-11H-6, 40.0 cm",,167.887,171.200,167.887,171.200,,,,,,working,68.746,,fuway,2013-05-09T01:20:58Z
"C0021B-12H-1, 36.0 cm",,169.860,169.860,169.860,169.860,"C0021B-12H-1, 36.0 cm",,169.860,169.860,169.860,169.860,working,155.325,,fuway,2013-05-09T01:06:17Z,,,,,
"C0021B-12H-1, 39.0 cm",,169.890,169.890,169.890,169.890,"C0021B-12H-1, 39.0 cm",,169.890,169.890,169.890,169.890,,,,,,working,96.57,,fuway,2013-05-09T01:21:07Z
"C0021B-12H-3, 47.0 cm",,170.660,170.660,170.660,170.660,"C0021B-12H-3, 47.0 cm",,170.660,170.660,170.660,170.660,working,199.47,,fuway,2013-05-09T01:06:26Z,,,,,
"C0021B-12H-3, 50.0 cm",,170.690,170.690,170.690,170.690,"C0021B-12H-3, 50.0 cm",,170.690,170.690,170.690,170.690,,,,,,working,138.785,,fuway,2013-05-09T01:21:16Z
"C0021B-12H-4, 14.0 cm",,171.745,171.745,171.745,171.745,"C0021B-12H-4, 14.0 cm",,171.745,171.745,171.745,171.745,working,130.8,,fuway,2013-05-09T01:06:35Z,,,,,
"C0021B-12H-4, 19.0 cm",,171.795,171.795,171.795,171.795,"C0021B-12H-4, 19.0 cm",,171.795,171.795,171.795,171.795,,,,,,working,87.935,,fuway,2013-05-09T01:21:24Z
"C0021B-13T-1, 21.0 cm",,175.710,175.710,175.710,175.710,"C0021B-13T-1, 21.0 cm",,175.710,175.710,175.710,175.710,working,55.59,,fuway,2013-05-09T01:06:44Z,,,,,
"C0021B-13T-1, 24.0 cm",,175.740,175.740,175.740,175.740,"C0021B-13T-1, 24.0 cm",,175.740,175.740,175.740,175.740,,,,,,working,30.369,,fuway,2013-05-09T01:21:34Z
"C0021B-13T-1, 105.0 cm",,176.550,176.550,176.550,176.550,"C0021B-13T-1, 105.0 cm",,176.550,176.550,176.550,176.550,,,,,,working,78.341,,fuway,2013-05-09T01:21:34Z
"C0021B-13T-1, 110.0 cm",,176.600,176.600,176.600,176.600,"C0021B-13T-1, 110.0 cm",,176.600,176.600,176.600,176.600,working,116.085,,fuway,2013-05-09T01:06:44Z,,,,,
"C0021B-13T-4, 65.0 cm",,178.220,178.220,178.220,178.220,"C0021B-13T-4, 65.0 cm",,178.220,178.220,178.220,178.220,,,,,,working,66.827,,fuway,2013-05-09T01:21:43Z
"C0021B-13T-4, 66.0 cm",,178.230,178.230,178.230,178.230,"C0021B-13T-4, 66.0 cm",,178.230,178.230,178.230,178.230,working,104.64,,fuway,2013-05-09T01:06:53Z,,,,,
"C0021B-13T-4, 124.0 cm",,178.810,178.810,178.810,178.810,"C0021B-13T-4, 124.0 cm",,178.810,178.810,178.810,178.810,,,,,,working,84.097,,fuway,2013-05-09T01:21:43Z
"C0021B-13T-4, 126.0 cm",,178.830,178.830,178.830,178.830,"C0021B-13T-4, 126.0 cm",,178.830,178.830,178.830,178.830,working,98.1,,fuway,2013-05-09T01:06:53Z,,,,,
"C0021B-13T-5, 102.0 cm",,179.990,179.990,179.990,179.990,"C0021B-13T-5, 102.0 cm",,179.990,179.990,179.990,179.990,,,,,,working,51.476,,fuway,2013-05-09T01:21:52Z
"C0021B-13T-5, 106.0 cm",,180.030,180.030,180.030,180.030,"C0021B-13T-5, 106.0 cm",,180.030,180.030,180.030,180.030,working,101.37,,fuway,2013-05-09T01:07:02Z,,,,,
"C0021B-13T-6, 4.0 cm",,180.230,180.230,180.230,180.230,"C0021B-13T-6, 4.0 cm",,180.230,180.230,180.230,180.230,working,93.195,,fuway,2013-05-09T01:07:10Z,,,,,
"C0021B-13T-6, 8.0 cm",,180.270,180.270,180.270,180.270,"C0021B-13T-6, 8.0 cm",,180.270,180.270,180.270,180.270,,,,,,working,46.679,,fuway,2013-05-09T01:22:01Z
"C0021B-13T-6, 111.0 cm",,181.300,181.300,181.300,181.300,"C0021B-13T-6, 111.0 cm",,181.300,181.300,181.300,181.300,,,,,,working,50.517,,fuway,2013-05-09T01:22:01Z
