"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0020A-17R-6, 0.0 cm",,,,1940.870,1940.870,1940.870,1940.870,"C0020A-17R-6, 66.0 cm",,,,1941.530,1941.530,1941.530,1941.530,C0020A-17R-6,000000000000477100,0.660,KCC,KCC,
"C0020A-17R-7, 0.0 cm",,,,1941.530,1941.530,1941.530,1941.530,"C0020A-17R-7, 140.5 cm",,,,1942.935,1942.935,1942.935,1942.935,C0020A-17R-7,000000000000477200,1.405,KCC,KCC,
"C0020A-17R-8, 0.0 cm",,,,1942.935,1942.935,1942.935,1942.935,"C0020A-17R-8, 120.5 cm",,,,1944.140,1944.140,1944.140,1944.140,C0020A-17R-8,000000000000477300,1.205,KCC,KCC,
"C0020A-17R-9, 0.0 cm",,,,1944.140,1944.140,1944.140,1944.140,"C0020A-17R-9, 51.5 cm",,,,1944.655,1944.655,1944.655,1944.655,C0020A-17R-9,000000000000477400,0.515,KCC,KCC,
"C0020A-17R-10, 0.0 cm",,,,1944.655,1944.655,1944.655,1944.655,"C0020A-17R-10, 67.0 cm",,,,1945.325,1945.325,1945.325,1945.325,C0020A-17R-10,000000000000477500,0.670,KCC,KCC,
"C0020A-17R-CC, 0.0 cm",,,,1945.325,1945.325,1945.325,1945.325,"C0020A-17R-CC, 5.5 cm",,,,1945.380,1945.380,1945.380,1945.380,C0020A-17R-CC,000000000000477600,0.055,KCC,KCC,
"C0020A-18R-1, 0.0 cm",,,,1945.500,1945.500,1945.500,1945.500,"C0020A-18R-1, 115.0 cm",,,,1946.650,1946.650,1946.650,1946.650,C0020A-18R-1,000000000000477700,1.150,KCC,KCC,"2012-09-08T16:42:45Z 2012-09-08T16:43:15Z--2012-09-08T16:43:15Z Moriya, S. Other All to WRC samples"
"C0020A-18R-2, 0.0 cm",,,,1946.650,1946.650,1946.650,1946.650,"C0020A-18R-2, 105.0 cm",,,,1947.700,1947.700,1947.700,1947.700,C0020A-18R-2,000000000000477800,1.050,KCC,KCC,
"C0020A-19R-1, 0.0 cm",,,,1950.000,1950.000,1950.000,1950.000,"C0020A-19R-1, 141.0 cm",,,,1951.301,1951.410,1951.301,1951.410,C0020A-19R-1,000000000000477900,1.410,KCC,KCC,
"C0020A-19R-2, 0.0 cm",,,,1951.301,1951.410,1951.301,1951.410,"C0020A-19R-2, 76.0 cm",,,,1952.003,1952.170,1952.003,1952.170,C0020A-19R-2,000000000000478000,0.760,KCC,KCC,
"C0020A-19R-3, 0.0 cm",,,,1952.003,1952.170,1952.003,1952.170,"C0020A-19R-3, 141.0 cm",,,,1953.304,1953.580,1953.304,1953.580,C0020A-19R-3,000000000000478100,1.410,KCC,KCC,
"C0020A-19R-4, 0.0 cm",,,,1953.304,1953.580,1953.304,1953.580,"C0020A-19R-4, 90.0 cm",,,,1954.134,1954.480,1954.134,1954.480,C0020A-19R-4,000000000000478200,0.900,KCC,KCC,
"C0020A-19R-5, 0.0 cm",,,,1954.134,1954.480,1954.134,1954.480,"C0020A-19R-5, 118.0 cm",,,,1955.223,1955.660,1955.223,1955.660,C0020A-19R-5,000000000000478300,1.180,KCC,KCC,
"C0020A-19R-6, 0.0 cm",,,,1955.223,1955.660,1955.223,1955.660,"C0020A-19R-6, 143.0 cm",,,,1956.542,1957.090,1956.542,1957.090,C0020A-19R-6,000000000000478400,1.430,KCC,KCC,
"C0020A-19R-7, 0.0 cm",,,,1956.542,1957.090,1956.542,1957.090,"C0020A-19R-7, 141.0 cm",,,,1957.844,1958.500,1957.844,1958.500,C0020A-19R-7,000000000000478500,1.410,KCC,KCC,
"C0020A-19R-8, 0.0 cm",,,,1957.844,1958.500,1957.844,1958.500,"C0020A-19R-8, 77.0 cm",,,,1958.554,1959.270,1958.554,1959.270,C0020A-19R-8,000000000000478600,0.770,KCC,KCC,
"C0020A-19R-9, 0.0 cm",,,,1958.554,1959.270,1958.554,1959.270,"C0020A-19R-9, 77.0 cm",,,,1959.265,1960.040,1959.265,1960.040,C0020A-19R-9,000000000000478700,0.770,KCC,KCC,
"C0020A-19R-CC, 0.0 cm",,,,1959.265,1960.040,1959.265,1960.040,"C0020A-19R-CC, 25.5 cm",,,,1959.500,1960.295,1959.500,1960.295,C0020A-19R-CC,000000000000478800,0.255,KCC,KCC,
"C0020A-20R-1, 0.0 cm",,,,1959.500,1959.500,1959.500,1959.500,"C0020A-20R-1, 140.5 cm",,,,1960.905,1960.905,1960.905,1960.905,C0020A-20R-1,000000000000478900,1.405,KCC,KCC,
"C0020A-20R-2, 0.0 cm",,,,1960.905,1960.905,1960.905,1960.905,"C0020A-20R-2, 66.0 cm",,,,1961.565,1961.565,1961.565,1961.565,C0020A-20R-2,000000000000479000,0.660,KCC,KCC,
"C0020A-20R-3, 0.0 cm",,,,1961.565,1961.565,1961.565,1961.565,"C0020A-20R-3, 77.5 cm",,,,1962.340,1962.340,1962.340,1962.340,C0020A-20R-3,000000000000479100,0.775,KCC,KCC,"2012-09-08T16:49:52Z 2012-09-08T16:50:11Z--2012-09-08T16:50:11Z Moriya, S. Other All to IW, MBIO & WRC samples"
"C0020A-20R-4, 0.0 cm",,,,1962.340,1962.340,1962.340,1962.340,"C0020A-20R-4, 142.0 cm",,,,1963.760,1963.760,1963.760,1963.760,C0020A-20R-4,000000000000479200,1.420,KCC,KCC,
"C0020A-20R-5, 0.0 cm",,,,1963.760,1963.760,1963.760,1963.760,"C0020A-20R-5, 142.0 cm",,,,1965.180,1965.180,1965.180,1965.180,C0020A-20R-5,000000000000479300,1.420,KCC,KCC,
"C0020A-20R-6, 0.0 cm",,,,1965.180,1965.180,1965.180,1965.180,"C0020A-20R-6, 51.0 cm",,,,1965.690,1965.690,1965.690,1965.690,C0020A-20R-6,000000000000479400,0.510,KCC,KCC,
"C0020A-20R-7, 0.0 cm",,,,1965.690,1965.690,1965.690,1965.690,"C0020A-20R-7, 76.0 cm",,,,1966.450,1966.450,1966.450,1966.450,C0020A-20R-7,000000000000479500,0.760,KCC,KCC,"2012-09-08T16:50:44Z 2012-09-08T16:51:13Z--2012-09-08T16:51:13Z Moriya, S. Other All to IW & MBIOs"
"C0020A-20R-8, 0.0 cm",,,,1966.450,1966.450,1966.450,1966.450,"C0020A-20R-8, 132.0 cm",,,,1967.770,1967.770,1967.770,1967.770,C0020A-20R-8,000000000000479600,1.320,KCC,KCC,
"C0020A-20R-CC, 0.0 cm",,,,1967.770,1967.770,1967.770,1967.770,"C0020A-20R-CC, 2.0 cm",,,,1967.790,1967.790,1967.790,1967.790,C0020A-20R-CC,000000000000479700,0.020,KCC,KCC,"2012-09-08T16:52:06Z 2012-09-08T16:52:36Z--2012-09-08T16:52:36Z Moriya, S. All to PAL"
"C0020A-21R-1, 0.0 cm",,,,1969.000,1969.000,1969.000,1969.000,"C0020A-21R-1, 142.0 cm",,,,1970.420,1970.420,1970.420,1970.420,C0020A-21R-1,000000000000479800,1.420,KCC,KCC,
"C0020A-21R-2, 0.0 cm",,,,1970.420,1970.420,1970.420,1970.420,"C0020A-21R-2, 41.5 cm",,,,1970.835,1970.835,1970.835,1970.835,C0020A-21R-2,000000000000479900,0.415,KCC,KCC,
"C0020A-21R-3, 0.0 cm",,,,1970.835,1970.835,1970.835,1970.835,"C0020A-21R-3, 57.0 cm",,,,1971.405,1971.405,1971.405,1971.405,C0020A-21R-3,000000000000480000,0.570,KCC,KCC,
"C0020A-21R-4, 0.0 cm",,,,1971.405,1971.405,1971.405,1971.405,"C0020A-21R-4, 76.0 cm",,,,1972.165,1972.165,1972.165,1972.165,C0020A-21R-4,000000000000480100,0.760,KCC,KCC,
"C0020A-21R-5, 0.0 cm",,,,1972.165,1972.165,1972.165,1972.165,"C0020A-21R-5, 34.0 cm",,,,1972.505,1972.505,1972.505,1972.505,C0020A-21R-5,000000000000480200,0.340,KCC,KCC,
"C0020A-21R-CC, 0.0 cm",,,,1972.505,1972.505,1972.505,1972.505,"C0020A-21R-CC, 20.5 cm",,,,1972.710,1972.710,1972.710,1972.710,C0020A-21R-CC,000000000000480300,0.205,KCC,KCC,
"C0020A-22R-1, 0.0 cm",,,,1973.000,1973.000,1973.000,1973.000,"C0020A-22R-1, 141.0 cm",,,,1974.410,1974.410,1974.410,1974.410,C0020A-22R-1,000000000000480400,1.410,KCC,KCC,
"C0020A-22R-2, 0.0 cm",,,,1974.410,1974.410,1974.410,1974.410,"C0020A-22R-2, 141.0 cm",,,,1975.820,1975.820,1975.820,1975.820,C0020A-22R-2,000000000000480500,1.410,KCC,KCC,
"C0020A-22R-3, 0.0 cm",,,,1975.820,1975.820,1975.820,1975.820,"C0020A-22R-3, 137.0 cm",,,,1977.190,1977.190,1977.190,1977.190,C0020A-22R-3,000000000000480600,1.370,KCC,KCC,
"C0020A-22R-4, 0.0 cm",,,,1977.190,1977.190,1977.190,1977.190,"C0020A-22R-4, 45.0 cm",,,,1977.640,1977.640,1977.640,1977.640,C0020A-22R-4,000000000000480700,0.450,KCC,KCC,
"C0020A-22R-5, 0.0 cm",,,,1977.640,1977.640,1977.640,1977.640,"C0020A-22R-5, 105.0 cm",,,,1978.690,1978.690,1978.690,1978.690,C0020A-22R-5,000000000000480800,1.050,KCC,KCC,
"C0020A-22R-CC, 0.0 cm",,,,1978.690,1978.690,1978.690,1978.690,"C0020A-22R-CC, 50.0 cm",,,,1979.190,1979.190,1979.190,1979.190,C0020A-22R-CC,000000000000480900,0.500,KCC,KCC,
"C0020A-23R-1, 0.0 cm",,,,1981.500,1981.500,1981.500,1981.500,"C0020A-23R-1, 96.0 cm",,,,1982.435,1982.460,1982.435,1982.460,C0020A-23R-1,000000000000481000,0.960,KCC,KCC,
"C0020A-23R-2, 0.0 cm",,,,1982.435,1982.460,1982.435,1982.460,"C0020A-23R-2, 139.5 cm",,,,1983.795,1983.855,1983.795,1983.855,C0020A-23R-2,000000000000481100,1.395,KCC,KCC,
"C0020A-23R-3, 0.0 cm",,,,1983.795,1983.855,1983.795,1983.855,"C0020A-23R-3, 140.0 cm",,,,1985.159,1985.255,1985.159,1985.255,C0020A-23R-3,000000000000481200,1.400,KCC,KCC,
"C0020A-23R-4, 0.0 cm",,,,1985.159,1985.255,1985.159,1985.255,"C0020A-23R-4, 100.5 cm",,,,1986.138,1986.260,1986.138,1986.260,C0020A-23R-4,000000000000481300,1.005,KCC,KCC,
"C0020A-23R-5, 0.0 cm",,,,1986.138,1986.260,1986.138,1986.260,"C0020A-23R-5, 105.0 cm",,,,1987.161,1987.310,1987.161,1987.310,C0020A-23R-5,000000000000481400,1.050,KCC,KCC,
"C0020A-23R-6, 0.0 cm",,,,1987.161,1987.310,1987.161,1987.310,"C0020A-23R-6, 76.0 cm",,,,1987.901,1988.070,1987.901,1988.070,C0020A-23R-6,000000000000481500,0.760,KCC,KCC,
"C0020A-23R-7, 0.0 cm",,,,1987.901,1988.070,1987.901,1988.070,"C0020A-23R-7, 140.5 cm",,,,1989.271,1989.475,1989.271,1989.475,C0020A-23R-7,000000000000481600,1.405,KCC,KCC,
"C0020A-23R-8, 0.0 cm",,,,1989.271,1989.475,1989.271,1989.475,"C0020A-23R-8, 101.5 cm",,,,1990.260,1990.490,1990.260,1990.490,C0020A-23R-8,000000000000481700,1.015,KCC,KCC,
"C0020A-23R-9, 0.0 cm",,,,1990.260,1990.490,1990.260,1990.490,"C0020A-23R-9, 58.5 cm",,,,1990.829,1991.075,1990.829,1991.075,C0020A-23R-9,000000000000481800,0.585,KCC,KCC,
"C0020A-23R-CC, 0.0 cm",,,,1990.829,1991.075,1990.829,1991.075,"C0020A-23R-CC, 17.5 cm",,,,1991.000,1991.250,1991.000,1991.250,C0020A-23R-CC,000000000000481900,0.175,KCC,KCC,
"C0020A-24R-1, 0.0 cm",,,,1991.000,1991.000,1991.000,1991.000,"C0020A-24R-1, 101.0 cm",,,,1992.010,1992.010,1992.010,1992.010,C0020A-24R-1,000000000000482000,1.010,KCC,KCC,
"C0020A-24R-2, 0.0 cm",,,,1992.010,1992.010,1992.010,1992.010,"C0020A-24R-2, 120.5 cm",,,,1993.215,1993.215,1993.215,1993.215,C0020A-24R-2,000000000000482100,1.205,KCC,KCC,
"C0020A-24R-3, 0.0 cm",,,,1993.215,1993.215,1993.215,1993.215,"C0020A-24R-3, 75.5 cm",,,,1993.970,1993.970,1993.970,1993.970,C0020A-24R-3,000000000000482200,0.755,KCC,KCC,"2012-09-08T17:14:43Z 2012-09-08T17:15:05Z--2012-09-08T17:15:05Z Moriya, S. Other All to MBIOs & WRC samples"
"C0020A-24R-4, 0.0 cm",,,,1993.970,1993.970,1993.970,1993.970,"C0020A-24R-4, 64.0 cm",,,,1994.610,1994.610,1994.610,1994.610,C0020A-24R-4,000000000000482300,0.640,KCC,KCC,
"C0020A-24R-CC, 0.0 cm",,,,1994.610,1994.610,1994.610,1994.610,"C0020A-24R-CC, 35.5 cm",,,,1994.965,1994.965,1994.965,1994.965,C0020A-24R-CC,000000000000482400,0.355,KCC,KCC,
"C0020A-25R-1, 0.0 cm",,,,1995.000,1995.000,1995.000,1995.000,"C0020A-25R-1, 141.0 cm",,,,1996.410,1996.410,1996.410,1996.410,C0020A-25R-1,000000000000482500,1.410,KCC,KCC,
"C0020A-25R-2, 0.0 cm",,,,1996.410,1996.410,1996.410,1996.410,"C0020A-25R-2, 141.0 cm",,,,1997.820,1997.820,1997.820,1997.820,C0020A-25R-2,000000000000482600,1.410,KCC,KCC,"2012-09-08T17:17:12Z 2012-09-08T17:17:13Z--2012-09-08T17:17:13Z Moriya, S. Other All to MBIOs & WRC samples"
"C0020A-25R-3, 0.0 cm",,,,1997.820,1997.820,1997.820,1997.820,"C0020A-25R-3, 141.0 cm",,,,1999.230,1999.230,1999.230,1999.230,C0020A-25R-3,000000000000482700,1.410,KCC,KCC,
"C0020A-25R-4, 0.0 cm",,,,1999.230,1999.230,1999.230,1999.230,"C0020A-25R-4, 76.0 cm",,,,1999.990,1999.990,1999.990,1999.990,C0020A-25R-4,000000000000482800,0.760,KCC,KCC,"2012-09-08T17:17:53Z 2012-09-08T17:18:22Z--2012-09-08T17:18:22Z Moriya, S. Other All to IW & MBIO"
"C0020A-25R-5, 0.0 cm",,,,1999.990,1999.990,1999.990,1999.990,"C0020A-25R-5, 140.5 cm",,,,2001.395,2001.395,2001.395,2001.395,C0020A-25R-5,000000000000482900,1.405,KCC,KCC,
"C0020A-25R-6, 0.0 cm",,,,2001.395,2001.395,2001.395,2001.395,"C0020A-25R-6, 69.5 cm",,,,2002.090,2002.090,2002.090,2002.090,C0020A-25R-6,000000000000483000,0.695,KCC,KCC,
"C0020A-25R-CC, 0.0 cm",,,,2002.090,2002.090,2002.090,2002.090,"C0020A-25R-CC, 25.5 cm",,,,2002.345,2002.345,2002.345,2002.345,C0020A-25R-CC,000000000000483100,0.255,KCC,KCC,
"C0020A-26R-1, 0.0 cm",,,,2110.000,2110.000,2110.000,2110.000,"C0020A-26R-1, 140.5 cm",,,,2111.381,2111.405,2111.381,2111.405,C0020A-26R-1,000000000000483200,1.405,KCC,KCC,
"C0020A-26R-2, 0.0 cm",,,,2111.381,2111.405,2111.381,2111.405,"C0020A-26R-2, 70.5 cm",,,,2112.074,2112.110,2112.074,2112.110,C0020A-26R-2,000000000000483300,0.705,KCC,KCC,"2012-09-08T17:20:04Z 2012-09-08T17:20:21Z--2012-09-08T17:20:21Z Moriya, S. Other All to IW & MBIO"
"C0020A-26R-3, 0.0 cm",,,,2112.074,2112.110,2112.074,2112.110,"C0020A-26R-3, 141.0 cm",,,,2113.460,2113.520,2113.460,2113.520,C0020A-26R-3,000000000000483400,1.410,KCC,KCC,
"C0020A-26R-4, 0.0 cm",,,,2113.460,2113.520,2113.460,2113.520,"C0020A-26R-4, 140.0 cm",,,,2114.836,2114.920,2114.836,2114.920,C0020A-26R-4,000000000000483500,1.400,KCC,KCC,"2012-09-08T17:20:57Z 2012-09-08T17:21:19Z--2012-09-08T17:21:19Z Moriya, S. Other All to WRC samples"
"C0020A-26R-5, 0.0 cm",,,,2114.836,2114.920,2114.836,2114.920,"C0020A-26R-5, 76.0 cm",,,,2115.583,2115.680,2115.583,2115.680,C0020A-26R-5,000000000000483600,0.760,KCC,KCC,"2012-09-08T17:21:41Z 2012-09-08T17:22:14Z--2012-09-08T17:22:14Z Moriya, S. Other All to IW"
"C0020A-26R-6, 0.0 cm",,,,2115.583,2115.680,2115.583,2115.680,"C0020A-26R-6, 141.0 cm",,,,2116.969,2117.090,2116.969,2117.090,C0020A-26R-6,000000000000483700,1.410,KCC,KCC,
"C0020A-26R-7, 0.0 cm",,,,2116.969,2117.090,2116.969,2117.090,"C0020A-26R-7, 101.0 cm",,,,2117.962,2118.100,2117.962,2118.100,C0020A-26R-7,000000000000483800,1.010,KCC,KCC,
"C0020A-26R-8, 0.0 cm",,,,2117.962,2118.100,2117.962,2118.100,"C0020A-26R-8, 75.5 cm",,,,2118.704,2118.855,2118.704,2118.855,C0020A-26R-8,000000000000483900,0.755,KCC,KCC,"2012-09-08T17:22:23Z 2012-09-08T17:22:58Z--2012-09-08T17:22:58Z Moriya, S. Other All to IW"
"C0020A-26R-9, 0.0 cm",,,,2118.704,2118.855,2118.704,2118.855,"C0020A-26R-9, 67.0 cm",,,,2119.362,2119.525,2119.362,2119.525,C0020A-26R-9,000000000000484000,0.670,KCC,KCC,
"C0020A-26R-CC, 0.0 cm",,,,2119.362,2119.525,2119.362,2119.525,"C0020A-26R-CC, 14.0 cm",,,,2119.500,2119.665,2119.500,2119.665,C0020A-26R-CC,000000000000484100,0.140,KCC,KCC,
"C0020A-27R-1, 0.0 cm",,,,2200.000,2200.000,2200.000,2200.000,"C0020A-27R-1, 99.5 cm",,,,2200.995,2200.995,2200.995,2200.995,C0020A-27R-1,000000000000484200,0.995,KCC,KCC,"2012-09-08T17:49:23Z 2012-09-08T17:32:39Z--2012-09-08T17:32:39Z Moriya, S. Other All to WRC samples"
"C0020A-27R-2, 0.0 cm",,,,2200.995,2200.995,2200.995,2200.995,"C0020A-27R-2, 80.0 cm",,,,2201.795,2201.795,2201.795,2201.795,C0020A-27R-2,000000000000484300,0.800,KCC,KCC,
"C0020A-27R-3, 0.0 cm",,,,2201.795,2201.795,2201.795,2201.795,"C0020A-27R-3, 144.0 cm",,,,2203.235,2203.235,2203.235,2203.235,C0020A-27R-3,000000000000484400,1.440,KCC,KCC,
"C0020A-27R-4, 0.0 cm",,,,2203.235,2203.235,2203.235,2203.235,"C0020A-27R-4, 137.0 cm",,,,2204.605,2204.605,2204.605,2204.605,C0020A-27R-4,000000000000484500,1.370,KCC,KCC,
"C0020A-28R-1, 0.0 cm",,,,2300.000,2300.000,2300.000,2300.000,"C0020A-28R-1, 141.0 cm",,,,2301.409,2301.410,2301.409,2301.410,C0020A-28R-1,000000000000484600,1.410,KCC,KCC,
"C0020A-28R-2, 0.0 cm",,,,2301.409,2301.410,2301.409,2301.410,"C0020A-28R-2, 141.0 cm",,,,2302.817,2302.820,2302.817,2302.820,C0020A-28R-2,000000000000484700,1.410,KCC,KCC,
"C0020A-28R-3, 0.0 cm",,,,2302.817,2302.820,2302.817,2302.820,"C0020A-28R-3, 76.0 cm",,,,2303.576,2303.580,2303.576,2303.580,C0020A-28R-3,000000000000484800,0.760,KCC,KCC,"2012-09-08T17:49:24Z 2012-09-08T17:49:18Z--2012-09-08T17:49:18Z Moriya, S. Other All to IW & MBIO"
"C0020A-28R-4, 0.0 cm",,,,2303.576,2303.580,2303.576,2303.580,"C0020A-28R-4, 141.0 cm",,,,2304.985,2304.990,2304.985,2304.990,C0020A-28R-4,000000000000484900,1.410,KCC,KCC,
"C0020A-28R-5, 0.0 cm",,,,2304.985,2304.990,2304.985,2304.990,"C0020A-28R-5, 141.0 cm",,,,2306.393,2306.400,2306.393,2306.400,C0020A-28R-5,000000000000485000,1.410,KCC,KCC,"2012-09-08T17:49:54Z 2012-09-08T17:50:15Z--2012-09-08T17:50:15Z Moriya, S. Other All to WRC samples"
"C0020A-28R-6, 0.0 cm",,,,2306.393,2306.400,2306.393,2306.400,"C0020A-28R-6, 46.0 cm",,,,2306.853,2306.860,2306.853,2306.860,C0020A-28R-6,000000000000485100,0.460,KCC,KCC,"2012-09-08T17:50:43Z 2012-09-08T17:51:00Z--2012-09-08T17:51:00Z Moriya, S. Other All to IW & MBIO"
"C0020A-28R-7, 0.0 cm",,,,2306.853,2306.860,2306.853,2306.860,"C0020A-28R-7, 141.0 cm",,,,2308.261,2308.270,2308.261,2308.270,C0020A-28R-7,000000000000485200,1.410,KCC,KCC,
"C0020A-28R-8, 0.0 cm",,,,2308.261,2308.270,2308.261,2308.270,"C0020A-28R-8, 106.0 cm",,,,2309.320,2309.330,2309.320,2309.330,C0020A-28R-8,000000000000485300,1.060,KCC,KCC,
"C0020A-28R-CC, 0.0 cm",,,,2309.320,2309.330,2309.320,2309.330,"C0020A-28R-CC, 18.0 cm",,,,2309.500,2309.510,2309.500,2309.510,C0020A-28R-CC,000000000000485400,0.180,KCC,KCC,
"C0020A-29R-1, 0.0 cm",,,,2400.000,2400.000,2400.000,2400.000,"C0020A-29R-1, 140.5 cm",,,,2401.397,2401.405,2401.397,2401.405,C0020A-29R-1,000000000000485500,1.405,KCC,KCC,
"C0020A-29R-2, 0.0 cm",,,,2401.397,2401.405,2401.397,2401.405,"C0020A-29R-2, 76.0 cm",,,,2402.153,2402.165,2402.153,2402.165,C0020A-29R-2,000000000000485600,0.760,KCC,KCC,
"C0020A-29R-3, 0.0 cm",,,,2402.153,2402.165,2402.153,2402.165,"C0020A-29R-3, 141.0 cm",,,,2403.555,2403.575,2403.555,2403.575,C0020A-29R-3,000000000000485700,1.410,KCC,KCC,
"C0020A-29R-4, 0.0 cm",,,,2403.555,2403.575,2403.555,2403.575,"C0020A-29R-4, 140.5 cm",,,,2404.952,2404.980,2404.952,2404.980,C0020A-29R-4,000000000000485800,1.405,KCC,KCC,
"C0020A-29R-5, 0.0 cm",,,,2404.952,2404.980,2404.952,2404.980,"C0020A-29R-5, 101.0 cm",,,,2405.956,2405.990,2405.956,2405.990,C0020A-29R-5,000000000000485900,1.010,KCC,KCC,"2012-09-08T17:53:03Z 2012-09-08T17:52:50Z--2012-09-08T17:52:50Z Moriya, S. Other All to MBIO & WRC samples"
"C0020A-29R-6, 0.0 cm",,,,2405.956,2405.990,2405.956,2405.990,"C0020A-29R-6, 76.0 cm",,,,2406.711,2406.750,2406.711,2406.750,C0020A-29R-6,000000000000486000,0.760,KCC,KCC,"2012-09-08T17:53:03Z 2012-09-08T17:53:19Z--2012-09-08T17:53:19Z Moriya, S. Other All to IW"
"C0020A-29R-7, 0.0 cm",,,,2406.711,2406.750,2406.711,2406.750,"C0020A-29R-7, 140.5 cm",,,,2408.108,2408.155,2408.108,2408.155,C0020A-29R-7,000000000000486100,1.405,KCC,KCC,
"C0020A-29R-8, 0.0 cm",,,,2408.108,2408.155,2408.108,2408.155,"C0020A-29R-8, 133.5 cm",,,,2409.435,2409.490,2409.435,2409.490,C0020A-29R-8,000000000000486200,1.335,KCC,KCC,
"C0020A-29R-CC, 0.0 cm",,,,2409.435,2409.490,2409.435,2409.490,"C0020A-29R-CC, 6.5 cm",,,,2409.500,2409.555,2409.500,2409.555,C0020A-29R-CC,000000000000486300,0.065,KCC,KCC,
"C0020A-30R-1, 0.0 cm",,,,2446.500,2446.500,2446.500,2446.500,"C0020A-30R-1, 134.0 cm",,,,2447.840,2447.840,2447.840,2447.840,C0020A-30R-1,000000000000486400,1.340,KCC,KCC,
"C0020A-30R-2, 0.0 cm",,,,2447.840,2447.840,2447.840,2447.840,"C0020A-30R-2, 84.0 cm",,,,2448.680,2448.680,2448.680,2448.680,C0020A-30R-2,000000000000486500,0.840,KCC,KCC,
"C0020A-30R-3, 0.0 cm",,,,2448.680,2448.680,2448.680,2448.680,"C0020A-30R-3, 102.0 cm",,,,2449.700,2449.700,2449.700,2449.700,C0020A-30R-3,000000000000486600,1.020,KCC,KCC,"2012-09-11T16:45:01Z 2012-09-11T16:44:54Z--2012-09-11T16:44:54Z Moriya, S. Other All to IW & WRC sampling"
"C0020A-30R-4, 0.0 cm",,,,2449.700,2449.700,2449.700,2449.700,"C0020A-30R-4, 101.0 cm",,,,2450.710,2450.710,2450.710,2450.710,C0020A-30R-4,000000000000486700,1.010,KCC,KCC,"2012-09-11T23:18:53Z 2012-09-11T23:18:48Z--2012-09-11T23:18:48Z Moriya, S. Other All to WRC samples"
"C0020A-30R-5, 0.0 cm",,,,2450.710,2450.710,2450.710,2450.710,"C0020A-30R-5, 81.0 cm",,,,2451.520,2451.520,2451.520,2451.520,C0020A-30R-5,000000000000486800,0.810,KCC,KCC,
"C0020A-30R-6, 0.0 cm",,,,2451.520,2451.520,2451.520,2451.520,"C0020A-30R-6, 90.0 cm",,,,2452.420,2452.420,2452.420,2452.420,C0020A-30R-6,000000000000486900,0.900,KCC,KCC,
"C0020A-30R-CC, 0.0 cm",,,,2452.420,2452.420,2452.420,2452.420,"C0020A-30R-CC, 4.5 cm",,,,2452.465,2452.465,2452.465,2452.465,C0020A-30R-CC,000000000000487000,0.045,KCC,KCC,
"C0020A-31R-1, 0.0 cm",,,,2456.000,2456.000,2456.000,2456.000,"C0020A-31R-1, 33.5 cm",,,,2456.335,2456.335,2456.335,2456.335,C0020A-31R-1,000000000000487100,0.335,KCC,KCC,
"C0020A-32R-1, 0.0 cm",,,,2456.500,2456.500,2456.500,2456.500,"C0020A-32R-1, 145.0 cm",,,,2457.827,2457.950,2457.827,2457.950,C0020A-32R-1,000000000000487200,1.450,KCC,KCC,
"C0020A-32R-2, 0.0 cm",,,,2457.827,2457.950,2457.827,2457.950,"C0020A-32R-2, 140.5 cm",,,,2459.113,2459.355,2459.113,2459.355,C0020A-32R-2,000000000000487300,1.405,KCC,KCC,
"C0020A-32R-3, 0.0 cm",,,,2459.113,2459.355,2459.113,2459.355,"C0020A-32R-3, 76.0 cm",,,,2459.809,2460.115,2459.809,2460.115,C0020A-32R-3,000000000000487400,0.760,KCC,KCC,
"C0020A-32R-4, 0.0 cm",,,,2459.809,2460.115,2459.809,2460.115,"C0020A-32R-4, 141.5 cm",,,,2461.104,2461.530,2461.104,2461.530,C0020A-32R-4,000000000000487500,1.415,KCC,KCC,"2012-09-12T18:29:00Z 2012-09-12T18:29:31Z--2012-09-12T18:29:31Z Moriya, S. Other All to WRC samples"
"C0020A-32R-5, 0.0 cm",,,,2461.104,2461.530,2461.104,2461.530,"C0020A-32R-5, 140.5 cm",,,,2462.390,2462.935,2462.390,2462.935,C0020A-32R-5,000000000000487600,1.405,KCC,KCC,
"C0020A-32R-6, 0.0 cm",,,,2462.390,2462.935,2462.390,2462.935,"C0020A-32R-6, 71.0 cm",,,,2463.039,2463.645,2463.039,2463.645,C0020A-32R-6,000000000000487700,0.710,KCC,KCC,
