"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,,C0020A;1077.000,,1077.000,,,1077.000,,,C0020A;1078.000,,1078.000,,,1078.000,C0020A-302GMW,"Mud Gas",110.0,KCC,"2012-09-07T03:51:56Z Arakawa, Y. ship time: 2012-8-16 20:27, LAG A = 2286.0 mBRT","2012-09-07T03:51:56Z Arakawa, Y. sampled at beginning of mud gas recovery after pause",
,,C0020A;1086.500,,1086.500,,,1086.500,,,C0020A;1096.500,,1096.500,,,1096.500,C0020A-80SMW,Cuttings,3000.0,KCC,"2012-09-12T19:34:02Z Moriya, S. 8/16 21:01",,
,,C0020A;1090.000,,1090.000,,,1090.000,,,C0020A;1091.000,,1091.000,,,1091.000,C0020A-303GMW,"Mud Gas",310.0,KCC,"2012-09-07T03:54:27Z Arakawa, Y. ship time: 2012-8-16 20:49, LAG A = 2299.0 mBRT",,
,,C0020A;1096.500,,1096.500,,,1096.500,,,C0020A;1106.500,,1106.500,,,1106.500,C0020A-81SMW,Cuttings,8000.0,KCC,"2012-09-12T19:34:25Z Moriya, S. 8/16 21:37",,
,,C0020A;1106.500,,1106.500,,,1106.500,,,C0020A;1116.500,,1116.500,,,1116.500,C0020A-88SMW,Cuttings,3000.0,KCC,"2012-09-12T19:34:45Z Moriya, S. 8/16 22:41",,
,,C0020A;1114.000,,1114.000,,,1114.000,,,C0020A;1115.000,,1115.000,,,1115.000,C0020A-304GMW,"Mud Gas",110.0,KCC,"2012-09-07T03:54:27Z Arakawa, Y. ship time: 2012-8-16 22:14, LAG A = 2323.0 mBRT","2012-09-07T03:54:27Z Arakawa, Y. sampled during period without drilling advance/mudgas recovery",
,,C0020A;1114.000,,1114.000,,,1114.000,,,C0020A;1115.000,,1115.000,,,1115.000,C0020A-305GMW,"Mud Gas",420.0,KCC,"2012-09-07T03:57:23Z Arakawa, Y. ship time: 2012-8-18 11:26, LAG A = 2323.0 mBRT","2012-09-07T03:57:23Z Arakawa, Y. sampled during period without drilling advance/mudgas recovery",
,,C0020A;1114.000,,1114.000,,,1114.000,,,C0020A;1115.000,,1115.000,,,1115.000,C0020A-306GMW,"Mud Gas",110.0,KCC,"2012-09-07T03:57:23Z Arakawa, Y. ship time: 2012-8-18 11:40, LAG A = 2323.0 mBRT","2012-09-07T03:57:23Z Arakawa, Y. sampled during period without drilling advance/mudgas recovery",
,,C0020A;1114.000,,1114.000,,,1114.000,,,C0020A;1115.000,,1115.000,,,1115.000,C0020A-307GMW,"Mud Gas",200.0,KCC,"2012-09-07T03:57:23Z Arakawa, Y. ship time: 2012-8-18 11:59, LAG A = 2323.0 mBRT","2012-09-07T03:57:23Z Arakawa, Y. sampled during period without drilling advance/mudgas recovery",
,,C0020A;1116.500,,1116.500,,,1116.500,,,C0020A;1186.500,,1186.500,,,1186.500,C0020A-92SMW,Cuttings,100.0,KCC,"2012-08-18T06:07:47Z Fujiki, T. w/ LCM",,
,,C0020A;1186.500,,1186.500,,,1186.500,,,C0020A;1196.500,,1196.500,,,1196.500,C0020A-89SMW,Cuttings,4000.0,KCC,,,
,,C0020A;1196.500,,1196.500,,,1196.500,,,C0020A;1206.500,,1206.500,,,1206.500,C0020A-90SMW,Cuttings,6000.0,KCC,,,
,,C0020A;1206.500,,1206.500,,,1206.500,,,C0020A;1216.500,,1216.500,,,1216.500,C0020A-93SMW,Cuttings,3000.0,KCC,,,
,,C0020A;1216.500,,1216.500,,,1216.500,,,C0020A;1226.500,,1226.500,,,1226.500,C0020A-94SMW,Cuttings,3000.0,KCC,,,
,,C0020A;1226.500,,1226.500,,,1226.500,,,C0020A;1236.500,,1236.500,,,1236.500,C0020A-95SMW,Cuttings,3000.0,KCC,,,
,,C0020A;1236.500,,1236.500,,,1236.500,,,C0020A;1246.500,,1246.500,,,1246.500,C0020A-97SMW,Cuttings,3000.0,KCC,,,
,,C0020A;1236.500,,1236.500,,,1236.500,,,C0020A;1237.500,,1237.500,,,1237.500,C0020A-308GMW,"Mud Gas",220.0,KCC,"2012-09-07T04:00:40Z Arakawa, Y. ship time: 2012-8-18 14:59, LAG A = 2445.5 mBRT",,
,,C0020A;1246.500,,1246.500,,,1246.500,,,C0020A;1256.500,,1256.500,,,1256.500,C0020A-98SMW,Cuttings,4000.0,KCC,,,
,,C0020A;1254.500,,1254.500,,,1254.500,,,C0020A;1255.500,,1255.500,,,1255.500,C0020A-309GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:09:16Z Arakawa, Y. ship time: 2012-8-18 18:06, LAG A = 2463.5 mBRT",,
,,C0020A;1257.000,,1257.000,,,1257.000,,,C0020A;1258.000,,1258.000,,,1258.000,C0020A-310GMW,"Mud Gas",200.0,KCC,"2012-09-07T04:09:16Z Arakawa, Y. ship time: 2012-8-18 18:16, LAG A = 2466.0 mBRT",,
,,C0020A;1258.000,,1258.000,,,1258.000,,,C0020A;1259.000,,1259.000,,,1259.000,C0020A-311GMW,"Mud Gas",200.0,KCC,"2012-09-07T04:09:16Z Arakawa, Y. ship time: 2012-8-18 18:19, LAG A = 2467.0 mBRT",,
,,C0020A;1263.000,,1263.000,,,1263.000,,,C0020A;1265.500,,1265.500,,,1265.500,C0020A-105SMW,Cuttings,1000.0,KCC,"2012-08-23T13:34:51Z Fujiki, T. recieved 1 plastic bag","2012-09-12T19:40:35Z Moriya, S. 8/23 22:03",
,,C0020A;1265.500,,1265.500,,,1265.500,,,C0020A;1276.500,,1276.500,,,1276.500,C0020A-111SMW,Cuttings,5000.0,KCC,"2012-09-12T19:41:01Z Moriya, S. 8/25 18:10",,
,,C0020A;1266.500,,1266.500,,,1266.500,,,C0020A;1276.500,,1276.500,,,1276.500,C0020A-110LMW,"Mud Water(2012/08/25)",50.0,KCC,"2012-08-25T10:42:20Z Kame, S. Taken from ditch at 18:15",,
,,C0020A;1276.500,,1276.500,,,1276.500,,,C0020A;1286.500,,1286.500,,,1286.500,C0020A-114SMW,Cuttings,7000.0,KCC,"2012-09-12T19:41:42Z Moriya, S. 8/25 22:10",,
,,C0020A;1276.500,,1276.500,,,1276.500,,,C0020A;1286.000,,1286.000,,,1286.000,C0020A-112LMW,"Drill mud from 1R",70.0,KCC,"2012-08-25T14:15:58Z Toshikuni Yabuki Drill mud from 1R core liner ",,
,,,C0020A;1279.500,1279.500,,,1279.500,,,,C0020A;1279.500,1279.500,,,1279.500,C0020A-398LWL,"Formation Water (2012/09/14)",250.0,KCC,"2012-09-14T09:39:21Z Arakawa, Y. Sampling time: 3:17, Chamber S/N: SPMC 757, Bottle S/N: 28912-IB, Bottle Type: NSB",,
,,C0020A;1286.000,,1286.000,,,1286.000,,,C0020A;1295.500,,1295.500,,,1295.500,C0020A-113LMW,"Drill mud from 2R",70.0,KCC,"2012-08-25T14:19:09Z Toshikuni Yabuki Drill mud from 2R core liner ",,
,,C0020A;1286.500,,1286.500,,,1286.500,,,C0020A;1296.500,,1296.500,,,1296.500,C0020A-115SMW,Cuttings,4000.0,KCC,"2012-09-12T19:42:02Z Moriya, S. 8/26 00:12",,
,,C0020A;1286.500,,1286.500,,,1286.500,,,C0020A;1286.500,,1286.500,,,1286.500,C0020A-120LMW,"Mud Water(2012/08/25)",1000.0,KCC,"2012-08-25T21:13:26Z Toshikuni Yabuki at 19:30",,
,,C0020A;1296.500,,1296.500,,,1296.500,,,C0020A;1306.500,,1306.500,,,1306.500,C0020A-116SMW,Cuttings,8000.0,KCC,"2012-09-12T19:43:08Z Moriya, S. 8/26 00:43",,
,,C0020A;1306.500,,1306.500,,,1306.500,,,C0020A;1316.500,,1316.500,,,1316.500,C0020A-117SMW,Cuttings,4000.0,KCC,"2012-09-12T19:43:08Z Moriya, S. 8/26 1:16",,
,,C0020A;1316.500,,1316.500,,,1316.500,,,C0020A;1326.500,,1326.500,,,1326.500,C0020A-118SMW,Cuttings,4000.0,KCC,"2012-09-12T19:43:27Z Moriya, S. 8/26 1:32",,
,,C0020A;1326.500,,1326.500,,,1326.500,,,C0020A;1336.500,,1336.500,,,1336.500,C0020A-119SMW,Cuttings,4000.0,KCC,"2012-09-12T19:43:45Z Moriya, S. 8/26 1:49",,
,,C0020A;1336.500,,1336.500,,,1336.500,,,C0020A;1346.500,,1346.500,,,1346.500,C0020A-121SMW,Cuttings,4000.0,KCC,"2012-09-12T19:44:02Z Moriya, S. 8/26 2:05",,
,,C0020A;1340.000,,1340.000,,,1340.000,,,C0020A;1341.000,,1341.000,,,1341.000,C0020A-312GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:11:42Z Arakawa, Y. ship time: 2012-8-26 01:58, LAG A = 2549.0 mBRT",,
,,C0020A;1346.500,,1346.500,,,1346.500,,,C0020A;1356.500,,1356.500,,,1356.500,C0020A-122SMW,Cuttings,5000.0,KCC,"2012-09-12T19:44:24Z Moriya, S. 8/26 3:58",,
,,C0020A;1349.500,,1349.500,,,1349.500,,,C0020A;1350.500,,1350.500,,,1350.500,C0020A-313GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:11:42Z Arakawa, Y. ship time: 2012-8-26 02:10, LAG A = 2558.5 mBRT",,
,,C0020A;1356.500,,1356.500,,,1356.500,,,C0020A;1366.500,,1366.500,,,1366.500,C0020A-123SMW,Cuttings,5000.0,KCC,"2012-09-12T19:45:06Z Moriya, S. 8/26 4:30",,
,,C0020A;1356.500,,1356.500,,,1356.500,,,C0020A;1366.500,,1366.500,,,1366.500,C0020A-124LMW,"Mud Water(2012/08/25)",50.0,KCC,"2012-08-25T23:14:39Z Toshikuni Yabuki Taken from ditch at 4:30",,
,,C0020A;1366.500,,1366.500,,,1366.500,,,C0020A;1376.500,,1376.500,,,1376.500,C0020A-128SMW,Cuttings,8000.0,KCC,"2012-09-12T19:45:28Z Moriya, S. 8/26 12:50",,
,,C0020A;1369.500,,1369.500,,,1369.500,,,C0020A;1370.500,,1370.500,,,1370.500,C0020A-314GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:13:19Z Arakawa, Y. ship time: 2012-8-26 04:28, LAG A = 2578.4 mBRT",,
,,C0020A;1370.000,,1370.000,,,1370.000,,,C0020A;1375.000,,1375.000,,,1375.000,C0020A-125LMW,"Drill mud from 3R",70.0,KCC,"2012-08-26T02:02:55Z Nishimura, M. Drill mud from core liner",,
,,C0020A;1375.000,,1375.000,,,1375.000,,,C0020A;1384.500,,1384.500,,,1384.500,C0020A-127LMW,"Drill mud from 4R",70.0,KCC,"2012-08-26T05:11:34Z Fujiki, T. drill mud from core liner",,
,,C0020A;1376.500,,1376.500,,,1376.500,,,C0020A;1386.500,,1386.500,,,1386.500,C0020A-129SMW,Cuttings,4000.0,KCC,"2012-09-12T19:45:49Z Moriya, S. 8/26 15:22",,
,,C0020A;1386.500,,1386.500,,,1386.500,,,C0020A;1396.500,,1396.500,,,1396.500,C0020A-130SMW,Cuttings,4000.0,KCC,"2012-09-12T19:46:10Z Moriya, S. 8/26 15:58",,
,,C0020A;1396.500,,1396.500,,,1396.500,,,C0020A;1406.500,,1406.500,,,1406.500,C0020A-131SMW,Cuttings,5000.0,KCC,"2012-09-12T19:46:28Z Moriya, S. 8/26 16:30",,
,,C0020A;1406.500,,1406.500,,,1406.500,,,C0020A;1416.500,,1416.500,,,1416.500,C0020A-132SMW,Cuttings,4000.0,KCC,"2012-09-12T19:46:44Z Moriya, S. 8/26 16:50",,
,,C0020A;1416.500,,1416.500,,,1416.500,,,C0020A;1426.500,,1426.500,,,1426.500,C0020A-133SMW,Cuttings,4000.0,KCC,"2012-09-12T19:47:01Z Moriya, S. 8/26 17:08",,
,,C0020A;1419.500,,1419.500,,,1419.500,,,C0020A;1429.500,,1429.500,,,1429.500,C0020A-139LMW,"Mud Water(2012/08/26)",50.0,KCC,"2012-08-26T13:44:47Z Soejima, H. Taken from ditch at 17:25",,
,,C0020A;1426.500,,1426.500,,,1426.500,,,C0020A;1436.500,,1436.500,,,1436.500,C0020A-134SMW,Cuttings,4000.0,KCC,"2012-09-12T19:47:17Z Moriya, S. 8/26 19:02",,
,,C0020A;1428.500,,1428.500,,,1428.500,,,C0020A;1429.500,,1429.500,,,1429.500,C0020A-315GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:13:19Z Arakawa, Y. ship time: 2012-8-26 17:26, LAG A = 2637.8 mBRT",,
,,C0020A;1430.000,,1430.000,,,1430.000,,,C0020A;1431.000,,1431.000,,,1431.000,C0020A-316GMW,"Mud Gas",200.0,KCC,"2012-09-07T04:14:35Z Arakawa, Y. ship time: 2012-8-26 17:37, LAG A = 2639.0 mBRT",,
,,C0020A;1436.500,,1436.500,,,1436.500,,,C0020A;1446.500,,1446.500,,,1446.500,C0020A-135SMW,Cuttings,4000.0,KCC,"2012-09-12T19:47:35Z Moriya, S. 8/26 19:44",,
,,C0020A;1446.500,,1446.500,,,1446.500,,,C0020A;1456.500,,1456.500,,,1456.500,C0020A-136SMW,Cuttings,5000.0,KCC,"2012-09-12T19:47:53Z Moriya, S. 8/26 21:45",,
,,C0020A;1456.500,,1456.500,,,1456.500,,,C0020A;1466.500,,1466.500,,,1466.500,C0020A-140SMW,Cuttings,4000.0,KCC,"2012-09-12T19:48:12Z Moriya, S. 8/26 22:04",,
,,C0020A;1466.500,,1466.500,,,1466.500,,,C0020A;1476.500,,1476.500,,,1476.500,C0020A-141SMW,Cuttings,9999.0,KCC,"2012-09-12T19:48:39Z Moriya, S. 8/26 23:20",,
,,C0020A;1466.500,,1466.500,,,1466.500,,,C0020A;1470.500,,1470.500,,,1470.500,C0020A-145SMW,Cuttings(spot),500.0,KCC,,,
,,C0020A;1476.500,,1476.500,,,1476.500,,,C0020A;1486.500,,1486.500,,,1486.500,C0020A-147SMW,Cuttings,8000.0,KCC,"2012-09-12T19:49:30Z Moriya, S. 8/27 00:52",,
,,C0020A;1478.500,,1478.500,,,1478.500,,,C0020A;1482.500,,1482.500,,,1482.500,C0020A-146SMW,Cuttings(spot),200.0,KCC,,,
,,C0020A;1481.500,,1481.500,,,1481.500,,,C0020A;1491.500,,1491.500,,,1491.500,C0020A-144LMW,"Mud Water(2012/08/27)",50.0,KCC,"2012-08-27T00:28:38Z Nishimura, M. Taken from ditch at 5:45",,
,,C0020A;1486.500,,1486.500,,,1486.500,,,C0020A;1496.500,,1496.500,,,1496.500,C0020A-152SMW,Cuttings,8000.0,KCC,"2012-09-12T19:50:16Z Moriya, S. 8/27 8:50",,
,,C0020A;1486.500,,1486.500,,,1486.500,,,C0020A;1490.500,,1490.500,,,1490.500,C0020A-148SMW,Cuttings(spot),3000.0,KCC,,,
,,,C0020A;1489.300,1489.300,,,1489.300,,,,C0020A;1489.300,1489.300,,,1489.300,C0020A-397LWL,"Formation Water (2012/09/14)",250.0,KCC,"2012-09-14T09:38:23Z Arakawa, Y. Sampling time: 1:36, Chamber S/N: SPMC 756, Bottle S/N: 28942-IB, Bottle Type: NSB",,
,,C0020A;1490.000,,1490.000,,,1490.000,,,C0020A;1490.500,,1490.500,,,1490.500,C0020A-142LMW,"Drill mud from 5R ",70.0,KCC,"2012-08-26T21:08:22Z Nishimura, M. Drill mud from 5R core liner",,
,,C0020A;1495.000,,1495.000,,,1495.000,,,C0020A;1500.000,,1500.000,,,1500.000,C0020A-143LMW,"Drill mud from 6R",70.0,KCC,"2012-08-26T23:14:53Z Nishimura, M. Drill mud from 6R core liner",,
,,C0020A;1496.500,,1496.500,,,1496.500,,,C0020A;1506.500,,1506.500,,,1506.500,C0020A-153SMW,Cuttings,8000.0,KCC,"2012-09-12T19:50:35Z Moriya, S. 8/27 10:51",,
,,C0020A;1506.500,,1506.500,,,1506.500,,,C0020A;1516.500,,1516.500,,,1516.500,C0020A-154SMW,Cuttings,8000.0,KCC,"2012-09-12T19:50:54Z Moriya, S. 8/27 11:04",,
,,C0020A;1511.000,,1511.000,,,1511.000,,,C0020A;1512.000,,1512.000,,,1512.000,C0020A-317GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:14:35Z Arakawa, Y. ship time: 2012-8-27 10:58, LAG A = 2720.0 mBRT",,
,,C0020A;1516.500,,1516.500,,,1516.500,,,C0020A;1526.500,,1526.500,,,1526.500,C0020A-155SMW,Cuttings,8000.0,KCC,"2012-09-12T19:51:10Z Moriya, S. 8/27 11:30",,
,,C0020A;1518.000,,1518.000,,,1518.000,,,C0020A;1519.000,,1519.000,,,1519.000,C0020A-318GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:15:31Z Arakawa, Y. ship time: 2012-8-27 11:03, LAG A = 2727.0 mBRT",,
,,C0020A;1526.500,,1526.500,,,1526.500,,,C0020A;1536.500,,1536.500,,,1536.500,C0020A-156SMW,Cuttings,4000.0,KCC,"2012-09-12T19:51:24Z Moriya, S. 8/27 12:05",,
,,C0020A;1528.000,,1528.000,,,1528.000,,,C0020A;1529.000,,1529.000,,,1529.000,C0020A-319GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:16:41Z Arakawa, Y. ship time: 2012-8-27 11:35, LAG A = 2737.0 mBRT",,
,,C0020A;1536.500,,1536.500,,,1536.500,,,C0020A;1546.500,,1546.500,,,1546.500,C0020A-157SMW,Cuttings,4000.0,KCC,"2012-09-12T19:51:45Z Moriya, S. 8/27 12:42",,
,,C0020A;1546.500,,1546.500,,,1546.500,,,C0020A;1556.500,,1556.500,,,1556.500,C0020A-158SMW,Cuttings,5000.0,KCC,"2012-09-12T19:52:07Z Moriya, S. 8/27 13:05",,
,,C0020A;1556.500,,1556.500,,,1556.500,,,C0020A;1566.500,,1566.500,,,1566.500,C0020A-160SMW,Cuttings,4000.0,KCC,"2012-09-12T19:52:41Z Moriya, S. 8/27 13:20",,
,,C0020A;1564.500,,1564.500,,,1564.500,,,C0020A;1565.500,,1565.500,,,1565.500,C0020A-320GMW,"Mud Gas",320.0,KCC,"2012-09-07T04:16:41Z Arakawa, Y. ship time: 2012-8-27 13:16, LAG A = 2773.5 mBRT",,
,,C0020A;1565.000,,1565.000,,,1565.000,,,C0020A;1566.000,,1566.000,,,1566.000,C0020A-321GMW,"Mud Gas",220.0,KCC,"2012-09-07T04:17:51Z Arakawa, Y. ship time: 2012-8-27 13:19, LAG A = 2774.0 mBRT",,
,,C0020A;1566.000,,1566.000,,,1566.000,,,C0020A;1567.000,,1567.000,,,1567.000,C0020A-322GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:17:51Z Arakawa, Y. ship time: 2012-8-27 13:22, LAG A = 2775.0 mBRT",,
,,C0020A;1566.500,,1566.500,,,1566.500,,,C0020A;1576.500,,1576.500,,,1576.500,C0020A-161SMW,Cuttings,4000.0,KCC,"2012-09-12T19:53:00Z Moriya, S. 8/27 13:50",,
,,C0020A;1576.500,,1576.500,,,1576.500,,,C0020A;1586.500,,1586.500,,,1586.500,C0020A-162SMW,Cuttings,4000.0,KCC,"2012-09-12T19:53:15Z Moriya, S. 8/27 14:18",,
,,C0020A;1586.500,,1586.500,,,1586.500,,,C0020A;1596.500,,1596.500,,,1596.500,C0020A-163SMW,Cuttings,4000.0,KCC,"2012-09-12T19:53:32Z Moriya, S. 8/27 14:48",,
,,C0020A;1589.500,,1589.500,,,1589.500,,,C0020A;1599.500,,1599.500,,,1599.500,C0020A-168LMW,"Mud Water(2012/08/27)",50.0,KCC,"2012-08-29T05:13:08Z Hitomi Taken from Ditch at 17:10  ",,
,,C0020A;1591.500,,1591.500,,,1591.500,,,C0020A;1601.500,,1601.500,,,1601.500,C0020A-169LMW,"Mud Water(2012/08/27)",50.0,KCC,"2012-08-29T05:13:08Z Hitomi Taken from ditch at 20:16",,
,,C0020A;1594.500,,1594.500,,,1594.500,,,C0020A;1596.500,,1596.500,,,1596.500,C0020A-164SMW,Cuttings(spot),500.0,KCC,,,
,,C0020A;1596.500,,1596.500,,,1596.500,,,C0020A;1606.500,,1606.500,,,1606.500,C0020A-170SMW,Cuttings,4000.0,KCC,"2012-09-12T19:54:08Z Moriya, S. 8/29 14:27",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-173LMW,"Mud Water from 8L-2",70.0,KCC,"2012-08-30T00:38:42Z Nishimura, M. Drill mud from 8L-2 core liner",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-174LMW,"Mud Water from 8L-3",70.0,KCC,"2012-08-30T21:10:33Z Toshikuni Yabuki Drill mud from 8L-3 core liner",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-175LMW,"Mud Water from 8L-4",70.0,KCC,"2012-08-30T21:10:33Z Toshikuni Yabuki Drill mud from 8L-4 core liner",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-176LMW,"Mud Water from 8L-5",70.0,KCC,"2012-08-30T21:10:33Z Toshikuni Yabuki Drill mud from 8L-5 core liner",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-177LMW,"Mud Water from 8L-6",70.0,KCC,"2012-08-30T21:10:33Z Toshikuni Yabuki Drill mud from 8L-6 core liner",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-178LMW,"Mud Water from 8L-7",70.0,KCC,"2012-08-30T21:10:33Z Toshikuni Yabuki Drill mud from 8L-7 core liner",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-179LMW,"Mud Water from 8L-8",70.0,KCC,"2012-08-30T21:10:33Z Toshikuni Yabuki Drill mud from 8L-8 core liner",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-180LMW,"Mud Water from 8L-9",70.0,KCC,"2012-08-30T21:10:33Z Toshikuni Yabuki Drill mud from 8L-9 core liner",,
,,C0020A;1604.500,,1604.500,,,1604.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-181LMW,"Mud Water from 8L-10",70.0,KCC,"2012-08-30T21:10:33Z Toshikuni Yabuki Drill mud from 8L-10core liner",,
,,C0020A;1606.500,,1606.500,,,1606.500,,,C0020A;1616.500,,1616.500,,,1616.500,C0020A-171SMW,Cuttings,4000.0,KCC,"2012-09-12T19:54:27Z Moriya, S. 8/29 15:29",,
,,C0020A;1606.500,,1606.500,,,1606.500,,,C0020A;1616.500,,1616.500,,,1616.500,C0020A-172LMW,"Mud Water(2012/08/29)",50.0,KCC,"2012-08-29T09:01:50Z Sakaguchi Taken from ditch at 15:29",,
,,C0020A;1616.500,,1616.500,,,1616.500,,,C0020A;1625.500,,1625.500,,,1625.500,C0020A-186SMW,Cuttings,4000.0,KCC,"2012-09-12T19:54:55Z Moriya, S. 8/31 06:15",,
,,C0020A;1625.500,,1625.500,,,1625.500,,,C0020A;1636.500,,1636.500,,,1636.500,C0020A-187SMW,Cuttings,7000.0,KCC,"2012-09-12T19:56:00Z Moriya, S. 8/31 13:02",,
,,C0020A;1625.500,,1625.500,,,1625.500,,,C0020A;1629.500,,1629.500,,,1629.500,C0020A-183LMW,"Mud Water from 9R",70.0,KCC,"2012-08-31T00:46:32Z Nishimura, M. Drill mud from 9R core liner",,
,,C0020A;1629.500,,1629.500,,,1629.500,,,C0020A;1639.000,,1639.000,,,1639.000,C0020A-184LMW,"Mud Water from 10R",70.0,KCC,"2012-08-31T03:37:17Z Fujiki, T. drill mud from 10R core liner",,
,,C0020A;1636.500,,1636.500,,,1636.500,,,C0020A;1646.500,,1646.500,,,1646.500,C0020A-188SMW,Cuttings,4000.0,KCC,"2012-09-12T19:56:19Z Moriya, S. 8/31 15:30",,
,,C0020A;1646.500,,1646.500,,,1646.500,,,C0020A;1656.500,,1656.500,,,1656.500,C0020A-192SMW,Cuttings,5000.0,KCC,"2012-09-12T19:56:37Z Moriya, S. 8/31 16:05",,
,,C0020A;1652.500,,1652.500,,,1652.500,,,C0020A;1653.500,,1653.500,,,1653.500,C0020A-323GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:18:56Z Arakawa, Y. ship time: 2012-8-31 15:51, LAG A = 2861.5 mBRT",,
,,C0020A;1656.500,,1656.500,,,1656.500,,,C0020A;1666.500,,1666.500,,,1666.500,C0020A-193SMW,Cuttings,4000.0,KCC,"2012-09-12T19:56:54Z Moriya, S. 8/31 17:08",,
,,C0020A;1656.500,,1656.500,,,1656.500,,,C0020A;1656.500,,1656.500,,,1656.500,C0020A-189LMW,"Mud Water(2012/08/31)",1000.0,KCC,"2012-08-31T10:00:36Z Hitomi Act#4 16:00",,
,,C0020A;1658.500,,1658.500,,,1658.500,,,C0020A;1668.500,,1668.500,,,1668.500,C0020A-196LMW,"Mud Water(2012/08/31)",50.0,KCC,"2012-08-31T10:43:23Z Fujiki, T. taken from Ditch at 17:15",,
,,C0020A;1666.500,,1666.500,,,1666.500,,,C0020A;1676.500,,1676.500,,,1676.500,C0020A-194SMW,Cuttings,4000.0,KCC,"2012-09-12T19:57:12Z Moriya, S. 8/31 18:24",,
,,C0020A;1676.000,,1676.000,,,1676.000,,,C0020A;1677.000,,1677.000,,,1677.000,C0020A-324GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:21:33Z Arakawa, Y. ship time: 2012-8-31 18:26, LAG A = 2885.0 mBRT",,
,,C0020A;1676.500,,1676.500,,,1676.500,,,C0020A;1686.500,,1686.500,,,1686.500,C0020A-195SMW,Cuttings,4000.0,KCC,"2012-09-12T19:57:32Z Moriya, S. 8/31 18:58",,
,,C0020A;1683.000,,1683.000,,,1683.000,,,C0020A;1684.000,,1684.000,,,1684.000,C0020A-325GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:21:33Z Arakawa, Y. ship time: 2012-8-31 19:07, LAG A = 2902.0 mBRT",,
,,C0020A;1686.500,,1686.500,,,1686.500,,,C0020A;1696.500,,1696.500,,,1696.500,C0020A-197SMW,Cuttings,7000.0,KCC,"2012-09-12T19:57:52Z Moriya, S. 8/31 19:39",,
,,C0020A;1696.500,,1696.500,,,1696.500,,,C0020A;1706.500,,1706.500,,,1706.500,C0020A-198SMW,Cuttings,8000.0,KCC,"2012-09-12T19:58:11Z Moriya, S. 8/31 19:52",,
,,C0020A;1705.500,,1705.500,,,1705.500,,,C0020A;1706.500,,1706.500,,,1706.500,C0020A-326GMW,"Mud Gas",230.0,KCC,"2012-09-07T04:22:58Z Arakawa, Y. ship time: 2012-8-31 19:48, LAG A = 2914.5 mBRT",,
,,C0020A;1706.500,,1706.500,,,1706.500,,,C0020A;1716.500,,1716.500,,,1716.500,C0020A-199SMW,Cuttings,3000.0,KCC,"2012-09-12T19:58:38Z Moriya, S. 8/31 20:03",,
,,C0020A;1716.500,,1716.500,,,1716.500,,,C0020A;1726.500,,1726.500,,,1726.500,C0020A-200SMW,Cuttings,3000.0,KCC,"2012-09-12T19:59:11Z Moriya, S. 8/31 20:17",,
