"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
"C0020A-19R-9, 69.0 cm",,,,1959.191,1959.960,1959.191,1959.960,"C0020A-19R-9, 71.0 cm",,,,1959.209,1959.980,1959.209,1959.980,230,24,540,,,"silty sandstone; very soft sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-1, 125.0 cm",,,,1960.750,1960.750,1960.750,1960.750,"C0020A-20R-1, 127.0 cm",,,,1960.770,1960.770,1960.770,1960.770,230,23.8,2997,2623,2938,"silty sandstone; semi-consolid; soft fine sand stone",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-2, 57.0 cm",,,,1961.475,1961.475,1961.475,1961.475,"C0020A-20R-2, 59.0 cm",,,,1961.495,1961.495,1961.495,1961.495,230,23.8,1008,1076,1045,"silty sandstone; soft mud stone; semi-consolid.",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-3, 0.0 cm",,,,1961.565,1961.565,1961.565,1961.565,"C0020A-20R-3, 2.5 cm",,,,1961.590,1961.590,1961.590,1961.590,230,27.2,804,931,922,"sandy siltstone; no XY direction; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-5, 85.0 cm",,,,1964.610,1964.610,1964.610,1964.610,"C0020A-20R-5, 87.0 cm",,,,1964.630,1964.630,1964.630,1964.630,230,23.7,1422,1468,1868,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-5, 118.0 cm",,,,1964.940,1964.940,1964.940,1964.940,"C0020A-20R-5, 120.0 cm",,,,1964.960,1964.960,1964.960,1964.960,230,23.7,2328,2144,2411,"coaly shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-7, 59.5 cm",,,,1966.285,1966.285,1966.285,1966.285,"C0020A-20R-7, 62.0 cm",,,,1966.310,1966.310,1966.310,1966.310,230,26.4,1312,1429,1449,"sandstone; no XY direction; enrolled by plastic film",serizawa337,2012-09-16T22:21:46Z
"C0020A-20R-8, 78.0 cm",,,,1967.230,1967.230,1967.230,1967.230,"C0020A-20R-8, 80.0 cm",,,,1967.250,1967.250,1967.250,1967.250,230,23.8,1583,1583,1618,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-21R-2, 33.0 cm",,,,1970.750,1970.750,1970.750,1970.750,"C0020A-21R-2, 35.0 cm",,,,1970.770,1970.770,1970.770,1970.770,230,23.7,1072,920,1128,"siltstone; soft sand stone",serizawa337,2012-09-16T22:21:46Z
"C0020A-21R-4, 45.0 cm",,,,1971.855,1971.855,1971.855,1971.855,"C0020A-21R-4, 47.0 cm",,,,1971.875,1971.875,1971.875,1971.875,230,23.8,,,1068,"soft sand stone",serizawa337,2012-09-16T22:21:46Z
"C0020A-22R-2, 75.0 cm",,,,1975.160,1975.160,1975.160,1975.160,"C0020A-22R-2, 77.0 cm",,,,1975.180,1975.180,1975.180,1975.180,230,24.3,5653,5568,5444,"silty sandstone",serizawa337,2012-09-16T22:21:46Z
"C0020A-22R-3, 28.0 cm",,,,1976.100,1976.100,1976.100,1976.100,"C0020A-22R-3, 30.0 cm",,,,1976.120,1976.120,1976.120,1976.120,230,24.7,4705,4436,4149,"silty sandstone",serizawa337,2012-09-16T22:21:46Z
"C0020A-22R-3, 111.0 cm",,,,1976.930,1976.930,1976.930,1976.930,"C0020A-22R-3, 113.0 cm",,,,1976.950,1976.950,1976.950,1976.950,230,23.9,1208,1192,1224,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-22R-CC, 28.0 cm",,,,1978.970,1978.970,1978.970,1978.970,"C0020A-22R-CC, 30.0 cm",,,,1978.990,1978.990,1978.990,1978.990,230,24.7,1307,1562,1799,claystone,serizawa337,2012-09-16T22:21:46Z
"C0020A-22R-CC, 46.0 cm",,,,1979.150,1979.150,1979.150,1979.150,"C0020A-22R-CC, 48.0 cm",,,,1979.170,1979.170,1979.170,1979.170,230,24.7,5089,5096,4326,"silty sandstone",serizawa337,2012-09-16T22:21:46Z
"C0020A-23R-2, 105.0 cm",,,,1983.458,1983.510,1983.458,1983.510,"C0020A-23R-2, 107.0 cm",,,,1983.478,1983.530,1983.478,1983.530,230,26.2,1275,1287,1382,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-23R-3, 70.0 cm",,,,1984.477,1984.555,1984.477,1984.555,"C0020A-23R-3, 72.0 cm",,,,1984.496,1984.575,1984.496,1984.575,230,27.5,1487,1339,1774,"siltstone; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-23R-5, 84.0 cm",,,,1986.956,1987.100,1986.956,1987.100,"C0020A-23R-5, 86.0 cm",,,,1986.976,1987.120,1986.976,1987.120,230,26.7,1509,1621,1536,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-23R-7, 35.0 cm",,,,1988.243,1988.420,1988.243,1988.420,"C0020A-23R-7, 37.0 cm",,,,1988.262,1988.440,1988.262,1988.440,230,27.5,1636,1693,1627,"shale; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-23R-8, 12.5 cm",,,,1989.393,1989.600,1989.393,1989.600,"C0020A-23R-8, 15.0 cm",,,,1989.417,1989.625,1989.417,1989.625,230,23.8,1473,1484,1570,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-23R-8, 32.0 cm",,,,1989.582,1989.795,1989.582,1989.795,"C0020A-23R-8, 34.0 cm",,,,1989.602,1989.815,1989.602,1989.815,230,27.2,839,843,835,"siltstone; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-24R-2, 112.0 cm",,,,1993.130,1993.130,1993.130,1993.130,"C0020A-24R-2, 114.0 cm",,,,1993.150,1993.150,1993.150,1993.150,230,27,2170,2023,1950,"coal; Y-area rough structure",serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-1, 16.0 cm",,,,1995.160,1995.160,1995.160,1995.160,"C0020A-25R-1, 18.0 cm",,,,1995.180,1995.180,1995.180,1995.180,230,27.4,5593,5478,5003,"siltstone; hard sand",serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-1, 38.0 cm",,,,1995.380,1995.380,1995.380,1995.380,"C0020A-25R-1, 40.0 cm",,,,1995.400,1995.400,1995.400,1995.400,230,27.2,5504,5450,5293,"siltstone; no XY direction; hard sand stone; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-1, 57.5 cm",,,,1995.575,1995.575,1995.575,1995.575,"C0020A-25R-1, 60.0 cm",,,,1995.600,1995.600,1995.600,1995.600,230,23.9,5307,5348,4866,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-1, 73.0 cm",,,,1995.730,1995.730,1995.730,1995.730,"C0020A-25R-1, 75.0 cm",,,,1995.750,1995.750,1995.750,1995.750,230,23.8,5124,5126,5217,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-2, 18.0 cm",,,,1996.590,1996.590,1996.590,1996.590,"C0020A-25R-2, 20.0 cm",,,,1996.610,1996.610,1996.610,1996.610,230,27.2,,1514,1631,"dk.gray shale; no X; mud stone fracture; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-2, 82.5 cm",,,,1997.235,1997.235,1997.235,1997.235,"C0020A-25R-2, 85.0 cm",,,,1997.260,1997.260,1997.260,1997.260,230,25,2368,2334,2182,coal,serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-2, 82.5 cm",,,,1997.235,1997.235,1997.235,1997.235,"C0020A-25R-2, 85.0 cm",,,,1997.260,1997.260,1997.260,1997.260,230,25.9,2242,2277,2130,coal,serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-3, 57.0 cm",,,,1998.390,1998.390,1998.390,1998.390,"C0020A-25R-3, 59.0 cm",,,,1998.410,1998.410,1998.410,1998.410,230,27.4,2383,2194,2316,"siltstone; hard stone; intact",serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-3, 138.5 cm",,,,1999.205,1999.205,1999.205,1999.205,"C0020A-25R-3, 141.0 cm",,,,1999.230,1999.230,1999.230,1999.230,230,27.5,1573,1524,1480,"sandy siltstone; no XY direction; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-25R-4, 0.0 cm",,,,1999.230,1999.230,1999.230,1999.230,"C0020A-25R-4, 2.5 cm",,,,1999.255,1999.255,1999.255,1999.255,230,23.8,1470,1433,1075,"siltstone; dk.gray; soft shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-26R-1, 84.0 cm",,,,2110.826,2110.840,2110.826,2110.840,"C0020A-26R-1, 86.0 cm",,,,2110.845,2110.860,2110.845,2110.860,230,26.4,2438,2477,2214,"shale; clay stone",serizawa337,2012-09-16T22:21:46Z
"C0020A-26R-6, 12.5 cm",,,,2115.706,2115.805,2115.706,2115.805,"C0020A-26R-6, 15.0 cm",,,,2115.731,2115.830,2115.731,2115.830,230,27.1,,,2126,"siltstone; Z only; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-26R-6, 45.0 cm",,,,2116.026,2116.130,2116.026,2116.130,"C0020A-26R-6, 47.0 cm",,,,2116.045,2116.150,2116.045,2116.150,230,24.9,1695,1654,1372,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-26R-6, 131.0 cm",,,,2116.871,2116.990,2116.871,2116.990,"C0020A-26R-6, 133.0 cm",,,,2116.891,2117.010,2116.891,2117.010,230,26.8,1904,2139,1601,"shale; clay stone, small fructure",serizawa337,2012-09-16T22:21:46Z
"C0020A-26R-7, 66.0 cm",,,,2117.618,2117.750,2117.618,2117.750,"C0020A-26R-7, 68.0 cm",,,,2117.638,2117.770,2117.638,2117.770,230,27.5,2325,1914,2041,"shale; mud/shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-26R-7, 84.0 cm",,,,2117.795,2117.930,2117.795,2117.930,"C0020A-26R-7, 86.5 cm",,,,2117.819,2117.955,2117.819,2117.955,230,27.4,1893,1692,1734,"shale; no XY direction; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-26R-8, 0.0 cm",,,,2117.962,2118.100,2117.962,2118.100,"C0020A-26R-8, 75.5 cm",,,,2118.704,2118.855,2118.704,2118.855,230,25.6,1815,2531,1974,"siltstone; dk.gray",serizawa337,2012-09-16T22:21:46Z
"C0020A-27R-1, 64.0 cm",,,,2200.640,2200.640,2200.640,2200.640,"C0020A-27R-1, 66.0 cm",,,,2200.660,2200.660,2200.660,2200.660,230,24.9,1579,2228,2315,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-27R-2, 23.0 cm",,,,2201.225,2201.225,2201.225,2201.225,"C0020A-27R-2, 25.0 cm",,,,2201.245,2201.245,2201.245,2201.245,230,26.5,1764,1913,1840,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-27R-2, 61.0 cm",,,,2201.605,2201.605,2201.605,2201.605,"C0020A-27R-2, 63.5 cm",,,,2201.630,2201.630,2201.630,2201.630,230,27.4,2077,2133,1420,"siltstone;  no XY; fracture; plastic film except hard roof.",serizawa337,2012-09-16T22:21:46Z
"C0020A-27R-3, 107.0 cm",,,,2202.865,2202.865,2202.865,2202.865,"C0020A-27R-3, 109.0 cm",,,,2202.885,2202.885,2202.885,2202.885,230,26.4,1641,1657,1481,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-27R-3, 109.0 cm",,,,2202.885,2202.885,2202.885,2202.885,"C0020A-27R-3, 111.0 cm",,,,2202.905,2202.905,2202.905,2202.905,230,26.6,,1643,1352,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-27R-4, 125.0 cm",,,,2204.485,2204.485,2204.485,2204.485,"C0020A-27R-4, 127.0 cm",,,,2204.505,2204.505,2204.505,2204.505,230,26.3,2059,2167,2021,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-28R-1, 108.0 cm",,,,2301.079,2301.080,2301.079,2301.080,"C0020A-28R-1, 110.0 cm",,,,2301.099,2301.100,2301.099,2301.100,230,25.3,2115,2007,2092,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-28R-2, 7.0 cm",,,,2301.479,2301.480,2301.479,2301.480,"C0020A-28R-2, 9.0 cm",,,,2301.499,2301.500,2301.499,2301.500,230,25.4,2178,2236,1961,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-28R-4, 5.0 cm",,,,2303.626,2303.630,2303.626,2303.630,"C0020A-28R-4, 7.0 cm",,,,2303.646,2303.650,2303.646,2303.650,230,25.1,1600,1738,1160,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-28R-6, 42.5 cm",,,,2306.818,2306.825,2306.818,2306.825,"C0020A-28R-6, 46.0 cm",,,,2306.853,2306.860,2306.853,2306.860,230,25,1817,1885,1680,"dk.gray shale",serizawa337,2012-09-16T22:21:46Z
"C0020A-29R-1, 83.0 cm",,,,2400.825,2400.830,2400.825,2400.830,"C0020A-29R-1, 85.0 cm",,,,2400.845,2400.850,2400.845,2400.850,230,25.9,1639,1642,1821,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-29R-4, 0.0 cm",,,,2403.555,2403.575,2403.555,2403.575,"C0020A-29R-4, 2.0 cm",,,,2403.574,2403.595,2403.574,2403.595,230,25.8,2625,2674,2330,"sandstone; Brown bauef (siderite?, pyrite?)",serizawa337,2012-09-16T22:21:46Z
"C0020A-29R-4, 20.0 cm",,,,2403.753,2403.775,2403.753,2403.775,"C0020A-29R-4, 22.0 cm",,,,2403.773,2403.795,2403.773,2403.795,230,26,4025,3932,3875,"sandstone; Horizontal cruck occurred",serizawa337,2012-09-16T22:21:46Z
"C0020A-29R-5, 64.0 cm",,,,2405.588,2405.620,2405.588,2405.620,"C0020A-29R-5, 67.0 cm",,,,2405.618,2405.650,2405.618,2405.650,230,25,2606,2578,2289,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-29R-5, 74.0 cm",,,,2405.687,2405.720,2405.687,2405.720,"C0020A-29R-5, 81.0 cm",,,,2405.757,2405.790,2405.757,2405.790,230,25,1551,1519,1494,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-29R-8, 8.0 cm",,,,2408.188,2408.235,2408.188,2408.235,"C0020A-29R-8, 10.0 cm",,,,2408.208,2408.255,2408.208,2408.255,230,26,1930,1812,1572,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-30R-1, 62.0 cm",,,,2447.120,2447.120,2447.120,2447.120,"C0020A-30R-1, 64.0 cm",,,,2447.140,2447.140,2447.140,2447.140,230,25.2,1640,1606,1779,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-30R-2, 29.0 cm",,,,2448.130,2448.130,2448.130,2448.130,"C0020A-30R-2, 31.0 cm",,,,2448.150,2448.150,2448.150,2448.150,230,25.5,2214,2217,2125,coal,serizawa337,2012-09-16T22:21:46Z
"C0020A-30R-5, 73.0 cm",,,,2451.440,2451.440,2451.440,2451.440,"C0020A-30R-5, 75.0 cm",,,,2451.460,2451.460,2451.460,2451.460,230,25.3,2036,1633,1984,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-30R-6, 1.0 cm",,,,2451.530,2451.530,2451.530,2451.530,"C0020A-30R-6, 3.0 cm",,,,2451.550,2451.550,2451.550,2451.550,230,25.3,2150,1924,1962,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-30R-6, 55.0 cm",,,,2452.070,2452.070,2452.070,2452.070,"C0020A-30R-6, 57.0 cm",,,,2452.090,2452.090,2452.090,2452.090,230,25.3,1541,1589,1768,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-31R-1, 22.0 cm",,,,2456.220,2456.220,2456.220,2456.220,"C0020A-31R-1, 24.0 cm",,,,2456.240,2456.240,2456.240,2456.240,230,25.3,2057,2031,1443,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-32R-1, 128.0 cm",,,,2457.672,2457.780,2457.672,2457.780,"C0020A-32R-1, 130.0 cm",,,,2457.690,2457.800,2457.690,2457.800,230,25.3,1914,2077,1845,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-32R-2, 61.0 cm",,,,2458.385,2458.560,2458.385,2458.560,"C0020A-32R-2, 65.0 cm",,,,2458.422,2458.600,2458.422,2458.600,230,26,1733,1838,1112,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-32R-3, 54.0 cm",,,,2459.607,2459.895,2459.607,2459.895,"C0020A-32R-3, 56.0 cm",,,,2459.626,2459.915,2459.626,2459.915,230,25.4,3139,3194,2596,sandstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-32R-5, 124.0 cm",,,,2462.239,2462.770,2462.239,2462.770,"C0020A-32R-5, 126.0 cm",,,,2462.257,2462.790,2462.257,2462.790,230,25.4,1788,1684,1318,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-32R-6, 57.0 cm",,,,2462.911,2463.505,2462.911,2463.505,"C0020A-32R-6, 59.0 cm",,,,2462.930,2463.525,2462.930,2463.525,230,27.4,1596,1606,1306,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-32R-9, 62.5 cm",,,,2465.410,2466.235,2465.410,2466.235,"C0020A-32R-9, 64.5 cm",,,,2465.428,2466.255,2465.428,2466.255,230,25.4,1632,1457,1837,shale,serizawa337,2012-09-16T22:21:46Z
"C0020A-32R-CC, 27.0 cm",,,,2465.968,2466.845,2465.968,2466.845,"C0020A-32R-CC, 29.0 cm",,,,2465.986,2466.865,2465.986,2466.865,230,25.3,1350,1312,1300,sandstone,serizawa337,2012-09-16T22:21:46Z
