"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::formation factor X derived by impedance analysis::number","impedance analysis::formation factor Y derived by impedance analysis::number","impedance analysis::formation factor Z derived by impedance analysis::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::horizontal anisotropy::number","impedance analysis::room temperature [degree C]::number","impedance analysis::vertical anisotropy::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp"
"C0020A-16R-1, 91.0 cm",,,,1929.410,1929.410,1929.410,1929.410,"C0020A-16R-1, 93.0 cm",,,,1929.430,1929.430,1929.430,1929.430,5.906,,,1.158,,,0.864,,,,23,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-16R-4, 90.0 cm",,,,1932.190,1932.190,1932.190,1932.190,"C0020A-16R-4, 92.0 cm",,,,1932.210,1932.210,1932.210,1932.210,4.361,6.946,9.144,0.855,1.362,1.793,1.17,0.734,0.558,-45.7,23,-47.2,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-16R-5, 60.0 cm",,,,1932.910,1932.910,1932.910,1932.910,"C0020A-16R-5, 62.0 cm",,,,1932.930,1932.930,1932.930,1932.930,6.895,,,1.352,,,0.739,,,,23,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-17R-2, 32.0 cm",,,,1937.730,1937.730,1937.730,1937.730,"C0020A-17R-2, 34.0 cm",,,,1937.750,1937.750,1937.750,1937.750,11.822,11.679,17.309,2.318,2.29,3.394,0.431,0.437,0.295,1.2,23,-38.3,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-17R-4, 123.0 cm",,,,1939.930,1939.930,1939.930,1939.930,"C0020A-17R-4, 125.0 cm",,,,1939.950,1939.950,1939.950,1939.950,3.861,,,0.757,,,1.321,,,,23,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-17R-5, 33.0 cm",,,,1940.440,1940.440,1940.440,1940.440,"C0020A-17R-5, 35.0 cm",,,,1940.460,1940.460,1940.460,1940.460,9.624,9.843,17.437,1.887,1.93,3.419,0.53,0.518,0.292,-2.3,23,-56.7,"silty sandstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-17R-7, 17.0 cm",,,,1941.700,1941.700,1941.700,1941.700,"C0020A-17R-7, 19.0 cm",,,,1941.720,1941.720,1941.720,1941.720,,,8.196,,,1.607,,,0.622,,23,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-18R-2, 86.0 cm",,,,1947.510,1947.510,1947.510,1947.510,"C0020A-18R-2, 88.0 cm",,,,1947.530,1947.530,1947.530,1947.530,108.441,156.718,162.255,20.975,30.313,31.384,0.048,0.033,0.032,-36.4,23.7,-20.1,coal,hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-1, 115.0 cm",,,,1951.061,1951.150,1951.061,1951.150,"C0020A-19R-1, 117.5 cm",,,,1951.084,1951.175,1951.084,1951.175,14.193,14.346,19.625,2.783,2.813,3.848,0.359,0.355,0.26,-1.1,23,-31.6,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-2, 39.0 cm",,,,1951.661,1951.800,1951.661,1951.800,"C0020A-19R-2, 41.0 cm",,,,1951.680,1951.820,1951.680,1951.820,,,6.38,,,1.251,,,0.799,,23,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-2, 61.0 cm",,,,1951.864,1952.020,1951.864,1952.020,"C0020A-19R-2, 63.0 cm",,,,1951.883,1952.040,1951.883,1952.040,17.116,20.538,17.386,3.356,4.027,3.409,0.298,0.248,0.293,-18.2,23,8,mudstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-4, 2.0 cm",,,,1953.322,1953.600,1953.322,1953.600,"C0020A-19R-4, 4.0 cm",,,,1953.341,1953.620,1953.341,1953.620,7.854,8.328,9.206,1.54,1.633,1.805,0.649,0.612,0.554,-5.9,23,-12.9,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-5, 24.5 cm",,,,1954.360,1954.725,1954.360,1954.725,"C0020A-19R-5, 27.0 cm",,,,1954.383,1954.750,1954.383,1954.750,357.321,340.522,672.568,70.063,66.769,131.876,0.014,0.015,0.008,4.8,23,-63.4,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-7, 26.0 cm",,,,1956.782,1957.350,1956.782,1957.350,"C0020A-19R-7, 28.0 cm",,,,1956.801,1957.370,1956.801,1957.370,11.439,11.618,20.522,2.243,2.278,4.024,0.446,0.439,0.249,-1.5,23,-56.1,"coaly shale",hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-7, 75.0 cm",,,,1957.235,1957.840,1957.235,1957.840,"C0020A-19R-7, 77.0 cm",,,,1957.253,1957.860,1957.253,1957.860,,,28.514,,,5.591,,,0.179,,23,,"coaly shale",hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-8, 60.0 cm",,,,1958.398,1959.100,1958.398,1959.100,"C0020A-19R-8, 62.5 cm",,,,1958.420,1959.125,1958.420,1959.125,,,6.38,,,1.251,,,0.799,,23,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-8, 60.0 cm",,,,1958.398,1959.100,1958.398,1959.100,"C0020A-19R-8, 62.5 cm",,,,1958.420,1959.125,1958.420,1959.125,,,9.634,,,1.889,,,0.529,,23,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-19R-9, 69.0 cm",,,,1959.191,1959.960,1959.191,1959.960,"C0020A-19R-9, 71.0 cm",,,,1959.209,1959.980,1959.209,1959.980,4.947,,,0.97,,,1.031,,,,23,,"silty sandstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-20R-1, 125.0 cm",,,,1960.750,1960.750,1960.750,1960.750,"C0020A-20R-1, 127.0 cm",,,,1960.770,1960.770,1960.770,1960.770,39.172,47.849,37.622,7.711,9.419,7.406,0.13,0.106,0.135,-19.9,22.8,14.5,"silty sandstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-20R-2, 57.0 cm",,,,1961.475,1961.475,1961.475,1961.475,"C0020A-20R-2, 59.0 cm",,,,1961.495,1961.495,1961.495,1961.495,11.931,13.31,11.615,2.344,2.615,2.282,0.427,0.382,0.438,-10.9,22.9,8.3,"silty sandstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-20R-3, 0.0 cm",,,,1961.565,1961.565,1961.565,1961.565,"C0020A-20R-3, 2.5 cm",,,,1961.590,1961.590,1961.590,1961.590,7.63,8.966,9.629,1.496,1.758,1.888,0.669,0.569,0.53,-16.1,23,-14.9,"sandy siltstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-20R-5, 85.0 cm",,,,1964.610,1964.610,1964.610,1964.610,"C0020A-20R-5, 87.0 cm",,,,1964.630,1964.630,1964.630,1964.630,11.157,11.213,25.114,2.192,2.203,4.934,0.456,0.454,0.203,-0.5,22.9,-76.7,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-20R-5, 118.0 cm",,,,1964.940,1964.940,1964.940,1964.940,"C0020A-20R-5, 120.0 cm",,,,1964.960,1964.960,1964.960,1964.960,16.413,17.435,13.223,3.231,3.432,2.603,0.31,0.291,0.384,-6,22.8,24.6,"coaly shale",hatakedak,2012-09-17T16:01:36Z
"C0020A-20R-7, 59.5 cm",,,,1966.285,1966.285,1966.285,1966.285,"C0020A-20R-7, 62.0 cm",,,,1966.310,1966.310,1966.310,1966.310,12.102,11.592,15.04,2.373,2.273,2.949,0.421,0.44,0.339,4.3,23,-23.7,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-20R-8, 78.0 cm",,,,1967.230,1967.230,1967.230,1967.230,"C0020A-20R-8, 80.0 cm",,,,1967.250,1967.250,1967.250,1967.250,12.934,11.519,17.933,2.551,2.272,3.537,0.392,0.44,0.283,11.6,22.7,-37.8,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-21R-2, 33.0 cm",,,,1970.750,1970.750,1970.750,1970.750,"C0020A-21R-2, 35.0 cm",,,,1970.770,1970.770,1970.770,1970.770,16.942,10.551,12.172,3.335,2.077,2.396,0.3,0.481,0.417,46.5,22.8,12.2,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-22R-2, 75.0 cm",,,,1975.160,1975.160,1975.160,1975.160,"C0020A-22R-2, 77.0 cm",,,,1975.180,1975.180,1975.180,1975.180,321.805,349.51,335.054,63.223,68.666,65.826,0.016,0.015,0.015,-8.3,22.9,0.2,"silty sandstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-22R-3, 28.0 cm",,,,1976.100,1976.100,1976.100,1976.100,"C0020A-22R-3, 30.0 cm",,,,1976.120,1976.120,1976.120,1976.120,147.877,165.581,170.542,28.826,32.277,33.244,0.035,0.031,0.03,-11.3,23.3,-8.4,"silty sandstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-22R-3, 111.0 cm",,,,1976.930,1976.930,1976.930,1976.930,"C0020A-22R-3, 113.0 cm",,,,1976.950,1976.950,1976.950,1976.950,10.677,7.179,16.848,2.106,1.416,3.323,0.475,0.706,0.301,39.2,22.7,-61.4,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-22R-CC, 28.0 cm",,,,1978.970,1978.970,1978.970,1978.970,"C0020A-22R-CC, 30.0 cm",,,,1978.990,1978.990,1978.990,1978.990,9.574,10.238,12.37,1.859,1.988,2.402,0.538,0.503,0.416,-6.7,23.5,-22.1,claystone,hatakedak,2012-09-17T16:01:36Z
"C0020A-22R-CC, 46.0 cm",,,,1979.150,1979.150,1979.150,1979.150,"C0020A-22R-CC, 48.0 cm",,,,1979.170,1979.170,1979.170,1979.170,227.551,279.858,229.697,44.099,54.236,44.515,0.023,0.018,0.022,-20.6,23.6,9.9,"silty sandstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-23R-2, 105.0 cm",,,,1983.458,1983.510,1983.458,1983.510,"C0020A-23R-2, 107.0 cm",,,,1983.478,1983.530,1983.478,1983.530,15.609,10.939,16.239,3.025,2.12,3.147,0.331,0.472,0.318,35.2,23.6,-20.1,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-23R-3, 70.0 cm",,,,1984.477,1984.555,1984.477,1984.555,"C0020A-23R-3, 72.0 cm",,,,1984.496,1984.575,1984.496,1984.575,10.387,10.413,13.22,2.013,2.018,2.562,0.497,0.496,0.39,-0.2,23.6,-23.9,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-23R-5, 84.0 cm",,,,1986.956,1987.100,1986.956,1987.100,"C0020A-23R-5, 86.0 cm",,,,1986.976,1987.120,1986.976,1987.120,13.406,13.736,20.614,2.598,2.662,3.995,0.385,0.376,0.25,-2.4,23.6,-41.2,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-23R-7, 35.0 cm",,,,1988.243,1988.420,1988.243,1988.420,"C0020A-23R-7, 37.0 cm",,,,1988.262,1988.440,1988.262,1988.440,7.467,7.523,9.154,1.447,1.458,1.774,0.691,0.686,0.564,-0.8,23.6,-19.9,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-23R-8, 12.5 cm",,,,1989.393,1989.600,1989.393,1989.600,"C0020A-23R-8, 15.0 cm",,,,1989.417,1989.625,1989.417,1989.625,15.871,15.484,21.553,3.112,3.036,4.226,0.321,0.329,0.237,2.5,23,-31.6,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-23R-8, 32.0 cm",,,,1989.582,1989.795,1989.582,1989.795,"C0020A-23R-8, 34.0 cm",,,,1989.602,1989.815,1989.602,1989.815,6.61,6.785,8.101,1.281,1.315,1.57,0.781,0.761,0.637,-2.6,23.6,-19,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-24R-2, 112.0 cm",,,,1993.130,1993.130,1993.130,1993.130,"C0020A-24R-2, 114.0 cm",,,,1993.150,1993.150,1993.150,1993.150,43.956,41.413,62.754,8.453,7.964,12.068,0.118,0.126,0.083,6,24,-38.1,coal,hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-1, 16.0 cm",,,,1995.160,1995.160,1995.160,1995.160,"C0020A-25R-1, 18.0 cm",,,,1995.180,1995.180,1995.180,1995.180,409.138,411.505,384.418,78.832,79.288,74.069,0.013,0.013,0.014,-0.6,23.9,6.5,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-1, 38.0 cm",,,,1995.380,1995.380,1995.380,1995.380,"C0020A-25R-1, 40.0 cm",,,,1995.400,1995.400,1995.400,1995.400,322.167,377.354,447.306,63.17,73.991,87.707,0.016,0.014,0.011,-15.8,23,-24.5,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-1, 57.5 cm",,,,1995.575,1995.575,1995.575,1995.575,"C0020A-25R-1, 60.0 cm",,,,1995.600,1995.600,1995.600,1995.600,298.968,274.701,411.82,58.852,54.075,81.067,0.017,0.018,0.012,8.5,22.8,-35.8,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-1, 73.0 cm",,,,1995.730,1995.730,1995.730,1995.730,"C0020A-25R-1, 75.0 cm",,,,1995.750,1995.750,1995.750,1995.750,253.515,293.898,407.288,50.003,57.968,80.333,0.02,0.017,0.012,-14.8,22.7,-39.2,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-2, 18.0 cm",,,,1996.590,1996.590,1996.590,1996.590,"C0020A-25R-2, 20.0 cm",,,,1996.610,1996.610,1996.610,1996.610,,9.689,21.463,,1.849,4.096,,0.541,0.244,,24.4,,"dk.gray shale",hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-2, 82.5 cm",,,,1997.235,1997.235,1997.235,1997.235,"C0020A-25R-2, 85.0 cm",,,,1997.260,1997.260,1997.260,1997.260,52.634,52.084,154.709,10.24,10.133,30.099,0.098,0.099,0.033,1.1,23.4,-98.9,coal,hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-2, 82.5 cm",,,,1997.235,1997.235,1997.235,1997.235,"C0020A-25R-2, 85.0 cm",,,,1997.260,1997.260,1997.260,1997.260,64.129,76.738,280.824,12.404,14.843,54.318,0.081,0.067,0.018,-17.9,23.7,-119.8,coal,hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-3, 57.0 cm",,,,1998.390,1998.390,1998.390,1998.390,"C0020A-25R-3, 59.0 cm",,,,1998.410,1998.410,1998.410,1998.410,10.826,12.541,11.101,2.09,2.421,2.143,0.478,0.413,0.467,-14.7,23.8,5.1,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-3, 138.5 cm",,,,1999.205,1999.205,1999.205,1999.205,"C0020A-25R-3, 141.0 cm",,,,1999.230,1999.230,1999.230,1999.230,9.378,9.625,12.19,1.821,1.869,2.367,0.549,0.535,0.423,-2.6,23.5,-24.8,"sandy siltstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-25R-4, 0.0 cm",,,,1999.230,1999.230,1999.230,1999.230,"C0020A-25R-4, 2.5 cm",,,,1999.255,1999.255,1999.255,1999.255,13.99,14.158,28.961,2.754,2.787,5.701,0.363,0.359,0.175,-1.2,22.8,-69.2,"siltstone; dk.gray; soft shale",hatakedak,2012-09-17T16:01:36Z
"C0020A-26R-1, 84.0 cm",,,,2110.826,2110.840,2110.826,2110.840,"C0020A-26R-1, 86.0 cm",,,,2110.845,2110.860,2110.845,2110.860,8.868,9.438,17.104,1.712,1.822,3.302,0.584,0.549,0.303,-6.2,23.8,-60.6,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-26R-6, 12.5 cm",,,,2115.706,2115.805,2115.706,2115.805,"C0020A-26R-6, 15.0 cm",,,,2115.731,2115.830,2115.731,2115.830,,,20.069,,,3.83,,,0.261,,24.4,,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-26R-6, 131.0 cm",,,,2116.871,2116.990,2116.871,2116.990,"C0020A-26R-6, 133.0 cm",,,,2116.891,2117.010,2116.891,2117.010,,7.827,15.53,,1.511,2.998,,0.662,0.334,,23.8,,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-26R-7, 66.0 cm",,,,2117.618,2117.750,2117.618,2117.750,"C0020A-26R-7, 68.0 cm",,,,2117.638,2117.770,2117.638,2117.770,7.78,7.91,15.514,1.502,1.527,2.995,0.666,0.655,0.334,-1.7,23.8,-65.7,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-26R-7, 84.0 cm",,,,2117.795,2117.930,2117.795,2117.930,"C0020A-26R-7, 86.5 cm",,,,2117.819,2117.955,2117.819,2117.955,17.003,8.818,7.788,3.334,1.729,1.527,0.3,0.578,0.655,63.4,23,49.5,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-26R-8, 0.0 cm",,,,2117.962,2118.100,2117.962,2118.100,"C0020A-26R-8, 75.5 cm",,,,2118.704,2118.855,2118.704,2118.855,13.469,10.654,29.396,2.641,2.089,5.764,0.379,0.479,0.173,23.3,23,-83.6,"siltstone; dk.gray",hatakedak,2012-09-17T16:01:36Z
"C0020A-27R-1, 64.0 cm",,,,2200.640,2200.640,2200.640,2200.640,"C0020A-27R-1, 66.0 cm",,,,2200.660,2200.660,2200.660,2200.660,23.313,13.338,13.151,4.492,2.57,2.534,0.223,0.389,0.395,54.4,23.9,32.9,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-27R-2, 23.0 cm",,,,2201.225,2201.225,2201.225,2201.225,"C0020A-27R-2, 25.0 cm",,,,2201.245,2201.245,2201.245,2201.245,9.889,9.905,16.001,1.924,1.927,3.113,0.52,0.519,0.321,-0.2,23.4,-47.1,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-27R-2, 61.0 cm",,,,2201.605,2201.605,2201.605,2201.605,"C0020A-27R-2, 63.5 cm",,,,2201.630,2201.630,2201.630,2201.630,11.475,11.597,21.053,2.25,2.274,4.128,0.444,0.44,0.242,-1.1,23,-58.4,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-27R-3, 107.0 cm",,,,2202.865,2202.865,2202.865,2202.865,"C0020A-27R-3, 109.0 cm",,,,2202.885,2202.885,2202.885,2202.885,9.864,9.499,15.955,1.919,1.848,3.104,0.521,0.541,0.322,3.8,23.4,-48.9,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-27R-3, 109.0 cm",,,,2202.885,2202.885,2202.885,2202.885,"C0020A-27R-3, 111.0 cm",,,,2202.905,2202.905,2202.905,2202.905,,9.761,14.973,,1.899,2.913,,0.526,0.343,,23.4,,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-27R-4, 125.0 cm",,,,2204.485,2204.485,2204.485,2204.485,"C0020A-27R-4, 127.0 cm",,,,2204.505,2204.505,2204.505,2204.505,11.334,10.835,16.021,2.205,2.108,3.117,0.453,0.474,0.321,4.5,23.4,-36.4,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-28R-1, 108.0 cm",,,,2301.079,2301.080,2301.079,2301.080,"C0020A-28R-1, 110.0 cm",,,,2301.099,2301.100,2301.099,2301.100,11.758,12.572,13.6,2.31,2.47,2.672,0.433,0.405,0.374,-6.7,22.9,-11.1,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-28R-2, 7.0 cm",,,,2301.479,2301.480,2301.479,2301.480,"C0020A-28R-2, 9.0 cm",,,,2301.499,2301.500,2301.499,2301.500,14,13.133,14.831,2.745,2.575,2.908,0.364,0.388,0.344,6.4,23,-8.9,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-28R-4, 5.0 cm",,,,2303.626,2303.630,2303.626,2303.630,"C0020A-28R-4, 7.0 cm",,,,2303.646,2303.650,2303.646,2303.650,10.231,11.577,16.04,2.006,2.27,3.145,0.499,0.441,0.318,-12.3,23,-38.1,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-28R-6, 42.5 cm",,,,2306.818,2306.825,2306.818,2306.825,"C0020A-28R-6, 46.0 cm",,,,2306.853,2306.860,2306.853,2306.860,14.721,16.371,16.109,2.864,3.185,3.134,0.349,0.314,0.319,-10.6,23.4,-3.6,"dk.gray shale",hatakedak,2012-09-17T16:01:36Z
"C0020A-29R-1, 83.0 cm",,,,2400.825,2400.830,2400.825,2400.830,"C0020A-29R-1, 85.0 cm",,,,2400.845,2400.850,2400.845,2400.850,12.342,12.015,13.312,2.378,2.315,2.565,0.42,0.432,0.39,2.7,23.9,-8.9,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-29R-4, 0.0 cm",,,,2403.555,2403.575,2403.555,2403.575,"C0020A-29R-4, 2.0 cm",,,,2403.574,2403.595,2403.574,2403.595,30.813,35.626,29.821,5.96,6.891,5.768,0.168,0.145,0.173,-14.5,23.7,10.8,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-29R-4, 20.0 cm",,,,2403.753,2403.775,2403.753,2403.775,"C0020A-29R-4, 22.0 cm",,,,2403.773,2403.795,2403.773,2403.795,49.746,45.444,69.8,9.585,8.756,13.449,0.104,0.114,0.074,9,23.9,-37.8,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-29R-5, 64.0 cm",,,,2405.588,2405.620,2405.588,2405.620,"C0020A-29R-5, 67.0 cm",,,,2405.618,2405.650,2405.618,2405.650,12.111,12.699,18.643,2.347,2.461,3.613,0.426,0.406,0.277,-4.7,23.6,-40.2,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-29R-5, 74.0 cm",,,,2405.687,2405.720,2405.687,2405.720,"C0020A-29R-5, 81.0 cm",,,,2405.757,2405.790,2405.757,2405.790,17.495,16.854,21.047,3.384,3.26,4.071,0.295,0.307,0.246,3.7,23.7,-20.3,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-29R-8, 8.0 cm",,,,2408.188,2408.235,2408.188,2408.235,"C0020A-29R-8, 10.0 cm",,,,2408.208,2408.255,2408.208,2408.255,13.406,13.022,16.38,2.583,2.509,3.156,0.387,0.399,0.317,2.9,23.9,-21.4,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-30R-1, 62.0 cm",,,,2447.120,2447.120,2447.120,2447.120,"C0020A-30R-1, 64.0 cm",,,,2447.140,2447.140,2447.140,2447.140,12.622,11.911,21.891,2.432,2.295,4.218,0.411,0.436,0.237,5.8,23.9,-56.4,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-30R-2, 29.0 cm",,,,2448.130,2448.130,2448.130,2448.130,"C0020A-30R-2, 31.0 cm",,,,2448.150,2448.150,2448.150,2448.150,35.417,20.371,76.194,6.824,3.925,14.681,0.147,0.255,0.068,53.9,23.9,-92.8,coal,hatakedak,2012-09-17T16:01:36Z
"C0020A-30R-5, 73.0 cm",,,,2451.440,2451.440,2451.440,2451.440,"C0020A-30R-5, 75.0 cm",,,,2451.460,2451.460,2451.460,2451.460,19.032,13.728,19.661,3.66,2.64,3.781,0.273,0.379,0.264,32.4,24,-18.2,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-30R-6, 1.0 cm",,,,2451.530,2451.530,2451.530,2451.530,"C0020A-30R-6, 3.0 cm",,,,2451.550,2451.550,2451.550,2451.550,17.883,21.788,15.361,3.439,4.19,2.954,0.291,0.239,0.339,-19.7,24,25.4,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-30R-6, 55.0 cm",,,,2452.070,2452.070,2452.070,2452.070,"C0020A-30R-6, 57.0 cm",,,,2452.090,2452.090,2452.090,2452.090,17.883,17.087,18.574,3.439,3.286,3.572,0.291,0.304,0.28,4.6,24,-6,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-31R-1, 22.0 cm",,,,2456.220,2456.220,2456.220,2456.220,"C0020A-31R-1, 24.0 cm",,,,2456.240,2456.240,2456.240,2456.240,15.067,15.515,22.705,2.892,2.978,4.358,0.346,0.336,0.229,-2.9,24.1,-39,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-32R-1, 128.0 cm",,,,2457.672,2457.780,2457.672,2457.780,"C0020A-32R-1, 130.0 cm",,,,2457.690,2457.800,2457.690,2457.800,16.49,17.148,18.28,3.159,3.285,3.502,0.317,0.304,0.286,-3.9,24.2,-8.3,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-32R-2, 61.0 cm",,,,2458.385,2458.560,2458.385,2458.560,"C0020A-32R-2, 65.0 cm",,,,2458.422,2458.600,2458.422,2458.600,13.499,13.857,24.092,2.601,2.67,4.642,0.384,0.375,0.215,-2.6,23.9,-55.1,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-32R-3, 54.0 cm",,,,2459.607,2459.895,2459.607,2459.895,"C0020A-32R-3, 56.0 cm",,,,2459.626,2459.915,2459.626,2459.915,33.413,35.95,39.729,6.401,6.887,7.611,0.156,0.145,0.131,-7.3,24.2,-13.6,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-32R-5, 124.0 cm",,,,2462.239,2462.770,2462.239,2462.770,"C0020A-32R-5, 126.0 cm",,,,2462.257,2462.790,2462.257,2462.790,12.562,15.041,20.774,2.402,2.876,3.972,0.416,0.348,0.252,-18,24.3,-40.3,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-32R-6, 57.0 cm",,,,2462.911,2463.505,2462.911,2463.505,"C0020A-32R-6, 59.0 cm",,,,2462.930,2463.525,2462.930,2463.525,14.518,14.534,25.182,2.776,2.779,4.815,0.36,0.36,0.208,-0.1,24.3,-53.7,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-32R-9, 62.5 cm",,,,2465.410,2466.235,2465.410,2466.235,"C0020A-32R-9, 64.5 cm",,,,2465.428,2466.255,2465.428,2466.255,17.369,16.286,17.761,3.321,3.114,3.396,0.301,0.321,0.294,6.4,24.3,-5.4,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-32R-CC, 27.0 cm",,,,2465.968,2466.845,2465.968,2466.845,"C0020A-32R-CC, 29.0 cm",,,,2465.986,2466.865,2465.986,2466.865,15.564,16.684,18.969,2.976,3.19,3.627,0.336,0.314,0.276,-6.9,24.3,-16.2,sandstone,hatakedak,2012-09-17T16:01:36Z
