"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0002L-13X-2, 43.0 cm",,392.544,392.550,392.544,392.550,"C0002L-13X-2, 46.0 cm",,392.574,392.580,392.574,392.580,,,,,,,,C0002L-13X-2,V---Voids
"C0002L-13X-2, 95.5 cm",,393.067,393.075,393.067,393.075,"C0002L-13X-2, 97.0 cm",,393.082,393.090,393.082,393.090,,,,,,,,C0002L-13X-2,V---Voids
"C0002L-13X-2, 122.0 cm",,393.331,393.340,393.331,393.340,"C0002L-13X-2, 124.0 cm",,393.351,393.360,393.351,393.360,,,,,,,,C0002L-13X-2,V---Voids
"C0002L-13X-3, 0.0 cm",,393.526,393.535,393.526,393.535,"C0002L-13X-3, 127.0 cm",,394.791,394.805,394.791,394.805,C0002L-13X-3,000000000000085910,1.270,KCC,KCC,,,,
"C0002L-13X-3, 73.0 cm",,394.253,394.265,394.253,394.265,"C0002L-13X-3, 74.0 cm",,394.263,394.275,394.263,394.275,,,,,,,,C0002L-13X-3,V---Voids
"C0002L-13X-3, 84.0 cm",,394.363,394.375,394.363,394.375,"C0002L-13X-3, 86.0 cm",,394.383,394.395,394.383,394.395,,,,,,,,C0002L-13X-3,V---Voids
"C0002L-13X-4, 0.0 cm",,394.791,394.805,394.791,394.805,"C0002L-13X-4, 133.0 cm",,396.116,396.135,396.116,396.135,C0002L-13X-4,000000000000086010,1.330,KCC,KCC,,,,
"C0002L-13X-4, 70.5 cm",,395.494,395.510,395.494,395.510,"C0002L-13X-4, 71.5 cm",,395.503,395.520,395.503,395.520,,,,,,,,C0002L-13X-4,V---Voids
"C0002L-13X-5, 0.0 cm",,396.116,396.135,396.116,396.135,"C0002L-13X-5, 60.0 cm",,396.714,396.735,396.714,396.735,C0002L-13X-5,000000000000086110,0.600,KCC,KCC,,,,
"C0002L-13X-6, 0.0 cm",,396.714,396.735,396.714,396.735,"C0002L-13X-6, 142.0 cm",,398.129,398.155,398.129,398.155,C0002L-13X-6,000000000000086210,1.420,KCC,KCC,,,,
"C0002L-13X-6, 50.5 cm",,397.217,397.240,397.217,397.240,"C0002L-13X-6, 52.0 cm",,397.232,397.255,397.232,397.255,,,,,,,,C0002L-13X-6,V---Voids
"C0002L-13X-7, 0.0 cm",,398.129,398.155,398.129,398.155,"C0002L-13X-7, 98.0 cm",,399.105,399.135,399.105,399.135,C0002L-13X-7,000000000000086310,0.980,KCC,KCC,,,,
"C0002L-13X-7, 80.0 cm",,398.926,398.955,398.926,398.955,"C0002L-13X-7, 98.0 cm",,399.105,399.135,399.105,399.135,,,,,,,,C0002L-13X-7,V---Voids
"C0002L-13X-CC, 0.0 cm",,399.105,399.135,399.105,399.135,"C0002L-13X-CC, 140.0 cm",,400.500,400.535,400.500,400.535,C0002L-13X-CC,000000000000086410,1.400,KCC,KCC,,,,
"C0002L-14X-1, 0.0 cm",,400.500,400.500,400.500,400.500,"C0002L-14X-1, 140.0 cm",,401.835,401.900,401.835,401.900,C0002L-14X-1,000000000000086510,1.400,KCC,KCC,,,,
"C0002L-14X-1, 10.5 cm",,400.600,400.605,400.600,400.605,"C0002L-14X-1, 16.0 cm",,400.653,400.660,400.653,400.660,,,,,,,,C0002L-14X-1,V---Voids
"C0002L-14X-1, 47.0 cm",,400.948,400.970,400.948,400.970,"C0002L-14X-1, 49.0 cm",,400.967,400.990,400.967,400.990,,,,,,,,C0002L-14X-1,V---Voids
"C0002L-14X-2, 0.0 cm",,401.835,401.900,401.835,401.900,"C0002L-14X-2, 103.5 cm",,402.823,402.935,402.823,402.935,C0002L-14X-2,000000000000086610,1.035,KCC,KCC,,,,
"C0002L-14X-3, 0.0 cm",,402.823,402.935,402.823,402.935,"C0002L-14X-3, 52.0 cm",,403.319,403.455,403.319,403.455,C0002L-14X-3,000000000000086710,0.520,KCC,KCC,"2012-12-28T11:00:19Z 2012-12-28T11:01:49Z--2012-12-28T11:01:49Z Yasunaga, M. Other All to IW and RMS",,,
"C0002L-14X-4, 0.0 cm",,403.319,403.455,403.319,403.455,"C0002L-14X-4, 140.0 cm",,404.654,404.855,404.654,404.855,C0002L-14X-4,000000000000086810,1.400,KCC,KCC,,,,
"C0002L-14X-5, 0.0 cm",,404.654,404.855,404.654,404.855,"C0002L-14X-5, 141.0 cm",,405.999,406.265,405.999,406.265,C0002L-14X-5,000000000000086910,1.410,KCC,KCC,,,,
"C0002L-14X-5, 41.0 cm",,405.045,405.265,405.045,405.265,"C0002L-14X-5, 44.5 cm",,405.078,405.300,405.078,405.300,,,,,,,,C0002L-14X-5,V---Voids
"C0002L-14X-6, 0.0 cm",,405.999,406.265,405.999,406.265,"C0002L-14X-6, 140.0 cm",,407.334,407.665,407.334,407.665,C0002L-14X-6,000000000000087010,1.400,KCC,KCC,,,,
"C0002L-14X-7, 0.0 cm",,407.334,407.665,407.334,407.665,"C0002L-14X-7, 141.5 cm",,408.684,409.080,408.684,409.080,C0002L-14X-7,000000000000087110,1.415,KCC,KCC,,,,
"C0002L-14X-8, 0.0 cm",,408.684,409.080,408.684,409.080,"C0002L-14X-8, 98.0 cm",,409.619,410.060,409.619,410.060,C0002L-14X-8,000000000000087210,0.980,KCC,KCC,,,,
"C0002L-14X-8, 46.5 cm",,409.127,409.545,409.127,409.545,"C0002L-14X-8, 49.5 cm",,409.156,409.575,409.156,409.575,,,,,,,,C0002L-14X-8,V---Voids
"C0002L-14X-CC, 0.0 cm",,409.619,410.060,409.619,410.060,"C0002L-14X-CC, 40.0 cm",,410.000,410.460,410.000,410.460,C0002L-14X-CC,000000000000087310,0.400,KCC,KCC,,,,
"C0002L-15X-1, 0.0 cm",,410.000,410.000,410.000,410.000,"C0002L-15X-1, 85.5 cm",,410.840,410.855,410.840,410.855,C0002L-15X-1,000000000000087410,0.855,KCC,KCC,"2012-12-24T00:17:53Z 2012-12-24T00:19:27Z--2012-12-24T00:19:27Z Suzuki, T. Replaced Liner",,,
"C0002L-15X-2, 0.0 cm",,410.840,410.855,410.840,410.855,"C0002L-15X-2, 93.0 cm",,411.753,411.785,411.753,411.785,C0002L-15X-2,000000000000087510,0.930,KCC,KCC,,,,
"C0002L-15X-3, 0.0 cm",,411.753,411.785,411.753,411.785,"C0002L-15X-3, 37.5 cm",,412.121,412.160,412.121,412.160,C0002L-15X-3,000000000000087610,0.375,KCC,KCC,,,,
"C0002L-15X-3, 0.0 cm",,411.753,411.785,411.753,411.785,"C0002L-15X-3, 4.0 cm",,411.792,411.825,411.792,411.825,,,,,,,,C0002L-15X-3,V---Voids
"C0002L-15X-4, 0.0 cm",,412.121,412.160,412.121,412.160,"C0002L-15X-4, 41.5 cm",,412.528,412.575,412.528,412.575,C0002L-15X-4,000000000000087710,0.415,KCC,KCC,"2012-12-28T11:01:57Z 2012-12-28T11:03:34Z--2012-12-28T11:03:34Z Yasunaga, M. Other All to IW",,,
"C0002L-15X-5, 0.0 cm",,412.528,412.575,412.528,412.575,"C0002L-15X-5, 79.0 cm",,413.304,413.365,413.304,413.365,C0002L-15X-5,000000000000087810,0.790,KCC,KCC,,,,
"C0002L-15X-6, 0.0 cm",,413.304,413.365,413.304,413.365,"C0002L-15X-6, 140.0 cm",,414.679,414.765,414.679,414.765,C0002L-15X-6,000000000000087910,1.400,KCC,KCC,,,,
"C0002L-15X-6, 0.0 cm",,413.304,413.365,413.304,413.365,"C0002L-15X-6, 2.0 cm",,413.324,413.385,413.324,413.385,,,,,,,,C0002L-15X-6,V---Voids
"C0002L-15X-6, 61.0 cm",,413.903,413.975,413.903,413.975,"C0002L-15X-6, 63.0 cm",,413.923,413.995,413.923,413.995,,,,,,,,C0002L-15X-6,V---Voids
"C0002L-15X-6, 119.0 cm",,414.473,414.555,414.473,414.555,"C0002L-15X-6, 120.0 cm",,414.482,414.565,414.482,414.565,,,,,,,,C0002L-15X-6,V---Voids
"C0002L-15X-7, 0.0 cm",,414.679,414.765,414.679,414.765,"C0002L-15X-7, 140.0 cm",,416.054,416.165,416.054,416.165,C0002L-15X-7,000000000000088010,1.400,KCC,KCC,,,,
"C0002L-15X-8, 0.0 cm",,416.054,416.165,416.054,416.165,"C0002L-15X-8, 132.0 cm",,417.350,417.485,417.350,417.485,C0002L-15X-8,000000000000088110,1.320,KCC,KCC,,,,
"C0002L-15X-8, 61.0 cm",,416.653,416.775,416.653,416.775,"C0002L-15X-8, 63.0 cm",,416.672,416.795,416.672,416.795,,,,,,,,C0002L-15X-8,V---Voids
"C0002L-15X-9, 0.0 cm",,417.350,417.485,417.350,417.485,"C0002L-15X-9, 99.0 cm",,418.322,418.475,418.322,418.475,C0002L-15X-9,000000000000088210,0.990,KCC,KCC,,,,
"C0002L-15X-10, 0.0 cm",,418.322,418.475,418.322,418.475,"C0002L-15X-10, 79.0 cm",,419.097,419.265,419.097,419.265,C0002L-15X-10,000000000000088310,0.790,KCC,KCC,,,,
"C0002L-15X-CC, 0.0 cm",,419.097,419.265,419.097,419.265,"C0002L-15X-CC, 41.0 cm",,419.500,419.675,419.500,419.675,C0002L-15X-CC,000000000000088410,0.410,KCC,KCC,,,,
"C0002L-16X-1, 0.0 cm",,419.500,419.500,419.500,419.500,"C0002L-16X-1, 97.5 cm",,420.434,420.475,420.434,420.475,C0002L-16X-1,000000000000088510,0.975,KCC,KCC,"2012-12-24T00:47:48Z 2012-12-24T00:49:13Z--2012-12-24T00:49:13Z Suzuki, T. Replaced Liner",,,
"C0002L-16X-2, 0.0 cm",,420.434,420.475,420.434,420.475,"C0002L-16X-2, 139.5 cm",,421.771,421.870,421.771,421.870,C0002L-16X-2,000000000000088610,1.395,KCC,KCC,,,,
"C0002L-16X-3, 0.0 cm",,421.771,421.870,421.771,421.870,"C0002L-16X-3, 51.0 cm",,422.260,422.380,422.260,422.380,C0002L-16X-3,000000000000088710,0.510,KCC,KCC,,,,
"C0002L-16X-4, 0.0 cm",,422.260,422.380,422.260,422.380,"C0002L-16X-4, 140.0 cm",,423.601,423.780,423.601,423.780,C0002L-16X-4,000000000000088810,1.400,KCC,KCC,,,,
"C0002L-16X-4, 51.0 cm",,422.748,422.890,422.748,422.890,"C0002L-16X-4, 52.5 cm",,422.763,422.905,422.763,422.905,,,,,,,,C0002L-16X-4,V---Voids
"C0002L-16X-5, 0.0 cm",,423.601,423.780,423.601,423.780,"C0002L-16X-5, 120.5 cm",,424.756,424.985,424.756,424.985,C0002L-16X-5,000000000000088910,1.205,KCC,KCC,"2012-12-24T00:15:49Z 2012-12-24T00:15:21Z--2012-12-24T00:15:21Z Suzuki, T. Liner Patch Top 10cm",,,
"C0002L-16X-6, 0.0 cm",,424.756,424.985,424.756,424.985,"C0002L-16X-6, 142.0 cm",,426.116,426.405,426.116,426.405,C0002L-16X-6,000000000000089010,1.420,KCC,KCC,,,,
"C0002L-16X-6, 52.0 cm",,425.254,425.505,425.254,425.505,"C0002L-16X-6, 55.5 cm",,425.287,425.540,425.287,425.540,,,,,,,,C0002L-16X-6,V---Voids
"C0002L-16X-7, 0.0 cm",,426.116,426.405,426.116,426.405,"C0002L-16X-7, 117.0 cm",,427.237,427.575,427.237,427.575,C0002L-16X-7,000000000000089110,1.170,KCC,KCC,,,,
"C0002L-16X-7, 48.0 cm",,426.576,426.885,426.576,426.885,"C0002L-16X-7, 51.5 cm",,426.610,426.920,426.610,426.920,,,,,,,,C0002L-16X-7,V---Voids
"C0002L-16X-7, 58.5 cm",,426.677,426.990,426.677,426.990,"C0002L-16X-7, 60.0 cm",,426.691,427.005,426.691,427.005,,,,,,,,C0002L-16X-7,V---Voids
"C0002L-16X-7, 64.5 cm",,426.734,427.050,426.734,427.050,"C0002L-16X-7, 74.0 cm",,426.825,427.145,426.825,427.145,,,,,,,,C0002L-16X-7,V---Voids
"C0002L-16X-8, 0.0 cm",,427.237,427.575,427.237,427.575,"C0002L-16X-8, 94.0 cm",,428.138,428.515,428.138,428.515,C0002L-16X-8,000000000000089210,0.940,KCC,KCC,,,,
"C0002L-16X-CC, 0.0 cm",,428.138,428.515,428.138,428.515,"C0002L-16X-CC, 90.0 cm",,429.000,429.415,429.000,429.415,C0002L-16X-CC,000000000000089310,0.900,KCC,KCC,,,,
"C0002L-17X-1, 0.0 cm",,429.000,429.000,429.000,429.000,"C0002L-17X-1, 115.0 cm",,430.061,430.150,430.061,430.150,C0002L-17X-1,000000000000089410,1.150,KCC,KCC,"2012-12-24T03:00:00Z 2012-12-24T02:54:36Z--2012-12-24T02:54:36Z Suzuki, T. Replaced Liner",,,
"C0002L-17X-2, 0.0 cm",,430.061,430.150,430.061,430.150,"C0002L-17X-2, 77.5 cm",,430.776,430.925,430.776,430.925,C0002L-17X-2,000000000000089510,0.775,KCC,KCC,,,,
"C0002L-17X-3, 0.0 cm",,430.776,430.925,430.776,430.925,"C0002L-17X-3, 82.0 cm",,431.533,431.745,431.533,431.745,C0002L-17X-3,000000000000089610,0.820,KCC,KCC,,,,
"C0002L-17X-3, 0.0 cm",,430.776,430.925,430.776,430.925,"C0002L-17X-3, 3.4 cm",,430.808,430.959,430.808,430.959,,,,,,,,C0002L-17X-3,V---Voids
"C0002L-17X-4, 0.0 cm",,431.533,431.745,431.533,431.745,"C0002L-17X-4, 51.0 cm",,432.004,432.255,432.004,432.255,C0002L-17X-4,000000000000089710,0.510,KCC,KCC,"2012-12-28T11:05:18Z 2012-12-28T11:06:51Z--2012-12-28T11:06:51Z Yasunaga, M. Other All to IW and 338KEWR",,,
"C0002L-17X-5, 0.0 cm",,432.004,432.255,432.004,432.255,"C0002L-17X-5, 127.0 cm",,433.176,433.525,433.176,433.525,C0002L-17X-5,000000000000089810,1.270,KCC,KCC,,,,
"C0002L-17X-5, 25.0 cm",,432.234,432.505,432.234,432.505,"C0002L-17X-5, 26.5 cm",,432.248,432.520,432.248,432.520,,,,,,,,C0002L-17X-5,V---Voids
"C0002L-17X-5, 41.0 cm",,432.382,432.665,432.382,432.665,"C0002L-17X-5, 42.5 cm",,432.396,432.680,432.396,432.680,,,,,,,,C0002L-17X-5,V---Voids
"C0002L-17X-5, 57.0 cm",,432.530,432.825,432.530,432.825,"C0002L-17X-5, 59.5 cm",,432.553,432.850,432.553,432.850,,,,,,,,C0002L-17X-5,V---Voids
"C0002L-17X-5, 79.0 cm",,432.733,433.045,432.733,433.045,"C0002L-17X-5, 81.0 cm",,432.751,433.065,432.751,433.065,,,,,,,,C0002L-17X-5,V---Voids
"C0002L-17X-5, 92.0 cm",,432.853,433.175,432.853,433.175,"C0002L-17X-5, 93.0 cm",,432.862,433.185,432.862,433.185,,,,,,,,C0002L-17X-5,V---Voids
"C0002L-17X-6, 0.0 cm",,433.176,433.525,433.176,433.525,"C0002L-17X-6, 138.0 cm",,434.449,434.905,434.449,434.905,C0002L-17X-6,000000000000089910,1.380,KCC,KCC,,,,
"C0002L-17X-6, 75.0 cm",,433.868,434.275,433.868,434.275,"C0002L-17X-6, 76.0 cm",,433.877,434.285,433.877,434.285,,,,,,,,C0002L-17X-6,V---Voids
"C0002L-17X-6, 121.0 cm",,434.292,434.735,434.292,434.735,"C0002L-17X-6, 125.0 cm",,434.329,434.775,434.329,434.775,,,,,,,,C0002L-17X-6,V---Voids
"C0002L-17X-7, 0.0 cm",,434.449,434.905,434.449,434.905,"C0002L-17X-7, 91.0 cm",,435.289,435.815,435.289,435.815,C0002L-17X-7,000000000000090010,0.910,KCC,KCC,,,,
"C0002L-17X-8, 0.0 cm",,435.289,435.815,435.289,435.815,"C0002L-17X-8, 119.0 cm",,436.387,437.005,436.387,437.005,C0002L-17X-8,000000000000090110,1.190,KCC,KCC,,,,
"C0002L-17X-9, 0.0 cm",,436.387,437.005,436.387,437.005,"C0002L-17X-9, 89.0 cm",,437.208,437.895,437.208,437.895,C0002L-17X-9,000000000000090210,0.890,KCC,KCC,,,,
"C0002L-17X-CC, 0.0 cm",,437.208,437.895,437.208,437.895,"C0002L-17X-CC, 140.0 cm",,438.500,439.295,438.500,439.295,C0002L-17X-CC,000000000000090310,1.400,KCC,KCC,,,,
"C0002L-18X-1, 0.0 cm",,438.500,438.500,438.500,438.500,"C0002L-18X-1, 90.0 cm",,439.400,439.400,439.400,439.400,C0002L-18X-1,000000000000090410,0.900,KCC,KCC,,,,
"C0002L-18X-2, 0.0 cm",,439.400,439.400,439.400,439.400,"C0002L-18X-2, 89.0 cm",,440.290,440.290,440.290,440.290,C0002L-18X-2,000000000000090510,0.890,KCC,KCC,,,,
"C0002L-18X-3, 0.0 cm",,440.290,440.290,440.290,440.290,"C0002L-18X-3, 41.0 cm",,440.700,440.700,440.700,440.700,C0002L-18X-3,000000000000090610,0.410,KCC,KCC,"2012-12-28T11:07:04Z 2012-12-28T11:08:36Z--2012-12-28T11:08:36Z Yasunaga, M. Other All to IW",,,
"C0002L-18X-4, 0.0 cm",,440.700,440.700,440.700,440.700,"C0002L-18X-4, 140.0 cm",,442.100,442.100,442.100,442.100,C0002L-18X-4,000000000000090710,1.400,KCC,KCC,,,,
"C0002L-18X-5, 0.0 cm",,442.100,442.100,442.100,442.100,"C0002L-18X-5, 140.5 cm",,443.505,443.505,443.505,443.505,C0002L-18X-5,000000000000090810,1.405,KCC,KCC,,,,
"C0002L-18X-6, 0.0 cm",,443.505,443.505,443.505,443.505,"C0002L-18X-6, 141.0 cm",,444.915,444.915,444.915,444.915,C0002L-18X-6,000000000000090910,1.410,KCC,KCC,,,,
"C0002L-18X-7, 0.0 cm",,444.915,444.915,444.915,444.915,"C0002L-18X-7, 141.0 cm",,446.325,446.325,446.325,446.325,C0002L-18X-7,000000000000091010,1.410,KCC,KCC,,,,
"C0002L-18X-8, 0.0 cm",,446.325,446.325,446.325,446.325,"C0002L-18X-8, 84.0 cm",,447.165,447.165,447.165,447.165,C0002L-18X-8,000000000000091110,0.840,KCC,KCC,,,,
"C0002L-18X-CC, 0.0 cm",,447.165,447.165,447.165,447.165,"C0002L-18X-CC, 36.0 cm",,447.525,447.525,447.525,447.525,C0002L-18X-CC,000000000000091210,0.360,KCC,KCC,,,,
"C0002L-19X-1, 0.0 cm",,448.000,448.000,448.000,448.000,"C0002L-19X-1, 121.5 cm",,449.215,449.215,449.215,449.215,C0002L-19X-1,000000000000091310,1.215,KCC,KCC,,,,
"C0002L-19X-2, 0.0 cm",,449.215,449.215,449.215,449.215,"C0002L-19X-2, 108.0 cm",,450.295,450.295,450.295,450.295,C0002L-19X-2,000000000000091410,1.080,KCC,KCC,,,,
"C0002L-19X-3, 0.0 cm",,450.295,450.295,450.295,450.295,"C0002L-19X-3, 60.5 cm",,450.900,450.900,450.900,450.900,C0002L-19X-3,000000000000091510,0.605,KCC,KCC,"2012-12-28T11:09:03Z 2012-12-28T11:10:33Z--2012-12-28T11:10:33Z Yasunaga, M. Other All to IW and RMS",,,
"C0002L-19X-4, 0.0 cm",,450.900,450.900,450.900,450.900,"C0002L-19X-4, 126.5 cm",,452.165,452.165,452.165,452.165,C0002L-19X-4,000000000000091610,1.265,KCC,KCC,,,,
"C0002L-19X-5, 0.0 cm",,452.165,452.165,452.165,452.165,"C0002L-19X-5, 125.5 cm",,453.420,453.420,453.420,453.420,C0002L-19X-5,000000000000091710,1.255,KCC,KCC,,,,
"C0002L-19X-6, 0.0 cm",,453.420,453.420,453.420,453.420,"C0002L-19X-6, 133.0 cm",,454.750,454.750,454.750,454.750,C0002L-19X-6,000000000000091810,1.330,KCC,KCC,,,,
"C0002L-19X-7, 0.0 cm",,454.750,454.750,454.750,454.750,"C0002L-19X-7, 135.0 cm",,456.100,456.100,456.100,456.100,C0002L-19X-7,000000000000091910,1.350,KCC,KCC,,,,
"C0002L-19X-7, 39.0 cm",,455.140,455.140,455.140,455.140,"C0002L-19X-7, 40.0 cm",,455.150,455.150,455.150,455.150,,,,,,,,C0002L-19X-7,V---Voids
"C0002L-19X-7, 54.0 cm",,455.290,455.290,455.290,455.290,"C0002L-19X-7, 56.0 cm",,455.310,455.310,455.310,455.310,,,,,,,,C0002L-19X-7,V---Voids
"C0002L-19X-7, 106.0 cm",,455.810,455.810,455.810,455.810,"C0002L-19X-7, 107.0 cm",,455.820,455.820,455.820,455.820,,,,,,,,C0002L-19X-7,V---Voids
"C0002L-19X-7, 111.0 cm",,455.860,455.860,455.860,455.860,"C0002L-19X-7, 112.0 cm",,455.870,455.870,455.870,455.870,,,,,,,,C0002L-19X-7,V---Voids
"C0002L-19X-CC, 0.0 cm",,456.100,456.100,456.100,456.100,"C0002L-19X-CC, 36.5 cm",,456.465,456.465,456.465,456.465,C0002L-19X-CC,000000000000092010,0.365,KCC,KCC,,,,
"C0002L-20X-1, 0.0 cm",,457.500,457.500,457.500,457.500,"C0002L-20X-1, 104.0 cm",,458.502,458.540,458.502,458.540,C0002L-20X-1,000000000000092110,1.040,KCC,KCC,,,,
"C0002L-20X-2, 0.0 cm",,458.502,458.540,458.502,458.540,"C0002L-20X-2, 50.5 cm",,458.988,459.045,458.988,459.045,C0002L-20X-2,000000000000092210,0.505,KCC,KCC,"2012-12-28T11:11:23Z 2012-12-28T11:12:57Z--2012-12-28T11:12:57Z Yasunaga, M. Other All to IW",,,
"C0002L-20X-3, 0.0 cm",,458.988,459.045,458.988,459.045,"C0002L-20X-3, 141.0 cm",,460.346,460.455,460.346,460.455,C0002L-20X-3,000000000000092310,1.410,KCC,KCC,,,,
"C0002L-20X-4, 0.0 cm",,460.346,460.455,460.346,460.455,"C0002L-20X-4, 141.0 cm",,461.704,461.865,461.704,461.865,C0002L-20X-4,000000000000092410,1.410,KCC,KCC,,,,
"C0002L-20X-5, 0.0 cm",,461.704,461.865,461.704,461.865,"C0002L-20X-5, 141.0 cm",,463.061,463.275,463.061,463.275,C0002L-20X-5,000000000000092510,1.410,KCC,KCC,,,,
"C0002L-20X-6, 0.0 cm",,463.061,463.275,463.061,463.275,"C0002L-20X-6, 125.0 cm",,464.265,464.525,464.265,464.525,C0002L-20X-6,000000000000092610,1.250,KCC,KCC,,,,
"C0002L-20X-7, 0.0 cm",,464.265,464.525,464.265,464.525,"C0002L-20X-7, 132.5 cm",,465.541,465.850,465.541,465.850,C0002L-20X-7,000000000000092710,1.325,KCC,KCC,,,,
"C0002L-20X-7, 62.5 cm",,464.867,465.150,464.867,465.150,"C0002L-20X-7, 64.0 cm",,464.881,465.165,464.881,465.165,,,,,,,,C0002L-20X-7,V---Voids
"C0002L-20X-7, 66.5 cm",,464.906,465.190,464.906,465.190,"C0002L-20X-7, 70.0 cm",,464.939,465.225,464.939,465.225,,,,,,,,C0002L-20X-7,V---Voids
"C0002L-20X-8, 0.0 cm",,465.541,465.850,465.541,465.850,"C0002L-20X-8, 86.0 cm",,466.369,466.710,466.369,466.710,C0002L-20X-8,000000000000092810,0.860,KCC,KCC,,,,
"C0002L-20X-CC, 0.0 cm",,466.369,466.710,466.369,466.710,"C0002L-20X-CC, 65.5 cm",,467.000,467.365,467.000,467.365,C0002L-20X-CC,000000000000092910,0.655,KCC,KCC,,,,
"C0002L-21X-1, 0.0 cm",,467.000,467.000,467.000,467.000,"C0002L-21X-1, 141.5 cm",,468.405,468.415,468.405,468.415,C0002L-21X-1,000000000000093010,1.415,KCC,KCC,,,,
"C0002L-21X-2, 0.0 cm",,468.405,468.415,468.405,468.415,"C0002L-21X-2, 120.0 cm",,469.596,469.615,469.596,469.615,C0002L-21X-2,000000000000093110,1.200,KCC,KCC,,,,
"C0002L-21X-3, 0.0 cm",,469.596,469.615,469.596,469.615,"C0002L-21X-3, 84.5 cm",,470.435,470.460,470.435,470.460,C0002L-21X-3,000000000000093210,0.845,KCC,KCC,,,,
"C0002L-21X-4, 0.0 cm",,470.435,470.460,470.435,470.460,"C0002L-21X-4, 60.5 cm",,471.035,471.065,471.035,471.065,C0002L-21X-4,000000000000093310,0.605,KCC,KCC,"2012-12-28T11:12:58Z 2012-12-28T11:14:30Z--2012-12-28T11:14:30Z Yasunaga, M. Other All to IW and 338KEWR",,,
"C0002L-21X-5, 0.0 cm",,471.035,471.065,471.035,471.065,"C0002L-21X-5, 140.5 cm",,472.430,472.470,472.430,472.470,C0002L-21X-5,000000000000093410,1.405,KCC,KCC,,,,
"C0002L-21X-5, 70.0 cm",,471.730,471.765,471.730,471.765,"C0002L-21X-5, 73.0 cm",,471.760,471.795,471.760,471.795,,,,,,,,C0002L-21X-5,V---Voids
"C0002L-21X-6, 0.0 cm",,472.430,472.470,472.430,472.470,"C0002L-21X-6, 131.5 cm",,473.735,473.785,473.735,473.785,C0002L-21X-6,000000000000093510,1.315,KCC,KCC,,,,
"C0002L-21X-6, 36.5 cm",,472.792,472.835,472.792,472.835,"C0002L-21X-6, 38.0 cm",,472.807,472.850,472.807,472.850,,,,,,,,C0002L-21X-6,V---Voids
"C0002L-21X-6, 55.0 cm",,472.976,473.020,472.976,473.020,"C0002L-21X-6, 65.5 cm",,473.080,473.125,473.080,473.125,,,,,,,,C0002L-21X-6,V---Voids
"C0002L-21X-6, 74.0 cm",,473.165,473.210,473.165,473.210,"C0002L-21X-6, 76.0 cm",,473.184,473.230,473.184,473.230,,,,,,,,C0002L-21X-6,V---Voids
"C0002L-21X-7, 0.0 cm",,473.735,473.785,473.735,473.785,"C0002L-21X-7, 134.0 cm",,475.066,475.125,475.066,475.125,C0002L-21X-7,000000000000093610,1.340,KCC,KCC,,,,
"C0002L-21X-8, 0.0 cm",,475.066,475.125,475.066,475.125,"C0002L-21X-8, 104.0 cm",,476.098,476.165,476.098,476.165,C0002L-21X-8,000000000000093710,1.040,KCC,KCC,,,,
"C0002L-21X-8, 22.0 cm",,475.284,475.345,475.284,475.345,"C0002L-21X-8, 28.0 cm",,475.344,475.405,475.344,475.405,,,,,,,,C0002L-21X-8,V---Voids
"C0002L-21X-CC, 0.0 cm",,476.098,476.165,476.098,476.165,"C0002L-21X-CC, 40.5 cm",,476.500,476.570,476.500,476.570,C0002L-21X-CC,000000000000093810,0.405,KCC,KCC,,,,
"C0002L-22X-1, 0.0 cm",,476.500,476.500,476.500,476.500,"C0002L-22X-1, 66.0 cm",,477.160,477.160,477.160,477.160,C0002L-22X-1,000000000000093910,0.660,KCC,KCC,,,,
"C0002L-22X-2, 0.0 cm",,477.160,477.160,477.160,477.160,"C0002L-22X-2, 42.5 cm",,477.585,477.585,477.585,477.585,C0002L-22X-2,000000000000094010,0.425,KCC,KCC,,,,
"C0002L-22X-3, 0.0 cm",,477.585,477.585,477.585,477.585,"C0002L-22X-3, 40.5 cm",,477.990,477.990,477.990,477.990,C0002L-22X-3,000000000000094110,0.405,KCC,KCC,,,,
"C0002L-22X-4, 0.0 cm",,477.990,477.990,477.990,477.990,"C0002L-22X-4, 123.0 cm",,479.220,479.220,479.220,479.220,C0002L-22X-4,000000000000094210,1.230,KCC,KCC,,,,
"C0002L-22X-5, 0.0 cm",,479.220,479.220,479.220,479.220,"C0002L-22X-5, 129.0 cm",,480.510,480.510,480.510,480.510,C0002L-22X-5,000000000000094310,1.290,KCC,KCC,,,,
"C0002L-22X-6, 0.0 cm",,480.510,480.510,480.510,480.510,"C0002L-22X-6, 29.5 cm",,480.805,480.805,480.805,480.805,C0002L-22X-6,000000000000094410,0.295,KCC,KCC,,,,
