1969,2,38.5,230.5,5.5226
1969,2,38.5,231.5,6.4409
1969,2,38.5,232.5,7.0767
1969,2,38.5,233.5,6.7789
1969,2,38.5,234.5,6.3616
1969,2,38.5,235.5,6.2583
1969,2,38.5,236.5,6.2171
1969,2,39.5,128.5,17.63
1969,2,39.5,129.5,15.899
1969,2,39.5,130.5,15.51
1969,2,39.5,131.5,14.89
1969,2,39.5,132.5,14.369
1969,2,39.5,133.5,14.28
1969,2,39.5,134.5,14.845
1969,2,39.5,143.5,16.997
1969,2,39.5,144.5,16.753
1969,2,39.5,145.5,17.845
1969,2,39.5,146.5,19.032
1969,2,39.5,147.5,16.232
1969,2,39.5,148.5,13.776
1969,2,39.5,149.5,12.672
1969,2,39.5,150.5,13.136
1969,2,39.5,151.5,14.628
1969,2,39.5,152.5,16.248
1969,2,39.5,153.5,17.547
1969,2,39.5,154.5,18.193
1969,2,39.5,155.5,18.219
1969,2,39.5,156.5,17.586
1969,2,39.5,157.5,17.064
1969,2,39.5,158.5,16.533
1969,2,39.5,159.5,16.499
1969,2,39.5,167.5,14.681
1969,2,39.5,168.5,14.478
1969,2,39.5,169.5,14.364
1969,2,39.5,170.5,14.24
1969,2,39.5,171.5,13.982
1969,2,39.5,172.5,13.94
1969,2,39.5,173.5,14.07
1969,2,39.5,174.5,14.135
1969,2,39.5,175.5,14.227
1969,2,39.5,176.5,14.187
1969,2,39.5,177.5,14.21
1969,2,39.5,178.5,14.338
1969,2,39.5,179.5,14.242
1969,2,39.5,180.5,14.085
1969,2,39.5,181.5,13.494
1969,2,39.5,182.5,13.301
1969,2,39.5,183.5,13.206
1969,2,39.5,184.5,13.235
1969,2,39.5,185.5,13.039
1969,2,39.5,186.5,12.216
1969,2,39.5,187.5,11.588
1969,2,39.5,188.5,11.282
1969,2,39.5,189.5,11.117
1969,2,39.5,190.5,10.975
1969,2,39.5,191.5,10.835
1969,2,39.5,192.5,11.161
1969,2,39.5,193.5,11.358
1969,2,39.5,194.5,11.517
1969,2,39.5,195.5,11.367
1969,2,39.5,196.5,10.691
1969,2,39.5,197.5,10.212
1969,2,39.5,198.5,9.7981
1969,2,39.5,199.5,9.1552
1969,2,39.5,200.5,8.1647
1969,2,39.5,201.5,7.8456
1969,2,39.5,202.5,8.1346
1969,2,39.5,203.5,8.2642
1969,2,39.5,204.5,8.1017
1969,2,39.5,205.5,7.8188
1969,2,39.5,206.5,7.4231
1969,2,39.5,207.5,7.199
1969,2,39.5,208.5,6.9493
1969,2,39.5,209.5,6.8161
1969,2,39.5,210.5,6.5193
1969,2,39.5,211.5,6.2165
1969,2,39.5,212.5,6.2134
1969,2,39.5,213.5,6.1177
1969,2,39.5,214.5,6.0306
1969,2,39.5,215.5,6.2013
1969,2,39.5,216.5,6.4212
1969,2,39.5,217.5,6.8106
1969,2,39.5,218.5,7.1422
1969,2,39.5,219.5,7.2775
1969,2,39.5,220.5,6.9019
1969,2,39.5,221.5,6.1407
1969,2,39.5,222.5,5.5112
1969,2,39.5,223.5,4.8669
1969,2,39.5,224.5,4.3894
1969,2,39.5,225.5,4.2653
1969,2,39.5,226.5,4.4073
1969,2,39.5,227.5,4.7676
1969,2,39.5,228.5,5.1825
1969,2,39.5,229.5,5.4737
1969,2,39.5,230.5,6.3632
1969,2,39.5,231.5,7.5818
1969,2,39.5,232.5,9.3346
1969,2,39.5,233.5,7.8151
1969,2,39.5,234.5,6.9507
1969,2,39.5,235.5,6.5103
1969,2,40.5,130.5,16.093
1969,2,40.5,131.5,15.727
1969,2,40.5,132.5,15.279
1969,2,40.5,133.5,15.168
1969,2,40.5,142.5,21.136
1969,2,40.5,143.5,20.528
1969,2,40.5,144.5,20.365
1969,2,40.5,145.5,21.652
1969,2,40.5,146.5,21.697
1969,2,40.5,147.5,18.831
1969,2,40.5,148.5,16.502
1969,2,40.5,149.5,15.067
1969,2,40.5,150.5,15.535
1969,2,40.5,151.5,17.272
1969,2,40.5,152.5,19.094
1969,2,40.5,153.5,20.49
1969,2,40.5,154.5,21.179
1969,2,40.5,155.5,21.218
1969,2,40.5,156.5,20.678
1969,2,40.5,157.5,20.295
1969,2,40.5,158.5,19.628
1969,2,40.5,159.5,19.381
1969,2,40.5,177.5,16.399
1969,2,40.5,178.5,16.416
1969,2,40.5,179.5,16.213
1969,2,40.5,184.5,14.833
1969,2,40.5,185.5,14.477
1969,2,40.5,186.5,13.664
1969,2,40.5,187.5,13.21
1969,2,40.5,188.5,12.896
1969,2,40.5,189.5,12.736
1969,2,40.5,190.5,12.605
1969,2,40.5,191.5,12.178
1969,2,40.5,192.5,12.218
1969,2,40.5,193.5,12.255
1969,2,40.5,194.5,12.241
1969,2,40.5,195.5,11.86
1969,2,40.5,196.5,11.391
1969,2,40.5,197.5,10.949
1969,2,40.5,198.5,10.429
1969,2,40.5,199.5,9.8904
1969,2,40.5,200.5,9.3335
1969,2,40.5,201.5,8.8283
1969,2,40.5,202.5,8.7684
1969,2,40.5,203.5,8.6785
1969,2,40.5,204.5,8.5086
1969,2,40.5,205.5,8.2339
1969,2,40.5,206.5,7.9213
1969,2,40.5,207.5,7.6647
1969,2,40.5,208.5,7.3882
1969,2,40.5,210.5,6.9237
1969,2,40.5,211.5,6.5957
1969,2,40.5,212.5,6.6519
1969,2,40.5,213.5,6.6616
1969,2,40.5,214.5,6.6218
1969,2,40.5,215.5,6.7947
1969,2,40.5,216.5,7.085
1969,2,40.5,217.5,7.5548
1969,2,40.5,218.5,7.9768
1969,2,40.5,219.5,8.1682
1969,2,40.5,220.5,7.7201
1969,2,40.5,221.5,6.8552
1969,2,40.5,222.5,6.1604
1969,2,40.5,223.5,5.495
1969,2,40.5,224.5,4.9738
1969,2,40.5,225.5,4.6405
1969,2,40.5,226.5,5.2702
1969,2,40.5,227.5,5.9494
1969,2,40.5,228.5,6.532
1969,2,40.5,229.5,6.8899
1969,2,40.5,230.5,7.2796
1969,2,40.5,231.5,7.9837
1969,2,40.5,232.5,8.4501
1969,2,40.5,233.5,7.9706
1969,2,40.5,234.5,7.2697
1969,2,40.5,235.5,6.8474
1969,2,41.5,142.5,24.686
1969,2,41.5,143.5,23.848
1969,2,41.5,144.5,24.125
1969,2,41.5,145.5,25.528
1969,2,41.5,146.5,25.135
1969,2,41.5,147.5,21.63
1969,2,41.5,148.5,18.992
1969,2,41.5,149.5,18.133
1969,2,41.5,150.5,18.733
1969,2,41.5,151.5,20.749
1969,2,41.5,152.5,22.765
1969,2,41.5,153.5,24.255
1969,2,41.5,154.5,24.887
1969,2,41.5,155.5,24.82
1969,2,41.5,156.5,24.167
1969,2,41.5,157.5,23.756
1969,2,41.5,158.5,23.023
1969,2,41.5,191.5,13.682
1969,2,41.5,192.5,13.604
1969,2,41.5,194.5,13.411
1969,2,41.5,195.5,12.984
1969,2,41.5,196.5,12.516
1969,2,41.5,197.5,12.135
1969,2,41.5,198.5,11.668
1969,2,41.5,199.5,11.202
1969,2,41.5,200.5,10.724
1969,2,41.5,215.5,7.2658
1969,2,41.5,216.5,7.5606
1969,2,41.5,217.5,8.0143
1969,2,41.5,218.5,8.4505
1969,2,41.5,219.5,8.6009
1969,2,41.5,220.5,8.1463
1969,2,41.5,221.5,7.3078
1969,2,41.5,222.5,6.6422
1969,2,41.5,223.5,6.0666
1969,2,41.5,224.5,5.6809
1969,2,41.5,225.5,5.7998
1969,2,41.5,226.5,6.3386
1969,2,41.5,227.5,7.3058
1969,2,41.5,228.5,8.1726
1969,2,41.5,229.5,8.1896
1969,2,41.5,230.5,7.9788
1969,2,41.5,231.5,8.0305
1969,2,41.5,232.5,8.0339
1969,2,41.5,233.5,7.7904
1969,2,41.5,234.5,7.3781
1969,2,41.5,235.5,7.1116
1969,2,42.5,145.5,28.324
1969,2,42.5,146.5,28.354
1969,2,42.5,147.5,24.805
1969,2,42.5,148.5,22.257
1969,2,42.5,149.5,21.578
1969,2,42.5,150.5,22.421
1969,2,42.5,151.5,24.71
1969,2,42.5,152.5,26.904
1969,2,42.5,153.5,28.438
1969,2,42.5,154.5,28.923
1969,2,42.5,155.5,28.612
1969,2,42.5,156.5,27.749
1969,2,42.5,157.5,27.187
1969,2,42.5,158.5,26.579
1969,2,42.5,159.5,26.48
1969,2,42.5,217.5,9.3966
1969,2,42.5,218.5,9.6355
1969,2,42.5,219.5,9.6755
1969,2,42.5,220.5,9.1529
1969,2,42.5,221.5,8.3576
1969,2,42.5,222.5,7.6924
1969,2,42.5,223.5,7.1582
1969,2,42.5,224.5,6.8508
1969,2,42.5,225.5,7.0907
1969,2,42.5,226.5,7.6411
1969,2,42.5,227.5,8.8224
1969,2,42.5,228.5,10.654
1969,2,42.5,229.5,9.522
1969,2,42.5,230.5,8.7777
1969,2,42.5,231.5,8.4341
1969,2,42.5,232.5,8.2101
1969,2,42.5,233.5,8.0182
1969,2,42.5,234.5,7.7872
1969,2,43.5,146.5,31.217
1969,2,43.5,147.5,28.266
1969,2,43.5,148.5,26.242
1969,2,43.5,149.5,25.989
1969,2,43.5,150.5,26.948
1969,2,43.5,151.5,29.199
1969,2,43.5,152.5,31.303
1969,2,43.5,153.5,32.713
1969,2,43.5,154.5,33.054
1969,2,43.5,155.5,32.6
1969,2,43.5,156.5,31.65
1969,2,43.5,157.5,31.106
1969,2,43.5,158.5,30.68
1969,2,43.5,159.5,30.773
1969,2,43.5,217.5,10.859
1969,2,43.5,218.5,10.934
1969,2,43.5,219.5,10.884
1969,2,43.5,220.5,10.318
1969,2,43.5,221.5,9.6596
1969,2,43.5,222.5,9.0325
1969,2,43.5,223.5,8.5462
1969,2,43.5,224.5,8.2358
1969,2,43.5,225.5,8.4941
1969,2,43.5,226.5,8.8922
1969,2,43.5,227.5,9.7963
1969,2,43.5,228.5,10.575
1969,2,43.5,229.5,10.271
1969,2,43.5,230.5,9.5846
1969,2,43.5,231.5,9.1273
1969,2,43.5,232.5,8.8085
1969,2,43.5,233.5,8.6495
1969,2,43.5,234.5,8.5079
1969,2,44.5,148.5,30.562
1969,2,44.5,149.5,31.012
1969,2,44.5,150.5,31.903
1969,2,44.5,151.5,33.726
1969,2,44.5,152.5,35.422
1969,2,44.5,153.5,36.572
1969,2,44.5,154.5,36.86
1969,2,44.5,155.5,36.458
1969,2,44.5,156.5,35.653
1969,2,44.5,157.5,35.332
1969,2,44.5,158.5,35.034
1969,2,44.5,163.5,34.903
1969,2,44.5,164.5,35.215
1969,2,44.5,165.5,35.261
1969,2,44.5,217.5,12.432
1969,2,44.5,218.5,12.244
1969,2,44.5,219.5,12.014
1969,2,44.5,220.5,11.417
1969,2,44.5,221.5,10.787
1969,2,44.5,222.5,10.183
1969,2,44.5,223.5,9.7234
1969,2,44.5,224.5,9.4445
1969,2,44.5,225.5,9.5864
1969,2,44.5,226.5,9.5796
1969,2,44.5,227.5,10.413
1969,2,44.5,228.5,10.969
1969,2,44.5,229.5,10.716
1969,2,44.5,230.5,10.136
1969,2,44.5,231.5,9.7088
1969,2,44.5,232.5,9.4142
1969,2,44.5,233.5,9.3303
1969,2,44.5,234.5,9.2624
1969,2,44.5,235.5,9.3453
1969,2,45.5,149.5,36.311
1969,2,45.5,150.5,37.023
1969,2,45.5,151.5,38.248
1969,2,45.5,152.5,39.291
1969,2,45.5,153.5,40.062
1969,2,45.5,154.5,40.341
1969,2,45.5,155.5,40.078
1969,2,45.5,156.5,39.557
1969,2,45.5,157.5,39.554
1969,2,45.5,162.5,39.152
1969,2,45.5,163.5,39.32
1969,2,45.5,164.5,39.692
1969,2,45.5,165.5,39.724
1969,2,45.5,166.5,39.543
1969,2,45.5,217.5,14.269
1969,2,45.5,218.5,13.87
1969,2,45.5,219.5,13.469
1969,2,45.5,220.5,12.833
1969,2,45.5,221.5,12.25
1969,2,45.5,222.5,11.654
1969,2,45.5,223.5,11.167
1969,2,45.5,224.5,10.851
1969,2,45.5,225.5,10.931
1969,2,45.5,226.5,10.995
1969,2,45.5,227.5,11.374
1969,2,45.5,228.5,12.041
1969,2,45.5,229.5,11.297
1969,2,45.5,230.5,10.67
1969,2,45.5,231.5,10.299
1969,2,45.5,232.5,10.118
1969,2,45.5,233.5,10.109
1969,2,45.5,234.5,9.9123
1969,2,45.5,235.5,10.002
1969,2,46.5,163.5,42.879
1969,2,46.5,164.5,43.209
1969,2,46.5,165.5,43.353
1969,2,46.5,217.5,16.466
1969,2,46.5,218.5,15.967
1969,2,46.5,219.5,15.474
1969,2,46.5,220.5,14.725
1969,2,46.5,221.5,14.115
1969,2,46.5,222.5,13.425
1969,2,46.5,223.5,12.857
1969,2,46.5,224.5,12.491
1969,2,46.5,225.5,12.497
1969,2,46.5,226.5,12.424
1969,2,46.5,227.5,12.401
1969,2,46.5,228.5,12.386
1969,2,46.5,229.5,11.899
1969,2,46.5,230.5,11.352
1969,2,46.5,231.5,11.06
1969,2,46.5,232.5,11.071
1969,2,46.5,233.5,10.924
1969,2,46.5,234.5,10.73
1969,2,46.5,235.5,10.766
1969,2,47.5,174.5,44.943
1969,2,47.5,175.5,44.741
1969,2,47.5,176.5,44.12
1969,2,47.5,216.5,18.982
1969,2,47.5,217.5,18.793
1969,2,47.5,218.5,18.283
1969,2,47.5,219.5,17.719
1969,2,47.5,220.5,16.825
1969,2,47.5,221.5,16.069
1969,2,47.5,222.5,15.23
1969,2,47.5,223.5,14.538
1969,2,47.5,224.5,14.09
1969,2,47.5,225.5,13.961
1969,2,47.5,226.5,13.758
1969,2,47.5,227.5,13.432
1969,2,47.5,228.5,13.138
1969,2,47.5,229.5,12.598
1969,2,47.5,230.5,12.109
1969,2,47.5,231.5,11.916
1969,2,47.5,232.5,12.06
1969,2,47.5,233.5,11.989
1969,2,47.5,234.5,11.44
1969,2,47.5,235.5,11.377
1969,2,48.5,174.5,47.18
1969,2,48.5,175.5,46.96
1969,2,48.5,176.5,46.398
1969,2,48.5,177.5,45.726
1969,2,48.5,215.5,21.314
1969,2,48.5,216.5,21.32
1969,2,48.5,217.5,21.163
1969,2,48.5,218.5,20.645
1969,2,48.5,219.5,20.013
1969,2,48.5,220.5,18.942
1969,2,48.5,221.5,17.91
1969,2,48.5,222.5,16.874
1969,2,48.5,223.5,16.039
1969,2,48.5,224.5,15.459
1969,2,48.5,225.5,15.155
1969,2,48.5,226.5,14.799
1969,2,48.5,227.5,14.273
1969,2,48.5,228.5,13.797
1969,2,48.5,229.5,13.026
1969,2,48.5,230.5,12.558
1969,2,48.5,231.5,12.376
1969,2,48.5,232.5,12.352
1969,2,48.5,233.5,11.693
1969,2,48.5,234.5,11.633
1969,2,49.5,174.5,49.845
1969,2,49.5,175.5,49.631
1969,2,49.5,176.5,49.333
1969,2,49.5,202.5,29.035
1969,2,49.5,203.5,28.778
1969,2,49.5,204.5,28.248
1969,2,49.5,215.5,23.456
1969,2,49.5,216.5,23.447
1969,2,49.5,217.5,23.208
1969,2,49.5,218.5,22.66
1969,2,49.5,219.5,21.947
1969,2,49.5,220.5,20.732
1969,2,49.5,221.5,19.576
1969,2,49.5,222.5,18.414
1969,2,49.5,223.5,17.478
1969,2,49.5,224.5,16.73
1969,2,49.5,225.5,16.262
1969,2,49.5,226.5,15.784
1969,2,49.5,227.5,15.128
1969,2,49.5,228.5,14.418
1969,2,49.5,229.5,13.62
1969,2,49.5,230.5,13.218
1969,2,49.5,231.5,13.061
1969,2,49.5,232.5,12.899
1969,2,50.5,202.5,30.619
1969,2,50.5,203.5,30.515
1969,2,50.5,204.5,30.042
1969,2,50.5,215.5,24.956
1969,2,50.5,216.5,24.787
1969,2,50.5,217.5,24.41
1969,2,50.5,218.5,23.786
1969,2,50.5,219.5,22.983
1969,2,50.5,220.5,21.8
1969,2,50.5,221.5,20.705
1969,2,50.5,222.5,19.551
1969,2,50.5,223.5,18.624
1969,2,50.5,224.5,17.76
1969,2,50.5,225.5,17.22
1969,2,50.5,226.5,16.708
1969,2,50.5,227.5,16.027
1969,2,50.5,228.5,15.238
1969,2,50.5,229.5,14.472
1969,2,50.5,230.5,14.055
1969,2,50.5,231.5,13.965
1969,2,51.5,202.5,32.126
1969,2,51.5,203.5,32.085
1969,2,51.5,204.5,31.729
1969,2,51.5,217.5,25.497
1969,2,51.5,218.5,24.738
1969,2,51.5,219.5,23.856
1969,2,51.5,220.5,22.739
1969,2,51.5,221.5,21.708
1969,3,10.5,126.5,9.1138
1969,3,10.5,127.5,8.8682
1969,3,10.5,128.5,8.9922
1969,3,10.5,129.5,9.188
1969,3,10.5,130.5,9.1157
1969,3,10.5,131.5,8.7066
1969,3,10.5,132.5,8.061
1969,3,10.5,133.5,7.4373
1969,3,10.5,134.5,6.8342
1969,3,10.5,135.5,6.1591
1969,3,10.5,136.5,5.641
1969,3,10.5,267.5,0.885
1969,3,10.5,268.5,1.0093
1969,3,10.5,269.5,1.0506
1969,3,11.5,126.5,8.9175
1969,3,11.5,127.5,9.0152
1969,3,11.5,128.5,9.0828
1969,3,11.5,129.5,9.2153
1969,3,11.5,130.5,9.0556
1969,3,11.5,131.5,8.5748
1969,3,11.5,132.5,7.8921
1969,3,11.5,133.5,7.2276
1969,3,11.5,134.5,6.6506
1969,3,11.5,135.5,6.0275
1969,3,11.5,136.5,5.5991
1969,3,11.5,267.5,0.81683
1969,3,11.5,268.5,0.91665
1969,3,11.5,269.5,0.90617
1969,3,12.5,126.5,8.8302
1969,3,12.5,127.5,9.5587
1969,3,12.5,128.5,9.2008
1969,3,12.5,129.5,9.0977
1969,3,12.5,130.5,8.8249
1969,3,12.5,131.5,8.3142
1969,3,12.5,132.5,7.6683
1969,3,12.5,133.5,6.9916
1969,3,12.5,134.5,6.4191
1969,3,12.5,135.5,5.8476
1969,3,12.5,136.5,5.4627
1969,3,12.5,268.5,0.95092
1969,3,12.5,269.5,0.88257
1969,3,13.5,125.5,8.0266
1969,3,13.5,126.5,8.7453
1969,3,13.5,127.5,9.2819
1969,3,13.5,128.5,9.1635
1969,3,13.5,129.5,8.9077
1969,3,13.5,130.5,8.4925
1969,3,13.5,131.5,7.9723
1969,3,13.5,132.5,7.3597
1969,3,13.5,133.5,6.6967
1969,3,13.5,134.5,6.1125
1969,3,13.5,135.5,5.5862
1969,3,14.5,123.5,7.9345
1969,3,14.5,124.5,7.9559
1969,3,14.5,125.5,8.0813
1969,3,14.5,126.5,8.5725
1969,3,14.5,127.5,9.5173
1969,3,14.5,128.5,9.2416
1969,3,14.5,129.5,8.7646
1969,3,14.5,130.5,8.2483
1969,3,14.5,131.5,7.6713
1969,3,14.5,132.5,7.0369
1969,3,14.5,133.5,6.3585
1969,3,15.5,122.5,8.1176
1969,3,15.5,123.5,8.4098
1969,3,15.5,124.5,8.3293
1969,3,15.5,125.5,8.3428
1969,3,15.5,126.5,8.9115
1969,3,15.5,127.5,10.534
1969,3,15.5,128.5,9.264
1969,3,15.5,129.5,8.6499
1969,3,15.5,130.5,8.1329
1969,3,15.5,131.5,7.5128
1969,3,15.5,132.5,6.8218
1969,3,15.5,133.5,6.1047
1969,3,16.5,123.5,9.3174
1969,3,16.5,124.5,8.8855
1969,3,16.5,125.5,8.2763
1969,3,16.5,126.5,8.0991
1969,3,16.5,127.5,8.502
1969,3,16.5,128.5,8.5362
1969,3,16.5,129.5,8.484
1969,3,16.5,130.5,8.1654
1969,3,16.5,131.5,7.539
1969,3,16.5,132.5,6.8271
1969,3,16.5,240.5,0.64417
1969,3,16.5,241.5,0.54304
1969,3,16.5,242.5,0.46263
1969,3,16.5,243.5,0.39953
1969,3,17.5,123.5,10.488
1969,3,17.5,124.5,8.9006
1969,3,17.5,125.5,7.4921
1969,3,17.5,126.5,6.9045
1969,3,17.5,127.5,6.3922
1969,3,17.5,128.5,7.3936
1969,3,17.5,129.5,7.9324
1969,3,17.5,130.5,7.882
1969,3,17.5,131.5,7.3534
1969,3,17.5,132.5,6.6256
1969,3,17.5,239.5,0.75189
1969,3,17.5,240.5,0.62333
1969,3,17.5,241.5,0.58178
1969,3,17.5,242.5,0.51729
1969,3,17.5,243.5,0.45574
1969,3,17.5,244.5,0.38069
1969,3,18.5,120.5,6.3156
1969,3,18.5,123.5,8.6022
1969,3,18.5,124.5,8.1036
1969,3,18.5,125.5,7.2119
1969,3,18.5,126.5,6.491
1969,3,18.5,127.5,6.33
1969,3,18.5,128.5,6.9552
1969,3,18.5,129.5,7.5557
1969,3,18.5,130.5,7.6214
1969,3,18.5,131.5,7.152
1969,3,18.5,132.5,6.4331
1969,3,18.5,136.5,4.2196
1969,3,18.5,137.5,3.7549
1969,3,18.5,138.5,3.2661
1969,3,18.5,149.5,1.5138
1969,3,18.5,150.5,1.7454
1969,3,18.5,151.5,1.6337
1969,3,18.5,152.5,1.5898
1969,3,18.5,153.5,1.6425
1969,3,18.5,154.5,1.7472
1969,3,18.5,155.5,1.9164
1969,3,18.5,238.5,0.76354
1969,3,18.5,239.5,0.72396
1969,3,18.5,240.5,0.65422
1969,3,18.5,241.5,0.64465
1969,3,18.5,242.5,0.59706
1969,3,18.5,243.5,0.5432
1969,3,18.5,244.5,0.4862
1969,3,18.5,245.5,0.46838
1969,3,18.5,246.5,0.49514
1969,3,18.5,247.5,0.53272
1969,3,19.5,120.5,5.9966
1969,3,19.5,121.5,6.4636
1969,3,19.5,122.5,7.5358
1969,3,19.5,123.5,7.6331
1969,3,19.5,124.5,7.5457
1969,3,19.5,125.5,7.1169
1969,3,19.5,126.5,6.718
1969,3,19.5,127.5,6.8188
1969,3,19.5,128.5,7.125
1969,3,19.5,129.5,7.5316
1969,3,19.5,130.5,7.5505
1969,3,19.5,131.5,7.1068
1969,3,19.5,132.5,6.4291
1969,3,19.5,136.5,4.3081
1969,3,19.5,137.5,3.8496
1969,3,19.5,138.5,3.3778
1969,3,19.5,139.5,3.056
1969,3,19.5,148.5,1.8333
1969,3,19.5,149.5,1.8731
1969,3,19.5,150.5,2.0348
1969,3,19.5,151.5,1.8428
1969,3,19.5,152.5,1.7113
1969,3,19.5,153.5,1.6778
1969,3,19.5,154.5,1.7298
1969,3,19.5,155.5,1.9132
1969,3,19.5,156.5,2.0742
1969,3,19.5,237.5,0.68636
1969,3,19.5,238.5,0.67756
1969,3,19.5,239.5,0.67767
1969,3,19.5,240.5,0.62336
1969,3,19.5,241.5,0.62943
1969,3,19.5,242.5,0.62279
1969,3,19.5,243.5,0.60342
1969,3,19.5,244.5,0.58875
1969,3,19.5,245.5,0.62468
1969,3,19.5,246.5,0.69135
1969,3,19.5,247.5,0.73242
1969,3,19.5,248.5,0.76414
1969,3,19.5,249.5,0.80673
1969,3,19.5,250.5,0.86635
1969,3,20.5,120.5,5.7015
1969,3,20.5,121.5,6.01
1969,3,20.5,122.5,6.9437
1969,3,20.5,123.5,7.0068
1969,3,20.5,124.5,7.1079
1969,3,20.5,125.5,6.9421
1969,3,20.5,126.5,6.7866
1969,3,20.5,127.5,6.9724
1969,3,20.5,128.5,7.1145
1969,3,20.5,129.5,7.3322
1969,3,20.5,130.5,7.2403
1969,3,20.5,131.5,6.8204
1969,3,20.5,132.5,6.2328
1969,3,20.5,136.5,4.3084
1969,3,20.5,137.5,3.8673
1969,3,20.5,138.5,3.4399
1969,3,20.5,139.5,3.112
1969,3,20.5,140.5,2.6542
1969,3,20.5,147.5,2.3595
1969,3,20.5,148.5,2.23
1969,3,20.5,149.5,2.2407
1969,3,20.5,150.5,2.2969
1969,3,20.5,151.5,2.0039
1969,3,20.5,152.5,1.7789
1969,3,20.5,153.5,1.6411
1969,3,20.5,154.5,1.6637
1969,3,20.5,155.5,1.8445
1969,3,20.5,156.5,1.9355
1969,3,20.5,236.5,0.86136
1969,3,20.5,237.5,0.7591
1969,3,20.5,238.5,0.76575
1969,3,20.5,239.5,0.77381
1969,3,20.5,240.5,0.71914
1969,3,20.5,241.5,0.72461
1969,3,20.5,242.5,0.73172
1969,3,20.5,243.5,0.73995
1969,3,20.5,244.5,0.76408
1969,3,20.5,245.5,0.85295
1969,3,20.5,246.5,0.96067
1969,3,20.5,247.5,0.97144
1969,3,20.5,248.5,0.96208
1969,3,20.5,249.5,0.95115
1969,3,20.5,250.5,1.067
1969,3,20.5,251.5,1.078
1969,3,21.5,120.5,5.4449
1969,3,21.5,121.5,5.5873
1969,3,21.5,122.5,6.4661
1969,3,21.5,123.5,6.5504
1969,3,21.5,124.5,6.7409
1969,3,21.5,125.5,6.7214
1969,3,21.5,126.5,6.6908
1969,3,21.5,127.5,6.8923
1969,3,21.5,128.5,6.9173
1969,3,21.5,129.5,6.9839
1969,3,21.5,130.5,6.7979
1969,3,21.5,131.5,6.4255
1969,3,21.5,136.5,4.3039
1969,3,21.5,137.5,3.886
1969,3,21.5,138.5,3.4773
1969,3,21.5,139.5,3.1555
1969,3,21.5,140.5,2.7209
1969,3,21.5,147.5,2.6381
1969,3,21.5,148.5,2.5117
1969,3,21.5,149.5,2.5109
1969,3,21.5,150.5,2.5336
1969,3,21.5,151.5,2.2192
1969,3,21.5,152.5,1.9317
1969,3,21.5,153.5,1.7934
1969,3,21.5,154.5,1.8048
1969,3,21.5,155.5,1.9859
1969,3,21.5,156.5,2.0212
1969,3,21.5,236.5,0.93152
1969,3,21.5,237.5,0.78003
1969,3,21.5,238.5,0.79528
1969,3,21.5,239.5,0.81253
1969,3,21.5,240.5,0.78508
1969,3,21.5,241.5,0.78872
1969,3,21.5,242.5,0.78552
1969,3,21.5,243.5,0.78435
1969,3,21.5,244.5,0.8293
1969,3,21.5,245.5,0.95816
1969,3,21.5,246.5,1.104
1969,3,21.5,247.5,1.1069
1969,3,21.5,248.5,1.066
1969,3,21.5,249.5,1.0222
1969,3,21.5,250.5,1.1926
1969,3,21.5,251.5,1.1954
1969,3,21.5,252.5,1.2942
1969,3,22.5,122.5,6.4531
1969,3,22.5,123.5,6.5546
1969,3,22.5,124.5,6.7818
1969,3,22.5,125.5,6.8202
1969,3,22.5,126.5,6.8104
1969,3,22.5,127.5,6.9407
1969,3,22.5,128.5,6.8545
1969,3,22.5,129.5,6.871
1969,3,22.5,136.5,4.3491
1969,3,22.5,137.5,3.912
1969,3,22.5,138.5,3.526
1969,3,22.5,139.5,3.2221
1969,3,22.5,140.5,2.8139
1969,3,22.5,147.5,2.8655
1969,3,22.5,148.5,2.7685
1969,3,22.5,149.5,2.7836
1969,3,22.5,150.5,2.7666
1969,3,22.5,151.5,2.4375
1969,3,22.5,152.5,2.143
1969,3,22.5,153.5,1.9858
1969,3,22.5,154.5,1.9875
1969,3,22.5,155.5,2.1409
1969,3,22.5,156.5,2.0725
1969,3,22.5,235.5,1.0733
1969,3,22.5,236.5,1.0374
1969,3,22.5,237.5,0.8754
1969,3,22.5,238.5,0.87585
1969,3,22.5,239.5,0.89445
1969,3,22.5,240.5,0.90149
1969,3,22.5,241.5,0.906
1969,3,22.5,242.5,0.88888
1969,3,22.5,243.5,0.86294
1969,3,22.5,244.5,0.89312
1969,3,22.5,245.5,1.0223
1969,3,22.5,246.5,1.2296
1969,3,22.5,247.5,1.3083
1969,3,22.5,248.5,1.2482
1969,3,22.5,249.5,1.0963
1969,3,22.5,250.5,1.434
1969,3,22.5,251.5,1.3678
1969,3,23.5,122.5,6.7172
1969,3,23.5,123.5,6.9463
1969,3,23.5,124.5,7.1975
1969,3,23.5,125.5,7.1903
1969,3,23.5,126.5,7.1394
1969,3,23.5,127.5,7.171
1969,3,23.5,136.5,4.6854
1969,3,23.5,137.5,4.2643
1969,3,23.5,138.5,3.9061
1969,3,23.5,139.5,3.6252
1969,3,23.5,140.5,3.2442
1969,3,23.5,147.5,3.2233
1969,3,23.5,148.5,3.169
1969,3,23.5,149.5,3.2177
1969,3,23.5,150.5,3.1501
1969,3,23.5,151.5,2.7825
1969,3,23.5,152.5,2.4946
1969,3,23.5,153.5,2.3327
1969,3,23.5,154.5,2.2918
