1984,5,27.5,143.5,8.4988
1984,5,27.5,144.5,7.7481
1984,5,27.5,145.5,6.7934
1984,5,27.5,146.5,6.7092
1984,5,27.5,147.5,6.5745
1984,5,27.5,148.5,6.2936
1984,5,27.5,149.5,5.9082
1984,5,27.5,203.5,0.93798
1984,5,27.5,204.5,1.1098
1984,5,27.5,205.5,1.1944
1984,5,27.5,206.5,1.1993
1984,5,27.5,207.5,1.1295
1984,5,27.5,208.5,1.1633
1984,5,27.5,209.5,1.1198
1984,5,27.5,210.5,1.268
1984,5,27.5,217.5,4.2251
1984,5,27.5,218.5,4.9604
1984,5,27.5,219.5,5.7854
1984,5,27.5,220.5,6.6656
1984,5,27.5,221.5,7.0112
1984,5,27.5,222.5,7.193
1984,5,27.5,223.5,7.1166
1984,5,27.5,224.5,6.9756
1984,5,27.5,225.5,6.8085
1984,5,27.5,226.5,6.5496
1984,5,27.5,227.5,5.9578
1984,5,27.5,228.5,6.2747
1984,5,27.5,229.5,6.2974
1984,5,27.5,230.5,6.2572
1984,5,27.5,231.5,6.2599
1984,5,27.5,232.5,6.2993
1984,5,27.5,233.5,6.2699
1984,5,27.5,234.5,6.177
1984,5,27.5,235.5,6.1287
1984,5,27.5,236.5,6.2752
1984,5,27.5,237.5,6.5652
1984,5,27.5,238.5,6.57
1984,5,27.5,239.5,5.1016
1984,5,27.5,240.5,4.0452
1984,5,27.5,241.5,3.4025
1984,5,27.5,242.5,3.0383
1984,5,27.5,243.5,2.8165
1984,5,27.5,244.5,2.6713
1984,5,28.5,122.5,12.579
1984,5,28.5,123.5,13.567
1984,5,28.5,124.5,13.527
1984,5,28.5,125.5,12.867
1984,5,28.5,126.5,11.616
1984,5,28.5,127.5,10.455
1984,5,28.5,128.5,9.5693
1984,5,28.5,129.5,9.1087
1984,5,28.5,130.5,8.6051
1984,5,28.5,131.5,7.8021
1984,5,28.5,132.5,6.8309
1984,5,28.5,133.5,5.4768
1984,5,28.5,134.5,6.9304
1984,5,28.5,135.5,7.6228
1984,5,28.5,136.5,7.0384
1984,5,28.5,137.5,5.4777
1984,5,28.5,138.5,9.7414
1984,5,28.5,139.5,10.865
1984,5,28.5,140.5,11.413
1984,5,28.5,141.5,10.919
1984,5,28.5,142.5,9.9942
1984,5,28.5,143.5,9.2597
1984,5,28.5,144.5,8.8586
1984,5,28.5,145.5,8.9645
1984,5,28.5,146.5,7.8113
1984,5,28.5,147.5,7.2436
1984,5,28.5,148.5,6.8504
1984,5,28.5,149.5,6.4554
1984,5,28.5,150.5,6.1309
1984,5,28.5,151.5,5.474
1984,5,28.5,204.5,1.324
1984,5,28.5,205.5,1.3767
1984,5,28.5,206.5,1.382
1984,5,28.5,207.5,1.3031
1984,5,28.5,208.5,1.4352
1984,5,28.5,209.5,1.4626
1984,5,28.5,210.5,1.6406
1984,5,28.5,216.5,4.0664
1984,5,28.5,217.5,4.7794
1984,5,28.5,218.5,5.435
1984,5,28.5,219.5,6.0082
1984,5,28.5,220.5,6.5256
1984,5,28.5,221.5,6.9183
1984,5,28.5,222.5,7.2142
1984,5,28.5,223.5,6.849
1984,5,28.5,224.5,6.5533
1984,5,28.5,225.5,6.3826
1984,5,28.5,226.5,6.3615
1984,5,28.5,227.5,6.0756
1984,5,28.5,228.5,6.0425
1984,5,28.5,229.5,6.0409
1984,5,28.5,230.5,6.1608
1984,5,28.5,231.5,6.2733
1984,5,28.5,232.5,6.3322
1984,5,28.5,233.5,6.2778
1984,5,28.5,234.5,6.1804
1984,5,28.5,235.5,6.0413
1984,5,28.5,236.5,6.0599
1984,5,28.5,237.5,6.4372
1984,5,28.5,238.5,5.1668
1984,5,28.5,239.5,4.0471
1984,5,28.5,240.5,3.3236
1984,5,28.5,241.5,3.0103
1984,5,28.5,242.5,2.8855
1984,5,28.5,243.5,2.8042
1984,5,28.5,244.5,2.7167
1984,5,28.5,245.5,2.7777
1984,5,29.5,123.5,14.596
1984,5,29.5,124.5,14.457
1984,5,29.5,125.5,13.675
1984,5,29.5,126.5,12.401
1984,5,29.5,127.5,11.131
1984,5,29.5,128.5,10.049
1984,5,29.5,129.5,9.3843
1984,5,29.5,130.5,8.715
1984,5,29.5,131.5,7.528
1984,5,29.5,132.5,6.7644
1984,5,29.5,133.5,6.5321
1984,5,29.5,134.5,7.3836
1984,5,29.5,135.5,8.3173
1984,5,29.5,136.5,8.1018
1984,5,29.5,137.5,8.2971
1984,5,29.5,138.5,9.9877
1984,5,29.5,139.5,11.322
1984,5,29.5,140.5,11.856
1984,5,29.5,141.5,11.378
1984,5,29.5,142.5,10.513
1984,5,29.5,143.5,9.8485
1984,5,29.5,144.5,9.6287
1984,5,29.5,145.5,9.8217
1984,5,29.5,146.5,8.8858
1984,5,29.5,147.5,8.2896
1984,5,29.5,148.5,7.9075
1984,5,29.5,149.5,7.638
1984,5,29.5,150.5,7.4063
1984,5,29.5,151.5,6.62
1984,5,29.5,152.5,5.8949
1984,5,29.5,204.5,1.6816
1984,5,29.5,205.5,1.7579
1984,5,29.5,206.5,1.8303
1984,5,29.5,207.5,1.9744
1984,5,29.5,208.5,2.0108
1984,5,29.5,209.5,2.0044
1984,5,29.5,210.5,2.1401
1984,5,29.5,211.5,2.2416
1984,5,29.5,215.5,4.0127
1984,5,29.5,216.5,4.7756
1984,5,29.5,217.5,5.6389
1984,5,29.5,218.5,6.3055
1984,5,29.5,219.5,6.3723
1984,5,29.5,220.5,6.7263
1984,5,29.5,221.5,6.9414
1984,5,29.5,222.5,6.9495
1984,5,29.5,223.5,6.6031
1984,5,29.5,224.5,6.1359
1984,5,29.5,225.5,6.1145
1984,5,29.5,226.5,6.104
1984,5,29.5,227.5,6.0228
1984,5,29.5,228.5,5.8861
1984,5,29.5,229.5,5.6406
1984,5,29.5,230.5,6.112
1984,5,29.5,231.5,6.4083
1984,5,29.5,232.5,6.5754
1984,5,29.5,233.5,6.5614
1984,5,29.5,234.5,6.4273
1984,5,29.5,235.5,6.0428
1984,5,29.5,236.5,5.4814
1984,5,29.5,237.5,4.8547
1984,5,29.5,238.5,4.0374
1984,5,29.5,239.5,3.3504
1984,5,29.5,240.5,2.9728
1984,5,29.5,241.5,2.8652
1984,5,29.5,242.5,2.8888
1984,5,29.5,243.5,2.8226
1984,5,30.5,123.5,14.341
1984,5,30.5,124.5,14.21
1984,5,30.5,125.5,13.502
1984,5,30.5,126.5,12.339
1984,5,30.5,127.5,11.121
1984,5,30.5,128.5,10.042
1984,5,30.5,129.5,9.3228
1984,5,30.5,130.5,8.5044
1984,5,30.5,131.5,7.1529
1984,5,30.5,132.5,6.5901
1984,5,30.5,133.5,6.7841
1984,5,30.5,134.5,7.8011
1984,5,30.5,135.5,9.6767
1984,5,30.5,136.5,8.8324
1984,5,30.5,137.5,9.1332
1984,5,30.5,138.5,10.727
1984,5,30.5,139.5,11.682
1984,5,30.5,140.5,11.962
1984,5,30.5,141.5,11.382
1984,5,30.5,142.5,10.508
1984,5,30.5,143.5,9.807
1984,5,30.5,144.5,9.6027
1984,5,30.5,145.5,9.8984
1984,5,30.5,146.5,9.5522
1984,5,30.5,147.5,9.536
1984,5,30.5,148.5,9.3034
1984,5,30.5,149.5,9.4042
1984,5,30.5,150.5,9.5323
1984,5,30.5,151.5,8.2946
1984,5,30.5,152.5,7.0137
1984,5,30.5,204.5,2.1483
1984,5,30.5,205.5,2.2317
1984,5,30.5,206.5,2.3164
1984,5,30.5,207.5,2.4274
1984,5,30.5,208.5,2.6595
1984,5,30.5,209.5,2.567
1984,5,30.5,210.5,2.616
1984,5,30.5,211.5,2.6698
1984,5,30.5,215.5,4.4449
1984,5,30.5,216.5,5.3297
1984,5,30.5,217.5,6.4523
1984,5,30.5,218.5,7.5841
1984,5,30.5,219.5,7.2837
1984,5,30.5,220.5,7.1101
1984,5,30.5,221.5,7.0181
1984,5,30.5,222.5,6.909
1984,5,30.5,223.5,6.1669
1984,5,30.5,224.5,5.4185
1984,5,30.5,225.5,5.8211
1984,5,30.5,226.5,6.0055
1984,5,30.5,227.5,5.9938
1984,5,30.5,228.5,5.9015
1984,5,30.5,229.5,5.9318
1984,5,30.5,230.5,6.2125
1984,5,30.5,231.5,6.5642
1984,5,30.5,232.5,6.8638
1984,5,30.5,233.5,6.9919
1984,5,30.5,234.5,6.8707
1984,5,30.5,235.5,6.3168
1984,5,30.5,236.5,4.8778
1984,5,30.5,237.5,3.7102
1984,5,30.5,238.5,3.1547
1984,5,30.5,239.5,2.8875
1984,5,30.5,240.5,2.7089
1984,5,30.5,241.5,2.7405
1984,5,30.5,242.5,2.8659
1984,5,30.5,243.5,2.8364
1984,5,30.5,246.5,3.1247
1984,5,31.5,123.5,13.596
1984,5,31.5,124.5,13.507
1984,5,31.5,125.5,12.971
1984,5,31.5,126.5,11.971
1984,5,31.5,127.5,10.984
1984,5,31.5,128.5,9.9804
1984,5,31.5,129.5,9.1886
1984,5,31.5,132.5,6.2346
1984,5,31.5,133.5,6.5693
1984,5,31.5,134.5,7.3022
1984,5,31.5,135.5,8.1971
1984,5,31.5,136.5,8.1093
1984,5,31.5,137.5,7.2957
1984,5,31.5,138.5,11.858
1984,5,31.5,139.5,11.907
1984,5,31.5,140.5,11.858
1984,5,31.5,141.5,11.085
1984,5,31.5,142.5,10.104
1984,5,31.5,143.5,9.2835
1984,5,31.5,144.5,8.9394
1984,5,31.5,145.5,9.1663
1984,5,31.5,146.5,9.6022
1984,5,31.5,147.5,11.168
1984,5,31.5,148.5,10.385
1984,5,31.5,149.5,10.982
1984,5,31.5,150.5,12.817
1984,5,31.5,151.5,9.8021
1984,5,31.5,152.5,7.8927
1984,5,31.5,153.5,6.4717
1984,5,31.5,204.5,2.8157
1984,5,31.5,205.5,2.914
1984,5,31.5,206.5,3.0085
1984,5,31.5,207.5,3.1815
1984,5,31.5,208.5,3.4409
1984,5,31.5,209.5,3.1964
1984,5,31.5,210.5,3.1507
1984,5,31.5,211.5,3.1336
1984,5,31.5,215.5,4.695
1984,5,31.5,216.5,5.597
1984,5,31.5,217.5,6.975
1984,5,31.5,218.5,7.3737
1984,5,31.5,219.5,7.8019
1984,5,31.5,220.5,7.3682
1984,5,31.5,221.5,7.0982
1984,5,31.5,222.5,6.7101
1984,5,31.5,223.5,6.0111
1984,5,31.5,224.5,5.916
1984,5,31.5,225.5,6.0877
1984,5,31.5,226.5,6.2886
1984,5,31.5,227.5,6.1722
1984,5,31.5,228.5,6.0354
1984,5,31.5,229.5,6.106
1984,5,31.5,230.5,6.3469
1984,5,31.5,231.5,6.7249
1984,5,31.5,232.5,7.1562
1984,5,31.5,233.5,7.4915
1984,5,31.5,234.5,7.4414
1984,5,31.5,235.5,6.3654
1984,5,31.5,236.5,4.461
1984,5,31.5,237.5,2.7016
1984,5,31.5,238.5,2.739
1984,5,31.5,239.5,2.7756
1984,5,31.5,240.5,2.6694
1984,5,31.5,241.5,2.7553
1984,5,31.5,242.5,2.8985
1984,5,32.5,122.5,13.078
1984,5,32.5,123.5,12.884
1984,5,32.5,124.5,12.783
1984,5,32.5,125.5,12.372
1984,5,32.5,126.5,11.533
1984,5,32.5,127.5,10.874
1984,5,32.5,128.5,9.9539
1984,5,32.5,132.5,5.69
1984,5,32.5,133.5,5.9982
1984,5,32.5,134.5,6.4405
1984,5,32.5,135.5,7.1395
1984,5,32.5,136.5,7.556
1984,5,32.5,137.5,8.2732
1984,5,32.5,138.5,10.055
1984,5,32.5,139.5,10.947
1984,5,32.5,140.5,10.991
1984,5,32.5,141.5,10.329
1984,5,32.5,142.5,9.4115
1984,5,32.5,143.5,8.6134
1984,5,32.5,144.5,8.2314
1984,5,32.5,145.5,8.2363
1984,5,32.5,146.5,9.2284
1984,5,32.5,147.5,9.5505
1984,5,32.5,148.5,10.747
1984,5,32.5,149.5,11.383
1984,5,32.5,150.5,11.881
1984,5,32.5,151.5,10.177
1984,5,32.5,152.5,8.5199
1984,5,32.5,153.5,7.1835
1984,5,32.5,170.5,3.9269
1984,5,32.5,171.5,3.8244
1984,5,32.5,172.5,3.8578
1984,5,32.5,204.5,3.4108
1984,5,32.5,205.5,3.54
1984,5,32.5,206.5,3.6629
1984,5,32.5,207.5,3.8852
1984,5,32.5,208.5,3.8416
1984,5,32.5,209.5,3.6523
1984,5,32.5,210.5,3.5356
1984,5,32.5,211.5,3.4453
1984,5,32.5,215.5,4.6138
1984,5,32.5,216.5,5.2781
1984,5,32.5,217.5,6.0874
1984,5,32.5,218.5,6.6306
1984,5,32.5,219.5,7.0192
1984,5,32.5,220.5,7.3029
1984,5,32.5,221.5,7.084
1984,5,32.5,222.5,6.9129
1984,5,32.5,223.5,6.5335
1984,5,32.5,224.5,6.3788
1984,5,32.5,225.5,6.522
1984,5,32.5,226.5,7.0077
1984,5,32.5,227.5,6.4557
1984,5,32.5,228.5,6.216
1984,5,32.5,229.5,6.2692
1984,5,32.5,230.5,6.4978
1984,5,32.5,231.5,6.8437
1984,5,32.5,232.5,7.2726
1984,5,32.5,233.5,7.7489
1984,5,32.5,234.5,7.8937
1984,5,32.5,235.5,6.9832
1984,5,32.5,236.5,3.6064
1984,5,32.5,237.5,2.8622
1984,5,32.5,238.5,3.4189
1984,5,32.5,239.5,3.2181
1984,5,32.5,240.5,2.9963
1984,5,32.5,241.5,2.9328
1984,5,32.5,242.5,2.9668
1984,5,33.5,123.5,11.928
1984,5,33.5,124.5,11.887
1984,5,33.5,125.5,11.626
1984,5,33.5,126.5,10.99
1984,5,33.5,127.5,10.833
1984,5,33.5,128.5,10.024
1984,5,33.5,129.5,9.3177
1984,5,33.5,136.5,7.4727
1984,5,33.5,137.5,8.2827
1984,5,33.5,138.5,9.2498
1984,5,33.5,139.5,10.04
1984,5,33.5,140.5,10.183
1984,5,33.5,141.5,9.6973
1984,5,33.5,142.5,9.2269
1984,5,33.5,143.5,8.623
1984,5,33.5,144.5,8.4577
1984,5,33.5,145.5,8.8745
1984,5,33.5,146.5,10.207
1984,5,33.5,147.5,12.041
1984,5,33.5,148.5,11.732
1984,5,33.5,149.5,11.635
1984,5,33.5,150.5,11.335
1984,5,33.5,151.5,10.211
1984,5,33.5,152.5,9.0096
1984,5,33.5,153.5,7.907
1984,5,33.5,169.5,4.5985
1984,5,33.5,170.5,4.5585
1984,5,33.5,171.5,4.4191
1984,5,33.5,172.5,4.3907
1984,5,33.5,173.5,4.5185
1984,5,33.5,204.5,3.831
1984,5,33.5,205.5,3.9933
1984,5,33.5,206.5,4.143
1984,5,33.5,207.5,4.1165
1984,5,33.5,208.5,4.2838
1984,5,33.5,209.5,3.9869
1984,5,33.5,210.5,3.7879
1984,5,33.5,211.5,3.6465
1984,5,33.5,216.5,4.7509
1984,5,33.5,217.5,5.2936
1984,5,33.5,218.5,5.7378
1984,5,33.5,219.5,6.1188
1984,5,33.5,220.5,6.4256
1984,5,33.5,221.5,6.7429
1984,5,33.5,222.5,7.2182
1984,5,33.5,223.5,6.66
1984,5,33.5,224.5,6.4624
1984,5,33.5,225.5,6.4476
1984,5,33.5,226.5,6.4942
1984,5,33.5,227.5,6.3634
1984,5,33.5,228.5,6.268
1984,5,33.5,229.5,6.373
1984,5,33.5,230.5,6.5705
1984,5,33.5,231.5,6.7556
1984,5,33.5,232.5,6.8682
1984,5,33.5,233.5,7.0648
1984,5,33.5,234.5,7.6223
1984,5,33.5,235.5,5.2501
1984,5,33.5,236.5,3.2936
1984,5,33.5,237.5,4.1075
1984,5,33.5,238.5,4.3154
1984,5,33.5,239.5,4.4066
1984,5,33.5,240.5,3.7936
1984,5,33.5,241.5,3.3664
1984,5,34.5,139.5,9.6372
1984,5,34.5,140.5,9.7114
1984,5,34.5,141.5,9.404
1984,5,34.5,142.5,9.4759
1984,5,34.5,143.5,9.0711
1984,5,34.5,144.5,9.2035
1984,5,34.5,145.5,9.951
1984,5,34.5,146.5,11.55
1984,5,34.5,147.5,13.035
1984,5,34.5,148.5,12.922
1984,5,34.5,149.5,12.395
1984,5,34.5,150.5,11.588
1984,5,34.5,151.5,10.662
1984,5,34.5,152.5,9.659
1984,5,34.5,153.5,8.7699
1984,5,34.5,169.5,5.3654
1984,5,34.5,170.5,5.253
1984,5,34.5,171.5,5.0418
1984,5,34.5,172.5,4.959
1984,5,34.5,173.5,5.0873
1984,5,34.5,174.5,5.2791
1984,5,34.5,204.5,4.2832
1984,5,34.5,205.5,4.4599
1984,5,34.5,206.5,4.7367
1984,5,34.5,207.5,5.2645
1984,5,34.5,208.5,4.6972
1984,5,34.5,209.5,4.3424
1984,5,34.5,210.5,4.0479
1984,5,34.5,211.5,3.8542
1984,5,34.5,217.5,4.7296
1984,5,34.5,218.5,5.0469
1984,5,34.5,219.5,5.3518
1984,5,34.5,220.5,5.6563
1984,5,34.5,221.5,6.0256
1984,5,34.5,222.5,6.248
1984,5,34.5,223.5,6.179
1984,5,34.5,224.5,6.0825
1984,5,34.5,225.5,6.0425
1984,5,34.5,226.5,6.0916
1984,5,34.5,227.5,6.1352
1984,5,34.5,228.5,6.2449
1984,5,34.5,229.5,6.4327
1984,5,34.5,230.5,6.5818
1984,5,34.5,231.5,6.4882
1984,5,34.5,232.5,5.9874
1984,5,34.5,233.5,5.1801
1984,5,34.5,234.5,3.7618
1984,5,34.5,235.5,3.2314
1984,5,34.5,236.5,3.6679
1984,5,34.5,237.5,4.9761
1984,5,34.5,238.5,6.6422
1984,5,35.5,141.5,9.3719
1984,5,35.5,142.5,9.8573
1984,5,35.5,143.5,9.7563
1984,5,35.5,144.5,9.8345
1984,5,35.5,145.5,10.702
1984,5,35.5,146.5,12.775
1984,5,35.5,147.5,14.408
1984,5,35.5,148.5,14.376
1984,5,35.5,149.5,13.57
1984,5,35.5,150.5,13.457
1984,5,35.5,151.5,11.539
1984,5,35.5,152.5,10.556
1984,5,35.5,153.5,9.811
1984,5,35.5,169.5,6.405
1984,5,35.5,170.5,6.2789
1984,5,35.5,171.5,6.0498
1984,5,35.5,172.5,5.9436
1984,5,35.5,173.5,6.0551
1984,5,35.5,174.5,6.2369
1984,5,35.5,204.5,4.6131
1984,5,35.5,205.5,4.7362
1984,5,35.5,206.5,4.9134
1984,5,35.5,207.5,5.1115
1984,5,35.5,208.5,5.0299
1984,5,35.5,209.5,4.5253
1984,5,35.5,210.5,4.137
1984,5,35.5,211.5,3.9019
1984,5,35.5,220.5,4.8418
1984,5,35.5,221.5,5.1398
1984,5,35.5,222.5,5.2955
1984,5,35.5,223.5,5.3514
1984,5,35.5,224.5,5.3653
1984,5,35.5,225.5,5.4171
1984,5,35.5,226.5,5.5516
1984,5,35.5,227.5,5.7161
1984,5,35.5,228.5,5.9638
1984,5,35.5,229.5,6.2227
1984,5,35.5,230.5,6.3125
1984,5,35.5,231.5,5.9523
1984,5,35.5,232.5,4.899
1984,5,35.5,233.5,3.1553
1984,5,35.5,234.5,2.5996
1984,5,35.5,235.5,2.7721
1984,5,35.5,236.5,4.3668
1984,5,35.5,237.5,6.6521
1984,5,35.5,238.5,9.4463
1984,5,36.5,141.5,9.4902
1984,5,36.5,142.5,11.01
1984,5,36.5,143.5,10.887
1984,5,36.5,144.5,10.76
1984,5,36.5,145.5,11.627
1984,5,36.5,146.5,14.297
1984,5,36.5,147.5,17.599
1984,5,36.5,148.5,16.489
1984,5,36.5,149.5,15.014
1984,5,36.5,150.5,13.383
1984,5,36.5,151.5,12.85
1984,5,36.5,152.5,12.203
1984,5,36.5,153.5,11.504
1984,5,36.5,169.5,7.4635
1984,5,36.5,170.5,7.3398
1984,5,36.5,171.5,7.1265
1984,5,36.5,172.5,7.0512
1984,5,36.5,173.5,7.1639
1984,5,36.5,204.5,4.6754
1984,5,36.5,205.5,4.6656
1984,5,36.5,206.5,4.6977
1984,5,36.5,207.5,4.7793
1984,5,36.5,208.5,4.9045
1984,5,36.5,209.5,4.3883
1984,5,36.5,210.5,4.0026
1984,5,36.5,211.5,3.7899
1984,5,36.5,223.5,4.5522
1984,5,36.5,224.5,4.636
1984,5,36.5,225.5,4.8061
1984,5,36.5,226.5,5.0237
1984,5,36.5,227.5,5.2646
1984,5,36.5,228.5,5.6036
1984,5,36.5,229.5,5.9442
1984,5,36.5,230.5,6.0509
1984,5,36.5,231.5,5.5849
1984,5,36.5,232.5,4.422
1984,5,36.5,233.5,2.7907
1984,5,36.5,234.5,2.4308
1984,5,36.5,235.5,2.9318
1984,5,36.5,236.5,5.2281
1984,5,36.5,237.5,9.8626
1984,5,37.5,142.5,12.151
1984,5,37.5,143.5,12.184
1984,5,37.5,144.5,11.983
1984,5,37.5,145.5,12.663
1984,5,37.5,146.5,15.013
1984,5,37.5,147.5,18.159
1984,5,37.5,148.5,18.12
1984,5,37.5,149.5,17.495
1984,5,37.5,150.5,15.592
1984,5,37.5,151.5,15.638
1984,5,37.5,152.5,14.722
1984,5,37.5,153.5,13.75
1984,5,37.5,171.5,8.2208
1984,5,37.5,172.5,8.1799
1984,5,37.5,204.5,4.7627
1984,5,37.5,205.5,4.564
1984,5,37.5,206.5,4.3533
1984,5,37.5,207.5,4.2351
1984,5,37.5,208.5,4.1599
1984,5,37.5,209.5,3.9927
1984,5,37.5,210.5,3.7924
1984,5,37.5,211.5,3.6677
1984,5,37.5,225.5,4.2477
1984,5,37.5,226.5,4.5022
1984,5,37.5,227.5,4.7521
1984,5,37.5,228.5,5.1634
1984,5,37.5,229.5,5.6456
1984,5,37.5,230.5,5.8611
1984,5,37.5,231.5,5.4713
1984,5,37.5,232.5,4.5649
1984,5,37.5,233.5,3.6967
1984,5,37.5,234.5,3.3256
1984,5,37.5,235.5,3.4168
1984,5,37.5,236.5,6.2982
1984,5,38.5,142.5,13.8
1984,5,38.5,143.5,13.121
1984,5,38.5,144.5,12.463
1984,5,38.5,145.5,13.325
1984,5,38.5,146.5,14.485
1984,5,38.5,147.5,15.913
1984,5,38.5,148.5,19.421
1984,5,38.5,149.5,21.541
1984,5,38.5,150.5,22.978
1984,5,38.5,151.5,20.235
1984,5,38.5,152.5,17.966
1984,5,38.5,153.5,16.446
1984,5,38.5,204.5,5.0901
1984,5,38.5,205.5,4.7488
1984,5,38.5,206.5,4.236
1984,5,38.5,207.5,3.4996
1984,5,38.5,208.5,3.6218
1984,5,38.5,209.5,3.7946
1984,5,38.5,210.5,3.8483
1984,5,38.5,211.5,3.7908
1984,5,38.5,226.5,4.022
1984,5,38.5,227.5,4.2588
1984,5,38.5,228.5,4.7144
1984,5,38.5,229.5,5.2795
1984,5,38.5,230.5,5.5193
1984,5,38.5,231.5,5.2726
1984,5,38.5,232.5,4.777
1984,5,38.5,233.5,4.4295
1984,5,38.5,234.5,4.3984
1984,5,38.5,235.5,4.8843
1984,5,38.5,236.5,6.1736
1984,5,39.5,139.5,12.649
1984,5,39.5,143.5,13.362
1984,5,39.5,144.5,12.595
1984,5,39.5,145.5,13.25
1984,5,39.5,146.5,13.582
1984,5,39.5,147.5,17.241
1984,5,39.5,148.5,22.407
1984,5,39.5,149.5,26.095
1984,5,39.5,150.5,28.933
1984,5,39.5,151.5,24.37
1984,5,39.5,152.5,21.257
1984,5,39.5,153.5,19.412
1984,5,39.5,204.5,5.4773
1984,5,39.5,205.5,5.1229
1984,5,39.5,206.5,4.4957
1984,5,39.5,207.5,3.6906
1984,5,39.5,208.5,3.242
1984,5,39.5,209.5,3.9571
1984,5,39.5,210.5,4.048
1984,5,39.5,211.5,3.9563
1984,5,39.5,226.5,3.604
1984,5,39.5,227.5,3.8005
1984,5,39.5,228.5,4.1817
1984,5,39.5,229.5,4.6577
1984,5,39.5,230.5,4.8877
1984,5,39.5,231.5,4.8687
1984,5,39.5,232.5,4.7597
1984,5,39.5,233.5,4.7743
1984,5,39.5,234.5,4.9847
1984,5,39.5,235.5,5.4344
1984,5,40.5,138.5,12.529
1984,5,40.5,139.5,13.081
1984,5,40.5,142.5,16.493
1984,5,40.5,143.5,12.504
1984,5,40.5,144.5,13.869
1984,5,40.5,145.5,14.151
1984,5,40.5,146.5,19.777
1984,5,40.5,147.5,23.305
1984,5,40.5,148.5,27.095
1984,5,40.5,149.5,30.59
1984,5,40.5,150.5,29.39
1984,5,40.5,151.5,26.553
1984,5,40.5,152.5,23.972
1984,5,40.5,153.5,22.348
1984,5,40.5,204.5,6.5499
1984,5,40.5,205.5,6.3219
1984,5,40.5,206.5,5.8863
1984,5,40.5,207.5,4.9934
1984,5,40.5,208.5,5.4486
1984,5,40.5,209.5,5.3566
1984,5,40.5,210.5,5.0953
1984,5,40.5,211.5,4.7661
1984,5,40.5,226.5,3.3861
1984,5,40.5,227.5,3.5221
1984,5,40.5,228.5,3.7825
1984,5,40.5,229.5,4.1196
1984,5,40.5,230.5,4.3552
1984,5,40.5,231.5,4.5372
1984,5,40.5,232.5,4.7071
1984,5,40.5,233.5,4.9408
1984,5,40.5,234.5,5.2753
1984,5,40.5,235.5,5.742
1984,5,41.5,137.5,11.939
1984,5,41.5,138.5,12.525
1984,5,41.5,139.5,13.01
1984,5,41.5,142.5,18.848
1984,5,41.5,143.5,16.201
1984,5,41.5,144.5,18.183
1984,5,41.5,145.5,21.853
1984,5,41.5,146.5,27.156
1984,5,41.5,147.5,30.053
1984,5,41.5,148.5,31.102
1984,5,41.5,149.5,31.652
1984,5,41.5,150.5,30.323
1984,5,41.5,151.5,28.349
1984,5,41.5,152.5,26.451
1984,5,41.5,204.5,8.1802
1984,5,41.5,205.5,8.1986
1984,5,41.5,206.5,8.2798
1984,5,41.5,207.5,8.9079
1984,5,41.5,208.5,8.1303
1984,5,41.5,209.5,7.5205
1984,5,41.5,210.5,6.6681
1984,5,41.5,211.5,5.9658
1984,5,41.5,226.5,3.2217
1984,5,41.5,227.5,3.2717
1984,5,41.5,228.5,3.4129
1984,5,41.5,229.5,3.6277
1984,5,41.5,230.5,3.8791
1984,5,41.5,231.5,4.1823
1984,5,41.5,232.5,4.5195
1984,5,41.5,233.5,4.8818
1984,5,41.5,234.5,5.2814
1984,5,42.5,136.5,11.622
1984,5,42.5,137.5,12.19
1984,5,42.5,138.5,12.306
1984,5,42.5,139.5,12.688
1984,5,42.5,145.5,28.265
1984,5,42.5,146.5,34.538
1984,5,42.5,147.5,37.995
1984,5,42.5,148.5,35.439
1984,5,42.5,149.5,33.924
1984,5,42.5,150.5,32.198
1984,5,42.5,151.5,30.637
1984,5,42.5,152.5,29.197
1984,5,42.5,204.5,10.405
1984,5,42.5,205.5,10.758
1984,5,42.5,206.5,11.266
1984,5,42.5,207.5,12.08
1984,5,42.5,208.5,12.271
1984,5,42.5,209.5,10.791
1984,5,42.5,210.5,9.3758
1984,5,42.5,211.5,8.3837
1984,5,42.5,226.5,3.5467
1984,5,42.5,227.5,3.4118
1984,5,42.5,228.5,3.4034
1984,5,42.5,229.5,3.5384
1984,5,42.5,230.5,3.7746
1984,5,42.5,231.5,4.1517
1984,5,42.5,232.5,4.6061
1984,5,42.5,233.5,5.0593
1984,5,43.5,136.5,12.031
1984,5,43.5,137.5,12.695
1984,5,43.5,138.5,12.486
1984,5,43.5,139.5,12.678
1984,5,43.5,146.5,39.829
1984,5,43.5,147.5,38.022
1984,5,43.5,148.5,36.855
1984,5,43.5,149.5,35.658
1984,5,43.5,150.5,34.024
1984,5,43.5,151.5,32.8
1984,5,43.5,204.5,12.402
1984,5,43.5,205.5,12.841
1984,5,43.5,206.5,13.477
1984,5,43.5,207.5,14.783
1984,5,43.5,208.5,15.073
1984,5,43.5,209.5,13.221
1984,5,43.5,210.5,11.512
1984,5,43.5,211.5,10.425
1984,5,43.5,226.5,4.3401
1984,5,43.5,227.5,3.998
1984,5,43.5,228.5,3.8067
1984,5,43.5,229.5,3.8476
1984,5,43.5,230.5,4.0671
1984,5,43.5,231.5,4.4941
1984,5,43.5,232.5,4.9915
1984,5,44.5,137.5,13.543
