1975,1,52.5,220.5,12.618
1975,1,52.5,221.5,11.466
1975,1,52.5,222.5,10.518
1975,1,52.5,223.5,9.7831
1975,1,52.5,224.5,8.7972
1975,1,52.5,225.5,7.5088
1975,1,52.5,226.5,8.4552
1975,1,52.5,227.5,9.2831
1975,1,52.5,229.5,10.218
1975,1,52.5,230.5,10.634
1975,1,53.5,197.5,22.731
1975,1,53.5,198.5,23.06
1975,1,53.5,199.5,23.029
1975,1,53.5,200.5,22.736
1975,1,53.5,201.5,22.532
1975,1,53.5,202.5,22.124
1975,1,53.5,203.5,21.954
1975,1,53.5,204.5,22.096
1975,1,53.5,205.5,22.72
1975,1,53.5,206.5,23.618
1975,1,53.5,207.5,24.364
1975,1,53.5,208.5,25.214
1975,1,53.5,209.5,26.029
1975,1,53.5,210.5,26.273
1975,1,53.5,211.5,26.216
1975,1,53.5,212.5,25.908
1975,1,53.5,213.5,25.46
1975,1,53.5,214.5,24.873
1975,1,53.5,215.5,23.625
1975,1,53.5,216.5,21.797
1975,1,53.5,217.5,19.661
1975,1,53.5,218.5,17.453
1975,1,53.5,219.5,15.256
1975,1,53.5,220.5,13.962
1975,1,53.5,221.5,12.361
1975,1,53.5,222.5,11.435
1975,1,53.5,223.5,10.679
1975,1,53.5,224.5,9.5779
1975,1,53.5,225.5,8.6826
1975,1,53.5,226.5,9.3901
1975,1,54.5,198.5,23.077
1975,1,54.5,199.5,22.912
1975,1,54.5,200.5,22.597
1975,1,54.5,201.5,22.601
1975,1,54.5,202.5,22.493
1975,1,54.5,203.5,22.71
1975,1,54.5,204.5,23.208
1975,1,54.5,205.5,24.214
1975,1,54.5,206.5,25.419
1975,1,54.5,207.5,26.327
1975,1,54.5,208.5,27.01
1975,1,54.5,209.5,27.842
1975,1,54.5,210.5,28.043
1975,1,54.5,211.5,27.863
1975,1,54.5,212.5,27.343
1975,1,54.5,213.5,26.622
1975,1,54.5,214.5,25.858
1975,1,54.5,215.5,24.576
1975,1,54.5,216.5,22.868
1975,1,54.5,217.5,20.762
1975,1,54.5,218.5,18.425
1975,1,54.5,219.5,15.693
1975,1,54.5,220.5,12.709
1975,1,54.5,221.5,12.609
1975,1,54.5,222.5,12.133
1975,1,54.5,223.5,11.679
1975,1,54.5,224.5,10.662
1975,1,54.5,225.5,9.4923
1975,1,54.5,226.5,10.765
1975,1,54.5,228.5,13
1975,1,55.5,201.5,23.875
1975,1,55.5,202.5,23.921
1975,1,55.5,203.5,24.376
1975,1,55.5,204.5,24.999
1975,1,55.5,205.5,26.028
1975,1,55.5,206.5,27.25
1975,1,55.5,207.5,28.003
1975,1,55.5,208.5,28.289
1975,1,55.5,209.5,28.827
1975,1,55.5,210.5,28.72
1975,1,55.5,211.5,28.28
1975,1,55.5,212.5,27.664
1975,1,55.5,213.5,26.821
1975,1,55.5,214.5,25.995
1975,1,55.5,215.5,24.797
1975,1,55.5,216.5,23.265
1975,1,55.5,217.5,21.304
1975,1,55.5,218.5,19.025
1975,1,55.5,219.5,16.319
1975,1,55.5,220.5,13.986
1975,1,55.5,221.5,13.217
1975,1,55.5,222.5,12.743
1975,1,55.5,223.5,13.139
1975,1,55.5,224.5,12.976
1975,1,55.5,225.5,12.489
1975,1,56.5,204.5,26.629
1975,1,56.5,205.5,27.483
1975,1,56.5,207.5,28.822
1975,1,56.5,208.5,28.451
1975,1,56.5,209.5,28.57
1975,1,56.5,210.5,28.084
1975,1,56.5,211.5,27.471
1975,1,56.5,212.5,26.903
1975,1,56.5,213.5,26.123
1975,1,56.5,214.5,25.389
1975,1,56.5,215.5,24.337
1975,1,56.5,216.5,23.055
1975,1,56.5,217.5,21.369
1975,1,56.5,218.5,19.293
1975,1,56.5,219.5,16.725
1975,1,56.5,220.5,14.773
1975,1,56.5,221.5,14.109
1975,1,56.5,222.5,14.412
1975,1,56.5,223.5,15.085
1975,1,56.5,224.5,15.435
1975,1,57.5,208.5,28.233
1975,1,57.5,209.5,28.132
1975,1,57.5,210.5,27.368
1975,1,57.5,211.5,26.618
1975,1,57.5,212.5,26.072
1975,1,57.5,213.5,25.463
1975,1,57.5,214.5,24.82
1975,1,57.5,215.5,23.903
1975,1,57.5,216.5,22.864
1975,1,57.5,217.5,21.404
1975,1,57.5,218.5,19.526
1975,1,57.5,219.5,16.851
1975,1,57.5,220.5,14.246
1975,1,57.5,221.5,14.643
1975,1,57.5,222.5,15.696
1975,1,57.5,223.5,16.756
1975,1,58.5,209.5,27.479
1975,1,58.5,210.5,26.517
1975,1,58.5,211.5,25.606
1975,1,58.5,212.5,25.102
1975,1,58.5,213.5,24.557
1975,1,58.5,214.5,23.923
1975,1,58.5,215.5,23.127
1975,1,58.5,216.5,22.276
1975,1,58.5,217.5,21.067
1975,1,58.5,218.5,19.466
1975,1,58.5,219.5,17.137
1975,1,58.5,220.5,14.769
1975,1,58.5,221.5,15.58
1975,1,59.5,211.5,23.988
1975,1,59.5,213.5,23.35
1975,1,59.5,214.5,22.967
1975,1,59.5,215.5,22.422
1975,1,59.5,216.5,21.76
1975,1,59.5,217.5,20.916
1975,1,59.5,218.5,19.798
1975,2,10.5,135.5,3.1486
1975,2,10.5,136.5,2.8642
1975,2,10.5,137.5,2.6404
1975,2,11.5,135.5,3.0289
1975,2,11.5,136.5,2.7837
1975,2,11.5,137.5,2.5546
1975,2,12.5,135.5,2.9034
1975,2,12.5,136.5,2.6886
1975,2,12.5,137.5,2.4512
1975,2,13.5,135.5,2.6121
1975,2,13.5,136.5,2.4636
1975,2,13.5,137.5,2.2087
1975,2,14.5,135.5,2.3674
1975,2,14.5,136.5,2.2454
1975,2,14.5,137.5,2.0047
1975,2,15.5,135.5,2.2686
1975,2,15.5,136.5,2.154
1975,2,15.5,137.5,1.9373
1975,2,16.5,135.5,2.2632
1975,2,16.5,136.5,2.1225
1975,2,16.5,137.5,1.9316
1975,2,17.5,135.5,2.2245
1975,2,17.5,136.5,2.0913
1975,2,17.5,137.5,1.9113
1975,2,18.5,120.5,4.8899
1975,2,18.5,123.5,3.8041
1975,2,18.5,124.5,3.6458
1975,2,18.5,125.5,3.5598
1975,2,18.5,126.5,3.3435
1975,2,18.5,127.5,3.4966
1975,2,18.5,136.5,2.1647
1975,2,18.5,137.5,1.9948
1975,2,18.5,138.5,1.7814
1975,2,19.5,120.5,4.7137
1975,2,19.5,121.5,4.5808
1975,2,19.5,122.5,4.9836
1975,2,19.5,123.5,4.1544
1975,2,19.5,124.5,4.0895
1975,2,19.5,125.5,4.0454
1975,2,19.5,126.5,3.887
1975,2,19.5,127.5,4.0148
1975,2,19.5,128.5,3.9395
1975,2,19.5,129.5,3.8869
1975,2,19.5,136.5,2.3906
1975,2,19.5,137.5,2.1752
1975,2,19.5,138.5,1.9226
1975,2,19.5,139.5,1.7621
1975,2,20.5,120.5,4.6213
1975,2,20.5,121.5,4.5067
1975,2,20.5,122.5,4.9498
1975,2,20.5,123.5,4.31
1975,2,20.5,124.5,4.2968
1975,2,20.5,125.5,4.2584
1975,2,20.5,126.5,4.1607
1975,2,20.5,127.5,4.2971
1975,2,20.5,128.5,4.2067
1975,2,20.5,129.5,4.1362
1975,2,20.5,135.5,2.7287
1975,2,20.5,136.5,2.5432
1975,2,20.5,137.5,2.3104
1975,2,20.5,138.5,2.0503
1975,2,20.5,139.5,1.8853
1975,2,20.5,240.5,1.4556
1975,2,20.5,241.5,1.6374
1975,2,20.5,242.5,1.8508
1975,2,20.5,243.5,1.9638
1975,2,20.5,244.5,1.9451
1975,2,21.5,120.5,4.8074
1975,2,21.5,121.5,4.652
1975,2,21.5,122.5,5.1595
1975,2,21.5,123.5,4.6027
1975,2,21.5,124.5,4.5058
1975,2,21.5,125.5,4.388
1975,2,21.5,126.5,4.2515
1975,2,21.5,127.5,4.3519
1975,2,21.5,128.5,4.2265
1975,2,21.5,129.5,4.1312
1975,2,21.5,130.5,3.9069
1975,2,21.5,131.5,3.6647
1975,2,21.5,132.5,3.3816
1975,2,21.5,135.5,2.8633
1975,2,21.5,136.5,2.7118
1975,2,21.5,137.5,2.4864
1975,2,21.5,138.5,2.2218
1975,2,21.5,139.5,2.0578
1975,2,21.5,239.5,1.5384
1975,2,21.5,240.5,1.7344
1975,2,21.5,241.5,2.036
1975,2,21.5,242.5,2.3715
1975,2,21.5,243.5,2.5483
1975,2,21.5,244.5,2.4978
1975,2,21.5,245.5,2.3494
1975,2,21.5,246.5,2.2024
1975,2,22.5,122.5,5.5558
1975,2,22.5,123.5,5.0426
1975,2,22.5,124.5,4.8425
1975,2,22.5,125.5,4.63
1975,2,22.5,126.5,4.433
1975,2,22.5,127.5,4.4776
1975,2,22.5,128.5,4.3419
1975,2,22.5,129.5,4.3326
1975,2,22.5,130.5,4.0391
1975,2,22.5,131.5,3.7729
1975,2,22.5,132.5,3.503
1975,2,22.5,133.5,3.288
1975,2,22.5,136.5,2.9319
1975,2,22.5,137.5,2.6894
1975,2,22.5,138.5,2.4327
1975,2,22.5,239.5,1.7435
1975,2,22.5,240.5,2.0211
1975,2,22.5,241.5,2.5144
1975,2,22.5,242.5,3.1184
1975,2,22.5,243.5,3.3997
1975,2,22.5,244.5,3.1775
1975,2,22.5,245.5,2.8695
1975,2,22.5,246.5,2.6429
1975,2,22.5,247.5,2.4299
1975,2,23.5,122.5,6.0782
1975,2,23.5,123.5,5.6435
1975,2,23.5,124.5,5.3243
1975,2,23.5,125.5,4.9477
1975,2,23.5,126.5,4.6639
1975,2,23.5,127.5,4.6272
1975,2,23.5,128.5,4.5303
1975,2,23.5,129.5,4.5931
1975,2,23.5,130.5,4.3499
1975,2,23.5,131.5,4.1021
1975,2,23.5,132.5,3.8322
1975,2,23.5,133.5,3.6562
1975,2,23.5,135.5,3.4973
1975,2,23.5,136.5,3.3981
1975,2,23.5,137.5,3.1745
1975,2,23.5,138.5,2.9475
1975,2,23.5,238.5,1.6571
1975,2,23.5,239.5,1.965
1975,2,23.5,240.5,2.289
1975,2,23.5,241.5,2.6711
1975,2,23.5,242.5,5.1323
1975,2,23.5,243.5,4.3169
1975,2,23.5,244.5,3.8512
1975,2,23.5,245.5,3.2966
1975,2,23.5,246.5,3.0692
1975,2,23.5,247.5,2.8349
1975,2,23.5,248.5,2.6106
1975,2,24.5,123.5,6.0496
1975,2,24.5,124.5,5.495
1975,2,24.5,125.5,4.8559
1975,2,24.5,126.5,4.4133
1975,2,24.5,127.5,4.3143
1975,2,24.5,128.5,4.2971
1975,2,24.5,129.5,4.4722
1975,2,24.5,130.5,4.3368
1975,2,24.5,131.5,4.1525
1975,2,24.5,132.5,3.9227
1975,2,24.5,133.5,3.7641
1975,2,24.5,134.5,3.6941
1975,2,24.5,135.5,3.6519
1975,2,24.5,136.5,3.5922
1975,2,24.5,137.5,3.4505
1975,2,24.5,138.5,3.3057
1975,2,24.5,238.5,1.7437
1975,2,24.5,239.5,2.1157
1975,2,24.5,240.5,2.5837
1975,2,24.5,241.5,3.3328
1975,2,24.5,242.5,4.5
1975,2,24.5,243.5,5.1799
1975,2,24.5,244.5,3.6881
1975,2,24.5,245.5,3.5559
1975,2,24.5,246.5,3.4371
1975,2,24.5,247.5,3.2376
1975,2,25.5,123.5,6.6127
1975,2,25.5,124.5,5.7803
1975,2,25.5,125.5,4.8718
1975,2,25.5,126.5,4.2282
1975,2,25.5,127.5,4.0704
1975,2,25.5,128.5,4.0771
1975,2,25.5,129.5,4.2831
1975,2,25.5,130.5,4.2051
1975,2,25.5,131.5,4.0741
1975,2,25.5,132.5,3.8889
1975,2,25.5,133.5,3.7607
1975,2,25.5,134.5,3.7083
1975,2,25.5,135.5,3.7204
1975,2,25.5,136.5,3.7005
1975,2,25.5,137.5,3.6438
1975,2,25.5,138.5,3.595
1975,2,25.5,139.5,3.5593
1975,2,25.5,237.5,1.4401
1975,2,25.5,238.5,1.7189
1975,2,25.5,239.5,2.113
1975,2,25.5,240.5,2.6061
1975,2,25.5,241.5,3.1653
1975,2,25.5,242.5,3.7029
1975,2,25.5,243.5,3.6554
1975,2,25.5,244.5,5.2551
1975,2,25.5,245.5,3.693
1975,2,25.5,246.5,3.8432
1975,2,25.5,247.5,3.6651
1975,2,26.5,123.5,7.6596
1975,2,26.5,124.5,6.6966
1975,2,26.5,125.5,5.588
1975,2,26.5,126.5,4.7781
1975,2,26.5,127.5,4.4982
1975,2,26.5,129.5,4.4625
1975,2,26.5,130.5,4.2926
1975,2,26.5,131.5,4.0966
1975,2,26.5,132.5,3.9059
1975,2,26.5,133.5,3.7716
1975,2,26.5,134.5,3.7195
1975,2,26.5,135.5,3.735
1975,2,26.5,136.5,3.7027
1975,2,26.5,137.5,3.6892
1975,2,26.5,138.5,3.7007
1975,2,26.5,139.5,3.7291
1975,2,26.5,179.5,2.4152
1975,2,26.5,180.5,2.2446
1975,2,26.5,181.5,2.1786
1975,2,26.5,182.5,2.2189
1975,2,26.5,183.5,2.3582
1975,2,26.5,237.5,1.4407
1975,2,26.5,238.5,1.6829
1975,2,26.5,239.5,2.0083
1975,2,26.5,240.5,2.4103
1975,2,26.5,241.5,2.8253
1975,2,26.5,242.5,3.245
1975,2,26.5,243.5,3.6604
1975,2,26.5,244.5,4.2185
1975,2,26.5,245.5,4.261
1975,2,26.5,246.5,3.8692
1975,2,26.5,249.5,3.1784
1975,2,27.5,122.5,8.7605
1975,2,27.5,123.5,8.9947
1975,2,27.5,124.5,8.0835
1975,2,27.5,125.5,6.9523
1975,2,27.5,126.5,5.9885
1975,2,27.5,127.5,5.4266
1975,2,27.5,128.5,5.0295
1975,2,27.5,129.5,4.7545
1975,2,27.5,130.5,4.4055
1975,2,27.5,131.5,3.9291
1975,2,27.5,132.5,3.7007
1975,2,27.5,133.5,3.6207
1975,2,27.5,134.5,3.5937
1975,2,27.5,135.5,3.6113
1975,2,27.5,136.5,3.5575
1975,2,27.5,137.5,3.5965
1975,2,27.5,138.5,3.6923
1975,2,27.5,139.5,3.8293
1975,2,27.5,174.5,4.3361
1975,2,27.5,175.5,4.6463
1975,2,27.5,176.5,4.5598
1975,2,27.5,177.5,4.2052
1975,2,27.5,178.5,3.7241
1975,2,27.5,179.5,3.3339
1975,2,27.5,180.5,3.1767
1975,2,27.5,181.5,3.1406
1975,2,27.5,182.5,3.2612
1975,2,27.5,183.5,3.5105
1975,2,27.5,184.5,3.8528
1975,2,27.5,185.5,4.067
1975,2,27.5,236.5,1.2983
1975,2,27.5,237.5,1.4664
1975,2,27.5,238.5,1.7029
1975,2,27.5,239.5,1.9541
1975,2,27.5,240.5,2.2268
1975,2,27.5,241.5,2.5447
1975,2,27.5,242.5,2.9359
1975,2,27.5,243.5,3.2298
1975,2,27.5,244.5,3.6568
1975,2,27.5,248.5,3.0147
1975,2,28.5,122.5,9.7148
1975,2,28.5,123.5,10.092
1975,2,28.5,124.5,9.2037
1975,2,28.5,125.5,8.0667
1975,2,28.5,126.5,6.9087
1975,2,28.5,127.5,6.0219
1975,2,28.5,128.5,5.2898
1975,2,28.5,129.5,4.6736
1975,2,28.5,130.5,3.9882
1975,2,28.5,131.5,3.3708
1975,2,28.5,132.5,3.1738
1975,2,28.5,133.5,3.1764
1975,2,28.5,134.5,3.1878
1975,2,28.5,135.5,3.2615
1975,2,28.5,136.5,3.1895
1975,2,28.5,137.5,3.2707
1975,2,28.5,138.5,3.4704
1975,2,28.5,139.5,3.6885
1975,2,28.5,140.5,3.9804
1975,2,28.5,173.5,4.9025
1975,2,28.5,174.5,5.8922
1975,2,28.5,175.5,6.61
1975,2,28.5,176.5,6.2663
1975,2,28.5,177.5,5.6137
1975,2,28.5,178.5,5.0112
1975,2,28.5,179.5,4.5981
1975,2,28.5,180.5,4.4844
1975,2,28.5,181.5,4.463
1975,2,28.5,182.5,4.6475
1975,2,28.5,183.5,4.9989
1975,2,28.5,184.5,5.5041
1975,2,28.5,185.5,5.7741
1975,2,28.5,186.5,5.6462
1975,2,28.5,193.5,3.5355
1975,2,28.5,194.5,3.4946
1975,2,28.5,195.5,3.3123
1975,2,28.5,196.5,2.9839
1975,2,28.5,235.5,1.1916
1975,2,28.5,236.5,1.3442
1975,2,28.5,237.5,1.5539
1975,2,28.5,238.5,1.8444
1975,2,28.5,239.5,2.0986
1975,2,28.5,240.5,2.2654
1975,2,28.5,241.5,2.4776
1975,2,28.5,242.5,2.8521
1975,2,28.5,243.5,3.2599
1975,2,28.5,244.5,3.5113
1975,2,28.5,245.5,3.525
1975,2,29.5,123.5,10.693
1975,2,29.5,124.5,9.7952
1975,2,29.5,125.5,8.6449
1975,2,29.5,126.5,7.3651
1975,2,29.5,127.5,6.3068
1975,2,29.5,128.5,5.4277
1975,2,29.5,129.5,4.6778
1975,2,29.5,130.5,3.8734
1975,2,29.5,131.5,3.0311
1975,2,29.5,132.5,2.893
1975,2,29.5,133.5,2.9445
1975,2,29.5,134.5,2.9362
1975,2,29.5,135.5,3.015
1975,2,29.5,136.5,2.9609
1975,2,29.5,137.5,3.0615
1975,2,29.5,138.5,3.3046
1975,2,29.5,139.5,3.5722
1975,2,29.5,140.5,3.9591
1975,2,29.5,141.5,4.1626
1975,2,29.5,172.5,4.9319
1975,2,29.5,173.5,5.8451
1975,2,29.5,174.5,7.1848
1975,2,29.5,175.5,9.1722
1975,2,29.5,176.5,7.715
1975,2,29.5,177.5,6.8615
1975,2,29.5,178.5,6.3265
1975,2,29.5,179.5,6.1249
1975,2,29.5,180.5,6.2132
1975,2,29.5,181.5,6.1198
1975,2,29.5,182.5,6.2253
1975,2,29.5,183.5,6.6209
1975,2,29.5,184.5,7.2166
1975,2,29.5,185.5,7.5024
1975,2,29.5,186.5,7.231
1975,2,29.5,187.5,6.7688
1975,2,29.5,188.5,6.1848
1975,2,29.5,189.5,5.7124
1975,2,29.5,190.5,5.5606
1975,2,29.5,191.5,5.1375
1975,2,29.5,192.5,4.9685
1975,2,29.5,193.5,4.7232
1975,2,29.5,194.5,4.7086
1975,2,29.5,195.5,4.4795
1975,2,29.5,196.5,3.9938
1975,2,29.5,197.5,3.5281
1975,2,29.5,235.5,1.3513
1975,2,29.5,236.5,1.4992
1975,2,29.5,237.5,1.723
1975,2,29.5,238.5,2.0571
1975,2,29.5,239.5,2.3333
1975,2,29.5,240.5,2.4375
1975,2,29.5,241.5,2.5874
1975,2,29.5,242.5,2.9199
1975,2,29.5,243.5,3.2152
1975,2,30.5,123.5,11.036
1975,2,30.5,124.5,10.063
1975,2,30.5,125.5,8.7656
1975,2,30.5,126.5,7.2598
1975,2,30.5,127.5,5.9851
1975,2,30.5,128.5,5.2022
1975,2,30.5,129.5,4.694
1975,2,30.5,130.5,3.9646
1975,2,30.5,131.5,2.9889
1975,2,30.5,132.5,2.7158
1975,2,30.5,133.5,2.7527
1975,2,30.5,134.5,2.7249
1975,2,30.5,135.5,2.8419
1975,2,30.5,136.5,2.8481
1975,2,30.5,137.5,2.9896
1975,2,30.5,138.5,3.2296
1975,2,30.5,139.5,3.5306
1975,2,30.5,140.5,3.9302
1975,2,30.5,141.5,4.1341
1975,2,30.5,142.5,4.4506
1975,2,30.5,143.5,4.6934
1975,2,30.5,172.5,5.8117
1975,2,30.5,173.5,6.6698
1975,2,30.5,174.5,7.7311
1975,2,30.5,175.5,8.5826
1975,2,30.5,176.5,8.4171
1975,2,30.5,177.5,8.0196
1975,2,30.5,178.5,7.8473
1975,2,30.5,179.5,8.1531
1975,2,30.5,180.5,8.7621
1975,2,30.5,181.5,8.2763
1975,2,30.5,182.5,8.0371
1975,2,30.5,183.5,8.3202
1975,2,30.5,184.5,8.8758
1975,2,30.5,185.5,9.1178
1975,2,30.5,186.5,8.7186
1975,2,30.5,187.5,8.1036
1975,2,30.5,188.5,7.4415
1975,2,30.5,189.5,7.0062
1975,2,30.5,190.5,6.8353
1975,2,30.5,191.5,6.3999
1975,2,30.5,192.5,6.2282
1975,2,30.5,193.5,6.0339
1975,2,30.5,194.5,6.036
1975,2,30.5,195.5,5.8713
1975,2,30.5,196.5,5.0845
1975,2,30.5,197.5,4.4502
1975,2,30.5,234.5,1.4709
1975,2,30.5,235.5,1.5477
1975,2,30.5,236.5,1.6967
1975,2,30.5,237.5,1.9161
1975,2,30.5,238.5,2.2178
1975,2,30.5,239.5,2.4869
1975,2,30.5,240.5,2.5759
1975,2,30.5,241.5,2.7515
1975,2,30.5,242.5,2.9902
1975,2,30.5,243.5,3.096
1975,2,30.5,246.5,3.0506
1975,2,31.5,123.5,11.16
1975,2,31.5,124.5,10.148
1975,2,31.5,125.5,8.6778
1975,2,31.5,126.5,6.8073
1975,2,31.5,127.5,5.2281
1975,2,31.5,128.5,4.8924
1975,2,31.5,129.5,4.8332
1975,2,31.5,132.5,2.5955
1975,2,31.5,133.5,2.5832
1975,2,31.5,134.5,2.449
1975,2,31.5,135.5,2.6817
1975,2,31.5,136.5,2.8555
1975,2,31.5,137.5,3.1187
1975,2,31.5,138.5,3.3983
1975,2,31.5,139.5,3.6807
1975,2,31.5,140.5,4.0183
1975,2,31.5,141.5,4.2644
1975,2,31.5,142.5,4.6305
1975,2,31.5,143.5,4.9704
1975,2,31.5,172.5,6.7089
1975,2,31.5,173.5,7.4738
1975,2,31.5,174.5,8.2159
1975,2,31.5,175.5,8.9115
1975,2,31.5,176.5,9.0301
1975,2,31.5,177.5,9.082
1975,2,31.5,178.5,9.2156
1975,2,31.5,179.5,9.9588
1975,2,31.5,180.5,11.469
1975,2,31.5,181.5,10.168
1975,2,31.5,182.5,9.588
1975,2,31.5,183.5,9.7188
1975,2,31.5,184.5,10.121
1975,2,31.5,185.5,10.247
1975,2,31.5,186.5,9.7854
1975,2,31.5,187.5,9.1584
1975,2,31.5,188.5,8.5122
1975,2,31.5,189.5,8.1569
1975,2,31.5,190.5,7.9988
1975,2,31.5,191.5,7.4995
1975,2,31.5,192.5,7.3134
1975,2,31.5,193.5,7.1922
1975,2,31.5,194.5,7.2186
1975,2,31.5,195.5,6.7723
1975,2,31.5,196.5,5.9392
1975,2,31.5,197.5,5.1947
1975,2,31.5,234.5,1.7113
1975,2,31.5,235.5,1.8308
1975,2,31.5,236.5,2.0213
1975,2,31.5,237.5,2.2689
1975,2,31.5,238.5,2.5778
1975,2,31.5,239.5,2.8881
1975,2,31.5,240.5,2.9756
1975,2,31.5,241.5,3.1315
1975,2,31.5,242.5,3.1744
1975,2,32.5,123.5,11.104
1975,2,32.5,124.5,10.086
1975,2,32.5,125.5,8.6298
1975,2,32.5,126.5,6.5504
1975,2,32.5,127.5,3.8395
1975,2,32.5,128.5,5.0566
1975,2,32.5,132.5,2.5836
1975,2,32.5,133.5,2.4794
1975,2,32.5,134.5,2.2798
1975,2,32.5,135.5,2.6547
1975,2,32.5,136.5,3.0181
1975,2,32.5,137.5,3.1996
1975,2,32.5,138.5,3.5407
1975,2,32.5,139.5,3.7895
1975,2,32.5,140.5,3.9701
1975,2,32.5,141.5,4.3216
1975,2,32.5,142.5,4.7724
1975,2,32.5,143.5,5.2669
1975,2,32.5,144.5,5.8269
1975,2,32.5,172.5,7.9095
1975,2,32.5,173.5,8.7345
1975,2,32.5,174.5,9.3926
1975,2,32.5,175.5,9.3904
1975,2,32.5,176.5,10.29
1975,2,32.5,177.5,10.382
1975,2,32.5,178.5,10.341
1975,2,32.5,179.5,10.773
1975,2,32.5,180.5,12.092
1975,2,32.5,181.5,11.047
1975,2,32.5,182.5,10.701
1975,2,32.5,183.5,10.849
1975,2,32.5,184.5,11.211
1975,2,32.5,185.5,11.263
1975,2,32.5,186.5,10.713
1975,2,32.5,187.5,10.007
1975,2,32.5,188.5,9.395
1975,2,32.5,189.5,9.1288
1975,2,32.5,190.5,9.0232
1975,2,32.5,191.5,8.4764
1975,2,32.5,192.5,8.2798
1975,2,32.5,193.5,8.2417
1975,2,32.5,194.5,8.4522
1975,2,32.5,195.5,7.7683
1975,2,32.5,196.5,6.8469
1975,2,32.5,197.5,6.0415
1975,2,32.5,233.5,1.938
1975,2,32.5,234.5,2.0829
1975,2,32.5,235.5,2.2704
1975,2,32.5,236.5,2.5429
1975,2,32.5,237.5,2.8727
1975,2,32.5,238.5,3.2331
1975,2,32.5,239.5,3.4983
1975,2,32.5,240.5,3.572
1975,2,32.5,241.5,3.6622
1975,2,32.5,242.5,3.4702
1975,2,33.5,123.5,10.841
1975,2,33.5,124.5,9.978
1975,2,33.5,125.5,8.8566
1975,2,33.5,126.5,7.414
1975,2,33.5,127.5,6.3591
1975,2,33.5,128.5,6.6013
1975,2,33.5,129.5,6.9578
1975,2,33.5,136.5,3.2648
1975,2,33.5,137.5,3.5127
1975,2,33.5,138.5,3.7232
1975,2,33.5,139.5,4.0003
1975,2,33.5,140.5,4.0297
1975,2,33.5,141.5,4.3561
1975,2,33.5,142.5,5.1807
1975,2,33.5,143.5,5.7939
1975,2,33.5,144.5,6.4724
1975,2,33.5,150.5,7.8127
1975,2,33.5,151.5,7.6599
1975,2,33.5,152.5,7.5945
1975,2,33.5,158.5,11.547
1975,2,33.5,159.5,11.98
1975,2,33.5,160.5,12.353
1975,2,33.5,161.5,12.066
1975,2,33.5,162.5,11.864
1975,2,33.5,163.5,11.273
1975,2,33.5,164.5,10.566
1975,2,33.5,171.5,8.4898
1975,2,33.5,172.5,9.1726
1975,2,33.5,173.5,10.327
1975,2,33.5,174.5,11.556
1975,2,33.5,175.5,12.468
1975,2,33.5,176.5,12.482
1975,2,33.5,177.5,11.951
1975,2,33.5,178.5,11.332
1975,2,33.5,179.5,10.88
1975,2,33.5,180.5,10.305
1975,2,33.5,181.5,11.294
1975,2,33.5,182.5,11.485
1975,2,33.5,183.5,11.732
1975,2,33.5,184.5,12.068
1975,2,33.5,185.5,12.09
1975,2,33.5,186.5,11.449
1975,2,33.5,187.5,10.639
1975,2,33.5,188.5,9.9701
1975,2,33.5,189.5,9.6739
1975,2,33.5,190.5,9.4978
1975,2,33.5,191.5,8.9066
1975,2,33.5,192.5,8.7367
1975,2,33.5,193.5,8.707
1975,2,33.5,194.5,8.7839
1975,2,33.5,195.5,8.3309
1975,2,33.5,196.5,7.4439
1975,2,33.5,197.5,6.6016
1975,2,33.5,233.5,2.3326
1975,2,33.5,234.5,2.54
1975,2,33.5,235.5,2.8164
1975,2,33.5,236.5,3.191
1975,2,33.5,237.5,3.6093
1975,2,33.5,238.5,3.9246
1975,2,33.5,239.5,4.1076
1975,2,33.5,240.5,4.055
1975,2,33.5,241.5,4.1779
1975,2,34.5,124.5,9.8961
1975,2,34.5,125.5,9.1591
1975,2,34.5,129.5,9.6452
1975,2,34.5,130.5,7.4179
1975,2,34.5,139.5,4.208
1975,2,34.5,140.5,3.946
1975,2,34.5,141.5,4.5409
1975,2,34.5,142.5,5.8771
1975,2,34.5,143.5,6.559
1975,2,34.5,148.5,8.8718
1975,2,34.5,149.5,8.8647
1975,2,34.5,150.5,8.8142
1975,2,34.5,151.5,8.5893
1975,2,34.5,152.5,8.4225
1975,2,34.5,153.5,9.3686
1975,2,34.5,154.5,10.365
1975,2,34.5,155.5,11.442
1975,2,34.5,156.5,12.054
1975,2,34.5,157.5,12.726
1975,2,34.5,158.5,13.133
1975,2,34.5,159.5,13.627
1975,2,34.5,160.5,14.002
1975,2,34.5,161.5,13.694
1975,2,34.5,162.5,13.477
1975,2,34.5,163.5,12.97
1975,2,34.5,164.5,12.21
1975,2,34.5,165.5,10.951
1975,2,34.5,166.5,9.4309
1975,2,34.5,167.5,8.2725
1975,2,34.5,168.5,7.6195
1975,2,34.5,169.5,7.8221
1975,2,34.5,170.5,8.533
1975,2,34.5,171.5,9.2115
1975,2,34.5,172.5,10.103
1975,2,34.5,173.5,11.681
1975,2,34.5,174.5,13.78
1975,2,34.5,175.5,16.2
1975,2,34.5,176.5,14.906
1975,2,34.5,177.5,13.723
1975,2,34.5,178.5,12.884
