1981,4,29.5,148.5,9.3352
1981,4,29.5,149.5,8.7493
1981,4,29.5,150.5,8.3311
1981,4,29.5,234.5,2.5812
1981,4,29.5,235.5,2.5167
1981,4,29.5,236.5,2.4443
1981,4,29.5,237.5,2.3016
1981,4,29.5,238.5,2.1286
1981,4,29.5,239.5,2.0345
1981,4,29.5,240.5,1.9642
1981,4,29.5,241.5,1.9093
1981,4,29.5,242.5,1.8787
1981,4,29.5,243.5,1.8097
1981,4,30.5,123.5,12.74
1981,4,30.5,124.5,13.813
1981,4,30.5,125.5,15.066
1981,4,30.5,126.5,16.27
1981,4,30.5,127.5,17.287
1981,4,30.5,128.5,17.845
1981,4,30.5,129.5,18.214
1981,4,30.5,130.5,17.658
1981,4,30.5,131.5,15.392
1981,4,30.5,132.5,12.305
1981,4,30.5,133.5,9.831
1981,4,30.5,134.5,9.2041
1981,4,30.5,135.5,9.0396
1981,4,30.5,136.5,7.17
1981,4,30.5,137.5,5.1848
1981,4,30.5,138.5,4.9112
1981,4,30.5,139.5,6.2263
1981,4,30.5,140.5,8.1881
1981,4,30.5,141.5,9.7146
1981,4,30.5,142.5,10.992
1981,4,30.5,143.5,11.929
1981,4,30.5,144.5,12.26
1981,4,30.5,145.5,12.209
1981,4,30.5,146.5,11.577
1981,4,30.5,147.5,11.025
1981,4,30.5,148.5,10.442
1981,4,30.5,149.5,9.9957
1981,4,30.5,150.5,9.6142
1981,4,30.5,151.5,9.0036
1981,4,30.5,152.5,8.5709
1981,4,30.5,233.5,2.8503
1981,4,30.5,234.5,2.8775
1981,4,30.5,235.5,2.7416
1981,4,30.5,236.5,2.5532
1981,4,30.5,237.5,2.3934
1981,4,30.5,238.5,2.1881
1981,4,30.5,239.5,2.1195
1981,4,30.5,240.5,1.9396
1981,4,30.5,241.5,1.8152
1981,4,30.5,242.5,1.8067
1981,4,30.5,243.5,1.7654
1981,4,31.5,124.5,13.952
1981,4,31.5,125.5,15.25
1981,4,31.5,126.5,16.572
1981,4,31.5,127.5,17.933
1981,4,31.5,128.5,18.467
1981,4,31.5,129.5,18.337
1981,4,31.5,132.5,10.386
1981,4,31.5,133.5,8.2588
1981,4,31.5,134.5,8.3083
1981,4,31.5,135.5,8.8672
1981,4,31.5,136.5,6.827
1981,4,31.5,137.5,4.6534
1981,4,31.5,138.5,4.4735
1981,4,31.5,139.5,6.0966
1981,4,31.5,140.5,8.3888
1981,4,31.5,141.5,10.148
1981,4,31.5,142.5,11.506
1981,4,31.5,143.5,12.424
1981,4,31.5,144.5,12.778
1981,4,31.5,145.5,12.858
1981,4,31.5,146.5,12.408
1981,4,31.5,147.5,12.01
1981,4,31.5,148.5,11.606
1981,4,31.5,149.5,11.31
1981,4,31.5,150.5,11.016
1981,4,31.5,151.5,10.415
1981,4,31.5,152.5,9.9189
1981,4,31.5,153.5,9.2501
1981,4,31.5,154.5,9.1423
1981,4,31.5,155.5,9.045
1981,4,31.5,156.5,8.7707
1981,4,31.5,233.5,3.2414
1981,4,31.5,234.5,3.3896
1981,4,31.5,235.5,3.2411
1981,4,31.5,236.5,2.6522
1981,4,31.5,237.5,2.7052
1981,4,31.5,238.5,2.3501
1981,4,31.5,239.5,2.5894
1981,4,31.5,240.5,2.2336
1981,4,31.5,241.5,1.8201
1981,4,31.5,242.5,1.8208
1981,4,32.5,125.5,15.122
1981,4,32.5,126.5,16.324
1981,4,32.5,127.5,17.833
1981,4,32.5,128.5,18.223
1981,4,32.5,132.5,9.2026
1981,4,32.5,133.5,7.6491
1981,4,32.5,134.5,7.8842
1981,4,32.5,135.5,8.3447
1981,4,32.5,136.5,6.6657
1981,4,32.5,137.5,4.5526
1981,4,32.5,138.5,4.4935
1981,4,32.5,139.5,6.2016
1981,4,32.5,140.5,8.6008
1981,4,32.5,141.5,10.603
1981,4,32.5,142.5,12.024
1981,4,32.5,143.5,12.951
1981,4,32.5,144.5,13.382
1981,4,32.5,145.5,13.6
1981,4,32.5,146.5,13.318
1981,4,32.5,147.5,13.048
1981,4,32.5,148.5,12.803
1981,4,32.5,149.5,12.632
1981,4,32.5,150.5,12.398
1981,4,32.5,151.5,11.82
1981,4,32.5,152.5,11.32
1981,4,32.5,153.5,10.778
1981,4,32.5,154.5,10.796
1981,4,32.5,155.5,10.801
1981,4,32.5,156.5,10.607
1981,4,32.5,157.5,10.488
1981,4,32.5,158.5,10.094
1981,4,32.5,159.5,9.6549
1981,4,32.5,160.5,9.1543
1981,4,32.5,232.5,3.3786
1981,4,32.5,233.5,3.7112
1981,4,32.5,234.5,4.1788
1981,4,32.5,235.5,4.3752
1981,4,32.5,236.5,4.0827
1981,4,32.5,237.5,4.9376
1981,4,32.5,238.5,4.0732
1981,4,32.5,239.5,3.7247
1981,4,32.5,240.5,3.2618
1981,4,32.5,241.5,1.7093
1981,4,32.5,242.5,1.9951
1981,4,33.5,126.5,15.251
1981,4,33.5,127.5,16.778
1981,4,33.5,128.5,16.986
1981,4,33.5,129.5,16.447
1981,4,33.5,136.5,6.8983
1981,4,33.5,137.5,5.4144
1981,4,33.5,138.5,5.4032
1981,4,33.5,139.5,7.0469
1981,4,33.5,140.5,9.3167
1981,4,33.5,141.5,11.308
1981,4,33.5,142.5,13.034
1981,4,33.5,143.5,13.941
1981,4,33.5,144.5,14.403
1981,4,33.5,145.5,14.692
1981,4,33.5,146.5,14.539
1981,4,33.5,147.5,14.287
1981,4,33.5,148.5,14.028
1981,4,33.5,149.5,13.814
1981,4,33.5,150.5,13.551
1981,4,33.5,151.5,13.036
1981,4,33.5,152.5,12.64
1981,4,33.5,153.5,12.289
1981,4,33.5,154.5,12.456
1981,4,33.5,155.5,12.585
1981,4,33.5,156.5,12.511
1981,4,33.5,157.5,12.526
1981,4,33.5,158.5,12.305
1981,4,33.5,159.5,11.855
1981,4,33.5,160.5,11.144
1981,4,33.5,161.5,9.6658
1981,4,33.5,231.5,3.2511
1981,4,33.5,232.5,3.5345
1981,4,33.5,233.5,4.0285
1981,4,33.5,234.5,4.8709
1981,4,33.5,235.5,6.0635
1981,4,33.5,236.5,4.8848
1981,4,33.5,237.5,4.5467
1981,4,33.5,238.5,5.2098
1981,4,33.5,239.5,6.2152
1981,4,33.5,240.5,3.8161
1981,4,33.5,241.5,2.8481
1981,4,34.5,129.5,15.604
1981,4,34.5,130.5,14.441
1981,4,34.5,139.5,8.6502
1981,4,34.5,140.5,10.377
1981,4,34.5,141.5,12.255
1981,4,34.5,142.5,14.267
1981,4,34.5,143.5,15.066
1981,4,34.5,144.5,15.567
1981,4,34.5,145.5,15.928
1981,4,34.5,146.5,15.86
1981,4,34.5,147.5,15.477
1981,4,34.5,148.5,14.959
1981,4,34.5,149.5,14.474
1981,4,34.5,150.5,14.108
1981,4,34.5,151.5,13.777
1981,4,34.5,152.5,13.652
1981,4,34.5,153.5,13.528
1981,4,34.5,154.5,13.815
1981,4,34.5,155.5,14.044
1981,4,34.5,156.5,14.183
1981,4,34.5,157.5,14.446
1981,4,34.5,158.5,14.477
1981,4,34.5,159.5,14.053
1981,4,34.5,160.5,13.139
1981,4,34.5,161.5,11.405
1981,4,34.5,231.5,3.2439
1981,4,34.5,232.5,3.5269
1981,4,34.5,233.5,4.047
1981,4,34.5,234.5,4.9802
1981,4,34.5,235.5,5.6642
1981,4,34.5,236.5,5.0111
1981,4,34.5,237.5,5.6319
1981,4,34.5,238.5,6.8918
1981,4,35.5,132.5,11.493
1981,4,35.5,141.5,13.321
1981,4,35.5,142.5,15.338
1981,4,35.5,143.5,16.354
1981,4,35.5,144.5,16.878
1981,4,35.5,145.5,17.439
1981,4,35.5,146.5,17.541
1981,4,35.5,147.5,16.965
1981,4,35.5,148.5,16.038
1981,4,35.5,149.5,15.192
1981,4,35.5,150.5,14.719
1981,4,35.5,151.5,14.623
1981,4,35.5,152.5,14.817
1981,4,35.5,153.5,14.876
1981,4,35.5,154.5,15.166
1981,4,35.5,155.5,15.499
1981,4,35.5,156.5,15.83
1981,4,35.5,157.5,16.218
1981,4,35.5,158.5,16.353
1981,4,35.5,159.5,15.961
1981,4,35.5,160.5,14.993
1981,4,35.5,161.5,13.159
1981,4,35.5,162.5,11.83
1981,4,35.5,230.5,3.0328
1981,4,35.5,231.5,3.1851
1981,4,35.5,232.5,3.4166
1981,4,35.5,233.5,3.8536
1981,4,35.5,234.5,4.6145
1981,4,35.5,235.5,6.5684
1981,4,35.5,236.5,6.7491
1981,4,35.5,237.5,6.748
1981,4,35.5,238.5,6.8065
1981,4,36.5,133.5,13.316
1981,4,36.5,134.5,13.549
1981,4,36.5,135.5,13.997
1981,4,36.5,141.5,14.246
1981,4,36.5,142.5,17.28
1981,4,36.5,143.5,18.172
1981,4,36.5,144.5,18.744
1981,4,36.5,145.5,19.464
1981,4,36.5,146.5,19.7
1981,4,36.5,147.5,19.018
1981,4,36.5,148.5,17.784
1981,4,36.5,149.5,16.708
1981,4,36.5,150.5,16.216
1981,4,36.5,151.5,16.309
1981,4,36.5,152.5,16.739
1981,4,36.5,153.5,16.895
1981,4,36.5,154.5,17.106
1981,4,36.5,155.5,17.448
1981,4,36.5,156.5,17.845
1981,4,36.5,157.5,18.14
1981,4,36.5,158.5,18.149
1981,4,36.5,159.5,17.642
1981,4,36.5,160.5,16.693
1981,4,36.5,161.5,14.858
1981,4,36.5,230.5,3.0255
1981,4,36.5,231.5,3.1727
1981,4,36.5,232.5,3.4028
1981,4,36.5,233.5,3.8114
1981,4,36.5,234.5,5.3621
1981,4,36.5,235.5,5.5768
1981,4,36.5,236.5,6.1153
1981,4,36.5,237.5,8.1931
1981,4,37.5,133.5,15.309
1981,4,37.5,134.5,16.098
1981,4,37.5,135.5,17.039
1981,4,37.5,136.5,17.135
1981,4,37.5,142.5,19.591
1981,4,37.5,143.5,20.359
1981,4,37.5,144.5,20.954
1981,4,37.5,145.5,21.588
1981,4,37.5,146.5,21.685
1981,4,37.5,147.5,20.997
1981,4,37.5,148.5,19.848
1981,4,37.5,149.5,18.899
1981,4,37.5,150.5,18.568
1981,4,37.5,151.5,18.795
1981,4,37.5,152.5,19.342
1981,4,37.5,153.5,19.555
1981,4,37.5,154.5,19.687
1981,4,37.5,155.5,20.056
1981,4,37.5,156.5,20.449
1981,4,37.5,157.5,20.504
1981,4,37.5,158.5,20.116
1981,4,37.5,159.5,19.334
1981,4,37.5,160.5,18.302
1981,4,37.5,161.5,16.521
1981,4,37.5,230.5,3.0004
1981,4,37.5,231.5,3.1663
1981,4,37.5,232.5,3.4652
1981,4,37.5,233.5,4.0817
1981,4,37.5,234.5,5.095
1981,4,37.5,235.5,6.2578
1981,4,37.5,236.5,9.8761
1981,4,38.5,132.5,15.327
1981,4,38.5,133.5,16.352
1981,4,38.5,134.5,17.859
1981,4,38.5,135.5,19.31
1981,4,38.5,136.5,20.517
1981,4,38.5,137.5,21.57
1981,4,38.5,138.5,22.455
1981,4,38.5,142.5,20.895
1981,4,38.5,143.5,21.593
1981,4,38.5,144.5,22.154
1981,4,38.5,145.5,23.488
1981,4,38.5,146.5,23.402
1981,4,38.5,147.5,22.852
1981,4,38.5,148.5,22.068
1981,4,38.5,149.5,21.521
1981,4,38.5,150.5,21.517
1981,4,38.5,151.5,21.872
1981,4,38.5,152.5,22.478
1981,4,38.5,153.5,22.847
1981,4,38.5,154.5,23.14
1981,4,38.5,155.5,23.583
1981,4,38.5,156.5,23.954
1981,4,38.5,157.5,23.719
1981,4,38.5,158.5,22.81
1981,4,38.5,159.5,21.585
1981,4,38.5,160.5,20.327
1981,4,38.5,230.5,3.0275
1981,4,38.5,231.5,3.1993
1981,4,38.5,232.5,3.5305
1981,4,38.5,233.5,4.1592
1981,4,38.5,234.5,5.1816
1981,4,38.5,235.5,6.6861
1981,4,38.5,236.5,8.2794
1981,4,39.5,131.5,15.214
1981,4,39.5,132.5,16.313
1981,4,39.5,133.5,17.679
1981,4,39.5,134.5,19.677
1981,4,39.5,135.5,21.73
1981,4,39.5,136.5,23.648
1981,4,39.5,137.5,25.083
1981,4,39.5,138.5,25.843
1981,4,39.5,139.5,23.816
1981,4,39.5,143.5,22.93
1981,4,39.5,144.5,23.452
1981,4,39.5,145.5,24.981
1981,4,39.5,146.5,25.954
1981,4,39.5,147.5,25.657
1981,4,39.5,148.5,25.201
1981,4,39.5,149.5,25.003
1981,4,39.5,150.5,25.222
1981,4,39.5,151.5,25.631
1981,4,39.5,152.5,26.32
1981,4,39.5,153.5,26.917
1981,4,39.5,154.5,27.458
1981,4,39.5,155.5,28.066
1981,4,39.5,156.5,28.439
1981,4,39.5,157.5,27.899
1981,4,39.5,158.5,26.47
1981,4,39.5,159.5,24.715
1981,4,39.5,160.5,23.139
1981,4,39.5,229.5,3.234
1981,4,39.5,230.5,3.2371
1981,4,39.5,231.5,3.3436
1981,4,39.5,232.5,3.6184
1981,4,39.5,233.5,4.2121
1981,4,39.5,234.5,5.2011
1981,4,39.5,235.5,6.4737
1981,4,40.5,130.5,14.904
1981,4,40.5,131.5,16.051
1981,4,40.5,132.5,17.383
1981,4,40.5,133.5,19.021
1981,4,40.5,134.5,21.416
1981,4,40.5,135.5,24.28
1981,4,40.5,136.5,27.113
1981,4,40.5,137.5,28.378
1981,4,40.5,138.5,30.876
1981,4,40.5,139.5,25.429
1981,4,40.5,142.5,24.435
1981,4,40.5,143.5,24.195
1981,4,40.5,144.5,24.894
1981,4,40.5,145.5,26.986
1981,4,40.5,146.5,28.47
1981,4,40.5,147.5,28.317
1981,4,40.5,148.5,28.621
1981,4,40.5,149.5,28.446
1981,4,40.5,150.5,28.635
1981,4,40.5,151.5,29.175
1981,4,40.5,152.5,30.131
1981,4,40.5,153.5,31.08
1981,4,40.5,154.5,31.857
1981,4,40.5,155.5,32.542
1981,4,40.5,156.5,32.794
1981,4,40.5,157.5,31.911
1981,4,40.5,158.5,30.108
1981,4,40.5,159.5,27.975
1981,4,40.5,229.5,3.602
1981,4,40.5,230.5,3.5147
1981,4,40.5,231.5,3.548
1981,4,40.5,232.5,3.7933
1981,4,40.5,233.5,4.4098
1981,4,40.5,234.5,5.4645
1981,4,40.5,235.5,6.7397
1981,4,41.5,130.5,15.969
1981,4,41.5,131.5,17.26
1981,4,41.5,132.5,18.607
1981,4,41.5,133.5,20.203
1981,4,41.5,134.5,22.52
1981,4,41.5,135.5,25.686
1981,4,41.5,136.5,31.099
1981,4,41.5,137.5,28.773
1981,4,41.5,138.5,27.303
1981,4,41.5,139.5,23.897
1981,4,41.5,142.5,25.622
1981,4,41.5,143.5,25.155
1981,4,41.5,144.5,26.17
1981,4,41.5,145.5,29.138
1981,4,41.5,146.5,31.343
1981,4,41.5,147.5,31.312
1981,4,41.5,148.5,31.742
1981,4,41.5,149.5,32.366
1981,4,41.5,150.5,32.718
1981,4,41.5,151.5,33.431
1981,4,41.5,152.5,34.541
1981,4,41.5,153.5,35.67
1981,4,41.5,154.5,36.465
1981,4,41.5,155.5,36.977
1981,4,41.5,156.5,36.864
1981,4,41.5,157.5,35.564
1981,4,41.5,158.5,33.456
1981,4,41.5,159.5,31.193
1981,4,41.5,229.5,4.1083
1981,4,41.5,230.5,3.9193
1981,4,41.5,231.5,3.8539
1981,4,41.5,232.5,4.0739
1981,4,41.5,233.5,4.7583
1981,4,41.5,234.5,5.9694
1981,4,41.5,235.5,7.4047
1981,4,42.5,132.5,19.061
1981,4,42.5,134.5,22.158
1981,4,42.5,135.5,23.503
1981,4,42.5,136.5,25.882
1981,4,42.5,137.5,25.697
1981,4,42.5,138.5,23.851
1981,4,42.5,139.5,20.607
1981,4,42.5,145.5,30.984
1981,4,42.5,146.5,33.998
1981,4,42.5,147.5,34.274
1981,4,42.5,148.5,35.229
1981,4,42.5,149.5,36.619
1981,4,42.5,150.5,37.874
1981,4,42.5,151.5,39.148
1981,4,42.5,152.5,40.18
1981,4,42.5,153.5,41.088
1981,4,42.5,154.5,41.582
1981,4,42.5,155.5,41.583
1981,4,42.5,156.5,40.929
1981,4,42.5,157.5,39.268
1981,4,42.5,158.5,37.092
1981,4,42.5,228.5,5.3444
1981,4,42.5,229.5,5.131
1981,4,42.5,230.5,4.8089
1981,4,42.5,231.5,4.6302
1981,4,42.5,232.5,4.812
1981,4,42.5,233.5,5.5776
1981,4,42.5,234.5,6.9958
1981,4,43.5,136.5,22.299
1981,4,43.5,137.5,22.135
1981,4,43.5,138.5,19.91
1981,4,43.5,139.5,16.853
1981,4,43.5,146.5,35.078
1981,4,43.5,147.5,35.83
1981,4,43.5,148.5,37.714
1981,4,43.5,149.5,40.182
1981,4,43.5,150.5,42.373
1981,4,43.5,151.5,44.354
1981,4,43.5,152.5,45.5
1981,4,43.5,153.5,46.241
1981,4,43.5,154.5,46.478
1981,4,43.5,155.5,46.005
1981,4,43.5,156.5,44.717
1981,4,43.5,157.5,42.718
1981,4,43.5,158.5,40.482
1981,4,43.5,228.5,6.9509
1981,4,43.5,229.5,6.6331
1981,4,43.5,230.5,6.1716
1981,4,43.5,231.5,5.8507
1981,4,43.5,232.5,5.9517
1981,4,43.5,233.5,6.7976
1981,4,43.5,234.5,8.4572
1981,4,43.5,235.5,10.326
1981,4,44.5,137.5,20.316
1981,4,44.5,138.5,18.09
1981,4,44.5,139.5,16.89
1981,4,44.5,140.5,16.703
1981,4,44.5,141.5,18.03
1981,4,44.5,144.5,27.46
1981,4,44.5,145.5,30.639
1981,4,44.5,146.5,34.201
1981,4,44.5,148.5,38.559
1981,4,44.5,149.5,41.918
1981,4,44.5,150.5,44.558
1981,4,44.5,151.5,47.015
1981,4,44.5,152.5,48.696
1981,4,44.5,153.5,49.862
1981,4,44.5,154.5,50.285
1981,4,44.5,155.5,49.732
1981,4,44.5,156.5,48.054
1981,4,44.5,157.5,45.842
1981,4,44.5,227.5,8.7192
1981,4,44.5,228.5,8.5337
1981,4,44.5,229.5,8.139
1981,4,44.5,230.5,7.553
1981,4,44.5,231.5,7.0681
1981,4,44.5,232.5,7.0823
1981,4,44.5,233.5,8.0099
1981,4,44.5,234.5,9.9022
1981,4,44.5,235.5,11.831
1981,4,45.5,138.5,17.608
1981,4,45.5,139.5,16.714
1981,4,45.5,140.5,16.466
1981,4,45.5,143.5,24.312
1981,4,45.5,144.5,27.3
1981,4,45.5,145.5,30.09
1981,4,45.5,146.5,33.296
1981,4,45.5,147.5,34.836
1981,4,45.5,149.5,41.923
1981,4,45.5,150.5,44.552
1981,4,45.5,151.5,47.136
1981,4,45.5,152.5,49.151
1981,4,45.5,153.5,50.649
1981,4,45.5,154.5,51.418
1981,4,45.5,155.5,51.057
1981,4,45.5,156.5,49.627
1981,4,45.5,157.5,47.725
1981,4,45.5,226.5,10.657
1981,4,45.5,227.5,10.608
1981,4,45.5,228.5,10.466
1981,4,45.5,229.5,10.024
1981,4,45.5,230.5,9.3216
1981,4,45.5,231.5,8.6992
1981,4,45.5,232.5,8.5897
1981,4,45.5,233.5,9.4921
1981,4,45.5,234.5,11.172
1981,4,45.5,235.5,13.011
1981,4,46.5,139.5,16.523
1981,4,46.5,140.5,16.174
1981,4,46.5,141.5,16.062
1981,4,46.5,144.5,26.754
1981,4,46.5,145.5,29.229
1981,4,46.5,146.5,32.018
1981,4,46.5,147.5,33.635
1981,4,46.5,148.5,36.697
1981,4,46.5,149.5,40.385
1981,4,46.5,150.5,42.991
1981,4,46.5,151.5,45.568
1981,4,46.5,152.5,47.667
1981,4,46.5,153.5,49.339
1981,4,46.5,154.5,50.345
1981,4,46.5,155.5,50.303
1981,4,46.5,156.5,49.723
1981,4,46.5,226.5,12.429
1981,4,46.5,227.5,12.403
1981,4,46.5,228.5,12.292
1981,4,46.5,229.5,11.886
1981,4,46.5,230.5,11.147
1981,4,46.5,231.5,10.472
1981,4,46.5,232.5,10.288
1981,4,46.5,233.5,10.793
1981,4,46.5,234.5,12.353
1981,4,46.5,235.5,14.034
1981,4,47.5,140.5,16.337
1981,4,47.5,154.5,48.431
1981,4,47.5,155.5,48.75
1981,4,47.5,226.5,13.831
1981,4,47.5,227.5,13.742
1981,4,47.5,228.5,13.601
1981,4,47.5,229.5,13.185
1981,4,47.5,230.5,12.51
1981,4,47.5,231.5,11.884
1981,4,47.5,232.5,11.655
1981,4,47.5,233.5,11.595
1981,4,47.5,234.5,12.759
1981,4,47.5,235.5,14.19
1981,4,48.5,226.5,14.838
1981,4,48.5,227.5,14.593
1981,4,48.5,228.5,14.349
1981,4,48.5,229.5,13.756
1981,4,48.5,230.5,13.182
1981,4,48.5,231.5,12.636
1981,4,48.5,232.5,12.301
1981,4,48.5,233.5,11.79
1981,4,48.5,234.5,12.328
1981,4,49.5,228.5,14.918
1981,4,49.5,229.5,14.297
1981,4,49.5,230.5,13.809
1981,4,49.5,231.5,13.357
1981,4,49.5,232.5,13.007
1981,4,50.5,231.5,13.931
1981,5,18.5,129.5,10.156
1981,5,18.5,130.5,10.38
1981,5,18.5,131.5,10.273
1981,5,18.5,132.5,9.9038
1981,5,18.5,133.5,9.5365
1981,5,18.5,134.5,9.167
1981,5,18.5,135.5,8.6189
1981,5,19.5,123.5,8.1015
1981,5,19.5,124.5,8.6522
1981,5,19.5,125.5,9.0419
1981,5,19.5,126.5,9.2083
1981,5,19.5,127.5,9.6635
1981,5,19.5,128.5,10.215
1981,5,19.5,129.5,10.798
1981,5,19.5,130.5,11.131
1981,5,19.5,131.5,11.095
1981,5,19.5,132.5,10.83
1981,5,19.5,133.5,10.692
1981,5,19.5,134.5,10.53
1981,5,19.5,135.5,9.989
1981,5,19.5,136.5,9.0974
1981,5,20.5,122.5,7.868
1981,5,20.5,123.5,8.5583
1981,5,20.5,124.5,9.2056
1981,5,20.5,125.5,9.507
1981,5,20.5,126.5,9.6045
1981,5,20.5,127.5,10
1981,5,20.5,128.5,10.538
1981,5,20.5,129.5,11.145
1981,5,20.5,130.5,11.573
1981,5,20.5,131.5,11.671
1981,5,20.5,132.5,11.633
1981,5,20.5,133.5,11.863
1981,5,20.5,134.5,12.295
1981,5,20.5,135.5,11.765
1981,5,20.5,136.5,10.698
1981,5,20.5,137.5,9.344
1981,5,21.5,122.5,8.064
1981,5,21.5,123.5,8.8231
1981,5,21.5,124.5,9.8503
1981,5,21.5,125.5,9.7743
1981,5,21.5,126.5,9.8201
1981,5,21.5,127.5,10.18
1981,5,21.5,128.5,10.529
1981,5,21.5,129.5,10.982
1981,5,21.5,130.5,11.452
1981,5,21.5,131.5,11.834
1981,5,21.5,132.5,12.186
1981,5,21.5,133.5,12.907
1981,5,21.5,134.5,13.829
1981,5,21.5,135.5,14.129
1981,5,21.5,136.5,12.639
1981,5,21.5,137.5,10.627
1981,5,22.5,122.5,8.1738
1981,5,22.5,123.5,8.7812
1981,5,22.5,124.5,9.3632
1981,5,22.5,125.5,9.6766
1981,5,22.5,126.5,9.8228
1981,5,22.5,127.5,10.26
1981,5,22.5,128.5,10.143
1981,5,22.5,129.5,10.391
1981,5,22.5,130.5,10.918
1981,5,22.5,131.5,11.606
1981,5,22.5,132.5,12.393
1981,5,22.5,133.5,13.625
1981,5,22.5,134.5,15.326
1981,5,22.5,135.5,17.613
1981,5,22.5,136.5,14.364
1981,5,22.5,137.5,11.652
1981,5,22.5,138.5,9.5974
1981,5,23.5,122.5,8.0817
1981,5,23.5,123.5,8.637
1981,5,23.5,124.5,9.1101
1981,5,23.5,125.5,9.4915
1981,5,23.5,126.5,9.6786
1981,5,23.5,127.5,9.8607
1981,5,23.5,128.5,9.7503
1981,5,23.5,129.5,9.688
1981,5,23.5,130.5,10.567
1981,5,23.5,131.5,11.577
1981,5,23.5,132.5,12.754
1981,5,23.5,133.5,14.33
1981,5,23.5,134.5,16.212
1981,5,23.5,135.5,17.335
1981,5,23.5,136.5,15.33
1981,5,23.5,137.5,12.54
1981,5,23.5,138.5,10.331
1981,5,24.5,123.5,8.5622
1981,5,24.5,124.5,8.9654
1981,5,24.5,125.5,9.3198
1981,5,24.5,126.5,9.4816
1981,5,24.5,127.5,9.6029
1981,5,24.5,128.5,9.5225
1981,5,24.5,129.5,9.783
1981,5,24.5,130.5,10.522
1981,5,24.5,131.5,11.55
1981,5,24.5,132.5,13.017
1981,5,24.5,133.5,14.479
1981,5,24.5,134.5,16.376
1981,5,24.5,135.5,18.783
1981,5,24.5,136.5,15.34
1981,5,24.5,137.5,12.512
1981,5,24.5,138.5,10.361
1981,5,24.5,139.5,8.7507
1981,5,25.5,124.5,8.919
1981,5,25.5,125.5,9.296
1981,5,25.5,126.5,9.516
1981,5,25.5,127.5,9.7429
1981,5,25.5,128.5,9.821
1981,5,25.5,129.5,10.364
1981,5,25.5,130.5,11.372
1981,5,25.5,131.5,12.855
1981,5,25.5,132.5,14.195
1981,5,25.5,133.5,14.677
1981,5,25.5,134.5,16.079
1981,5,25.5,135.5,16.159
1981,5,25.5,136.5,14.307
1981,5,25.5,137.5,11.938
1981,5,25.5,138.5,9.933
1981,5,25.5,139.5,8.4899
1981,5,25.5,140.5,7.695
1981,5,25.5,141.5,7.3866
1981,5,25.5,142.5,7.2326
1981,5,25.5,143.5,7.0575
1981,5,25.5,144.5,7.3776
1981,5,25.5,145.5,7.4447
1981,5,25.5,146.5,6.9279
1981,5,26.5,124.5,9.1705
1981,5,26.5,125.5,9.6265
1981,5,26.5,126.5,9.9914
1981,5,26.5,127.5,10.405
1981,5,26.5,129.5,11.684
1981,5,26.5,130.5,13.164
1981,5,26.5,131.5,15.201
1981,5,26.5,132.5,17.01
1981,5,26.5,133.5,17.66
1981,5,26.5,134.5,17.034
1981,5,26.5,135.5,15.144
1981,5,26.5,136.5,13.503
1981,5,26.5,137.5,11.123
1981,5,26.5,138.5,9.1814
1981,5,26.5,139.5,7.9393
1981,5,26.5,140.5,7.4679
1981,5,26.5,141.5,7.5584
1981,5,26.5,142.5,7.9304
1981,5,26.5,143.5,8.2949
1981,5,26.5,144.5,8.964
1981,5,26.5,145.5,9.2533
1981,5,26.5,146.5,8.4915
1981,5,26.5,147.5,7.6925
1981,5,26.5,238.5,2.476
1981,5,26.5,239.5,2.4256
1981,5,26.5,240.5,2.3661
1981,5,26.5,241.5,2.3131
1981,5,26.5,242.5,2.2272
1981,5,26.5,243.5,2.1192
1981,5,27.5,123.5,9.0834
1981,5,27.5,124.5,9.6808
1981,5,27.5,125.5,10.264
1981,5,27.5,126.5,10.845
1981,5,27.5,127.5,11.539
1981,5,27.5,128.5,12.248
1981,5,27.5,129.5,13.627
1981,5,27.5,130.5,15.687
1981,5,27.5,131.5,18.143
1981,5,27.5,132.5,20.471
1981,5,27.5,133.5,20.894
1981,5,27.5,134.5,18.137
1981,5,27.5,135.5,17.223
1981,5,27.5,136.5,12.962
1981,5,27.5,137.5,9.8413
1981,5,27.5,138.5,7.965
1981,5,27.5,139.5,6.9916
1981,5,27.5,140.5,6.8912
1981,5,27.5,141.5,7.5438
1981,5,27.5,142.5,8.6481
1981,5,27.5,143.5,9.4814
1981,5,27.5,144.5,10.572
1981,5,27.5,145.5,11.63
1981,5,27.5,146.5,10.007
1981,5,27.5,147.5,8.8235
1981,5,27.5,148.5,7.7968
1981,5,27.5,236.5,2.5719
1981,5,27.5,237.5,2.6015
1981,5,27.5,238.5,2.5988
1981,5,27.5,239.5,2.5492
1981,5,27.5,240.5,2.4946
1981,5,27.5,241.5,2.4519
1981,5,27.5,242.5,2.3537
1981,5,27.5,243.5,2.2344
1981,5,27.5,244.5,2.1437
1981,5,28.5,122.5,8.3817
1981,5,28.5,123.5,9.6296
1981,5,28.5,124.5,10.289
1981,5,28.5,125.5,11.001
1981,5,28.5,126.5,11.77
1981,5,28.5,127.5,12.697
1981,5,28.5,128.5,13.738
1981,5,28.5,129.5,15.525
1981,5,28.5,130.5,17.815
1981,5,28.5,131.5,20.383
1981,5,28.5,132.5,20.295
