1993,4,40.5,144.5,21.513
1993,4,40.5,145.5,24.754
1993,4,40.5,146.5,28.543
1993,4,40.5,147.5,27.12
1993,4,40.5,148.5,25.761
1993,4,40.5,149.5,24.29
1993,4,40.5,173.5,15.084
1993,4,40.5,174.5,14.727
1993,4,40.5,175.5,14.734
1993,4,40.5,176.5,14.759
1993,4,40.5,220.5,3.1718
1993,4,40.5,221.5,3.2398
1993,4,40.5,222.5,3.5899
1993,4,40.5,223.5,3.8385
1993,4,40.5,224.5,4.0249
1993,4,40.5,225.5,4.2395
1993,4,40.5,226.5,4.1366
1993,4,40.5,227.5,4.0134
1993,4,40.5,234.5,4.1148
1993,4,40.5,235.5,4.4742
1993,4,41.5,135.5,11.624
1993,4,41.5,136.5,11.018
1993,4,41.5,137.5,10.452
1993,4,41.5,138.5,10.464
1993,4,41.5,139.5,10.517
1993,4,41.5,142.5,21.73
1993,4,41.5,143.5,23.388
1993,4,41.5,144.5,26.469
1993,4,41.5,145.5,31.97
1993,4,41.5,146.5,32
1993,4,41.5,147.5,29.909
1993,4,41.5,148.5,28.765
1993,4,41.5,149.5,28.023
1993,4,41.5,173.5,18.054
1993,4,41.5,174.5,17.669
1993,4,41.5,175.5,17.547
1993,4,41.5,219.5,3.2888
1993,4,41.5,220.5,3.3557
1993,4,41.5,221.5,3.4201
1993,4,41.5,222.5,3.7799
1993,4,41.5,223.5,4.0667
1993,4,41.5,224.5,4.2659
1993,4,41.5,225.5,4.5607
1993,4,41.5,226.5,4.4834
1993,4,41.5,227.5,4.3852
1993,4,42.5,135.5,12.539
1993,4,42.5,136.5,11.981
1993,4,42.5,137.5,11.587
1993,4,42.5,138.5,11.127
1993,4,42.5,139.5,11.098
1993,4,42.5,145.5,35.698
1993,4,42.5,146.5,35.082
1993,4,42.5,147.5,32.713
1993,4,42.5,148.5,31.917
1993,4,42.5,217.5,4.8003
1993,4,42.5,218.5,4.4542
1993,4,42.5,219.5,4.2398
1993,4,42.5,220.5,4.1477
1993,4,42.5,221.5,4.1662
1993,4,42.5,222.5,4.4497
1993,4,42.5,223.5,4.672
1993,4,42.5,224.5,4.8227
1993,4,42.5,225.5,5.151
1993,4,42.5,226.5,5.0943
1993,4,42.5,227.5,5.0248
1993,4,43.5,136.5,12.79
1993,4,43.5,137.5,12.723
1993,4,43.5,138.5,12.328
1993,4,43.5,139.5,12.223
1993,4,43.5,146.5,35.881
1993,4,43.5,147.5,34.527
1993,4,43.5,148.5,34.46
1993,4,43.5,216.5,6.5358
1993,4,43.5,217.5,6.1486
1993,4,43.5,218.5,5.6627
1993,4,43.5,219.5,5.3898
1993,4,43.5,220.5,5.2369
1993,4,43.5,221.5,5.3017
1993,4,43.5,222.5,5.5315
1993,4,43.5,223.5,5.7215
1993,4,43.5,224.5,5.8417
1993,4,43.5,225.5,6.2025
1993,4,43.5,226.5,6.1871
1993,4,44.5,137.5,14.176
1993,4,44.5,138.5,13.841
1993,4,44.5,139.5,13.671
1993,4,44.5,140.5,14.267
1993,4,44.5,141.5,16.628
1993,4,44.5,144.5,29.467
1993,4,44.5,145.5,32.629
1993,4,44.5,146.5,35.279
1993,4,44.5,216.5,8.5398
1993,4,44.5,217.5,7.9762
1993,4,44.5,218.5,7.2897
1993,4,44.5,219.5,6.8566
1993,4,44.5,220.5,6.5935
1993,4,44.5,221.5,6.5397
1993,4,44.5,222.5,6.607
1993,4,44.5,223.5,6.671
1993,4,44.5,224.5,6.7517
1993,4,44.5,225.5,7.0718
1993,4,45.5,143.5,25.672
1993,4,45.5,144.5,29.323
1993,4,45.5,145.5,32.256
1993,4,45.5,146.5,34.964
1993,4,45.5,215.5,11.362
1993,4,45.5,216.5,10.745
1993,4,45.5,217.5,10.144
1993,4,45.5,218.5,9.369
1993,4,45.5,219.5,8.8435
1993,4,45.5,220.5,8.4313
1993,4,45.5,221.5,8.2503
1993,4,45.5,222.5,8.1635
1993,4,45.5,223.5,8.0853
1993,4,45.5,224.5,8.0732
1993,4,45.5,233.5,7.4447
1993,4,46.5,213.5,14.431
1993,4,46.5,214.5,13.638
1993,4,46.5,215.5,12.953
1993,4,46.5,216.5,12.389
1993,4,46.5,217.5,11.813
1993,4,46.5,218.5,11.05
1993,4,46.5,219.5,10.514
1993,4,46.5,220.5,10.013
1993,4,46.5,221.5,9.7663
1993,4,46.5,222.5,9.552
1993,4,46.5,223.5,9.3656
1993,4,46.5,224.5,9.2888
1993,4,46.5,225.5,9.4182
1993,4,46.5,226.5,9.4456
1993,4,46.5,227.5,9.3989
1993,4,46.5,228.5,9.3938
1993,4,46.5,229.5,9.3002
1993,4,46.5,230.5,9.0293
1993,4,46.5,231.5,8.7266
1993,4,46.5,232.5,8.4622
1993,4,46.5,233.5,8.006
1993,4,46.5,234.5,7.7736
1993,4,46.5,235.5,8.0826
1993,4,47.5,212.5,16.807
1993,4,47.5,213.5,15.84
1993,4,47.5,214.5,14.924
1993,4,47.5,215.5,14.161
1993,4,47.5,216.5,13.575
1993,4,47.5,217.5,13.071
1993,4,47.5,218.5,12.389
1993,4,47.5,219.5,11.796
1993,4,47.5,220.5,11.272
1993,4,47.5,221.5,10.949
1993,4,47.5,222.5,10.671
1993,4,47.5,223.5,10.401
1993,4,47.5,224.5,10.264
1993,4,47.5,225.5,10.321
1993,4,47.5,226.5,10.4
1993,4,47.5,227.5,10.421
1993,4,47.5,228.5,10.504
1993,4,47.5,229.5,10.412
1993,4,47.5,230.5,10.11
1993,4,47.5,231.5,9.715
1993,4,47.5,232.5,9.331
1993,4,47.5,233.5,8.4668
1993,4,47.5,234.5,8.1822
1993,4,47.5,235.5,8.5147
1993,4,48.5,211.5,20.008
1993,4,48.5,212.5,18.872
1993,4,48.5,213.5,17.637
1993,4,48.5,214.5,16.555
1993,4,48.5,215.5,15.656
1993,4,48.5,216.5,15.067
1993,4,48.5,217.5,14.583
1993,4,48.5,218.5,13.917
1993,4,48.5,219.5,13.257
1993,4,48.5,220.5,12.666
1993,4,48.5,221.5,12.195
1993,4,48.5,222.5,11.812
1993,4,48.5,223.5,11.43
1993,4,48.5,224.5,11.14
1993,4,48.5,225.5,11.07
1993,4,48.5,226.5,11.172
1993,4,48.5,227.5,11.223
1993,4,48.5,228.5,11.376
1993,4,48.5,229.5,11.148
1993,4,48.5,230.5,10.847
1993,4,48.5,231.5,10.399
1993,4,48.5,232.5,9.8846
1993,4,48.5,233.5,8.8024
1993,4,48.5,234.5,8.4048
1993,4,49.5,210.5,23.532
1993,4,49.5,211.5,22.282
1993,4,49.5,212.5,21.002
1993,4,49.5,213.5,19.537
1993,4,49.5,214.5,18.272
1993,4,49.5,215.5,17.242
1993,4,49.5,216.5,16.61
1993,4,49.5,217.5,16.062
1993,4,49.5,218.5,15.348
1993,4,49.5,219.5,14.611
1993,4,49.5,220.5,13.949
1993,4,49.5,221.5,13.434
1993,4,49.5,222.5,13.023
1993,4,49.5,223.5,12.615
1993,4,49.5,224.5,12.206
1993,4,49.5,225.5,12.006
1993,4,49.5,226.5,12.062
1993,4,49.5,227.5,12.099
1993,4,49.5,228.5,12.161
1993,4,49.5,229.5,11.924
1993,4,49.5,230.5,11.675
1993,4,49.5,231.5,11.284
1993,4,49.5,232.5,10.804
1993,4,50.5,210.5,25.393
1993,4,50.5,211.5,24.127
1993,4,50.5,212.5,22.732
1993,4,50.5,213.5,21.106
1993,4,50.5,214.5,19.644
1993,4,50.5,215.5,18.446
1993,4,50.5,216.5,17.723
1993,4,50.5,217.5,17.067
1993,4,50.5,218.5,16.296
1993,4,50.5,219.5,15.499
1993,4,50.5,220.5,14.879
1993,4,50.5,221.5,14.456
1993,4,50.5,222.5,14.07
1993,4,50.5,223.5,13.711
1993,4,50.5,224.5,13.291
1993,4,50.5,225.5,13.098
1993,4,50.5,226.5,13.116
1993,4,50.5,227.5,13.077
1993,4,50.5,228.5,12.93
1993,4,50.5,229.5,12.663
1993,4,50.5,230.5,12.401
1993,4,50.5,231.5,12.124
1993,4,51.5,210.5,27.762
1993,4,51.5,211.5,26.543
1993,4,51.5,212.5,25.211
1993,4,51.5,213.5,23.587
1993,4,51.5,214.5,22.064
1993,4,51.5,215.5,20.733
1993,4,51.5,216.5,19.671
1993,4,51.5,217.5,18.748
1993,4,51.5,218.5,17.799
1993,4,51.5,219.5,16.88
1993,4,51.5,220.5,16.275
1993,4,51.5,221.5,15.855
1993,4,51.5,222.5,15.507
1993,4,51.5,223.5,15.209
1993,4,51.5,224.5,14.797
1993,4,51.5,225.5,14.578
1993,4,51.5,226.5,14.436
1993,4,51.5,227.5,14.063
1993,4,51.5,228.5,13.743
1993,4,51.5,229.5,13.348
1993,4,51.5,230.5,13.094
1993,4,51.5,231.5,12.907
1993,4,52.5,211.5,28.598
1993,4,52.5,212.5,27.491
1993,4,52.5,213.5,26.064
1993,4,52.5,214.5,24.622
1993,4,52.5,215.5,23.209
1993,4,52.5,216.5,21.926
1993,4,52.5,217.5,20.766
1993,4,52.5,218.5,19.689
1993,4,52.5,219.5,18.717
1993,4,52.5,220.5,18.083
1993,4,52.5,221.5,17.594
1993,4,52.5,222.5,17.26
1993,4,52.5,223.5,17.005
1993,4,52.5,224.5,16.522
1993,4,52.5,225.5,16.223
1993,4,52.5,226.5,15.759
1993,4,52.5,227.5,15.138
1993,4,52.5,229.5,13.914
1993,4,53.5,211.5,30.324
1993,4,53.5,212.5,29.407
1993,4,53.5,213.5,28.134
1993,4,53.5,214.5,26.752
1993,4,53.5,215.5,25.322
1993,4,53.5,216.5,23.875
1993,4,53.5,217.5,22.548
1993,4,53.5,218.5,21.395
1993,4,53.5,219.5,20.427
1993,4,53.5,220.5,19.757
1993,4,53.5,221.5,19.268
1993,4,53.5,222.5,18.973
1993,4,53.5,223.5,18.783
1993,4,53.5,224.5,18.303
1993,4,53.5,225.5,17.836
1993,4,53.5,226.5,17.216
1993,4,54.5,212.5,30.523
1993,4,54.5,213.5,29.416
1993,4,54.5,214.5,28.12
1993,4,54.5,215.5,26.737
1993,4,54.5,216.5,25.257
1993,4,54.5,217.5,23.895
1993,4,54.5,218.5,22.787
1993,4,54.5,219.5,21.873
1993,4,54.5,220.5,21.244
1993,4,54.5,221.5,20.794
1993,4,55.5,213.5,30.305
1993,4,55.5,214.5,29.164
1993,4,55.5,215.5,27.955
1993,4,55.5,216.5,26.513
1993,4,55.5,217.5,25.192
1993,4,55.5,218.5,24.178
1993,4,55.5,219.5,23.377
1993,4,56.5,215.5,28.417
1993,4,56.5,216.5,27.23
1993,5,10.5,265.5,1.1564
1993,5,10.5,266.5,1.3862
1993,5,10.5,267.5,1.5709
1993,5,10.5,268.5,1.664
1993,5,10.5,269.5,1.71
1993,5,11.5,265.5,1.0917
1993,5,11.5,266.5,1.3205
1993,5,11.5,267.5,1.5039
1993,5,11.5,268.5,1.592
1993,5,11.5,269.5,1.6453
1993,5,12.5,265.5,1.0403
1993,5,12.5,266.5,1.2684
1993,5,12.5,267.5,1.4519
1993,5,12.5,268.5,1.5624
1993,5,12.5,269.5,1.6632
1993,5,13.5,265.5,0.80626
1993,5,13.5,266.5,1.003
1993,5,13.5,267.5,1.1754
1993,5,13.5,268.5,1.2992
1993,5,14.5,266.5,0.8488
1993,5,14.5,267.5,1.0055
1993,5,19.5,120.5,5.1793
1993,5,19.5,174.5,0.36033
1993,5,19.5,175.5,0.59678
1993,5,19.5,201.5,0.37491
1993,5,19.5,202.5,0.34651
1993,5,20.5,120.5,5.205
1993,5,20.5,173.5,0.12667
1993,5,20.5,174.5,0.24896
1993,5,20.5,175.5,0.4557
1993,5,20.5,176.5,0.58196
1993,5,20.5,177.5,0.72949
1993,5,20.5,199.5,0.25295
1993,5,20.5,200.5,0.40926
1993,5,20.5,201.5,0.51942
1993,5,20.5,202.5,0.50102
1993,5,21.5,120.5,5.2415
1993,5,21.5,173.5,0.090516
1993,5,21.5,174.5,0.17897
1993,5,21.5,175.5,0.36838
1993,5,21.5,176.5,0.50133
1993,5,21.5,177.5,0.66152
1993,5,21.5,178.5,0.7551
1993,5,21.5,199.5,0.31011
1993,5,21.5,200.5,0.54511
1993,5,21.5,201.5,0.73503
1993,5,21.5,203.5,0.61246
1993,5,21.5,204.5,0.3873
1993,5,22.5,173.5,0.076582
1993,5,22.5,174.5,0.1571
1993,5,22.5,175.5,0.33743
1993,5,22.5,176.5,0.47009
1993,5,22.5,177.5,0.65374
1993,5,22.5,178.5,0.75115
1993,5,22.5,199.5,0.33344
1993,5,22.5,200.5,0.61464
1993,5,22.5,201.5,0.92785
1993,5,22.5,202.5,0.90402
1993,5,22.5,203.5,0.66001
1993,5,22.5,204.5,0.38849
1993,5,23.5,173.5,0.18051
1993,5,23.5,174.5,0.24228
1993,5,23.5,175.5,0.40919
1993,5,23.5,176.5,0.55838
1993,5,23.5,177.5,0.76504
1993,5,23.5,178.5,0.85531
1993,5,23.5,199.5,0.24819
1993,5,23.5,200.5,0.48249
1993,5,23.5,201.5,0.66801
1993,5,23.5,202.5,0.66533
1993,5,23.5,203.5,0.54293
1993,5,23.5,204.5,0.32317
1993,5,24.5,122.5,5.401
1993,5,24.5,123.5,4.9824
1993,5,24.5,124.5,4.6932
1993,5,24.5,173.5,0.32383
1993,5,24.5,174.5,0.38519
1993,5,24.5,175.5,0.57746
1993,5,24.5,176.5,0.78152
1993,5,24.5,177.5,1.0165
1993,5,24.5,178.5,1.1495
1993,5,24.5,199.5,0.12463
1993,5,24.5,200.5,0.27923
1993,5,24.5,201.5,0.38624
1993,5,24.5,202.5,0.39276
1993,5,24.5,203.5,0.33789
1993,5,24.5,204.5,0.19264
1993,5,25.5,120.5,5.0854
1993,5,25.5,121.5,4.4533
1993,5,25.5,122.5,4.8772
1993,5,25.5,123.5,4.2737
1993,5,25.5,124.5,3.7644
1993,5,25.5,125.5,3.6575
1993,5,25.5,126.5,3.6171
1993,5,25.5,173.5,0.64424
1993,5,25.5,174.5,0.71205
1993,5,25.5,175.5,0.90286
1993,5,25.5,176.5,1.1298
1993,5,25.5,177.5,1.3696
1993,5,25.5,178.5,1.5235
1993,5,25.5,201.5,0.26977
1993,5,25.5,202.5,0.27394
1993,5,26.5,121.5,4.2041
1993,5,26.5,122.5,4.5623
1993,5,26.5,123.5,3.5646
1993,5,26.5,124.5,2.7593
1993,5,26.5,125.5,2.7423
1993,5,26.5,126.5,2.8248
1993,5,26.5,127.5,3.0053
1993,5,26.5,174.5,1.0884
1993,5,26.5,175.5,1.2392
1993,5,26.5,176.5,1.4792
1993,5,26.5,177.5,1.7265
1993,5,26.5,178.5,1.901
1993,5,27.5,121.5,4.2131
1993,5,27.5,122.5,4.769
1993,5,27.5,123.5,2.8458
1993,5,27.5,124.5,1.7007
1993,5,27.5,125.5,2.0801
1993,5,27.5,126.5,2.2954
1993,5,27.5,127.5,2.554
1993,5,27.5,128.5,2.7309
1993,5,27.5,129.5,3.0079
1993,5,27.5,130.5,3.2005
1993,5,27.5,131.5,3.174
1993,5,27.5,132.5,3.2646
1993,5,27.5,173.5,1.3792
1993,5,27.5,174.5,1.4128
1993,5,27.5,175.5,1.5396
1993,5,27.5,176.5,1.8397
1993,5,27.5,177.5,2.1212
1993,5,27.5,178.5,2.3411
1993,5,27.5,236.5,2.0553
1993,5,27.5,237.5,2.0096
1993,5,28.5,122.5,5.0902
1993,5,28.5,123.5,3.658
1993,5,28.5,124.5,2.1637
1993,5,28.5,125.5,1.8933
1993,5,28.5,126.5,1.9896
1993,5,28.5,127.5,2.2095
1993,5,28.5,128.5,2.4155
1993,5,28.5,129.5,2.6895
1993,5,28.5,130.5,2.7288
1993,5,28.5,131.5,2.6426
1993,5,28.5,132.5,2.6842
1993,5,28.5,133.5,2.8114
1993,5,28.5,134.5,3.0327
1993,5,28.5,173.5,1.8123
1993,5,28.5,174.5,1.7684
1993,5,28.5,175.5,1.8467
1993,5,28.5,176.5,2.2317
1993,5,28.5,177.5,2.5972
1993,5,28.5,178.5,2.8692
1993,5,28.5,235.5,2.0952
1993,5,28.5,236.5,2.0836
1993,5,28.5,237.5,2.0367
1993,5,28.5,238.5,1.9815
1993,5,28.5,239.5,1.9033
1993,5,29.5,123.5,6.0695
1993,5,29.5,124.5,2.1956
1993,5,29.5,125.5,2.2228
1993,5,29.5,126.5,2.1366
1993,5,29.5,127.5,2.2872
1993,5,29.5,128.5,2.6067
1993,5,29.5,129.5,2.9392
1993,5,29.5,130.5,2.912
1993,5,29.5,131.5,2.4471
1993,5,29.5,132.5,2.429
1993,5,29.5,133.5,2.5607
1993,5,29.5,134.5,2.7789
1993,5,29.5,173.5,2.2563
1993,5,29.5,174.5,2.1289
1993,5,29.5,175.5,1.8729
1993,5,29.5,176.5,2.6024
1993,5,29.5,177.5,3.0416
1993,5,29.5,178.5,3.3208
1993,5,29.5,179.5,3.4188
1993,5,29.5,234.5,2.2282
1993,5,29.5,235.5,2.1556
1993,5,29.5,236.5,2.1523
1993,5,29.5,237.5,2.1094
1993,5,29.5,238.5,2.0713
1993,5,29.5,239.5,2.0136
1993,5,29.5,240.5,1.9617
1993,5,29.5,241.5,1.9206
1993,5,30.5,123.5,6.6541
1993,5,30.5,124.5,3.819
1993,5,30.5,125.5,3.3465
1993,5,30.5,126.5,2.4476
1993,5,30.5,127.5,2.468
1993,5,30.5,128.5,3.1125
1993,5,30.5,129.5,3.5365
1993,5,30.5,130.5,3.3798
1993,5,30.5,131.5,2.6039
1993,5,30.5,132.5,2.3856
1993,5,30.5,133.5,2.4758
1993,5,30.5,134.5,2.6599
1993,5,30.5,135.5,2.9936
1993,5,30.5,173.5,2.7417
1993,5,30.5,174.5,2.6893
1993,5,30.5,175.5,2.7723
1993,5,30.5,176.5,3.1714
1993,5,30.5,177.5,3.5215
1993,5,30.5,178.5,3.77
1993,5,30.5,233.5,2.3547
1993,5,30.5,234.5,2.2909
1993,5,30.5,235.5,2.1969
1993,5,30.5,236.5,2.2018
1993,5,30.5,237.5,2.1745
1993,5,30.5,238.5,2.163
1993,5,30.5,239.5,2.1325
1993,5,30.5,240.5,2.0349
1993,5,30.5,241.5,1.984
1993,5,30.5,242.5,1.9077
1993,5,31.5,123.5,8.91
1993,5,31.5,124.5,6.5733
1993,5,31.5,125.5,4.8005
1993,5,31.5,126.5,3.8517
1993,5,31.5,127.5,4.1302
1993,5,31.5,128.5,4.4225
1993,5,31.5,129.5,4.6185
1993,5,31.5,132.5,2.6341
1993,5,31.5,133.5,2.6736
1993,5,31.5,134.5,2.7187
1993,5,31.5,135.5,3.0268
1993,5,31.5,173.5,3.2922
1993,5,31.5,174.5,3.3404
1993,5,31.5,175.5,3.5429
1993,5,31.5,176.5,3.8658
1993,5,31.5,177.5,4.1175
1993,5,31.5,178.5,4.3174
1993,5,31.5,225.5,3.2984
1993,5,31.5,226.5,3.2337
1993,5,31.5,227.5,3.1373
1993,5,31.5,233.5,2.4835
1993,5,31.5,234.5,2.4122
1993,5,31.5,235.5,2.3045
1993,5,31.5,236.5,2.306
1993,5,31.5,237.5,2.3181
1993,5,31.5,238.5,2.3806
1993,5,31.5,239.5,2.411
1993,5,31.5,240.5,2.2654
1993,5,31.5,241.5,2.179
1993,5,31.5,242.5,2.0627
1993,5,32.5,122.5,11.608
1993,5,32.5,123.5,12.178
1993,5,32.5,124.5,10.446
1993,5,32.5,125.5,5.8485
1993,5,32.5,126.5,4.9342
1993,5,32.5,127.5,6.238
1993,5,32.5,128.5,6.0664
1993,5,32.5,132.5,3.0222
1993,5,32.5,133.5,2.9848
1993,5,32.5,134.5,2.8939
1993,5,32.5,174.5,4.0171
1993,5,32.5,175.5,4.277
1993,5,32.5,176.5,4.5725
1993,5,32.5,177.5,4.744
1993,5,32.5,178.5,4.9041
1993,5,32.5,223.5,3.3963
1993,5,32.5,224.5,3.4972
1993,5,32.5,225.5,3.4961
1993,5,32.5,226.5,3.4122
1993,5,32.5,227.5,3.3268
1993,5,32.5,228.5,3.1811
1993,5,32.5,229.5,3.0672
1993,5,32.5,230.5,2.946
1993,5,32.5,231.5,2.8449
1993,5,32.5,232.5,2.7619
1993,5,32.5,233.5,2.6662
1993,5,32.5,234.5,2.5932
1993,5,32.5,235.5,2.4882
1993,5,32.5,236.5,2.4884
1993,5,32.5,237.5,2.5654
1993,5,32.5,238.5,2.7533
1993,5,32.5,239.5,2.7943
1993,5,32.5,240.5,2.6081
1993,5,32.5,241.5,2.4334
1993,5,32.5,242.5,2.2582
1993,5,33.5,121.5,10.204
1993,5,33.5,122.5,11.49
1993,5,33.5,123.5,11.285
1993,5,33.5,124.5,10.1
1993,5,33.5,125.5,8.0685
1993,5,33.5,126.5,6.9771
1993,5,33.5,127.5,7.6002
1993,5,33.5,128.5,7.5124
1993,5,33.5,129.5,7.4033
1993,5,33.5,173.5,4.474
1993,5,33.5,174.5,4.5612
1993,5,33.5,175.5,4.8586
1993,5,33.5,176.5,5.1662
1993,5,33.5,177.5,5.3352
1993,5,33.5,178.5,5.4878
1993,5,33.5,222.5,3.3391
1993,5,33.5,223.5,3.5544
1993,5,33.5,224.5,3.7082
1993,5,33.5,225.5,3.6981
1993,5,33.5,226.5,3.5646
1993,5,33.5,227.5,3.5116
1993,5,33.5,228.5,3.3082
1993,5,33.5,229.5,3.1478
1993,5,33.5,230.5,3.0313
1993,5,33.5,231.5,2.9532
1993,5,33.5,232.5,2.8819
1993,5,33.5,233.5,2.8064
1993,5,33.5,234.5,2.745
1993,5,33.5,235.5,2.661
1993,5,33.5,236.5,2.6779
1993,5,33.5,237.5,2.8318
1993,5,33.5,238.5,3.1303
1993,5,33.5,239.5,3.2459
1993,5,33.5,240.5,3.0018
1993,5,33.5,241.5,2.7371
1993,5,34.5,122.5,10.041
1993,5,34.5,123.5,10.099
1993,5,34.5,124.5,9.5436
1993,5,34.5,125.5,8.6847
1993,5,34.5,129.5,8.4828
1993,5,34.5,173.5,4.9168
1993,5,34.5,174.5,4.9867
1993,5,34.5,175.5,5.335
1993,5,34.5,176.5,5.6976
1993,5,34.5,177.5,5.8991
1993,5,34.5,178.5,6.1174
1993,5,34.5,222.5,3.5204
1993,5,34.5,223.5,3.8227
1993,5,34.5,224.5,4.0493
1993,5,34.5,225.5,4.0349
1993,5,34.5,226.5,3.5776
1993,5,34.5,227.5,3.8595
1993,5,34.5,228.5,3.3328
1993,5,34.5,229.5,3.172
1993,5,34.5,230.5,3.0909
1993,5,34.5,231.5,3.0415
1993,5,34.5,232.5,2.9927
1993,5,34.5,233.5,2.9514
1993,5,34.5,234.5,2.9257
1993,5,34.5,235.5,2.8984
1993,5,34.5,236.5,2.9692
1993,5,34.5,237.5,3.169
1993,5,34.5,238.5,3.4034
1993,5,35.5,123.5,9.2687
1993,5,35.5,124.5,9.1092
1993,5,35.5,125.5,8.827
1993,5,35.5,172.5,5.5839
1993,5,35.5,173.5,5.5485
1993,5,35.5,174.5,5.5855
1993,5,35.5,175.5,5.997
1993,5,35.5,176.5,6.4477
1993,5,35.5,177.5,6.7346
1993,5,35.5,178.5,7.0194
1993,5,35.5,222.5,3.5493
1993,5,35.5,223.5,3.9539
1993,5,35.5,224.5,4.4245
1993,5,35.5,225.5,4.1445
1993,5,35.5,226.5,3.7749
1993,5,35.5,227.5,3.3843
1993,5,35.5,228.5,2.929
1993,5,35.5,229.5,3.1292
1993,5,35.5,230.5,3.0501
1993,5,35.5,231.5,3.052
1993,5,35.5,232.5,3.0262
1993,5,35.5,233.5,3.0203
1993,5,35.5,234.5,3.0448
1993,5,35.5,235.5,3.1106
1993,5,35.5,236.5,3.2637
1993,5,35.5,237.5,3.4906
1993,5,35.5,238.5,3.6145
1993,5,36.5,145.5,5.8711
1993,5,36.5,146.5,6.3671
1993,5,36.5,172.5,6.2918
1993,5,36.5,173.5,6.1324
1993,5,36.5,174.5,6.0575
1993,5,36.5,175.5,6.6099
1993,5,36.5,176.5,7.1547
1993,5,36.5,177.5,7.5246
1993,5,36.5,178.5,7.8808
1993,5,36.5,221.5,3.169
1993,5,36.5,222.5,3.515
1993,5,36.5,223.5,3.8954
1993,5,36.5,224.5,4.203
1993,5,36.5,225.5,4.3177
1993,5,36.5,226.5,3.9117
1993,5,36.5,227.5,3.5078
1993,5,36.5,228.5,3.2286
1993,5,36.5,229.5,3.1451
1993,5,36.5,230.5,3.0496
1993,5,36.5,231.5,3.1924
1993,5,36.5,232.5,3.1494
1993,5,36.5,233.5,3.1759
1993,5,36.5,234.5,3.2602
1993,5,36.5,235.5,3.4675
1993,5,36.5,236.5,3.7735
1993,5,36.5,237.5,3.9185
1993,5,37.5,143.5,6.5659
1993,5,37.5,144.5,6.3586
1993,5,37.5,145.5,6.492
1993,5,37.5,146.5,7.2594
1993,5,37.5,147.5,8.2004
1993,5,37.5,148.5,8.9298
1993,5,37.5,172.5,7.0732
1993,5,37.5,173.5,6.7203
1993,5,37.5,174.5,6.2388
1993,5,37.5,175.5,7.1395
1993,5,37.5,176.5,7.7773
1993,5,37.5,177.5,8.244
1993,5,37.5,178.5,8.686
1993,5,37.5,221.5,3.1158
1993,5,37.5,222.5,3.4856
1993,5,37.5,223.5,3.8828
1993,5,37.5,224.5,4.1497
1993,5,37.5,225.5,4.2392
1993,5,37.5,226.5,3.9993
1993,5,37.5,227.5,3.6478
1993,5,37.5,228.5,3.3968
1993,5,37.5,229.5,3.2592
1993,5,37.5,230.5,3.1873
1993,5,37.5,231.5,3.1976
1993,5,37.5,232.5,3.1563
1993,5,37.5,233.5,3.2767
1993,5,37.5,234.5,3.3362
1993,5,37.5,235.5,3.6758
1993,5,37.5,236.5,4.3558
1993,5,38.5,135.5,7.2155
1993,5,38.5,136.5,6.5672
1993,5,38.5,137.5,6.0768
1993,5,38.5,138.5,6.0809
1993,5,38.5,142.5,7.3222
1993,5,38.5,143.5,7.0779
1993,5,38.5,144.5,6.1709
1993,5,38.5,145.5,6.437
1993,5,38.5,146.5,7.6972
1993,5,38.5,147.5,9.5169
1993,5,38.5,148.5,10.7
1993,5,38.5,149.5,11.286
1993,5,38.5,172.5,8.2488
1993,5,38.5,173.5,7.8322
1993,5,38.5,174.5,7.6191
1993,5,38.5,175.5,8.1496
1993,5,38.5,176.5,8.7431
1993,5,38.5,177.5,9.2496
1993,5,38.5,178.5,9.755
1993,5,38.5,221.5,2.9986
1993,5,38.5,222.5,3.4368
1993,5,38.5,223.5,3.9243
1993,5,38.5,224.5,4.3735
1993,5,38.5,225.5,4.3066
1993,5,38.5,226.5,4.0649
1993,5,38.5,227.5,3.7405
1993,5,38.5,228.5,3.5158
1993,5,38.5,229.5,3.3875
1993,5,38.5,230.5,3.299
1993,5,38.5,231.5,3.2852
1993,5,38.5,232.5,3.2866
1993,5,38.5,233.5,3.3133
1993,5,38.5,234.5,3.3586
1993,5,38.5,235.5,3.3753
1993,5,38.5,236.5,5.3757
1993,5,39.5,135.5,7.2377
1993,5,39.5,136.5,6.3107
1993,5,39.5,137.5,5.4403
1993,5,39.5,138.5,5.2635
1993,5,39.5,139.5,5.3612
1993,5,39.5,143.5,8.2073
1993,5,39.5,144.5,6.3362
1993,5,39.5,145.5,4.7448
1993,5,39.5,146.5,7.7956
1993,5,39.5,147.5,11.523
1993,5,39.5,148.5,13.189
1993,5,39.5,149.5,13.823
1993,5,39.5,172.5,10.465
1993,5,39.5,173.5,9.9056
1993,5,39.5,174.5,9.5335
1993,5,39.5,175.5,9.9633
1993,5,39.5,176.5,10.487
1993,5,39.5,177.5,10.931
1993,5,39.5,178.5,11.354
1993,5,39.5,220.5,2.5238
1993,5,39.5,221.5,2.8626
1993,5,39.5,222.5,3.3413
1993,5,39.5,223.5,3.8928
1993,5,39.5,224.5,4.5023
1993,5,39.5,225.5,4.4118
1993,5,39.5,226.5,4.1049
1993,5,39.5,227.5,3.816
1993,5,39.5,228.5,3.6163
