1983,3,27.5,212.5,1.4484
1983,3,27.5,213.5,1.6381
1983,3,27.5,214.5,1.7131
1983,3,28.5,124.5,10.065
1983,3,28.5,125.5,10.405
1983,3,28.5,126.5,10.446
1983,3,28.5,127.5,10.142
1983,3,28.5,128.5,9.3368
1983,3,28.5,129.5,8.2628
1983,3,28.5,130.5,7.5212
1983,3,28.5,131.5,6.7886
1983,3,28.5,132.5,5.5383
1983,3,28.5,133.5,3.5511
1983,3,28.5,134.5,4.6865
1983,3,28.5,135.5,4.8008
1983,3,28.5,136.5,4.4543
1983,3,28.5,137.5,3.7309
1983,3,28.5,138.5,4.8385
1983,3,28.5,139.5,4.4084
1983,3,28.5,140.5,4.038
1983,3,28.5,141.5,4.7964
1983,3,28.5,142.5,5.3188
1983,3,28.5,143.5,6.2206
1983,3,28.5,144.5,7.1312
1983,3,28.5,145.5,7.7312
1983,3,28.5,146.5,7.7226
1983,3,28.5,147.5,7.6789
1983,3,28.5,148.5,7.5621
1983,3,28.5,149.5,7.403
1983,3,28.5,150.5,7.2686
1983,3,28.5,151.5,6.607
1983,3,29.5,124.5,10.293
1983,3,29.5,125.5,10.499
1983,3,29.5,126.5,10.358
1983,3,29.5,127.5,9.773
1983,3,29.5,128.5,8.464
1983,3,29.5,129.5,5.9184
1983,3,29.5,130.5,5.2822
1983,3,29.5,131.5,5.5793
1983,3,29.5,132.5,4.5173
1983,3,29.5,133.5,2.5323
1983,3,29.5,134.5,3.4548
1983,3,29.5,135.5,2.3166
1983,3,29.5,136.5,2.1244
1983,3,29.5,137.5,3.0428
1983,3,29.5,138.5,3.0273
1983,3,29.5,139.5,1.9067
1983,3,29.5,140.5,2.5747
1983,3,29.5,141.5,4.3739
1983,3,29.5,142.5,4.5001
1983,3,29.5,143.5,6.4816
1983,3,29.5,144.5,7.9569
1983,3,29.5,145.5,9.2238
1983,3,29.5,146.5,8.9501
1983,3,29.5,147.5,8.8574
1983,3,29.5,148.5,8.8682
1983,3,29.5,149.5,8.8879
1983,3,29.5,150.5,8.7456
1983,3,29.5,151.5,7.9408
1983,3,29.5,152.5,7.0498
1983,3,29.5,238.5,2.0326
1983,3,29.5,239.5,1.9868
1983,3,29.5,240.5,1.9216
1983,3,29.5,241.5,1.8579
1983,3,30.5,124.5,10.491
1983,3,30.5,125.5,10.543
1983,3,30.5,126.5,10.282
1983,3,30.5,127.5,9.6697
1983,3,30.5,128.5,8.6358
1983,3,30.5,129.5,7.4632
1983,3,30.5,130.5,5.5699
1983,3,30.5,131.5,5.4513
1983,3,30.5,132.5,4.2524
1983,3,30.5,133.5,2.6626
1983,3,30.5,134.5,3.5643
1983,3,30.5,135.5,3.2283
1983,3,30.5,136.5,2.094
1983,3,30.5,137.5,3.151
1983,3,30.5,138.5,2.9483
1983,3,30.5,139.5,2.3303
1983,3,30.5,140.5,4.2215
1983,3,30.5,141.5,5.4143
1983,3,30.5,142.5,6.0846
1983,3,30.5,143.5,7.3066
1983,3,30.5,144.5,8.8011
1983,3,30.5,145.5,9.9878
1983,3,30.5,146.5,9.9798
1983,3,30.5,147.5,9.9018
1983,3,30.5,148.5,10.076
1983,3,30.5,149.5,10.282
1983,3,30.5,150.5,10.12
1983,3,30.5,151.5,9.203
1983,3,30.5,152.5,8.1568
1983,3,30.5,236.5,2.186
1983,3,30.5,237.5,2.1716
1983,3,30.5,238.5,2.1402
1983,3,30.5,239.5,2.0923
1983,3,30.5,240.5,1.979
1983,3,30.5,241.5,1.9221
1983,3,30.5,242.5,1.8252
1983,3,30.5,243.5,1.6441
1983,3,31.5,124.5,10.607
1983,3,31.5,125.5,10.559
1983,3,31.5,126.5,10.286
1983,3,31.5,127.5,9.8801
1983,3,31.5,128.5,9.2318
1983,3,31.5,129.5,8.5345
1983,3,31.5,132.5,4.5242
1983,3,31.5,133.5,2.9337
1983,3,31.5,134.5,4.0335
1983,3,31.5,135.5,4.1259
1983,3,31.5,136.5,2.9581
1983,3,31.5,137.5,4.1492
1983,3,31.5,138.5,4.0233
1983,3,31.5,139.5,3.6011
1983,3,31.5,140.5,5.6434
1983,3,31.5,141.5,6.6583
1983,3,31.5,142.5,7.0367
1983,3,31.5,143.5,8.1454
1983,3,31.5,144.5,9.5657
1983,3,31.5,145.5,11.297
1983,3,31.5,146.5,10.882
1983,3,31.5,147.5,10.86
1983,3,31.5,148.5,11.178
1983,3,31.5,149.5,11.465
1983,3,31.5,150.5,11.287
1983,3,31.5,151.5,10.375
1983,3,31.5,152.5,9.2363
1983,3,31.5,236.5,2.3147
1983,3,31.5,237.5,2.3035
1983,3,31.5,238.5,2.2685
1983,3,31.5,239.5,2.2104
1983,3,31.5,240.5,2.0398
1983,3,31.5,241.5,2.0042
1983,3,31.5,242.5,1.9027
1983,3,32.5,125.5,10.546
1983,3,32.5,126.5,10.33
1983,3,32.5,127.5,10.175
1983,3,32.5,128.5,9.7693
1983,3,32.5,132.5,5.6028
1983,3,32.5,133.5,4.8029
1983,3,32.5,134.5,4.9923
1983,3,32.5,135.5,5.1571
1983,3,32.5,136.5,5.201
1983,3,32.5,137.5,5.0176
1983,3,32.5,138.5,4.978
1983,3,32.5,139.5,5.2915
1983,3,32.5,140.5,6.4251
1983,3,32.5,141.5,7.3774
1983,3,32.5,142.5,7.8433
1983,3,32.5,143.5,8.6739
1983,3,32.5,144.5,9.8343
1983,3,32.5,145.5,10.874
1983,3,32.5,146.5,11.518
1983,3,32.5,147.5,11.924
1983,3,32.5,148.5,12.38
1983,3,32.5,149.5,12.668
1983,3,32.5,150.5,12.469
1983,3,32.5,151.5,11.562
1983,3,32.5,152.5,10.36
1983,3,32.5,236.5,2.4809
1983,3,32.5,237.5,2.4815
1983,3,32.5,238.5,2.4392
1983,3,32.5,239.5,2.2434
1983,3,32.5,240.5,2.0739
1983,3,32.5,241.5,2.0985
1983,3,32.5,242.5,1.9942
1983,3,33.5,127.5,10.595
1983,3,33.5,128.5,10.389
1983,3,33.5,129.5,10.335
1983,3,33.5,136.5,4.7219
1983,3,33.5,137.5,5.3928
1983,3,33.5,138.5,5.2841
1983,3,33.5,139.5,5.0085
1983,3,33.5,140.5,6.5722
1983,3,33.5,141.5,7.601
1983,3,33.5,142.5,8.5493
1983,3,33.5,143.5,9.4532
1983,3,33.5,144.5,10.551
1983,3,33.5,145.5,11.653
1983,3,33.5,146.5,12.791
1983,3,33.5,147.5,13.574
1983,3,33.5,148.5,14.066
1983,3,33.5,149.5,14.248
1983,3,33.5,150.5,13.934
1983,3,33.5,151.5,12.936
1983,3,33.5,152.5,11.648
1983,3,33.5,153.5,10.336
1983,3,33.5,236.5,2.604
1983,3,33.5,237.5,2.6192
1983,3,33.5,238.5,2.5481
1983,3,33.5,239.5,2.3781
1983,3,33.5,240.5,2.1776
1983,3,33.5,241.5,2.2525
1983,3,34.5,129.5,11.891
1983,3,34.5,130.5,12.376
1983,3,34.5,139.5,6.6203
1983,3,34.5,140.5,6.8945
1983,3,34.5,141.5,7.9448
1983,3,34.5,142.5,9.5583
1983,3,34.5,143.5,10.749
1983,3,34.5,144.5,12.257
1983,3,34.5,145.5,12.91
1983,3,34.5,146.5,15.068
1983,3,34.5,147.5,15.785
1983,3,34.5,148.5,16.082
1983,3,34.5,149.5,16.06
1983,3,34.5,150.5,15.599
1983,3,34.5,151.5,14.448
1983,3,34.5,152.5,13.018
1983,3,34.5,153.5,11.622
1983,3,34.5,237.5,2.7635
1983,3,34.5,238.5,2.6566
1983,3,35.5,130.5,14.024
1983,3,35.5,131.5,14.312
1983,3,35.5,132.5,11.956
1983,3,35.5,141.5,8.6868
1983,3,35.5,142.5,10.815
1983,3,35.5,143.5,12.845
1983,3,35.5,144.5,15.297
1983,3,35.5,145.5,19.385
1983,3,35.5,146.5,18.521
1983,3,35.5,147.5,18.423
1983,3,35.5,148.5,18.349
1983,3,35.5,149.5,18.124
1983,3,35.5,150.5,17.527
1983,3,35.5,151.5,16.262
1983,3,35.5,152.5,14.731
1983,3,35.5,153.5,13.318
1983,3,35.5,238.5,2.7895
1983,3,36.5,130.5,14.58
1983,3,36.5,131.5,14.995
1983,3,36.5,132.5,14.112
1983,3,36.5,133.5,14.059
1983,3,36.5,134.5,13.882
1983,3,36.5,135.5,13.773
1983,3,36.5,141.5,9.9148
1983,3,36.5,142.5,13.844
1983,3,36.5,143.5,15.83
1983,3,36.5,144.5,17.738
1983,3,36.5,145.5,20.755
1983,3,36.5,146.5,21.117
1983,3,36.5,147.5,20.967
1983,3,36.5,148.5,20.663
1983,3,36.5,149.5,20.291
1983,3,36.5,150.5,19.578
1983,3,36.5,151.5,18.204
1983,3,36.5,152.5,16.611
1983,3,36.5,153.5,15.183
1983,3,37.5,130.5,14.898
1983,3,37.5,131.5,15.403
1983,3,37.5,132.5,15.773
1983,3,37.5,133.5,15.964
1983,3,37.5,134.5,16.09
1983,3,37.5,135.5,16.135
1983,3,37.5,136.5,15.31
1983,3,37.5,142.5,18.515
1983,3,37.5,143.5,20.501
1983,3,37.5,144.5,19.929
1983,3,37.5,145.5,22.768
1983,3,37.5,146.5,23.674
1983,3,37.5,147.5,23.635
1983,3,37.5,148.5,23.038
1983,3,37.5,149.5,22.468
1983,3,37.5,150.5,21.583
1983,3,37.5,151.5,20.111
1983,3,37.5,152.5,18.524
1983,3,37.5,153.5,17.161
1983,3,38.5,130.5,15.525
1983,3,38.5,131.5,15.985
1983,3,38.5,132.5,16.452
1983,3,38.5,133.5,16.781
1983,3,38.5,134.5,17.236
1983,3,38.5,135.5,17.235
1983,3,38.5,136.5,17.321
1983,3,38.5,137.5,17.401
1983,3,38.5,138.5,18.217
1983,3,38.5,142.5,22.607
1983,3,38.5,143.5,26.994
1983,3,38.5,144.5,26.322
1983,3,38.5,145.5,27.468
1983,3,38.5,146.5,27.223
1983,3,38.5,147.5,26.417
1983,3,38.5,148.5,25.574
1983,3,38.5,149.5,24.649
1983,3,38.5,150.5,23.445
1983,3,38.5,151.5,21.942
1983,3,38.5,152.5,20.499
1983,3,39.5,130.5,16.247
1983,3,39.5,131.5,16.835
1983,3,39.5,132.5,17.398
1983,3,39.5,133.5,17.905
1983,3,39.5,134.5,18.395
1983,3,39.5,135.5,18.223
1983,3,39.5,136.5,18.323
1983,3,39.5,137.5,18.249
1983,3,39.5,139.5,18.958
1983,3,39.5,143.5,30.396
1983,3,39.5,144.5,32.79
1983,3,39.5,145.5,33.221
1983,3,39.5,146.5,32.653
1983,3,39.5,147.5,30.619
1983,3,39.5,148.5,29.696
1983,3,39.5,149.5,28.249
1983,3,39.5,150.5,26.502
1983,3,39.5,151.5,24.814
1983,3,39.5,152.5,23.407
1983,3,40.5,130.5,17.094
1983,3,40.5,131.5,17.843
1983,3,40.5,132.5,18.647
1983,3,40.5,133.5,19.47
1983,3,40.5,134.5,19.901
1983,3,40.5,135.5,19.471
1983,3,40.5,136.5,19.373
1983,3,40.5,139.5,19.839
1983,3,40.5,142.5,28.727
1983,3,40.5,143.5,34.345
1983,3,40.5,144.5,40.903
1983,3,40.5,145.5,38.633
1983,3,40.5,146.5,37.677
1983,3,40.5,147.5,35.719
1983,3,40.5,148.5,34.526
1983,3,40.5,149.5,32.335
1983,3,40.5,150.5,29.998
1983,3,40.5,151.5,28.035
1983,3,40.5,152.5,26.499
1983,3,41.5,130.5,17.764
1983,3,41.5,131.5,18.622
1983,3,41.5,132.5,19.531
1983,3,41.5,133.5,20.59
1983,3,41.5,134.5,21.101
1983,3,41.5,135.5,20.485
1983,3,41.5,142.5,32.362
1983,3,41.5,143.5,36.44
1983,3,41.5,144.5,39.088
1983,3,41.5,145.5,40.974
1983,3,41.5,146.5,41.762
1983,3,41.5,147.5,40.203
1983,3,41.5,148.5,38.745
1983,3,41.5,149.5,36.767
1983,3,41.5,150.5,34.066
1983,3,41.5,151.5,31.866
1983,3,41.5,152.5,30.142
1983,3,42.5,132.5,20.042
1983,3,42.5,134.5,21.637
1983,3,42.5,135.5,21.044
1983,3,42.5,145.5,42.023
1983,3,42.5,146.5,44.761
1983,3,42.5,147.5,43.758
1983,3,42.5,148.5,42.436
1983,3,42.5,149.5,40.54
1983,3,42.5,150.5,37.914
1983,3,42.5,151.5,35.735
1983,3,42.5,232.5,6.8125
1983,3,43.5,146.5,46.367
1983,3,43.5,147.5,45.766
1983,3,43.5,148.5,44.943
1983,3,43.5,149.5,43.64
1983,3,43.5,150.5,41.384
1983,3,43.5,230.5,7.6071
1983,3,43.5,231.5,8.207
1983,3,43.5,232.5,8.5683
1983,3,43.5,233.5,8.7151
1983,3,43.5,234.5,8.6552
1983,3,44.5,144.5,39.148
1983,3,44.5,145.5,42.544
1983,3,44.5,146.5,46.044
1983,3,44.5,148.5,46.082
1983,3,44.5,149.5,45.749
1983,3,44.5,229.5,8.022
1983,3,44.5,230.5,8.7919
1983,3,44.5,231.5,9.6348
1983,3,44.5,232.5,10.089
1983,3,44.5,233.5,10.182
1983,3,44.5,234.5,10.052
1983,3,45.5,145.5,43.402
1983,3,45.5,146.5,46.134
1983,3,45.5,147.5,46.462
1983,3,45.5,228.5,8.1496
1983,3,45.5,229.5,8.7748
1983,3,45.5,230.5,9.832
1983,3,45.5,231.5,11.027
1983,3,45.5,232.5,11.616
1983,3,45.5,233.5,11.683
1983,3,45.5,234.5,11.308
1983,3,45.5,235.5,11.139
1983,3,46.5,226.5,8.9833
1983,3,46.5,227.5,8.7016
1983,3,46.5,228.5,8.8182
1983,3,46.5,229.5,9.4207
1983,3,46.5,230.5,10.679
1983,3,46.5,231.5,12.278
1983,3,46.5,232.5,13.136
1983,3,46.5,233.5,13.003
1983,3,46.5,234.5,12.6
1983,3,46.5,235.5,12.266
1983,3,47.5,225.5,10.455
1983,3,47.5,226.5,9.8508
1983,3,47.5,227.5,9.3935
1983,3,47.5,228.5,9.4279
1983,3,47.5,229.5,9.8675
1983,3,47.5,230.5,10.986
1983,3,47.5,231.5,12.71
1983,3,47.5,232.5,13.913
1983,3,47.5,233.5,13.719
1983,3,47.5,234.5,13.451
1983,3,47.5,235.5,13.075
1983,3,48.5,214.5,19.669
1983,3,48.5,215.5,19
1983,3,48.5,216.5,18.496
1983,3,48.5,225.5,11.427
1983,3,48.5,226.5,10.667
1983,3,48.5,227.5,10.061
1983,3,48.5,228.5,10.05
1983,3,48.5,229.5,10.139
1983,3,48.5,230.5,10.765
1983,3,48.5,231.5,12.105
1983,3,48.5,232.5,13.269
1983,3,48.5,233.5,13.137
1983,3,48.5,234.5,13.182
1983,3,49.5,213.5,22.417
1983,3,49.5,214.5,21.876
1983,3,49.5,215.5,21.152
1983,3,49.5,216.5,20.533
1983,3,49.5,217.5,19.906
1983,3,49.5,225.5,12.758
1983,3,49.5,226.5,11.973
1983,3,49.5,227.5,11.325
1983,3,49.5,228.5,11.151
1983,3,49.5,229.5,11.08
1983,3,49.5,230.5,11.246
1983,3,49.5,231.5,12.051
1983,3,49.5,232.5,12.953
1983,3,50.5,213.5,24.315
1983,3,50.5,214.5,23.67
1983,3,50.5,215.5,22.912
1983,3,50.5,216.5,22.108
1983,3,50.5,217.5,21.345
1983,3,50.5,225.5,14.24
1983,3,50.5,226.5,13.604
1983,3,50.5,227.5,13.018
1983,3,50.5,228.5,12.63
1983,3,50.5,229.5,12.394
1983,3,50.5,230.5,12.309
1983,3,50.5,231.5,12.771
1983,3,51.5,213.5,26.424
1983,3,51.5,214.5,25.671
1983,3,51.5,215.5,24.778
1983,3,51.5,216.5,23.94
1983,3,51.5,217.5,23.109
1983,3,51.5,226.5,15.446
1983,3,51.5,227.5,14.671
1983,3,51.5,228.5,14.121
1983,3,51.5,229.5,13.701
1983,3,51.5,230.5,13.56
1983,3,51.5,231.5,13.868
1983,3,52.5,214.5,27.679
1983,3,52.5,215.5,26.722
1983,3,52.5,216.5,25.857
1983,4,10.5,128.5,9.9024
1983,4,10.5,129.5,10.592
1983,4,10.5,130.5,11.266
1983,4,10.5,131.5,11.259
1983,4,10.5,132.5,10.773
1983,4,10.5,133.5,10.299
1983,4,10.5,134.5,9.8303
1983,4,10.5,135.5,9.221
1983,4,10.5,136.5,8.7262
1983,4,10.5,137.5,8.1227
1983,4,10.5,138.5,7.5055
1983,4,10.5,139.5,6.7141
1983,4,10.5,140.5,5.8735
1983,4,11.5,128.5,9.8344
1983,4,11.5,129.5,10.474
1983,4,11.5,130.5,11.143
1983,4,11.5,131.5,11.116
1983,4,11.5,132.5,10.622
1983,4,11.5,133.5,10.119
1983,4,11.5,134.5,9.6391
1983,4,11.5,135.5,9.1172
1983,4,11.5,136.5,8.8316
1983,4,11.5,137.5,8.4646
1983,4,11.5,138.5,7.6197
1983,4,11.5,139.5,6.7303
1983,4,11.5,140.5,5.8281
1983,4,12.5,128.5,9.7792
1983,4,12.5,129.5,10.419
1983,4,12.5,130.5,11.092
1983,4,12.5,131.5,11.025
1983,4,12.5,132.5,10.481
1983,4,12.5,133.5,9.9418
1983,4,12.5,134.5,9.4778
1983,4,12.5,135.5,9.104
1983,4,12.5,136.5,9.0485
1983,4,12.5,137.5,9.0589
1983,4,12.5,138.5,7.8426
1983,4,12.5,139.5,6.7959
1983,4,12.5,140.5,5.8142
1983,4,13.5,128.5,10.027
1983,4,13.5,129.5,10.606
1983,4,13.5,130.5,11.157
1983,4,13.5,131.5,11.009
1983,4,13.5,132.5,10.41
1983,4,13.5,133.5,9.8066
1983,4,13.5,134.5,9.3165
1983,4,13.5,135.5,9.0494
1983,4,13.5,136.5,9.0933
1983,4,13.5,137.5,8.895
1983,4,13.5,138.5,7.9258
1983,4,13.5,139.5,6.8833
1983,4,13.5,140.5,5.846
1983,4,14.5,128.5,9.8842
1983,4,14.5,129.5,10.434
1983,4,14.5,130.5,10.932
1983,4,14.5,131.5,10.68
1983,4,14.5,132.5,10.002
1983,4,14.5,133.5,9.3381
1983,4,14.5,134.5,8.849
1983,4,14.5,135.5,8.6836
1983,4,14.5,136.5,8.8025
1983,4,14.5,137.5,8.9259
1983,4,14.5,138.5,7.7064
1983,4,14.5,139.5,6.6564
1983,4,14.5,140.5,5.6308
1983,4,15.5,128.5,9.9699
1983,4,15.5,129.5,10.473
1983,4,15.5,130.5,10.876
1983,4,15.5,131.5,10.506
1983,4,15.5,132.5,9.7207
1983,4,15.5,133.5,8.976
1983,4,15.5,134.5,8.5072
1983,4,15.5,135.5,8.3759
1983,4,15.5,136.5,8.4193
1983,4,15.5,137.5,8.1915
1983,4,15.5,138.5,7.4084
1983,4,15.5,139.5,6.501
1983,4,15.5,140.5,5.523
1983,4,16.5,127.5,9.7274
1983,4,16.5,128.5,10.098
1983,4,16.5,129.5,10.562
1983,4,16.5,130.5,10.872
1983,4,16.5,131.5,10.35
1983,4,16.5,132.5,9.5022
1983,4,16.5,133.5,8.7258
1983,4,16.5,134.5,8.2799
1983,4,16.5,135.5,8.1794
1983,4,16.5,136.5,8.2143
1983,4,16.5,137.5,8.0677
1983,4,16.5,138.5,7.4026
1983,4,16.5,139.5,6.5931
1983,4,16.5,140.5,5.6841
1983,4,17.5,123.5,9.1993
1983,4,17.5,124.5,9.5629
1983,4,17.5,125.5,9.7026
1983,4,17.5,126.5,9.6147
1983,4,17.5,127.5,9.8531
1983,4,17.5,128.5,10.136
1983,4,17.5,129.5,10.471
1983,4,17.5,130.5,10.602
1983,4,17.5,131.5,10.02
1983,4,17.5,132.5,9.1425
1983,4,17.5,133.5,8.3884
1983,4,17.5,134.5,8.0014
1983,4,17.5,135.5,7.9511
1983,4,17.5,136.5,8.0874
1983,4,17.5,137.5,8.0055
1983,4,17.5,138.5,7.5006
1983,4,17.5,139.5,6.7405
1983,4,17.5,140.5,5.8666
1983,4,17.5,141.5,4.9515
1983,4,18.5,120.5,7.5357
1983,4,18.5,123.5,9.7143
1983,4,18.5,124.5,10.116
1983,4,18.5,125.5,10.192
1983,4,18.5,126.5,9.8969
1983,4,18.5,127.5,9.8976
1983,4,18.5,128.5,10.072
1983,4,18.5,129.5,10.299
1983,4,18.5,130.5,10.233
1983,4,18.5,131.5,9.5341
1983,4,18.5,132.5,8.61
1983,4,18.5,133.5,7.8705
1983,4,18.5,134.5,7.5528
1983,4,18.5,135.5,7.6148
1983,4,18.5,136.5,7.9056
1983,4,18.5,137.5,8.2116
1983,4,18.5,138.5,7.534
1983,4,18.5,139.5,6.8169
1983,4,18.5,140.5,6.0253
1983,4,18.5,141.5,5.121
1983,4,18.5,142.5,4.1534
1983,4,19.5,120.5,7.9762
1983,4,19.5,121.5,8.6605
1983,4,19.5,122.5,9.9317
1983,4,19.5,123.5,10.333
1983,4,19.5,124.5,10.844
1983,4,19.5,125.5,10.866
1983,4,19.5,126.5,10.394
1983,4,19.5,127.5,10.194
1983,4,19.5,128.5,10.357
1983,4,19.5,129.5,10.619
1983,4,19.5,130.5,10.413
1983,4,19.5,131.5,9.5689
1983,4,19.5,132.5,8.537
1983,4,19.5,133.5,7.7703
1983,4,19.5,134.5,7.4713
1983,4,19.5,135.5,7.6108
1983,4,19.5,136.5,7.9902
1983,4,19.5,137.5,8.1368
1983,4,19.5,138.5,7.7793
1983,4,19.5,139.5,7.1972
1983,4,19.5,140.5,6.4931
1983,4,19.5,141.5,5.5736
1983,4,19.5,142.5,4.5579
1983,4,20.5,120.5,8.1742
1983,4,20.5,121.5,8.7944
1983,4,20.5,122.5,9.9867
1983,4,20.5,123.5,10.297
1983,4,20.5,124.5,10.82
1983,4,20.5,125.5,10.907
1983,4,20.5,126.5,10.481
1983,4,20.5,127.5,10.266
1983,4,20.5,128.5,10.479
1983,4,20.5,129.5,10.778
1983,4,20.5,130.5,10.484
1983,4,20.5,131.5,9.5536
1983,4,20.5,132.5,8.4381
1983,4,20.5,133.5,7.6343
1983,4,20.5,134.5,7.301
1983,4,20.5,135.5,7.465
1983,4,20.5,136.5,7.9167
1983,4,20.5,137.5,8.5257
1983,4,20.5,138.5,7.8194
1983,4,20.5,139.5,7.318
1983,4,20.5,140.5,6.737
1983,4,20.5,141.5,5.8443
1983,4,20.5,142.5,4.8361
1983,4,20.5,143.5,4.1713
1983,4,21.5,120.5,7.9824
1983,4,21.5,121.5,8.5001
1983,4,21.5,122.5,9.6094
1983,4,21.5,123.5,9.7772
1983,4,21.5,124.5,10.191
1983,4,21.5,125.5,10.509
1983,4,21.5,126.5,10.487
1983,4,21.5,127.5,10.542
1983,4,21.5,128.5,10.748
1983,4,21.5,129.5,10.903
1983,4,21.5,130.5,10.543
1983,4,21.5,131.5,9.6907
1983,4,21.5,132.5,8.5788
1983,4,21.5,133.5,7.761
1983,4,21.5,134.5,7.3489
1983,4,21.5,135.5,7.3974
1983,4,21.5,136.5,7.6811
1983,4,21.5,137.5,7.7799
1983,4,21.5,138.5,7.5596
1983,4,21.5,139.5,7.1964
1983,4,21.5,140.5,6.6874
1983,4,21.5,141.5,5.9185
1983,4,21.5,142.5,4.9929
1983,4,21.5,143.5,4.3767
1983,4,22.5,122.5,9.2996
1983,4,22.5,123.5,9.4387
1983,4,22.5,124.5,9.8218
1983,4,22.5,125.5,10.335
1983,4,22.5,126.5,10.705
1983,4,22.5,127.5,11.037
1983,4,22.5,128.5,11.242
1983,4,22.5,129.5,11.258
1983,4,22.5,130.5,10.781
1983,4,22.5,131.5,9.9233
1983,4,22.5,132.5,8.8202
1983,4,22.5,133.5,7.9871
1983,4,22.5,134.5,7.5017
1983,4,22.5,135.5,7.4247
1983,4,22.5,136.5,7.5057
1983,4,22.5,137.5,7.5656
1983,4,22.5,138.5,7.3387
1983,4,22.5,139.5,7.047
1983,4,22.5,140.5,6.5641
1983,4,22.5,141.5,5.9178
1983,4,22.5,142.5,5.1615
1983,4,22.5,143.5,4.659
1983,4,23.5,122.5,8.9251
1983,4,23.5,123.5,9.2333
1983,4,23.5,124.5,9.6836
1983,4,23.5,125.5,10.283
1983,4,23.5,126.5,10.854
1983,4,23.5,127.5,11.398
1983,4,23.5,128.5,11.693
1983,4,23.5,129.5,11.69
1983,4,23.5,130.5,11.173
1983,4,23.5,131.5,10.26
1983,4,23.5,132.5,9.1255
1983,4,23.5,133.5,8.3635
1983,4,23.5,134.5,7.9267
1983,4,23.5,135.5,7.7751
1983,4,23.5,136.5,7.6822
1983,4,23.5,137.5,7.5563
1983,4,23.5,138.5,7.5108
1983,4,23.5,139.5,7.2881
1983,4,23.5,140.5,6.8011
1983,4,23.5,141.5,6.2291
1983,4,23.5,142.5,5.6426
1983,4,23.5,143.5,5.2805
1983,4,24.5,123.5,9.1218
1983,4,24.5,124.5,9.5762
1983,4,24.5,125.5,10.187
1983,4,24.5,126.5,10.797
1983,4,24.5,127.5,11.406
1983,4,24.5,128.5,11.785
1983,4,24.5,129.5,11.873
1983,4,24.5,130.5,11.413
1983,4,24.5,131.5,10.45
1983,4,24.5,132.5,9.2963
1983,4,24.5,133.5,8.5668
1983,4,24.5,134.5,8.1772
1983,4,24.5,135.5,7.9682
1983,4,24.5,136.5,7.6645
1983,4,24.5,137.5,7.1444
1983,4,24.5,138.5,7.3291
1983,4,24.5,139.5,7.2862
1983,4,24.5,140.5,6.9747
1983,4,24.5,141.5,6.5163
1983,4,24.5,142.5,6.0327
1983,4,24.5,143.5,5.7233
1983,4,25.5,124.5,9.3682
1983,4,25.5,125.5,9.9996
1983,4,25.5,126.5,10.607
1983,4,25.5,127.5,11.251
1983,4,25.5,128.5,11.703
1983,4,25.5,129.5,11.932
1983,4,25.5,130.5,11.605
1983,4,25.5,131.5,10.743
1983,4,25.5,132.5,9.6696
1983,4,25.5,133.5,8.8846
1983,4,25.5,134.5,8.3785
1983,4,25.5,135.5,8.0988
1983,4,25.5,136.5,7.7883
1983,4,25.5,137.5,7.4963
1983,4,25.5,138.5,7.3004
1983,4,25.5,139.5,7.2932
1983,4,25.5,140.5,7.2183
1983,4,25.5,141.5,6.9652
1983,4,25.5,142.5,6.5357
1983,4,25.5,143.5,6.2136
1983,4,25.5,144.5,5.7886
1983,4,26.5,124.5,9.4306
1983,4,26.5,125.5,10.097
1983,4,26.5,126.5,10.729
1983,4,26.5,127.5,11.402
1983,4,26.5,129.5,12.459
1983,4,26.5,130.5,12.335
1983,4,26.5,131.5,11.555
1983,4,26.5,132.5,10.625
1983,4,26.5,133.5,9.601
1983,4,26.5,134.5,8.7002
1983,4,26.5,135.5,8.2874
1983,4,26.5,136.5,8.1133
1983,4,26.5,137.5,8.2351
1983,4,26.5,138.5,7.6626
1983,4,26.5,139.5,7.5323
1983,4,26.5,140.5,7.5745
1983,4,26.5,141.5,7.4795
1983,4,26.5,142.5,7.1535
1983,4,26.5,143.5,6.8542
1983,4,26.5,144.5,6.4861
1983,4,26.5,145.5,6.2056
1983,4,27.5,124.5,9.7266
1983,4,27.5,125.5,10.446
1983,4,27.5,126.5,11.126
1983,4,27.5,127.5,11.83
1983,4,27.5,128.5,12.482
1983,4,27.5,129.5,13.408
1983,4,27.5,130.5,13.599
1983,4,27.5,131.5,12.346
1983,4,27.5,132.5,11.8
1983,4,27.5,133.5,10.252
1983,4,27.5,134.5,8.5658
1983,4,27.5,135.5,8.1376
1983,4,27.5,136.5,8.1902
1983,4,27.5,137.5,8.358
1983,4,27.5,138.5,7.8892
1983,4,27.5,139.5,7.4987
1983,4,27.5,140.5,7.458
1983,4,27.5,141.5,7.4532
1983,4,27.5,142.5,7.3677
1983,4,27.5,143.5,7.2874
1983,4,27.5,144.5,7.1008
1983,4,27.5,145.5,6.9236
1983,4,27.5,146.5,6.534
1983,4,27.5,147.5,6.3429
1983,4,28.5,124.5,10.105
1983,4,28.5,125.5,10.912
1983,4,28.5,126.5,11.637
1983,4,28.5,127.5,12.251
1983,4,28.5,128.5,12.557
1983,4,28.5,129.5,13.25
1983,4,28.5,130.5,13.42
1983,4,28.5,131.5,12.093
1983,4,28.5,132.5,11.084
