2010,3,26.5,163.5,1.4794
2010,3,26.5,164.5,1.4035
2010,3,26.5,165.5,1.3957
2010,3,26.5,166.5,1.3817
2010,3,26.5,167.5,1.4995
2010,3,26.5,168.5,1.6037
2010,3,26.5,169.5,1.5844
2010,3,26.5,170.5,1.6406
2010,3,26.5,171.5,1.5293
2010,3,26.5,172.5,1.5873
2010,3,26.5,173.5,1.6648
2010,3,26.5,174.5,1.6951
2010,3,26.5,175.5,1.729
2010,3,26.5,176.5,1.7959
2010,3,26.5,177.5,1.8568
2010,3,26.5,178.5,1.8344
2010,3,26.5,179.5,1.752
2010,3,26.5,180.5,1.6564
2010,3,26.5,181.5,1.5308
2010,3,26.5,182.5,1.3947
2010,3,26.5,183.5,1.2996
2010,3,26.5,184.5,1.2552
2010,3,26.5,185.5,1.1914
2010,3,26.5,190.5,0.9429
2010,3,26.5,191.5,0.80984
2010,3,26.5,192.5,0.78341
2010,3,26.5,193.5,0.81983
2010,3,26.5,194.5,0.87412
2010,3,26.5,195.5,0.92047
2010,3,26.5,196.5,0.92767
2010,3,26.5,197.5,0.91923
2010,3,26.5,198.5,0.89609
2010,3,26.5,199.5,0.96181
2010,3,26.5,200.5,1.0261
2010,3,26.5,201.5,1.0994
2010,3,26.5,202.5,1.1269
2010,3,26.5,203.5,1.2094
2010,3,26.5,204.5,1.2327
2010,3,26.5,205.5,1.2923
2010,3,26.5,206.5,1.2645
2010,3,26.5,207.5,1.2239
2010,3,26.5,208.5,1.2866
2010,3,26.5,209.5,1.2534
2010,3,26.5,220.5,2.3649
2010,3,26.5,221.5,2.3879
2010,3,26.5,222.5,2.4615
2010,3,26.5,223.5,2.4816
2010,3,26.5,224.5,2.5373
2010,3,26.5,225.5,2.5498
2010,3,26.5,226.5,2.613
2010,3,26.5,227.5,2.5934
2010,3,26.5,228.5,2.5434
2010,3,26.5,229.5,2.375
2010,3,26.5,230.5,2.2669
2010,3,26.5,231.5,2.1158
2010,3,26.5,232.5,1.9897
2010,3,26.5,233.5,1.8891
2010,3,26.5,234.5,1.8334
2010,3,26.5,235.5,1.7944
2010,3,26.5,236.5,1.8006
2010,3,26.5,237.5,1.7471
2010,3,26.5,238.5,1.7267
2010,3,27.5,134.5,3.8049
2010,3,27.5,135.5,3.2321
2010,3,27.5,136.5,2.6557
2010,3,27.5,137.5,2.2088
2010,3,27.5,138.5,1.9557
2010,3,27.5,139.5,1.9208
2010,3,27.5,140.5,1.9429
2010,3,27.5,141.5,1.9053
2010,3,27.5,142.5,1.8485
2010,3,27.5,143.5,1.8479
2010,3,27.5,144.5,1.8403
2010,3,27.5,145.5,1.8143
2010,3,27.5,146.5,1.7789
2010,3,27.5,147.5,1.8538
2010,3,27.5,148.5,1.7709
2010,3,27.5,149.5,1.7883
2010,3,27.5,150.5,1.9311
2010,3,27.5,151.5,1.8114
2010,3,27.5,152.5,1.8469
2010,3,27.5,153.5,1.8326
2010,3,27.5,154.5,1.8861
2010,3,27.5,155.5,1.8865
2010,3,27.5,156.5,1.6547
2010,3,27.5,157.5,1.6061
2010,3,27.5,158.5,1.4968
2010,3,27.5,159.5,1.5482
2010,3,27.5,160.5,1.5713
2010,3,27.5,161.5,1.463
2010,3,27.5,162.5,1.5327
2010,3,27.5,163.5,1.545
2010,3,27.5,164.5,1.5254
2010,3,27.5,165.5,1.5456
2010,3,27.5,166.5,1.5534
2010,3,27.5,167.5,1.6915
2010,3,27.5,168.5,1.8226
2010,3,27.5,169.5,1.7842
2010,3,27.5,170.5,1.8871
2010,3,27.5,171.5,1.7827
2010,3,27.5,172.5,1.8242
2010,3,27.5,173.5,1.8823
2010,3,27.5,174.5,1.9455
2010,3,27.5,175.5,2.0247
2010,3,27.5,176.5,2.1493
2010,3,27.5,177.5,2.2392
2010,3,27.5,178.5,2.263
2010,3,27.5,179.5,2.1855
2010,3,27.5,180.5,2.127
2010,3,27.5,181.5,1.9823
2010,3,27.5,182.5,1.8438
2010,3,27.5,183.5,1.7179
2010,3,27.5,184.5,1.6995
2010,3,27.5,185.5,1.6282
2010,3,27.5,186.5,1.6473
2010,3,27.5,187.5,1.6917
2010,3,27.5,188.5,1.5197
2010,3,27.5,189.5,1.3079
2010,3,27.5,190.5,1.4326
2010,3,27.5,191.5,1.2463
2010,3,27.5,192.5,1.2243
2010,3,27.5,193.5,1.2486
2010,3,27.5,194.5,1.2949
2010,3,27.5,195.5,1.3476
2010,3,27.5,196.5,1.3529
2010,3,27.5,197.5,1.3644
2010,3,27.5,198.5,1.2972
2010,3,27.5,199.5,1.2857
2010,3,27.5,200.5,1.3419
2010,3,27.5,201.5,1.4466
2010,3,27.5,202.5,1.3982
2010,3,27.5,203.5,1.4363
2010,3,27.5,204.5,1.4407
2010,3,27.5,205.5,1.4693
2010,3,27.5,206.5,1.4644
2010,3,27.5,207.5,1.4609
2010,3,27.5,208.5,1.5306
2010,3,27.5,221.5,2.4456
2010,3,27.5,222.5,2.5088
2010,3,27.5,223.5,2.5342
2010,3,27.5,224.5,2.5722
2010,3,27.5,225.5,2.5674
2010,3,27.5,226.5,2.6156
2010,3,27.5,227.5,2.6099
2010,3,27.5,228.5,2.5619
2010,3,27.5,229.5,2.4113
2010,3,27.5,230.5,2.2845
2010,3,27.5,231.5,2.1315
2010,3,27.5,232.5,2.0152
2010,3,27.5,233.5,1.9107
2010,3,27.5,234.5,1.8464
2010,3,27.5,235.5,1.8038
2010,3,27.5,236.5,1.7967
2010,3,27.5,237.5,1.74
2010,3,27.5,238.5,1.7102
2010,3,27.5,239.5,1.6808
2010,3,28.5,134.5,3.5394
2010,3,28.5,135.5,2.9501
2010,3,28.5,136.5,2.3401
2010,3,28.5,137.5,1.9105
2010,3,28.5,138.5,1.8384
2010,3,28.5,139.5,1.8172
2010,3,28.5,140.5,1.8826
2010,3,28.5,141.5,1.8247
2010,3,28.5,142.5,1.799
2010,3,28.5,143.5,1.7675
2010,3,28.5,144.5,1.7527
2010,3,28.5,145.5,1.7592
2010,3,28.5,146.5,1.7161
2010,3,28.5,147.5,1.8289
2010,3,28.5,148.5,1.7689
2010,3,28.5,149.5,1.777
2010,3,28.5,150.5,1.9022
2010,3,28.5,151.5,1.8
2010,3,28.5,152.5,1.8621
2010,3,28.5,153.5,1.8657
2010,3,28.5,154.5,1.9437
2010,3,28.5,155.5,1.9753
2010,3,28.5,156.5,1.7305
2010,3,28.5,157.5,1.6968
2010,3,28.5,158.5,1.5831
2010,3,28.5,159.5,1.6253
2010,3,28.5,160.5,1.6875
2010,3,28.5,161.5,1.5589
2010,3,28.5,162.5,1.6679
2010,3,28.5,163.5,1.6717
2010,3,28.5,164.5,1.7186
2010,3,28.5,165.5,1.8206
2010,3,28.5,166.5,1.8463
2010,3,28.5,167.5,1.9854
2010,3,28.5,168.5,2.1031
2010,3,28.5,169.5,2.0335
2010,3,28.5,170.5,2.1773
2010,3,28.5,171.5,2.0862
2010,3,28.5,172.5,2.0968
2010,3,28.5,173.5,2.0975
2010,3,28.5,174.5,2.22
2010,3,28.5,175.5,2.3963
2010,3,28.5,176.5,2.5664
2010,3,28.5,177.5,2.6869
2010,3,28.5,178.5,2.7741
2010,3,28.5,179.5,2.7283
2010,3,28.5,180.5,2.6975
2010,3,28.5,181.5,2.4941
2010,3,28.5,182.5,2.345
2010,3,28.5,183.5,2.1953
2010,3,28.5,184.5,2.2114
2010,3,28.5,185.5,2.1379
2010,3,28.5,186.5,2.1264
2010,3,28.5,187.5,2.1831
2010,3,28.5,188.5,2.084
2010,3,28.5,189.5,1.8774
2010,3,28.5,190.5,2.0452
2010,3,28.5,191.5,1.8853
2010,3,28.5,192.5,1.8724
2010,3,28.5,193.5,1.8342
2010,3,28.5,194.5,1.8776
2010,3,28.5,195.5,1.9306
2010,3,28.5,196.5,1.9616
2010,3,28.5,197.5,2.022
2010,3,28.5,198.5,2.0178
2010,3,28.5,199.5,1.7346
2010,3,28.5,200.5,1.8267
2010,3,28.5,201.5,1.8762
2010,3,28.5,202.5,1.8662
2010,3,28.5,203.5,1.887
2010,3,28.5,204.5,1.8878
2010,3,28.5,205.5,1.8813
2010,3,28.5,206.5,1.8837
2010,3,28.5,207.5,1.8904
2010,3,28.5,208.5,1.9106
2010,3,28.5,222.5,2.579
2010,3,28.5,223.5,2.5963
2010,3,28.5,224.5,2.6111
2010,3,28.5,225.5,2.5959
2010,3,28.5,226.5,2.6184
2010,3,28.5,227.5,2.6286
2010,3,28.5,228.5,2.5824
2010,3,28.5,229.5,2.4859
2010,3,28.5,230.5,2.366
2010,3,28.5,231.5,2.2155
2010,3,28.5,232.5,2.092
2010,3,28.5,233.5,1.9708
2010,3,28.5,234.5,1.8994
2010,3,28.5,235.5,1.8535
2010,3,28.5,236.5,1.8307
2010,3,28.5,237.5,1.7781
2010,3,28.5,238.5,1.7327
2010,3,28.5,239.5,1.6906
2010,3,28.5,240.5,1.6631
2010,3,28.5,241.5,1.659
2010,3,29.5,133.5,4.0122
2010,3,29.5,134.5,3.3615
2010,3,29.5,135.5,2.7531
2010,3,29.5,136.5,2.188
2010,3,29.5,137.5,1.939
2010,3,29.5,138.5,1.8804
2010,3,29.5,139.5,1.8463
2010,3,29.5,140.5,1.9291
2010,3,29.5,141.5,1.8395
2010,3,29.5,142.5,1.7917
2010,3,29.5,143.5,1.7819
2010,3,29.5,144.5,1.777
2010,3,29.5,145.5,1.8464
2010,3,29.5,146.5,1.8469
2010,3,29.5,147.5,1.9733
2010,3,29.5,148.5,1.9262
2010,3,29.5,149.5,1.9159
2010,3,29.5,150.5,2.0138
2010,3,29.5,151.5,1.8961
2010,3,29.5,152.5,1.989
2010,3,29.5,153.5,2.0043
2010,3,29.5,154.5,2.1119
2010,3,29.5,155.5,2.1648
2010,3,29.5,156.5,1.9229
2010,3,29.5,157.5,1.8577
2010,3,29.5,158.5,1.71
2010,3,29.5,159.5,1.7378
2010,3,29.5,160.5,1.8326
2010,3,29.5,161.5,1.6611
2010,3,29.5,162.5,1.8034
2010,3,29.5,163.5,1.8076
2010,3,29.5,164.5,1.9054
2010,3,29.5,165.5,2.0435
2010,3,29.5,166.5,2.0732
2010,3,29.5,167.5,2.1864
2010,3,29.5,168.5,2.3243
2010,3,29.5,169.5,2.1212
2010,3,29.5,170.5,2.4197
2010,3,29.5,171.5,2.3333
2010,3,29.5,172.5,2.3035
2010,3,29.5,173.5,2.1246
2010,3,29.5,174.5,2.3935
2010,3,29.5,175.5,2.6156
2010,3,29.5,176.5,2.8599
2010,3,29.5,177.5,2.9882
2010,3,29.5,178.5,3.166
2010,3,29.5,179.5,3.1595
2010,3,29.5,180.5,3.1597
2010,3,29.5,181.5,2.9068
2010,3,29.5,182.5,2.6728
2010,3,29.5,183.5,2.5214
2010,3,29.5,184.5,2.4935
2010,3,29.5,185.5,2.4408
2010,3,29.5,186.5,2.4742
2010,3,29.5,187.5,2.5694
2010,3,29.5,188.5,2.5622
2010,3,29.5,189.5,2.3793
2010,3,29.5,190.5,2.5792
2010,3,29.5,191.5,2.5054
2010,3,29.5,192.5,2.5837
2010,3,29.5,193.5,2.4407
2010,3,29.5,194.5,2.4259
2010,3,29.5,195.5,2.5111
2010,3,29.5,196.5,2.5866
2010,3,29.5,197.5,2.628
2010,3,29.5,198.5,2.5387
2010,3,29.5,199.5,2.4124
2010,3,29.5,200.5,2.3635
2010,3,29.5,201.5,2.3302
2010,3,29.5,202.5,2.3136
2010,3,29.5,203.5,2.3132
2010,3,29.5,204.5,2.3232
2010,3,29.5,205.5,2.3174
2010,3,29.5,206.5,2.332
2010,3,29.5,207.5,2.3369
2010,3,29.5,208.5,2.3422
2010,3,29.5,209.5,2.3118
2010,3,29.5,221.5,2.6018
2010,3,29.5,222.5,2.6381
2010,3,29.5,223.5,2.6353
2010,3,29.5,224.5,2.6436
2010,3,29.5,225.5,2.6189
2010,3,29.5,226.5,2.6106
2010,3,29.5,227.5,2.6252
2010,3,29.5,228.5,2.5956
2010,3,29.5,229.5,2.543
2010,3,29.5,230.5,2.4376
2010,3,29.5,231.5,2.3083
2010,3,29.5,232.5,2.1975
2010,3,29.5,233.5,2.0664
2010,3,29.5,234.5,1.9965
2010,3,29.5,235.5,1.9401
2010,3,29.5,236.5,1.9127
2010,3,29.5,237.5,1.8602
2010,3,29.5,238.5,1.8144
2010,3,29.5,239.5,1.7708
2010,3,29.5,240.5,1.7389
2010,3,29.5,241.5,1.7435
2010,3,29.5,242.5,1.7376
2010,3,30.5,133.5,3.9358
2010,3,30.5,134.5,3.2581
2010,3,30.5,135.5,2.6529
2010,3,30.5,136.5,2.0638
2010,3,30.5,137.5,1.9989
2010,3,30.5,138.5,1.9612
2010,3,30.5,139.5,1.9546
2010,3,30.5,140.5,2.0393
2010,3,30.5,141.5,1.9197
2010,3,30.5,142.5,1.8512
2010,3,30.5,143.5,1.8369
2010,3,30.5,144.5,1.8699
2010,3,30.5,145.5,1.9837
2010,3,30.5,146.5,2.0313
2010,3,30.5,147.5,2.1652
2010,3,30.5,148.5,2.1539
2010,3,30.5,149.5,2.1451
2010,3,30.5,150.5,2.1905
2010,3,30.5,151.5,1.9672
2010,3,30.5,152.5,2.1737
2010,3,30.5,153.5,2.2145
2010,3,30.5,154.5,2.3851
2010,3,30.5,155.5,2.4738
2010,3,30.5,156.5,2.2591
2010,3,30.5,157.5,2.1554
2010,3,30.5,158.5,2.0912
2010,3,30.5,159.5,2.1354
2010,3,30.5,160.5,2.259
2010,3,30.5,161.5,2.042
2010,3,30.5,162.5,2.2554
2010,3,30.5,163.5,2.2784
2010,3,30.5,164.5,2.4527
2010,3,30.5,165.5,2.6217
2010,3,30.5,166.5,2.6952
2010,3,30.5,167.5,2.8209
2010,3,30.5,168.5,2.981
2010,3,30.5,169.5,2.9294
2010,3,30.5,170.5,3.0948
2010,3,30.5,171.5,2.9941
2010,3,30.5,172.5,2.9769
2010,3,30.5,173.5,2.9427
2010,3,30.5,174.5,3.011
2010,3,30.5,175.5,3.0673
2010,3,30.5,176.5,3.436
2010,3,30.5,177.5,3.637
2010,3,30.5,178.5,3.8116
2010,3,30.5,179.5,3.8454
2010,3,30.5,180.5,3.8822
2010,3,30.5,181.5,3.646
2010,3,30.5,182.5,3.4716
2010,3,30.5,183.5,3.1876
2010,3,30.5,184.5,2.8903
2010,3,30.5,185.5,3.0194
2010,3,30.5,186.5,2.9868
2010,3,30.5,187.5,3.2124
2010,3,30.5,188.5,3.2776
2010,3,30.5,189.5,3.1248
2010,3,30.5,190.5,3.1399
2010,3,30.5,191.5,3.2298
2010,3,30.5,192.5,3.2912
2010,3,30.5,193.5,3.1625
2010,3,30.5,194.5,2.9607
2010,3,30.5,195.5,3.2025
2010,3,30.5,196.5,3.3063
2010,3,30.5,197.5,3.3145
2010,3,30.5,198.5,3.1911
2010,3,30.5,199.5,3.0389
2010,3,30.5,200.5,2.9493
2010,3,30.5,201.5,2.8615
2010,3,30.5,202.5,2.825
2010,3,30.5,203.5,2.7892
2010,3,30.5,204.5,2.7842
2010,3,30.5,205.5,2.7655
2010,3,30.5,206.5,2.778
2010,3,30.5,207.5,2.7725
2010,3,30.5,208.5,2.7517
2010,3,30.5,209.5,2.7071
2010,3,30.5,210.5,2.6529
2010,3,30.5,211.5,2.5419
2010,3,30.5,220.5,2.6244
2010,3,30.5,221.5,2.6318
2010,3,30.5,222.5,2.64
2010,3,30.5,223.5,2.6167
2010,3,30.5,224.5,2.6126
2010,3,30.5,225.5,2.5837
2010,3,30.5,226.5,2.5693
2010,3,30.5,227.5,2.5908
2010,3,30.5,228.5,2.5883
2010,3,30.5,229.5,2.5626
2010,3,30.5,230.5,2.4793
2010,3,30.5,231.5,2.3838
2010,3,30.5,232.5,2.2913
2010,3,30.5,233.5,2.1679
2010,3,30.5,234.5,2.1103
2010,3,30.5,235.5,2.0551
2010,3,30.5,236.5,2.0398
2010,3,30.5,237.5,2.015
2010,3,30.5,238.5,1.9685
2010,3,30.5,239.5,1.9063
2010,3,30.5,240.5,1.8098
2010,3,30.5,241.5,1.8303
2010,3,30.5,242.5,1.8376
2010,3,30.5,243.5,1.7332
2010,3,31.5,133.5,3.7789
2010,3,31.5,134.5,3.0157
2010,3,31.5,135.5,2.5481
2010,3,31.5,136.5,2.2069
2010,3,31.5,137.5,2.143
2010,3,31.5,138.5,2.1105
2010,3,31.5,139.5,2.1075
2010,3,31.5,140.5,2.1887
2010,3,31.5,141.5,2.1682
2010,3,31.5,142.5,2.078
2010,3,31.5,143.5,2.0724
2010,3,31.5,144.5,2.1433
2010,3,31.5,145.5,2.2294
2010,3,31.5,146.5,2.2604
2010,3,31.5,147.5,2.3713
2010,3,31.5,148.5,2.3846
2010,3,31.5,149.5,2.4019
2010,3,31.5,150.5,2.4897
2010,3,31.5,151.5,2.4195
2010,3,31.5,152.5,2.5308
2010,3,31.5,153.5,2.6087
2010,3,31.5,154.5,2.7567
2010,3,31.5,155.5,2.8762
2010,3,31.5,156.5,2.713
2010,3,31.5,157.5,2.7035
2010,3,31.5,158.5,2.6066
2010,3,31.5,159.5,2.6508
2010,3,31.5,160.5,2.8045
2010,3,31.5,161.5,2.5786
2010,3,31.5,162.5,2.7732
2010,3,31.5,163.5,2.8031
2010,3,31.5,164.5,3.0278
2010,3,31.5,165.5,3.2558
2010,3,31.5,166.5,3.3817
2010,3,31.5,167.5,3.5417
2010,3,31.5,168.5,3.7512
2010,3,31.5,169.5,3.7303
2010,3,31.5,170.5,3.8929
2010,3,31.5,171.5,3.7773
2010,3,31.5,172.5,3.7694
2010,3,31.5,173.5,3.7907
2010,3,31.5,174.5,3.846
2010,3,31.5,175.5,3.9992
2010,3,31.5,176.5,4.2533
2010,3,31.5,177.5,4.4425
2010,3,31.5,178.5,4.642
2010,3,31.5,179.5,4.7186
2010,3,31.5,180.5,4.8011
2010,3,31.5,181.5,4.573
2010,3,31.5,182.5,4.4383
2010,3,31.5,183.5,4.2081
2010,3,31.5,184.5,4.1234
2010,3,31.5,185.5,4.0528
2010,3,31.5,186.5,4.0455
2010,3,31.5,187.5,4.1006
2010,3,31.5,188.5,4.1296
2010,3,31.5,189.5,4.0072
2010,3,31.5,190.5,4.1411
2010,3,31.5,191.5,4.0264
2010,3,31.5,192.5,4.0501
2010,3,31.5,193.5,3.9729
2010,3,31.5,194.5,3.9703
2010,3,31.5,195.5,4.0423
2010,3,31.5,196.5,4.0593
2010,3,31.5,197.5,4.0161
2010,3,31.5,198.5,3.8719
2010,3,31.5,199.5,3.7024
2010,3,31.5,200.5,3.5985
2010,3,31.5,201.5,3.4744
2010,3,31.5,202.5,3.4227
2010,3,31.5,203.5,3.3764
2010,3,31.5,204.5,3.3697
2010,3,31.5,205.5,3.3435
2010,3,31.5,206.5,3.3375
2010,3,31.5,207.5,3.3295
2010,3,31.5,208.5,3.2863
2010,3,31.5,209.5,3.2317
2010,3,31.5,210.5,3.146
2010,3,31.5,211.5,3.0161
2010,3,31.5,212.5,2.9495
2010,3,31.5,213.5,2.9232
2010,3,31.5,214.5,2.8884
2010,3,31.5,219.5,2.8373
2010,3,31.5,220.5,2.781
2010,3,31.5,221.5,2.7784
2010,3,31.5,222.5,2.7416
2010,3,31.5,223.5,2.7036
2010,3,31.5,224.5,2.6626
2010,3,31.5,225.5,2.6208
2010,3,31.5,226.5,2.5891
2010,3,31.5,227.5,2.6011
2010,3,31.5,228.5,2.6153
2010,3,31.5,229.5,2.6078
2010,3,31.5,230.5,2.5426
2010,3,31.5,231.5,2.4892
2010,3,31.5,232.5,2.427
2010,3,31.5,233.5,2.34
2010,3,31.5,234.5,2.3062
2010,3,31.5,235.5,2.2744
2010,3,31.5,236.5,2.2902
2010,3,31.5,237.5,2.3059
2010,3,31.5,238.5,2.2812
2010,3,31.5,239.5,2.1998
2010,3,31.5,240.5,2.0046
2010,3,31.5,241.5,2.0198
2010,3,31.5,242.5,2.0201
2010,3,32.5,133.5,4.0247
2010,3,32.5,134.5,3.1905
2010,3,32.5,135.5,2.8121
2010,3,32.5,136.5,2.5519
2010,3,32.5,137.5,2.2406
2010,3,32.5,138.5,2.2038
2010,3,32.5,139.5,2.1893
2010,3,32.5,140.5,2.1829
2010,3,32.5,141.5,2.354
2010,3,32.5,142.5,2.2993
2010,3,32.5,143.5,2.3885
2010,3,32.5,144.5,2.4534
2010,3,32.5,145.5,2.5752
2010,3,32.5,146.5,2.5868
2010,3,32.5,147.5,2.6656
2010,3,32.5,148.5,2.6951
2010,3,32.5,149.5,2.7422
2010,3,32.5,150.5,2.8774
2010,3,32.5,151.5,2.8834
2010,3,32.5,152.5,2.9803
2010,3,32.5,153.5,3.0489
2010,3,32.5,154.5,3.1643
2010,3,32.5,155.5,3.2886
2010,3,32.5,156.5,3.1607
2010,3,32.5,157.5,3.2027
2010,3,32.5,158.5,3.1344
2010,3,32.5,159.5,3.1671
2010,3,32.5,160.5,3.3792
2010,3,32.5,161.5,3.1701
2010,3,32.5,162.5,3.3743
2010,3,32.5,163.5,3.4326
2010,3,32.5,164.5,3.7156
2010,3,32.5,165.5,4.031
2010,3,32.5,166.5,4.2471
2010,3,32.5,167.5,4.4241
2010,3,32.5,168.5,4.6595
2010,3,32.5,169.5,4.6573
2010,3,32.5,170.5,4.8384
2010,3,32.5,171.5,4.7355
2010,3,32.5,172.5,4.7423
2010,3,32.5,173.5,4.7918
2010,3,32.5,174.5,4.8663
2010,3,32.5,175.5,5.0658
2010,3,32.5,176.5,5.2987
2010,3,32.5,177.5,5.4178
2010,3,32.5,178.5,5.61
2010,3,32.5,179.5,5.7002
2010,3,32.5,180.5,5.8033
2010,3,32.5,181.5,5.5609
2010,3,32.5,182.5,5.4621
2010,3,32.5,183.5,5.2818
2010,3,32.5,184.5,5.2563
2010,3,32.5,185.5,5.1431
2010,3,32.5,186.5,5.0361
2010,3,32.5,187.5,4.9409
2010,3,32.5,188.5,4.9595
2010,3,32.5,189.5,4.8651
2010,3,32.5,190.5,5.0091
2010,3,32.5,191.5,4.8398
2010,3,32.5,192.5,4.8547
2010,3,32.5,193.5,4.8185
2010,3,32.5,194.5,4.8662
2010,3,32.5,195.5,4.8804
2010,3,32.5,196.5,4.809
2010,3,32.5,197.5,4.7
2010,3,32.5,198.5,4.5607
2010,3,32.5,199.5,4.3843
2010,3,32.5,200.5,4.2697
2010,3,32.5,201.5,4.0835
2010,3,32.5,202.5,4.0115
2010,3,32.5,203.5,3.9302
2010,3,32.5,204.5,3.9269
2010,3,32.5,205.5,3.8818
2010,3,32.5,206.5,3.8629
2010,3,32.5,207.5,3.835
2010,3,32.5,208.5,3.7951
2010,3,32.5,209.5,3.7481
2010,3,32.5,210.5,3.6396
2010,3,32.5,211.5,3.4767
2010,3,32.5,212.5,3.3777
2010,3,32.5,213.5,3.3061
2010,3,32.5,214.5,3.2428
2010,3,32.5,215.5,3.1114
2010,3,32.5,216.5,3.0698
2010,3,32.5,217.5,3.0182
2010,3,32.5,218.5,2.9974
2010,3,32.5,219.5,3.0156
2010,3,32.5,220.5,2.9355
2010,3,32.5,221.5,2.9008
2010,3,32.5,222.5,2.8354
2010,3,32.5,223.5,2.7579
2010,3,32.5,224.5,2.6973
2010,3,32.5,225.5,2.6497
2010,3,32.5,226.5,2.6017
2010,3,32.5,227.5,2.6335
2010,3,32.5,228.5,2.6541
2010,3,32.5,229.5,2.6728
2010,3,32.5,230.5,2.6312
2010,3,32.5,231.5,2.6252
2010,3,32.5,232.5,2.6058
2010,3,32.5,233.5,2.5584
2010,3,32.5,234.5,2.5654
2010,3,32.5,235.5,2.5843
2010,3,32.5,236.5,2.6528
2010,3,32.5,237.5,2.7286
2010,3,32.5,238.5,2.7429
2010,3,32.5,239.5,2.5714
2010,3,32.5,240.5,2.3242
2010,3,32.5,241.5,2.2977
2010,3,32.5,242.5,2.2607
2010,3,33.5,136.5,3.0738
2010,3,33.5,137.5,2.6771
2010,3,33.5,138.5,2.3986
2010,3,33.5,139.5,2.4621
2010,3,33.5,140.5,2.5363
2010,3,33.5,141.5,2.8046
2010,3,33.5,142.5,3.2231
2010,3,33.5,143.5,3.3017
2010,3,33.5,144.5,3.3292
2010,3,33.5,145.5,3.4161
2010,3,33.5,146.5,3.4011
2010,3,33.5,147.5,3.3792
2010,3,33.5,148.5,3.3625
2010,3,33.5,149.5,3.3853
2010,3,33.5,150.5,3.5127
2010,3,33.5,151.5,3.5424
2010,3,33.5,152.5,3.6414
2010,3,33.5,153.5,3.6878
2010,3,33.5,154.5,3.7729
2010,3,33.5,155.5,3.8895
2010,3,33.5,156.5,3.7739
2010,3,33.5,157.5,3.7844
2010,3,33.5,158.5,3.6982
2010,3,33.5,159.5,3.7504
2010,3,33.5,160.5,3.9887
2010,3,33.5,161.5,3.8014
2010,3,33.5,162.5,4.0281
2010,3,33.5,163.5,4.1579
2010,3,33.5,164.5,4.4663
2010,3,33.5,165.5,4.8171
2010,3,33.5,166.5,5.0827
2010,3,33.5,167.5,5.2873
2010,3,33.5,168.5,5.542
2010,3,33.5,169.5,5.5609
2010,3,33.5,170.5,5.7619
2010,3,33.5,171.5,5.6886
2010,3,33.5,172.5,5.7023
2010,3,33.5,173.5,5.8096
2010,3,33.5,174.5,5.8807
2010,3,33.5,175.5,6.0909
2010,3,33.5,176.5,6.3241
2010,3,33.5,177.5,6.4434
2010,3,33.5,178.5,6.6258
2010,3,33.5,179.5,6.733
2010,3,33.5,180.5,6.8151
2010,3,33.5,181.5,6.5736
2010,3,33.5,182.5,6.5044
2010,3,33.5,183.5,6.3494
2010,3,33.5,184.5,6.3077
2010,3,33.5,185.5,6.188
2010,3,33.5,186.5,6.0338
2010,3,33.5,187.5,5.8632
2010,3,33.5,188.5,5.8393
2010,3,33.5,189.5,5.7303
2010,3,33.5,190.5,5.8116
2010,3,33.5,191.5,5.5713
2010,3,33.5,192.5,5.5902
2010,3,33.5,193.5,5.5836
2010,3,33.5,194.5,5.6285
2010,3,33.5,195.5,5.6109
2010,3,33.5,196.5,5.4733
2010,3,33.5,197.5,5.2871
2010,3,33.5,198.5,5.1303
2010,3,33.5,199.5,4.9201
2010,3,33.5,200.5,4.758
2010,3,33.5,201.5,4.5096
2010,3,33.5,202.5,4.4115
2010,3,33.5,203.5,4.2827
2010,3,33.5,204.5,4.2478
2010,3,33.5,205.5,4.1798
2010,3,33.5,206.5,4.1247
2010,3,33.5,207.5,4.0708
2010,3,33.5,208.5,4.0406
2010,3,33.5,209.5,4.0037
2010,3,33.5,210.5,3.8781
2010,3,33.5,211.5,3.7069
2010,3,33.5,212.5,3.5745
2010,3,33.5,213.5,3.4555
2010,3,33.5,214.5,3.343
2010,3,33.5,215.5,3.1749
2010,3,33.5,216.5,3.0924
2010,3,33.5,217.5,3.0312
2010,3,33.5,218.5,2.9954
2010,3,33.5,219.5,2.9925
2010,3,33.5,220.5,2.8969
2010,3,33.5,221.5,2.8391
2010,3,33.5,222.5,2.7406
2010,3,33.5,223.5,2.6494
2010,3,33.5,224.5,2.5891
2010,3,33.5,225.5,2.552
2010,3,33.5,226.5,2.5281
2010,3,33.5,227.5,2.5719
2010,3,33.5,228.5,2.6183
2010,3,33.5,229.5,2.6556
2010,3,33.5,230.5,2.6448
2010,3,33.5,231.5,2.6913
2010,3,33.5,232.5,2.7187
2010,3,33.5,233.5,2.7261
2010,3,33.5,234.5,2.7879
2010,3,33.5,235.5,2.8695
2010,3,33.5,236.5,3.0019
2010,3,33.5,237.5,3.1432
2010,3,33.5,238.5,3.162
2010,3,33.5,239.5,2.9869
2010,3,33.5,240.5,2.6751
2010,3,33.5,241.5,2.5751
2010,3,34.5,139.5,3.2409
2010,3,34.5,140.5,2.9445
2010,3,34.5,141.5,3.4237
2010,3,34.5,142.5,4.3471
2010,3,34.5,143.5,4.4041
2010,3,34.5,144.5,4.3625
