1998,4,27.5,183.5,2.4111
1998,4,27.5,184.5,2.4193
1998,4,27.5,185.5,2.2685
1998,4,27.5,210.5,1.3705
1998,4,27.5,211.5,1.4676
1998,4,27.5,212.5,1.5867
1998,4,27.5,213.5,1.696
1998,4,27.5,234.5,1.94
1998,4,27.5,235.5,1.8381
1998,4,27.5,236.5,1.7833
1998,4,27.5,237.5,1.7224
1998,4,27.5,238.5,1.6918
1998,4,27.5,239.5,1.6404
1998,4,28.5,155.5,2.3123
1998,4,28.5,156.5,2.0859
1998,4,28.5,157.5,2.0988
1998,4,28.5,158.5,1.9876
1998,4,28.5,159.5,1.9991
1998,4,28.5,160.5,2.0713
1998,4,28.5,161.5,1.9053
1998,4,28.5,162.5,2.0039
1998,4,28.5,163.5,1.9816
1998,4,28.5,164.5,2.0819
1998,4,28.5,165.5,2.1152
1998,4,28.5,166.5,2.1576
1998,4,28.5,167.5,2.3011
1998,4,28.5,168.5,2.519
1998,4,28.5,169.5,2.638
1998,4,28.5,170.5,2.8137
1998,4,28.5,171.5,2.7757
1998,4,28.5,172.5,2.9151
1998,4,28.5,173.5,3.0336
1998,4,28.5,174.5,3.1569
1998,4,28.5,175.5,3.2783
1998,4,28.5,176.5,3.4157
1998,4,28.5,177.5,3.4697
1998,4,28.5,178.5,3.5018
1998,4,28.5,179.5,3.4545
1998,4,28.5,180.5,3.3969
1998,4,28.5,181.5,3.2611
1998,4,28.5,225.5,2.9613
1998,4,28.5,233.5,2.1076
1998,4,28.5,234.5,1.9885
1998,4,28.5,235.5,1.8657
1998,4,28.5,236.5,1.7886
1998,4,28.5,237.5,1.7444
1998,4,28.5,238.5,1.7201
1998,4,28.5,239.5,1.6758
1998,4,28.5,240.5,1.6268
1998,4,28.5,241.5,1.6031
1998,4,29.5,125.5,5.8954
1998,4,29.5,126.5,5.415
1998,4,29.5,150.5,2.9916
1998,4,29.5,151.5,2.7161
1998,4,29.5,152.5,2.7032
1998,4,29.5,153.5,2.5961
1998,4,29.5,154.5,2.5702
1998,4,29.5,155.5,2.5074
1998,4,29.5,156.5,2.3151
1998,4,29.5,157.5,2.338
1998,4,29.5,158.5,2.2213
1998,4,29.5,159.5,2.2326
1998,4,29.5,160.5,2.3554
1998,4,29.5,161.5,2.164
1998,4,29.5,162.5,2.3103
1998,4,29.5,163.5,2.2785
1998,4,29.5,164.5,2.4484
1998,4,29.5,165.5,2.5162
1998,4,29.5,166.5,2.604
1998,4,29.5,167.5,2.7641
1998,4,29.5,168.5,3.0072
1998,4,29.5,169.5,3.154
1998,4,29.5,170.5,3.3591
1998,4,29.5,171.5,3.335
1998,4,29.5,172.5,3.4868
1998,4,29.5,173.5,3.6199
1998,4,29.5,174.5,3.754
1998,4,29.5,226.5,3.1513
1998,4,29.5,227.5,3.115
1998,4,29.5,228.5,3.0389
1998,4,29.5,232.5,2.4314
1998,4,29.5,233.5,2.2323
1998,4,29.5,234.5,2.0976
1998,4,29.5,235.5,1.9388
1998,4,29.5,236.5,1.8072
1998,4,29.5,237.5,1.816
1998,4,29.5,238.5,1.8074
1998,4,29.5,239.5,1.7876
1998,4,29.5,240.5,1.7522
1998,4,29.5,241.5,1.722
1998,4,29.5,242.5,1.6578
1998,4,30.5,123.5,6.8524
1998,4,30.5,124.5,6.2533
1998,4,30.5,125.5,5.6933
1998,4,30.5,126.5,5.0985
1998,4,30.5,127.5,4.7619
1998,4,30.5,128.5,4.622
1998,4,30.5,129.5,4.7063
1998,4,30.5,144.5,3.2392
1998,4,30.5,145.5,3.3002
1998,4,30.5,146.5,3.2289
1998,4,30.5,147.5,3.2978
1998,4,30.5,148.5,3.2098
1998,4,30.5,149.5,3.151
1998,4,30.5,150.5,3.1285
1998,4,30.5,151.5,2.8822
1998,4,30.5,152.5,2.8867
1998,4,30.5,153.5,2.8367
1998,4,30.5,154.5,2.8483
1998,4,30.5,155.5,2.8433
1998,4,30.5,156.5,2.7193
1998,4,30.5,157.5,2.7753
1998,4,30.5,158.5,2.7083
1998,4,30.5,159.5,2.7519
1998,4,30.5,160.5,2.9159
1998,4,30.5,161.5,2.7268
1998,4,30.5,162.5,2.9254
1998,4,30.5,163.5,2.9103
1998,4,30.5,164.5,3.13
1998,4,30.5,165.5,3.2008
1998,4,30.5,166.5,3.3132
1998,4,30.5,167.5,3.4569
1998,4,30.5,168.5,3.6767
1998,4,30.5,169.5,3.8176
1998,4,30.5,170.5,4.0253
1998,4,30.5,171.5,4.0186
1998,4,30.5,228.5,3.0658
1998,4,30.5,229.5,2.97
1998,4,30.5,230.5,2.8319
1998,4,30.5,231.5,2.6712
1998,4,30.5,232.5,2.522
1998,4,30.5,233.5,2.3267
1998,4,30.5,234.5,2.1927
1998,4,30.5,235.5,2.0215
1998,4,30.5,236.5,1.9118
1998,4,30.5,237.5,1.9194
1998,4,30.5,238.5,1.8755
1998,4,30.5,239.5,1.8978
1998,4,30.5,240.5,1.8289
1998,4,30.5,241.5,1.7896
1998,4,30.5,242.5,1.695
1998,4,30.5,243.5,1.5147
1998,4,31.5,123.5,6.7225
1998,4,31.5,124.5,6.0252
1998,4,31.5,125.5,5.3244
1998,4,31.5,126.5,4.6495
1998,4,31.5,127.5,4.4056
1998,4,31.5,128.5,4.3081
1998,4,31.5,129.5,4.4871
1998,4,31.5,139.5,3.5502
1998,4,31.5,140.5,3.4166
1998,4,31.5,141.5,3.1658
1998,4,31.5,142.5,3.1222
1998,4,31.5,143.5,3.1297
1998,4,31.5,144.5,3.1529
1998,4,31.5,145.5,3.2795
1998,4,31.5,146.5,3.2719
1998,4,31.5,147.5,3.3632
1998,4,31.5,148.5,3.3151
1998,4,31.5,149.5,3.2676
1998,4,31.5,150.5,3.2498
1998,4,31.5,151.5,3.0488
1998,4,31.5,152.5,3.0695
1998,4,31.5,153.5,3.0671
1998,4,31.5,154.5,3.1155
1998,4,31.5,155.5,3.1604
1998,4,31.5,156.5,3.0963
1998,4,31.5,157.5,3.1983
1998,4,31.5,158.5,3.1826
1998,4,31.5,159.5,3.2675
1998,4,31.5,160.5,3.506
1998,4,31.5,161.5,3.2981
1998,4,31.5,162.5,3.4881
1998,4,31.5,163.5,3.4679
1998,4,31.5,164.5,3.6959
1998,4,31.5,165.5,3.7939
1998,4,31.5,166.5,3.9376
1998,4,31.5,167.5,4.0957
1998,4,31.5,230.5,2.8951
1998,4,31.5,231.5,2.7611
1998,4,31.5,232.5,2.6233
1998,4,31.5,233.5,2.4452
1998,4,31.5,234.5,2.3132
1998,4,31.5,235.5,2.1489
1998,4,31.5,236.5,1.9643
1998,4,31.5,237.5,1.9315
1998,4,31.5,238.5,2.0875
1998,4,31.5,239.5,2.064
1998,4,31.5,240.5,2.0119
1998,4,31.5,241.5,1.9396
1998,4,31.5,242.5,1.7925
1998,4,32.5,122.5,7.1732
1998,4,32.5,123.5,6.4597
1998,4,32.5,124.5,5.6784
1998,4,32.5,125.5,4.8563
1998,4,32.5,126.5,4.1948
1998,4,32.5,127.5,4.0486
1998,4,32.5,128.5,3.9353
1998,4,32.5,132.5,2.739
1998,4,32.5,138.5,3.0817
1998,4,32.5,139.5,3.2346
1998,4,32.5,140.5,3.0172
1998,4,32.5,141.5,2.8299
1998,4,32.5,142.5,2.9234
1998,4,32.5,143.5,3.0898
1998,4,32.5,144.5,3.2424
1998,4,32.5,145.5,3.4671
1998,4,32.5,146.5,3.5346
1998,4,32.5,147.5,3.6536
1998,4,32.5,148.5,3.6591
1998,4,32.5,149.5,3.6409
1998,4,32.5,150.5,3.6576
1998,4,32.5,151.5,3.4945
1998,4,32.5,152.5,3.548
1998,4,32.5,153.5,3.5837
1998,4,32.5,154.5,3.6422
1998,4,32.5,155.5,3.7295
1998,4,32.5,156.5,3.7257
1998,4,32.5,157.5,3.873
1998,4,32.5,158.5,3.9214
1998,4,32.5,159.5,4.0017
1998,4,32.5,160.5,4.3177
1998,4,32.5,161.5,4.1112
1998,4,32.5,164.5,4.412
1998,4,32.5,231.5,2.8611
1998,4,32.5,232.5,2.7296
1998,4,32.5,233.5,2.5533
1998,4,32.5,234.5,2.4114
1998,4,32.5,235.5,2.2268
1998,4,32.5,236.5,2.0634
1998,4,32.5,237.5,1.9171
1998,4,32.5,238.5,2.046
1998,4,32.5,239.5,2.2539
1998,4,32.5,240.5,2.142
1998,4,32.5,241.5,2.1497
1998,4,32.5,242.5,1.8956
1998,4,33.5,121.5,5.838
1998,4,33.5,122.5,5.9798
1998,4,33.5,123.5,5.4739
1998,4,33.5,124.5,4.9036
1998,4,33.5,125.5,3.869
1998,4,33.5,126.5,3.8381
1998,4,33.5,127.5,3.5552
1998,4,33.5,128.5,3.3799
1998,4,33.5,129.5,4.0821
1998,4,33.5,138.5,2.9516
1998,4,33.5,139.5,3.2092
1998,4,33.5,140.5,2.9147
1998,4,33.5,141.5,2.3824
1998,4,33.5,142.5,3.1828
1998,4,33.5,143.5,3.4684
1998,4,33.5,144.5,3.6786
1998,4,33.5,145.5,3.9418
1998,4,33.5,146.5,4.0713
1998,4,33.5,147.5,4.1889
1998,4,33.5,148.5,4.2337
1998,4,33.5,149.5,4.2575
1998,4,33.5,150.5,4.3161
1998,4,33.5,151.5,4.2242
1998,4,33.5,152.5,4.3136
1998,4,33.5,153.5,4.3869
1998,4,33.5,154.5,4.4402
1998,4,33.5,155.5,4.5474
1998,4,33.5,232.5,2.7654
1998,4,33.5,233.5,2.5875
1998,4,33.5,234.5,2.4204
1998,4,33.5,235.5,2.2373
1998,4,33.5,236.5,2.0463
1998,4,33.5,237.5,2.0024
1998,4,33.5,238.5,2.1194
1998,4,33.5,239.5,2.5766
1998,4,33.5,240.5,2.5365
1998,4,33.5,241.5,2.4983
1998,4,34.5,121.5,4.6276
1998,4,34.5,122.5,4.2448
1998,4,34.5,123.5,4.0849
1998,4,34.5,124.5,4.2939
1998,4,34.5,125.5,4.1672
1998,4,34.5,129.5,4.5452
1998,4,34.5,130.5,4.4261
1998,4,34.5,139.5,3.6119
1998,4,34.5,140.5,3.2871
1998,4,34.5,141.5,3.1432
1998,4,34.5,142.5,4.0729
1998,4,34.5,143.5,4.344
1998,4,34.5,144.5,4.5785
1998,4,34.5,145.5,4.8381
1998,4,34.5,146.5,5.0193
1998,4,34.5,147.5,5.1583
1998,4,34.5,148.5,5.2342
1998,4,34.5,149.5,5.2777
1998,4,34.5,150.5,5.3709
1998,4,34.5,151.5,5.2811
1998,4,34.5,152.5,5.347
1998,4,34.5,153.5,5.4161
1998,4,34.5,232.5,2.7791
1998,4,34.5,233.5,2.597
1998,4,34.5,234.5,2.386
1998,4,34.5,235.5,2.1323
1998,4,34.5,236.5,1.9847
1998,4,34.5,237.5,2.1193
1998,4,34.5,238.5,2.2962
1998,4,35.5,120.5,1.9602
1998,4,35.5,121.5,3.8825
1998,4,35.5,122.5,3.2316
1998,4,35.5,123.5,2.9794
1998,4,35.5,124.5,2.9355
1998,4,35.5,125.5,3.8614
1998,4,35.5,130.5,4.0843
1998,4,35.5,131.5,3.981
1998,4,35.5,132.5,3.252
1998,4,35.5,141.5,3.4604
1998,4,35.5,142.5,4.7336
1998,4,35.5,143.5,5.4484
1998,4,35.5,144.5,5.6474
1998,4,35.5,145.5,5.9219
1998,4,35.5,146.5,6.2071
1998,4,35.5,147.5,6.4155
1998,4,35.5,148.5,6.5287
1998,4,35.5,149.5,6.6023
1998,4,35.5,150.5,6.7331
1998,4,35.5,151.5,6.6634
1998,4,35.5,152.5,6.6987
1998,4,35.5,153.5,6.7484
1998,4,35.5,232.5,2.787
1998,4,35.5,233.5,2.615
1998,4,35.5,234.5,2.3704
1998,4,35.5,235.5,2.0228
1998,4,35.5,236.5,1.8267
1998,4,35.5,237.5,2.1026
1998,4,35.5,238.5,4.0131
1998,4,36.5,122.5,3.5638
1998,4,36.5,123.5,2.8801
1998,4,36.5,124.5,2.0846
1998,4,36.5,125.5,2.609
1998,4,36.5,130.5,3.0802
1998,4,36.5,131.5,3.0674
1998,4,36.5,132.5,3.8576
1998,4,36.5,133.5,5.1877
1998,4,36.5,134.5,5.9658
1998,4,36.5,141.5,3.5145
1998,4,36.5,142.5,6.2173
1998,4,36.5,143.5,7.1522
1998,4,36.5,144.5,7.2531
1998,4,36.5,145.5,7.5561
1998,4,36.5,146.5,8.0744
1998,4,36.5,147.5,8.4658
1998,4,36.5,148.5,8.5815
1998,4,36.5,149.5,8.6463
1998,4,36.5,150.5,8.8194
1998,4,36.5,151.5,8.7604
1998,4,36.5,152.5,8.7034
1998,4,36.5,153.5,8.6631
1998,4,36.5,154.5,8.5381
1998,4,36.5,155.5,8.7165
1998,4,36.5,233.5,2.757
1998,4,36.5,234.5,2.5749
1998,4,36.5,235.5,2.3513
1998,4,36.5,236.5,2.1549
1998,4,36.5,237.5,2.6915
1998,4,37.5,123.5,3.1717
1998,4,37.5,124.5,2.7535
1998,4,37.5,125.5,2.8137
1998,4,37.5,130.5,3.6637
1998,4,37.5,131.5,3.3815
1998,4,37.5,132.5,5.056
1998,4,37.5,133.5,6.5738
1998,4,37.5,134.5,7.6122
1998,4,37.5,142.5,8.207
1998,4,37.5,143.5,9.5563
1998,4,37.5,144.5,9.9768
1998,4,37.5,145.5,9.489
1998,4,37.5,146.5,10.615
1998,4,37.5,147.5,11.175
1998,4,37.5,148.5,11.161
1998,4,37.5,149.5,11.158
1998,4,37.5,150.5,11.429
1998,4,37.5,151.5,11.403
1998,4,37.5,152.5,11.119
1998,4,37.5,153.5,10.841
1998,4,37.5,154.5,10.609
1998,4,37.5,155.5,10.84
1998,4,37.5,156.5,11.025
1998,4,37.5,233.5,2.9243
1998,4,37.5,234.5,2.8513
1998,4,37.5,235.5,2.806
1998,4,37.5,236.5,2.8892
1998,4,38.5,122.5,2.7588
1998,4,38.5,123.5,3.1488
1998,4,38.5,124.5,2.8839
1998,4,38.5,129.5,4.1122
1998,4,38.5,130.5,2.9918
1998,4,38.5,131.5,4.4488
1998,4,38.5,132.5,5.9309
1998,4,38.5,133.5,7.2746
1998,4,38.5,142.5,10.145
1998,4,38.5,143.5,11.85
1998,4,38.5,144.5,13.183
1998,4,38.5,145.5,14.108
1998,4,38.5,146.5,13.635
1998,4,38.5,147.5,14.54
1998,4,38.5,148.5,13.916
1998,4,38.5,149.5,13.95
1998,4,38.5,150.5,14.618
1998,4,38.5,151.5,14.913
1998,4,38.5,152.5,14.106
1998,4,38.5,153.5,13.301
1998,4,38.5,154.5,13.078
1998,4,38.5,155.5,13.467
1998,4,38.5,156.5,13.715
1998,4,38.5,157.5,13.746
1998,4,38.5,158.5,13.664
1998,4,38.5,234.5,3.181
1998,4,38.5,235.5,3.2708
1998,4,38.5,236.5,3.4718
1998,4,39.5,128.5,6.7684
1998,4,39.5,129.5,5.065
1998,4,39.5,130.5,5.5981
1998,4,39.5,131.5,6.1983
1998,4,39.5,132.5,7.2762
1998,4,39.5,133.5,8.3188
1998,4,39.5,143.5,14.779
1998,4,39.5,144.5,18.402
1998,4,39.5,145.5,19.781
1998,4,39.5,146.5,16.607
1998,4,39.5,147.5,17.297
1998,4,39.5,148.5,17.123
1998,4,39.5,149.5,17.408
1998,4,39.5,150.5,18.504
1998,4,39.5,151.5,20.048
1998,4,39.5,152.5,17.779
1998,4,39.5,153.5,15.941
1998,4,39.5,154.5,16.165
1998,4,39.5,155.5,16.764
1998,4,39.5,156.5,17.11
1998,4,39.5,157.5,17.021
1998,4,39.5,158.5,16.747
1998,4,39.5,159.5,16.409
1998,4,39.5,160.5,16.232
1998,4,39.5,161.5,15.641
1998,4,39.5,162.5,15.464
1998,4,39.5,163.5,15.385
1998,4,39.5,164.5,15.296
1998,4,39.5,165.5,15.378
1998,4,40.5,130.5,7.7906
1998,4,40.5,131.5,8.1794
1998,4,40.5,132.5,8.8622
1998,4,40.5,142.5,13.477
1998,4,40.5,143.5,15.67
1998,4,40.5,144.5,24.837
1998,4,40.5,145.5,27.174
1998,4,40.5,146.5,24.787
1998,4,40.5,147.5,20.489
1998,4,40.5,148.5,20.416
1998,4,40.5,149.5,20.813
1998,4,40.5,150.5,21.732
1998,4,40.5,151.5,22.136
1998,4,40.5,152.5,21.189
1998,4,40.5,153.5,20.161
1998,4,40.5,154.5,19.541
1998,4,40.5,155.5,20.242
1998,4,40.5,156.5,20.59
1998,4,40.5,157.5,20.374
1998,4,40.5,158.5,19.913
1998,4,40.5,159.5,19.297
1998,4,40.5,160.5,18.936
1998,4,40.5,161.5,18.351
1998,4,40.5,162.5,18.226
1998,4,40.5,163.5,18.175
1998,4,40.5,164.5,18.199
1998,4,40.5,165.5,18.376
1998,4,40.5,166.5,18.441
1998,4,40.5,167.5,18.353
1998,4,40.5,168.5,18.247
1998,4,40.5,169.5,17.879
1998,4,41.5,130.5,9.654
1998,4,41.5,142.5,13.365
1998,4,41.5,143.5,10.191
1998,4,41.5,144.5,16.632
1998,4,41.5,145.5,20.845
1998,4,41.5,146.5,21.58
1998,4,41.5,147.5,21.667
1998,4,41.5,148.5,23.063
1998,4,41.5,149.5,24.421
1998,4,41.5,150.5,25.065
1998,4,41.5,151.5,25.169
1998,4,41.5,152.5,24.632
1998,4,41.5,153.5,24.12
1998,4,41.5,154.5,23.702
1998,4,41.5,155.5,23.959
1998,4,41.5,156.5,24.111
1998,4,41.5,157.5,23.76
1998,4,41.5,158.5,23.083
1998,4,41.5,159.5,22.17
1998,4,41.5,160.5,21.497
1998,4,41.5,161.5,20.994
1998,4,41.5,162.5,20.899
1998,4,41.5,163.5,20.808
1998,4,41.5,164.5,20.866
1998,4,41.5,165.5,21.185
1998,4,41.5,166.5,21.456
1998,4,41.5,167.5,21.627
1998,4,41.5,168.5,21.605
1998,4,41.5,169.5,21.081
1998,4,41.5,170.5,20.297
1998,4,41.5,171.5,19.174
1998,4,41.5,172.5,18.228
1998,4,41.5,173.5,17.427
1998,4,41.5,174.5,16.744
1998,4,41.5,175.5,16.343
1998,4,41.5,176.5,16.003
1998,4,41.5,177.5,15.782
1998,4,41.5,183.5,15.117
1998,4,41.5,184.5,14.755
1998,4,41.5,185.5,14.24
1998,4,41.5,186.5,13.481
1998,4,42.5,145.5,13.921
1998,4,42.5,146.5,18.442
1998,4,42.5,147.5,24.259
1998,4,42.5,148.5,26.996
1998,4,42.5,149.5,28.352
1998,4,42.5,150.5,28.718
1998,4,42.5,151.5,28.634
1998,4,42.5,152.5,28.232
1998,4,42.5,153.5,28.022
1998,4,42.5,154.5,27.732
1998,4,42.5,155.5,27.799
1998,4,42.5,156.5,27.788
1998,4,42.5,157.5,27.36
1998,4,42.5,158.5,26.634
1998,4,42.5,159.5,25.665
1998,4,42.5,160.5,24.472
1998,4,42.5,161.5,24.421
1998,4,42.5,162.5,24.403
1998,4,42.5,163.5,24.169
1998,4,42.5,164.5,24.214
1998,4,42.5,165.5,24.67
1998,4,42.5,166.5,25.305
1998,4,42.5,167.5,26.083
1998,4,42.5,168.5,26.527
1998,4,42.5,169.5,25.619
1998,4,42.5,170.5,24.268
1998,4,42.5,171.5,22.677
1998,4,42.5,172.5,21.388
1998,4,42.5,173.5,20.192
1998,4,42.5,174.5,19.256
1998,4,42.5,175.5,18.756
1998,4,42.5,176.5,18.458
1998,4,42.5,177.5,18.228
1998,4,42.5,178.5,18.262
1998,4,42.5,179.5,18.232
1998,4,42.5,180.5,18.255
1998,4,42.5,181.5,17.903
1998,4,42.5,182.5,17.797
1998,4,42.5,183.5,17.257
1998,4,42.5,184.5,16.716
1998,4,42.5,185.5,16.054
1998,4,42.5,186.5,15.104
1998,4,42.5,187.5,14.379
1998,4,42.5,188.5,13.732
1998,4,42.5,189.5,13.216
1998,4,42.5,190.5,12.531
1998,4,42.5,191.5,11.693
1998,4,42.5,192.5,11.312
1998,4,42.5,193.5,10.936
1998,4,42.5,194.5,10.82
1998,4,42.5,195.5,10.751
1998,4,42.5,196.5,10.682
1998,4,42.5,197.5,10.782
1998,4,42.5,198.5,10.72
1998,4,42.5,199.5,10.717
1998,4,42.5,200.5,10.46
1998,4,43.5,146.5,24.324
1998,4,43.5,147.5,31.677
1998,4,43.5,148.5,31.63
1998,4,43.5,149.5,32.666
1998,4,43.5,150.5,32.373
1998,4,43.5,151.5,31.883
1998,4,43.5,152.5,31.46
1998,4,43.5,153.5,31.384
1998,4,43.5,154.5,31.199
1998,4,43.5,155.5,31.18
1998,4,43.5,156.5,31.055
1998,4,43.5,157.5,30.715
1998,4,43.5,158.5,30.127
1998,4,43.5,159.5,29.387
1998,4,43.5,160.5,28.726
1998,4,43.5,161.5,28.104
1998,4,43.5,162.5,27.77
1998,4,43.5,163.5,27.422
1998,4,43.5,164.5,27.388
1998,4,43.5,165.5,27.797
1998,4,43.5,166.5,28.526
1998,4,43.5,167.5,30.145
1998,4,43.5,168.5,32.003
1998,4,43.5,169.5,29.83
1998,4,43.5,170.5,27.785
1998,4,43.5,171.5,26.025
1998,4,43.5,172.5,24.372
1998,4,43.5,173.5,22.715
1998,4,43.5,174.5,21.353
1998,4,43.5,175.5,21.029
1998,4,43.5,176.5,20.95
1998,4,43.5,177.5,20.852
1998,4,43.5,178.5,20.842
1998,4,43.5,179.5,20.881
1998,4,43.5,180.5,21.023
1998,4,43.5,181.5,20.766
1998,4,43.5,182.5,20.685
1998,4,43.5,183.5,20.032
1998,4,43.5,184.5,19.268
1998,4,43.5,185.5,18.5
1998,4,43.5,186.5,17.373
1998,4,43.5,187.5,16.36
1998,4,43.5,188.5,15.417
1998,4,43.5,189.5,14.621
1998,4,43.5,190.5,13.895
1998,4,43.5,191.5,12.868
1998,4,43.5,192.5,12.284
1998,4,43.5,193.5,11.66
1998,4,43.5,194.5,11.482
1998,4,43.5,195.5,11.543
1998,4,43.5,196.5,11.582
1998,4,43.5,197.5,11.84
1998,4,43.5,198.5,11.906
1998,4,43.5,199.5,12.038
1998,4,43.5,200.5,11.842
1998,4,43.5,201.5,11.527
1998,4,43.5,202.5,11.378
1998,4,43.5,203.5,10.979
1998,4,43.5,204.5,10.694
1998,4,43.5,205.5,10.446
1998,4,43.5,206.5,10.146
1998,4,43.5,207.5,10.11
1998,4,43.5,208.5,9.9361
1998,4,43.5,209.5,9.9044
1998,4,44.5,144.5,18.754
1998,4,44.5,145.5,22.021
1998,4,44.5,146.5,27.435
1998,4,44.5,148.5,34.272
1998,4,44.5,149.5,37.196
1998,4,44.5,150.5,35.554
1998,4,44.5,151.5,34.684
1998,4,44.5,152.5,34.295
1998,4,44.5,153.5,34.441
1998,4,44.5,154.5,34.403
1998,4,44.5,155.5,34.35
1998,4,44.5,156.5,34.155
1998,4,44.5,157.5,33.943
1998,4,44.5,158.5,33.553
1998,4,44.5,159.5,33.105
1998,4,44.5,160.5,32.665
1998,4,44.5,161.5,31.936
1998,4,44.5,162.5,31.383
1998,4,44.5,163.5,30.92
1998,4,44.5,164.5,30.792
1998,4,44.5,165.5,30.997
1998,4,44.5,166.5,30.618
1998,4,44.5,167.5,33.403
1998,4,44.5,168.5,34.398
1998,4,44.5,169.5,33.273
1998,4,44.5,170.5,31.464
1998,4,44.5,171.5,29.518
1998,4,44.5,172.5,27.648
1998,4,44.5,173.5,25.645
1998,4,44.5,174.5,23.094
1998,4,44.5,175.5,23.818
1998,4,44.5,176.5,23.82
1998,4,44.5,177.5,23.966
1998,4,44.5,178.5,23.704
1998,4,44.5,179.5,24.076
1998,4,44.5,180.5,24.254
1998,4,44.5,181.5,24.1
1998,4,44.5,182.5,24.15
1998,4,44.5,183.5,23.378
1998,4,44.5,184.5,22.386
1998,4,44.5,185.5,21.756
1998,4,44.5,186.5,20.521
1998,4,44.5,187.5,19.242
1998,4,44.5,188.5,17.934
1998,4,44.5,189.5,16.663
1998,4,44.5,190.5,16.137
1998,4,44.5,191.5,15.117
1998,4,44.5,192.5,14.292
1998,4,44.5,193.5,13.482
1998,4,44.5,194.5,13.231
1998,4,44.5,195.5,13.552
1998,4,44.5,196.5,13.822
1998,4,44.5,197.5,14.169
1998,4,44.5,198.5,14.236
1998,4,44.5,199.5,14.462
1998,4,44.5,200.5,14.388
1998,4,44.5,201.5,14.215
1998,4,44.5,202.5,14.111
1998,4,44.5,203.5,13.776
1998,4,44.5,204.5,13.462
1998,4,44.5,205.5,13.136
1998,4,44.5,206.5,12.845
1998,4,44.5,207.5,12.827
1998,4,44.5,208.5,12.718
1998,4,44.5,209.5,12.751
1998,4,44.5,210.5,12.364
1998,4,44.5,211.5,12.178
1998,4,44.5,212.5,11.854
1998,4,44.5,213.5,11.69
1998,4,44.5,214.5,11.262
1998,4,44.5,215.5,10.853
1998,4,44.5,216.5,10.404
1998,4,44.5,217.5,9.881
1998,4,44.5,218.5,9.1645
1998,4,44.5,219.5,8.5356
1998,4,44.5,220.5,7.8905
1998,4,44.5,221.5,7.3751
1998,4,44.5,222.5,6.9199
1998,4,44.5,223.5,6.4798
1998,4,44.5,224.5,6.0844
1998,4,44.5,225.5,5.8817
1998,4,44.5,226.5,5.4282
1998,4,44.5,227.5,4.8619
1998,4,44.5,228.5,4.327
1998,4,44.5,229.5,3.7976
1998,4,44.5,230.5,3.35
1998,4,44.5,231.5,3.1287
1998,4,44.5,232.5,3.1817
1998,4,44.5,233.5,3.4984
1998,4,44.5,234.5,4.0207
1998,4,44.5,235.5,4.7683
1998,4,45.5,144.5,21.859
1998,4,45.5,145.5,25.075
1998,4,45.5,146.5,29.34
1998,4,45.5,147.5,31.818
1998,4,45.5,149.5,37.647
1998,4,45.5,150.5,37.393
1998,4,45.5,151.5,36.857
1998,4,45.5,152.5,36.516
1998,4,45.5,153.5,36.804
1998,4,45.5,154.5,36.835
1998,4,45.5,155.5,36.665
1998,4,45.5,156.5,36.446
1998,4,45.5,157.5,36.363
1998,4,45.5,158.5,36.151
1998,4,45.5,159.5,35.962
1998,4,45.5,160.5,35.669
1998,4,45.5,161.5,34.998
1998,4,45.5,162.5,34.471
1998,4,45.5,163.5,34.07
1998,4,45.5,164.5,33.94
1998,4,45.5,165.5,34.276
1998,4,45.5,166.5,34.942
1998,4,45.5,167.5,36.178
1998,4,45.5,168.5,36.469
1998,4,45.5,169.5,35.495
1998,4,45.5,170.5,34.061
1998,4,45.5,171.5,32.351
1998,4,45.5,172.5,30.677
1998,4,45.5,173.5,29.035
1998,4,45.5,174.5,27.597
1998,4,45.5,175.5,27.156
1998,4,45.5,176.5,27.035
1998,4,45.5,177.5,27.102
1998,4,45.5,178.5,27.088
1998,4,45.5,179.5,27.301
1998,4,45.5,180.5,27.496
1998,4,45.5,181.5,27.395
1998,4,45.5,182.5,27.356
1998,4,45.5,183.5,26.797
1998,4,45.5,184.5,25.9
1998,4,45.5,185.5,25.035
1998,4,45.5,186.5,23.546
1998,4,45.5,187.5,22.022
1998,4,45.5,188.5,20.504
1998,4,45.5,189.5,19.204
1998,4,45.5,190.5,18.419
1998,4,45.5,191.5,17.437
1998,4,45.5,192.5,16.359
1998,4,45.5,193.5,15.389
1998,4,45.5,194.5,14.609
1998,4,45.5,195.5,15.739
1998,4,45.5,196.5,16.12
1998,4,45.5,197.5,16.327
1998,4,45.5,198.5,16.522
1998,4,45.5,199.5,16.619
1998,4,45.5,200.5,16.752
1998,4,45.5,201.5,16.563
1998,4,45.5,202.5,16.437
1998,4,45.5,203.5,16.09
1998,4,45.5,204.5,15.739
1998,4,45.5,205.5,15.423
1998,4,45.5,206.5,15.135
1998,4,45.5,207.5,15.117
1998,4,45.5,208.5,15.208
1998,4,45.5,209.5,15.34
1998,4,45.5,210.5,15.063
1998,4,45.5,211.5,14.849
1998,4,45.5,212.5,14.564
1998,4,45.5,213.5,14.469
1998,4,45.5,214.5,14.182
1998,4,45.5,215.5,13.586
1998,4,45.5,216.5,12.919
1998,4,45.5,217.5,12.281
1998,4,45.5,218.5,11.386
