1999,4,43.5,182.5,19.414
1999,4,43.5,183.5,18.698
1999,4,43.5,184.5,18.13
1999,4,43.5,185.5,17.747
1999,4,43.5,186.5,17.222
1999,4,43.5,187.5,16.981
1999,4,43.5,188.5,16.794
1999,4,43.5,189.5,16.583
1999,4,43.5,190.5,16.118
1999,4,43.5,191.5,15.341
1999,4,43.5,192.5,15.012
1999,4,43.5,193.5,14.54
1999,4,43.5,194.5,14.171
1999,4,43.5,195.5,13.698
1999,4,43.5,196.5,13.068
1999,4,43.5,197.5,12.697
1999,4,43.5,198.5,12.198
1999,4,43.5,199.5,11.874
1999,4,43.5,200.5,11.379
1999,4,43.5,201.5,10.915
1999,4,43.5,202.5,10.789
1999,4,43.5,203.5,10.486
1999,4,43.5,204.5,10.307
1999,4,43.5,205.5,10.16
1999,4,43.5,206.5,9.9645
1999,4,43.5,207.5,10.029
1999,4,43.5,208.5,9.9775
1999,4,43.5,209.5,10.019
1999,4,43.5,210.5,9.5907
1999,4,43.5,211.5,9.4692
1999,4,43.5,212.5,9.2196
1999,4,43.5,213.5,9.1163
1999,4,43.5,214.5,8.9005
1999,4,43.5,215.5,8.7313
1999,4,43.5,216.5,8.4943
1999,4,43.5,217.5,8.181
1999,4,43.5,218.5,7.6454
1999,4,43.5,221.5,6.2418
1999,4,43.5,222.5,6.014
1999,4,43.5,223.5,5.8099
1999,4,43.5,224.5,5.6918
1999,4,43.5,225.5,5.9965
1999,4,43.5,231.5,6.4496
1999,4,43.5,232.5,6.5913
1999,4,43.5,233.5,6.7245
1999,4,44.5,144.5,25.431
1999,4,44.5,145.5,27.958
1999,4,44.5,146.5,30.305
1999,4,44.5,148.5,31.448
1999,4,44.5,149.5,32.926
1999,4,44.5,150.5,33.611
1999,4,44.5,151.5,34.56
1999,4,44.5,152.5,35.196
1999,4,44.5,153.5,35.35
1999,4,44.5,154.5,34.583
1999,4,44.5,155.5,33.963
1999,4,44.5,156.5,34.221
1999,4,44.5,157.5,34.806
1999,4,44.5,158.5,34.723
1999,4,44.5,159.5,34.161
1999,4,44.5,160.5,33.396
1999,4,44.5,161.5,32.344
1999,4,44.5,162.5,31.537
1999,4,44.5,163.5,30.689
1999,4,44.5,164.5,29.997
1999,4,44.5,165.5,29.875
1999,4,44.5,166.5,29.984
1999,4,44.5,167.5,30.126
1999,4,44.5,168.5,30.157
1999,4,44.5,169.5,30.139
1999,4,44.5,170.5,30.14
1999,4,44.5,171.5,29.589
1999,4,44.5,172.5,28.673
1999,4,44.5,173.5,27.96
1999,4,44.5,174.5,27.429
1999,4,44.5,175.5,27.2
1999,4,44.5,176.5,26.857
1999,4,44.5,177.5,26.581
1999,4,44.5,178.5,26.112
1999,4,44.5,179.5,25.464
1999,4,44.5,180.5,24.628
1999,4,44.5,181.5,23.509
1999,4,44.5,182.5,22.739
1999,4,44.5,183.5,21.977
1999,4,44.5,184.5,21.418
1999,4,44.5,185.5,21.142
1999,4,44.5,186.5,20.613
1999,4,44.5,187.5,20.404
1999,4,44.5,188.5,20.077
1999,4,44.5,189.5,19.681
1999,4,44.5,190.5,19.142
1999,4,44.5,191.5,18.273
1999,4,44.5,192.5,17.813
1999,4,44.5,193.5,17.319
1999,4,44.5,194.5,16.868
1999,4,44.5,195.5,16.29
1999,4,44.5,196.5,15.584
1999,4,44.5,197.5,15.174
1999,4,44.5,198.5,14.565
1999,4,44.5,199.5,14.257
1999,4,44.5,200.5,13.787
1999,4,44.5,201.5,13.463
1999,4,44.5,202.5,13.416
1999,4,44.5,203.5,13.176
1999,4,44.5,204.5,12.942
1999,4,44.5,205.5,12.702
1999,4,44.5,206.5,12.524
1999,4,44.5,207.5,12.635
1999,4,44.5,208.5,12.659
1999,4,44.5,209.5,12.751
1999,4,44.5,210.5,12.332
1999,4,44.5,211.5,12.108
1999,4,44.5,212.5,11.742
1999,4,44.5,213.5,11.548
1999,4,44.5,214.5,11.199
1999,4,44.5,215.5,10.95
1999,4,44.5,216.5,10.666
1999,4,44.5,217.5,10.222
1999,4,44.5,218.5,9.4982
1999,4,44.5,219.5,8.8171
1999,4,44.5,220.5,8.1071
1999,4,44.5,221.5,7.5354
1999,4,44.5,222.5,7.1337
1999,4,44.5,223.5,6.8487
1999,4,44.5,224.5,6.7309
1999,4,44.5,225.5,6.9945
1999,4,44.5,226.5,7.0424
1999,4,44.5,227.5,7.0493
1999,4,44.5,228.5,7.1575
1999,4,44.5,229.5,7.2629
1999,4,44.5,230.5,7.389
1999,4,44.5,231.5,7.559
1999,4,44.5,232.5,7.7796
1999,4,44.5,233.5,7.9533
1999,4,44.5,234.5,8.0589
1999,4,44.5,235.5,8.2409
1999,4,45.5,144.5,26.263
1999,4,45.5,145.5,28.628
1999,4,45.5,146.5,31.037
1999,4,45.5,147.5,31.43
1999,4,45.5,149.5,35.216
1999,4,45.5,150.5,35.826
1999,4,45.5,151.5,36.431
1999,4,45.5,152.5,36.687
1999,4,45.5,153.5,36.851
1999,4,45.5,154.5,36.68
1999,4,45.5,155.5,36.708
1999,4,45.5,156.5,37.411
1999,4,45.5,157.5,38.162
1999,4,45.5,158.5,38.064
1999,4,45.5,159.5,37.513
1999,4,45.5,160.5,36.771
1999,4,45.5,161.5,35.921
1999,4,45.5,162.5,35.289
1999,4,45.5,163.5,34.531
1999,4,45.5,164.5,33.803
1999,4,45.5,165.5,33.601
1999,4,45.5,166.5,33.681
1999,4,45.5,167.5,33.793
1999,4,45.5,168.5,33.996
1999,4,45.5,169.5,34.328
1999,4,45.5,170.5,34.559
1999,4,45.5,171.5,33.955
1999,4,45.5,172.5,32.829
1999,4,45.5,173.5,31.854
1999,4,45.5,174.5,31.089
1999,4,45.5,175.5,30.656
1999,4,45.5,176.5,30.313
1999,4,45.5,177.5,30.157
1999,4,45.5,178.5,29.74
1999,4,45.5,179.5,29.199
1999,4,45.5,180.5,28.364
1999,4,45.5,181.5,27.21
1999,4,45.5,182.5,26.327
1999,4,45.5,183.5,25.482
1999,4,45.5,184.5,24.867
1999,4,45.5,185.5,24.661
1999,4,45.5,186.5,24.204
1999,4,45.5,187.5,23.908
1999,4,45.5,188.5,23.496
1999,4,45.5,189.5,22.901
1999,4,45.5,190.5,22.235
1999,4,45.5,191.5,21.149
1999,4,45.5,192.5,20.575
1999,4,45.5,193.5,19.99
1999,4,45.5,194.5,19.455
1999,4,45.5,195.5,18.882
1999,4,45.5,196.5,18.058
1999,4,45.5,197.5,17.628
1999,4,45.5,198.5,16.929
1999,4,45.5,199.5,16.604
1999,4,45.5,200.5,16.155
1999,4,45.5,201.5,15.853
1999,4,45.5,202.5,15.793
1999,4,45.5,203.5,15.511
1999,4,45.5,204.5,15.194
1999,4,45.5,205.5,14.954
1999,4,45.5,206.5,14.761
1999,4,45.5,207.5,14.886
1999,4,45.5,208.5,15.103
1999,4,45.5,209.5,15.245
1999,4,45.5,210.5,14.86
1999,4,45.5,211.5,14.578
1999,4,45.5,212.5,14.197
1999,4,45.5,213.5,13.945
1999,4,45.5,214.5,13.636
1999,4,45.5,215.5,13.375
1999,4,45.5,216.5,13.038
1999,4,45.5,217.5,12.546
1999,4,45.5,218.5,11.674
1999,4,45.5,219.5,10.816
1999,4,45.5,220.5,9.8825
1999,4,45.5,221.5,9.1425
1999,4,45.5,222.5,8.6004
1999,4,45.5,223.5,8.2542
1999,4,45.5,224.5,8.122
1999,4,45.5,225.5,8.2742
1999,4,45.5,226.5,8.2503
1999,4,45.5,227.5,8.1872
1999,4,45.5,228.5,8.2789
1999,4,45.5,229.5,8.3839
1999,4,45.5,230.5,8.5683
1999,4,45.5,231.5,8.8702
1999,4,45.5,232.5,9.2455
1999,4,45.5,233.5,9.5282
1999,4,45.5,234.5,9.4084
1999,4,45.5,235.5,9.5504
1999,4,46.5,147.5,32.142
1999,4,46.5,148.5,33.929
1999,4,46.5,149.5,35.927
1999,4,46.5,150.5,36.558
1999,4,46.5,151.5,36.998
1999,4,46.5,152.5,37.073
1999,4,46.5,153.5,37.256
1999,4,46.5,154.5,37.517
1999,4,46.5,155.5,37.918
1999,4,46.5,156.5,38.888
1999,4,46.5,157.5,39.631
1999,4,46.5,158.5,39.656
1999,4,46.5,159.5,39.354
1999,4,46.5,160.5,38.935
1999,4,46.5,161.5,38.745
1999,4,46.5,162.5,38.753
1999,4,46.5,163.5,38.43
1999,4,46.5,164.5,38.019
1999,4,46.5,165.5,37.942
1999,4,46.5,166.5,37.896
1999,4,46.5,167.5,37.769
1999,4,46.5,168.5,37.996
1999,4,46.5,169.5,38.45
1999,4,46.5,170.5,38.742
1999,4,46.5,171.5,38.048
1999,4,46.5,172.5,36.724
1999,4,46.5,173.5,35.564
1999,4,46.5,174.5,34.532
1999,4,46.5,175.5,33.817
1999,4,46.5,176.5,33.364
1999,4,46.5,177.5,33.148
1999,4,46.5,178.5,32.613
1999,4,46.5,179.5,31.977
1999,4,46.5,180.5,31.137
1999,4,46.5,181.5,29.929
1999,4,46.5,182.5,29.053
1999,4,46.5,183.5,28.277
1999,4,46.5,184.5,27.68
1999,4,46.5,185.5,27.383
1999,4,46.5,186.5,26.834
1999,4,46.5,187.5,26.426
1999,4,46.5,188.5,25.973
1999,4,46.5,189.5,25.21
1999,4,46.5,190.5,24.568
1999,4,46.5,191.5,23.464
1999,4,46.5,192.5,22.884
1999,4,46.5,193.5,22.31
1999,4,46.5,194.5,21.821
1999,4,46.5,195.5,21.261
1999,4,46.5,196.5,20.508
1999,4,46.5,197.5,20.11
1999,4,46.5,198.5,19.441
1999,4,46.5,199.5,19.09
1999,4,46.5,200.5,18.662
1999,4,46.5,201.5,18.317
1999,4,46.5,202.5,18.18
1999,4,46.5,203.5,17.787
1999,4,46.5,204.5,17.261
1999,4,46.5,205.5,16.937
1999,4,46.5,206.5,16.723
1999,4,46.5,207.5,16.868
1999,4,46.5,208.5,17.128
1999,4,46.5,209.5,17.273
1999,4,46.5,210.5,16.948
1999,4,46.5,211.5,16.617
1999,4,46.5,212.5,16.177
1999,4,46.5,213.5,15.841
1999,4,46.5,214.5,15.513
1999,4,46.5,215.5,15.203
1999,4,46.5,216.5,14.868
1999,4,46.5,217.5,14.327
1999,4,46.5,218.5,13.371
1999,4,46.5,219.5,12.413
1999,4,46.5,220.5,11.34
1999,4,46.5,221.5,10.512
1999,4,46.5,222.5,9.865
1999,4,46.5,223.5,9.5076
1999,4,46.5,224.5,9.4008
1999,4,46.5,225.5,9.4765
1999,4,46.5,226.5,9.3826
1999,4,46.5,227.5,9.2214
1999,4,46.5,228.5,9.2358
1999,4,46.5,229.5,9.3494
1999,4,46.5,230.5,9.6
1999,4,46.5,231.5,10.086
1999,4,46.5,232.5,10.758
1999,4,46.5,233.5,11.086
1999,4,46.5,234.5,11.181
1999,4,46.5,235.5,11.288
1999,4,47.5,148.5,33.866
1999,4,47.5,149.5,35.723
1999,4,47.5,150.5,36.352
1999,4,47.5,151.5,36.779
1999,4,47.5,152.5,36.829
1999,4,47.5,153.5,36.997
1999,4,47.5,154.5,37.34
1999,4,47.5,155.5,37.637
1999,4,47.5,156.5,38.402
1999,4,47.5,157.5,38.807
1999,4,47.5,158.5,39.051
1999,4,47.5,159.5,39.088
1999,4,47.5,160.5,39.444
1999,4,47.5,161.5,40.423
1999,4,47.5,162.5,41.412
1999,4,47.5,163.5,41.854
1999,4,47.5,164.5,41.967
1999,4,47.5,165.5,41.948
1999,4,47.5,166.5,41.536
1999,4,47.5,167.5,40.867
1999,4,47.5,168.5,40.806
1999,4,47.5,169.5,41.088
1999,4,47.5,170.5,41.363
1999,4,47.5,171.5,40.818
1999,4,47.5,172.5,39.509
1999,4,47.5,173.5,38.3
1999,4,47.5,174.5,37.084
1999,4,47.5,175.5,36.095
1999,4,47.5,176.5,35.452
1999,4,47.5,177.5,35.17
1999,4,47.5,178.5,34.497
1999,4,47.5,179.5,33.806
1999,4,47.5,180.5,33.122
1999,4,47.5,181.5,31.942
1999,4,47.5,182.5,31.058
1999,4,47.5,183.5,30.349
1999,4,47.5,184.5,29.55
1999,4,47.5,185.5,29.221
1999,4,47.5,186.5,28.64
1999,4,47.5,187.5,28.285
1999,4,47.5,188.5,27.86
1999,4,47.5,189.5,27.198
1999,4,47.5,190.5,26.682
1999,4,47.5,191.5,25.589
1999,4,47.5,192.5,24.992
1999,4,47.5,193.5,24.518
1999,4,47.5,194.5,24.135
1999,4,47.5,195.5,23.711
1999,4,47.5,196.5,22.989
1999,4,47.5,197.5,22.537
1999,4,47.5,198.5,21.845
1999,4,47.5,199.5,21.553
1999,4,47.5,200.5,21.113
1999,4,47.5,201.5,20.655
1999,4,47.5,202.5,20.435
1999,4,47.5,203.5,20.04
1999,4,47.5,204.5,19.483
1999,4,47.5,205.5,19.222
1999,4,47.5,206.5,19.028
1999,4,47.5,207.5,19.075
1999,4,47.5,208.5,19.293
1999,4,47.5,209.5,19.352
1999,4,47.5,210.5,18.984
1999,4,47.5,211.5,18.584
1999,4,47.5,212.5,18.12
1999,4,47.5,213.5,17.699
1999,4,47.5,214.5,17.312
1999,4,47.5,215.5,16.892
1999,4,47.5,216.5,16.436
1999,4,47.5,217.5,15.851
1999,4,47.5,218.5,14.878
1999,4,47.5,219.5,13.796
1999,4,47.5,220.5,12.672
1999,4,47.5,221.5,11.763
1999,4,47.5,222.5,11.061
1999,4,47.5,223.5,10.684
1999,4,47.5,224.5,10.567
1999,4,47.5,225.5,10.517
1999,4,47.5,226.5,10.296
1999,4,47.5,227.5,9.9484
1999,4,47.5,228.5,9.8129
1999,4,47.5,229.5,9.8098
1999,4,47.5,230.5,10.084
1999,4,47.5,231.5,10.747
1999,4,47.5,232.5,11.828
1999,4,47.5,233.5,12.468
1999,4,47.5,234.5,13.024
1999,4,47.5,235.5,13.068
1999,4,48.5,150.5,35.608
1999,4,48.5,151.5,36.056
1999,4,48.5,152.5,36.096
1999,4,48.5,153.5,36.158
1999,4,48.5,154.5,36.29
1999,4,48.5,155.5,36.159
1999,4,48.5,156.5,36.615
1999,4,48.5,157.5,36.716
1999,4,48.5,158.5,37.169
1999,4,48.5,159.5,37.934
1999,4,48.5,160.5,39.412
1999,4,48.5,161.5,41.361
1999,4,48.5,162.5,43.205
1999,4,48.5,163.5,44.484
1999,4,48.5,164.5,45.162
1999,4,48.5,165.5,45.097
1999,4,48.5,166.5,44.281
1999,4,48.5,167.5,43.149
1999,4,48.5,168.5,42.748
1999,4,48.5,169.5,42.691
1999,4,48.5,170.5,42.784
1999,4,48.5,171.5,42.311
1999,4,48.5,172.5,41.219
1999,4,48.5,173.5,40.14
1999,4,48.5,174.5,39.197
1999,4,48.5,175.5,38.163
1999,4,48.5,182.5,33.211
1999,4,48.5,183.5,32.573
1999,4,48.5,184.5,31.664
1999,4,48.5,185.5,31.232
1999,4,48.5,186.5,30.019
1999,4,48.5,187.5,29.902
1999,4,48.5,188.5,29.563
1999,4,48.5,189.5,29.04
1999,4,48.5,190.5,28.626
1999,4,48.5,191.5,27.73
1999,4,48.5,192.5,27.255
1999,4,48.5,193.5,26.911
1999,4,48.5,194.5,26.662
1999,4,48.5,204.5,21.94
1999,4,48.5,205.5,21.716
1999,4,48.5,206.5,21.493
1999,4,48.5,207.5,21.452
1999,4,48.5,208.5,21.595
1999,4,48.5,209.5,21.662
1999,4,48.5,210.5,21.422
1999,4,48.5,211.5,21.028
1999,4,48.5,212.5,20.608
1999,4,48.5,213.5,20.094
1999,4,48.5,214.5,19.629
1999,4,48.5,215.5,19.025
1999,4,48.5,216.5,18.419
1999,4,48.5,217.5,17.713
1999,4,48.5,218.5,16.66
1999,4,48.5,219.5,15.481
1999,4,48.5,220.5,14.315
1999,4,48.5,221.5,13.307
1999,4,48.5,222.5,12.534
1999,4,48.5,223.5,12.024
1999,4,48.5,224.5,11.723
1999,4,48.5,225.5,11.443
1999,4,48.5,226.5,10.983
1999,4,48.5,227.5,10.306
1999,4,48.5,228.5,9.8812
1999,4,48.5,229.5,9.5054
1999,4,48.5,230.5,9.7225
1999,4,48.5,231.5,10.471
1999,4,48.5,232.5,11.807
1999,4,48.5,233.5,12.877
1999,4,48.5,234.5,13.859
1999,4,49.5,152.5,35.098
1999,4,49.5,153.5,35.053
1999,4,49.5,154.5,34.943
1999,4,49.5,155.5,34.361
1999,4,49.5,156.5,34.811
1999,4,49.5,157.5,34.999
1999,4,49.5,158.5,35.961
1999,4,49.5,159.5,37.484
1999,4,49.5,160.5,39.811
1999,4,49.5,161.5,42.33
1999,4,49.5,162.5,44.648
1999,4,49.5,163.5,46.383
1999,4,49.5,164.5,47.224
1999,4,49.5,165.5,46.926
1999,4,49.5,166.5,45.995
1999,4,49.5,167.5,44.8
1999,4,49.5,168.5,44.256
1999,4,49.5,169.5,44.03
1999,4,49.5,170.5,44.008
1999,4,49.5,171.5,43.722
1999,4,49.5,172.5,43.052
1999,4,49.5,173.5,42.353
1999,4,49.5,174.5,41.877
1999,4,49.5,205.5,23.925
1999,4,49.5,206.5,23.829
1999,4,49.5,207.5,23.831
1999,4,49.5,208.5,24.023
1999,4,49.5,209.5,24.127
1999,4,49.5,210.5,24.009
1999,4,49.5,211.5,23.632
1999,4,49.5,212.5,23.233
1999,4,49.5,213.5,22.667
1999,4,49.5,214.5,22.132
1999,4,49.5,215.5,21.373
1999,4,49.5,216.5,20.585
1999,4,49.5,217.5,19.669
1999,4,49.5,218.5,18.473
1999,4,49.5,219.5,17.177
1999,4,49.5,220.5,15.938
1999,4,49.5,221.5,14.903
1999,4,49.5,222.5,14.11
1999,4,49.5,223.5,13.518
1999,4,49.5,224.5,13.016
1999,4,49.5,225.5,12.472
1999,4,49.5,226.5,11.707
1999,4,49.5,227.5,10.65
1999,4,49.5,228.5,9.7649
1999,4,49.5,229.5,9.084
1999,4,49.5,230.5,9.19
1999,4,49.5,231.5,9.9667
1999,4,49.5,232.5,11.397
1999,4,50.5,154.5,33.976
1999,4,50.5,157.5,34.753
1999,4,50.5,158.5,36.285
1999,4,50.5,159.5,37.996
1999,4,50.5,160.5,40.489
1999,4,50.5,161.5,43.048
1999,4,50.5,162.5,45.496
1999,4,50.5,163.5,47.087
1999,4,50.5,164.5,47.506
1999,4,50.5,165.5,46.768
1999,4,50.5,166.5,45.914
1999,4,50.5,167.5,44.978
1999,4,50.5,168.5,44.538
1999,4,50.5,169.5,44.228
1999,4,50.5,170.5,44.123
1999,4,50.5,171.5,43.904
1999,4,50.5,172.5,43.499
1999,4,50.5,173.5,43.167
1999,4,50.5,174.5,43.196
1999,4,50.5,175.5,42.581
1999,4,50.5,176.5,42.284
1999,4,50.5,177.5,41.834
1999,4,50.5,178.5,41.06
1999,4,50.5,205.5,25.341
1999,4,50.5,206.5,25.376
1999,4,50.5,207.5,25.497
1999,4,50.5,208.5,25.799
1999,4,50.5,209.5,26.014
1999,4,50.5,210.5,26.03
1999,4,50.5,211.5,25.733
1999,4,50.5,212.5,25.316
1999,4,50.5,213.5,24.665
1999,4,50.5,214.5,23.995
1999,4,50.5,215.5,23.106
1999,4,50.5,216.5,22.211
1999,4,50.5,217.5,21.131
1999,4,50.5,218.5,19.793
1999,4,50.5,219.5,18.355
1999,4,50.5,220.5,17.051
1999,4,50.5,221.5,16.029
1999,4,50.5,222.5,15.239
1999,4,50.5,223.5,14.636
1999,4,50.5,224.5,13.999
1999,4,50.5,225.5,13.315
1999,4,50.5,226.5,12.39
1999,4,50.5,227.5,11.103
1999,4,50.5,228.5,9.8095
1999,4,50.5,229.5,8.8731
1999,4,50.5,230.5,8.7695
1999,4,50.5,231.5,9.5247
1999,4,51.5,154.5,34.227
1999,4,51.5,155.5,34.007
1999,4,51.5,156.5,35.027
1999,4,51.5,158.5,37.749
1999,4,51.5,159.5,39.087
1999,4,51.5,160.5,41.228
1999,4,51.5,161.5,43.441
1999,4,51.5,162.5,45.507
1999,4,51.5,163.5,46.684
1999,4,51.5,164.5,46.623
1999,4,51.5,165.5,45.634
1999,4,51.5,166.5,44.973
1999,4,51.5,167.5,44.539
1999,4,51.5,168.5,44.143
1999,4,51.5,169.5,43.762
1999,4,51.5,170.5,43.647
1999,4,51.5,171.5,43.59
1999,4,51.5,172.5,43.529
1999,4,51.5,173.5,43.6
1999,4,51.5,174.5,44.22
1999,4,51.5,175.5,43.956
1999,4,51.5,176.5,43.804
1999,4,51.5,177.5,43.309
1999,4,51.5,178.5,42.515
1999,4,51.5,180.5,41.744
1999,4,51.5,181.5,41.076
1999,4,51.5,182.5,40.582
1999,4,51.5,184.5,38.754
1999,4,51.5,185.5,38.207
1999,4,51.5,186.5,36.793
1999,4,51.5,187.5,36.431
1999,4,51.5,188.5,36.433
1999,4,51.5,193.5,33.315
1999,4,51.5,194.5,32.65
1999,4,51.5,195.5,32.228
1999,4,51.5,203.5,26.972
1999,4,51.5,204.5,26.739
1999,4,51.5,205.5,26.878
1999,4,51.5,206.5,27.102
1999,4,51.5,207.5,27.433
1999,4,51.5,208.5,27.85
1999,4,51.5,209.5,28.184
1999,4,51.5,210.5,28.358
1999,4,51.5,211.5,28.176
1999,4,51.5,212.5,27.858
1999,4,51.5,213.5,27.139
1999,4,51.5,214.5,26.358
1999,4,51.5,215.5,25.452
1999,4,51.5,216.5,24.406
1999,4,51.5,217.5,23.134
1999,4,51.5,218.5,21.541
1999,4,51.5,219.5,19.848
1999,4,51.5,220.5,18.394
1999,4,51.5,221.5,17.248
1999,4,51.5,222.5,16.448
1999,4,51.5,223.5,15.841
1999,4,51.5,224.5,15.084
1999,4,51.5,225.5,14.286
1999,4,51.5,226.5,13.248
1999,4,51.5,227.5,11.735
1999,4,51.5,228.5,10.361
1999,4,51.5,229.5,9.2918
1999,4,51.5,230.5,9.045
1999,4,51.5,231.5,9.6591
1999,4,52.5,159.5,40.197
1999,4,52.5,160.5,41.895
1999,4,52.5,161.5,43.593
1999,4,52.5,162.5,45.228
1999,4,52.5,163.5,46.049
1999,4,52.5,164.5,46.057
1999,4,52.5,165.5,45.207
1999,4,52.5,166.5,44.724
1999,4,52.5,167.5,44.498
1999,4,52.5,168.5,44.044
1999,4,52.5,169.5,43.616
1999,4,52.5,170.5,43.495
1999,4,52.5,171.5,43.6
1999,4,52.5,172.5,43.93
1999,4,52.5,174.5,45.709
1999,4,52.5,175.5,45.828
1999,4,52.5,176.5,45.756
1999,4,52.5,177.5,45.178
1999,4,52.5,178.5,44.327
1999,4,52.5,179.5,43.568
1999,4,52.5,180.5,43.332
1999,4,52.5,181.5,42.852
1999,4,52.5,182.5,42.587
1999,4,52.5,183.5,42.465
1999,4,52.5,184.5,41.142
1999,4,52.5,187.5,38.17
1999,4,52.5,188.5,38.146
1999,4,52.5,189.5,38.169
1999,4,52.5,190.5,37.902
1999,4,52.5,191.5,37.531
1999,4,52.5,192.5,37.181
1999,4,52.5,193.5,34.728
1999,4,52.5,194.5,33.753
1999,4,52.5,195.5,33.101
1999,4,52.5,196.5,30.49
1999,4,52.5,197.5,29.538
1999,4,52.5,198.5,28.205
1999,4,52.5,199.5,27.805
1999,4,52.5,200.5,27.42
1999,4,52.5,201.5,27.605
1999,4,52.5,202.5,27.426
1999,4,52.5,203.5,27.242
1999,4,52.5,204.5,26.999
1999,4,52.5,205.5,27.246
1999,4,52.5,206.5,27.704
1999,4,52.5,207.5,28.388
1999,4,52.5,208.5,29.04
1999,4,52.5,209.5,29.541
1999,4,52.5,210.5,29.899
1999,4,52.5,211.5,29.877
1999,4,52.5,212.5,29.721
1999,4,52.5,213.5,28.976
1999,4,52.5,214.5,28.127
1999,4,52.5,215.5,27.269
1999,4,52.5,216.5,26.333
1999,4,52.5,217.5,25.034
1999,4,52.5,218.5,23.319
1999,4,52.5,219.5,21.511
1999,4,52.5,220.5,19.992
1999,4,52.5,221.5,18.698
1999,4,52.5,222.5,17.839
1999,4,52.5,223.5,17.158
1999,4,52.5,224.5,16.158
1999,4,52.5,225.5,15.235
1999,4,52.5,226.5,14.077
1999,4,52.5,227.5,12.63
1999,4,52.5,229.5,10.181
1999,4,52.5,230.5,9.8121
1999,4,53.5,162.5,45.041
1999,4,53.5,163.5,45.541
1999,4,53.5,164.5,45.958
1999,4,53.5,165.5,45.385
1999,4,53.5,166.5,45.019
1999,4,53.5,167.5,45.018
1999,4,53.5,168.5,44.536
1999,4,53.5,169.5,44.061
1999,4,53.5,170.5,43.836
1999,4,53.5,171.5,44.002
1999,4,53.5,172.5,44.535
1999,4,53.5,173.5,45.241
1999,4,53.5,174.5,46.65
1999,4,53.5,175.5,46.933
1999,4,53.5,176.5,46.846
1999,4,53.5,177.5,46.182
1999,4,53.5,178.5,45.167
1999,4,53.5,179.5,44.199
1999,4,53.5,180.5,43.828
1999,4,53.5,181.5,43.453
1999,4,53.5,182.5,43.355
1999,4,53.5,183.5,43.523
1999,4,53.5,184.5,42.527
1999,4,53.5,185.5,41.69
1999,4,53.5,186.5,40.014
1999,4,53.5,187.5,39.184
1999,4,53.5,188.5,39.109
1999,4,53.5,189.5,39.13
1999,4,53.5,190.5,38.873
1999,4,53.5,191.5,38.523
1999,4,53.5,194.5,34.011
1999,4,53.5,195.5,32.991
1999,4,53.5,196.5,29.197
1999,4,53.5,197.5,28.104
1999,4,53.5,198.5,26.885
1999,4,53.5,199.5,26.645
1999,4,53.5,200.5,26.547
1999,4,53.5,201.5,27.115
1999,4,53.5,202.5,26.992
1999,4,53.5,203.5,27.385
1999,4,53.5,204.5,27.082
1999,4,53.5,205.5,27.46
1999,4,53.5,206.5,28.11
1999,4,53.5,207.5,28.962
1999,4,53.5,208.5,29.686
1999,4,53.5,209.5,30.214
1999,4,53.5,210.5,30.602
1999,4,53.5,211.5,30.594
1999,4,53.5,212.5,30.512
1999,4,53.5,213.5,29.736
1999,4,53.5,214.5,28.852
1999,4,53.5,215.5,28.094
1999,4,53.5,216.5,27.332
1999,4,53.5,217.5,26.189
1999,4,53.5,218.5,24.602
1999,4,53.5,219.5,22.916
1999,4,53.5,220.5,21.491
1999,4,53.5,221.5,20.191
1999,4,53.5,222.5,19.273
1999,4,53.5,223.5,18.485
1999,4,53.5,224.5,17.222
1999,4,53.5,225.5,15.992
1999,4,53.5,226.5,15.041
1999,4,54.5,163.5,45.351
1999,4,54.5,164.5,46.094
1999,4,54.5,165.5,45.786
1999,4,54.5,166.5,45.477
1999,4,54.5,167.5,45.766
1999,4,54.5,168.5,45.34
1999,4,54.5,169.5,44.822
1999,4,54.5,170.5,44.518
1999,4,54.5,171.5,44.653
1999,4,54.5,172.5,45.143
1999,4,54.5,173.5,45.815
1999,4,54.5,174.5,47.052
1999,4,54.5,175.5,47.27
1999,4,54.5,176.5,47.093
1999,4,54.5,177.5,46.205
1999,4,54.5,178.5,45.045
1999,4,54.5,179.5,43.785
1999,4,54.5,180.5,43.208
1999,4,54.5,181.5,42.827
1999,4,54.5,182.5,42.671
1999,4,54.5,183.5,42.801
1999,4,54.5,184.5,41.895
1999,4,54.5,185.5,40.762
1999,4,54.5,186.5,38.852
1999,4,54.5,187.5,37.913
1999,4,54.5,188.5,37.83
1999,4,54.5,189.5,37.846
1999,4,54.5,190.5,37.602
1999,4,54.5,191.5,37.272
1999,4,54.5,192.5,36.858
1999,4,54.5,193.5,34.381
1999,4,54.5,194.5,34.005
1999,4,54.5,198.5,24.658
1999,4,54.5,199.5,25.241
1999,4,54.5,200.5,25.353
1999,4,54.5,201.5,26.517
1999,4,54.5,202.5,26.49
1999,4,54.5,203.5,27.238
1999,4,54.5,204.5,26.741
1999,4,54.5,205.5,27.413
1999,4,54.5,206.5,28.15
1999,4,54.5,207.5,28.957
1999,4,54.5,208.5,29.182
1999,4,54.5,209.5,29.558
1999,4,54.5,210.5,29.786
1999,4,54.5,211.5,29.658
1999,4,54.5,212.5,29.556
1999,4,54.5,213.5,28.947
1999,4,54.5,214.5,28.214
