1985,4,32.5,236.5,3.0834
1985,4,32.5,237.5,2.6394
1985,4,32.5,238.5,2.6938
1985,4,32.5,239.5,2.784
1985,4,32.5,240.5,2.4627
1985,4,32.5,241.5,2.1235
1985,4,32.5,242.5,2.1022
1985,4,33.5,124.5,10.019
1985,4,33.5,125.5,9.3053
1985,4,33.5,126.5,8.4317
1985,4,33.5,127.5,8.7345
1985,4,33.5,128.5,10.042
1985,4,33.5,129.5,12.135
1985,4,33.5,136.5,15.033
1985,4,33.5,137.5,15.148
1985,4,33.5,138.5,16.008
1985,4,33.5,139.5,18.014
1985,4,33.5,140.5,20.071
1985,4,33.5,141.5,20.731
1985,4,33.5,142.5,19.718
1985,4,33.5,143.5,16.682
1985,4,33.5,144.5,13.075
1985,4,33.5,145.5,10.174
1985,4,33.5,146.5,8.3851
1985,4,33.5,147.5,7.5697
1985,4,33.5,148.5,7.2769
1985,4,33.5,149.5,7.1439
1985,4,33.5,150.5,7.1857
1985,4,33.5,151.5,6.9586
1985,4,33.5,152.5,6.8726
1985,4,33.5,153.5,6.7648
1985,4,33.5,154.5,6.6027
1985,4,33.5,155.5,6.4317
1985,4,33.5,156.5,6.1682
1985,4,33.5,157.5,6.1245
1985,4,33.5,170.5,6.1594
1985,4,33.5,171.5,6.2235
1985,4,33.5,172.5,6.4571
1985,4,33.5,173.5,6.6138
1985,4,33.5,227.5,3.9498
1985,4,33.5,228.5,4.2995
1985,4,33.5,229.5,4.6815
1985,4,33.5,230.5,4.9837
1985,4,33.5,231.5,5.1774
1985,4,33.5,232.5,5.1975
1985,4,33.5,233.5,5.0414
1985,4,33.5,234.5,4.6876
1985,4,33.5,235.5,4.0016
1985,4,33.5,236.5,3.2455
1985,4,33.5,237.5,2.9033
1985,4,33.5,238.5,3.0341
1985,4,33.5,239.5,3.1939
1985,4,33.5,240.5,2.9753
1985,4,33.5,241.5,2.6926
1985,4,34.5,125.5,9.8123
1985,4,34.5,129.5,14.666
1985,4,34.5,130.5,16.441
1985,4,34.5,139.5,18.194
1985,4,34.5,140.5,20.082
1985,4,34.5,141.5,20.73
1985,4,34.5,142.5,19.968
1985,4,34.5,143.5,16.838
1985,4,34.5,144.5,13.322
1985,4,34.5,145.5,10.589
1985,4,34.5,146.5,8.9603
1985,4,34.5,147.5,8.1962
1985,4,34.5,148.5,7.8775
1985,4,34.5,149.5,7.5978
1985,4,34.5,150.5,7.4397
1985,4,34.5,151.5,7.1806
1985,4,34.5,152.5,7.3177
1985,4,34.5,153.5,7.5889
1985,4,34.5,154.5,7.6736
1985,4,34.5,155.5,7.5792
1985,4,34.5,156.5,7.3678
1985,4,34.5,157.5,7.4021
1985,4,34.5,158.5,7.1639
1985,4,34.5,159.5,7.3382
1985,4,34.5,169.5,6.7081
1985,4,34.5,170.5,6.8386
1985,4,34.5,171.5,6.8381
1985,4,34.5,172.5,7.1114
1985,4,34.5,173.5,7.2955
1985,4,34.5,174.5,7.3491
1985,4,34.5,227.5,3.8816
1985,4,34.5,228.5,4.2139
1985,4,34.5,229.5,4.5399
1985,4,34.5,230.5,4.7905
1985,4,34.5,231.5,5.0139
1985,4,34.5,232.5,5.129
1985,4,34.5,233.5,5.0284
1985,4,34.5,234.5,4.692
1985,4,34.5,235.5,4.1457
1985,4,34.5,236.5,3.6234
1985,4,34.5,237.5,3.4478
1985,4,34.5,238.5,3.5294
1985,4,35.5,130.5,18.691
1985,4,35.5,131.5,19.647
1985,4,35.5,132.5,18.228
1985,4,35.5,141.5,18.985
1985,4,35.5,142.5,18.67
1985,4,35.5,143.5,16.223
1985,4,35.5,144.5,13.131
1985,4,35.5,145.5,10.883
1985,4,35.5,146.5,9.6389
1985,4,35.5,147.5,9.0681
1985,4,35.5,148.5,8.7636
1985,4,35.5,149.5,8.3379
1985,4,35.5,150.5,7.846
1985,4,35.5,151.5,7.3356
1985,4,35.5,152.5,7.889
1985,4,35.5,153.5,8.891
1985,4,35.5,154.5,9.369
1985,4,35.5,155.5,9.3737
1985,4,35.5,156.5,9.1392
1985,4,35.5,157.5,9.1873
1985,4,35.5,158.5,9.0546
1985,4,35.5,159.5,9.2044
1985,4,35.5,169.5,7.7499
1985,4,35.5,170.5,7.7809
1985,4,35.5,171.5,7.7023
1985,4,35.5,172.5,7.9497
1985,4,35.5,173.5,8.1394
1985,4,35.5,174.5,8.2307
1985,4,35.5,228.5,4.0579
1985,4,35.5,229.5,4.3576
1985,4,35.5,230.5,4.6173
1985,4,35.5,231.5,4.8992
1985,4,35.5,232.5,5.0791
1985,4,35.5,233.5,5.0427
1985,4,35.5,234.5,4.7782
1985,4,35.5,235.5,4.4065
1985,4,35.5,236.5,4.0895
1985,4,35.5,237.5,3.9726
1985,4,35.5,238.5,3.9165
1985,4,36.5,130.5,17.932
1985,4,36.5,131.5,19.14
1985,4,36.5,132.5,18.945
1985,4,36.5,133.5,18.673
1985,4,36.5,134.5,17.81
1985,4,36.5,135.5,17.336
1985,4,36.5,141.5,16.016
1985,4,36.5,142.5,17.217
1985,4,36.5,143.5,15.407
1985,4,36.5,144.5,13.115
1985,4,36.5,145.5,11.591
1985,4,36.5,146.5,10.86
1985,4,36.5,147.5,10.575
1985,4,36.5,148.5,10.337
1985,4,36.5,149.5,9.8367
1985,4,36.5,150.5,9.0285
1985,4,36.5,151.5,7.4614
1985,4,36.5,152.5,8.9247
1985,4,36.5,153.5,11.115
1985,4,36.5,154.5,12.015
1985,4,36.5,155.5,11.954
1985,4,36.5,156.5,11.591
1985,4,36.5,157.5,11.491
1985,4,36.5,158.5,11.284
1985,4,36.5,159.5,11.22
1985,4,36.5,160.5,11.126
1985,4,36.5,170.5,9.0571
1985,4,36.5,171.5,8.9171
1985,4,36.5,172.5,9.102
1985,4,36.5,173.5,9.2224
1985,4,36.5,228.5,3.9426
1985,4,36.5,229.5,4.2286
1985,4,36.5,230.5,4.5163
1985,4,36.5,231.5,4.8431
1985,4,36.5,232.5,5.0755
1985,4,36.5,233.5,5.1204
1985,4,36.5,234.5,5.0009
1985,4,36.5,235.5,4.8071
1985,4,36.5,236.5,4.5997
1985,4,36.5,237.5,4.3933
1985,4,37.5,130.5,17.435
1985,4,37.5,131.5,18.61
1985,4,37.5,132.5,19.284
1985,4,37.5,133.5,19.174
1985,4,37.5,134.5,18.083
1985,4,37.5,135.5,18.683
1985,4,37.5,136.5,17.943
1985,4,37.5,142.5,16.348
1985,4,37.5,143.5,14.975
1985,4,37.5,144.5,13.436
1985,4,37.5,145.5,12.591
1985,4,37.5,146.5,12.349
1985,4,37.5,147.5,12.313
1985,4,37.5,148.5,12.252
1985,4,37.5,149.5,11.94
1985,4,37.5,150.5,11.4
1985,4,37.5,151.5,10.675
1985,4,37.5,152.5,10.944
1985,4,37.5,153.5,14.11
1985,4,37.5,154.5,15.145
1985,4,37.5,155.5,14.528
1985,4,37.5,156.5,14.197
1985,4,37.5,157.5,13.983
1985,4,37.5,158.5,13.524
1985,4,37.5,159.5,13.213
1985,4,37.5,160.5,12.92
1985,4,37.5,171.5,10.1
1985,4,37.5,172.5,10.214
1985,4,37.5,229.5,4.1159
1985,4,37.5,230.5,4.3985
1985,4,37.5,231.5,4.7249
1985,4,37.5,232.5,4.9724
1985,4,37.5,233.5,5.0931
1985,4,37.5,234.5,5.1064
1985,4,37.5,235.5,5.0545
1985,4,37.5,236.5,4.9255
1985,4,38.5,129.5,15.237
1985,4,38.5,130.5,17.122
1985,4,38.5,131.5,18.361
1985,4,38.5,132.5,19.173
1985,4,38.5,133.5,19.674
1985,4,38.5,134.5,21.333
1985,4,38.5,135.5,20.351
1985,4,38.5,136.5,19.931
1985,4,38.5,137.5,19.455
1985,4,38.5,138.5,19.234
1985,4,38.5,142.5,15.55
1985,4,38.5,143.5,14.427
1985,4,38.5,144.5,13.315
1985,4,38.5,145.5,13.757
1985,4,38.5,146.5,13.83
1985,4,38.5,147.5,13.984
1985,4,38.5,148.5,14.18
1985,4,38.5,149.5,14.221
1985,4,38.5,150.5,14.154
1985,4,38.5,151.5,13.792
1985,4,38.5,152.5,13.306
1985,4,38.5,153.5,13.985
1985,4,38.5,154.5,15.194
1985,4,38.5,155.5,16.374
1985,4,38.5,156.5,16.738
1985,4,38.5,157.5,16.604
1985,4,38.5,158.5,15.944
1985,4,38.5,159.5,15.414
1985,4,38.5,160.5,14.955
1985,4,38.5,230.5,4.3641
1985,4,38.5,231.5,4.6543
1985,4,38.5,232.5,4.8828
1985,4,38.5,233.5,5.0311
1985,4,38.5,234.5,5.1097
1985,4,38.5,235.5,5.1484
1985,4,38.5,236.5,5.1323
1985,4,39.5,128.5,14.991
1985,4,39.5,129.5,15.168
1985,4,39.5,130.5,17.628
1985,4,39.5,131.5,19.074
1985,4,39.5,132.5,20.046
1985,4,39.5,133.5,20.86
1985,4,39.5,134.5,21.913
1985,4,39.5,135.5,22.457
1985,4,39.5,136.5,22.313
1985,4,39.5,137.5,21.516
1985,4,39.5,138.5,20.408
1985,4,39.5,139.5,18.506
1985,4,39.5,143.5,14.851
1985,4,39.5,144.5,13.932
1985,4,39.5,145.5,14.801
1985,4,39.5,146.5,16.079
1985,4,39.5,147.5,16.414
1985,4,39.5,148.5,16.798
1985,4,39.5,149.5,17.058
1985,4,39.5,150.5,17.232
1985,4,39.5,151.5,17.302
1985,4,39.5,152.5,17.936
1985,4,39.5,153.5,15.269
1985,4,39.5,154.5,16.621
1985,4,39.5,155.5,18.724
1985,4,39.5,156.5,19.682
1985,4,39.5,157.5,19.704
1985,4,39.5,158.5,18.924
1985,4,39.5,159.5,18.16
1985,4,39.5,160.5,17.55
1985,4,39.5,231.5,4.6207
1985,4,39.5,232.5,4.8086
1985,4,39.5,233.5,4.9462
1985,4,39.5,234.5,5.0369
1985,4,39.5,235.5,5.1234
1985,4,40.5,130.5,18.51
1985,4,40.5,131.5,20.409
1985,4,40.5,132.5,21.857
1985,4,40.5,133.5,22.609
1985,4,40.5,134.5,24.028
1985,4,40.5,135.5,25.139
1985,4,40.5,136.5,25.134
1985,4,40.5,137.5,24.334
1985,4,40.5,138.5,22.583
1985,4,40.5,139.5,19.801
1985,4,40.5,142.5,17.99
1985,4,40.5,143.5,16.105
1985,4,40.5,144.5,15.316
1985,4,40.5,145.5,16.593
1985,4,40.5,146.5,18.164
1985,4,40.5,147.5,18.501
1985,4,40.5,148.5,19.652
1985,4,40.5,149.5,19.952
1985,4,40.5,150.5,20.159
1985,4,40.5,151.5,20.228
1985,4,40.5,152.5,19.782
1985,4,40.5,153.5,19.74
1985,4,40.5,154.5,20.327
1985,4,40.5,155.5,21.704
1985,4,40.5,156.5,22.608
1985,4,40.5,157.5,22.684
1985,4,40.5,158.5,21.895
1985,4,40.5,159.5,20.962
1985,4,40.5,160.5,20.259
1985,4,41.5,130.5,19.057
1985,4,41.5,131.5,21.381
1985,4,41.5,132.5,24.493
1985,4,41.5,133.5,24.518
1985,4,41.5,134.5,26.203
1985,4,41.5,135.5,27.718
1985,4,41.5,136.5,27.865
1985,4,41.5,137.5,26.825
1985,4,41.5,138.5,24.653
1985,4,41.5,139.5,21.313
1985,4,41.5,142.5,20.13
1985,4,41.5,143.5,17.832
1985,4,41.5,144.5,17.109
1985,4,41.5,145.5,18.843
1985,4,41.5,146.5,20.644
1985,4,41.5,147.5,20.815
1985,4,41.5,148.5,22.174
1985,4,41.5,149.5,23.326
1985,4,41.5,150.5,23.629
1985,4,41.5,151.5,23.705
1985,4,41.5,152.5,23.592
1985,4,41.5,153.5,23.846
1985,4,41.5,154.5,24.211
1985,4,41.5,155.5,25.076
1985,4,41.5,156.5,25.576
1985,4,41.5,157.5,25.512
1985,4,41.5,158.5,24.705
1985,4,41.5,159.5,23.786
1985,4,41.5,160.5,23.035
1985,4,42.5,132.5,23.118
1985,4,42.5,134.5,27.064
1985,4,42.5,135.5,29.003
1985,4,42.5,136.5,29.787
1985,4,42.5,137.5,29.461
1985,4,42.5,138.5,27.078
1985,4,42.5,139.5,23.595
1985,4,42.5,145.5,21.848
1985,4,42.5,146.5,23.913
1985,4,42.5,147.5,23.921
1985,4,42.5,148.5,25.536
1985,4,42.5,149.5,26.81
1985,4,42.5,150.5,27.296
1985,4,42.5,151.5,27.444
1985,4,42.5,152.5,27.398
1985,4,42.5,153.5,27.605
1985,4,42.5,154.5,27.701
1985,4,42.5,155.5,28.184
1985,4,42.5,156.5,28.325
1985,4,42.5,157.5,28.141
1985,4,42.5,158.5,27.512
1985,4,42.5,159.5,26.874
1985,4,43.5,136.5,30.733
1985,4,43.5,137.5,32.071
1985,4,43.5,138.5,30.349
1985,4,43.5,139.5,27.252
1985,4,43.5,146.5,27.506
1985,4,43.5,147.5,27.511
1985,4,43.5,148.5,29.196
1985,4,43.5,149.5,30.375
1985,4,43.5,150.5,30.873
1985,4,43.5,151.5,31.086
1985,4,43.5,152.5,31.058
1985,4,43.5,153.5,31.132
1985,4,43.5,154.5,31.029
1985,4,43.5,155.5,31.289
1985,4,43.5,156.5,31.17
1985,4,43.5,157.5,30.998
1985,4,43.5,158.5,30.556
1985,4,44.5,137.5,34.885
1985,4,44.5,138.5,33.656
1985,4,44.5,139.5,27.375
1985,4,44.5,140.5,22.377
1985,4,44.5,141.5,21.966
1985,4,44.5,144.5,26.58
1985,4,44.5,145.5,28.011
1985,4,44.5,146.5,30.252
1985,4,44.5,148.5,32.465
1985,4,44.5,149.5,33.358
1985,4,45.5,138.5,30.848
1985,4,45.5,139.5,27.067
1985,4,45.5,140.5,21.217
1985,4,45.5,143.5,29.259
1985,4,45.5,144.5,29.819
1985,4,45.5,145.5,30.785
1985,4,45.5,146.5,32.626
1985,4,45.5,147.5,32.897
1985,4,46.5,139.5,29.501
1985,4,46.5,140.5,28.78
1985,4,46.5,141.5,34.293
1985,4,46.5,144.5,32.035
1985,4,47.5,140.5,30.212
1985,4,47.5,141.5,33.378
1985,4,47.5,143.5,32.17
1985,4,47.5,144.5,32.768
1985,4,48.5,141.5,27.492
1985,4,48.5,143.5,30.249
1985,4,48.5,155.5,33.643
1985,4,48.5,156.5,33.996
1985,4,48.5,157.5,35.076
1985,4,49.5,141.5,22.427
1985,4,49.5,154.5,31.807
1985,4,49.5,155.5,31.084
1985,4,49.5,156.5,32.009
1985,4,49.5,157.5,33.596
1985,4,49.5,158.5,36.196
1985,4,49.5,214.5,20.839
1985,4,49.5,215.5,20.017
1985,4,49.5,216.5,19.428
1985,4,50.5,154.5,29.877
1985,4,50.5,157.5,32.217
1985,4,50.5,158.5,35.582
1985,4,50.5,214.5,22.201
1985,4,50.5,215.5,21.246
1985,4,50.5,216.5,20.603
1985,4,51.5,154.5,28.923
1985,4,51.5,155.5,27.815
1985,4,51.5,156.5,29.113
1985,4,51.5,158.5,35.545
1985,4,51.5,214.5,24.161
1985,4,51.5,215.5,23.176
1985,4,51.5,216.5,22.345
1985,4,52.5,154.5,28.889
1985,4,52.5,155.5,28.141
1985,4,53.5,154.5,29.317
1985,4,53.5,155.5,29.052
1985,4,54.5,154.5,31.808
1985,4,54.5,155.5,32.432
1985,5,10.5,133.5,6.8291
1985,5,10.5,134.5,7.4944
1985,5,10.5,135.5,8.122
1985,5,10.5,136.5,9.0901
1985,5,10.5,137.5,9.8024
1985,5,10.5,138.5,8.5998
1985,5,10.5,139.5,6.926
1985,5,10.5,140.5,5.6523
1985,5,11.5,132.5,5.7679
1985,5,11.5,133.5,6.2445
1985,5,11.5,134.5,6.8597
1985,5,11.5,135.5,7.5638
1985,5,11.5,136.5,8.769
1985,5,11.5,137.5,10.415
1985,5,11.5,138.5,8.4741
1985,5,11.5,139.5,6.8267
1985,5,11.5,140.5,5.6088
1985,5,12.5,131.5,5.1319
1985,5,12.5,132.5,5.2633
1985,5,12.5,133.5,5.5606
1985,5,12.5,134.5,6.0836
1985,5,12.5,135.5,6.8637
1985,5,12.5,136.5,8.1781
1985,5,12.5,137.5,9.1281
1985,5,12.5,138.5,8.104
1985,5,12.5,139.5,6.6253
1985,5,12.5,140.5,5.4814
1985,5,13.5,130.5,5.024
1985,5,13.5,131.5,4.959
1985,5,13.5,132.5,4.8871
1985,5,13.5,133.5,4.9757
1985,5,13.5,134.5,5.41
1985,5,13.5,135.5,6.2698
1985,5,13.5,136.5,7.8731
1985,5,13.5,137.5,9.9943
1985,5,13.5,138.5,8.1959
1985,5,13.5,139.5,6.8365
1985,5,13.5,140.5,5.8329
1985,5,14.5,130.5,4.6941
1985,5,14.5,131.5,4.4929
1985,5,14.5,132.5,4.2532
1985,5,14.5,133.5,4.1878
1985,5,14.5,134.5,4.6199
1985,5,14.5,135.5,5.6362
1985,5,14.5,136.5,7.3774
1985,5,14.5,137.5,8.7405
1985,5,14.5,138.5,7.9898
1985,5,14.5,139.5,6.7669
1985,5,14.5,140.5,5.8427
1985,5,15.5,130.5,4.6038
1985,5,15.5,131.5,4.3025
1985,5,15.5,132.5,3.9552
1985,5,15.5,133.5,3.8289
1985,5,15.5,134.5,4.3056
1985,5,15.5,135.5,5.44
1985,5,15.5,136.5,7.4505
1985,5,15.5,137.5,10.317
1985,5,15.5,138.5,8.2528
1985,5,15.5,139.5,6.9436
1985,5,15.5,140.5,6.0505
1985,5,16.5,130.5,4.6177
1985,5,16.5,131.5,4.229
1985,5,16.5,132.5,3.8491
1985,5,16.5,133.5,3.7271
1985,5,16.5,134.5,4.2832
1985,5,16.5,135.5,5.5125
1985,5,16.5,136.5,7.4785
1985,5,16.5,137.5,9.1314
1985,5,16.5,138.5,8.5904
1985,5,16.5,139.5,7.5488
1985,5,16.5,140.5,6.801
1985,5,16.5,141.5,6.0926
1985,5,17.5,129.5,4.6986
1985,5,17.5,130.5,4.5434
1985,5,17.5,131.5,4.1781
1985,5,17.5,132.5,3.832
1985,5,17.5,133.5,3.769
1985,5,17.5,134.5,4.4425
1985,5,17.5,135.5,5.7229
1985,5,17.5,136.5,7.8909
1985,5,17.5,137.5,11.14
1985,5,17.5,138.5,9.4494
1985,5,17.5,139.5,8.5156
1985,5,17.5,140.5,7.9342
1985,5,17.5,141.5,7.3208
1985,5,17.5,142.5,6.4999
1985,5,18.5,129.5,4.5249
1985,5,18.5,130.5,4.3262
1985,5,18.5,131.5,3.934
1985,5,18.5,132.5,3.5775
1985,5,18.5,133.5,3.5289
1985,5,18.5,134.5,4.215
1985,5,18.5,135.5,5.4859
1985,5,18.5,136.5,7.5654
1985,5,18.5,137.5,9.6178
1985,5,18.5,138.5,9.7781
1985,5,18.5,139.5,9.3967
1985,5,18.5,140.5,9.188
1985,5,18.5,141.5,8.8087
1985,5,18.5,142.5,7.9993
1985,5,18.5,143.5,7.0356
1985,5,19.5,129.5,4.7109
1985,5,19.5,130.5,4.4794
1985,5,19.5,131.5,4.0643
1985,5,19.5,132.5,3.697
1985,5,19.5,133.5,3.6329
1985,5,19.5,134.5,4.2169
1985,5,19.5,135.5,5.3334
1985,5,19.5,136.5,7.4153
1985,5,19.5,137.5,10.863
1985,5,19.5,138.5,10.605
1985,5,19.5,139.5,10.708
1985,5,19.5,140.5,11.058
1985,5,19.5,141.5,11.016
1985,5,19.5,142.5,10.337
1985,5,19.5,143.5,8.8028
1985,5,19.5,144.5,6.8325
1985,5,20.5,127.5,4.7769
1985,5,20.5,128.5,4.6223
1985,5,20.5,129.5,4.4105
1985,5,20.5,130.5,4.1404
1985,5,20.5,131.5,3.728
1985,5,20.5,132.5,3.3515
1985,5,20.5,133.5,3.2352
1985,5,20.5,134.5,3.6474
1985,5,20.5,135.5,4.4804
1985,5,20.5,136.5,6.0211
1985,5,20.5,137.5,8.2026
1985,5,20.5,138.5,10.667
1985,5,20.5,139.5,10.913
1985,5,20.5,140.5,12.683
1985,5,20.5,141.5,12.507
1985,5,20.5,142.5,13.15
1985,5,20.5,143.5,10.081
1985,5,20.5,144.5,7.3957
1985,5,20.5,145.5,5.4426
1985,5,20.5,189.5,0.24587
1985,5,20.5,190.5,0.22351
1985,5,20.5,191.5,0.17928
1985,5,21.5,125.5,5.0265
1985,5,21.5,126.5,4.7103
1985,5,21.5,127.5,4.5506
1985,5,21.5,128.5,4.2891
1985,5,21.5,129.5,3.9858
1985,5,21.5,130.5,3.6633
1985,5,21.5,131.5,3.2776
1985,5,21.5,132.5,2.8818
1985,5,21.5,133.5,2.7148
1985,5,21.5,134.5,2.9252
1985,5,21.5,135.5,3.4291
1985,5,21.5,136.5,4.3894
1985,5,21.5,137.5,5.9005
1985,5,21.5,138.5,7.7187
1985,5,21.5,139.5,9.1059
1985,5,21.5,140.5,10.498
1985,5,21.5,141.5,11.693
1985,5,21.5,142.5,12.464
1985,5,21.5,143.5,9.8949
1985,5,21.5,144.5,7.171
1985,5,21.5,145.5,5.1814
1985,5,21.5,146.5,3.7696
1985,5,21.5,147.5,3.0253
1985,5,21.5,148.5,2.223
1985,5,21.5,149.5,1.8042
1985,5,21.5,150.5,1.5434
1985,5,21.5,151.5,1.575
1985,5,21.5,152.5,1.6707
1985,5,21.5,153.5,1.8298
1985,5,21.5,154.5,1.7787
1985,5,21.5,155.5,1.8509
1985,5,21.5,156.5,1.7487
1985,5,21.5,157.5,1.8034
1985,5,21.5,158.5,1.7112
1985,5,21.5,159.5,1.637
1985,5,21.5,160.5,1.6738
1985,5,21.5,161.5,1.3509
1985,5,21.5,162.5,1.1492
1985,5,21.5,163.5,1.0411
1985,5,21.5,164.5,0.85067
1985,5,21.5,165.5,0.73502
1985,5,21.5,166.5,0.6209
1985,5,21.5,167.5,0.63554
1985,5,21.5,168.5,0.58794
1985,5,21.5,169.5,0.58001
1985,5,21.5,170.5,0.49384
1985,5,21.5,171.5,0.098567
1985,5,21.5,172.5,0.19454
1985,5,21.5,173.5,0.30525
1985,5,21.5,174.5,0.37556
1985,5,21.5,175.5,0.50529
1985,5,21.5,176.5,0.54892
1985,5,21.5,177.5,0.60743
1985,5,21.5,178.5,0.60658
1985,5,21.5,179.5,0.53344
1985,5,21.5,180.5,0.45319
1985,5,21.5,181.5,0.41136
1985,5,21.5,186.5,0.30731
1985,5,21.5,187.5,0.27238
1985,5,21.5,188.5,0.24289
1985,5,21.5,189.5,0.23708
1985,5,21.5,190.5,0.23744
1985,5,21.5,191.5,0.21917
1985,5,21.5,192.5,0.20604
1985,5,21.5,193.5,0.18292
1985,5,22.5,124.5,4.7456
1985,5,22.5,125.5,4.7295
1985,5,22.5,126.5,4.3936
1985,5,22.5,127.5,4.1034
1985,5,22.5,128.5,3.7111
1985,5,22.5,129.5,3.4046
1985,5,22.5,130.5,3.0522
1985,5,22.5,131.5,2.6777
1985,5,22.5,132.5,2.2791
1985,5,22.5,133.5,2.068
1985,5,22.5,134.5,2.1124
1985,5,22.5,135.5,2.428
1985,5,22.5,136.5,3.0142
1985,5,22.5,137.5,4.0725
1985,5,22.5,138.5,5.4592
1985,5,22.5,139.5,6.6287
1985,5,22.5,140.5,7.8637
1985,5,22.5,141.5,9.4522
1985,5,22.5,142.5,10.187
1985,5,22.5,143.5,8.5051
1985,5,22.5,144.5,6.0699
1985,5,22.5,145.5,4.3584
1985,5,22.5,146.5,3.1809
1985,5,22.5,147.5,2.6235
1985,5,22.5,148.5,1.9801
1985,5,22.5,149.5,1.6235
1985,5,22.5,150.5,1.4739
1985,5,22.5,151.5,1.4822
1985,5,22.5,152.5,1.6102
1985,5,22.5,153.5,1.8225
1985,5,22.5,154.5,1.7686
1985,5,22.5,155.5,1.8482
1985,5,22.5,156.5,1.7129
1985,5,22.5,157.5,1.7853
1985,5,22.5,158.5,1.6853
1985,5,22.5,159.5,1.5904
1985,5,22.5,160.5,1.6156
1985,5,22.5,161.5,1.3047
1985,5,22.5,162.5,1.1067
1985,5,22.5,163.5,1.0184
1985,5,22.5,164.5,0.83138
1985,5,22.5,165.5,0.68596
1985,5,22.5,166.5,0.63037
1985,5,22.5,167.5,0.71241
1985,5,22.5,168.5,0.65634
1985,5,22.5,169.5,0.60202
1985,5,22.5,170.5,0.52637
1985,5,22.5,171.5,0.20166
1985,5,22.5,172.5,0.363
1985,5,22.5,173.5,0.52137
1985,5,22.5,174.5,0.61765
1985,5,22.5,175.5,0.76788
1985,5,22.5,176.5,0.83234
1985,5,22.5,177.5,0.91391
1985,5,22.5,178.5,0.8844
1985,5,22.5,179.5,0.75809
1985,5,22.5,180.5,0.64188
1985,5,22.5,181.5,0.57987
1985,5,22.5,182.5,0.55452
1985,5,22.5,183.5,0.59028
1985,5,22.5,184.5,0.58377
1985,5,22.5,185.5,0.54153
1985,5,22.5,186.5,0.47667
1985,5,22.5,187.5,0.39193
1985,5,22.5,188.5,0.32324
1985,5,22.5,189.5,0.30587
1985,5,22.5,190.5,0.31824
1985,5,22.5,191.5,0.27245
1985,5,22.5,192.5,0.26792
1985,5,22.5,193.5,0.26465
1985,5,22.5,194.5,0.24039
1985,5,22.5,195.5,0.23478
1985,5,22.5,196.5,0.21889
1985,5,22.5,197.5,0.21796
1985,5,22.5,198.5,0.23135
1985,5,22.5,199.5,0.29433
1985,5,22.5,200.5,0.37069
1985,5,22.5,201.5,0.45063
1985,5,22.5,202.5,0.50144
1985,5,22.5,203.5,0.5746
1985,5,22.5,204.5,0.5373
1985,5,22.5,205.5,0.43817
1985,5,22.5,206.5,0.36594
1985,5,22.5,207.5,0.28866
1985,5,22.5,208.5,0.27413
1985,5,22.5,209.5,0.24211
1985,5,22.5,210.5,0.23152
1985,5,22.5,211.5,0.28622
1985,5,22.5,212.5,0.28652
1985,5,22.5,213.5,0.29189
1985,5,22.5,214.5,0.4988
1985,5,22.5,215.5,0.64402
1985,5,22.5,216.5,0.87105
1985,5,22.5,217.5,0.98334
1985,5,22.5,218.5,1.1751
1985,5,22.5,219.5,1.3573
1985,5,22.5,220.5,1.3762
1985,5,22.5,221.5,1.477
1985,5,22.5,222.5,1.6178
1985,5,22.5,223.5,1.8509
1985,5,22.5,224.5,2.1772
1985,5,22.5,225.5,2.375
1985,5,22.5,226.5,2.6467
1985,5,22.5,227.5,2.746
1985,5,22.5,228.5,2.8081
1985,5,22.5,229.5,2.8538
1985,5,22.5,230.5,2.8167
1985,5,22.5,231.5,2.8253
1985,5,23.5,123.5,4.8177
1985,5,23.5,124.5,4.58
1985,5,23.5,125.5,4.4552
1985,5,23.5,126.5,4.0385
1985,5,23.5,127.5,3.6047
1985,5,23.5,128.5,3.0949
1985,5,23.5,129.5,2.8654
1985,5,23.5,130.5,2.6182
1985,5,23.5,131.5,2.3865
1985,5,23.5,132.5,2.068
1985,5,23.5,133.5,1.8935
1985,5,23.5,134.5,1.9252
1985,5,23.5,135.5,2.2287
1985,5,23.5,136.5,2.6733
1985,5,23.5,137.5,3.6561
1985,5,23.5,138.5,4.9653
1985,5,23.5,139.5,5.1385
1985,5,23.5,140.5,5.5734
1985,5,23.5,141.5,7.1973
1985,5,23.5,142.5,10.053
1985,5,23.5,143.5,6.8128
1985,5,23.5,144.5,4.6352
1985,5,23.5,145.5,3.3847
1985,5,23.5,146.5,2.6426
1985,5,23.5,147.5,2.3518
1985,5,23.5,148.5,1.8388
1985,5,23.5,149.5,1.5356
1985,5,23.5,150.5,1.4836
1985,5,23.5,151.5,1.3946
1985,5,23.5,152.5,1.5559
1985,5,23.5,153.5,1.8564
1985,5,23.5,154.5,1.7446
1985,5,23.5,155.5,1.749
1985,5,23.5,156.5,1.6473
1985,5,23.5,157.5,1.768
1985,5,23.5,158.5,1.6219
1985,5,23.5,159.5,1.5002
1985,5,23.5,160.5,1.5308
1985,5,23.5,161.5,1.2771
1985,5,23.5,162.5,1.0906
1985,5,23.5,163.5,1.0567
1985,5,23.5,164.5,0.84463
1985,5,23.5,165.5,0.64789
1985,5,23.5,166.5,0.67696
1985,5,23.5,167.5,0.9508
1985,5,23.5,168.5,0.88245
1985,5,23.5,169.5,0.6983
