1992,3,35.5,130.5,10.679
1992,3,35.5,131.5,10.768
1992,3,35.5,132.5,8.4474
1992,3,35.5,141.5,5.1395
1992,3,35.5,142.5,5.7698
1992,3,35.5,143.5,5.963
1992,3,35.5,144.5,5.8818
1992,3,35.5,145.5,6.0892
1992,3,35.5,146.5,6.3878
1992,3,35.5,233.5,2.6515
1992,3,35.5,234.5,2.7348
1992,3,35.5,235.5,2.8323
1992,3,35.5,236.5,2.9528
1992,3,35.5,237.5,3.0241
1992,3,35.5,238.5,2.9485
1992,3,36.5,130.5,11.37
1992,3,36.5,131.5,11.646
1992,3,36.5,132.5,10.807
1992,3,36.5,133.5,10.938
1992,3,36.5,141.5,5.9413
1992,3,36.5,142.5,8.2378
1992,3,36.5,143.5,8.4988
1992,3,36.5,144.5,8.3115
1992,3,36.5,145.5,8.3647
1992,3,36.5,146.5,8.5018
1992,3,36.5,235.5,3.0983
1992,3,36.5,236.5,3.2104
1992,3,36.5,237.5,3.1855
1992,3,37.5,130.5,12.067
1992,3,37.5,131.5,12.373
1992,3,37.5,142.5,11.722
1992,3,37.5,143.5,11.872
1992,3,37.5,144.5,11.519
1992,3,37.5,145.5,11.353
1992,3,37.5,146.5,11.305
1992,3,37.5,147.5,11.33
1992,3,38.5,143.5,14.54
1992,3,38.5,144.5,14.064
1992,3,38.5,145.5,14.674
1992,3,38.5,146.5,14.462
1992,3,38.5,147.5,14.333
1992,3,38.5,148.5,14.36
1992,3,39.5,143.5,17.936
1992,3,39.5,144.5,17.455
1992,3,39.5,145.5,18.152
1992,3,39.5,146.5,18.87
1992,3,39.5,147.5,18.55
1992,3,39.5,148.5,18.411
1992,3,40.5,143.5,21.8
1992,3,40.5,144.5,21.488
1992,3,40.5,145.5,22.354
1992,3,40.5,146.5,22.972
1992,3,40.5,147.5,22.225
1992,3,40.5,148.5,22.529
1992,3,41.5,143.5,25.393
1992,3,41.5,144.5,25.497
1992,3,41.5,145.5,26.863
1992,3,41.5,146.5,27.423
1992,3,41.5,147.5,26.193
1992,3,41.5,148.5,26.326
1992,3,42.5,145.5,31.046
1992,3,42.5,146.5,32.115
1992,3,42.5,147.5,30.623
1992,3,42.5,148.5,30.651
1992,3,43.5,146.5,35.958
1992,3,43.5,147.5,34.707
1992,3,44.5,144.5,34.129
1992,3,44.5,145.5,36.004
1992,3,44.5,146.5,38.111
1992,3,45.5,229.5,7.2581
1992,3,45.5,230.5,7.1368
1992,3,45.5,231.5,7.2199
1992,3,45.5,232.5,7.3889
1992,3,45.5,233.5,7.702
1992,3,46.5,215.5,14.961
1992,3,46.5,216.5,14.684
1992,3,46.5,219.5,12.925
1992,3,46.5,220.5,12.078
1992,3,46.5,221.5,11.448
1992,3,46.5,222.5,10.77
1992,3,46.5,223.5,10.272
1992,3,46.5,224.5,9.9209
1992,3,46.5,225.5,9.7646
1992,3,46.5,226.5,9.3772
1992,3,46.5,227.5,8.8638
1992,3,46.5,228.5,8.4189
1992,3,46.5,229.5,8.1196
1992,3,46.5,230.5,7.977
1992,3,46.5,231.5,8.0302
1992,3,46.5,232.5,8.1396
1992,3,46.5,233.5,8.1215
1992,3,46.5,234.5,8.4741
1992,3,46.5,235.5,9.1375
1992,3,47.5,213.5,17.592
1992,3,47.5,214.5,17.114
1992,3,47.5,215.5,16.654
1992,3,47.5,216.5,16.369
1992,3,47.5,217.5,16.031
1992,3,47.5,218.5,15.268
1992,3,47.5,219.5,14.415
1992,3,47.5,220.5,13.454
1992,3,47.5,221.5,12.739
1992,3,47.5,222.5,12.03
1992,3,47.5,223.5,11.516
1992,3,47.5,224.5,11.201
1992,3,47.5,225.5,11.007
1992,3,47.5,226.5,10.567
1992,3,47.5,227.5,9.8918
1992,3,47.5,228.5,9.2964
1992,3,47.5,229.5,8.885
1992,3,47.5,230.5,8.7953
1992,3,47.5,231.5,8.8447
1992,3,47.5,232.5,8.8561
1992,3,47.5,233.5,8.4212
1992,3,47.5,234.5,8.9985
1992,3,47.5,235.5,9.8022
1992,3,48.5,212.5,20.321
1992,3,48.5,213.5,19.591
1992,3,48.5,214.5,19.003
1992,3,48.5,215.5,18.433
1992,3,48.5,216.5,18.152
1992,3,48.5,217.5,17.798
1992,3,48.5,218.5,16.914
1992,3,48.5,219.5,15.861
1992,3,48.5,220.5,14.718
1992,3,48.5,221.5,13.83
1992,3,48.5,222.5,13.095
1992,3,48.5,223.5,12.607
1992,3,48.5,224.5,12.354
1992,3,48.5,225.5,12.155
1992,3,48.5,226.5,11.597
1992,3,48.5,227.5,10.723
1992,3,48.5,228.5,9.9808
1992,3,48.5,229.5,9.2102
1992,3,48.5,230.5,9.3235
1992,3,48.5,231.5,9.3873
1992,3,48.5,232.5,9.196
1992,3,48.5,233.5,8.2255
1992,3,48.5,234.5,9.193
1992,3,49.5,212.5,22.352
1992,3,49.5,213.5,21.437
1992,3,49.5,214.5,20.634
1992,3,49.5,215.5,19.85
1992,3,49.5,216.5,19.624
1992,3,49.5,217.5,19.241
1992,3,49.5,218.5,18.249
1992,3,49.5,219.5,16.991
1992,3,49.5,220.5,15.667
1992,3,49.5,221.5,14.744
1992,3,49.5,222.5,14.083
1992,3,49.5,223.5,13.751
1992,3,49.5,224.5,13.632
1992,3,49.5,225.5,13.644
1992,3,49.5,226.5,12.834
1992,3,49.5,227.5,11.844
1992,3,49.5,228.5,10.996
1992,3,49.5,229.5,10.383
1992,3,49.5,230.5,10.348
1992,3,49.5,231.5,10.425
1992,3,49.5,232.5,10.297
1992,3,50.5,212.5,24.174
1992,3,50.5,213.5,23.049
1992,3,50.5,214.5,21.895
1992,3,50.5,215.5,20.409
1992,3,50.5,216.5,20.491
1992,3,50.5,217.5,20.063
1992,3,50.5,218.5,18.995
1992,3,50.5,219.5,17.578
1992,3,50.5,220.5,16.186
1992,3,50.5,221.5,15.326
1992,3,50.5,222.5,14.874
1992,3,50.5,223.5,14.791
1992,3,50.5,224.5,14.742
1992,3,50.5,225.5,14.621
1992,3,50.5,226.5,14.1
1992,3,50.5,227.5,13.233
1992,3,50.5,228.5,12.365
1992,3,50.5,229.5,11.809
1992,3,50.5,230.5,11.638
1992,3,50.5,231.5,11.746
1992,3,51.5,212.5,26.361
1992,3,51.5,213.5,25.148
1992,3,51.5,214.5,23.962
1992,3,51.5,215.5,22.802
1992,3,51.5,216.5,22.142
1992,3,51.5,217.5,21.409
1992,3,51.5,218.5,20.177
1992,3,51.5,219.5,18.665
1992,3,51.5,220.5,17.272
1992,3,51.5,221.5,16.411
1992,3,51.5,222.5,16.124
1992,3,51.5,223.5,16.218
1992,3,51.5,224.5,16.181
1992,3,51.5,225.5,16.014
1992,3,51.5,226.5,15.573
1992,3,51.5,227.5,14.627
1992,3,51.5,228.5,13.797
1992,3,51.5,229.5,13.214
1992,3,51.5,230.5,13.001
1992,3,51.5,231.5,13.135
1992,3,52.5,212.5,28.539
1992,3,52.5,213.5,27.399
1992,3,52.5,214.5,26.309
1992,3,52.5,215.5,25.163
1992,3,52.5,216.5,24.232
1992,3,52.5,217.5,23.232
1992,3,52.5,218.5,21.911
1992,3,52.5,219.5,20.432
1992,3,52.5,220.5,19.13
1992,3,52.5,221.5,18.214
1992,3,52.5,222.5,17.918
1992,3,52.5,223.5,17.953
1992,3,52.5,224.5,17.751
1992,3,52.5,225.5,17.481
1992,3,52.5,226.5,16.875
1992,3,52.5,227.5,15.883
1992,3,52.5,229.5,14.24
1992,3,52.5,230.5,13.873
1992,3,53.5,213.5,29.126
1992,3,53.5,214.5,28.113
1992,3,53.5,215.5,27.005
1992,3,53.5,216.5,25.999
1992,3,53.5,217.5,24.92
1992,3,53.5,218.5,23.658
1992,3,53.5,219.5,22.308
1992,3,53.5,220.5,21.159
1992,3,53.5,221.5,20.262
1992,3,53.5,222.5,19.904
1992,3,53.5,223.5,19.806
1992,3,53.5,224.5,19.444
1992,3,53.5,225.5,18.954
1992,3,53.5,226.5,18.298
1992,3,54.5,213.5,30.497
1992,3,54.5,214.5,29.587
1992,3,54.5,215.5,28.543
1992,3,54.5,216.5,27.573
1992,3,54.5,217.5,26.548
1992,3,54.5,218.5,25.404
1992,3,54.5,219.5,24.203
1992,3,54.5,220.5,23.218
1992,3,54.5,221.5,22.296
1992,3,54.5,222.5,21.897
1992,3,55.5,214.5,30.74
1992,3,55.5,215.5,29.89
1992,3,55.5,216.5,28.991
1992,3,55.5,217.5,28.092
1992,3,56.5,214.5,31.3
1992,3,56.5,215.5,30.571
1992,3,56.5,216.5,29.845
1992,4,10.5,187.5,0.79281
1992,4,10.5,188.5,0.62677
1992,4,10.5,189.5,0.47649
1992,4,10.5,190.5,0.066404
1992,4,10.5,191.5,0
1992,4,10.5,217.5,0.59092
1992,4,10.5,218.5,0.90892
1992,4,10.5,219.5,1.3311
1992,4,10.5,220.5,1.3109
1992,4,10.5,221.5,1.3007
1992,4,10.5,232.5,0.61047
1992,4,10.5,233.5,0.38766
1992,4,10.5,234.5,0.23811
1992,4,10.5,235.5,0.21847
1992,4,10.5,236.5,0.24245
1992,4,10.5,247.5,0
1992,4,10.5,248.5,0
1992,4,10.5,249.5,0
1992,4,10.5,250.5,0
1992,4,10.5,251.5,0
1992,4,11.5,188.5,1.1001
1992,4,11.5,189.5,0.98619
1992,4,11.5,190.5,0.48288
1992,4,11.5,217.5,0.56124
1992,4,11.5,218.5,0.89245
1992,4,11.5,219.5,1.2745
1992,4,11.5,220.5,1.3574
1992,4,11.5,221.5,1.4445
1992,4,11.5,232.5,0.79399
1992,4,11.5,233.5,0.56162
1992,4,11.5,234.5,0.38982
1992,4,11.5,235.5,0.36363
1992,4,11.5,236.5,0.37997
1992,4,11.5,248.5,0
1992,4,11.5,249.5,0
1992,4,11.5,250.5,0
1992,4,12.5,233.5,0.87966
1992,4,12.5,234.5,0.70898
1992,4,12.5,235.5,0.65712
1992,4,13.5,223.5,1.623
1992,4,13.5,224.5,1.5701
1992,4,13.5,225.5,1.6762
1992,4,14.5,223.5,1.8123
1992,4,14.5,224.5,1.7184
1992,4,14.5,225.5,1.8327
1992,4,15.5,223.5,1.5102
1992,4,15.5,224.5,1.4675
1992,4,15.5,225.5,1.5893
1992,4,18.5,120.5,3.4958
1992,4,19.5,120.5,3.4821
1992,4,20.5,120.5,3.5548
1992,4,20.5,199.5,0.35562
1992,4,20.5,200.5,0.51898
1992,4,20.5,201.5,0.61016
1992,4,20.5,202.5,0.55504
1992,4,21.5,120.5,3.6744
1992,4,21.5,199.5,0.42029
1992,4,21.5,200.5,0.66579
1992,4,21.5,201.5,0.82309
1992,4,21.5,203.5,0.64595
1992,4,21.5,204.5,0.45764
1992,4,22.5,199.5,0.44971
1992,4,22.5,200.5,0.75273
1992,4,22.5,201.5,1.0976
1992,4,22.5,202.5,0.8223
1992,4,22.5,203.5,0.6765
1992,4,22.5,204.5,0.45846
1992,4,23.5,122.5,5.2993
1992,4,23.5,123.5,5.1812
1992,4,23.5,124.5,5.0698
1992,4,23.5,125.5,5.0521
1992,4,23.5,126.5,5.0554
1992,4,23.5,127.5,5.1129
1992,4,23.5,199.5,0.35713
1992,4,23.5,200.5,0.60473
1992,4,23.5,201.5,0.75949
1992,4,23.5,202.5,0.68152
1992,4,23.5,203.5,0.59428
1992,4,23.5,204.5,0.4027
1992,4,24.5,120.5,4.6733
1992,4,24.5,122.5,5.4497
1992,4,24.5,123.5,5.083
1992,4,24.5,124.5,4.7364
1992,4,24.5,125.5,4.5617
1992,4,24.5,126.5,4.4768
1992,4,24.5,127.5,4.5168
1992,4,24.5,128.5,4.5256
1992,4,24.5,129.5,4.5586
1992,4,24.5,199.5,0.2337
1992,4,24.5,200.5,0.39915
1992,4,24.5,201.5,0.48924
1992,4,24.5,202.5,0.46515
1992,4,24.5,203.5,0.43533
1992,4,25.5,120.5,4.8863
1992,4,25.5,121.5,4.5882
1992,4,25.5,122.5,5.3872
1992,4,25.5,123.5,4.9555
1992,4,25.5,124.5,4.3836
1992,4,25.5,125.5,4.0541
1992,4,25.5,126.5,3.8384
1992,4,25.5,127.5,3.8235
1992,4,25.5,128.5,3.7844
1992,4,25.5,129.5,3.7891
1992,4,25.5,130.5,3.7364
1992,4,25.5,131.5,3.6617
1992,4,26.5,121.5,4.776
1992,4,26.5,122.5,5.5523
1992,4,26.5,123.5,5.1355
1992,4,26.5,124.5,4.4684
1992,4,26.5,125.5,4.012
1992,4,26.5,126.5,3.59
1992,4,26.5,127.5,3.3762
1992,4,26.5,129.5,3.1532
1992,4,26.5,130.5,3.0766
1992,4,26.5,131.5,2.9939
1992,4,26.5,132.5,2.8982
1992,4,26.5,133.5,2.8744
1992,4,26.5,134.5,2.902
1992,4,26.5,135.5,2.9926
1992,4,26.5,136.5,2.8818
1992,4,26.5,137.5,2.9049
1992,4,27.5,121.5,5.0498
1992,4,27.5,122.5,5.8389
1992,4,27.5,123.5,5.6978
1992,4,27.5,124.5,5.0429
1992,4,27.5,125.5,4.4888
1992,4,27.5,126.5,3.795
1992,4,27.5,127.5,3.2408
1992,4,27.5,128.5,2.8312
1992,4,27.5,129.5,2.5942
1992,4,27.5,130.5,2.5215
1992,4,27.5,131.5,2.3511
1992,4,27.5,132.5,2.2596
1992,4,27.5,133.5,2.2688
1992,4,27.5,134.5,2.351
1992,4,27.5,135.5,2.4678
1992,4,27.5,136.5,2.4268
1992,4,27.5,137.5,2.5452
1992,4,27.5,138.5,2.6515
1992,4,27.5,139.5,2.7694
1992,4,27.5,234.5,2.2006
1992,4,27.5,235.5,2.1885
1992,4,27.5,236.5,2.1798
1992,4,27.5,237.5,2.1091
1992,4,27.5,238.5,2.014
1992,4,27.5,239.5,1.8881
1992,4,28.5,122.5,6.994
1992,4,28.5,123.5,6.8284
1992,4,28.5,124.5,6.1438
1992,4,28.5,125.5,5.4584
1992,4,28.5,126.5,4.4241
1992,4,28.5,127.5,3.357
1992,4,28.5,128.5,2.4863
1992,4,28.5,129.5,2.0093
1992,4,28.5,130.5,1.7821
1992,4,28.5,131.5,1.6221
1992,4,28.5,132.5,1.4942
1992,4,28.5,133.5,1.4971
1992,4,28.5,134.5,1.593
1992,4,28.5,135.5,1.7207
1992,4,28.5,136.5,1.6891
1992,4,28.5,137.5,1.8414
1992,4,28.5,138.5,2.0304
1992,4,28.5,139.5,2.2396
1992,4,28.5,140.5,2.481
1992,4,28.5,233.5,2.3329
1992,4,28.5,234.5,2.3645
1992,4,28.5,235.5,2.3788
1992,4,28.5,236.5,2.375
1992,4,28.5,237.5,2.2813
1992,4,28.5,238.5,2.1529
1992,4,28.5,239.5,1.9979
1992,4,28.5,240.5,1.8461
1992,4,28.5,241.5,1.7428
1992,4,29.5,123.5,8.2584
1992,4,29.5,124.5,7.5503
1992,4,29.5,125.5,6.7273
1992,4,29.5,126.5,5.4147
1992,4,29.5,127.5,3.9376
1992,4,29.5,128.5,2.688
1992,4,29.5,129.5,2.014
1992,4,29.5,130.5,1.6831
1992,4,29.5,131.5,1.2336
1992,4,29.5,132.5,1.056
1992,4,29.5,133.5,1.0484
1992,4,29.5,134.5,1.1145
1992,4,29.5,135.5,1.2208
1992,4,29.5,136.5,1.1892
1992,4,29.5,137.5,1.363
1992,4,29.5,138.5,1.5809
1992,4,29.5,139.5,1.8548
1992,4,29.5,140.5,2.2166
1992,4,29.5,141.5,2.3023
1992,4,29.5,233.5,2.5346
1992,4,29.5,234.5,2.5975
1992,4,29.5,235.5,2.6182
1992,4,29.5,236.5,2.6484
1992,4,29.5,237.5,2.4795
1992,4,29.5,238.5,2.3527
1992,4,29.5,239.5,2.177
1992,4,29.5,240.5,1.9899
1992,4,29.5,241.5,1.8531
1992,4,29.5,242.5,1.7318
1992,4,30.5,123.5,9.8773
1992,4,30.5,124.5,9.1356
1992,4,30.5,125.5,8.0931
1992,4,30.5,126.5,6.5362
1992,4,30.5,127.5,4.8535
1992,4,30.5,128.5,3.4471
1992,4,30.5,129.5,2.686
1992,4,30.5,130.5,2.1568
1992,4,30.5,131.5,1.377
1992,4,30.5,132.5,0.94827
1992,4,30.5,133.5,0.90097
1992,4,30.5,134.5,0.9369
1992,4,30.5,135.5,1.0222
1992,4,30.5,136.5,0.98946
1992,4,30.5,137.5,1.1245
1992,4,30.5,138.5,1.2944
1992,4,30.5,139.5,1.6101
1992,4,30.5,140.5,2.0641
1992,4,30.5,141.5,2.1943
1992,4,30.5,232.5,2.6768
1992,4,30.5,233.5,2.6945
1992,4,30.5,234.5,2.8002
1992,4,30.5,235.5,2.8432
1992,4,30.5,236.5,2.5625
1992,4,30.5,237.5,2.5965
1992,4,30.5,238.5,2.5515
1992,4,30.5,239.5,2.3322
1992,4,30.5,240.5,2.0488
1992,4,30.5,241.5,1.8703
1992,4,30.5,242.5,1.7309
1992,4,30.5,243.5,1.5435
1992,4,31.5,123.5,11.202
1992,4,31.5,124.5,10.44
1992,4,31.5,125.5,9.1848
1992,4,31.5,126.5,7.4478
1992,4,31.5,127.5,5.8724
1992,4,31.5,128.5,4.4799
1992,4,31.5,129.5,3.6374
1992,4,31.5,132.5,1.1068
1992,4,31.5,133.5,1.0726
1992,4,31.5,134.5,1.001
1992,4,31.5,135.5,1.1141
1992,4,31.5,136.5,1.0944
1992,4,31.5,137.5,1.1539
1992,4,31.5,138.5,1.2284
1992,4,31.5,139.5,1.5368
1992,4,31.5,140.5,2.0405
1992,4,31.5,141.5,2.2285
1992,4,31.5,142.5,2.423
1992,4,31.5,232.5,2.8119
1992,4,31.5,233.5,2.843
1992,4,31.5,234.5,2.9571
1992,4,31.5,235.5,3.0729
1992,4,31.5,236.5,2.5762
1992,4,31.5,237.5,2.572
1992,4,31.5,238.5,2.6481
1992,4,31.5,239.5,2.5576
1992,4,31.5,240.5,2.1593
1992,4,31.5,241.5,1.8906
1992,4,31.5,242.5,1.7666
1992,4,32.5,122.5,12.237
1992,4,32.5,123.5,11.943
1992,4,32.5,124.5,11.174
1992,4,32.5,125.5,9.8475
1992,4,32.5,126.5,8.0836
1992,4,32.5,127.5,6.7712
1992,4,32.5,128.5,5.4041
1992,4,32.5,132.5,1.486
1992,4,32.5,133.5,1.5037
1992,4,32.5,134.5,1.3614
1992,4,32.5,135.5,1.4785
1992,4,32.5,136.5,1.4532
1992,4,32.5,137.5,1.2569
1992,4,32.5,138.5,1.28
1992,4,32.5,139.5,1.5428
1992,4,32.5,140.5,2.0174
1992,4,32.5,141.5,2.3095
1992,4,32.5,142.5,2.4591
1992,4,32.5,232.5,2.944
1992,4,32.5,233.5,2.9491
1992,4,32.5,234.5,2.988
1992,4,32.5,235.5,2.9523
1992,4,32.5,236.5,2.9347
1992,4,32.5,237.5,2.9906
1992,4,32.5,238.5,3.0008
1992,4,32.5,239.5,2.9654
1992,4,32.5,240.5,2.2469
1992,4,32.5,241.5,1.7913
1992,4,32.5,242.5,1.8553
1992,4,33.5,121.5,10.678
1992,4,33.5,122.5,11.624
1992,4,33.5,123.5,11.497
1992,4,33.5,124.5,10.817
1992,4,33.5,125.5,9.6808
1992,4,33.5,126.5,8.2033
1992,4,33.5,127.5,7.3329
1992,4,33.5,128.5,5.9745
1992,4,33.5,129.5,5.0013
1992,4,33.5,136.5,2.2315
1992,4,33.5,137.5,1.9668
1992,4,33.5,138.5,1.783
1992,4,33.5,139.5,1.9981
1992,4,33.5,140.5,2.3509
1992,4,33.5,141.5,2.5978
1992,4,33.5,142.5,3.0134
1992,4,33.5,232.5,3.0127
1992,4,33.5,233.5,2.9989
1992,4,33.5,234.5,2.9722
1992,4,33.5,235.5,2.8296
1992,4,33.5,236.5,2.9203
1992,4,33.5,237.5,2.9992
1992,4,33.5,238.5,3.1447
1992,4,33.5,239.5,4.0173
1992,4,33.5,240.5,2.5038
1992,4,33.5,241.5,2.0907
1992,4,34.5,122.5,10.409
1992,4,34.5,123.5,10.559
1992,4,34.5,124.5,10.055
1992,4,34.5,125.5,9.2192
1992,4,34.5,129.5,5.689
1992,4,34.5,130.5,4.8071
1992,4,34.5,139.5,3.0099
1992,4,34.5,140.5,2.9643
1992,4,34.5,141.5,3.176
1992,4,34.5,142.5,3.9391
1992,4,34.5,233.5,3.069
1992,4,34.5,234.5,3.0632
1992,4,34.5,235.5,3.0434
1992,4,34.5,236.5,3.1058
1992,4,34.5,237.5,3.2079
1992,4,34.5,238.5,3.0253
1992,4,35.5,124.5,9.3558
1992,4,35.5,125.5,8.8084
1992,4,35.5,130.5,6.7912
1992,4,35.5,131.5,6.7676
1992,4,35.5,132.5,5.4756
1992,4,35.5,141.5,3.712
1992,4,35.5,233.5,3.1442
1992,4,35.5,234.5,3.1724
1992,4,35.5,235.5,3.2075
1992,4,35.5,236.5,3.2725
1992,4,35.5,237.5,3.3195
1992,4,35.5,238.5,3.2179
1992,4,36.5,130.5,7.7247
1992,4,36.5,131.5,7.7662
1992,4,36.5,132.5,7.3082
1992,4,36.5,133.5,7.6111
1992,4,36.5,144.5,6.8456
1992,4,36.5,145.5,6.8464
1992,4,36.5,146.5,7.0069
1992,4,36.5,235.5,3.4452
1992,4,36.5,236.5,3.5321
1992,4,36.5,237.5,3.5216
1992,4,37.5,130.5,8.7256
1992,4,37.5,131.5,8.7938
1992,4,37.5,143.5,9.6722
1992,4,37.5,144.5,9.3203
1992,4,37.5,145.5,9.0819
1992,4,37.5,146.5,9.0909
1992,4,37.5,147.5,9.2741
1992,4,37.5,148.5,9.6396
1992,4,38.5,143.5,11.827
1992,4,38.5,144.5,11.216
1992,4,38.5,145.5,11.517
1992,4,38.5,146.5,11.282
1992,4,38.5,147.5,11.526
1992,4,38.5,148.5,11.984
1992,4,39.5,143.5,14.738
1992,4,39.5,144.5,13.943
1992,4,39.5,145.5,14.029
1992,4,39.5,146.5,14.176
1992,4,39.5,147.5,14.8
1992,4,39.5,148.5,15.242
1992,4,39.5,149.5,15.836
1992,4,40.5,142.5,18.955
1992,4,40.5,143.5,18.621
1992,4,40.5,144.5,18.187
1992,4,40.5,145.5,17.603
1992,4,40.5,146.5,19.614
1992,4,40.5,147.5,17.923
1992,4,40.5,148.5,18.814
1992,4,40.5,149.5,19.362
1992,4,41.5,142.5,22.472
1992,4,41.5,143.5,22.616
1992,4,41.5,144.5,23.747
1992,4,41.5,145.5,26.066
1992,4,41.5,146.5,20.475
1992,4,41.5,147.5,21.116
1992,4,41.5,148.5,22.217
1992,4,41.5,149.5,23.314
1992,4,42.5,145.5,33.211
1992,4,42.5,146.5,29.103
1992,4,42.5,147.5,26.331
1992,4,42.5,148.5,26.669
1992,4,43.5,146.5,32.801
1992,4,43.5,147.5,30.599
1992,4,43.5,148.5,30.741
1992,4,44.5,144.5,29.265
1992,4,44.5,145.5,31.67
1992,4,44.5,146.5,33.425
1992,4,46.5,229.5,8.1228
1992,4,46.5,230.5,7.8851
1992,4,46.5,231.5,7.776
1992,4,46.5,232.5,7.7894
1992,4,46.5,233.5,7.6163
1992,4,47.5,213.5,17.286
1992,4,47.5,214.5,16.704
1992,4,47.5,215.5,16.19
1992,4,47.5,216.5,15.767
1992,4,47.5,217.5,15.337
1992,4,47.5,220.5,13.099
1992,4,47.5,221.5,12.46
1992,4,47.5,222.5,11.843
1992,4,47.5,223.5,11.371
1992,4,47.5,224.5,11.01
1992,4,47.5,225.5,10.757
1992,4,47.5,226.5,10.349
1992,4,47.5,227.5,9.7945
1992,4,47.5,228.5,9.3681
1992,4,47.5,229.5,9.0154
1992,4,47.5,230.5,8.7535
1992,4,47.5,231.5,8.6138
1992,4,47.5,232.5,8.5792
1992,4,47.5,233.5,8.061
1992,4,47.5,234.5,8.0608
1992,4,48.5,212.5,20.038
1992,4,48.5,213.5,19.23
1992,4,48.5,214.5,18.502
1992,4,48.5,215.5,17.837
1992,4,48.5,216.5,17.373
1992,4,48.5,217.5,16.912
1992,4,48.5,218.5,16.158
1992,4,48.5,219.5,15.278
1992,4,48.5,220.5,14.382
1992,4,48.5,221.5,13.598
1992,4,48.5,222.5,12.955
1992,4,48.5,223.5,12.489
1992,4,48.5,224.5,12.133
1992,4,48.5,225.5,11.836
1992,4,48.5,226.5,11.373
1992,4,48.5,227.5,10.705
1992,4,48.5,228.5,10.208
1992,4,48.5,229.5,9.6528
1992,4,48.5,230.5,9.389
1992,4,48.5,231.5,9.228
1992,4,48.5,232.5,9.0935
1992,4,48.5,233.5,8.3905
1992,4,48.5,234.5,8.3022
1992,4,49.5,212.5,22.19
1992,4,49.5,213.5,21.202
1992,4,49.5,214.5,20.214
1992,4,49.5,215.5,19.428
1992,4,49.5,216.5,18.921
1992,4,49.5,217.5,18.393
1992,4,49.5,218.5,17.554
1992,4,49.5,219.5,16.513
1992,4,49.5,220.5,15.43
1992,4,49.5,221.5,14.542
1992,4,49.5,222.5,13.957
1992,4,49.5,223.5,13.621
1992,4,49.5,224.5,13.324
1992,4,49.5,225.5,13.008
1992,4,49.5,226.5,12.488
1992,4,49.5,227.5,11.737
1992,4,49.5,228.5,11.112
1992,4,49.5,229.5,10.549
1992,4,49.5,230.5,10.312
1992,4,49.5,231.5,10.175
1992,4,49.5,232.5,10.033
1992,4,50.5,212.5,23.762
1992,4,50.5,213.5,22.643
1992,4,50.5,214.5,21.516
1992,4,50.5,215.5,20.267
1992,4,50.5,216.5,19.842
1992,4,50.5,217.5,19.258
1992,4,50.5,218.5,18.36
1992,4,50.5,219.5,17.174
1992,4,50.5,220.5,15.903
1992,4,50.5,221.5,14.897
1992,4,50.5,222.5,14.508
1992,4,50.5,223.5,14.421
1992,4,50.5,224.5,14.22
1992,4,50.5,225.5,13.969
1992,4,50.5,226.5,13.512
1992,4,50.5,227.5,12.765
1992,4,50.5,228.5,11.989
1992,4,50.5,229.5,11.483
1992,4,50.5,230.5,11.245
1992,4,50.5,231.5,11.166
1992,4,51.5,212.5,25.873
1992,4,51.5,213.5,24.713
1992,4,51.5,214.5,23.554
1992,4,51.5,215.5,22.415
1992,4,51.5,216.5,21.535
1992,4,51.5,217.5,20.714
1992,4,51.5,218.5,19.666
1992,4,51.5,219.5,18.324
1992,4,51.5,220.5,16.872
1992,4,51.5,221.5,15.241
1992,4,51.5,222.5,15.463
1992,4,51.5,223.5,15.579
1992,4,51.5,224.5,15.409
1992,4,51.5,225.5,15.159
1992,4,51.5,226.5,14.682
1992,4,51.5,227.5,13.742
1992,4,51.5,228.5,12.763
1992,4,51.5,229.5,12.375
1992,4,51.5,230.5,12.18
1992,4,51.5,231.5,12.142
1992,4,52.5,213.5,26.631
1992,4,52.5,214.5,25.573
1992,4,52.5,215.5,24.49
1992,4,52.5,216.5,23.477
1992,4,52.5,217.5,22.486
1992,4,52.5,218.5,21.361
1992,4,52.5,219.5,20.03
1992,4,52.5,220.5,18.717
1992,4,52.5,221.5,17.589
1992,4,52.5,222.5,17.23
1992,4,52.5,223.5,17.197
1992,4,52.5,224.5,16.872
1992,4,52.5,225.5,16.556
1992,4,52.5,226.5,15.885
1992,4,52.5,227.5,14.882
1992,4,52.5,229.5,13.236
1992,4,52.5,230.5,12.89
1992,4,53.5,213.5,28.182
1992,4,53.5,214.5,27.208
1992,4,53.5,215.5,26.207
1992,4,53.5,216.5,25.145
1992,4,53.5,217.5,24.084
1992,4,53.5,218.5,22.963
1992,4,53.5,219.5,21.744
1992,4,53.5,220.5,20.599
1992,4,53.5,221.5,19.624
1992,4,53.5,222.5,19.123
1992,4,53.5,223.5,18.937
1992,4,53.5,226.5,17.269
1992,4,54.5,213.5,29.083
1992,4,54.5,214.5,28.22
1992,4,54.5,215.5,27.336
1992,4,54.5,216.5,26.311
1992,4,54.5,217.5,25.288
1992,4,54.5,218.5,24.288
1992,4,55.5,213.5,29.797
1992,4,55.5,214.5,29.09
1992,4,55.5,215.5,28.45
1992,4,55.5,216.5,27.417
1992,4,55.5,217.5,26.453
1992,4,56.5,213.5,29.813
