1978,4,26.5,240.5,2.1537
1978,4,26.5,241.5,2.1841
1978,4,26.5,242.5,2.2121
1978,4,26.5,243.5,2.2282
1978,4,26.5,244.5,2.3235
1978,4,26.5,245.5,2.4677
1978,4,26.5,246.5,2.5821
1978,4,27.5,127.5,5.1911
1978,4,27.5,128.5,4.8692
1978,4,27.5,129.5,4.7234
1978,4,27.5,130.5,5.097
1978,4,27.5,131.5,5.4108
1978,4,27.5,132.5,5.9533
1978,4,27.5,133.5,6.608
1978,4,27.5,134.5,7.1803
1978,4,27.5,135.5,7.6986
1978,4,27.5,136.5,8.1524
1978,4,27.5,137.5,8.8436
1978,4,27.5,138.5,9.3366
1978,4,27.5,139.5,9.5325
1978,4,27.5,140.5,9.4938
1978,4,27.5,141.5,9.2511
1978,4,27.5,142.5,8.9024
1978,4,27.5,228.5,1.9249
1978,4,27.5,229.5,1.5426
1978,4,27.5,230.5,1.0155
1978,4,27.5,231.5,1.8963
1978,4,27.5,232.5,1.6871
1978,4,27.5,233.5,1.4154
1978,4,27.5,234.5,1.6206
1978,4,27.5,235.5,1.9308
1978,4,27.5,236.5,2.1662
1978,4,27.5,237.5,2.2637
1978,4,27.5,238.5,2.2887
1978,4,27.5,239.5,2.2429
1978,4,27.5,240.5,2.2013
1978,4,27.5,241.5,2.2469
1978,4,27.5,242.5,2.3178
1978,4,27.5,243.5,2.3905
1978,4,27.5,244.5,2.4494
1978,4,27.5,248.5,2.1177
1978,4,28.5,127.5,5.3421
1978,4,28.5,128.5,4.9181
1978,4,28.5,129.5,4.7496
1978,4,28.5,130.5,4.9495
1978,4,28.5,131.5,5.3706
1978,4,28.5,132.5,6.0943
1978,4,28.5,133.5,6.9609
1978,4,28.5,134.5,7.5302
1978,4,28.5,135.5,7.7339
1978,4,28.5,136.5,7.7847
1978,4,28.5,137.5,8.2816
1978,4,28.5,138.5,8.8273
1978,4,28.5,139.5,9.2424
1978,4,28.5,140.5,9.4957
1978,4,28.5,141.5,9.361
1978,4,28.5,142.5,9.0034
1978,4,28.5,143.5,8.6859
1978,4,28.5,163.5,2.1197
1978,4,28.5,164.5,2.1844
1978,4,28.5,165.5,2.1958
1978,4,28.5,228.5,2.0098
1978,4,28.5,229.5,1.6837
1978,4,28.5,230.5,1.4056
1978,4,28.5,231.5,1.2293
1978,4,28.5,232.5,0.91642
1978,4,28.5,233.5,0.77478
1978,4,28.5,234.5,1.4908
1978,4,28.5,235.5,2.0641
1978,4,28.5,236.5,2.3639
1978,4,28.5,237.5,2.4401
1978,4,28.5,238.5,2.4403
1978,4,28.5,239.5,2.3176
1978,4,28.5,240.5,2.2751
1978,4,28.5,241.5,2.3327
1978,4,28.5,242.5,2.4386
1978,4,28.5,243.5,2.6057
1978,4,28.5,244.5,2.4686
1978,4,28.5,245.5,2.5898
1978,4,29.5,127.5,5.8299
1978,4,29.5,128.5,5.3659
1978,4,29.5,129.5,5.2391
1978,4,29.5,130.5,5.429
1978,4,29.5,131.5,5.7783
1978,4,29.5,132.5,6.7813
1978,4,29.5,133.5,7.9329
1978,4,29.5,134.5,8.5161
1978,4,29.5,135.5,8.4836
1978,4,29.5,136.5,8.1705
1978,4,29.5,137.5,8.4312
1978,4,29.5,138.5,8.8749
1978,4,29.5,139.5,9.4034
1978,4,29.5,140.5,9.8668
1978,4,29.5,141.5,9.7091
1978,4,29.5,142.5,9.2015
1978,4,29.5,143.5,8.7027
1978,4,29.5,149.5,6.8271
1978,4,29.5,162.5,2.4866
1978,4,29.5,163.5,2.3984
1978,4,29.5,164.5,2.5357
1978,4,29.5,165.5,2.5806
1978,4,29.5,166.5,2.6523
1978,4,29.5,209.5,3.0054
1978,4,29.5,210.5,3.2266
1978,4,29.5,211.5,3.1084
1978,4,29.5,228.5,2.2112
1978,4,29.5,229.5,1.9711
1978,4,29.5,230.5,1.7124
1978,4,29.5,231.5,1.4236
1978,4,29.5,232.5,1.1127
1978,4,29.5,233.5,0.76817
1978,4,29.5,234.5,1.6797
1978,4,29.5,235.5,2.4145
1978,4,29.5,236.5,2.6605
1978,4,29.5,237.5,2.5641
1978,4,29.5,238.5,2.7619
1978,4,29.5,239.5,2.3737
1978,4,29.5,240.5,2.483
1978,4,29.5,241.5,2.4813
1978,4,29.5,242.5,2.6355
1978,4,29.5,243.5,2.2115
1978,4,30.5,127.5,6.5905
1978,4,30.5,128.5,6.2121
1978,4,30.5,129.5,6.2685
1978,4,30.5,130.5,6.4808
1978,4,30.5,131.5,6.7861
1978,4,30.5,132.5,7.8329
1978,4,30.5,133.5,9.1253
1978,4,30.5,134.5,9.6927
1978,4,30.5,135.5,9.5695
1978,4,30.5,136.5,9.0699
1978,4,30.5,137.5,9.2401
1978,4,30.5,138.5,9.7181
1978,4,30.5,139.5,10.133
1978,4,30.5,140.5,10.54
1978,4,30.5,141.5,10.158
1978,4,30.5,142.5,9.3491
1978,4,30.5,143.5,8.5366
1978,4,30.5,144.5,7.7426
1978,4,30.5,147.5,6.4778
1978,4,30.5,148.5,6.1936
1978,4,30.5,149.5,6.3335
1978,4,30.5,150.5,6.5892
1978,4,30.5,162.5,3.1033
1978,4,30.5,163.5,3.0115
1978,4,30.5,164.5,3.1872
1978,4,30.5,165.5,3.2277
1978,4,30.5,166.5,3.3268
1978,4,30.5,209.5,3.5658
1978,4,30.5,210.5,3.7846
1978,4,30.5,211.5,3.6139
1978,4,30.5,229.5,2.1966
1978,4,30.5,230.5,2.0033
1978,4,30.5,231.5,1.7779
1978,4,30.5,232.5,1.6023
1978,4,30.5,233.5,1.5765
1978,4,30.5,234.5,1.9932
1978,4,30.5,235.5,2.4103
1978,4,30.5,236.5,2.4444
1978,4,30.5,237.5,2.4177
1978,4,30.5,238.5,2.7104
1978,4,30.5,239.5,2.8356
1978,4,30.5,240.5,2.9176
1978,4,30.5,241.5,2.3955
1978,4,30.5,242.5,2.53
1978,4,30.5,243.5,2.4287
1978,4,30.5,246.5,2.9485
1978,4,31.5,128.5,7.4619
1978,4,31.5,129.5,7.6698
1978,4,31.5,132.5,8.7721
1978,4,31.5,133.5,9.9992
1978,4,31.5,134.5,10.404
1978,4,31.5,135.5,10.265
1978,4,31.5,136.5,9.7096
1978,4,31.5,137.5,9.9164
1978,4,31.5,138.5,11.332
1978,4,31.5,139.5,10.848
1978,4,31.5,140.5,11.002
1978,4,31.5,141.5,10.39
1978,4,31.5,142.5,9.2761
1978,4,31.5,143.5,8.1706
1978,4,31.5,144.5,7.1385
1978,4,31.5,145.5,6.5251
1978,4,31.5,146.5,5.7455
1978,4,31.5,147.5,5.4857
1978,4,31.5,148.5,5.1903
1978,4,31.5,149.5,5.4242
1978,4,31.5,150.5,5.8912
1978,4,31.5,151.5,6.0768
1978,4,31.5,162.5,3.6415
1978,4,31.5,163.5,3.5398
1978,4,31.5,164.5,3.7232
1978,4,31.5,165.5,3.789
1978,4,31.5,166.5,3.9271
1978,4,31.5,167.5,4.0991
1978,4,31.5,209.5,4.4094
1978,4,31.5,210.5,4.5621
1978,4,31.5,211.5,4.3925
1978,4,31.5,230.5,2.304
1978,4,31.5,231.5,2.1724
1978,4,31.5,232.5,2.1173
1978,4,31.5,233.5,2.1566
1978,4,31.5,234.5,2.3773
1978,4,31.5,235.5,2.5656
1978,4,31.5,236.5,2.6982
1978,4,31.5,237.5,2.9218
1978,4,31.5,238.5,3.2478
1978,4,31.5,239.5,4.0996
1978,4,31.5,240.5,2.7444
1978,4,31.5,241.5,2.6534
1978,4,31.5,242.5,2.7929
1978,4,32.5,128.5,8.792
1978,4,32.5,132.5,9.4843
1978,4,32.5,133.5,10.536
1978,4,32.5,134.5,10.775
1978,4,32.5,135.5,10.582
1978,4,32.5,136.5,10.028
1978,4,32.5,137.5,9.9725
1978,4,32.5,138.5,10.386
1978,4,32.5,139.5,10.823
1978,4,32.5,140.5,10.984
1978,4,32.5,141.5,10.319
1978,4,32.5,142.5,8.9842
1978,4,32.5,143.5,7.6759
1978,4,32.5,144.5,6.4714
1978,4,32.5,145.5,5.724
1978,4,32.5,146.5,4.8747
1978,4,32.5,147.5,4.486
1978,4,32.5,148.5,4.1594
1978,4,32.5,149.5,4.4613
1978,4,32.5,150.5,5.1728
1978,4,32.5,151.5,5.7017
1978,4,32.5,152.5,6.0432
1978,4,32.5,162.5,4.3137
1978,4,32.5,163.5,4.2157
1978,4,32.5,164.5,4.4151
1978,4,32.5,165.5,4.5246
1978,4,32.5,166.5,4.7237
1978,4,32.5,167.5,4.877
1978,4,32.5,231.5,2.5314
1978,4,32.5,232.5,2.5399
1978,4,32.5,233.5,2.5976
1978,4,32.5,234.5,2.7562
1978,4,32.5,235.5,2.8845
1978,4,32.5,236.5,3.0263
1978,4,32.5,237.5,3.2802
1978,4,32.5,238.5,3.7107
1978,4,32.5,239.5,3.5883
1978,4,32.5,240.5,3.1137
1978,4,32.5,241.5,2.8756
1978,4,32.5,242.5,3.0927
1978,4,33.5,129.5,10.266
1978,4,33.5,136.5,10.612
1978,4,33.5,137.5,11.339
1978,4,33.5,138.5,10.453
1978,4,33.5,139.5,10.898
1978,4,33.5,140.5,10.985
1978,4,33.5,141.5,10.151
1978,4,33.5,142.5,8.9211
1978,4,33.5,143.5,7.4488
1978,4,33.5,144.5,6.0857
1978,4,33.5,145.5,5.1973
1978,4,33.5,146.5,4.2867
1978,4,33.5,147.5,3.7258
1978,4,33.5,148.5,3.3034
1978,4,33.5,149.5,3.6054
1978,4,33.5,150.5,4.5379
1978,4,33.5,151.5,5.4203
1978,4,33.5,152.5,6.0602
1978,4,33.5,162.5,5.7935
1978,4,33.5,163.5,5.6409
1978,4,33.5,164.5,5.7732
1978,4,33.5,165.5,5.9358
1978,4,33.5,166.5,6.2508
1978,4,33.5,167.5,6.6334
1978,4,33.5,232.5,2.8071
1978,4,33.5,233.5,2.8938
1978,4,33.5,234.5,3.0588
1978,4,33.5,235.5,3.2024
1978,4,33.5,236.5,3.3445
1978,4,33.5,237.5,3.5662
1978,4,33.5,238.5,3.7438
1978,4,33.5,239.5,3.4714
1978,4,33.5,240.5,3.1989
1978,4,33.5,241.5,3.185
1978,4,34.5,130.5,11.89
1978,4,34.5,139.5,11.113
1978,4,34.5,140.5,10.713
1978,4,34.5,141.5,9.7837
1978,4,34.5,142.5,8.814
1978,4,34.5,143.5,7.2483
1978,4,34.5,144.5,5.8006
1978,4,34.5,145.5,4.7946
1978,4,34.5,146.5,3.8015
1978,4,34.5,147.5,3.1223
1978,4,34.5,148.5,2.643
1978,4,34.5,149.5,2.944
1978,4,34.5,150.5,4.044
1978,4,34.5,151.5,5.1781
1978,4,34.5,152.5,6.0619
1978,4,34.5,153.5,6.6309
1978,4,34.5,162.5,7.1287
1978,4,34.5,163.5,6.8826
1978,4,34.5,164.5,6.9062
1978,4,34.5,165.5,7.1117
1978,4,34.5,166.5,7.5316
1978,4,34.5,167.5,8.0151
1978,4,34.5,232.5,2.9733
1978,4,34.5,233.5,3.0865
1978,4,34.5,234.5,3.2855
1978,4,34.5,235.5,3.488
1978,4,34.5,236.5,3.6765
1978,4,34.5,237.5,4.0079
1978,4,34.5,238.5,4.0868
1978,4,35.5,130.5,13.059
1978,4,35.5,131.5,13.912
1978,4,35.5,132.5,13.4
1978,4,35.5,141.5,8.9744
1978,4,35.5,142.5,8.3592
1978,4,35.5,143.5,7.2189
1978,4,35.5,144.5,5.7223
1978,4,35.5,145.5,4.6384
1978,4,35.5,146.5,3.5797
1978,4,35.5,147.5,2.8451
1978,4,35.5,148.5,2.3755
1978,4,35.5,149.5,2.7277
1978,4,35.5,150.5,3.9546
1978,4,35.5,151.5,5.2748
1978,4,35.5,152.5,6.3628
1978,4,35.5,153.5,7.231
1978,4,35.5,162.5,8.9574
1978,4,35.5,163.5,8.534
1978,4,35.5,164.5,8.3466
1978,4,35.5,165.5,8.6289
1978,4,35.5,166.5,9.201
1978,4,35.5,167.5,9.8492
1978,4,35.5,232.5,3.0698
1978,4,35.5,233.5,3.1836
1978,4,35.5,234.5,3.3859
1978,4,35.5,235.5,3.6227
1978,4,35.5,236.5,3.8358
1978,4,35.5,237.5,4.0092
1978,4,35.5,238.5,4.5763
1978,4,36.5,130.5,13.289
1978,4,36.5,131.5,14.584
1978,4,36.5,132.5,15.507
1978,4,36.5,133.5,16.259
1978,4,36.5,134.5,16.687
1978,4,36.5,135.5,16.984
1978,4,36.5,141.5,8.3564
1978,4,36.5,142.5,9.153
1978,4,36.5,143.5,8.0495
1978,4,36.5,144.5,6.4638
1978,4,36.5,145.5,5.2515
1978,4,36.5,146.5,4.1175
1978,4,36.5,147.5,3.2942
1978,4,36.5,148.5,2.8614
1978,4,36.5,149.5,3.2734
1978,4,36.5,150.5,4.5964
1978,4,36.5,151.5,6.0468
1978,4,36.5,152.5,7.2895
1978,4,36.5,153.5,8.4229
1978,4,36.5,161.5,11.955
1978,4,36.5,162.5,11.507
1978,4,36.5,163.5,10.954
1978,4,36.5,164.5,10.606
1978,4,36.5,165.5,10.927
1978,4,36.5,166.5,11.573
1978,4,36.5,167.5,12.307
1978,4,36.5,180.5,15.919
1978,4,36.5,193.5,13.711
1978,4,36.5,194.5,13.505
1978,4,36.5,195.5,13.324
1978,4,36.5,232.5,3.195
1978,4,36.5,233.5,3.3104
1978,4,36.5,234.5,3.5249
1978,4,36.5,235.5,3.7985
1978,4,36.5,236.5,3.9277
1978,4,36.5,237.5,3.7366
1978,4,37.5,130.5,13.635
1978,4,37.5,131.5,15.039
1978,4,37.5,132.5,16.736
1978,4,37.5,133.5,18.224
1978,4,37.5,134.5,19.221
1978,4,37.5,135.5,19.706
1978,4,37.5,136.5,19.023
1978,4,37.5,142.5,10.844
1978,4,37.5,143.5,9.5709
1978,4,37.5,144.5,7.8651
1978,4,37.5,145.5,6.532
1978,4,37.5,146.5,5.3266
1978,4,37.5,147.5,4.4419
1978,4,37.5,148.5,3.9734
1978,4,37.5,149.5,4.3175
1978,4,37.5,150.5,5.5501
1978,4,37.5,151.5,6.9147
1978,4,37.5,152.5,8.1116
1978,4,37.5,153.5,9.3751
1978,4,37.5,160.5,15.517
1978,4,37.5,161.5,15.226
1978,4,37.5,162.5,14.951
1978,4,37.5,163.5,14.429
1978,4,37.5,164.5,14.027
1978,4,37.5,165.5,14.222
1978,4,37.5,166.5,14.676
1978,4,37.5,167.5,15.277
1978,4,37.5,168.5,15.823
1978,4,37.5,169.5,16.129
1978,4,37.5,170.5,16.431
1978,4,37.5,176.5,18.087
1978,4,37.5,177.5,18.322
1978,4,37.5,178.5,18.338
1978,4,37.5,179.5,18.266
1978,4,37.5,180.5,17.956
1978,4,37.5,181.5,17.383
1978,4,37.5,182.5,17.428
1978,4,37.5,183.5,17.541
1978,4,37.5,184.5,17.605
1978,4,37.5,185.5,17.55
1978,4,37.5,186.5,17.345
1978,4,37.5,187.5,17.11
1978,4,37.5,188.5,17.014
1978,4,37.5,189.5,17.218
1978,4,37.5,190.5,17.315
1978,4,37.5,191.5,17.078
1978,4,37.5,192.5,16.911
1978,4,37.5,193.5,16.78
1978,4,37.5,194.5,16.547
1978,4,37.5,195.5,16.353
1978,4,37.5,196.5,16.082
1978,4,37.5,197.5,15.632
1978,4,37.5,198.5,14.916
1978,4,37.5,199.5,13.921
1978,4,37.5,200.5,12.864
1978,4,37.5,209.5,9.8023
1978,4,37.5,210.5,9.6479
1978,4,37.5,211.5,8.6987
1978,4,37.5,232.5,3.322
1978,4,37.5,233.5,3.4635
1978,4,37.5,234.5,3.7006
1978,4,37.5,235.5,4.0142
1978,4,37.5,236.5,4.2202
1978,4,38.5,130.5,13.609
1978,4,38.5,131.5,14.988
1978,4,38.5,132.5,16.75
1978,4,38.5,133.5,18.557
1978,4,38.5,134.5,20.108
1978,4,38.5,135.5,20.71
1978,4,38.5,136.5,20.69
1978,4,38.5,137.5,20.28
1978,4,38.5,138.5,19.592
1978,4,38.5,144.5,8.5119
1978,4,38.5,145.5,7.9139
1978,4,38.5,146.5,6.6502
1978,4,38.5,147.5,5.6655
1978,4,38.5,148.5,5.1472
1978,4,38.5,149.5,5.452
1978,4,38.5,150.5,6.6715
1978,4,38.5,151.5,8.0597
1978,4,38.5,152.5,9.3239
1978,4,38.5,153.5,10.821
1978,4,38.5,158.5,16.938
1978,4,38.5,159.5,18.341
1978,4,38.5,160.5,19.648
1978,4,38.5,161.5,19.669
1978,4,38.5,162.5,19.612
1978,4,38.5,163.5,19.299
1978,4,38.5,164.5,18.877
1978,4,38.5,165.5,18.818
1978,4,38.5,166.5,18.828
1978,4,38.5,167.5,19.055
1978,4,38.5,168.5,19.49
1978,4,38.5,169.5,19.741
1978,4,38.5,170.5,19.896
1978,4,38.5,171.5,19.451
1978,4,38.5,172.5,19.611
1978,4,38.5,173.5,19.937
1978,4,38.5,174.5,20.285
1978,4,38.5,175.5,20.646
1978,4,38.5,176.5,20.826
1978,4,38.5,177.5,21.046
1978,4,38.5,178.5,21.046
1978,4,38.5,179.5,20.79
1978,4,38.5,180.5,20.203
1978,4,38.5,181.5,19.463
1978,4,38.5,182.5,19.589
1978,4,38.5,183.5,20.053
1978,4,38.5,184.5,20.491
1978,4,38.5,185.5,20.605
1978,4,38.5,186.5,20.401
1978,4,38.5,187.5,20.172
1978,4,38.5,188.5,20.161
1978,4,38.5,189.5,20.585
1978,4,38.5,190.5,20.817
1978,4,38.5,191.5,20.43
1978,4,38.5,192.5,20.2
1978,4,38.5,193.5,20.019
1978,4,38.5,194.5,19.686
1978,4,38.5,195.5,19.533
1978,4,38.5,196.5,19.19
1978,4,38.5,197.5,18.872
1978,4,38.5,198.5,18.123
1978,4,38.5,199.5,16.524
1978,4,38.5,200.5,15.011
1978,4,38.5,201.5,14
1978,4,38.5,202.5,13.558
1978,4,38.5,203.5,13.352
1978,4,38.5,204.5,12.431
1978,4,38.5,208.5,10.622
1978,4,38.5,209.5,11.051
1978,4,38.5,210.5,10.95
1978,4,38.5,211.5,9.8048
1978,4,38.5,212.5,8.5151
1978,4,38.5,232.5,3.4713
1978,4,38.5,233.5,3.6469
1978,4,38.5,234.5,3.903
1978,4,38.5,235.5,4.2386
1978,4,38.5,236.5,4.5502
1978,4,39.5,130.5,13.271
1978,4,39.5,131.5,14.415
1978,4,39.5,132.5,16.105
1978,4,39.5,133.5,18.053
1978,4,39.5,134.5,19.91
1978,4,39.5,135.5,20.967
1978,4,39.5,136.5,21.638
1978,4,39.5,137.5,21.491
1978,4,39.5,138.5,20.455
1978,4,39.5,139.5,18.175
1978,4,39.5,144.5,9.4761
1978,4,39.5,145.5,8.8711
1978,4,39.5,146.5,8.4866
1978,4,39.5,147.5,7.3996
1978,4,39.5,148.5,6.8074
1978,4,39.5,149.5,7.0458
1978,4,39.5,150.5,8.1902
1978,4,39.5,151.5,9.595
1978,4,39.5,152.5,10.955
1978,4,39.5,153.5,12.698
1978,4,39.5,158.5,20.69
1978,4,39.5,159.5,22.913
1978,4,39.5,160.5,25.069
1978,4,39.5,161.5,25.134
1978,4,39.5,162.5,25.41
1978,4,39.5,163.5,25.768
1978,4,39.5,164.5,25.331
1978,4,39.5,165.5,25.19
1978,4,39.5,166.5,24.314
1978,4,39.5,167.5,23.985
1978,4,39.5,168.5,24.43
1978,4,39.5,169.5,24.661
1978,4,39.5,170.5,24.812
1978,4,39.5,171.5,23.797
1978,4,39.5,172.5,23.478
1978,4,39.5,173.5,23.944
1978,4,39.5,174.5,24.579
1978,4,39.5,175.5,24.546
1978,4,39.5,176.5,24.548
1978,4,39.5,177.5,24.887
1978,4,39.5,178.5,24.724
1978,4,39.5,179.5,24.184
1978,4,39.5,180.5,22.913
1978,4,39.5,181.5,21.607
1978,4,39.5,182.5,21.831
1978,4,39.5,183.5,22.849
1978,4,39.5,184.5,23.965
1978,4,39.5,185.5,24.034
1978,4,39.5,186.5,23.698
1978,4,39.5,187.5,23.218
1978,4,39.5,188.5,23.219
1978,4,39.5,189.5,23.99
1978,4,39.5,190.5,24.714
1978,4,39.5,191.5,23.58
1978,4,39.5,192.5,23.383
1978,4,39.5,193.5,23.243
1978,4,39.5,194.5,22.259
1978,4,39.5,195.5,22.684
1978,4,39.5,196.5,21.958
1978,4,39.5,197.5,22.044
1978,4,39.5,198.5,21.86
1978,4,39.5,199.5,18.691
1978,4,39.5,200.5,16.691
1978,4,39.5,201.5,15.712
1978,4,39.5,202.5,15.79
1978,4,39.5,203.5,15.94
1978,4,39.5,204.5,14.41
1978,4,39.5,205.5,12.756
1978,4,39.5,208.5,11.277
1978,4,39.5,209.5,11.694
1978,4,39.5,210.5,11.538
1978,4,39.5,211.5,10.306
1978,4,39.5,212.5,8.9305
1978,4,39.5,233.5,3.8115
1978,4,39.5,234.5,4.0557
1978,4,39.5,235.5,4.3742
1978,4,40.5,130.5,12.639
1978,4,40.5,131.5,13.257
1978,4,40.5,132.5,14.662
1978,4,40.5,133.5,16.911
1978,4,40.5,134.5,19.353
1978,4,40.5,135.5,21.109
1978,4,40.5,136.5,22.492
1978,4,40.5,137.5,22.989
1978,4,40.5,138.5,21.853
1978,4,40.5,139.5,19.347
1978,4,40.5,142.5,16.058
1978,4,40.5,143.5,13.107
1978,4,40.5,144.5,10.725
1978,4,40.5,145.5,10.09
1978,4,40.5,146.5,9.7193
1978,4,40.5,147.5,8.381
1978,4,40.5,148.5,8.3031
1978,4,40.5,149.5,8.3403
1978,4,40.5,150.5,9.3085
1978,4,40.5,151.5,10.756
1978,4,40.5,152.5,12.224
1978,4,40.5,153.5,14.197
1978,4,40.5,158.5,23.95
1978,4,40.5,159.5,26.883
1978,4,40.5,160.5,31.335
1978,4,40.5,161.5,29.848
1978,4,40.5,162.5,30.525
1978,4,40.5,163.5,33.12
1978,4,40.5,164.5,31.17
1978,4,40.5,165.5,32.623
1978,4,40.5,166.5,29.156
1978,4,40.5,167.5,28.309
1978,4,40.5,168.5,29.637
1978,4,40.5,169.5,29.056
1978,4,40.5,170.5,30.422
1978,4,40.5,171.5,27.712
1978,4,40.5,172.5,26.849
1978,4,40.5,173.5,27.466
1978,4,40.5,174.5,29.528
1978,4,40.5,175.5,27.889
1978,4,40.5,176.5,27.7
1978,4,40.5,177.5,29.127
1978,4,40.5,178.5,27.843
1978,4,40.5,179.5,28.101
1978,4,40.5,180.5,25.241
1978,4,40.5,181.5,23.21
1978,4,40.5,182.5,23.771
1978,4,40.5,183.5,25.271
1978,4,40.5,184.5,28.251
1978,4,40.5,185.5,26.991
1978,4,40.5,186.5,27.447
1978,4,40.5,187.5,25.864
1978,4,40.5,188.5,25.878
1978,4,40.5,189.5,27.341
1978,4,40.5,190.5,26.458
1978,4,40.5,191.5,25.835
1978,4,40.5,192.5,26.529
1978,4,40.5,193.5,24.528
1978,4,40.5,194.5,23.487
1978,4,40.5,195.5,23.17
1978,4,40.5,196.5,23.429
1978,4,40.5,197.5,24.838
1978,4,40.5,198.5,22.093
1978,4,40.5,199.5,19.64
1978,4,40.5,200.5,17.815
1978,4,40.5,201.5,17.048
1978,4,40.5,202.5,17.703
1978,4,40.5,203.5,19.724
1978,4,40.5,204.5,16.134
1978,4,40.5,205.5,13.819
1978,4,40.5,208.5,11.769
1978,4,40.5,209.5,12.074
1978,4,40.5,210.5,11.827
1978,4,40.5,211.5,10.561
1978,4,40.5,212.5,9.219
1978,4,40.5,235.5,4.7083
1978,4,41.5,130.5,11.929
1978,4,41.5,131.5,11.539
1978,4,41.5,132.5,12.064
1978,4,41.5,133.5,15.02
1978,4,41.5,134.5,18.446
1978,4,41.5,135.5,20.82
1978,4,41.5,136.5,22.576
1978,4,41.5,137.5,23.309
1978,4,41.5,138.5,22.497
1978,4,41.5,139.5,20.111
1978,4,41.5,142.5,17.952
1978,4,41.5,143.5,14.37
1978,4,41.5,144.5,11.703
1978,4,41.5,145.5,11.223
1978,4,41.5,146.5,10.961
1978,4,41.5,147.5,9.3517
1978,4,41.5,148.5,9.2112
1978,4,41.5,149.5,9.753
1978,4,41.5,150.5,10.483
1978,4,41.5,151.5,11.854
1978,4,41.5,152.5,13.324
1978,4,41.5,153.5,15.407
1978,4,41.5,154.5,17.045
1978,4,41.5,158.5,26.397
1978,4,41.5,159.5,28.921
1978,4,41.5,160.5,31.336
1978,4,41.5,161.5,31.901
1978,4,41.5,162.5,32.748
1978,4,41.5,163.5,33.284
1978,4,41.5,164.5,32.909
1978,4,41.5,165.5,32.475
1978,4,41.5,166.5,31.168
1978,4,41.5,167.5,30.435
1978,4,41.5,168.5,30.56
1978,4,41.5,169.5,30.598
1978,4,41.5,170.5,30.634
1978,4,41.5,171.5,29.533
1978,4,41.5,172.5,28.892
1978,4,41.5,173.5,29.101
1978,4,41.5,174.5,29.515
1978,4,41.5,175.5,29.192
1978,4,41.5,176.5,28.905
1978,4,41.5,177.5,28.923
1978,4,41.5,178.5,28.462
1978,4,41.5,179.5,27.727
1978,4,41.5,180.5,26.311
1978,4,41.5,181.5,24.935
1978,4,41.5,182.5,25.094
1978,4,41.5,183.5,26.068
1978,4,41.5,184.5,27.262
1978,4,41.5,185.5,27.396
1978,4,41.5,186.5,27.086
1978,4,41.5,187.5,26.806
1978,4,41.5,188.5,27.095
1978,4,41.5,189.5,28.212
1978,4,41.5,190.5,27.458
1978,4,41.5,191.5,26.537
1978,4,41.5,192.5,25.955
1978,4,41.5,193.5,24.822
1978,4,41.5,194.5,23.877
1978,4,41.5,195.5,23.334
1978,4,41.5,196.5,23.296
1978,4,41.5,197.5,23.151
1978,4,41.5,198.5,21.678
1978,4,41.5,199.5,19.993
1978,4,41.5,200.5,18.508
1978,4,41.5,201.5,17.736
1978,4,41.5,202.5,17.88
1978,4,41.5,203.5,17.913
1978,4,41.5,204.5,16.274
1978,4,41.5,205.5,14.375
1978,4,41.5,209.5,12.128
1978,4,41.5,210.5,11.648
1978,4,41.5,211.5,10.438
1978,4,42.5,132.5,7.9037
1978,4,42.5,134.5,17.45
1978,4,42.5,135.5,20.103
1978,4,42.5,136.5,21.993
1978,4,42.5,137.5,23.153
1978,4,42.5,138.5,22.436
1978,4,42.5,139.5,20.411
1978,4,42.5,145.5,12.755
1978,4,42.5,146.5,12.824
1978,4,42.5,147.5,11.17
1978,4,42.5,148.5,11.261
1978,4,42.5,149.5,11.91
1978,4,42.5,150.5,12.449
1978,4,42.5,151.5,13.508
1978,4,42.5,152.5,14.721
1978,4,42.5,153.5,16.667
1978,4,42.5,154.5,18.478
1978,4,42.5,155.5,20.817
1978,4,42.5,158.5,28.857
1978,4,42.5,159.5,30.965
1978,4,42.5,160.5,32.794
1978,4,42.5,161.5,33.693
1978,4,42.5,162.5,34.619
1978,4,42.5,163.5,34.6
1978,4,42.5,164.5,34.239
1978,4,42.5,165.5,33.779
1978,4,42.5,166.5,33.083
1978,4,42.5,167.5,32.59
1978,4,42.5,168.5,32.404
1978,4,42.5,169.5,32.273
1978,4,42.5,170.5,32.168
1978,4,42.5,171.5,31.401
1978,4,42.5,172.5,30.97
1978,4,42.5,173.5,30.814
1978,4,42.5,174.5,30.749
1978,4,42.5,175.5,30.51
1978,4,42.5,176.5,30.086
1978,4,42.5,177.5,29.645
1978,4,42.5,178.5,29.08
1978,4,42.5,179.5,28.293
1978,4,42.5,180.5,27.333
1978,4,42.5,181.5,26.284
1978,4,42.5,182.5,26.287
1978,4,42.5,183.5,26.602
1978,4,42.5,184.5,27.054
1978,4,42.5,185.5,27.162
1978,4,42.5,186.5,26.882
1978,4,42.5,187.5,26.919
1978,4,42.5,188.5,27.351
1978,4,42.5,189.5,27.99
1978,4,42.5,190.5,27.832
1978,4,42.5,191.5,26.606
1978,4,42.5,192.5,25.593
1978,4,42.5,193.5,24.476
1978,4,42.5,194.5,23.64
1978,4,42.5,195.5,22.922
1978,4,42.5,196.5,22.559
1978,4,42.5,197.5,22.094
