1967,3,26.5,140.5,3.8344
1967,3,26.5,141.5,4.1499
1967,3,26.5,142.5,4.4202
1967,3,26.5,143.5,4.7584
1967,3,26.5,144.5,5.0217
1967,3,26.5,145.5,5.0183
1967,3,26.5,146.5,4.5005
1967,3,26.5,147.5,3.8754
1967,3,26.5,148.5,3.1604
1967,3,26.5,149.5,2.7657
1967,3,26.5,150.5,2.9615
1967,3,26.5,151.5,2.835
1967,3,26.5,152.5,2.8369
1967,3,27.5,121.5,6.4286
1967,3,27.5,122.5,7.1887
1967,3,27.5,123.5,7.7664
1967,3,27.5,124.5,7.8755
1967,3,27.5,135.5,4.47
1967,3,27.5,136.5,4.041
1967,3,27.5,137.5,3.7995
1967,3,27.5,138.5,3.7904
1967,3,27.5,139.5,3.9775
1967,3,27.5,140.5,4.3184
1967,3,27.5,141.5,4.6272
1967,3,27.5,142.5,4.8976
1967,3,27.5,143.5,5.2063
1967,3,27.5,144.5,5.5188
1967,3,27.5,145.5,5.9227
1967,3,27.5,146.5,4.9004
1967,3,27.5,147.5,4.1288
1967,3,27.5,148.5,3.2394
1967,3,27.5,149.5,3.1508
1967,3,27.5,150.5,3.3375
1967,3,27.5,151.5,3.2087
1967,3,27.5,152.5,3.2348
1967,3,28.5,135.5,4.4853
1967,3,28.5,136.5,4.1034
1967,3,28.5,137.5,3.9714
1967,3,28.5,138.5,4.0511
1967,3,28.5,139.5,4.2931
1967,3,28.5,140.5,4.7041
1967,3,28.5,141.5,4.9994
1967,3,28.5,142.5,5.2423
1967,3,28.5,143.5,5.4222
1967,3,28.5,144.5,5.5016
1967,3,28.5,145.5,5.4009
1967,3,28.5,146.5,4.8402
1967,3,28.5,147.5,4.3342
1967,3,28.5,148.5,3.8433
1967,3,28.5,149.5,3.8252
1967,3,28.5,150.5,3.7594
1967,3,28.5,151.5,3.5842
1967,3,28.5,152.5,3.6542
1967,3,29.5,125.5,10.474
1967,3,29.5,126.5,10.273
1967,3,29.5,134.5,4.9442
1967,3,29.5,135.5,4.5832
1967,3,29.5,136.5,4.3223
1967,3,29.5,137.5,4.3391
1967,3,29.5,138.5,4.5166
1967,3,29.5,139.5,4.8143
1967,3,29.5,140.5,5.2794
1967,3,29.5,141.5,5.5642
1967,3,29.5,142.5,5.7691
1967,3,29.5,143.5,5.7684
1967,3,29.5,144.5,5.5197
1967,3,29.5,145.5,5.1969
1967,3,29.5,146.5,4.8622
1967,3,29.5,147.5,4.6527
1967,3,29.5,148.5,4.3718
1967,3,29.5,149.5,4.375
1967,3,29.5,150.5,4.2919
1967,3,29.5,151.5,4.1434
1967,3,29.5,152.5,4.2981
1967,3,29.5,153.5,4.4975
1967,3,30.5,123.5,11.622
1967,3,30.5,124.5,12.027
1967,3,30.5,125.5,12.215
1967,3,30.5,126.5,12.005
1967,3,30.5,127.5,11.53
1967,3,30.5,128.5,10.804
1967,3,30.5,129.5,9.9242
1967,3,30.5,130.5,8.8033
1967,3,30.5,134.5,5.0132
1967,3,30.5,135.5,4.7274
1967,3,30.5,136.5,4.5978
1967,3,30.5,137.5,4.777
1967,3,30.5,138.5,5.0576
1967,3,30.5,139.5,5.4452
1967,3,30.5,140.5,5.8901
1967,3,30.5,141.5,6.1352
1967,3,30.5,142.5,6.3464
1967,3,30.5,143.5,6.1742
1967,3,30.5,144.5,5.7234
1967,3,30.5,145.5,4.9737
1967,3,30.5,146.5,5.0545
1967,3,30.5,147.5,4.9454
1967,3,30.5,148.5,4.7007
1967,3,30.5,149.5,4.6948
1967,3,30.5,150.5,4.6585
1967,3,30.5,151.5,4.6504
1967,3,30.5,152.5,4.9926
1967,3,30.5,153.5,5.4295
1967,3,30.5,154.5,5.8273
1967,3,31.5,123.5,13.058
1967,3,31.5,124.5,13.733
1967,3,31.5,125.5,14.065
1967,3,31.5,126.5,13.906
1967,3,31.5,127.5,13.387
1967,3,31.5,128.5,12.356
1967,3,31.5,129.5,11.063
1967,3,31.5,132.5,6.0954
1967,3,31.5,133.5,5.5671
1967,3,31.5,134.5,4.9984
1967,3,31.5,135.5,4.8599
1967,3,31.5,136.5,4.9165
1967,3,31.5,137.5,5.2883
1967,3,31.5,138.5,5.684
1967,3,31.5,139.5,6.0573
1967,3,31.5,140.5,6.3464
1967,3,31.5,141.5,6.5512
1967,3,31.5,142.5,6.9284
1967,3,31.5,143.5,6.5437
1967,3,31.5,144.5,6.3179
1967,3,31.5,145.5,6.1759
1967,3,31.5,146.5,5.6836
1967,3,31.5,147.5,5.2628
1967,3,31.5,148.5,4.9048
1967,3,31.5,149.5,4.7742
1967,3,31.5,150.5,4.9406
1967,3,31.5,151.5,5.1942
1967,3,31.5,152.5,5.8154
1967,3,31.5,153.5,6.5925
1967,3,31.5,154.5,7.2783
1967,3,31.5,155.5,7.6081
1967,3,32.5,122.5,12.924
1967,3,32.5,123.5,14.347
1967,3,32.5,124.5,15.329
1967,3,32.5,125.5,15.692
1967,3,32.5,126.5,15.631
1967,3,32.5,127.5,15.318
1967,3,32.5,128.5,13.827
1967,3,32.5,132.5,6.1697
1967,3,32.5,133.5,5.7255
1967,3,32.5,134.5,5.1581
1967,3,32.5,135.5,5.1536
1967,3,32.5,136.5,5.3438
1967,3,32.5,137.5,5.5892
1967,3,32.5,138.5,6.0864
1967,3,32.5,139.5,6.4193
1967,3,32.5,140.5,6.4065
1967,3,32.5,141.5,6.4245
1967,3,32.5,142.5,6.3586
1967,3,32.5,143.5,6.3371
1967,3,32.5,144.5,6.6507
1967,3,32.5,145.5,7.4884
1967,3,32.5,146.5,6.2315
1967,3,32.5,147.5,5.4233
1967,3,32.5,148.5,5.0145
1967,3,32.5,149.5,4.9087
1967,3,32.5,150.5,5.1488
1967,3,32.5,151.5,5.7019
1967,3,32.5,152.5,6.6885
1967,3,32.5,153.5,7.8924
1967,3,32.5,154.5,8.9623
1967,3,32.5,155.5,9.5314
1967,3,32.5,156.5,9.1105
1967,3,33.5,121.5,11.658
1967,3,33.5,122.5,13.256
1967,3,33.5,123.5,15.003
1967,3,33.5,124.5,16.686
1967,3,33.5,125.5,16.515
1967,3,33.5,126.5,16.56
1967,3,33.5,127.5,17.348
1967,3,33.5,128.5,14.711
1967,3,33.5,129.5,12.197
1967,3,33.5,136.5,5.939
1967,3,33.5,137.5,6.1334
1967,3,33.5,138.5,6.479
1967,3,33.5,139.5,6.881
1967,3,33.5,140.5,6.4875
1967,3,33.5,141.5,6.0898
1967,3,33.5,142.5,5.9033
1967,3,33.5,143.5,6.043
1967,3,33.5,144.5,6.6437
1967,3,33.5,145.5,7.3398
1967,3,33.5,146.5,6.5224
1967,3,33.5,147.5,5.3886
1967,3,33.5,148.5,5.2885
1967,3,33.5,149.5,4.9745
1967,3,33.5,150.5,5.4358
1967,3,33.5,151.5,6.3225
1967,3,33.5,152.5,7.6665
1967,3,33.5,153.5,9.2336
1967,3,33.5,154.5,10.618
1967,3,33.5,155.5,11.374
1967,3,33.5,156.5,10.919
1967,3,33.5,157.5,9.9492
1967,3,34.5,121.5,11.312
1967,3,34.5,122.5,12.836
1967,3,34.5,123.5,14.79
1967,3,34.5,124.5,15.981
1967,3,34.5,125.5,16.27
1967,3,34.5,129.5,12.273
1967,3,34.5,130.5,9.7158
1967,3,34.5,139.5,7.7148
1967,3,34.5,140.5,6.2131
1967,3,34.5,141.5,5.6534
1967,3,34.5,142.5,5.9997
1967,3,34.5,143.5,5.6537
1967,3,34.5,144.5,6.354
1967,3,34.5,145.5,8.2082
1967,3,34.5,146.5,6.5019
1967,3,34.5,147.5,5.4115
1967,3,34.5,148.5,4.9119
1967,3,34.5,149.5,4.9137
1967,3,34.5,150.5,5.671
1967,3,34.5,151.5,6.952
1967,3,34.5,152.5,8.6682
1967,3,34.5,153.5,10.53
1967,3,34.5,154.5,12.072
1967,3,34.5,155.5,12.867
1967,3,34.5,156.5,12.495
1967,3,34.5,157.5,11.542
1967,3,35.5,121.5,10.907
1967,3,35.5,122.5,12.297
1967,3,35.5,123.5,14.057
1967,3,35.5,124.5,15.445
1967,3,35.5,125.5,15.588
1967,3,35.5,130.5,10.094
1967,3,35.5,131.5,10.061
1967,3,35.5,132.5,9.0862
1967,3,35.5,141.5,4.9148
1967,3,35.5,142.5,5.1365
1967,3,35.5,143.5,5.497
1967,3,35.5,144.5,5.9353
1967,3,35.5,145.5,6.6376
1967,3,35.5,146.5,6.1872
1967,3,35.5,147.5,5.4574
1967,3,35.5,148.5,4.9823
1967,3,35.5,149.5,5.1765
1967,3,35.5,150.5,6.2908
1967,3,35.5,151.5,8.0681
1967,3,35.5,152.5,10.294
1967,3,35.5,153.5,12.575
1967,3,35.5,154.5,14.167
1967,3,35.5,155.5,14.873
1967,3,35.5,156.5,14.522
1967,3,35.5,157.5,13.595
1967,3,36.5,122.5,12.098
1967,3,36.5,123.5,13.382
1967,3,36.5,124.5,13.247
1967,3,36.5,125.5,14.394
1967,3,36.5,130.5,14.232
1967,3,36.5,131.5,12.218
1967,3,36.5,132.5,11.724
1967,3,36.5,133.5,11.256
1967,3,36.5,134.5,10.553
1967,3,36.5,135.5,10.703
1967,3,36.5,141.5,4.2664
1967,3,36.5,142.5,6.1376
1967,3,36.5,143.5,6.3382
1967,3,36.5,144.5,6.4829
1967,3,36.5,145.5,6.8729
1967,3,36.5,146.5,6.6277
1967,3,36.5,147.5,6.134
1967,3,36.5,148.5,5.6865
1967,3,36.5,149.5,5.9747
1967,3,36.5,150.5,7.3046
1967,3,36.5,151.5,9.4969
1967,3,36.5,152.5,12.316
1967,3,36.5,153.5,15.129
1967,3,36.5,154.5,16.867
1967,3,36.5,155.5,17.486
1967,3,36.5,156.5,17.065
1967,3,36.5,157.5,16.039
1967,3,37.5,123.5,13.807
1967,3,37.5,124.5,16.635
1967,3,37.5,125.5,17.163
1967,3,37.5,130.5,12.042
1967,3,37.5,131.5,12.067
1967,3,37.5,132.5,15.224
1967,3,37.5,133.5,12.776
1967,3,37.5,134.5,11.374
1967,3,37.5,135.5,12.369
1967,3,37.5,136.5,11.941
1967,3,37.5,142.5,8.208
1967,3,37.5,143.5,8.4128
1967,3,37.5,144.5,8.429
1967,3,37.5,145.5,8.6486
1967,3,37.5,146.5,8.3185
1967,3,37.5,147.5,7.688
1967,3,37.5,148.5,7.0014
1967,3,37.5,149.5,7.1448
1967,3,37.5,150.5,8.4932
1967,3,37.5,151.5,10.966
1967,3,37.5,152.5,14.323
1967,3,37.5,153.5,17.801
1967,3,37.5,154.5,19.957
1967,3,37.5,155.5,20.685
1967,3,37.5,156.5,20.104
1967,3,37.5,157.5,18.789
1967,3,38.5,122.5,10.404
1967,3,38.5,123.5,12.835
1967,3,38.5,124.5,14.294
1967,3,38.5,129.5,14.355
1967,3,38.5,130.5,13.54
1967,3,38.5,131.5,13.572
1967,3,38.5,132.5,14.224
1967,3,38.5,133.5,13.603
1967,3,38.5,134.5,13.289
1967,3,38.5,135.5,13.342
1967,3,38.5,136.5,13.459
1967,3,38.5,137.5,13.727
1967,3,38.5,138.5,14.246
1967,3,38.5,142.5,9.7601
1967,3,38.5,143.5,10.175
1967,3,38.5,144.5,10.234
1967,3,38.5,145.5,11.376
1967,3,38.5,146.5,10.904
1967,3,38.5,147.5,9.8599
1967,3,38.5,148.5,8.5648
1967,3,38.5,149.5,8.221
1967,3,38.5,150.5,9.4861
1967,3,38.5,151.5,12.16
1967,3,38.5,152.5,15.969
1967,3,38.5,153.5,20.265
1967,3,38.5,154.5,23.213
1967,3,38.5,155.5,24.346
1967,3,38.5,156.5,23.641
1967,3,38.5,157.5,21.932
1967,3,39.5,128.5,17.077
1967,3,39.5,129.5,14.789
1967,3,39.5,130.5,14.722
1967,3,39.5,131.5,14.599
1967,3,39.5,132.5,14.568
1967,3,39.5,133.5,14.336
1967,3,39.5,134.5,14.499
1967,3,39.5,135.5,14.319
1967,3,39.5,136.5,14.262
1967,3,39.5,139.5,13.767
1967,3,39.5,143.5,12.955
1967,3,39.5,144.5,13.121
1967,3,39.5,145.5,14.623
1967,3,39.5,146.5,15.21
1967,3,39.5,147.5,13.739
1967,3,39.5,148.5,11.691
1967,3,39.5,149.5,10.657
1967,3,39.5,150.5,11.598
1967,3,39.5,151.5,14.193
1967,3,39.5,152.5,18.109
1967,3,39.5,153.5,22.969
1967,3,39.5,154.5,26.608
1967,3,39.5,155.5,28.215
1967,3,39.5,156.5,27.585
1967,3,39.5,157.5,25.638
1967,3,40.5,130.5,15.693
1967,3,40.5,131.5,15.554
1967,3,40.5,132.5,15.349
1967,3,40.5,133.5,15.232
1967,3,40.5,134.5,15.552
1967,3,40.5,142.5,17.188
1967,3,40.5,143.5,16.458
1967,3,40.5,144.5,16.825
1967,3,40.5,145.5,18.771
1967,3,40.5,146.5,19.586
1967,3,40.5,147.5,17.736
1967,3,40.5,148.5,15.869
1967,3,40.5,149.5,14.224
1967,3,40.5,150.5,14.663
1967,3,40.5,151.5,16.915
1967,3,40.5,152.5,20.483
1967,3,40.5,153.5,25.199
1967,3,40.5,154.5,29.017
1967,3,40.5,155.5,30.911
1967,3,40.5,156.5,30.568
1967,3,40.5,157.5,28.755
1967,3,41.5,142.5,20.98
1967,3,41.5,143.5,20.22
1967,3,41.5,144.5,20.882
1967,3,41.5,145.5,23.357
1967,3,41.5,146.5,24.444
1967,3,41.5,147.5,22.252
1967,3,41.5,148.5,20.258
1967,3,41.5,149.5,19.146
1967,3,41.5,150.5,19.239
1967,3,41.5,151.5,21.058
1967,3,41.5,152.5,24.064
1967,3,41.5,153.5,28.242
1967,3,41.5,154.5,31.826
1967,3,41.5,155.5,33.788
1967,3,41.5,156.5,33.613
1967,3,41.5,157.5,31.968
1967,3,42.5,145.5,27.562
1967,3,42.5,146.5,29.123
1967,3,42.5,147.5,26.893
1967,3,42.5,148.5,25.236
1967,3,42.5,149.5,24.48
1967,3,42.5,150.5,24.55
1967,3,42.5,151.5,26.049
1967,3,42.5,152.5,28.559
1967,3,42.5,153.5,32.187
1967,3,42.5,154.5,35.468
1967,3,42.5,155.5,37.366
1967,3,42.5,156.5,37.157
1967,3,42.5,157.5,35.498
1967,3,42.5,231.5,3.6594
1967,3,42.5,232.5,3.6639
1967,3,42.5,233.5,3.9463
1967,3,42.5,234.5,4.4153
1967,3,43.5,146.5,32.821
1967,3,43.5,147.5,31.086
1967,3,43.5,148.5,30.185
1967,3,43.5,149.5,30.053
1967,3,43.5,150.5,30.19
1967,3,43.5,151.5,31.47
1967,3,43.5,152.5,33.524
1967,3,43.5,153.5,36.52
1967,3,43.5,154.5,39.339
1967,3,43.5,155.5,41.012
1967,3,43.5,156.5,40.661
1967,3,43.5,157.5,39.102
1967,3,43.5,230.5,4.8859
1967,3,43.5,231.5,4.6196
1967,3,43.5,232.5,4.5087
1967,3,43.5,233.5,4.7816
1967,3,43.5,234.5,5.3505
1967,3,43.5,235.5,6.2655
1967,3,44.5,144.5,30.829
1967,3,44.5,145.5,32.85
1967,3,44.5,146.5,35.086
1967,3,44.5,148.5,34.455
1967,3,44.5,149.5,35.155
1967,3,44.5,150.5,35.501
1967,3,44.5,151.5,36.657
1967,3,44.5,152.5,38.312
1967,3,44.5,153.5,40.642
1967,3,44.5,154.5,42.699
1967,3,44.5,155.5,43.878
1967,3,44.5,156.5,43.518
1967,3,44.5,230.5,5.8159
1967,3,44.5,231.5,5.4679
1967,3,44.5,232.5,5.29
1967,3,44.5,233.5,5.5398
1967,3,44.5,234.5,6.1661
1967,3,44.5,235.5,7.1382
1967,3,45.5,147.5,37.649
1967,3,45.5,149.5,39.624
1967,3,45.5,150.5,40.121
1967,3,45.5,151.5,41.127
1967,3,45.5,152.5,42.326
1967,3,45.5,153.5,43.952
1967,3,45.5,154.5,45.3
1967,3,45.5,155.5,45.98
1967,3,45.5,156.5,45.731
1967,3,45.5,230.5,6.9849
1967,3,45.5,231.5,6.6399
1967,3,45.5,232.5,6.4629
1967,3,45.5,233.5,6.6609
1967,3,45.5,234.5,7.0441
1967,3,45.5,235.5,7.932
1967,3,46.5,231.5,8.266
1967,3,46.5,232.5,8.0577
1967,3,46.5,233.5,7.8627
1967,3,46.5,234.5,8.1441
1967,3,46.5,235.5,8.874
1967,3,50.5,206.5,29.343
1967,3,50.5,207.5,28.719
1967,3,50.5,208.5,28.237
1967,3,51.5,204.5,31.974
1967,3,51.5,205.5,31.696
1967,3,51.5,206.5,31.381
1967,3,51.5,207.5,30.841
1967,3,51.5,208.5,30.369
1967,3,51.5,209.5,29.884
1967,3,51.5,216.5,24.334
1967,3,51.5,217.5,23.616
1967,3,51.5,218.5,22.777
1967,3,51.5,219.5,21.933
1967,3,51.5,220.5,21.142
1967,3,51.5,221.5,20.489
1967,3,51.5,222.5,19.943
1967,3,51.5,223.5,19.572
1967,3,51.5,224.5,19.237
1967,3,51.5,225.5,19.005
1967,3,52.5,203.5,33.67
1967,3,52.5,204.5,33.419
1967,3,52.5,205.5,33.168
1967,3,52.5,206.5,32.941
1967,3,52.5,207.5,32.576
1967,3,52.5,208.5,32.198
1967,3,52.5,209.5,31.802
1967,3,52.5,213.5,29.034
1967,3,52.5,214.5,28.269
1967,3,52.5,215.5,27.316
1967,3,52.5,216.5,26.481
1967,3,52.5,217.5,25.679
1967,3,52.5,218.5,24.782
1967,3,52.5,219.5,23.883
1967,3,52.5,220.5,23.077
1967,3,52.5,221.5,22.295
1967,3,52.5,222.5,21.697
1967,3,52.5,223.5,21.337
1967,3,52.5,224.5,21.041
1967,3,52.5,225.5,20.968
1967,3,52.5,226.5,20.571
1967,3,53.5,202.5,34.156
1967,3,53.5,203.5,34.581
1967,3,53.5,204.5,34.454
1967,3,53.5,205.5,34.223
1967,3,53.5,206.5,34.073
1967,3,53.5,207.5,33.795
1967,3,53.5,208.5,33.441
1967,3,53.5,209.5,33.117
1967,3,53.5,210.5,32.661
1967,3,53.5,211.5,31.947
1967,3,53.5,212.5,31.396
1967,3,53.5,213.5,30.691
1967,3,53.5,214.5,29.929
1967,3,53.5,215.5,28.988
1967,3,53.5,216.5,28.141
1967,3,53.5,217.5,27.298
1967,3,53.5,218.5,26.422
1967,3,53.5,219.5,25.469
1967,3,53.5,220.5,24.69
1967,3,53.5,221.5,23.913
1967,3,53.5,222.5,23.325
1967,3,53.5,223.5,23.023
1967,3,53.5,224.5,22.849
1967,3,53.5,225.5,22.781
1967,3,53.5,226.5,22.382
1967,3,54.5,202.5,34.139
1967,3,54.5,203.5,34.868
1967,3,54.5,204.5,35.056
1967,3,54.5,205.5,34.76
1967,3,54.5,206.5,34.693
1967,3,54.5,207.5,34.537
1967,3,54.5,208.5,34.004
1967,3,54.5,209.5,33.793
1967,3,54.5,211.5,32.922
1967,3,54.5,212.5,32.464
1967,3,54.5,213.5,31.866
1967,3,54.5,214.5,31.166
1967,3,54.5,215.5,30.279
1967,3,54.5,216.5,29.48
1967,3,54.5,217.5,28.642
1967,3,54.5,218.5,27.726
1967,3,54.5,219.5,26.788
1967,3,54.5,220.5,26.065
1967,3,54.5,221.5,25.281
1967,3,54.5,222.5,24.802
1967,3,54.5,223.5,24.502
1967,3,54.5,224.5,24.374
1967,3,54.5,225.5,24.346
1967,3,54.5,226.5,23.9
1967,3,55.5,202.5,34.193
1967,3,55.5,203.5,35.119
1967,3,55.5,204.5,35.165
1967,3,55.5,205.5,35.11
1967,3,55.5,206.5,35.186
1967,3,55.5,207.5,35.184
1967,3,55.5,211.5,33.35
1967,3,55.5,212.5,32.95
1967,3,55.5,213.5,32.468
1967,3,55.5,214.5,31.923
1967,3,55.5,215.5,31.257
1967,3,55.5,216.5,30.538
1967,3,55.5,217.5,29.77
1967,3,55.5,218.5,28.862
1967,3,55.5,219.5,27.937
1967,3,55.5,220.5,27.244
1967,3,55.5,221.5,26.365
1967,3,55.5,222.5,26.035
1967,3,55.5,223.5,25.87
1967,3,55.5,224.5,25.778
1967,3,55.5,225.5,25.595
1967,3,56.5,204.5,35.139
1967,3,56.5,205.5,35.114
1967,3,56.5,211.5,33.1
1967,3,56.5,212.5,32.708
1967,3,56.5,213.5,32.352
1967,3,56.5,214.5,31.989
1967,3,56.5,215.5,31.475
1967,3,56.5,216.5,30.925
1967,3,56.5,217.5,30.285
1967,3,56.5,218.5,29.509
1967,3,56.5,219.5,28.639
1967,3,56.5,220.5,28.027
1967,3,56.5,221.5,27.164
1967,3,56.5,222.5,27.038
1967,3,56.5,223.5,27.001
1967,3,56.5,224.5,26.925
1967,3,57.5,211.5,32.14
1967,3,57.5,212.5,31.711
1967,3,57.5,213.5,31.545
1967,3,57.5,214.5,31.353
1967,3,57.5,215.5,30.98
1967,3,57.5,216.5,30.59
1967,3,57.5,217.5,30.06
1967,3,57.5,218.5,29.412
1967,3,57.5,219.5,28.595
1967,3,57.5,220.5,28.022
1967,3,57.5,221.5,27.196
1967,3,57.5,222.5,27.14
1967,3,57.5,223.5,27.085
1967,3,58.5,211.5,30.441
1967,3,58.5,212.5,30.035
1967,3,58.5,213.5,30.146
1967,3,58.5,214.5,30.099
1967,3,58.5,215.5,29.879
1967,3,58.5,216.5,29.67
1967,3,58.5,217.5,29.3
1967,3,58.5,218.5,28.809
1967,3,58.5,219.5,28.213
1967,3,58.5,220.5,27.859
1967,3,58.5,221.5,27.204
1967,3,59.5,211.5,28.651
1967,3,59.5,213.5,28.77
1967,3,59.5,214.5,28.902
1967,3,59.5,216.5,28.765
1967,3,59.5,217.5,28.494
1967,3,59.5,218.5,28.123
1967,4,10.5,236.5,1.4327
1967,4,10.5,237.5,1.592
1967,4,10.5,238.5,1.6379
1967,4,10.5,239.5,1.7977
1967,4,10.5,240.5,1.8665
1967,4,10.5,241.5,1.8008
1967,4,10.5,242.5,1.6577
1967,4,10.5,243.5,1.5325
1967,4,10.5,244.5,1.446
1967,4,10.5,245.5,1.4213
1967,4,10.5,246.5,1.4201
1967,4,10.5,247.5,1.279
1967,4,10.5,248.5,1.3464
1967,4,10.5,249.5,1.2855
1967,4,10.5,250.5,1.2086
1967,4,10.5,251.5,1.0705
1967,4,10.5,252.5,1.0434
1967,4,10.5,253.5,1.0556
1967,4,10.5,254.5,1.0367
1967,4,10.5,255.5,0.95227
1967,4,10.5,256.5,0.88595
1967,4,10.5,257.5,0.90367
1967,4,10.5,258.5,0.95042
1967,4,10.5,259.5,1.0147
1967,4,10.5,260.5,1.076
1967,4,10.5,261.5,1.123
1967,4,10.5,262.5,1.0402
1967,4,10.5,263.5,0.91266
1967,4,10.5,264.5,0.77672
1967,4,10.5,265.5,0.72342
1967,4,10.5,266.5,0.72729
1967,4,11.5,233.5,1.2638
1967,4,11.5,234.5,1.2828
1967,4,11.5,235.5,1.3991
1967,4,11.5,236.5,1.5559
1967,4,11.5,237.5,1.7122
1967,4,11.5,238.5,1.7491
1967,4,11.5,239.5,1.9165
1967,4,11.5,240.5,1.9716
1967,4,11.5,241.5,1.8997
1967,4,11.5,242.5,1.7209
1967,4,11.5,243.5,1.5813
1967,4,11.5,244.5,1.4802
1967,4,11.5,245.5,1.4449
1967,4,11.5,246.5,1.4571
1967,4,11.5,247.5,1.4576
1967,4,11.5,248.5,1.4771
1967,4,11.5,249.5,1.4123
1967,4,11.5,250.5,1.3121
1967,4,11.5,251.5,1.1447
1967,4,11.5,252.5,1.0667
1967,4,11.5,253.5,1.0167
1967,4,11.5,254.5,0.95898
1967,4,11.5,255.5,0.90326
1967,4,11.5,256.5,0.89829
1967,4,11.5,257.5,0.9899
1967,4,11.5,258.5,1.0981
1967,4,11.5,259.5,1.1685
1967,4,11.5,260.5,1.22
1967,4,11.5,261.5,1.2403
1967,4,11.5,262.5,1.1109
1967,4,11.5,263.5,0.93981
1967,4,11.5,264.5,0.87012
1967,4,11.5,265.5,0.79869
1967,4,11.5,266.5,0.78299
1967,4,12.5,232.5,1.4811
1967,4,12.5,233.5,1.523
1967,4,12.5,234.5,1.5335
1967,4,12.5,235.5,1.6289
1967,4,12.5,236.5,1.7678
1967,4,12.5,237.5,1.9041
1967,4,12.5,238.5,1.9087
1967,4,12.5,239.5,2.0506
1967,4,12.5,240.5,2.1752
1967,4,12.5,241.5,1.966
1967,4,12.5,242.5,1.7635
1967,4,12.5,243.5,1.6245
1967,4,12.5,244.5,1.5162
1967,4,12.5,245.5,1.4787
1967,4,12.5,246.5,1.5395
1967,4,12.5,247.5,1.6998
1967,4,12.5,248.5,1.6916
1967,4,12.5,249.5,1.5353
1967,4,12.5,250.5,1.4079
1967,4,12.5,251.5,1.2281
1967,4,12.5,252.5,1.1108
1967,4,12.5,253.5,1.0052
1967,4,12.5,254.5,0.91691
1967,4,12.5,255.5,0.89002
1967,4,12.5,256.5,0.95982
1967,4,12.5,257.5,1.1498
1967,4,12.5,258.5,1.3353
1967,4,12.5,259.5,1.3684
1967,4,12.5,260.5,1.388
1967,4,12.5,261.5,1.3931
1967,4,12.5,262.5,1.2574
1967,4,12.5,263.5,1.0789
1967,4,12.5,264.5,1.0467
1967,4,12.5,265.5,0.95372
1967,4,12.5,266.5,0.91841
1967,4,12.5,267.5,0.84423
1967,4,13.5,232.5,1.5639
1967,4,13.5,233.5,1.5994
1967,4,13.5,234.5,1.6048
1967,4,13.5,235.5,1.6802
1967,4,13.5,236.5,1.7889
1967,4,13.5,237.5,1.9189
1967,4,13.5,238.5,1.8914
1967,4,13.5,239.5,1.9707
1967,4,13.5,240.5,1.9354
1967,4,13.5,241.5,1.8662
1967,4,13.5,242.5,1.7227
1967,4,13.5,243.5,1.6207
1967,4,13.5,244.5,1.5296
1967,4,13.5,245.5,1.4916
1967,4,13.5,246.5,1.5277
1967,4,13.5,247.5,1.5419
1967,4,13.5,248.5,1.3986
1967,4,13.5,249.5,1.6943
1967,4,13.5,250.5,1.502
1967,4,13.5,251.5,1.3339
1967,4,13.5,252.5,1.1981
1967,4,13.5,253.5,1.0725
1967,4,13.5,254.5,0.97611
1967,4,13.5,255.5,0.95644
1967,4,13.5,256.5,1.0598
1967,4,13.5,257.5,1.2985
1967,4,13.5,258.5,1.6042
1967,4,13.5,259.5,1.3851
1967,4,13.5,260.5,1.4089
1967,4,13.5,261.5,1.438
1967,4,13.5,262.5,1.3001
1967,4,13.5,263.5,1.1176
1967,4,13.5,264.5,1.1438
1967,4,13.5,265.5,1.0529
1967,4,13.5,266.5,1.0107
1967,4,13.5,267.5,0.89857
1967,4,14.5,231.5,1.9262
1967,4,14.5,232.5,1.7977
1967,4,14.5,233.5,1.8336
1967,4,14.5,234.5,1.8317
1967,4,14.5,235.5,1.9042
1967,4,14.5,236.5,1.9847
1967,4,14.5,237.5,2.0989
1967,4,14.5,238.5,2.03
1967,4,14.5,239.5,2.022
1967,4,14.5,240.5,1.7742
1967,4,14.5,241.5,1.855
1967,4,14.5,242.5,1.7546
1967,4,14.5,243.5,1.6715
1967,4,14.5,244.5,1.5879
1967,4,14.5,245.5,1.5504
1967,4,14.5,246.5,1.5694
1967,4,14.5,247.5,1.5823
1967,4,14.5,248.5,1.578
1967,4,14.5,249.5,1.6323
1967,4,14.5,250.5,1.5649
1967,4,14.5,251.5,1.4998
1967,4,14.5,252.5,1.3858
1967,4,14.5,253.5,1.2663
1967,4,14.5,254.5,1.1731
1967,4,14.5,255.5,1.1508
1967,4,14.5,256.5,1.2334
1967,4,14.5,257.5,1.4082
1967,4,14.5,258.5,1.4594
1967,4,14.5,259.5,1.1342
1967,4,14.5,260.5,1.4659
1967,4,14.5,261.5,1.4916
1967,4,14.5,262.5,1.3056
1967,4,14.5,263.5,1.0941
1967,4,14.5,264.5,1.2447
1967,4,14.5,265.5,1.1805
1967,4,14.5,266.5,1.1444
1967,4,15.5,231.5,1.8076
1967,4,15.5,232.5,1.7083
1967,4,15.5,233.5,1.7466
1967,4,15.5,234.5,1.7453
1967,4,15.5,235.5,1.7861
