1966,3,41.5,234.5,5.1339
1966,3,41.5,235.5,5.2715
1966,3,42.5,132.5,16.571
1966,3,42.5,134.5,18.538
1966,3,42.5,135.5,18.94
1966,3,42.5,136.5,19.047
1966,3,42.5,137.5,18.149
1966,3,42.5,138.5,15.543
1966,3,42.5,139.5,14.729
1966,3,42.5,145.5,32.781
1966,3,42.5,146.5,38.093
1966,3,42.5,147.5,39.963
1966,3,42.5,148.5,41.699
1966,3,42.5,149.5,39.96
1966,3,42.5,150.5,37.596
1966,3,42.5,151.5,35.881
1966,3,42.5,152.5,32.98
1966,3,42.5,153.5,31.898
1966,3,42.5,154.5,31.505
1966,3,42.5,155.5,31.254
1966,3,42.5,156.5,31.161
1966,3,42.5,157.5,30.387
1966,3,42.5,158.5,29.336
1966,3,42.5,159.5,28.584
1966,3,42.5,160.5,27.831
1966,3,42.5,161.5,26.749
1966,3,42.5,162.5,25.864
1966,3,42.5,163.5,25.19
1966,3,42.5,164.5,24.629
1966,3,42.5,165.5,24.307
1966,3,42.5,166.5,23.601
1966,3,42.5,167.5,22.688
1966,3,42.5,168.5,21.895
1966,3,42.5,169.5,21.115
1966,3,42.5,170.5,20.551
1966,3,42.5,171.5,20.16
1966,3,42.5,172.5,20.205
1966,3,42.5,173.5,20.409
1966,3,42.5,174.5,20.552
1966,3,42.5,175.5,20.862
1966,3,42.5,176.5,20.9
1966,3,42.5,193.5,11.41
1966,3,42.5,194.5,10.985
1966,3,42.5,195.5,10.88
1966,3,42.5,215.5,5.3641
1966,3,42.5,216.5,4.8353
1966,3,42.5,217.5,4.4719
1966,3,42.5,218.5,4.3097
1966,3,42.5,219.5,4.2682
1966,3,42.5,220.5,4.1724
1966,3,42.5,221.5,3.9661
1966,3,42.5,222.5,3.8893
1966,3,42.5,223.5,3.8148
1966,3,42.5,224.5,3.883
1966,3,42.5,225.5,4.3796
1966,3,42.5,226.5,4.6071
1966,3,42.5,227.5,4.7573
1966,3,42.5,228.5,4.806
1966,3,42.5,229.5,4.8633
1966,3,42.5,230.5,4.9459
1966,3,42.5,231.5,5.2422
1966,3,42.5,232.5,5.476
1966,3,42.5,233.5,5.6113
1966,3,42.5,234.5,5.69
1966,3,43.5,136.5,17.937
1966,3,43.5,137.5,15.84
1966,3,43.5,138.5,11.553
1966,3,43.5,139.5,11.421
1966,3,43.5,146.5,44.18
1966,3,43.5,147.5,42.9
1966,3,43.5,148.5,43.017
1966,3,43.5,149.5,42.604
1966,3,43.5,150.5,41.999
1966,3,43.5,151.5,41.424
1966,3,43.5,152.5,40.059
1966,3,43.5,153.5,38.637
1966,3,43.5,154.5,37.902
1966,3,43.5,155.5,35.948
1966,3,43.5,156.5,35.199
1966,3,43.5,157.5,34.695
1966,3,43.5,158.5,33.877
1966,3,43.5,159.5,33.152
1966,3,43.5,160.5,32.288
1966,3,43.5,161.5,31.012
1966,3,43.5,162.5,29.795
1966,3,43.5,163.5,28.608
1966,3,43.5,164.5,27.341
1966,3,43.5,165.5,27.886
1966,3,43.5,166.5,27.629
1966,3,43.5,167.5,26.986
1966,3,43.5,168.5,26.171
1966,3,43.5,169.5,25.292
1966,3,43.5,170.5,24.557
1966,3,43.5,171.5,24.083
1966,3,43.5,172.5,23.972
1966,3,43.5,173.5,24.047
1966,3,43.5,174.5,24.015
1966,3,43.5,175.5,24.527
1966,3,43.5,176.5,24.721
1966,3,43.5,193.5,13.462
1966,3,43.5,194.5,12.938
1966,3,43.5,195.5,12.76
1966,3,43.5,215.5,7.1378
1966,3,43.5,216.5,6.7088
1966,3,43.5,217.5,6.4388
1966,3,43.5,218.5,6.2044
1966,3,43.5,219.5,6.0868
1966,3,43.5,220.5,5.8629
1966,3,43.5,221.5,5.6703
1966,3,43.5,222.5,5.4987
1966,3,43.5,223.5,5.3555
1966,3,43.5,224.5,5.3636
1966,3,43.5,225.5,5.7957
1966,3,43.5,226.5,5.996
1966,3,43.5,227.5,6.0904
1966,3,43.5,228.5,6.0812
1966,3,43.5,229.5,6.0608
1966,3,43.5,230.5,6.0115
1966,3,43.5,231.5,6.1164
1966,3,43.5,232.5,6.171
1966,3,43.5,233.5,6.2684
1966,3,43.5,234.5,6.4307
1966,3,43.5,235.5,6.9563
1966,3,44.5,137.5,16.316
1966,3,44.5,138.5,14.369
1966,3,44.5,139.5,13.999
1966,3,44.5,140.5,14.995
1966,3,44.5,141.5,17.539
1966,3,44.5,144.5,33.553
1966,3,44.5,145.5,37.929
1966,3,44.5,146.5,42.651
1966,3,44.5,148.5,43.534
1966,3,44.5,149.5,44.279
1966,3,44.5,150.5,44.664
1966,3,44.5,151.5,45.846
1966,3,44.5,152.5,46.291
1966,3,44.5,153.5,44.575
1966,3,44.5,154.5,41.72
1966,3,44.5,155.5,40.959
1966,3,44.5,156.5,40.226
1966,3,44.5,157.5,39.691
1966,3,44.5,158.5,38.765
1966,3,44.5,159.5,37.893
1966,3,44.5,160.5,36.904
1966,3,44.5,161.5,35.541
1966,3,44.5,162.5,34.073
1966,3,44.5,163.5,32.695
1966,3,44.5,164.5,32.054
1966,3,44.5,165.5,32.27
1966,3,44.5,166.5,32.091
1966,3,44.5,167.5,31.624
1966,3,44.5,168.5,30.884
1966,3,44.5,169.5,29.912
1966,3,44.5,170.5,29.025
1966,3,44.5,171.5,28.519
1966,3,44.5,172.5,28.313
1966,3,44.5,173.5,28.267
1966,3,44.5,174.5,27.549
1966,3,44.5,175.5,28.704
1966,3,44.5,176.5,29.032
1966,3,44.5,177.5,29.171
1966,3,44.5,193.5,16.629
1966,3,44.5,194.5,16.02
1966,3,44.5,195.5,15.819
1966,3,44.5,221.5,7.3846
1966,3,44.5,222.5,7.0838
1966,3,44.5,223.5,6.8622
1966,3,44.5,224.5,6.8403
1966,3,44.5,225.5,7.1187
1966,3,44.5,226.5,7.2064
1966,3,44.5,227.5,7.1838
1966,3,44.5,228.5,7.1111
1966,3,44.5,229.5,7.0026
1966,3,44.5,230.5,6.8583
1966,3,44.5,231.5,6.7996
1966,3,44.5,232.5,6.733
1966,3,44.5,233.5,6.7913
1966,3,44.5,234.5,7.0204
1966,3,44.5,235.5,7.6461
1966,3,45.5,138.5,16.498
1966,3,45.5,139.5,16.128
1966,3,45.5,140.5,16.061
1966,3,45.5,144.5,35.617
1966,3,45.5,145.5,39.364
1966,3,45.5,146.5,42.495
1966,3,45.5,147.5,42.992
1966,3,45.5,149.5,44.483
1966,3,45.5,150.5,45.338
1966,3,45.5,151.5,48.192
1966,3,45.5,152.5,52.679
1966,3,45.5,153.5,49.524
1966,3,45.5,154.5,47.505
1966,3,45.5,155.5,46.462
1966,3,45.5,156.5,45.725
1966,3,45.5,157.5,45.052
1966,3,45.5,158.5,43.524
1966,3,45.5,159.5,42.265
1966,3,45.5,160.5,41.166
1966,3,45.5,161.5,39.855
1966,3,45.5,162.5,38.327
1966,3,45.5,163.5,36.52
1966,3,45.5,164.5,36.678
1966,3,45.5,165.5,36.933
1966,3,45.5,166.5,36.821
1966,3,45.5,167.5,36.461
1966,3,45.5,168.5,35.7
1966,3,45.5,169.5,34.665
1966,3,45.5,170.5,33.694
1966,3,45.5,171.5,33.19
1966,3,45.5,172.5,33.036
1966,3,45.5,173.5,33.167
1966,3,45.5,174.5,33.03
1966,3,45.5,175.5,33.329
1966,3,45.5,176.5,33.499
1966,3,45.5,177.5,33.56
1966,3,45.5,193.5,19.915
1966,3,45.5,194.5,19.2
1966,3,45.5,195.5,19.036
1966,3,45.5,229.5,8.1119
1966,3,45.5,230.5,7.8841
1966,3,45.5,231.5,7.7492
1966,3,45.5,232.5,7.6402
1966,3,45.5,233.5,7.6687
1966,3,45.5,234.5,7.7336
1966,3,45.5,235.5,8.3372
1966,3,46.5,139.5,17.516
1966,3,46.5,146.5,42.777
1966,3,46.5,147.5,43.098
1966,3,46.5,148.5,42.835
1966,3,46.5,149.5,42.843
1966,3,46.5,150.5,43.006
1966,3,46.5,151.5,46.645
1966,3,46.5,152.5,50.214
1966,3,46.5,153.5,51.432
1966,3,46.5,154.5,51.55
1966,3,46.5,155.5,51.257
1966,3,46.5,156.5,50.254
1966,3,46.5,157.5,49.996
1966,3,46.5,158.5,47.315
1966,3,46.5,159.5,45.823
1966,3,46.5,160.5,44.881
1966,3,46.5,161.5,43.938
1966,3,46.5,162.5,42.849
1966,3,46.5,163.5,41.944
1966,3,46.5,164.5,41.633
1966,3,46.5,165.5,41.805
1966,3,46.5,166.5,41.848
1966,3,46.5,167.5,41.715
1966,3,46.5,168.5,41.228
1966,3,46.5,169.5,40.244
1966,3,46.5,170.5,39.163
1966,3,46.5,171.5,38.462
1966,3,46.5,172.5,38.094
1966,3,46.5,173.5,38.268
1966,3,46.5,174.5,38.139
1966,3,46.5,175.5,37.933
1966,3,46.5,176.5,37.708
1966,3,46.5,193.5,22.328
1966,3,46.5,194.5,21.715
1966,3,46.5,195.5,21.52
1966,3,46.5,230.5,9.2501
1966,3,46.5,231.5,9.0926
1966,3,46.5,232.5,8.9665
1966,3,46.5,233.5,8.6469
1966,3,46.5,234.5,8.7109
1966,3,46.5,235.5,9.2274
1966,3,47.5,147.5,43.464
1966,3,47.5,148.5,42.726
1966,3,47.5,149.5,41.58
1966,3,47.5,150.5,38.192
1966,3,47.5,151.5,45.082
1966,3,47.5,152.5,49.221
1966,3,47.5,153.5,52.86
1966,3,47.5,154.5,54.733
1966,3,47.5,155.5,56.049
1966,3,47.5,156.5,53.55
1966,3,47.5,157.5,51.766
1966,3,47.5,158.5,49.506
1966,3,47.5,159.5,48.275
1966,3,47.5,160.5,47.918
1966,3,47.5,161.5,47.576
1966,3,47.5,162.5,47.043
1966,3,47.5,163.5,46.73
1966,3,47.5,164.5,46.277
1966,3,47.5,165.5,46.249
1966,3,47.5,166.5,46.416
1966,3,47.5,167.5,46.497
1966,3,47.5,168.5,46.242
1966,3,47.5,169.5,45.308
1966,3,47.5,170.5,44.232
1966,3,47.5,171.5,43.398
1966,3,47.5,172.5,42.697
1966,3,47.5,173.5,42.675
1966,3,47.5,174.5,42.27
1966,3,47.5,175.5,41.577
1966,3,47.5,176.5,40.939
1966,3,47.5,177.5,40.296
1966,3,47.5,194.5,24.202
1966,3,47.5,195.5,23.993
1966,3,47.5,232.5,10.373
1966,3,47.5,233.5,9.6558
1966,3,47.5,234.5,9.7118
1966,3,47.5,235.5,10.13
1966,3,48.5,148.5,43.462
1966,3,48.5,149.5,43.183
1966,3,48.5,150.5,43.445
1966,3,48.5,151.5,47.053
1966,3,48.5,152.5,51.374
1966,3,48.5,153.5,55.137
1966,3,48.5,154.5,56.597
1966,3,48.5,155.5,56.337
1966,3,48.5,156.5,54.886
1966,3,48.5,157.5,52.905
1966,3,48.5,158.5,50.005
1966,3,48.5,159.5,49.98
1966,3,48.5,160.5,50.027
1966,3,48.5,161.5,50.09
1966,3,48.5,162.5,49.931
1966,3,48.5,163.5,49.834
1966,3,48.5,164.5,49.478
1966,3,48.5,165.5,49.389
1966,3,48.5,166.5,49.646
1966,3,48.5,167.5,49.851
1966,3,48.5,168.5,49.812
1966,3,48.5,169.5,48.947
1966,3,48.5,170.5,47.942
1966,3,48.5,171.5,47.058
1966,3,48.5,172.5,46.286
1966,3,48.5,173.5,46.118
1966,3,48.5,174.5,45.731
1966,3,48.5,175.5,44.693
1966,3,48.5,176.5,43.742
1966,3,48.5,177.5,42.778
1966,3,48.5,178.5,41.8
1966,3,49.5,149.5,45.758
1966,3,49.5,150.5,46.959
1966,3,49.5,151.5,49.789
1966,3,49.5,152.5,53.604
1966,3,49.5,153.5,58.549
1966,3,49.5,154.5,57.618
1966,3,49.5,155.5,56.524
1966,3,49.5,156.5,55.57
1966,3,49.5,157.5,54.617
1966,3,49.5,158.5,52.329
1966,3,49.5,159.5,51.673
1966,3,49.5,160.5,51.779
1966,3,49.5,161.5,52.13
1966,3,49.5,162.5,52.252
1966,3,49.5,163.5,52.155
1966,3,49.5,164.5,51.938
1966,3,49.5,165.5,51.885
1966,3,49.5,166.5,52.262
1966,3,49.5,167.5,52.507
1966,3,49.5,168.5,52.556
1966,3,49.5,169.5,51.992
1966,3,49.5,170.5,51.272
1966,3,49.5,171.5,50.659
1966,3,49.5,172.5,50.145
1966,3,49.5,173.5,50.062
1966,3,49.5,174.5,49.913
1966,3,49.5,175.5,48.73
1966,3,49.5,176.5,47.748
1966,3,49.5,177.5,46.573
1966,3,49.5,178.5,45.467
1966,3,49.5,179.5,44.895
1966,3,50.5,150.5,49.527
1966,3,50.5,151.5,51.79
1966,3,50.5,152.5,54.398
1966,3,50.5,153.5,56.833
1966,3,50.5,154.5,57.315
1966,3,50.5,157.5,54.025
1966,3,50.5,158.5,52.918
1966,3,50.5,159.5,52.531
1966,3,50.5,160.5,52.795
1966,3,50.5,161.5,53.231
1966,3,50.5,162.5,53.905
1966,3,50.5,163.5,53.402
1966,3,50.5,164.5,53.209
1966,3,50.5,165.5,53.18
1966,3,50.5,166.5,53.511
1966,3,50.5,167.5,53.64
1966,3,50.5,168.5,53.723
1966,3,50.5,169.5,53.333
1966,3,50.5,170.5,52.858
1966,3,50.5,171.5,52.391
1966,3,50.5,172.5,52.013
1966,3,50.5,173.5,52.043
1966,3,50.5,174.5,52.176
1966,3,50.5,175.5,51.116
1966,3,50.5,176.5,50.261
1966,3,50.5,177.5,49.096
1966,3,50.5,178.5,48.044
1966,3,50.5,179.5,47.547
1966,3,50.5,180.5,47.536
1966,3,51.5,152.5,54.695
1966,3,51.5,153.5,56.156
1966,3,51.5,154.5,56.758
1966,3,51.5,155.5,56.352
1966,3,51.5,156.5,55.887
1966,3,51.5,158.5,52.873
1966,3,51.5,159.5,52.776
1966,3,51.5,160.5,53.384
1966,3,51.5,161.5,53.488
1966,3,51.5,162.5,53.759
1966,3,51.5,163.5,53.824
1966,3,51.5,164.5,53.832
1966,3,51.5,165.5,53.889
1966,3,51.5,166.5,54.153
1966,3,51.5,167.5,54.264
1966,3,51.5,168.5,54.272
1966,3,51.5,169.5,53.933
1966,3,51.5,170.5,53.645
1966,3,51.5,172.5,53.276
1966,3,51.5,173.5,53.452
1966,3,51.5,174.5,54.024
1966,3,51.5,175.5,53.29
1966,3,51.5,176.5,52.683
1966,3,51.5,177.5,51.656
1966,3,51.5,178.5,50.737
1966,3,51.5,180.5,50.627
1966,3,51.5,181.5,50.515
1966,3,51.5,182.5,50.538
1966,3,51.5,184.5,48.281
1966,3,52.5,159.5,52.398
1966,3,52.5,160.5,52.824
1966,3,52.5,161.5,53.112
1966,3,52.5,162.5,53.518
1966,3,52.5,163.5,53.879
1966,3,52.5,164.5,54.249
1966,3,52.5,165.5,54.44
1966,3,52.5,166.5,54.715
1966,3,52.5,167.5,54.861
1966,3,52.5,168.5,54.767
1966,3,52.5,169.5,54.464
1966,3,52.5,170.5,54.315
1966,3,52.5,174.5,56.156
1966,3,52.5,175.5,55.844
1966,3,52.5,176.5,55.428
1966,3,52.5,177.5,54.507
1966,3,52.5,178.5,53.688
1966,3,52.5,179.5,53.363
1966,3,52.5,181.5,53.711
1966,3,52.5,182.5,53.894
1966,3,52.5,183.5,53.643
1966,3,52.5,184.5,51.665
1966,3,53.5,161.5,52.567
1966,3,53.5,162.5,53.279
1966,3,53.5,163.5,53.848
1966,3,53.5,164.5,54.727
1966,3,53.5,165.5,55.067
1966,3,53.5,166.5,55.316
1966,3,53.5,167.5,55.568
1966,3,53.5,168.5,55.469
1966,3,53.5,169.5,55.272
1966,3,53.5,173.5,56.285
1966,3,53.5,174.5,57.698
1966,3,53.5,175.5,57.647
1966,3,53.5,176.5,57.347
1966,3,53.5,177.5,56.547
1966,3,53.5,178.5,55.721
1966,3,53.5,182.5,55.455
1966,3,53.5,183.5,55.087
1966,3,53.5,184.5,53.297
1966,3,54.5,162.5,52.682
1966,3,54.5,163.5,53.324
1966,3,54.5,164.5,54.502
1966,3,54.5,165.5,54.942
1966,3,54.5,166.5,55.024
1966,3,54.5,167.5,55.313
1966,3,54.5,168.5,55.294
1966,3,54.5,169.5,55.141
1966,3,54.5,170.5,55.187
1966,3,54.5,172.5,55.849
1966,3,54.5,173.5,56.517
1966,3,54.5,174.5,57.912
1966,3,54.5,175.5,57.992
1966,3,54.5,176.5,57.834
1966,3,54.5,177.5,57.07
1966,3,55.5,163.5,52.695
1966,3,55.5,164.5,54.207
1966,3,55.5,165.5,54.647
1966,3,55.5,167.5,55.212
1966,3,55.5,168.5,55.227
1966,3,55.5,169.5,55.195
1966,3,55.5,170.5,55.373
1966,3,55.5,171.5,55.764
1966,3,55.5,172.5,56.322
1966,3,55.5,173.5,56.915
1966,3,55.5,174.5,58.209
1966,3,55.5,175.5,58.334
1966,3,55.5,176.5,58.22
1966,3,55.5,222.5,29.99
1966,3,55.5,223.5,29.847
1966,3,55.5,224.5,28.849
1966,3,56.5,164.5,54.011
1966,3,56.5,165.5,54.418
1966,3,56.5,166.5,54.339
1966,3,56.5,167.5,55.005
1966,3,56.5,168.5,55.097
1966,3,56.5,169.5,55.204
1966,3,56.5,170.5,55.483
1966,3,56.5,171.5,55.894
1966,3,56.5,172.5,56.409
1966,3,56.5,173.5,56.856
1966,3,56.5,174.5,57.907
1966,3,56.5,175.5,57.827
1966,3,56.5,221.5,31.693
1966,3,56.5,222.5,32.575
1966,3,56.5,223.5,32.737
1966,3,56.5,224.5,31.629
1966,3,57.5,165.5,54.862
1966,3,57.5,166.5,54.682
1966,3,57.5,167.5,55.354
1966,3,57.5,168.5,55.547
1966,3,57.5,169.5,55.765
1966,3,57.5,170.5,56.03
1966,3,57.5,171.5,56.321
1966,3,57.5,172.5,56.635
1966,3,57.5,173.5,56.869
1966,3,57.5,221.5,32.418
1966,3,57.5,222.5,33.586
1966,3,57.5,223.5,33.877
1966,3,58.5,165.5,54.867
1966,3,58.5,166.5,54.544
1966,3,58.5,167.5,55.29
1966,3,58.5,168.5,55.593
1966,3,58.5,169.5,55.855
1966,3,58.5,170.5,56.175
1966,3,58.5,171.5,56.437
1966,3,58.5,172.5,56.588
1966,3,58.5,221.5,32.277
1966,3,59.5,165.5,53.477
1966,3,59.5,166.5,53.207
1966,3,59.5,167.5,54.186
1966,3,59.5,168.5,54.7
1966,3,59.5,169.5,55.071
1966,3,59.5,170.5,55.379
1966,3,59.5,171.5,55.584
1966,4,17.5,146.5,1.6969
1966,4,17.5,147.5,1.7645
1966,4,17.5,148.5,1.4203
1966,4,17.5,149.5,1.4847
1966,4,17.5,150.5,1.7006
1966,4,17.5,151.5,1.6936
1966,4,17.5,152.5,1.7947
1966,4,18.5,120.5,6.4952
1966,4,18.5,123.5,6.8916
1966,4,18.5,140.5,2.4598
1966,4,18.5,141.5,2.2353
1966,4,18.5,142.5,2.0001
1966,4,18.5,143.5,2.0378
1966,4,18.5,144.5,1.974
1966,4,18.5,145.5,1.9454
1966,4,18.5,146.5,1.8196
1966,4,18.5,147.5,1.8838
1966,4,18.5,148.5,1.5416
1966,4,18.5,149.5,1.5412
1966,4,18.5,150.5,1.7556
1966,4,18.5,151.5,1.747
1966,4,18.5,152.5,1.8635
1966,4,18.5,153.5,2.0121
1966,4,18.5,154.5,2.135
1966,4,18.5,155.5,2.2437
1966,4,19.5,120.5,7.196
1966,4,19.5,121.5,7.3932
1966,4,19.5,122.5,7.9841
1966,4,19.5,123.5,7.5366
1966,4,19.5,124.5,7.3964
1966,4,19.5,138.5,2.8995
1966,4,19.5,139.5,2.7351
1966,4,19.5,140.5,2.7002
1966,4,19.5,141.5,2.4593
1966,4,19.5,142.5,2.2128
1966,4,19.5,143.5,2.2705
1966,4,19.5,144.5,2.2171
1966,4,19.5,145.5,2.1866
1966,4,19.5,146.5,2.098
1966,4,19.5,147.5,2.1643
1966,4,19.5,148.5,1.8184
1966,4,19.5,149.5,1.7631
1966,4,19.5,150.5,1.9423
1966,4,19.5,151.5,1.917
1966,4,19.5,152.5,2.0493
1966,4,19.5,153.5,2.2003
1966,4,19.5,154.5,2.2607
1966,4,19.5,155.5,2.3313
1966,4,20.5,120.5,7.974
1966,4,20.5,121.5,8.2123
1966,4,20.5,122.5,8.4034
1966,4,20.5,123.5,7.9014
1966,4,20.5,124.5,7.729
1966,4,20.5,125.5,7.1714
1966,4,20.5,136.5,3.2758
1966,4,20.5,137.5,3.0733
1966,4,20.5,138.5,3.0086
1966,4,20.5,139.5,2.8406
1966,4,20.5,140.5,2.8082
1966,4,20.5,141.5,2.5519
1966,4,20.5,142.5,2.2709
1966,4,20.5,143.5,2.3697
1966,4,20.5,144.5,2.3245
1966,4,20.5,145.5,2.2878
1966,4,20.5,146.5,2.2031
1966,4,20.5,147.5,2.24
1966,4,20.5,148.5,1.916
1966,4,20.5,149.5,1.8274
1966,4,20.5,150.5,1.9093
1966,4,20.5,151.5,1.7762
1966,4,20.5,152.5,1.9427
1966,4,20.5,153.5,2.0923
1966,4,20.5,154.5,2.0556
1966,4,20.5,155.5,2.0923
1966,4,20.5,156.5,2.0936
1966,4,21.5,120.5,8.0509
1966,4,21.5,121.5,9.345
1966,4,21.5,122.5,7.6537
1966,4,21.5,123.5,7.9286
1966,4,21.5,124.5,7.7323
1966,4,21.5,125.5,7.1664
1966,4,21.5,126.5,6.6839
1966,4,21.5,136.5,3.2591
1966,4,21.5,137.5,3.0863
1966,4,21.5,138.5,3.0069
1966,4,21.5,139.5,2.8518
1966,4,21.5,140.5,2.8222
1966,4,21.5,141.5,2.6089
1966,4,21.5,142.5,2.384
1966,4,21.5,143.5,2.4328
1966,4,21.5,144.5,2.3578
1966,4,21.5,145.5,2.3063
1966,4,21.5,146.5,2.1889
1966,4,21.5,147.5,2.1955
1966,4,21.5,148.5,1.8584
1966,4,21.5,149.5,1.748
1966,4,21.5,150.5,1.8847
1966,4,21.5,151.5,1.8859
1966,4,21.5,152.5,1.9017
1966,4,21.5,153.5,1.9987
1966,4,21.5,154.5,1.9991
1966,4,21.5,155.5,2.0719
1966,4,21.5,156.5,2.0409
1966,4,21.5,203.5,0.83795
1966,4,21.5,204.5,0.89442
1966,4,21.5,205.5,0.7528
1966,4,21.5,246.5,3.1579
1966,4,21.5,247.5,3.2788
1966,4,21.5,248.5,3.3587
1966,4,21.5,249.5,3.3363
1966,4,21.5,250.5,3.2556
1966,4,22.5,122.5,5.2917
1966,4,22.5,123.5,7.3793
1966,4,22.5,124.5,7.5415
1966,4,22.5,125.5,7.1157
1966,4,22.5,126.5,6.6818
1966,4,22.5,135.5,3.2523
1966,4,22.5,136.5,3.1705
1966,4,22.5,137.5,2.9927
1966,4,22.5,138.5,2.9068
1966,4,22.5,139.5,2.7951
1966,4,22.5,140.5,2.7949
1966,4,22.5,141.5,2.6264
1966,4,22.5,142.5,2.4542
1966,4,22.5,143.5,2.494
1966,4,22.5,144.5,2.41
1966,4,22.5,145.5,2.3545
1966,4,22.5,146.5,2.2091
1966,4,22.5,147.5,2.1884
1966,4,22.5,148.5,1.8863
1966,4,22.5,149.5,1.8689
1966,4,22.5,150.5,1.9618
1966,4,22.5,151.5,1.9047
1966,4,22.5,152.5,1.8649
1966,4,22.5,153.5,2.0487
1966,4,22.5,154.5,2.0795
1966,4,22.5,155.5,2.1694
1966,4,22.5,156.5,2.0828
1966,4,22.5,202.5,0.76977
1966,4,22.5,203.5,1.0643
1966,4,22.5,204.5,1.1554
1966,4,22.5,205.5,1.0326
1966,4,22.5,206.5,0.83687
1966,4,22.5,245.5,3.3511
1966,4,22.5,246.5,3.4823
1966,4,22.5,247.5,3.5537
1966,4,22.5,248.5,3.5787
1966,4,22.5,249.5,3.6469
1966,4,22.5,250.5,3.605
1966,4,22.5,251.5,3.1432
1966,4,23.5,122.5,6.9671
1966,4,23.5,123.5,7.1191
1966,4,23.5,124.5,7.3138
1966,4,23.5,125.5,6.9909
1966,4,23.5,126.5,6.6451
1966,4,23.5,135.5,3.4924
1966,4,23.5,136.5,3.4254
1966,4,23.5,137.5,3.27
1966,4,23.5,138.5,3.1784
1966,4,23.5,139.5,3.0976
1966,4,23.5,140.5,3.1131
1966,4,23.5,141.5,2.9673
1966,4,23.5,142.5,2.8106
1966,4,23.5,143.5,2.8258
1966,4,23.5,144.5,2.7149
1966,4,23.5,145.5,2.607
1966,4,23.5,146.5,2.4317
1966,4,23.5,147.5,2.3416
1966,4,23.5,148.5,1.9624
1966,4,23.5,149.5,1.9627
1966,4,23.5,150.5,2.1126
1966,4,23.5,151.5,2.0467
1966,4,23.5,152.5,2.0709
1966,4,23.5,153.5,2.21
1966,4,23.5,154.5,2.2208
1966,4,23.5,155.5,2.3096
1966,4,23.5,156.5,2.1929
1966,4,23.5,202.5,0.8591
1966,4,23.5,203.5,1.1894
1966,4,23.5,204.5,1.3279
1966,4,23.5,205.5,1.246
1966,4,23.5,206.5,1.03
1966,4,23.5,207.5,0.77772
1966,4,23.5,244.5,3.5454
1966,4,23.5,245.5,3.57
1966,4,23.5,246.5,3.6159
1966,4,23.5,247.5,3.6124
1966,4,23.5,248.5,3.5959
1966,4,23.5,249.5,3.7229
1966,4,23.5,251.5,3.2149
1966,4,24.5,120.5,7.6076
1966,4,24.5,122.5,7.6869
1966,4,24.5,123.5,7.2694
1966,4,24.5,124.5,7.1384
1966,4,24.5,125.5,6.7883
1966,4,24.5,132.5,3.9097
1966,4,24.5,133.5,3.6522
1966,4,24.5,134.5,3.505
1966,4,24.5,135.5,3.4771
1966,4,24.5,136.5,3.3728
1966,4,24.5,137.5,3.2017
1966,4,24.5,138.5,3.1061
1966,4,24.5,139.5,3.0642
1966,4,24.5,140.5,3.1449
1966,4,24.5,141.5,3.0257
1966,4,24.5,142.5,2.8845
1966,4,24.5,143.5,2.8787
1966,4,24.5,144.5,2.7659
1966,4,24.5,145.5,2.6325
1966,4,24.5,146.5,2.3849
1966,4,24.5,147.5,2.2567
1966,4,24.5,148.5,1.9423
1966,4,24.5,149.5,1.8688
1966,4,24.5,150.5,1.989
1966,4,24.5,151.5,1.8877
1966,4,24.5,152.5,1.9586
1966,4,24.5,153.5,2.1191
1966,4,24.5,154.5,2.1052
1966,4,24.5,155.5,2.1717
1966,4,24.5,156.5,2.0018
1966,4,24.5,202.5,0.86303
1966,4,24.5,203.5,1.158
1966,4,24.5,204.5,1.303
1966,4,24.5,205.5,1.2742
1966,4,24.5,206.5,1.0703
1966,4,24.5,207.5,0.85577
1966,4,24.5,244.5,3.7242
1966,4,24.5,245.5,3.7058
1966,4,24.5,246.5,3.695
1966,4,24.5,247.5,3.5671
1966,4,24.5,250.5,3.703
1966,4,24.5,251.5,3.305
1966,4,25.5,120.5,7.161
1966,4,25.5,121.5,7.3836
1966,4,25.5,122.5,7.7558
1966,4,25.5,123.5,7.2725
1966,4,25.5,124.5,6.9493
1966,4,25.5,125.5,6.5497
1966,4,25.5,131.5,4.1512
1966,4,25.5,132.5,3.7472
1966,4,25.5,133.5,3.5014
1966,4,25.5,134.5,3.3542
1966,4,25.5,135.5,3.3273
1966,4,25.5,136.5,3.1812
1966,4,25.5,137.5,3.0045
1966,4,25.5,138.5,2.8895
1966,4,25.5,139.5,2.8979
1966,4,25.5,140.5,3.0503
1966,4,25.5,141.5,2.9542
1966,4,25.5,144.5,2.7352
1966,4,25.5,145.5,2.6063
1966,4,25.5,146.5,2.3228
1966,4,25.5,147.5,2.1736
1966,4,25.5,148.5,1.8466
1966,4,25.5,149.5,1.7574
1966,4,25.5,150.5,1.938
1966,4,25.5,151.5,1.8599
1966,4,25.5,152.5,1.9086
1966,4,25.5,153.5,2.0341
1966,4,25.5,154.5,2.0855
1966,4,25.5,155.5,2.1556
1966,4,25.5,156.5,1.9634
1966,4,25.5,203.5,1.0841
1966,4,25.5,204.5,1.1928
1966,4,25.5,205.5,1.2162
1966,4,25.5,206.5,1.079
1966,4,25.5,207.5,0.96015
