1968,3,31.5,132.5,4.479
1968,3,31.5,133.5,4.1081
1968,3,31.5,134.5,3.5312
1968,3,31.5,135.5,3.3239
1968,3,31.5,136.5,3.1327
1968,3,31.5,137.5,3.0366
1968,3,31.5,138.5,2.8794
1968,3,31.5,139.5,2.9077
1968,3,31.5,140.5,3.0314
1968,3,31.5,141.5,3.011
1968,3,31.5,142.5,3.1458
1968,3,31.5,143.5,3.471
1968,3,31.5,144.5,3.8387
1968,3,31.5,145.5,4.0526
1968,3,31.5,146.5,3.8881
1968,3,31.5,147.5,3.5536
1968,3,31.5,148.5,3.1877
1968,3,31.5,149.5,2.9694
1968,3,31.5,150.5,3.1964
1968,3,31.5,151.5,3.158
1968,3,31.5,152.5,3.1642
1968,3,31.5,153.5,3.1754
1968,3,31.5,154.5,3.3161
1968,3,31.5,241.5,2.5326
1968,3,31.5,242.5,2.6819
1968,3,32.5,122.5,6.2446
1968,3,32.5,123.5,5.6896
1968,3,32.5,124.5,4.8781
1968,3,32.5,125.5,3.9276
1968,3,32.5,126.5,3.0685
1968,3,32.5,127.5,3.1522
1968,3,32.5,128.5,3.9476
1968,3,32.5,132.5,4.8502
1968,3,32.5,133.5,4.2988
1968,3,32.5,134.5,3.5676
1968,3,32.5,135.5,3.4198
1968,3,32.5,136.5,3.3431
1968,3,32.5,137.5,3.1378
1968,3,32.5,138.5,3.1041
1968,3,32.5,139.5,3.1618
1968,3,32.5,140.5,3.2103
1968,3,32.5,141.5,3.3538
1968,3,32.5,142.5,3.5348
1968,3,32.5,143.5,4.0261
1968,3,32.5,144.5,4.5919
1968,3,32.5,145.5,4.9046
1968,3,32.5,146.5,4.5343
1968,3,32.5,147.5,3.9003
1968,3,32.5,148.5,3.4495
1968,3,32.5,149.5,3.2458
1968,3,32.5,150.5,3.5399
1968,3,32.5,151.5,3.5593
1968,3,32.5,152.5,3.5774
1968,3,32.5,153.5,3.6279
1968,3,32.5,154.5,3.809
1968,3,32.5,241.5,2.6262
1968,3,32.5,242.5,2.7456
1968,3,33.5,121.5,6.2361
1968,3,33.5,122.5,5.8717
1968,3,33.5,123.5,5.31
1968,3,33.5,124.5,4.589
1968,3,33.5,125.5,4.3404
1968,3,33.5,126.5,3.7351
1968,3,33.5,127.5,4.482
1968,3,33.5,128.5,4.269
1968,3,33.5,129.5,7.0156
1968,3,33.5,136.5,3.8501
1968,3,33.5,137.5,3.7125
1968,3,33.5,138.5,3.5532
1968,3,33.5,139.5,3.639
1968,3,33.5,140.5,3.579
1968,3,33.5,141.5,3.7468
1968,3,33.5,142.5,4.3086
1968,3,33.5,143.5,5.0236
1968,3,33.5,144.5,5.9004
1968,3,33.5,145.5,6.4432
1968,3,33.5,146.5,5.8087
1968,3,33.5,147.5,4.5501
1968,3,33.5,148.5,4.1794
1968,3,33.5,149.5,4.1813
1968,3,33.5,150.5,4.1695
1968,3,33.5,151.5,4.1251
1968,3,33.5,152.5,4.1311
1968,3,33.5,153.5,4.2179
1968,3,33.5,154.5,4.4555
1968,3,33.5,241.5,2.5916
1968,3,34.5,121.5,5.7916
1968,3,34.5,122.5,5.2862
1968,3,34.5,123.5,4.84
1968,3,34.5,124.5,3.9939
1968,3,34.5,125.5,4.0727
1968,3,34.5,129.5,8.6288
1968,3,34.5,130.5,9.6412
1968,3,34.5,139.5,4.4261
1968,3,34.5,140.5,3.847
1968,3,34.5,141.5,4.0225
1968,3,34.5,142.5,5.0132
1968,3,34.5,143.5,5.865
1968,3,34.5,144.5,7.0455
1968,3,34.5,145.5,8.0473
1968,3,34.5,146.5,7.4295
1968,3,34.5,147.5,4.6674
1968,3,34.5,148.5,4.6398
1968,3,34.5,149.5,4.7116
1968,3,34.5,150.5,4.7622
1968,3,34.5,151.5,4.6606
1968,3,34.5,152.5,4.6674
1968,3,34.5,153.5,4.8467
1968,3,34.5,154.5,5.2057
1968,3,35.5,121.5,5.6775
1968,3,35.5,122.5,5.181
1968,3,35.5,123.5,4.6969
1968,3,35.5,124.5,3.1882
1968,3,35.5,125.5,3.7005
1968,3,35.5,130.5,9.3601
1968,3,35.5,131.5,9.8307
1968,3,35.5,132.5,6.9086
1968,3,35.5,141.5,4.227
1968,3,35.5,142.5,5.0223
1968,3,35.5,143.5,6.8198
1968,3,35.5,144.5,8.0179
1968,3,35.5,145.5,8.7006
1968,3,35.5,146.5,8.1036
1968,3,35.5,147.5,6.7648
1968,3,35.5,148.5,6.1133
1968,3,35.5,149.5,5.9541
1968,3,35.5,150.5,5.8527
1968,3,35.5,151.5,5.664
1968,3,35.5,152.5,5.6827
1968,3,35.5,153.5,6.0155
1968,3,35.5,154.5,6.5243
1968,3,36.5,122.5,5.8403
1968,3,36.5,123.5,5.5638
1968,3,36.5,124.5,5.1482
1968,3,36.5,125.5,5.7791
1968,3,36.5,130.5,6.151
1968,3,36.5,131.5,9.8619
1968,3,36.5,132.5,6.8636
1968,3,36.5,133.5,6.183
1968,3,36.5,134.5,6.7021
1968,3,36.5,135.5,8.0164
1968,3,36.5,141.5,4.7666
1968,3,36.5,142.5,7.1935
1968,3,36.5,143.5,8.7507
1968,3,36.5,144.5,9.6165
1968,3,36.5,145.5,10.067
1968,3,36.5,146.5,9.7123
1968,3,36.5,147.5,8.9384
1968,3,36.5,148.5,8.2826
1968,3,36.5,149.5,7.8981
1968,3,36.5,150.5,7.5474
1968,3,36.5,151.5,7.1587
1968,3,36.5,152.5,7.1002
1968,3,36.5,153.5,7.4924
1968,3,36.5,154.5,8.1096
1968,3,37.5,123.5,7.0397
1968,3,37.5,124.5,7.8933
1968,3,37.5,125.5,8.6049
1968,3,37.5,130.5,8.1885
1968,3,37.5,131.5,7.4413
1968,3,37.5,132.5,5.7568
1968,3,37.5,133.5,5.8781
1968,3,37.5,134.5,7.2135
1968,3,37.5,135.5,9.7471
1968,3,37.5,136.5,10.431
1968,3,37.5,142.5,10.982
1968,3,37.5,143.5,11.802
1968,3,37.5,144.5,12.184
1968,3,37.5,145.5,12.38
1968,3,37.5,146.5,12.096
1968,3,37.5,147.5,11.472
1968,3,37.5,148.5,10.76
1968,3,37.5,149.5,10.193
1968,3,37.5,150.5,9.6676
1968,3,37.5,151.5,9.1135
1968,3,37.5,152.5,8.9454
1968,3,37.5,153.5,9.3687
1968,3,37.5,154.5,10.05
1968,3,38.5,122.5,6.1225
1968,3,38.5,123.5,7.4133
1968,3,38.5,124.5,7.9117
1968,3,38.5,129.5,10.94
1968,3,38.5,130.5,10.18
1968,3,38.5,131.5,9.2356
1968,3,38.5,132.5,8.4783
1968,3,38.5,133.5,8.5291
1968,3,38.5,134.5,9.8117
1968,3,38.5,135.5,11.234
1968,3,38.5,136.5,12.451
1968,3,38.5,142.5,13.595
1968,3,38.5,143.5,14.085
1968,3,38.5,144.5,14.14
1968,3,38.5,145.5,15.114
1968,3,38.5,146.5,14.834
1968,3,38.5,147.5,14.215
1968,3,38.5,148.5,13.484
1968,3,38.5,149.5,12.871
1968,3,38.5,150.5,12.24
1968,3,38.5,151.5,11.545
1968,3,38.5,152.5,11.288
1968,3,38.5,153.5,11.788
1968,3,38.5,154.5,12.566
1968,3,39.5,128.5,14.246
1968,3,39.5,129.5,12.307
1968,3,39.5,130.5,12.281
1968,3,39.5,131.5,11.811
1968,3,39.5,132.5,11.43
1968,3,39.5,133.5,11.5
1968,3,39.5,134.5,12.352
1968,3,39.5,135.5,12.998
1968,3,39.5,136.5,13.816
1968,3,39.5,143.5,16.791
1968,3,39.5,144.5,16.678
1968,3,39.5,145.5,17.767
1968,3,39.5,146.5,18.624
1968,3,39.5,147.5,18.056
1968,3,39.5,148.5,17.381
1968,3,39.5,149.5,16.846
1968,3,39.5,150.5,16.148
1968,3,39.5,151.5,15.299
1968,3,39.5,152.5,14.904
1968,3,39.5,153.5,15.436
1968,3,39.5,154.5,16.235
1968,3,40.5,130.5,14.221
1968,3,40.5,131.5,14.124
1968,3,40.5,132.5,13.945
1968,3,40.5,133.5,14.036
1968,3,40.5,134.5,14.595
1968,3,40.5,135.5,14.788
1968,3,40.5,145.5,20.664
1968,3,40.5,146.5,21.855
1968,3,40.5,147.5,21.379
1968,3,40.5,148.5,21.578
1968,3,40.5,149.5,21.217
1968,3,40.5,150.5,20.59
1968,3,40.5,151.5,19.763
1968,3,40.5,152.5,19.294
1968,3,40.5,153.5,19.697
1968,3,40.5,154.5,20.263
1968,3,41.5,132.5,15.549
1968,3,41.5,133.5,15.663
1968,3,41.5,146.5,25.307
1968,3,41.5,147.5,25.113
1968,3,41.5,148.5,25.813
1968,3,41.5,149.5,26.499
1968,3,41.5,150.5,26.065
1968,3,41.5,151.5,25.452
1968,3,41.5,152.5,25.026
1968,3,41.5,153.5,25.103
1968,3,41.5,154.5,25.11
1968,3,41.5,232.5,2.9848
1968,3,41.5,233.5,3.3607
1968,3,41.5,234.5,4.0027
1968,3,41.5,235.5,4.895
1968,3,42.5,146.5,28.986
1968,3,42.5,147.5,29.097
1968,3,42.5,148.5,30.31
1968,3,42.5,149.5,31.486
1968,3,42.5,150.5,31.498
1968,3,42.5,151.5,31.391
1968,3,42.5,152.5,31.159
1968,3,42.5,153.5,30.837
1968,3,42.5,154.5,30.224
1968,3,42.5,230.5,3.563
1968,3,42.5,231.5,3.3194
1968,3,42.5,232.5,3.2588
1968,3,42.5,233.5,3.6533
1968,3,42.5,234.5,4.5964
1968,3,43.5,146.5,32.523
1968,3,43.5,147.5,32.78
1968,3,43.5,148.5,34.157
1968,3,43.5,149.5,35.6
1968,3,43.5,150.5,36.033
1968,3,43.5,151.5,36.403
1968,3,43.5,152.5,36.313
1968,3,43.5,153.5,35.846
1968,3,43.5,154.5,34.997
1968,3,43.5,230.5,4.5951
1968,3,43.5,231.5,4.1759
1968,3,43.5,232.5,3.8501
1968,3,43.5,233.5,4.0865
1968,3,43.5,234.5,5.4778
1968,3,43.5,235.5,7.8319
1968,3,44.5,148.5,37.244
1968,3,44.5,149.5,39.013
1968,3,44.5,150.5,39.682
1968,3,44.5,151.5,40.254
1968,3,44.5,152.5,40.27
1968,3,44.5,153.5,39.991
1968,3,44.5,230.5,5.5328
1968,3,44.5,231.5,5.0186
1968,3,44.5,232.5,4.5323
1968,3,44.5,233.5,4.2353
1968,3,44.5,234.5,6.0158
1968,3,44.5,235.5,10.664
1968,3,45.5,149.5,42.164
1968,3,45.5,150.5,42.828
1968,3,45.5,151.5,43.371
1968,3,45.5,152.5,43.373
1968,3,45.5,230.5,6.7669
1968,3,45.5,231.5,6.328
1968,3,45.5,232.5,6.0803
1968,3,45.5,233.5,6.5447
1968,3,45.5,234.5,8.2172
1968,3,45.5,235.5,10.968
1968,3,46.5,230.5,8.4078
1968,3,46.5,231.5,8.1073
1968,3,46.5,232.5,8.1052
1968,3,46.5,233.5,8.5499
1968,3,46.5,234.5,10.202
1968,3,46.5,235.5,12.473
1968,3,47.5,231.5,9.9039
1968,3,47.5,232.5,10.001
1968,3,47.5,233.5,10.115
1968,3,47.5,234.5,11.757
1968,3,47.5,235.5,13.843
1968,3,48.5,231.5,11.181
1968,3,48.5,232.5,11.197
1968,3,48.5,233.5,11.02
1968,3,48.5,234.5,12.423
1968,3,49.5,232.5,12.594
1968,4,10.5,126.5,7.8623
1968,4,10.5,127.5,7.6294
1968,4,10.5,128.5,7.4378
1968,4,10.5,129.5,7.4392
1968,4,10.5,130.5,7.5916
1968,4,10.5,131.5,7.8425
1968,4,10.5,132.5,7.8843
1968,4,10.5,244.5,0.58881
1968,4,10.5,245.5,0.7519
1968,4,10.5,246.5,0.91765
1968,4,10.5,247.5,1.0024
1968,4,10.5,248.5,1.0234
1968,4,10.5,249.5,0.95568
1968,4,10.5,250.5,0.91744
1968,4,10.5,251.5,0.81278
1968,4,10.5,252.5,0.80325
1968,4,10.5,253.5,0.82593
1968,4,10.5,254.5,0.83481
1968,4,10.5,255.5,0.78797
1968,4,10.5,256.5,0.7281
1968,4,10.5,261.5,0.67845
1968,4,10.5,262.5,0.70591
1968,4,10.5,263.5,0.73008
1968,4,10.5,264.5,0.87111
1968,4,10.5,265.5,1.0343
1968,4,10.5,266.5,1.2573
1968,4,10.5,267.5,1.5628
1968,4,10.5,268.5,1.96
1968,4,10.5,269.5,2.414
1968,4,11.5,126.5,7.9013
1968,4,11.5,127.5,7.7899
1968,4,11.5,128.5,7.5839
1968,4,11.5,129.5,7.5659
1968,4,11.5,130.5,7.6693
1968,4,11.5,131.5,7.8326
1968,4,11.5,132.5,7.7901
1968,4,11.5,245.5,0.77957
1968,4,11.5,246.5,0.94846
1968,4,11.5,247.5,1.0554
1968,4,11.5,248.5,1.1122
1968,4,11.5,249.5,1.0714
1968,4,11.5,250.5,1.0283
1968,4,11.5,251.5,0.92415
1968,4,11.5,252.5,0.90587
1968,4,11.5,253.5,0.91001
1968,4,11.5,254.5,0.89895
1968,4,11.5,255.5,0.84303
1968,4,11.5,256.5,0.77534
1968,4,11.5,262.5,0.67184
1968,4,11.5,263.5,0.67402
1968,4,11.5,264.5,0.86118
1968,4,11.5,265.5,1.0076
1968,4,11.5,266.5,1.2164
1968,4,11.5,267.5,1.4487
1968,4,11.5,268.5,1.8018
1968,4,11.5,269.5,2.1717
1968,4,12.5,126.5,7.6458
1968,4,12.5,127.5,7.7918
1968,4,12.5,128.5,7.6052
1968,4,12.5,129.5,7.6121
1968,4,12.5,130.5,7.6723
1968,4,12.5,131.5,7.7203
1968,4,12.5,245.5,0.76704
1968,4,12.5,246.5,0.92837
1968,4,12.5,247.5,1.0461
1968,4,12.5,248.5,1.1321
1968,4,12.5,249.5,1.1314
1968,4,12.5,250.5,1.0997
1968,4,12.5,251.5,1.0205
1968,4,12.5,252.5,1.0014
1968,4,12.5,253.5,0.99058
1968,4,12.5,254.5,0.97479
1968,4,12.5,255.5,0.92207
1968,4,12.5,262.5,0.72748
1968,4,12.5,263.5,0.7028
1968,4,12.5,264.5,0.89396
1968,4,12.5,265.5,1.0297
1968,4,12.5,266.5,1.2223
1968,4,12.5,267.5,1.3955
1968,4,12.5,268.5,1.6888
1968,4,12.5,269.5,1.9563
1968,4,13.5,125.5,7.6825
1968,4,13.5,126.5,7.7365
1968,4,13.5,127.5,7.9418
1968,4,13.5,128.5,7.7494
1968,4,13.5,129.5,7.7629
1968,4,13.5,130.5,7.7481
1968,4,13.5,131.5,7.6482
1968,4,13.5,246.5,0.87289
1968,4,13.5,247.5,1.0052
1968,4,13.5,248.5,1.1182
1968,4,13.5,249.5,1.1697
1968,4,13.5,250.5,1.1586
1968,4,13.5,251.5,1.1113
1968,4,13.5,252.5,1.0857
1968,4,13.5,253.5,1.0659
1968,4,13.5,254.5,1.0504
1968,4,13.5,255.5,1.0001
1968,4,13.5,262.5,0.72954
1968,4,13.5,263.5,0.69066
1968,4,13.5,264.5,0.91605
1968,4,13.5,265.5,1.0384
1968,4,13.5,266.5,1.2016
1968,4,13.5,267.5,1.298
1968,4,14.5,124.5,7.3019
1968,4,14.5,125.5,7.5532
1968,4,14.5,126.5,7.6536
1968,4,14.5,127.5,7.8152
1968,4,14.5,128.5,7.5829
1968,4,14.5,129.5,7.5196
1968,4,14.5,130.5,7.4093
1968,4,14.5,246.5,0.85921
1968,4,14.5,247.5,0.97648
1968,4,14.5,248.5,1.0868
1968,4,14.5,249.5,1.1735
1968,4,14.5,250.5,1.2047
1968,4,14.5,251.5,1.2075
1968,4,14.5,252.5,1.1929
1968,4,14.5,253.5,1.1748
1968,4,14.5,254.5,1.1598
1968,4,14.5,255.5,1.1107
1968,4,14.5,262.5,0.74537
1968,4,14.5,263.5,0.69162
1968,4,14.5,264.5,1.0273
1968,4,14.5,265.5,1.1413
1968,4,14.5,266.5,1.264
1968,4,15.5,124.5,7.5188
1968,4,15.5,125.5,7.9094
1968,4,15.5,126.5,7.9251
1968,4,15.5,127.5,7.9849
1968,4,15.5,128.5,7.6701
1968,4,15.5,129.5,7.5004
1968,4,15.5,130.5,7.2978
1968,4,15.5,247.5,0.85655
1968,4,15.5,248.5,0.96292
1968,4,15.5,249.5,1.0831
1968,4,15.5,250.5,1.1663
1968,4,15.5,251.5,1.2235
1968,4,15.5,252.5,1.2502
1968,4,15.5,253.5,1.2662
1968,4,15.5,254.5,1.2603
1968,4,15.5,255.5,1.2037
1968,4,15.5,256.5,1.1389
1968,4,15.5,262.5,0.69514
1968,4,15.5,264.5,1.2031
1968,4,15.5,265.5,1.3065
1968,4,16.5,124.5,7.6049
1968,4,16.5,125.5,8.0423
1968,4,16.5,126.5,8.0849
1968,4,16.5,127.5,8.0676
1968,4,16.5,128.5,7.7304
1968,4,16.5,129.5,7.5113
1968,4,16.5,130.5,7.2607
1968,4,16.5,248.5,0.92652
1968,4,16.5,249.5,1.0436
1968,4,16.5,250.5,1.1366
1968,4,16.5,251.5,1.2425
1968,4,16.5,252.5,1.3219
1968,4,16.5,253.5,1.3671
1968,4,16.5,254.5,1.3805
1968,4,16.5,255.5,1.2527
1968,4,16.5,256.5,1.1754
1968,4,17.5,123.5,6.7334
1968,4,17.5,124.5,7.2509
1968,4,17.5,125.5,7.6463
1968,4,17.5,126.5,7.7224
1968,4,17.5,127.5,7.7163
1968,4,17.5,128.5,7.4443
1968,4,17.5,129.5,7.2311
1968,4,17.5,130.5,6.9715
1968,4,17.5,131.5,6.5142
1968,4,17.5,249.5,0.94358
1968,4,17.5,250.5,1.0285
1968,4,17.5,251.5,1.1545
1968,4,17.5,252.5,1.2683
1968,4,17.5,253.5,1.3561
1968,4,17.5,254.5,1.3942
1968,4,17.5,255.5,1.2436
1968,4,17.5,256.5,1.1127
1968,4,18.5,123.5,6.3747
1968,4,18.5,124.5,6.7908
1968,4,18.5,125.5,7.1062
1968,4,18.5,126.5,7.1238
1968,4,18.5,127.5,7.1116
1968,4,18.5,128.5,6.912
1968,4,18.5,129.5,6.728
1968,4,18.5,130.5,6.47
1968,4,18.5,131.5,6.0068
1968,4,18.5,132.5,5.496
1968,4,18.5,133.5,5.0087
1968,4,18.5,134.5,4.5035
1968,4,18.5,135.5,4.0255
1968,4,18.5,136.5,3.5035
1968,4,18.5,137.5,2.9435
1968,4,18.5,138.5,2.567
1968,4,18.5,139.5,2.255
1968,4,18.5,147.5,1.8444
1968,4,18.5,148.5,1.5801
1968,4,18.5,149.5,1.6248
1968,4,18.5,150.5,1.8493
1968,4,18.5,251.5,1.1926
1968,4,18.5,252.5,1.3051
1968,4,18.5,253.5,1.3705
1968,4,18.5,254.5,1.4081
1968,4,18.5,255.5,1.0955
1968,4,19.5,120.5,4.9891
1968,4,19.5,121.5,5.3679
1968,4,19.5,122.5,6.3136
1968,4,19.5,123.5,6.2849
1968,4,19.5,124.5,6.57
1968,4,19.5,125.5,6.758
1968,4,19.5,126.5,6.7536
1968,4,19.5,127.5,6.7448
1968,4,19.5,128.5,6.6122
1968,4,19.5,129.5,6.4773
1968,4,19.5,130.5,6.2167
1968,4,19.5,131.5,5.75
1968,4,19.5,132.5,5.2713
1968,4,19.5,133.5,4.8647
1968,4,19.5,134.5,4.4505
1968,4,19.5,135.5,4.0186
1968,4,19.5,136.5,3.5216
1968,4,19.5,137.5,2.9535
1968,4,19.5,138.5,2.5885
1968,4,19.5,139.5,2.311
1968,4,19.5,140.5,2.1447
1968,4,19.5,146.5,2.0417
1968,4,19.5,147.5,2.2192
1968,4,19.5,148.5,1.9606
1968,4,19.5,149.5,1.9386
1968,4,19.5,150.5,2.1277
1968,4,19.5,151.5,2.0778
1968,4,19.5,242.5,0.79813
1968,4,19.5,243.5,0.82768
1968,4,19.5,252.5,1.2595
1968,4,19.5,253.5,1.2916
1968,4,19.5,254.5,1.3313
1968,4,20.5,120.5,5.2193
1968,4,20.5,121.5,5.4908
1968,4,20.5,122.5,6.3085
1968,4,20.5,123.5,6.0861
1968,4,20.5,124.5,6.1227
1968,4,20.5,125.5,6.1439
1968,4,20.5,126.5,6.1284
1968,4,20.5,127.5,6.1519
1968,4,20.5,128.5,6.0673
1968,4,20.5,129.5,5.9435
1968,4,20.5,130.5,5.6773
1968,4,20.5,131.5,5.2007
1968,4,20.5,132.5,4.7444
1968,4,20.5,133.5,4.4608
1968,4,20.5,134.5,4.18
1968,4,20.5,135.5,3.8519
1968,4,20.5,136.5,3.4265
1968,4,20.5,137.5,2.8917
1968,4,20.5,138.5,2.5577
1968,4,20.5,139.5,2.3087
1968,4,20.5,140.5,2.1756
1968,4,20.5,141.5,2.0926
1968,4,20.5,146.5,2.2609
1968,4,20.5,147.5,2.42
1968,4,20.5,148.5,2.1797
1968,4,20.5,149.5,2.0792
1968,4,20.5,150.5,2.1887
1968,4,20.5,151.5,2.0803
1968,4,20.5,241.5,0.96565
1968,4,20.5,242.5,1.0391
1968,4,20.5,243.5,1.0816
1968,4,20.5,244.5,1.1052
1968,4,20.5,245.5,1.1115
1968,4,20.5,246.5,1.1636
1968,4,21.5,120.5,5.6912
1968,4,21.5,121.5,5.7907
1968,4,21.5,122.5,6.4463
1968,4,21.5,123.5,5.9799
1968,4,21.5,124.5,5.6606
1968,4,21.5,125.5,5.4411
1968,4,21.5,126.5,5.3606
1968,4,21.5,127.5,5.4463
1968,4,21.5,128.5,5.3968
1968,4,21.5,129.5,5.2809
1968,4,21.5,130.5,5.0223
1968,4,21.5,131.5,4.5918
1968,4,21.5,132.5,4.1598
1968,4,21.5,133.5,3.9927
1968,4,21.5,134.5,3.8229
1968,4,21.5,135.5,3.6189
1968,4,21.5,136.5,3.2959
1968,4,21.5,137.5,2.8552
1968,4,21.5,138.5,2.5566
1968,4,21.5,139.5,2.3288
1968,4,21.5,140.5,2.175
1968,4,21.5,141.5,2.1626
1968,4,21.5,146.5,2.3725
1968,4,21.5,147.5,2.5001
1968,4,21.5,148.5,2.2346
1968,4,21.5,149.5,2.1149
1968,4,21.5,150.5,2.2257
1968,4,21.5,151.5,2.136
1968,4,21.5,152.5,2.0842
1968,4,21.5,240.5,1.1706
1968,4,21.5,241.5,1.2123
1968,4,21.5,242.5,1.3071
1968,4,21.5,243.5,1.3779
1968,4,21.5,244.5,1.375
1968,4,21.5,245.5,1.3315
1968,4,21.5,246.5,1.3286
1968,4,21.5,247.5,1.2874
1968,4,22.5,122.5,7.3475
1968,4,22.5,123.5,6.6265
1968,4,22.5,124.5,5.8337
1968,4,22.5,125.5,5.2175
1968,4,22.5,126.5,4.9121
1968,4,22.5,127.5,4.9008
1968,4,22.5,128.5,4.8271
1968,4,22.5,129.5,4.7688
1968,4,22.5,130.5,4.5493
1968,4,22.5,131.5,4.1747
1968,4,22.5,132.5,3.819
1968,4,22.5,133.5,3.6832
1968,4,22.5,134.5,3.5337
1968,4,22.5,135.5,3.4259
1968,4,22.5,136.5,3.1547
1968,4,22.5,137.5,2.7672
1968,4,22.5,138.5,2.5091
1968,4,22.5,139.5,2.3314
1968,4,22.5,140.5,2.1869
1968,4,22.5,141.5,2.2175
1968,4,22.5,146.5,2.5216
1968,4,22.5,147.5,2.6279
1968,4,22.5,148.5,2.3906
1968,4,22.5,149.5,2.2916
1968,4,22.5,150.5,2.3952
1968,4,22.5,151.5,2.3078
1968,4,22.5,152.5,2.2636
1968,4,22.5,240.5,1.3982
1968,4,22.5,241.5,1.4565
1968,4,22.5,242.5,1.5827
1968,4,22.5,243.5,1.7717
1968,4,22.5,244.5,1.6979
1968,4,22.5,245.5,1.613
1968,4,22.5,246.5,1.5443
1968,4,22.5,247.5,1.4316
1968,4,22.5,248.5,1.3503
1968,4,22.5,249.5,1.4436
1968,4,23.5,122.5,9.1792
1968,4,23.5,123.5,8.3478
1968,4,23.5,124.5,6.9379
1968,4,23.5,125.5,5.6696
1968,4,23.5,126.5,4.861
1968,4,23.5,127.5,4.5599
1968,4,23.5,128.5,4.396
1968,4,23.5,129.5,4.3849
1968,4,23.5,130.5,4.2911
1968,4,23.5,131.5,4.067
1968,4,23.5,132.5,3.8316
1968,4,23.5,133.5,3.7615
1968,4,23.5,134.5,3.6475
1968,4,23.5,135.5,3.591
1968,4,23.5,136.5,3.3813
1968,4,23.5,137.5,3.0658
1968,4,23.5,138.5,2.8376
1968,4,23.5,139.5,2.7111
1968,4,23.5,140.5,2.5745
1968,4,23.5,141.5,2.6231
1968,4,23.5,146.5,2.8581
1968,4,23.5,147.5,2.9275
1968,4,23.5,148.5,2.6943
1968,4,23.5,149.5,2.5993
1968,4,23.5,150.5,2.6893
1968,4,23.5,151.5,2.5661
1968,4,23.5,152.5,2.5004
1968,4,23.5,240.5,1.5431
1968,4,23.5,241.5,1.6056
1968,4,23.5,242.5,1.715
1968,4,23.5,243.5,1.8326
1968,4,23.5,244.5,1.9041
1968,4,23.5,245.5,1.8533
1968,4,23.5,246.5,1.6555
1968,4,23.5,247.5,1.4373
1968,4,23.5,248.5,1.3722
1968,4,23.5,249.5,1.5766
1968,4,24.5,120.5,8.8865
1968,4,24.5,122.5,11.577
1968,4,24.5,123.5,10.616
1968,4,24.5,124.5,8.5306
1968,4,24.5,125.5,6.3946
1968,4,24.5,126.5,4.8304
1968,4,24.5,127.5,4.0943
1968,4,24.5,128.5,3.7958
1968,4,24.5,129.5,3.8071
1968,4,24.5,130.5,3.8259
1968,4,24.5,131.5,3.7237
1968,4,24.5,132.5,3.6167
1968,4,24.5,133.5,3.5966
1968,4,24.5,134.5,3.5337
1968,4,24.5,135.5,3.5302
1968,4,24.5,136.5,3.3451
1968,4,24.5,137.5,3.0889
1968,4,24.5,138.5,2.9047
1968,4,24.5,139.5,2.8132
1968,4,24.5,140.5,2.7096
1968,4,24.5,141.5,2.749
1968,4,24.5,146.5,2.8765
1968,4,24.5,147.5,2.9183
1968,4,24.5,148.5,2.7284
1968,4,24.5,149.5,2.638
1968,4,24.5,150.5,2.6928
1968,4,24.5,151.5,2.5066
1968,4,24.5,152.5,2.436
1968,4,24.5,240.5,1.6428
1968,4,24.5,241.5,1.6967
1968,4,24.5,242.5,1.7894
1968,4,24.5,243.5,1.9126
1968,4,24.5,244.5,1.9371
1968,4,24.5,245.5,1.9195
1968,4,24.5,246.5,1.8464
1968,4,24.5,247.5,1.3256
1968,4,25.5,120.5,9.2783
1968,4,25.5,121.5,10.543
1968,4,25.5,122.5,12.414
1968,4,25.5,123.5,11.608
1968,4,25.5,124.5,9.2584
1968,4,25.5,125.5,6.5472
1968,4,25.5,126.5,4.419
1968,4,25.5,127.5,3.4314
1968,4,25.5,128.5,3.0758
1968,4,25.5,129.5,3.1278
1968,4,25.5,130.5,3.2249
1968,4,25.5,131.5,3.214
1968,4,25.5,132.5,3.2225
1968,4,25.5,133.5,3.28
1968,4,25.5,134.5,3.2793
1968,4,25.5,135.5,3.327
1968,4,25.5,136.5,3.1717
1968,4,25.5,137.5,2.9944
1968,4,25.5,138.5,2.8477
1968,4,25.5,139.5,2.8028
1968,4,25.5,140.5,2.7388
1968,4,25.5,141.5,2.7781
1968,4,25.5,146.5,2.8848
1968,4,25.5,147.5,2.9125
1968,4,25.5,148.5,2.7304
1968,4,25.5,149.5,2.6644
1968,4,25.5,150.5,2.7388
1968,4,25.5,151.5,2.5411
1968,4,25.5,152.5,2.4866
1968,4,25.5,240.5,1.7185
1968,4,25.5,241.5,1.7607
1968,4,25.5,242.5,1.8161
1968,4,25.5,243.5,1.8642
1968,4,25.5,244.5,1.9257
1968,4,25.5,245.5,2.0088
1968,4,25.5,246.5,2.1483
1968,4,25.5,247.5,1.5556
1968,4,26.5,121.5,9.9291
1968,4,26.5,122.5,11.6
1968,4,26.5,123.5,10.915
1968,4,26.5,124.5,8.6876
1968,4,26.5,125.5,5.9391
1968,4,26.5,126.5,3.7939
1968,4,26.5,127.5,2.8802
1968,4,26.5,129.5,2.7514
1968,4,26.5,130.5,2.9227
1968,4,26.5,131.5,2.9601
1968,4,26.5,132.5,3.0656
