1990,2,46.5,200.5,21.244
1990,2,46.5,201.5,20.645
1990,2,46.5,206.5,18.37
1990,2,46.5,207.5,17.689
1990,2,46.5,208.5,17.216
1990,2,46.5,209.5,16.723
1990,2,46.5,210.5,16.05
1990,2,46.5,214.5,14.098
1990,2,46.5,215.5,13.593
1990,2,46.5,216.5,13.346
1990,2,46.5,217.5,13.073
1990,2,46.5,218.5,12.765
1990,2,46.5,219.5,12.46
1990,2,46.5,220.5,12.036
1990,2,46.5,221.5,11.802
1990,2,46.5,222.5,11.582
1990,2,46.5,223.5,11.474
1990,2,46.5,224.5,11.449
1990,2,46.5,225.5,11.495
1990,2,46.5,226.5,11.164
1990,2,46.5,227.5,10.657
1990,2,46.5,228.5,10.151
1990,2,46.5,229.5,9.6536
1990,2,46.5,230.5,9.2524
1990,2,46.5,231.5,9.0359
1990,2,46.5,232.5,8.9267
1990,2,47.5,144.5,40.033
1990,2,47.5,145.5,39.566
1990,2,47.5,146.5,37.308
1990,2,47.5,147.5,36.402
1990,2,47.5,148.5,36.252
1990,2,47.5,149.5,37.984
1990,2,47.5,150.5,40.085
1990,2,47.5,151.5,42.821
1990,2,47.5,152.5,44.386
1990,2,47.5,153.5,44.437
1990,2,47.5,154.5,42.665
1990,2,47.5,155.5,39.693
1990,2,47.5,156.5,36.734
1990,2,47.5,157.5,35.308
1990,2,47.5,158.5,34.596
1990,2,47.5,159.5,34.283
1990,2,47.5,160.5,33.865
1990,2,47.5,161.5,33.215
1990,2,47.5,162.5,32.501
1990,2,47.5,163.5,32.034
1990,2,47.5,164.5,31.767
1990,2,47.5,165.5,31.513
1990,2,47.5,166.5,31.169
1990,2,47.5,167.5,30.817
1990,2,47.5,168.5,31.052
1990,2,47.5,169.5,31.93
1990,2,47.5,170.5,33.47
1990,2,47.5,171.5,34.977
1990,2,47.5,172.5,36.125
1990,2,47.5,173.5,37.597
1990,2,47.5,174.5,38.372
1990,2,47.5,175.5,38.508
1990,2,47.5,176.5,38.269
1990,2,47.5,177.5,37.709
1990,2,47.5,178.5,36.946
1990,2,47.5,179.5,35.866
1990,2,47.5,180.5,34.755
1990,2,47.5,181.5,33.46
1990,2,47.5,182.5,32.056
1990,2,47.5,183.5,30.391
1990,2,47.5,184.5,31.104
1990,2,47.5,185.5,31.478
1990,2,47.5,186.5,31.4
1990,2,47.5,187.5,31.071
1990,2,47.5,188.5,30.644
1990,2,47.5,189.5,30.195
1990,2,47.5,190.5,29.828
1990,2,47.5,191.5,28.816
1990,2,47.5,192.5,28.223
1990,2,47.5,193.5,27.774
1990,2,47.5,194.5,27.27
1990,2,47.5,195.5,26.811
1990,2,47.5,196.5,26.531
1990,2,47.5,197.5,26.283
1990,2,47.5,198.5,25.677
1990,2,47.5,199.5,24.95
1990,2,47.5,200.5,24.051
1990,2,47.5,201.5,23.345
1990,2,47.5,202.5,22.957
1990,2,47.5,206.5,20.943
1990,2,47.5,207.5,20.209
1990,2,47.5,208.5,19.701
1990,2,47.5,209.5,19.188
1990,2,47.5,210.5,18.467
1990,2,47.5,211.5,17.835
1990,2,47.5,213.5,16.779
1990,2,47.5,214.5,16.269
1990,2,47.5,215.5,15.67
1990,2,47.5,216.5,15.368
1990,2,47.5,217.5,15.05
1990,2,47.5,218.5,14.679
1990,2,47.5,219.5,14.272
1990,2,47.5,220.5,13.758
1990,2,47.5,221.5,13.516
1990,2,47.5,222.5,13.3
1990,2,47.5,223.5,13.218
1990,2,47.5,224.5,13.252
1990,2,47.5,225.5,13.259
1990,2,47.5,226.5,12.898
1990,2,47.5,227.5,12.263
1990,2,47.5,228.5,11.643
1990,2,47.5,229.5,10.994
1990,2,47.5,230.5,10.427
1990,2,47.5,231.5,10.07
1990,2,47.5,232.5,9.8993
1990,2,47.5,233.5,9.3472
1990,2,48.5,145.5,39.372
1990,2,48.5,146.5,38.053
1990,2,48.5,147.5,37.517
1990,2,48.5,148.5,37.627
1990,2,48.5,149.5,39.299
1990,2,48.5,150.5,41.831
1990,2,48.5,151.5,45.287
1990,2,48.5,152.5,47.671
1990,2,48.5,153.5,48.543
1990,2,48.5,154.5,47.38
1990,2,48.5,155.5,44.656
1990,2,48.5,156.5,41.836
1990,2,48.5,157.5,40.335
1990,2,48.5,158.5,39.507
1990,2,48.5,159.5,39.272
1990,2,48.5,160.5,38.404
1990,2,48.5,161.5,37.608
1990,2,48.5,162.5,36.806
1990,2,48.5,163.5,36.13
1990,2,48.5,164.5,35.52
1990,2,48.5,165.5,35.113
1990,2,48.5,166.5,34.996
1990,2,48.5,167.5,35.022
1990,2,48.5,168.5,35.48
1990,2,48.5,169.5,36.098
1990,2,48.5,170.5,37.274
1990,2,48.5,171.5,38.273
1990,2,48.5,172.5,38.959
1990,2,48.5,173.5,39.875
1990,2,48.5,174.5,40.433
1990,2,48.5,175.5,40.428
1990,2,48.5,176.5,40.258
1990,2,48.5,177.5,39.654
1990,2,48.5,178.5,38.996
1990,2,48.5,179.5,38.115
1990,2,48.5,180.5,37.285
1990,2,48.5,181.5,36.035
1990,2,48.5,182.5,34.856
1990,2,48.5,183.5,34.227
1990,2,48.5,184.5,33.765
1990,2,48.5,185.5,33.768
1990,2,48.5,186.5,32.92
1990,2,48.5,187.5,32.366
1990,2,48.5,188.5,31.428
1990,2,48.5,189.5,31.417
1990,2,48.5,190.5,31.23
1990,2,48.5,191.5,30.343
1990,2,48.5,192.5,29.855
1990,2,48.5,193.5,29.521
1990,2,48.5,194.5,29.172
1990,2,48.5,195.5,28.957
1990,2,48.5,196.5,28.955
1990,2,48.5,197.5,29.117
1990,2,48.5,198.5,28.921
1990,2,48.5,199.5,28.041
1990,2,48.5,200.5,26.918
1990,2,48.5,201.5,26.099
1990,2,48.5,202.5,25.637
1990,2,48.5,205.5,24.146
1990,2,48.5,206.5,23.555
1990,2,48.5,207.5,22.919
1990,2,48.5,208.5,22.446
1990,2,48.5,209.5,21.926
1990,2,48.5,210.5,21.14
1990,2,48.5,211.5,20.364
1990,2,48.5,212.5,19.744
1990,2,48.5,213.5,19.146
1990,2,48.5,214.5,18.598
1990,2,48.5,215.5,17.98
1990,2,48.5,216.5,17.65
1990,2,48.5,217.5,17.302
1990,2,48.5,218.5,16.745
1990,2,48.5,219.5,16.116
1990,2,48.5,220.5,15.439
1990,2,48.5,221.5,15.065
1990,2,48.5,222.5,14.83
1990,2,48.5,223.5,14.792
1990,2,48.5,224.5,14.875
1990,2,48.5,225.5,14.838
1990,2,48.5,226.5,14.388
1990,2,48.5,227.5,13.6
1990,2,48.5,228.5,12.899
1990,2,48.5,229.5,11.981
1990,2,48.5,230.5,11.203
1990,2,48.5,231.5,10.621
1990,2,48.5,232.5,10.375
1990,2,48.5,233.5,9.6989
1990,2,49.5,145.5,40.128
1990,2,49.5,146.5,39.513
1990,2,49.5,147.5,39.485
1990,2,49.5,148.5,40.373
1990,2,49.5,149.5,42.065
1990,2,49.5,150.5,44.776
1990,2,49.5,151.5,48.151
1990,2,49.5,152.5,50.326
1990,2,49.5,153.5,51.054
1990,2,49.5,154.5,49.9
1990,2,49.5,155.5,47.399
1990,2,49.5,156.5,44.912
1990,2,49.5,157.5,43.53
1990,2,49.5,158.5,42.6
1990,2,49.5,159.5,42.113
1990,2,49.5,160.5,41.538
1990,2,49.5,161.5,40.982
1990,2,49.5,162.5,40.263
1990,2,49.5,163.5,39.56
1990,2,49.5,164.5,38.835
1990,2,49.5,165.5,38.455
1990,2,49.5,166.5,38.681
1990,2,49.5,167.5,39.111
1990,2,49.5,168.5,39.718
1990,2,49.5,169.5,40.309
1990,2,49.5,170.5,41.181
1990,2,49.5,171.5,41.879
1990,2,49.5,172.5,42.365
1990,2,49.5,173.5,42.937
1990,2,49.5,174.5,43.472
1990,2,49.5,175.5,43.354
1990,2,49.5,176.5,43.345
1990,2,49.5,178.5,42.156
1990,2,49.5,179.5,41.569
1990,2,49.5,180.5,40.993
1990,2,49.5,181.5,40.062
1990,2,49.5,182.5,39.265
1990,2,49.5,183.5,38.905
1990,2,49.5,184.5,38.041
1990,2,49.5,185.5,37.657
1990,2,49.5,186.5,36.526
1990,2,49.5,187.5,35.637
1990,2,49.5,188.5,34.925
1990,2,49.5,189.5,34.274
1990,2,49.5,190.5,33.663
1990,2,49.5,191.5,32.585
1990,2,49.5,192.5,31.864
1990,2,49.5,193.5,30.307
1990,2,49.5,194.5,30.123
1990,2,49.5,195.5,30.102
1990,2,49.5,196.5,30.333
1990,2,49.5,197.5,30.863
1990,2,49.5,198.5,31.952
1990,2,49.5,199.5,30.198
1990,2,49.5,200.5,28.902
1990,2,49.5,201.5,28.112
1990,2,49.5,202.5,27.644
1990,2,49.5,205.5,26.35
1990,2,49.5,206.5,25.946
1990,2,49.5,207.5,25.508
1990,2,49.5,208.5,25.193
1990,2,49.5,209.5,24.562
1990,2,49.5,210.5,23.645
1990,2,49.5,211.5,22.825
1990,2,49.5,212.5,22.167
1990,2,49.5,213.5,21.536
1990,2,49.5,214.5,20.969
1990,2,49.5,215.5,20.363
1990,2,49.5,216.5,20.091
1990,2,49.5,217.5,19.722
1990,2,49.5,218.5,18.844
1990,2,49.5,219.5,17.869
1990,2,49.5,220.5,16.97
1990,2,49.5,221.5,16.512
1990,2,49.5,222.5,16.26
1990,2,49.5,223.5,16.307
1990,2,49.5,224.5,16.434
1990,2,49.5,225.5,16.391
1990,2,49.5,226.5,15.879
1990,2,49.5,227.5,14.823
1990,2,49.5,228.5,14.134
1990,2,49.5,229.5,13.169
1990,2,49.5,230.5,12.226
1990,2,49.5,231.5,11.08
1990,2,49.5,232.5,11.239
1990,2,50.5,146.5,41.271
1990,2,50.5,147.5,41.454
1990,2,50.5,148.5,42.406
1990,2,50.5,149.5,44.125
1990,2,50.5,150.5,46.825
1990,2,50.5,151.5,49.594
1990,2,50.5,152.5,50.956
1990,2,50.5,153.5,51.231
1990,2,50.5,154.5,50.107
1990,2,50.5,157.5,44.844
1990,2,50.5,158.5,44.061
1990,2,50.5,159.5,43.712
1990,2,50.5,160.5,43.353
1990,2,50.5,161.5,42.985
1990,2,50.5,162.5,42.532
1990,2,50.5,163.5,41.855
1990,2,50.5,164.5,41.16
1990,2,50.5,165.5,40.848
1990,2,50.5,166.5,41.272
1990,2,50.5,167.5,42.029
1990,2,50.5,168.5,42.915
1990,2,50.5,169.5,43.286
1990,2,50.5,170.5,43.776
1990,2,50.5,171.5,44.179
1990,2,50.5,172.5,44.501
1990,2,50.5,173.5,44.965
1990,2,50.5,174.5,45.649
1990,2,50.5,175.5,45.457
1990,2,50.5,176.5,45.493
1990,2,50.5,177.5,44.989
1990,2,50.5,178.5,44.599
1990,2,50.5,179.5,44.274
1990,2,50.5,180.5,44.019
1990,2,50.5,181.5,43.502
1990,2,50.5,182.5,43.233
1990,2,50.5,183.5,43.264
1990,2,50.5,184.5,42.335
1990,2,50.5,185.5,41.923
1990,2,50.5,186.5,40.764
1990,2,50.5,187.5,39.788
1990,2,50.5,188.5,39.173
1990,2,50.5,189.5,38.374
1990,2,50.5,190.5,37.354
1990,2,50.5,191.5,36.193
1990,2,50.5,192.5,35.212
1990,2,50.5,193.5,33.3
1990,2,50.5,194.5,32.708
1990,2,50.5,195.5,32.438
1990,2,50.5,196.5,31.013
1990,2,50.5,197.5,31.253
1990,2,50.5,198.5,31.529
1990,2,50.5,199.5,30.991
1990,2,50.5,200.5,30.12
1990,2,50.5,201.5,29.582
1990,2,50.5,202.5,29.232
1990,2,50.5,203.5,28.931
1990,2,50.5,204.5,28.514
1990,2,50.5,205.5,28.29
1990,2,50.5,206.5,28.05
1990,2,50.5,207.5,27.774
1990,2,50.5,208.5,27.767
1990,2,50.5,209.5,26.91
1990,2,50.5,210.5,25.962
1990,2,50.5,211.5,25.21
1990,2,50.5,212.5,24.515
1990,2,50.5,213.5,23.836
1990,2,50.5,214.5,23.139
1990,2,50.5,215.5,22.396
1990,2,50.5,216.5,22.092
1990,2,50.5,217.5,22.106
1990,2,50.5,218.5,20.478
1990,2,50.5,219.5,19.208
1990,2,50.5,220.5,18.192
1990,2,50.5,221.5,17.647
1990,2,50.5,222.5,17.339
1990,2,50.5,223.5,17.592
1990,2,50.5,224.5,17.858
1990,2,50.5,225.5,17.932
1990,2,50.5,226.5,17.502
1990,2,50.5,227.5,16.659
1990,2,50.5,228.5,15.656
1990,2,50.5,229.5,14.643
1990,2,50.5,230.5,13.696
1990,2,50.5,231.5,13.05
1990,2,51.5,147.5,42.093
1990,2,51.5,148.5,42.916
1990,2,51.5,149.5,44.32
1990,2,51.5,150.5,46.467
1990,2,51.5,151.5,48.445
1990,2,51.5,152.5,48.988
1990,2,51.5,153.5,48.901
1990,2,51.5,154.5,48.27
1990,2,51.5,155.5,47.585
1990,2,51.5,156.5,46.769
1990,2,51.5,158.5,44.773
1990,2,51.5,159.5,44.639
1990,2,51.5,160.5,44.468
1990,2,51.5,161.5,44.407
1990,2,51.5,162.5,44.254
1990,2,51.5,163.5,43.677
1990,2,51.5,164.5,43.084
1990,2,51.5,165.5,42.853
1990,2,51.5,166.5,43.291
1990,2,51.5,167.5,44.167
1990,2,51.5,168.5,45.67
1990,2,51.5,169.5,45.189
1990,2,51.5,170.5,45.368
1990,2,51.5,171.5,45.643
1990,2,51.5,172.5,45.898
1990,2,51.5,173.5,46.238
1990,2,51.5,174.5,47.114
1990,2,51.5,175.5,46.906
1990,2,51.5,176.5,46.918
1990,2,51.5,177.5,46.464
1990,2,51.5,178.5,46.262
1990,2,51.5,180.5,46.393
1990,2,51.5,181.5,46.304
1990,2,51.5,182.5,46.42
1990,2,51.5,184.5,45.729
1990,2,51.5,185.5,45.491
1990,2,51.5,186.5,44.205
1990,2,51.5,187.5,43.014
1990,2,51.5,188.5,42.353
1990,2,51.5,189.5,41.392
1990,2,51.5,190.5,40.115
1990,2,51.5,191.5,38.804
1990,2,51.5,192.5,37.66
1990,2,51.5,193.5,35.146
1990,2,51.5,194.5,34.171
1990,2,51.5,195.5,33.72
1990,2,51.5,196.5,31.59
1990,2,51.5,197.5,31.556
1990,2,51.5,198.5,31.506
1990,2,51.5,199.5,31.361
1990,2,51.5,200.5,31.021
1990,2,51.5,201.5,30.931
1990,2,51.5,202.5,30.762
1990,2,51.5,203.5,30.591
1990,2,51.5,204.5,30.299
1990,2,51.5,205.5,30.17
1990,2,51.5,206.5,30.044
1990,2,51.5,207.5,29.799
1990,2,51.5,208.5,29.557
1990,2,51.5,209.5,29.029
1990,2,51.5,210.5,28.238
1990,2,51.5,211.5,27.56
1990,2,51.5,212.5,26.935
1990,2,51.5,213.5,26.25
1990,2,51.5,214.5,25.335
1990,2,51.5,215.5,24.36
1990,2,51.5,216.5,23.664
1990,2,51.5,217.5,22.921
1990,2,51.5,218.5,21.743
1990,2,51.5,219.5,20.54
1990,2,51.5,220.5,19.55
1990,2,51.5,221.5,18.912
1990,2,51.5,222.5,18.289
1990,2,51.5,223.5,19.06
1990,2,51.5,224.5,19.524
1990,2,51.5,225.5,19.697
1990,2,51.5,226.5,19.273
1990,2,51.5,227.5,18.261
1990,2,51.5,228.5,17.145
1990,2,51.5,229.5,16.069
1990,2,51.5,230.5,15.233
1990,2,51.5,231.5,14.78
1990,2,52.5,147.5,43.388
1990,2,52.5,148.5,44.02
1990,2,52.5,149.5,44.851
1990,2,52.5,150.5,46.019
1990,2,52.5,151.5,47.031
1990,2,52.5,152.5,46.862
1990,2,52.5,153.5,46.671
1990,2,52.5,154.5,46.85
1990,2,52.5,155.5,47.405
1990,2,52.5,163.5,45.438
1990,2,52.5,164.5,45.057
1990,2,52.5,165.5,44.873
1990,2,52.5,166.5,45.126
1990,2,52.5,167.5,45.616
1990,2,52.5,168.5,46.085
1990,2,52.5,169.5,46.157
1990,2,52.5,170.5,46.357
1990,2,52.5,171.5,46.691
1990,2,52.5,172.5,47.045
1990,2,52.5,174.5,48.672
1990,2,52.5,175.5,48.494
1990,2,52.5,176.5,48.395
1990,2,52.5,177.5,47.973
1990,2,52.5,178.5,47.991
1990,2,52.5,179.5,48.279
1990,2,52.5,180.5,48.657
1990,2,52.5,181.5,48.934
1990,2,52.5,182.5,49.383
1990,2,52.5,183.5,49.986
1990,2,52.5,184.5,49.406
1990,2,52.5,187.5,46.539
1990,2,52.5,188.5,45.756
1990,2,52.5,189.5,44.654
1990,2,52.5,190.5,43.134
1990,2,52.5,191.5,41.664
1990,2,52.5,192.5,40.31
1990,2,52.5,193.5,37.104
1990,2,52.5,194.5,35.635
1990,2,52.5,195.5,34.948
1990,2,52.5,196.5,31.881
1990,2,52.5,197.5,31.728
1990,2,52.5,198.5,31.49
1990,2,52.5,199.5,31.574
1990,2,52.5,200.5,31.596
1990,2,52.5,201.5,31.884
1990,2,52.5,202.5,31.96
1990,2,52.5,203.5,31.938
1990,2,52.5,204.5,31.771
1990,2,52.5,205.5,31.676
1990,2,52.5,206.5,31.633
1990,2,52.5,207.5,31.439
1990,2,52.5,208.5,31.183
1990,2,52.5,209.5,30.837
1990,2,52.5,210.5,30.249
1990,2,52.5,211.5,29.686
1990,2,52.5,212.5,29.215
1990,2,52.5,213.5,28.843
1990,2,52.5,214.5,27.465
1990,2,52.5,215.5,26.205
1990,2,52.5,216.5,25.158
1990,2,52.5,217.5,24.129
1990,2,52.5,218.5,23.042
1990,2,52.5,219.5,21.997
1990,2,52.5,220.5,21.155
1990,2,52.5,221.5,20.578
1990,2,52.5,222.5,20.359
1990,2,52.5,223.5,20.801
1990,2,52.5,224.5,21.162
1990,2,52.5,225.5,21.277
1990,2,52.5,226.5,20.565
1990,2,52.5,227.5,19.425
1990,2,52.5,229.5,17.005
1990,2,52.5,230.5,16.145
1990,2,53.5,148.5,44.351
1990,2,53.5,149.5,44.81
1990,2,53.5,150.5,45.187
1990,2,53.5,151.5,45.368
1990,2,53.5,152.5,44.892
1990,2,53.5,153.5,44.705
1990,2,53.5,154.5,45.526
1990,2,53.5,155.5,47.368
1990,2,53.5,164.5,46.861
1990,2,53.5,165.5,46.889
1990,2,53.5,166.5,47.064
1990,2,53.5,167.5,47.298
1990,2,53.5,168.5,47.438
1990,2,53.5,169.5,47.67
1990,2,53.5,170.5,47.951
1990,2,53.5,171.5,48.39
1990,2,53.5,172.5,48.772
1990,2,53.5,173.5,49.099
1990,2,53.5,174.5,50.214
1990,2,53.5,175.5,49.999
1990,2,53.5,176.5,49.707
1990,2,53.5,177.5,49.089
1990,2,53.5,178.5,49.493
1990,2,53.5,179.5,49.991
1990,2,53.5,180.5,50.402
1990,2,53.5,181.5,50.812
1990,2,53.5,182.5,51.303
1990,2,53.5,183.5,52.058
1990,2,53.5,184.5,51.805
1990,2,53.5,185.5,52.096
1990,2,53.5,186.5,51.167
1990,2,53.5,187.5,49.758
1990,2,53.5,188.5,48.989
1990,2,53.5,189.5,47.824
1990,2,53.5,190.5,46.171
1990,2,53.5,191.5,44.604
1990,2,53.5,196.5,31.646
1990,2,53.5,197.5,31.397
1990,2,53.5,198.5,31.041
1990,2,53.5,199.5,31.26
1990,2,53.5,200.5,31.517
1990,2,53.5,201.5,32.096
1990,2,53.5,202.5,32.401
1990,2,53.5,203.5,32.543
1990,2,53.5,204.5,32.47
1990,2,53.5,205.5,32.457
1990,2,53.5,206.5,32.519
1990,2,53.5,207.5,32.293
1990,2,53.5,208.5,32.029
1990,2,53.5,209.5,31.802
1990,2,53.5,210.5,31.339
1990,2,53.5,211.5,30.857
1990,2,53.5,212.5,30.338
1990,2,53.5,213.5,29.636
1990,2,53.5,214.5,28.569
1990,2,53.5,215.5,27.307
1990,2,53.5,216.5,26.139
1990,2,53.5,217.5,25.01
1990,2,53.5,218.5,24.074
1990,2,53.5,219.5,23.202
1990,2,53.5,220.5,22.545
1990,2,53.5,221.5,22.119
1990,2,53.5,222.5,22.007
1990,2,53.5,223.5,22.318
1990,2,53.5,224.5,22.417
1990,2,53.5,225.5,22.143
1990,2,53.5,226.5,21.323
1990,2,54.5,149.5,44.989
1990,2,54.5,150.5,45.028
1990,2,54.5,151.5,44.904
1990,2,54.5,152.5,44.576
1990,2,54.5,153.5,44.852
1990,2,54.5,154.5,46.4
1990,2,54.5,155.5,49.513
1990,2,54.5,165.5,48.567
1990,2,54.5,166.5,48.645
1990,2,54.5,167.5,48.651
1990,2,54.5,168.5,48.617
1990,2,54.5,169.5,48.714
1990,2,54.5,170.5,48.926
1990,2,54.5,171.5,49.347
1990,2,54.5,172.5,49.763
1990,2,54.5,173.5,50.186
1990,2,54.5,174.5,51.435
1990,2,54.5,175.5,51.366
1990,2,54.5,176.5,51.201
1990,2,54.5,177.5,50.948
1990,2,54.5,178.5,51.102
1990,2,54.5,179.5,51.485
1990,2,54.5,180.5,51.849
1990,2,54.5,181.5,52.2
1990,2,54.5,182.5,52.581
1990,2,54.5,183.5,53.092
1990,2,54.5,184.5,52.625
1990,2,54.5,185.5,52.817
1990,2,54.5,186.5,52.023
1990,2,54.5,187.5,50.765
1990,2,54.5,188.5,50.041
1990,2,54.5,189.5,48.891
1990,2,54.5,190.5,47.249
1990,2,54.5,191.5,45.629
1990,2,54.5,198.5,30.256
1990,2,54.5,199.5,30.734
1990,2,54.5,200.5,31.184
1990,2,54.5,201.5,31.999
1990,2,54.5,202.5,32.415
1990,2,54.5,203.5,32.793
1990,2,54.5,204.5,32.895
1990,2,54.5,205.5,33.032
1990,2,54.5,206.5,33.229
1990,2,54.5,207.5,33.045
1990,2,54.5,208.5,32.59
1990,2,54.5,209.5,32.509
1990,2,54.5,210.5,32.183
1990,2,54.5,211.5,31.773
1990,2,54.5,212.5,31.223
1990,2,54.5,213.5,30.474
1990,2,54.5,214.5,29.519
1990,2,54.5,215.5,28.333
1990,2,54.5,216.5,27.193
1990,2,54.5,217.5,26.071
1990,2,54.5,218.5,25.265
1990,2,54.5,219.5,24.529
1990,2,54.5,220.5,24.014
1990,2,54.5,221.5,23.563
1990,2,54.5,222.5,23.426
1990,2,54.5,223.5,23.505
1990,2,54.5,224.5,23.338
1990,2,54.5,225.5,22.791
1990,2,55.5,150.5,44.745
1990,2,55.5,151.5,44.57
1990,2,55.5,152.5,44.489
1990,2,55.5,153.5,44.979
1990,2,55.5,154.5,46.649
1990,2,55.5,165.5,50.252
1990,2,55.5,167.5,50.149
1990,2,55.5,168.5,49.923
1990,2,55.5,169.5,49.863
1990,2,55.5,170.5,49.903
1990,2,55.5,171.5,50.288
1990,2,55.5,172.5,50.685
1990,2,55.5,173.5,51.073
1990,2,55.5,174.5,52.424
1990,2,55.5,175.5,52.531
1990,2,55.5,176.5,52.465
1990,2,55.5,177.5,52.275
1990,2,55.5,178.5,52.358
1990,2,55.5,179.5,52.513
1990,2,55.5,180.5,52.715
1990,2,55.5,181.5,53.051
1990,2,55.5,182.5,53.126
1990,2,55.5,183.5,53.185
1990,2,55.5,184.5,52.394
1990,2,55.5,185.5,52.408
1990,2,55.5,186.5,51.459
1990,2,55.5,187.5,50.274
1990,2,55.5,188.5,49.486
1990,2,55.5,189.5,48.415
1990,2,55.5,190.5,46.894
1990,2,55.5,191.5,45.312
1990,2,55.5,196.5,30.729
1990,2,55.5,201.5,32.517
1990,2,55.5,202.5,32.931
1990,2,55.5,203.5,33.418
1990,2,55.5,204.5,33.623
1990,2,55.5,205.5,33.84
1990,2,55.5,206.5,34.161
1990,2,55.5,207.5,34.016
1990,2,55.5,208.5,33.372
1990,2,55.5,209.5,33.302
1990,2,55.5,210.5,32.966
1990,2,55.5,211.5,32.415
1990,2,55.5,212.5,31.865
1990,2,55.5,213.5,31.173
1990,2,55.5,214.5,30.344
1990,2,55.5,215.5,29.355
1990,2,55.5,216.5,28.349
1990,2,55.5,217.5,27.363
1990,2,55.5,218.5,26.659
1990,2,55.5,219.5,26.003
1990,2,56.5,151.5,44.989
1990,2,56.5,152.5,45.295
1990,2,56.5,153.5,46.08
1990,2,56.5,154.5,47.909
1990,2,56.5,166.5,52.083
1990,2,56.5,167.5,51.899
1990,2,56.5,168.5,51.576
1990,2,56.5,169.5,51.38
1990,2,56.5,170.5,51.226
1990,2,56.5,171.5,51.483
1990,2,56.5,172.5,51.802
1990,2,56.5,173.5,52.153
1990,2,56.5,174.5,53.496
1990,2,56.5,175.5,53.556
1990,2,56.5,176.5,53.318
1990,2,56.5,177.5,53.058
1990,2,56.5,187.5,48.534
1990,2,56.5,188.5,47.728
1990,2,56.5,189.5,46.77
1990,2,56.5,190.5,45.369
1990,2,56.5,198.5,29.965
1990,2,56.5,199.5,30.74
1990,2,56.5,207.5,34.421
1990,2,56.5,208.5,33.438
1990,2,56.5,209.5,33.357
1990,2,56.5,217.5,28.319
1990,2,57.5,167.5,54.984
1990,2,57.5,168.5,54.614
1990,2,57.5,169.5,54.252
1990,2,57.5,170.5,53.797
1990,2,57.5,171.5,53.719
1990,2,57.5,172.5,53.806
1990,3,10.5,131.5,4.9512
1990,3,10.5,132.5,4.2289
1990,3,10.5,133.5,3.6498
1990,3,10.5,134.5,3.3262
1990,3,10.5,135.5,3.0981
1990,3,10.5,141.5,1.7276
1990,3,10.5,142.5,1.4447
1990,3,10.5,143.5,1.148
1990,3,10.5,144.5,0.84157
1990,3,10.5,145.5,0.65776
1990,3,10.5,146.5,0.51596
1990,3,11.5,131.5,5.3257
1990,3,11.5,132.5,4.5817
1990,3,11.5,133.5,3.9227
1990,3,11.5,134.5,3.5332
1990,3,11.5,135.5,3.2625
1990,3,11.5,141.5,1.712
1990,3,11.5,142.5,1.3776
1990,3,11.5,143.5,1.0532
1990,3,11.5,144.5,0.7633
1990,3,11.5,145.5,0.62186
1990,3,11.5,146.5,0.51019
1990,3,12.5,131.5,5.9085
1990,3,12.5,132.5,5.2069
1990,3,12.5,133.5,4.4824
1990,3,12.5,134.5,3.9605
1990,3,12.5,141.5,1.63
1990,3,12.5,142.5,1.2747
1990,3,12.5,143.5,0.96504
1990,3,12.5,144.5,0.69381
1990,3,12.5,145.5,0.58611
1990,3,12.5,146.5,0.4836
1990,3,13.5,132.5,5.8586
1990,3,13.5,133.5,5.0764
1990,3,13.5,141.5,1.5538
1990,3,13.5,142.5,1.1705
1990,3,13.5,143.5,0.87554
1990,3,13.5,144.5,0.62849
1990,3,13.5,145.5,0.54595
1990,3,13.5,146.5,0.44104
1990,3,14.5,141.5,1.3322
1990,3,14.5,142.5,0.9635
1990,3,14.5,143.5,0.71255
1990,3,14.5,144.5,0.50952
1990,3,14.5,145.5,0.45387
1990,3,14.5,146.5,0.34978
1990,3,15.5,141.5,1.2351
1990,3,15.5,142.5,0.8707
1990,3,15.5,143.5,0.65788
1990,3,15.5,144.5,0.48788
1990,3,15.5,145.5,0.46115
1990,3,15.5,146.5,0.34955
1990,3,16.5,141.5,1.2212
1990,3,16.5,142.5,0.86329
1990,3,16.5,143.5,0.6763
1990,3,16.5,144.5,0.51785
1990,3,16.5,145.5,0.49375
1990,3,16.5,146.5,0.41708
1990,3,17.5,141.5,1.1978
1990,3,17.5,142.5,0.8368
1990,3,17.5,143.5,0.6652
1990,3,17.5,144.5,0.52035
1990,3,17.5,145.5,0.49442
1990,3,17.5,146.5,0.4463
1990,3,18.5,126.5,8.2652
1990,3,18.5,127.5,8.3796
1990,3,18.5,128.5,8.3951
1990,3,18.5,129.5,8.5764
1990,3,18.5,141.5,1.462
1990,3,18.5,142.5,1.0346
1990,3,18.5,143.5,0.80111
1990,3,18.5,144.5,0.62356
1990,3,18.5,145.5,0.56713
1990,3,18.5,146.5,0.52918
1990,3,18.5,229.5,1.422
1990,3,18.5,230.5,1.3558
1990,3,18.5,231.5,1.3049
1990,3,18.5,232.5,1.2313
1990,3,19.5,120.5,5.6084
1990,3,19.5,124.5,8.3678
1990,3,19.5,125.5,8.9613
1990,3,19.5,126.5,8.817
1990,3,19.5,127.5,8.5583
