2011,2,36.5,143.5,6.8744
2011,2,36.5,144.5,6.5765
2011,2,36.5,145.5,6.8072
2011,2,36.5,146.5,7.6874
2011,2,36.5,147.5,8.9129
2011,2,36.5,148.5,9.776
2011,2,36.5,149.5,9.8137
2011,2,36.5,150.5,10.184
2011,2,36.5,151.5,9.6419
2011,2,36.5,152.5,9.1832
2011,2,36.5,153.5,9.2703
2011,2,36.5,154.5,8.9239
2011,2,36.5,155.5,8.3343
2011,2,36.5,156.5,7.5054
2011,2,36.5,157.5,6.9692
2011,2,36.5,158.5,6.4512
2011,2,36.5,159.5,6.3196
2011,2,36.5,160.5,6.345
2011,2,36.5,161.5,6.1481
2011,2,36.5,162.5,6.459
2011,2,36.5,163.5,6.6744
2011,2,36.5,164.5,6.786
2011,2,36.5,165.5,6.9802
2011,2,36.5,166.5,6.9975
2011,2,36.5,167.5,7.1976
2011,2,36.5,168.5,7.2858
2011,2,36.5,169.5,7.0012
2011,2,36.5,170.5,6.4732
2011,2,36.5,171.5,5.8663
2011,2,36.5,172.5,6.1609
2011,2,36.5,173.5,6.7173
2011,2,36.5,174.5,6.9151
2011,2,36.5,175.5,6.6941
2011,2,36.5,176.5,7.0135
2011,2,36.5,177.5,6.7909
2011,2,36.5,178.5,6.174
2011,2,36.5,179.5,6.3712
2011,2,36.5,180.5,6.1243
2011,2,36.5,181.5,6.8207
2011,2,36.5,182.5,7.3171
2011,2,36.5,183.5,7.3555
2011,2,36.5,184.5,7.2006
2011,2,36.5,185.5,6.9917
2011,2,36.5,186.5,6.7872
2011,2,36.5,187.5,6.6939
2011,2,36.5,188.5,6.7574
2011,2,36.5,189.5,6.7834
2011,2,36.5,190.5,7.0348
2011,2,36.5,191.5,6.9635
2011,2,36.5,192.5,7.1668
2011,2,36.5,193.5,7.2355
2011,2,36.5,194.5,7.2928
2011,2,36.5,195.5,7.2531
2011,2,36.5,196.5,6.9859
2011,2,36.5,197.5,6.8314
2011,2,36.5,198.5,6.6976
2011,2,36.5,199.5,6.5926
2011,2,36.5,200.5,6.5502
2011,2,36.5,201.5,6.2227
2011,2,36.5,202.5,6.1597
2011,2,36.5,203.5,6.0398
2011,2,36.5,204.5,6.1044
2011,2,36.5,205.5,6.1435
2011,2,36.5,234.5,3.388
2011,2,36.5,235.5,3.8586
2011,2,36.5,236.5,4.3075
2011,2,36.5,237.5,4.4484
2011,2,37.5,142.5,10.062
2011,2,37.5,143.5,10.185
2011,2,37.5,144.5,9.9013
2011,2,37.5,145.5,9.9369
2011,2,37.5,146.5,10.173
2011,2,37.5,147.5,10.716
2011,2,37.5,148.5,11.1
2011,2,37.5,149.5,11.418
2011,2,37.5,150.5,11.758
2011,2,37.5,151.5,11.8
2011,2,37.5,152.5,11.702
2011,2,37.5,153.5,11.383
2011,2,37.5,154.5,10.819
2011,2,37.5,155.5,9.9737
2011,2,37.5,156.5,8.6995
2011,2,37.5,157.5,8.234
2011,2,37.5,158.5,7.4768
2011,2,37.5,159.5,7.1578
2011,2,37.5,160.5,7.0043
2011,2,37.5,161.5,7.0049
2011,2,37.5,162.5,7.5318
2011,2,37.5,163.5,7.8785
2011,2,37.5,164.5,7.9693
2011,2,37.5,165.5,8.2888
2011,2,37.5,166.5,8.171
2011,2,37.5,167.5,8.3561
2011,2,37.5,168.5,8.2801
2011,2,37.5,169.5,8.023
2011,2,37.5,170.5,7.386
2011,2,37.5,171.5,6.1771
2011,2,37.5,172.5,7.1251
2011,2,37.5,173.5,7.7625
2011,2,37.5,174.5,8.014
2011,2,37.5,175.5,8.0742
2011,2,37.5,176.5,8.153
2011,2,37.5,177.5,8.0088
2011,2,37.5,178.5,7.7603
2011,2,37.5,179.5,7.7084
2011,2,37.5,180.5,7.8102
2011,2,37.5,181.5,7.965
2011,2,37.5,182.5,8.2634
2011,2,37.5,183.5,8.2017
2011,2,37.5,184.5,7.8451
2011,2,37.5,185.5,7.1707
2011,2,37.5,186.5,7.289
2011,2,37.5,187.5,7.2238
2011,2,37.5,188.5,7.2889
2011,2,37.5,189.5,7.0131
2011,2,37.5,190.5,7.6417
2011,2,37.5,191.5,7.6275
2011,2,37.5,192.5,7.8458
2011,2,37.5,193.5,7.8949
2011,2,37.5,194.5,7.9074
2011,2,37.5,195.5,7.8128
2011,2,37.5,196.5,7.5048
2011,2,37.5,197.5,7.2786
2011,2,37.5,198.5,7.1135
2011,2,37.5,199.5,6.988
2011,2,37.5,200.5,6.8735
2011,2,37.5,201.5,6.4818
2011,2,37.5,202.5,6.3227
2011,2,37.5,203.5,6.1691
2011,2,37.5,204.5,6.2294
2011,2,37.5,205.5,6.3346
2011,2,37.5,206.5,6.2256
2011,2,37.5,209.5,5.9598
2011,2,37.5,210.5,5.7901
2011,2,37.5,211.5,5.4984
2011,2,37.5,212.5,5.2759
2011,2,37.5,235.5,4.005
2011,2,37.5,236.5,4.3608
2011,2,38.5,143.5,12.649
2011,2,38.5,144.5,12.3
2011,2,38.5,145.5,13.018
2011,2,38.5,146.5,12.579
2011,2,38.5,147.5,12.772
2011,2,38.5,148.5,12.684
2011,2,38.5,149.5,12.791
2011,2,38.5,150.5,13.215
2011,2,38.5,151.5,13.582
2011,2,38.5,152.5,13.676
2011,2,38.5,153.5,13.436
2011,2,38.5,154.5,12.867
2011,2,38.5,155.5,12.016
2011,2,38.5,156.5,10.88
2011,2,38.5,157.5,10.032
2011,2,38.5,158.5,9.1383
2011,2,38.5,159.5,8.532
2011,2,38.5,160.5,7.648
2011,2,38.5,161.5,8.4224
2011,2,38.5,162.5,9.1357
2011,2,38.5,163.5,9.6008
2011,2,38.5,164.5,9.8298
2011,2,38.5,165.5,10.028
2011,2,38.5,166.5,9.8963
2011,2,38.5,167.5,9.9029
2011,2,38.5,168.5,9.8796
2011,2,38.5,169.5,9.6215
2011,2,38.5,170.5,9.1753
2011,2,38.5,171.5,8.6138
2011,2,38.5,172.5,8.8515
2011,2,38.5,173.5,9.2529
2011,2,38.5,174.5,9.4455
2011,2,38.5,175.5,9.5245
2011,2,38.5,176.5,9.5577
2011,2,38.5,177.5,9.4521
2011,2,38.5,178.5,9.3392
2011,2,38.5,179.5,9.3349
2011,2,38.5,180.5,9.4189
2011,2,38.5,181.5,9.3116
2011,2,38.5,182.5,9.3845
2011,2,38.5,183.5,9.2405
2011,2,38.5,184.5,8.9356
2011,2,38.5,185.5,8.6225
2011,2,38.5,186.5,8.3362
2011,2,38.5,187.5,8.3001
2011,2,38.5,188.5,8.3068
2011,2,38.5,189.5,8.325
2011,2,38.5,190.5,8.525
2011,2,38.5,191.5,8.3973
2011,2,38.5,192.5,8.5628
2011,2,38.5,193.5,8.6278
2011,2,38.5,194.5,8.6329
2011,2,38.5,195.5,8.4725
2011,2,38.5,196.5,8.133
2011,2,38.5,197.5,7.7907
2011,2,38.5,198.5,7.7334
2011,2,38.5,199.5,7.6157
2011,2,38.5,200.5,7.4676
2011,2,38.5,201.5,7.0252
2011,2,38.5,202.5,6.7507
2011,2,38.5,203.5,6.6068
2011,2,38.5,204.5,6.7667
2011,2,38.5,205.5,6.9724
2011,2,38.5,206.5,6.902
2011,2,38.5,207.5,6.8542
2011,2,38.5,208.5,6.7248
2011,2,38.5,209.5,6.7204
2011,2,38.5,210.5,6.5832
2011,2,38.5,211.5,6.307
2011,2,38.5,212.5,6.0278
2011,2,38.5,213.5,5.6512
2011,2,38.5,214.5,5.2655
2011,2,39.5,144.5,15.161
2011,2,39.5,145.5,16
2011,2,39.5,146.5,16.693
2011,2,39.5,147.5,16.138
2011,2,39.5,148.5,15.32
2011,2,39.5,149.5,14.872
2011,2,39.5,150.5,15.513
2011,2,39.5,151.5,16.237
2011,2,39.5,152.5,16.442
2011,2,39.5,153.5,16.264
2011,2,39.5,154.5,15.702
2011,2,39.5,155.5,14.837
2011,2,39.5,156.5,13.697
2011,2,39.5,157.5,12.671
2011,2,39.5,158.5,11.717
2011,2,39.5,159.5,11.156
2011,2,39.5,160.5,10.926
2011,2,39.5,161.5,10.985
2011,2,39.5,162.5,11.503
2011,2,39.5,163.5,11.999
2011,2,39.5,164.5,12.354
2011,2,39.5,165.5,12.566
2011,2,39.5,166.5,12.446
2011,2,39.5,167.5,12.414
2011,2,39.5,168.5,12.412
2011,2,39.5,169.5,12.255
2011,2,39.5,170.5,12.081
2011,2,39.5,171.5,11.713
2011,2,39.5,172.5,11.737
2011,2,39.5,173.5,11.883
2011,2,39.5,174.5,11.943
2011,2,39.5,183.5,10.856
2011,2,39.5,184.5,10.592
2011,2,39.5,185.5,10.309
2011,2,39.5,186.5,9.8548
2011,2,39.5,187.5,9.7618
2011,2,39.5,188.5,9.758
2011,2,39.5,189.5,9.8014
2011,2,39.5,190.5,9.808
2011,2,39.5,191.5,9.5133
2011,2,39.5,192.5,9.5526
2011,2,39.5,193.5,9.5676
2011,2,39.5,194.5,9.5031
2011,2,39.5,195.5,9.269
2011,2,39.5,196.5,8.9141
2011,2,39.5,197.5,8.6891
2011,2,39.5,198.5,8.4621
2011,2,39.5,199.5,8.2687
2011,2,39.5,200.5,7.9975
2011,2,39.5,201.5,7.4373
2011,2,39.5,202.5,6.9285
2011,2,39.5,203.5,6.7114
2011,2,39.5,204.5,7.1475
2011,2,39.5,205.5,7.4253
2011,2,39.5,206.5,7.3345
2011,2,39.5,207.5,7.2635
2011,2,39.5,208.5,7.1359
2011,2,39.5,209.5,7.2005
2011,2,39.5,210.5,7.1112
2011,2,39.5,211.5,6.92
2011,2,39.5,212.5,6.5309
2011,2,39.5,213.5,6.0665
2011,2,39.5,214.5,5.6171
2011,2,39.5,215.5,5.2417
2011,2,40.5,144.5,17.964
2011,2,40.5,145.5,18.987
2011,2,40.5,146.5,19.84
2011,2,40.5,147.5,18.891
2011,2,40.5,148.5,18.099
2011,2,40.5,149.5,16.057
2011,2,40.5,150.5,17.931
2011,2,40.5,151.5,18.948
2011,2,40.5,152.5,19.113
2011,2,40.5,153.5,18.851
2011,2,40.5,154.5,18.168
2011,2,40.5,155.5,17.135
2011,2,40.5,156.5,15.873
2011,2,40.5,157.5,14.809
2011,2,40.5,158.5,13.936
2011,2,40.5,159.5,13.499
2011,2,40.5,160.5,13.444
2011,2,40.5,161.5,13.457
2011,2,40.5,162.5,13.867
2011,2,40.5,163.5,14.321
2011,2,40.5,164.5,14.852
2011,2,40.5,165.5,15.169
2011,2,40.5,166.5,15.137
2011,2,40.5,167.5,15.181
2011,2,40.5,168.5,15.345
2011,2,40.5,186.5,11.995
2011,2,40.5,187.5,11.828
2011,2,40.5,188.5,11.735
2011,2,40.5,192.5,10.994
2011,2,40.5,193.5,10.915
2011,2,40.5,194.5,10.775
2011,2,40.5,195.5,10.368
2011,2,40.5,196.5,10.011
2011,2,40.5,197.5,9.752
2011,2,40.5,198.5,9.4182
2011,2,40.5,199.5,9.1419
2011,2,40.5,200.5,8.8176
2011,2,40.5,201.5,8.2323
2011,2,40.5,202.5,7.8911
2011,2,40.5,203.5,7.7516
2011,2,40.5,204.5,7.9493
2011,2,40.5,205.5,8.2805
2011,2,40.5,206.5,8.0121
2011,2,40.5,207.5,7.8835
2011,2,40.5,208.5,7.7488
2011,2,40.5,209.5,7.8785
2011,2,40.5,210.5,7.8114
2011,2,40.5,211.5,7.9232
2011,2,40.5,212.5,7.1773
2011,2,40.5,213.5,6.6175
2011,2,40.5,214.5,6.1421
2011,2,40.5,215.5,5.7808
2011,2,40.5,216.5,5.4455
2011,2,40.5,217.5,5.2485
2011,2,40.5,218.5,5.0763
2011,2,40.5,219.5,5.0247
2011,2,40.5,220.5,4.888
2011,2,41.5,146.5,23.265
2011,2,41.5,147.5,22.31
2011,2,41.5,148.5,21.871
2011,2,41.5,149.5,21.858
2011,2,41.5,150.5,22.249
2011,2,41.5,151.5,22.82
2011,2,41.5,152.5,22.639
2011,2,41.5,153.5,22.201
2011,2,41.5,154.5,21.324
2011,2,41.5,155.5,20.111
2011,2,41.5,156.5,18.671
2011,2,41.5,157.5,17.526
2011,2,41.5,158.5,16.544
2011,2,41.5,159.5,16.076
2011,2,41.5,160.5,16.034
2011,2,41.5,161.5,16.059
2011,2,41.5,194.5,12.403
2011,2,41.5,195.5,11.942
2011,2,41.5,196.5,11.5
2011,2,41.5,197.5,11.208
2011,2,41.5,198.5,10.863
2011,2,41.5,199.5,10.526
2011,2,41.5,200.5,10.146
2011,2,41.5,201.5,9.5448
2011,2,41.5,202.5,9.2153
2011,2,41.5,203.5,8.97
2011,2,41.5,204.5,8.9325
2011,2,41.5,205.5,8.9043
2011,2,41.5,206.5,8.7005
2011,2,41.5,207.5,8.5775
2011,2,41.5,208.5,8.4141
2011,2,41.5,209.5,8.4731
2011,2,41.5,210.5,8.234
2011,2,41.5,211.5,7.9827
2011,2,41.5,212.5,7.5291
2011,2,41.5,213.5,7.1115
2011,2,41.5,214.5,6.5928
2011,2,41.5,215.5,6.2281
2011,2,41.5,216.5,5.8991
2011,2,41.5,217.5,5.6741
2011,2,41.5,218.5,5.5432
2011,2,41.5,219.5,5.5869
2011,2,41.5,220.5,5.5255
2011,2,41.5,221.5,5.2247
2011,2,41.5,222.5,4.9889
2011,2,42.5,148.5,26.522
2011,2,42.5,149.5,27
2011,2,42.5,150.5,27.041
2011,2,42.5,151.5,27.189
2011,2,42.5,153.5,26.006
2011,2,42.5,154.5,24.991
2011,2,42.5,155.5,23.677
2011,2,42.5,156.5,22.125
2011,2,42.5,157.5,20.698
2011,2,42.5,158.5,19.439
2011,2,42.5,159.5,18.855
2011,2,42.5,160.5,18.842
2011,2,42.5,161.5,19.028
2011,2,42.5,201.5,11.307
2011,2,42.5,202.5,10.997
2011,2,42.5,203.5,10.692
2011,2,42.5,204.5,10.557
2011,2,42.5,205.5,10.412
2011,2,42.5,206.5,10.215
2011,2,42.5,207.5,10.058
2011,2,42.5,208.5,9.8816
2011,2,42.5,209.5,9.8603
2011,2,42.5,210.5,9.5034
2011,2,42.5,211.5,9.1697
2011,2,42.5,212.5,8.7602
2011,2,42.5,213.5,8.4117
2011,2,42.5,214.5,7.8834
2011,2,42.5,215.5,7.5277
2011,2,42.5,216.5,7.1971
2011,2,42.5,217.5,6.8894
2011,2,42.5,218.5,6.6272
2011,2,42.5,219.5,6.9398
2011,2,42.5,220.5,6.9654
2011,2,42.5,221.5,6.5921
2011,2,42.5,222.5,6.1643
2011,2,42.5,223.5,5.6093
2011,2,42.5,224.5,5.0776
2011,2,43.5,154.5,29.093
2011,2,43.5,155.5,27.786
2011,2,43.5,156.5,26.174
2011,2,43.5,157.5,24.501
2011,2,43.5,158.5,22.853
2011,2,43.5,159.5,22.012
2011,2,43.5,160.5,22.094
2011,2,43.5,161.5,22.522
2011,2,43.5,162.5,23.039
2011,2,43.5,204.5,12.235
2011,2,43.5,205.5,11.979
2011,2,43.5,206.5,11.778
2011,2,43.5,207.5,11.602
2011,2,43.5,208.5,11.435
2011,2,43.5,209.5,11.337
2011,2,43.5,210.5,10.844
2011,2,43.5,211.5,10.514
2011,2,43.5,212.5,10.115
2011,2,43.5,213.5,9.8304
2011,2,43.5,214.5,9.3268
2011,2,43.5,215.5,8.9472
2011,2,43.5,216.5,8.7125
2011,2,43.5,217.5,8.5167
2011,2,43.5,218.5,8.421
2011,2,43.5,219.5,8.6252
2011,2,43.5,220.5,8.8954
2011,2,43.5,221.5,8.2898
2011,2,43.5,222.5,7.7202
2011,2,43.5,223.5,6.8856
2011,2,43.5,224.5,6.0529
2011,2,43.5,225.5,5.7179
2011,2,43.5,226.5,5.3316
2011,2,43.5,227.5,5.1802
2011,2,43.5,228.5,5.209
2011,2,44.5,155.5,31.99
2011,2,44.5,156.5,30.343
2011,2,44.5,157.5,28.549
2011,2,44.5,158.5,26.695
2011,2,44.5,159.5,25.602
2011,2,44.5,160.5,25.632
2011,2,44.5,161.5,26.215
2011,2,44.5,162.5,26.838
2011,2,44.5,163.5,27.444
2011,2,44.5,207.5,14.098
2011,2,44.5,208.5,13.863
2011,2,44.5,209.5,13.655
2011,2,44.5,210.5,13.123
2011,2,44.5,211.5,12.661
2011,2,44.5,212.5,12.164
2011,2,44.5,214.5,11.192
2011,2,44.5,215.5,10.681
2011,2,44.5,216.5,10.423
2011,2,44.5,217.5,10.185
2011,2,44.5,218.5,10.011
2011,2,44.5,219.5,9.982
2011,2,44.5,220.5,9.7732
2011,2,44.5,221.5,9.3942
2011,2,44.5,222.5,9.1011
2011,2,44.5,223.5,7.7147
2011,2,44.5,224.5,6.6464
2011,2,44.5,225.5,6.16
2011,2,44.5,226.5,5.7326
2011,2,44.5,227.5,5.5393
2011,2,44.5,228.5,5.6001
2011,2,44.5,229.5,5.8505
2011,2,44.5,230.5,6.2969
2011,2,44.5,231.5,7.1958
2011,2,44.5,232.5,8.306
2011,2,45.5,156.5,34.597
2011,2,45.5,157.5,32.939
2011,2,45.5,158.5,31.106
2011,2,45.5,159.5,29.923
2011,2,45.5,160.5,29.719
2011,2,45.5,161.5,30.127
2011,2,45.5,162.5,30.679
2011,2,45.5,163.5,31.36
2011,2,45.5,164.5,32.239
2011,2,45.5,196.5,21.708
2011,2,45.5,197.5,21.303
2011,2,45.5,198.5,20.71
2011,2,45.5,199.5,20.123
2011,2,45.5,200.5,19.544
2011,2,45.5,201.5,18.858
2011,2,45.5,202.5,18.416
2011,2,45.5,203.5,17.85
2011,2,45.5,204.5,17.476
2011,2,45.5,205.5,17.147
2011,2,45.5,206.5,16.745
2011,2,45.5,207.5,16.4
2011,2,45.5,208.5,16.154
2011,2,45.5,209.5,15.872
2011,2,45.5,210.5,15.296
2011,2,45.5,211.5,14.743
2011,2,45.5,212.5,14.201
2011,2,45.5,213.5,13.7
2011,2,45.5,214.5,13.031
2011,2,45.5,215.5,12.426
2011,2,45.5,216.5,12.085
2011,2,45.5,217.5,11.843
2011,2,45.5,218.5,11.559
2011,2,45.5,219.5,11.286
2011,2,45.5,220.5,10.797
2011,2,45.5,221.5,10.218
2011,2,45.5,222.5,9.4269
2011,2,45.5,223.5,8.2858
2011,2,45.5,224.5,7.0863
2011,2,45.5,225.5,6.4218
2011,2,45.5,226.5,6.098
2011,2,45.5,227.5,5.8068
2011,2,45.5,228.5,5.9467
2011,2,45.5,229.5,6.1997
2011,2,45.5,230.5,6.6541
2011,2,45.5,231.5,7.9018
2011,2,45.5,232.5,9.6308
2011,2,45.5,233.5,11.457
2011,2,45.5,234.5,12.565
2011,2,46.5,157.5,36.744
2011,2,46.5,158.5,35.266
2011,2,46.5,159.5,34.159
2011,2,46.5,160.5,33.665
2011,2,46.5,161.5,33.935
2011,2,46.5,162.5,34.385
2011,2,46.5,163.5,35.031
2011,2,46.5,164.5,35.813
2011,2,46.5,165.5,36.514
2011,2,46.5,176.5,33.878
2011,2,46.5,177.5,33.355
2011,2,46.5,178.5,33.032
2011,2,46.5,179.5,32.873
2011,2,46.5,180.5,32.725
2011,2,46.5,181.5,32.573
2011,2,46.5,186.5,30.88
2011,2,46.5,187.5,30.572
2011,2,46.5,188.5,30.177
2011,2,46.5,189.5,29.381
2011,2,46.5,190.5,28.551
2011,2,46.5,191.5,27.122
2011,2,46.5,192.5,26.35
2011,2,46.5,193.5,25.857
2011,2,46.5,194.5,25.291
2011,2,46.5,195.5,24.64
2011,2,46.5,196.5,24.053
2011,2,46.5,197.5,23.563
2011,2,46.5,198.5,22.926
2011,2,46.5,199.5,22.324
2011,2,46.5,200.5,21.69
2011,2,46.5,201.5,21.029
2011,2,46.5,202.5,20.563
2011,2,46.5,203.5,20.006
2011,2,46.5,204.5,19.55
2011,2,46.5,205.5,19.182
2011,2,46.5,206.5,18.726
2011,2,46.5,207.5,18.315
2011,2,46.5,208.5,18.052
2011,2,46.5,209.5,17.78
2011,2,46.5,210.5,17.273
2011,2,46.5,211.5,16.791
2011,2,46.5,212.5,16.216
2011,2,46.5,213.5,15.584
2011,2,46.5,214.5,14.844
2011,2,46.5,215.5,14.126
2011,2,46.5,216.5,13.733
2011,2,46.5,217.5,13.455
2011,2,46.5,218.5,13.053
2011,2,46.5,219.5,12.603
2011,2,46.5,220.5,11.946
2011,2,46.5,221.5,11.08
2011,2,46.5,222.5,10.082
2011,2,46.5,223.5,8.9801
2011,2,46.5,224.5,7.7448
2011,2,46.5,225.5,6.454
2011,2,46.5,226.5,7.1474
2011,2,46.5,227.5,6.0344
2011,2,46.5,228.5,6.743
2011,2,46.5,229.5,6.9396
2011,2,46.5,230.5,6.84
2011,2,46.5,231.5,8.6335
2011,2,46.5,232.5,11.187
2011,2,46.5,233.5,13.834
2011,2,46.5,234.5,15.664
2011,2,46.5,235.5,16.004
2011,2,47.5,157.5,40.113
2011,2,47.5,158.5,38.988
2011,2,47.5,159.5,37.934
2011,2,47.5,160.5,37.03
2011,2,47.5,161.5,37.591
2011,2,47.5,162.5,37.937
2011,2,47.5,163.5,38.429
2011,2,47.5,164.5,38.962
2011,2,47.5,165.5,39.442
2011,2,47.5,166.5,40.052
2011,2,47.5,167.5,40.562
2011,2,47.5,168.5,41.08
2011,2,47.5,169.5,40.962
2011,2,47.5,170.5,41.009
2011,2,47.5,171.5,40.487
2011,2,47.5,172.5,39.355
2011,2,47.5,173.5,38.689
2011,2,47.5,174.5,37.487
2011,2,47.5,175.5,36.205
2011,2,47.5,176.5,35.185
2011,2,47.5,177.5,34.554
2011,2,47.5,178.5,34.188
2011,2,47.5,179.5,34.059
2011,2,47.5,180.5,34.304
2011,2,47.5,181.5,34.305
2011,2,47.5,182.5,34.329
2011,2,47.5,183.5,34.43
2011,2,47.5,184.5,33.725
2011,2,47.5,185.5,33.165
2011,2,47.5,186.5,32.672
2011,2,47.5,187.5,32.467
2011,2,47.5,188.5,32.158
2011,2,47.5,189.5,31.499
2011,2,47.5,190.5,30.658
2011,2,47.5,191.5,29.162
2011,2,47.5,192.5,28.293
2011,2,47.5,193.5,27.779
2011,2,47.5,194.5,27.291
2011,2,47.5,195.5,26.795
2011,2,47.5,196.5,26.364
2011,2,47.5,197.5,25.884
2011,2,47.5,198.5,25.265
2011,2,47.5,199.5,24.714
2011,2,47.5,200.5,24.117
2011,2,47.5,201.5,23.492
2011,2,47.5,202.5,23.013
2011,2,47.5,203.5,22.477
2011,2,47.5,204.5,21.993
2011,2,47.5,205.5,21.645
2011,2,47.5,206.5,21.148
2011,2,47.5,207.5,20.67
2011,2,47.5,208.5,20.36
2011,2,47.5,209.5,20.055
2011,2,47.5,210.5,19.506
2011,2,47.5,211.5,18.972
2011,2,47.5,212.5,18.294
2011,2,47.5,213.5,17.525
2011,2,47.5,214.5,16.714
2011,2,47.5,215.5,15.836
2011,2,47.5,216.5,15.316
2011,2,47.5,217.5,14.909
2011,2,47.5,218.5,14.348
2011,2,47.5,219.5,13.673
2011,2,47.5,220.5,12.687
2011,2,47.5,221.5,11.776
2011,2,47.5,222.5,10.792
2011,2,47.5,223.5,9.8609
2011,2,47.5,224.5,8.9501
2011,2,47.5,225.5,8.3725
2011,2,47.5,226.5,8.1673
2011,2,47.5,227.5,7.9682
2011,2,47.5,228.5,8.3948
2011,2,47.5,229.5,8.7825
2011,2,47.5,230.5,7.7527
2011,2,47.5,231.5,9.4379
2011,2,47.5,232.5,12.578
2011,2,47.5,233.5,17.046
2011,2,47.5,234.5,20.187
2011,2,47.5,235.5,19.435
2011,2,48.5,158.5,41.792
2011,2,48.5,159.5,41.049
2011,2,48.5,160.5,40.592
2011,2,48.5,161.5,40.665
2011,2,48.5,162.5,40.75
2011,2,48.5,163.5,40.986
2011,2,48.5,164.5,41.171
2011,2,48.5,165.5,41.414
2011,2,48.5,166.5,41.952
2011,2,48.5,167.5,42.415
2011,2,48.5,168.5,42.939
2011,2,48.5,169.5,42.765
2011,2,48.5,170.5,42.868
2011,2,48.5,171.5,42.373
2011,2,48.5,172.5,41.259
2011,2,48.5,173.5,40.465
2011,2,48.5,174.5,39.324
2011,2,48.5,175.5,37.823
2011,2,48.5,176.5,36.71
2011,2,48.5,177.5,36.021
2011,2,48.5,178.5,35.656
2011,2,48.5,179.5,35.581
2011,2,48.5,180.5,36.043
2011,2,48.5,181.5,36.222
2011,2,48.5,182.5,36.352
2011,2,48.5,183.5,36.442
2011,2,48.5,184.5,35.681
2011,2,48.5,185.5,35.061
2011,2,48.5,186.5,33.974
2011,2,48.5,187.5,33.803
2011,2,48.5,188.5,33.578
2011,2,48.5,189.5,33.01
2011,2,48.5,190.5,32.229
2011,2,48.5,191.5,30.753
2011,2,48.5,192.5,29.894
2011,2,48.5,193.5,29.434
2011,2,48.5,194.5,29.033
2011,2,48.5,195.5,28.663
2011,2,48.5,196.5,28.301
2011,2,48.5,197.5,27.876
2011,2,48.5,198.5,27.338
2011,2,48.5,199.5,26.924
2011,2,48.5,200.5,26.448
2011,2,48.5,201.5,25.939
2011,2,48.5,202.5,25.523
2011,2,48.5,203.5,25.017
2011,2,48.5,204.5,24.503
2011,2,48.5,205.5,24.106
2011,2,48.5,206.5,23.576
2011,2,48.5,207.5,23.087
2011,2,48.5,208.5,22.73
2011,2,48.5,209.5,22.413
2011,2,48.5,210.5,21.797
2011,2,48.5,211.5,21.099
2011,2,48.5,212.5,20.357
2011,2,48.5,213.5,19.495
2011,2,48.5,214.5,18.612
2011,2,48.5,215.5,17.643
2011,2,48.5,216.5,17.004
2011,2,48.5,217.5,16.476
2011,2,48.5,218.5,15.705
2011,2,48.5,219.5,14.778
2011,2,48.5,220.5,13.5
2011,2,48.5,221.5,12.322
2011,2,48.5,222.5,11.438
2011,2,48.5,223.5,10.83
2011,2,48.5,224.5,10.256
2011,2,48.5,225.5,9.8109
2011,2,48.5,226.5,9.4499
2011,2,48.5,227.5,9.2483
2011,2,48.5,228.5,9.974
2011,2,48.5,229.5,11.902
2011,2,48.5,230.5,10.336
2011,2,48.5,231.5,9.9973
2011,2,48.5,232.5,11.68
2011,2,48.5,233.5,20.521
2011,2,48.5,234.5,26.189
2011,2,49.5,159.5,43.556
2011,2,49.5,160.5,43.257
2011,2,49.5,161.5,43.307
2011,2,49.5,162.5,43.22
2011,2,49.5,163.5,43.284
2011,2,49.5,164.5,43.299
2011,2,49.5,165.5,43.444
2011,2,49.5,166.5,44.034
2011,2,49.5,167.5,44.529
2011,2,49.5,168.5,45.021
2011,2,49.5,169.5,44.994
2011,2,49.5,170.5,45.176
2011,2,49.5,171.5,44.861
2011,2,49.5,172.5,43.986
2011,2,49.5,173.5,43.263
2011,2,49.5,174.5,42.436
2011,2,49.5,175.5,41.055
2011,2,49.5,176.5,40.215
2011,2,49.5,177.5,39.532
2011,2,49.5,178.5,39.122
2011,2,49.5,179.5,39.18
2011,2,49.5,180.5,39.61
2011,2,49.5,181.5,39.757
2011,2,49.5,182.5,39.842
2011,2,49.5,183.5,39.838
2011,2,49.5,184.5,38.911
2011,2,49.5,185.5,38.199
2011,2,49.5,186.5,36.97
2011,2,49.5,187.5,36.45
2011,2,49.5,188.5,36.068
2011,2,49.5,189.5,35.345
2011,2,49.5,190.5,34.361
2011,2,49.5,191.5,32.859
2011,2,49.5,192.5,31.851
2011,2,49.5,193.5,30.161
2011,2,49.5,194.5,29.882
2011,2,49.5,195.5,29.637
2011,2,49.5,196.5,29.407
2011,2,49.5,197.5,29.064
2011,2,49.5,198.5,28.739
2011,2,49.5,199.5,28.497
2011,2,49.5,200.5,28.13
2011,2,49.5,201.5,27.798
2011,2,49.5,202.5,27.483
2011,2,49.5,206.5,25.84
2011,2,49.5,207.5,25.377
2011,2,49.5,208.5,25.027
2011,2,49.5,209.5,24.622
2011,2,49.5,210.5,23.898
2011,2,49.5,211.5,23.125
2011,2,49.5,212.5,22.349
2011,2,49.5,213.5,21.475
2011,2,49.5,214.5,20.567
2011,2,49.5,215.5,19.516
2011,2,49.5,216.5,18.833
2011,2,49.5,217.5,18.134
