1995,4,30.5,242.5,2.7974
1995,4,30.5,243.5,2.5871
1995,4,31.5,123.5,8.845
1995,4,31.5,124.5,8.5225
1995,4,31.5,125.5,7.9289
1995,4,31.5,126.5,7.0701
1995,4,31.5,127.5,6.4389
1995,4,31.5,128.5,5.7532
1995,4,31.5,129.5,5.1353
1995,4,31.5,132.5,1.7356
1995,4,31.5,133.5,1.6283
1995,4,31.5,134.5,1.5349
1995,4,31.5,135.5,1.8727
1995,4,31.5,136.5,2.1446
1995,4,31.5,137.5,2.5172
1995,4,31.5,138.5,2.7382
1995,4,31.5,139.5,2.8231
1995,4,31.5,140.5,2.9369
1995,4,31.5,141.5,2.7998
1995,4,31.5,142.5,2.7
1995,4,31.5,143.5,2.6403
1995,4,31.5,232.5,2.9083
1995,4,31.5,233.5,2.836
1995,4,31.5,234.5,2.8066
1995,4,31.5,235.5,2.746
1995,4,31.5,236.5,2.6562
1995,4,31.5,237.5,2.9032
1995,4,31.5,238.5,3.0691
1995,4,31.5,239.5,2.7624
1995,4,31.5,240.5,2.7872
1995,4,31.5,241.5,3.1387
1995,4,31.5,242.5,3.476
1995,4,32.5,122.5,8.8202
1995,4,32.5,123.5,8.7396
1995,4,32.5,124.5,8.5605
1995,4,32.5,125.5,7.7173
1995,4,32.5,126.5,6.7751
1995,4,32.5,127.5,6.3989
1995,4,32.5,128.5,5.945
1995,4,32.5,132.5,1.9282
1995,4,32.5,133.5,1.7114
1995,4,32.5,134.5,1.4591
1995,4,32.5,135.5,1.446
1995,4,32.5,136.5,1.9212
1995,4,32.5,137.5,2.1861
1995,4,32.5,138.5,2.5208
1995,4,32.5,139.5,2.7163
1995,4,32.5,140.5,2.8822
1995,4,32.5,141.5,2.9126
1995,4,32.5,142.5,2.832
1995,4,32.5,143.5,2.7884
1995,4,32.5,144.5,2.842
1995,4,32.5,232.5,3.1756
1995,4,32.5,233.5,3.0868
1995,4,32.5,234.5,3.008
1995,4,32.5,235.5,2.8722
1995,4,32.5,236.5,2.7267
1995,4,32.5,237.5,2.763
1995,4,32.5,238.5,2.9644
1995,4,32.5,239.5,3.2751
1995,4,32.5,240.5,3.0244
1995,4,32.5,241.5,3.3757
1995,4,32.5,242.5,4.6036
1995,4,33.5,121.5,6.9099
1995,4,33.5,122.5,7.3753
1995,4,33.5,123.5,7.2005
1995,4,33.5,124.5,7.8461
1995,4,33.5,125.5,5.9545
1995,4,33.5,126.5,5.5595
1995,4,33.5,127.5,5.5461
1995,4,33.5,128.5,5.8002
1995,4,33.5,129.5,5.7649
1995,4,33.5,136.5,1.88
1995,4,33.5,137.5,2.2595
1995,4,33.5,138.5,2.5363
1995,4,33.5,139.5,2.8855
1995,4,33.5,140.5,3.1137
1995,4,33.5,141.5,3.2252
1995,4,33.5,142.5,3.5021
1995,4,33.5,143.5,3.4753
1995,4,33.5,144.5,3.545
1995,4,33.5,145.5,3.8072
1995,4,33.5,146.5,4.057
1995,4,33.5,147.5,4.3719
1995,4,33.5,148.5,4.5811
1995,4,33.5,149.5,4.6782
1995,4,33.5,153.5,4.8886
1995,4,33.5,154.5,4.9351
1995,4,33.5,229.5,3.4698
1995,4,33.5,230.5,3.4574
1995,4,33.5,231.5,3.4669
1995,4,33.5,232.5,3.432
1995,4,33.5,233.5,3.3336
1995,4,33.5,234.5,3.2116
1995,4,33.5,235.5,3.0521
1995,4,33.5,236.5,2.9402
1995,4,33.5,237.5,2.9132
1995,4,33.5,238.5,3.1971
1995,4,33.5,239.5,5.0301
1995,4,33.5,240.5,3.3284
1995,4,33.5,241.5,3.8184
1995,4,34.5,121.5,5.486
1995,4,34.5,122.5,5.3254
1995,4,34.5,123.5,4.3987
1995,4,34.5,124.5,2.2503
1995,4,34.5,125.5,1.8265
1995,4,34.5,129.5,6.2938
1995,4,34.5,130.5,5.4414
1995,4,34.5,139.5,3.5273
1995,4,34.5,140.5,3.5749
1995,4,34.5,141.5,3.818
1995,4,34.5,142.5,4.5614
1995,4,34.5,143.5,4.5207
1995,4,34.5,144.5,4.595
1995,4,34.5,145.5,4.8452
1995,4,34.5,146.5,5.1185
1995,4,34.5,147.5,5.4124
1995,4,34.5,148.5,5.5797
1995,4,34.5,149.5,5.5668
1995,4,34.5,150.5,5.5859
1995,4,34.5,151.5,5.4889
1995,4,34.5,152.5,5.6154
1995,4,34.5,153.5,5.6582
1995,4,34.5,154.5,5.7065
1995,4,34.5,155.5,5.7583
1995,4,34.5,156.5,5.7249
1995,4,34.5,157.5,5.8274
1995,4,34.5,158.5,5.9473
1995,4,34.5,225.5,3.7734
1995,4,34.5,226.5,3.7491
1995,4,34.5,227.5,3.6871
1995,4,34.5,228.5,3.6386
1995,4,34.5,229.5,3.6206
1995,4,34.5,230.5,3.6378
1995,4,34.5,231.5,3.7199
1995,4,34.5,232.5,3.7381
1995,4,34.5,233.5,3.6251
1995,4,34.5,234.5,3.4507
1995,4,34.5,235.5,3.279
1995,4,34.5,236.5,3.156
1995,4,34.5,237.5,3.0551
1995,4,34.5,238.5,3.4267
1995,4,35.5,121.5,4.4046
1995,4,35.5,122.5,3.8315
1995,4,35.5,123.5,2.6426
1995,4,35.5,124.5,0.73284
1995,4,35.5,125.5,0.55792
1995,4,35.5,130.5,5.4022
1995,4,35.5,131.5,5.1085
1995,4,35.5,132.5,3.6609
1995,4,35.5,141.5,4.428
1995,4,35.5,142.5,5.4715
1995,4,35.5,143.5,5.7715
1995,4,35.5,144.5,5.791
1995,4,35.5,145.5,6.027
1995,4,35.5,146.5,6.3082
1995,4,35.5,147.5,6.5979
1995,4,35.5,148.5,6.742
1995,4,35.5,149.5,6.6726
1995,4,35.5,150.5,6.663
1995,4,35.5,151.5,6.5682
1995,4,35.5,152.5,6.6683
1995,4,35.5,153.5,6.786
1995,4,35.5,154.5,6.797
1995,4,35.5,155.5,6.8087
1995,4,35.5,156.5,6.7748
1995,4,35.5,157.5,6.9391
1995,4,35.5,158.5,7.1799
1995,4,35.5,159.5,7.4624
1995,4,35.5,160.5,7.8824
1995,4,35.5,217.5,3.4181
1995,4,35.5,218.5,3.4849
1995,4,35.5,219.5,3.5712
1995,4,35.5,220.5,3.6306
1995,4,35.5,221.5,3.7415
1995,4,35.5,222.5,3.8365
1995,4,35.5,223.5,3.9347
1995,4,35.5,224.5,3.9972
1995,4,35.5,225.5,4.0383
1995,4,35.5,226.5,4.007
1995,4,35.5,227.5,3.8906
1995,4,35.5,228.5,3.7663
1995,4,35.5,229.5,3.7084
1995,4,35.5,230.5,3.7479
1995,4,35.5,231.5,3.9801
1995,4,35.5,232.5,4.1343
1995,4,35.5,233.5,3.9573
1995,4,35.5,234.5,3.6666
1995,4,35.5,235.5,3.4953
1995,4,35.5,236.5,3.4435
1995,4,35.5,237.5,3.4801
1995,4,35.5,238.5,3.574
1995,4,36.5,122.5,3.4663
1995,4,36.5,123.5,2.1523
1995,4,36.5,124.5,0.61538
1995,4,36.5,125.5,0.4573
1995,4,36.5,130.5,4.6709
1995,4,36.5,131.5,4.7724
1995,4,36.5,132.5,4.5093
1995,4,36.5,133.5,4.9868
1995,4,36.5,134.5,5.3614
1995,4,36.5,135.5,5.8201
1995,4,36.5,141.5,4.9828
1995,4,36.5,142.5,7.4741
1995,4,36.5,143.5,7.8608
1995,4,36.5,144.5,7.8977
1995,4,36.5,145.5,8.1525
1995,4,36.5,146.5,8.4371
1995,4,36.5,147.5,8.6812
1995,4,36.5,148.5,8.7227
1995,4,36.5,149.5,8.5746
1995,4,36.5,150.5,8.519
1995,4,36.5,151.5,8.3779
1995,4,36.5,152.5,8.3882
1995,4,36.5,153.5,8.5118
1995,4,36.5,154.5,8.5061
1995,4,36.5,155.5,8.2903
1995,4,36.5,156.5,8.1313
1995,4,36.5,157.5,8.4304
1995,4,36.5,158.5,8.7716
1995,4,36.5,159.5,8.9812
1995,4,36.5,160.5,9.3912
1995,4,36.5,161.5,9.2871
1995,4,36.5,162.5,9.5855
1995,4,36.5,163.5,9.7588
1995,4,36.5,164.5,9.7702
1995,4,36.5,165.5,9.5976
1995,4,36.5,166.5,9.3518
1995,4,36.5,167.5,9.132
1995,4,36.5,168.5,9.0819
1995,4,36.5,169.5,9.202
1995,4,36.5,170.5,9.4059
1995,4,36.5,171.5,9.3469
1995,4,36.5,172.5,9.4138
1995,4,36.5,173.5,9.4831
1995,4,36.5,174.5,9.4516
1995,4,36.5,175.5,9.6698
1995,4,36.5,176.5,9.8098
1995,4,36.5,177.5,9.8074
1995,4,36.5,178.5,9.8324
1995,4,36.5,179.5,9.7211
1995,4,36.5,180.5,9.6613
1995,4,36.5,181.5,9.3747
1995,4,36.5,182.5,9.5088
1995,4,36.5,183.5,9.4451
1995,4,36.5,184.5,9.3118
1995,4,36.5,185.5,9.1403
1995,4,36.5,186.5,8.8891
1995,4,36.5,187.5,8.6742
1995,4,36.5,188.5,8.6203
1995,4,36.5,189.5,8.6068
1995,4,36.5,190.5,8.5804
1995,4,36.5,191.5,8.42
1995,4,36.5,192.5,8.3997
1995,4,36.5,193.5,8.3112
1995,4,36.5,194.5,8.1395
1995,4,36.5,195.5,7.9226
1995,4,36.5,196.5,7.5623
1995,4,36.5,197.5,7.2165
1995,4,36.5,198.5,6.8977
1995,4,36.5,199.5,6.6026
1995,4,36.5,200.5,6.3347
1995,4,36.5,201.5,6.0214
1995,4,36.5,202.5,5.817
1995,4,36.5,203.5,5.4655
1995,4,36.5,204.5,5.1178
1995,4,36.5,205.5,4.8671
1995,4,36.5,206.5,4.548
1995,4,36.5,207.5,4.2883
1995,4,36.5,208.5,4.0627
1995,4,36.5,209.5,3.965
1995,4,36.5,210.5,3.8054
1995,4,36.5,211.5,3.6742
1995,4,36.5,212.5,3.5681
1995,4,36.5,213.5,3.4972
1995,4,36.5,214.5,3.4688
1995,4,36.5,215.5,3.4677
1995,4,36.5,216.5,3.506
1995,4,36.5,217.5,3.6209
1995,4,36.5,218.5,3.7344
1995,4,36.5,219.5,3.8453
1995,4,36.5,220.5,3.9094
1995,4,36.5,221.5,3.9775
1995,4,36.5,222.5,4.1112
1995,4,36.5,223.5,4.2301
1995,4,36.5,224.5,4.3215
1995,4,36.5,225.5,4.4274
1995,4,36.5,226.5,4.4027
1995,4,36.5,227.5,4.1509
1995,4,36.5,228.5,3.885
1995,4,36.5,229.5,3.7725
1995,4,36.5,230.5,3.7434
1995,4,36.5,231.5,4.1949
1995,4,36.5,232.5,4.7682
1995,4,36.5,233.5,4.2831
1995,4,36.5,234.5,3.9798
1995,4,36.5,235.5,3.8411
1995,4,36.5,236.5,3.8265
1995,4,36.5,237.5,3.8331
1995,4,37.5,123.5,2.3754
1995,4,37.5,124.5,1.5129
1995,4,37.5,125.5,1.3205
1995,4,37.5,130.5,4.9323
1995,4,37.5,131.5,5.2212
1995,4,37.5,132.5,5.8985
1995,4,37.5,133.5,6.5914
1995,4,37.5,134.5,7.1685
1995,4,37.5,135.5,7.6321
1995,4,37.5,136.5,7.4289
1995,4,37.5,142.5,9.9782
1995,4,37.5,143.5,10.462
1995,4,37.5,144.5,10.637
1995,4,37.5,145.5,11.039
1995,4,37.5,146.5,11.436
1995,4,37.5,147.5,11.623
1995,4,37.5,148.5,11.533
1995,4,37.5,149.5,11.272
1995,4,37.5,150.5,11.08
1995,4,37.5,151.5,10.776
1995,4,37.5,152.5,10.587
1995,4,37.5,153.5,10.619
1995,4,37.5,154.5,10.406
1995,4,37.5,155.5,10.171
1995,4,37.5,156.5,9.5394
1995,4,37.5,157.5,10.454
1995,4,37.5,158.5,10.827
1995,4,37.5,159.5,10.659
1995,4,37.5,160.5,10.919
1995,4,37.5,161.5,10.923
1995,4,37.5,162.5,11.485
1995,4,37.5,163.5,11.879
1995,4,37.5,164.5,11.797
1995,4,37.5,165.5,11.356
1995,4,37.5,166.5,10.738
1995,4,37.5,167.5,10.225
1995,4,37.5,168.5,10.062
1995,4,37.5,169.5,10.218
1995,4,37.5,170.5,10.606
1995,4,37.5,171.5,10.663
1995,4,37.5,172.5,10.651
1995,4,37.5,173.5,10.527
1995,4,37.5,174.5,10.327
1995,4,37.5,175.5,10.476
1995,4,37.5,176.5,10.608
1995,4,37.5,177.5,10.655
1995,4,37.5,178.5,10.674
1995,4,37.5,179.5,10.567
1995,4,37.5,180.5,10.51
1995,4,37.5,181.5,10.262
1995,4,37.5,182.5,10.401
1995,4,37.5,183.5,10.31
1995,4,37.5,184.5,10.14
1995,4,37.5,185.5,10.001
1995,4,37.5,186.5,9.7992
1995,4,37.5,187.5,9.6912
1995,4,37.5,188.5,9.6649
1995,4,37.5,189.5,9.7547
1995,4,37.5,190.5,9.8349
1995,4,37.5,191.5,9.6914
1995,4,37.5,192.5,9.7089
1995,4,37.5,193.5,9.6495
1995,4,37.5,194.5,9.4186
1995,4,37.5,195.5,9.1028
1995,4,37.5,196.5,8.6485
1995,4,37.5,197.5,8.2188
1995,4,37.5,198.5,7.8229
1995,4,37.5,199.5,7.4507
1995,4,37.5,200.5,7.0816
1995,4,37.5,201.5,6.6955
1995,4,37.5,202.5,6.4335
1995,4,37.5,203.5,5.9971
1995,4,37.5,204.5,5.5265
1995,4,37.5,205.5,5.1635
1995,4,37.5,206.5,4.7502
1995,4,37.5,207.5,4.4267
1995,4,37.5,208.5,4.17
1995,4,37.5,209.5,4.0578
1995,4,37.5,210.5,3.8542
1995,4,37.5,211.5,3.6849
1995,4,37.5,212.5,3.5802
1995,4,37.5,213.5,3.4907
1995,4,37.5,214.5,3.4643
1995,4,37.5,215.5,3.4883
1995,4,37.5,216.5,3.5917
1995,4,37.5,217.5,3.8096
1995,4,37.5,218.5,4.0044
1995,4,37.5,219.5,4.156
1995,4,37.5,220.5,4.1762
1995,4,37.5,221.5,4.1857
1995,4,37.5,222.5,4.4093
1995,4,37.5,223.5,4.6406
1995,4,37.5,224.5,4.6784
1995,4,37.5,225.5,4.7937
1995,4,37.5,226.5,4.9318
1995,4,37.5,227.5,4.297
1995,4,37.5,228.5,3.8553
1995,4,37.5,229.5,3.7895
1995,4,37.5,230.5,3.8465
1995,4,37.5,231.5,4.1223
1995,4,37.5,232.5,4.3473
1995,4,37.5,233.5,4.2592
1995,4,37.5,234.5,4.1054
1995,4,37.5,235.5,4.0521
1995,4,37.5,236.5,4.0884
1995,4,38.5,122.5,2.3036
1995,4,38.5,123.5,2.4337
1995,4,38.5,124.5,1.9187
1995,4,38.5,129.5,5.2002
1995,4,38.5,130.5,5.9201
1995,4,38.5,131.5,6.3916
1995,4,38.5,132.5,7.1558
1995,4,38.5,133.5,7.8852
1995,4,38.5,134.5,8.5835
1995,4,38.5,135.5,8.7661
1995,4,38.5,136.5,8.8449
1995,4,38.5,137.5,9.0594
1995,4,38.5,138.5,9.9743
1995,4,38.5,142.5,11.427
1995,4,38.5,143.5,12.183
1995,4,38.5,144.5,12.871
1995,4,38.5,145.5,14.759
1995,4,38.5,146.5,15.442
1995,4,38.5,147.5,15.518
1995,4,38.5,148.5,15.19
1995,4,38.5,149.5,14.712
1995,4,38.5,150.5,14.301
1995,4,38.5,151.5,13.764
1995,4,38.5,152.5,13.321
1995,4,38.5,153.5,13.26
1995,4,38.5,154.5,13.036
1995,4,38.5,155.5,13.004
1995,4,38.5,156.5,13.016
1995,4,38.5,157.5,13.404
1995,4,38.5,158.5,13.97
1995,4,38.5,159.5,12.403
1995,4,38.5,160.5,12.783
1995,4,38.5,161.5,12.792
1995,4,38.5,162.5,13.849
1995,4,38.5,163.5,14.717
1995,4,38.5,164.5,14.338
1995,4,38.5,165.5,13.444
1995,4,38.5,166.5,12.309
1995,4,38.5,167.5,11.344
1995,4,38.5,168.5,11.066
1995,4,38.5,169.5,11.279
1995,4,38.5,170.5,12.069
1995,4,38.5,171.5,12.428
1995,4,38.5,172.5,12.135
1995,4,38.5,173.5,11.601
1995,4,38.5,174.5,11.205
1995,4,38.5,175.5,11.21
1995,4,38.5,176.5,11.492
1995,4,38.5,177.5,11.609
1995,4,38.5,178.5,11.568
1995,4,38.5,179.5,11.359
1995,4,38.5,180.5,11.326
1995,4,38.5,181.5,11.14
1995,4,38.5,182.5,11.302
1995,4,38.5,183.5,11.191
1995,4,38.5,184.5,10.894
1995,4,38.5,185.5,10.827
1995,4,38.5,186.5,10.706
1995,4,38.5,187.5,10.666
1995,4,38.5,188.5,10.64
1995,4,38.5,189.5,10.741
1995,4,38.5,190.5,10.916
1995,4,38.5,191.5,10.88
1995,4,38.5,192.5,10.879
1995,4,38.5,193.5,10.942
1995,4,38.5,194.5,10.603
1995,4,38.5,195.5,10.114
1995,4,38.5,196.5,9.5505
1995,4,38.5,197.5,9.0869
1995,4,38.5,198.5,8.6151
1995,4,38.5,199.5,8.2016
1995,4,38.5,200.5,7.8347
1995,4,38.5,201.5,7.4458
1995,4,38.5,202.5,7.1977
1995,4,38.5,203.5,6.7235
1995,4,38.5,204.5,6.185
1995,4,38.5,205.5,5.7248
1995,4,38.5,206.5,5.1885
1995,4,38.5,207.5,4.8184
1995,4,38.5,208.5,4.6151
1995,4,38.5,209.5,4.51
1995,4,38.5,210.5,4.2802
1995,4,38.5,211.5,4.0959
1995,4,38.5,212.5,3.9761
1995,4,38.5,213.5,3.8402
1995,4,38.5,214.5,3.7502
1995,4,38.5,215.5,3.7435
1995,4,38.5,216.5,3.8762
1995,4,38.5,217.5,4.2425
1995,4,38.5,218.5,4.3924
1995,4,38.5,219.5,4.7731
1995,4,38.5,220.5,4.5033
1995,4,38.5,221.5,4.3836
1995,4,38.5,222.5,4.7346
1995,4,38.5,223.5,5.2815
1995,4,38.5,224.5,4.9833
1995,4,38.5,225.5,4.8134
1995,4,38.5,226.5,4.612
1995,4,38.5,227.5,4.241
1995,4,38.5,228.5,3.9325
1995,4,38.5,229.5,3.8243
1995,4,38.5,230.5,3.8397
1995,4,38.5,231.5,3.9942
1995,4,38.5,232.5,4.1254
1995,4,38.5,233.5,4.1548
1995,4,38.5,234.5,4.1461
1995,4,38.5,235.5,4.1976
1995,4,38.5,236.5,4.3323
1995,4,39.5,128.5,7.2566
1995,4,39.5,129.5,6.3315
1995,4,39.5,130.5,7.6105
1995,4,39.5,131.5,8.2359
1995,4,39.5,132.5,9.1338
1995,4,39.5,133.5,10.021
1995,4,39.5,134.5,10.634
1995,4,39.5,135.5,10.342
1995,4,39.5,136.5,9.9662
1995,4,39.5,137.5,9.6811
1995,4,39.5,138.5,10.106
1995,4,39.5,139.5,10.101
1995,4,39.5,143.5,14.205
1995,4,39.5,144.5,16.081
1995,4,39.5,145.5,19.767
1995,4,39.5,146.5,21.655
1995,4,39.5,147.5,21.131
1995,4,39.5,148.5,20.243
1995,4,39.5,149.5,19.419
1995,4,39.5,150.5,18.652
1995,4,39.5,151.5,17.75
1995,4,39.5,152.5,16.962
1995,4,39.5,153.5,16.752
1995,4,39.5,154.5,16.511
1995,4,39.5,155.5,16.643
1995,4,39.5,156.5,16.809
1995,4,39.5,157.5,16.868
1995,4,39.5,158.5,16.694
1995,4,39.5,159.5,16.088
1995,4,39.5,160.5,15.752
1995,4,39.5,161.5,14.832
1995,4,39.5,162.5,16.869
1995,4,39.5,163.5,18.917
1995,4,39.5,164.5,17.44
1995,4,39.5,165.5,16.349
1995,4,39.5,166.5,14.722
1995,4,39.5,167.5,13.105
1995,4,39.5,168.5,13.049
1995,4,39.5,169.5,12.96
1995,4,39.5,170.5,14.478
1995,4,39.5,171.5,15.835
1995,4,39.5,172.5,14.606
1995,4,39.5,173.5,13.559
1995,4,39.5,174.5,13.19
1995,4,39.5,175.5,12.639
1995,4,39.5,176.5,13.457
1995,4,39.5,177.5,13.564
1995,4,39.5,178.5,13.26
1995,4,39.5,179.5,12.662
1995,4,39.5,180.5,12.731
1995,4,39.5,181.5,12.447
1995,4,39.5,182.5,12.59
1995,4,39.5,183.5,12.54
1995,4,39.5,184.5,11.585
1995,4,39.5,185.5,11.841
1995,4,39.5,186.5,11.641
1995,4,39.5,187.5,11.675
1995,4,39.5,188.5,11.58
1995,4,39.5,189.5,11.598
1995,4,39.5,190.5,11.943
1995,4,39.5,191.5,12.194
1995,4,39.5,192.5,11.621
1995,4,39.5,193.5,12.435
1995,4,39.5,194.5,11.654
1995,4,39.5,195.5,11.011
1995,4,39.5,196.5,10.416
1995,4,39.5,197.5,9.9772
1995,4,39.5,198.5,9.4029
1995,4,39.5,199.5,8.935
1995,4,39.5,200.5,8.5375
1995,4,39.5,201.5,8.0463
1995,4,39.5,202.5,7.8319
1995,4,39.5,203.5,7.2316
1995,4,39.5,204.5,6.7171
1995,4,39.5,205.5,6.1037
1995,4,39.5,206.5,5.4064
1995,4,39.5,207.5,4.8892
1995,4,39.5,208.5,4.9895
1995,4,39.5,209.5,4.7762
1995,4,39.5,210.5,4.4543
1995,4,39.5,211.5,4.2846
1995,4,39.5,212.5,4.1862
1995,4,39.5,213.5,4.0757
1995,4,39.5,214.5,3.9198
1995,4,39.5,215.5,3.8344
1995,4,39.5,216.5,3.9922
1995,4,39.5,217.5,4.2404
1995,4,39.5,218.5,4.4308
1995,4,39.5,219.5,4.5424
1995,4,39.5,220.5,4.544
1995,4,39.5,221.5,4.4998
1995,4,39.5,222.5,4.7798
1995,4,39.5,223.5,4.9961
1995,4,39.5,224.5,5.1046
1995,4,39.5,225.5,4.6581
1995,4,39.5,226.5,4.3423
1995,4,39.5,227.5,4.0834
1995,4,39.5,228.5,3.8856
1995,4,39.5,229.5,3.8014
1995,4,39.5,230.5,3.7904
1995,4,39.5,231.5,3.89
1995,4,39.5,232.5,3.9981
1995,4,40.5,130.5,9.4823
1995,4,40.5,131.5,10.264
1995,4,40.5,132.5,11.383
1995,4,40.5,133.5,12.835
1995,4,40.5,134.5,13.585
1995,4,40.5,135.5,12.654
1995,4,40.5,136.5,11.562
1995,4,40.5,137.5,10.995
1995,4,40.5,138.5,11.012
1995,4,40.5,139.5,10.728
1995,4,40.5,142.5,15.614
1995,4,40.5,143.5,16.483
1995,4,40.5,144.5,19.679
1995,4,40.5,145.5,27.426
1995,4,40.5,146.5,29.03
1995,4,40.5,147.5,26.254
1995,4,40.5,148.5,25.536
1995,4,40.5,149.5,24.445
1995,4,40.5,150.5,23.364
1995,4,40.5,151.5,22.146
1995,4,40.5,152.5,21.015
1995,4,40.5,153.5,20.657
1995,4,40.5,154.5,20.397
1995,4,40.5,155.5,20.549
1995,4,40.5,156.5,20.69
1995,4,40.5,157.5,20.54
1995,4,40.5,158.5,20.229
1995,4,40.5,159.5,19.815
1995,4,40.5,160.5,19.595
1995,4,40.5,161.5,19.296
1995,4,40.5,162.5,20.016
1995,4,40.5,163.5,20.531
1995,4,40.5,164.5,19.885
1995,4,40.5,165.5,18.8
1995,4,40.5,166.5,17.474
1995,4,40.5,167.5,16.326
1995,4,40.5,168.5,15.943
1995,4,40.5,169.5,16.133
1995,4,40.5,170.5,16.942
1995,4,40.5,171.5,17.32
1995,4,40.5,172.5,16.934
1995,4,40.5,173.5,16.34
1995,4,40.5,174.5,15.914
1995,4,40.5,175.5,15.879
1995,4,40.5,176.5,16.01
1995,4,40.5,177.5,15.749
1995,4,40.5,178.5,15.31
1995,4,40.5,179.5,14.751
1995,4,40.5,180.5,14.521
1995,4,40.5,181.5,14.097
1995,4,40.5,182.5,14.079
1995,4,40.5,183.5,13.752
1995,4,40.5,184.5,13.369
1995,4,40.5,185.5,13.165
1995,4,40.5,186.5,12.92
1995,4,40.5,187.5,12.946
1995,4,40.5,188.5,12.924
1995,4,40.5,189.5,13.061
1995,4,40.5,190.5,13.206
1995,4,40.5,191.5,13.142
1995,4,40.5,192.5,13.062
1995,4,40.5,193.5,13.107
1995,4,40.5,194.5,12.768
1995,4,40.5,195.5,12.183
1995,4,40.5,196.5,11.579
1995,4,40.5,197.5,11.068
1995,4,40.5,198.5,10.506
1995,4,40.5,199.5,10.025
1995,4,40.5,200.5,9.5164
1995,4,40.5,201.5,8.9768
1995,4,40.5,202.5,8.6646
1995,4,40.5,203.5,8.0428
1995,4,40.5,204.5,7.4448
1995,4,40.5,205.5,6.8649
1995,4,40.5,206.5,6.2567
1995,4,40.5,207.5,5.8556
1995,4,40.5,208.5,5.5629
1995,4,40.5,209.5,5.4258
1995,4,40.5,210.5,5.1024
1995,4,40.5,211.5,4.8699
1995,4,40.5,212.5,4.7013
1995,4,40.5,213.5,4.5569
1995,4,40.5,214.5,4.3937
1995,4,40.5,215.5,4.3508
1995,4,40.5,216.5,4.4113
1995,4,40.5,217.5,4.5495
1995,4,40.5,218.5,4.6395
1995,4,40.5,219.5,4.6582
1995,4,40.5,220.5,4.6878
1995,4,40.5,221.5,4.6307
1995,4,40.5,222.5,4.8437
1995,4,40.5,223.5,4.8861
1995,4,40.5,224.5,4.5003
1995,4,40.5,225.5,4.4598
1995,4,40.5,226.5,4.2669
1995,4,40.5,227.5,4.065
1995,4,40.5,228.5,3.9295
1995,4,40.5,229.5,3.8707
1995,4,40.5,230.5,3.8539
1995,4,41.5,130.5,11.223
1995,4,41.5,131.5,12.05
1995,4,41.5,132.5,13.192
1995,4,41.5,133.5,14.878
1995,4,41.5,134.5,17.265
1995,4,41.5,135.5,14.803
1995,4,41.5,136.5,13.167
1995,4,41.5,137.5,12.15
1995,4,41.5,138.5,11.942
1995,4,41.5,139.5,11.418
1995,4,41.5,142.5,17.76
1995,4,41.5,143.5,18.348
1995,4,41.5,144.5,21.373
1995,4,41.5,145.5,27.48
1995,4,41.5,146.5,30.008
1995,4,41.5,147.5,29.663
1995,4,41.5,148.5,29.772
1995,4,41.5,149.5,29.524
1995,4,41.5,150.5,28.286
1995,4,41.5,151.5,26.736
1995,4,41.5,152.5,25.26
1995,4,41.5,153.5,24.743
1995,4,41.5,154.5,24.447
1995,4,41.5,155.5,24.549
1995,4,41.5,156.5,24.573
1995,4,41.5,157.5,24.289
1995,4,41.5,158.5,23.85
1995,4,41.5,159.5,23.51
1995,4,41.5,160.5,23.381
1995,4,41.5,161.5,23.051
1995,4,41.5,162.5,22.935
1995,4,41.5,163.5,22.612
1995,4,41.5,164.5,21.905
1995,4,41.5,165.5,21.048
1995,4,41.5,166.5,20.021
1995,4,41.5,167.5,19.127
1995,4,41.5,168.5,18.763
1995,4,41.5,169.5,18.865
1995,4,41.5,170.5,19.29
1995,4,41.5,171.5,19.325
1995,4,41.5,172.5,19.147
1995,4,41.5,173.5,18.836
1995,4,41.5,174.5,18.536
1995,4,41.5,175.5,18.471
1995,4,41.5,176.5,18.319
1995,4,41.5,177.5,17.865
1995,4,41.5,178.5,17.364
1995,4,41.5,179.5,16.839
1995,4,41.5,180.5,16.507
1995,4,41.5,181.5,15.983
1995,4,41.5,182.5,15.805
1995,4,41.5,183.5,15.401
1995,4,41.5,184.5,15.076
1995,4,41.5,185.5,14.788
1995,4,41.5,186.5,14.422
1995,4,41.5,187.5,14.358
1995,4,41.5,188.5,14.319
1995,4,41.5,189.5,14.463
1995,4,41.5,190.5,14.441
1995,4,41.5,191.5,14.168
1995,4,41.5,192.5,14.104
1995,4,41.5,193.5,14.008
1995,4,41.5,194.5,13.739
1995,4,41.5,195.5,13.282
1995,4,41.5,196.5,12.661
1995,4,41.5,197.5,12.18
1995,4,41.5,198.5,11.644
1995,4,41.5,199.5,11.173
1995,4,41.5,200.5,10.548
1995,4,41.5,201.5,9.8822
1995,4,41.5,202.5,9.4754
1995,4,41.5,203.5,8.8081
1995,4,41.5,204.5,8.2058
1995,4,41.5,205.5,7.641
1995,4,41.5,206.5,7.0368
1995,4,41.5,207.5,6.6691
1995,4,41.5,208.5,6.2892
1995,4,41.5,209.5,6.1108
1995,4,41.5,210.5,5.6952
1995,4,41.5,211.5,5.4466
1995,4,41.5,212.5,5.1998
1995,4,41.5,213.5,5.0523
1995,4,41.5,214.5,4.9069
