1972,3,38.5,160.5,15.528
1972,3,38.5,161.5,14.658
1972,3,38.5,162.5,13.745
1972,3,38.5,180.5,12.818
1972,3,38.5,217.5,2.8518
1972,3,38.5,218.5,2.7539
1972,3,38.5,219.5,2.5957
1972,3,38.5,231.5,2.7074
1972,3,38.5,232.5,3.2076
1972,3,38.5,233.5,3.8405
1972,3,38.5,234.5,4.5688
1972,3,38.5,235.5,5.3726
1972,3,38.5,236.5,6.2709
1972,3,39.5,129.5,12.36
1972,3,39.5,130.5,12.922
1972,3,39.5,131.5,13.142
1972,3,39.5,143.5,9.2772
1972,3,39.5,144.5,8.4464
1972,3,39.5,145.5,9.0254
1972,3,39.5,146.5,9.5924
1972,3,39.5,147.5,9.0226
1972,3,39.5,148.5,8.6573
1972,3,39.5,149.5,8.8967
1972,3,39.5,150.5,9.5805
1972,3,39.5,151.5,10.262
1972,3,39.5,152.5,10.979
1972,3,39.5,153.5,11.604
1972,3,39.5,154.5,12.283
1972,3,39.5,155.5,13.172
1972,3,39.5,156.5,14.282
1972,3,39.5,157.5,15.887
1972,3,39.5,158.5,17.201
1972,3,39.5,159.5,18.28
1972,3,39.5,160.5,18.31
1972,3,39.5,161.5,16.985
1972,3,39.5,162.5,15.651
1972,3,39.5,179.5,13.973
1972,3,39.5,180.5,13.864
1972,3,39.5,181.5,13.508
1972,3,39.5,217.5,3.0164
1972,3,39.5,218.5,2.9393
1972,3,39.5,219.5,2.7879
1972,3,39.5,232.5,3.6478
1972,3,39.5,233.5,4.3778
1972,3,39.5,234.5,5.1638
1972,3,39.5,235.5,5.9221
1972,3,40.5,142.5,14.538
1972,3,40.5,143.5,12.849
1972,3,40.5,144.5,11.75
1972,3,40.5,145.5,12.241
1972,3,40.5,146.5,12.653
1972,3,40.5,147.5,11.679
1972,3,40.5,148.5,11.884
1972,3,40.5,149.5,12.091
1972,3,40.5,150.5,12.682
1972,3,40.5,151.5,13.3
1972,3,40.5,152.5,13.884
1972,3,40.5,153.5,14.376
1972,3,40.5,154.5,14.908
1972,3,40.5,155.5,15.632
1972,3,40.5,156.5,16.666
1972,3,40.5,157.5,18.296
1972,3,40.5,158.5,19.649
1972,3,40.5,159.5,20.689
1972,3,40.5,160.5,20.58
1972,3,40.5,161.5,18.889
1972,3,40.5,162.5,17.193
1972,3,40.5,163.5,16.142
1972,3,40.5,179.5,15.812
1972,3,40.5,180.5,15.605
1972,3,40.5,181.5,15.089
1972,3,40.5,217.5,3.5969
1972,3,40.5,218.5,3.5329
1972,3,40.5,219.5,3.3526
1972,3,40.5,233.5,5.3368
1972,3,40.5,234.5,6.0267
1972,3,40.5,235.5,6.4845
1972,3,41.5,142.5,18.313
1972,3,41.5,143.5,16.288
1972,3,41.5,144.5,15.173
1972,3,41.5,145.5,15.99
1972,3,41.5,146.5,16.545
1972,3,41.5,147.5,15.275
1972,3,41.5,148.5,15.443
1972,3,41.5,149.5,16.282
1972,3,41.5,150.5,16.712
1972,3,41.5,151.5,17.182
1972,3,41.5,152.5,17.552
1972,3,41.5,153.5,17.854
1972,3,41.5,156.5,19.428
1972,3,41.5,157.5,20.986
1972,3,41.5,158.5,22.198
1972,3,41.5,159.5,23.317
1972,3,41.5,160.5,23.283
1972,3,41.5,161.5,20.918
1972,3,41.5,162.5,18.604
1972,3,41.5,163.5,17.574
1972,3,41.5,164.5,17.625
1972,3,41.5,179.5,17.778
1972,3,41.5,180.5,17.512
1972,3,41.5,181.5,16.907
1972,3,41.5,234.5,6.4345
1972,3,41.5,235.5,6.7434
1972,3,42.5,145.5,19.997
1972,3,42.5,146.5,21.076
1972,3,42.5,147.5,19.681
1972,3,42.5,148.5,19.87
1972,3,42.5,149.5,20.732
1972,3,42.5,150.5,21.163
1972,3,42.5,151.5,21.651
1972,3,42.5,152.5,21.909
1972,3,42.5,153.5,22.011
1972,3,42.5,156.5,22.772
1972,3,42.5,157.5,24.18
1972,3,42.5,158.5,25.278
1972,3,42.5,159.5,26.602
1972,3,42.5,160.5,27.966
1972,3,42.5,161.5,23.98
1972,3,42.5,162.5,21.264
1972,3,42.5,163.5,20.326
1972,3,42.5,164.5,20.641
1972,3,43.5,146.5,25.501
1972,3,43.5,147.5,24.257
1972,3,43.5,148.5,24.501
1972,3,43.5,149.5,25.421
1972,3,43.5,150.5,25.875
1972,3,43.5,151.5,26.506
1972,3,43.5,152.5,26.708
1972,3,43.5,153.5,26.585
1972,3,43.5,157.5,27.726
1972,3,43.5,158.5,28.599
1972,3,43.5,159.5,29.499
1972,3,43.5,160.5,29.434
1972,3,43.5,161.5,27.396
1972,3,43.5,162.5,25.454
1972,3,43.5,163.5,24.643
1972,3,43.5,164.5,24.91
1972,3,44.5,144.5,25.951
1972,3,44.5,145.5,27.207
1972,3,44.5,146.5,28.949
1972,3,44.5,148.5,28.684
1972,3,44.5,149.5,29.847
1972,3,44.5,150.5,30.528
1972,3,44.5,151.5,31.477
1972,3,44.5,152.5,31.807
1972,3,44.5,153.5,31.668
1972,3,44.5,158.5,32.421
1972,3,44.5,159.5,32.906
1972,3,44.5,160.5,32.635
1972,3,44.5,161.5,31.578
1972,3,44.5,162.5,30.505
1972,3,44.5,163.5,29.815
1972,3,44.5,227.5,14.483
1972,3,44.5,228.5,13.753
1972,3,45.5,145.5,31.509
1972,3,45.5,146.5,32.895
1972,3,45.5,147.5,32.438
1972,3,45.5,149.5,34.235
1972,3,45.5,150.5,35.088
1972,3,45.5,151.5,36.253
1972,3,45.5,152.5,36.632
1972,3,45.5,226.5,19.262
1972,3,45.5,227.5,19.924
1972,3,45.5,228.5,18.56
1972,3,45.5,229.5,16.019
1972,3,46.5,147.5,36.342
1972,3,46.5,148.5,36.638
1972,3,46.5,149.5,38.062
1972,3,46.5,150.5,38.94
1972,3,46.5,151.5,40.066
1972,3,46.5,225.5,21.381
1972,3,46.5,226.5,25.212
1972,3,46.5,227.5,27.417
1972,3,46.5,228.5,24.417
1972,3,46.5,229.5,19.96
1972,3,47.5,149.5,41.484
1972,3,47.5,150.5,42.206
1972,3,47.5,225.5,24.124
1972,3,47.5,226.5,29.55
1972,3,47.5,227.5,37.46
1972,3,47.5,228.5,28.725
1972,3,47.5,229.5,22.656
1972,3,48.5,225.5,24.465
1972,3,48.5,226.5,28.31
1972,3,48.5,227.5,30.447
1972,3,48.5,228.5,27.396
1972,3,48.5,229.5,22.721
1972,3,49.5,226.5,25.57
1972,3,49.5,227.5,26.075
1972,3,49.5,228.5,24.448
1972,4,10.5,120.5,6.0987
1972,4,10.5,130.5,7.8702
1972,4,10.5,131.5,8.1977
1972,4,10.5,132.5,8.0316
1972,4,10.5,133.5,7.4158
1972,4,10.5,134.5,6.4827
1972,4,10.5,159.5,2.1546
1972,4,10.5,160.5,2.343
1972,4,10.5,177.5,1.3963
1972,4,10.5,178.5,1.2612
1972,4,10.5,179.5,0.83654
1972,4,10.5,180.5,1.3701
1972,4,10.5,181.5,1.6534
1972,4,10.5,182.5,1.7236
1972,4,11.5,130.5,7.5701
1972,4,11.5,131.5,7.8407
1972,4,11.5,132.5,7.6361
1972,4,11.5,133.5,7.0283
1972,4,11.5,134.5,6.1251
1972,4,11.5,159.5,2.5169
1972,4,11.5,160.5,2.6507
1972,4,11.5,161.5,2.4127
1972,4,11.5,177.5,1.6483
1972,4,11.5,178.5,1.6182
1972,4,11.5,179.5,1.5909
1972,4,11.5,180.5,1.7539
1972,4,11.5,181.5,1.9825
1972,4,12.5,129.5,6.7535
1972,4,12.5,130.5,7.0528
1972,4,12.5,131.5,7.1909
1972,4,12.5,132.5,6.892
1972,4,12.5,133.5,6.2796
1972,4,12.5,134.5,5.4667
1972,4,12.5,135.5,4.6109
1972,4,12.5,159.5,2.6968
1972,4,12.5,160.5,2.7505
1972,4,12.5,161.5,2.428
1972,4,12.5,178.5,1.8239
1972,4,12.5,179.5,1.9646
1972,4,12.5,180.5,2.03
1972,4,12.5,181.5,2.1625
1972,4,13.5,129.5,6.2739
1972,4,13.5,130.5,6.4969
1972,4,13.5,131.5,6.543
1972,4,13.5,132.5,6.1453
1972,4,13.5,133.5,5.493
1972,4,13.5,134.5,4.7165
1972,4,13.5,135.5,4.0154
1972,4,13.5,136.5,3.5956
1972,4,13.5,159.5,2.7941
1972,4,13.5,160.5,2.7663
1972,4,13.5,161.5,2.443
1972,4,13.5,179.5,2.4855
1972,4,13.5,180.5,2.5382
1972,4,13.5,181.5,2.6154
1972,4,14.5,129.5,5.6905
1972,4,14.5,130.5,5.8396
1972,4,14.5,131.5,5.7666
1972,4,14.5,132.5,5.2745
1972,4,14.5,133.5,4.5659
1972,4,14.5,134.5,3.8347
1972,4,14.5,135.5,3.3035
1972,4,14.5,136.5,2.9973
1972,4,14.5,137.5,2.6995
1972,4,14.5,178.5,2.5644
1972,4,14.5,179.5,2.9354
1972,4,14.5,180.5,3.0793
1972,4,14.5,181.5,3.095
1972,4,15.5,129.5,5.3446
1972,4,15.5,130.5,5.3765
1972,4,15.5,131.5,5.1669
1972,4,15.5,132.5,4.5989
1972,4,15.5,133.5,3.8438
1972,4,15.5,134.5,3.1546
1972,4,15.5,135.5,2.7163
1972,4,15.5,136.5,2.4597
1972,4,15.5,137.5,2.1973
1972,4,15.5,178.5,2.7567
1972,4,15.5,179.5,3.3133
1972,4,15.5,180.5,3.5984
1972,4,15.5,181.5,3.3992
1972,4,15.5,182.5,3.176
1972,4,16.5,129.5,5.2528
1972,4,16.5,130.5,5.1963
1972,4,16.5,131.5,4.8539
1972,4,16.5,132.5,4.2752
1972,4,16.5,133.5,3.53
1972,4,16.5,134.5,2.8677
1972,4,16.5,135.5,2.4403
1972,4,16.5,136.5,2.1872
1972,4,16.5,137.5,1.9721
1972,4,16.5,178.5,2.5531
1972,4,16.5,179.5,3.2106
1972,4,16.5,180.5,3.9285
1972,4,16.5,181.5,3.1905
1972,4,16.5,182.5,2.7941
1972,4,17.5,129.5,5.1955
1972,4,17.5,130.5,5.0737
1972,4,17.5,131.5,4.6984
1972,4,17.5,132.5,4.0928
1972,4,17.5,133.5,3.3577
1972,4,17.5,134.5,2.6969
1972,4,17.5,135.5,2.2147
1972,4,17.5,136.5,1.9553
1972,4,17.5,137.5,1.7725
1972,4,17.5,138.5,1.693
1972,4,17.5,178.5,2.1697
1972,4,17.5,179.5,2.677
1972,4,17.5,180.5,2.9088
1972,4,17.5,181.5,2.5951
1972,4,17.5,182.5,2.2672
1972,4,18.5,129.5,5.2869
1972,4,18.5,130.5,5.1125
1972,4,18.5,131.5,4.6869
1972,4,18.5,132.5,4.0302
1972,4,18.5,133.5,3.2542
1972,4,18.5,134.5,2.5553
1972,4,18.5,135.5,2.0198
1972,4,18.5,136.5,1.7111
1972,4,18.5,137.5,1.5173
1972,4,18.5,138.5,1.458
1972,4,18.5,179.5,1.9477
1972,4,18.5,180.5,2.0293
1972,4,18.5,181.5,1.8449
1972,4,18.5,217.5,0.54627
1972,4,18.5,218.5,0.76746
1972,4,18.5,219.5,1.1059
1972,4,18.5,234.5,0.95556
1972,4,18.5,235.5,0.86249
1972,4,18.5,236.5,0.88449
1972,4,18.5,248.5,0.89743
1972,4,18.5,249.5,0.86992
1972,4,18.5,250.5,0.79893
1972,4,19.5,129.5,5.8794
1972,4,19.5,130.5,5.6965
1972,4,19.5,131.5,5.2516
1972,4,19.5,132.5,4.5176
1972,4,19.5,133.5,3.659
1972,4,19.5,134.5,2.8717
1972,4,19.5,135.5,2.2433
1972,4,19.5,136.5,1.8735
1972,4,19.5,137.5,1.6365
1972,4,19.5,138.5,1.5765
1972,4,19.5,179.5,1.3863
1972,4,19.5,180.5,1.3773
1972,4,19.5,181.5,1.2204
1972,4,19.5,217.5,0.66842
1972,4,19.5,218.5,0.86809
1972,4,19.5,219.5,1.1396
1972,4,19.5,226.5,1.1906
1972,4,19.5,227.5,1.2383
1972,4,19.5,228.5,1.2206
1972,4,19.5,234.5,0.95334
1972,4,19.5,235.5,0.83902
1972,4,19.5,236.5,0.8918
1972,4,19.5,237.5,0.86885
1972,4,19.5,240.5,0.80958
1972,4,19.5,241.5,0.85651
1972,4,19.5,242.5,0.92861
1972,4,19.5,243.5,0.98466
1972,4,19.5,244.5,1.0415
1972,4,19.5,245.5,1.1073
1972,4,19.5,246.5,1.1967
1972,4,19.5,247.5,1.2344
1972,4,19.5,248.5,1.2078
1972,4,19.5,249.5,1.1761
1972,4,19.5,250.5,1.0835
1972,4,19.5,251.5,0.90785
1972,4,19.5,252.5,0.84542
1972,4,20.5,129.5,6.205
1972,4,20.5,130.5,6.0137
1972,4,20.5,131.5,5.5572
1972,4,20.5,132.5,4.753
1972,4,20.5,133.5,3.8233
1972,4,20.5,134.5,2.9476
1972,4,20.5,135.5,2.2525
1972,4,20.5,136.5,1.8546
1972,4,20.5,137.5,1.6059
1972,4,20.5,138.5,1.5688
1972,4,20.5,179.5,0.90741
1972,4,20.5,180.5,0.84254
1972,4,20.5,181.5,0.76264
1972,4,20.5,217.5,0.57521
1972,4,20.5,218.5,0.75605
1972,4,20.5,219.5,0.99119
1972,4,20.5,226.5,1.2175
1972,4,20.5,227.5,1.2603
1972,4,20.5,228.5,1.26
1972,4,20.5,234.5,1.1524
1972,4,20.5,235.5,1.026
1972,4,20.5,236.5,1.086
1972,4,20.5,239.5,1.0767
1972,4,20.5,240.5,1.0586
1972,4,20.5,241.5,1.1131
1972,4,20.5,242.5,1.1824
1972,4,20.5,243.5,1.2446
1972,4,20.5,244.5,1.3096
1972,4,20.5,245.5,1.3851
1972,4,20.5,246.5,1.4935
1972,4,20.5,247.5,1.527
1972,4,20.5,248.5,1.5021
1972,4,20.5,249.5,1.4569
1972,4,20.5,250.5,1.4065
1972,4,20.5,251.5,1.2146
1972,4,20.5,252.5,1.1476
1972,4,21.5,129.5,6.2251
1972,4,21.5,130.5,5.9817
1972,4,21.5,131.5,5.5262
1972,4,21.5,132.5,4.6802
1972,4,21.5,133.5,3.7446
1972,4,21.5,134.5,2.8323
1972,4,21.5,135.5,2.1391
1972,4,21.5,136.5,1.7569
1972,4,21.5,137.5,1.5325
1972,4,21.5,138.5,1.504
1972,4,21.5,178.5,0.54608
1972,4,21.5,179.5,0.50151
1972,4,21.5,180.5,0.39573
1972,4,21.5,181.5,0.35294
1972,4,21.5,182.5,0.25635
1972,4,21.5,217.5,0.82474
1972,4,21.5,218.5,1.0106
1972,4,21.5,225.5,1.4001
1972,4,21.5,226.5,1.4913
1972,4,21.5,227.5,1.515
1972,4,21.5,228.5,1.5393
1972,4,21.5,239.5,1.2673
1972,4,21.5,240.5,1.2732
1972,4,21.5,241.5,1.327
1972,4,21.5,242.5,1.3986
1972,4,21.5,243.5,1.4644
1972,4,21.5,244.5,1.5409
1972,4,21.5,245.5,1.6243
1972,4,21.5,246.5,1.7411
1972,4,21.5,247.5,1.7786
1972,4,21.5,248.5,1.7664
1972,4,21.5,249.5,1.6937
1972,4,21.5,250.5,1.6677
1972,4,21.5,251.5,1.4338
1972,4,21.5,252.5,1.3293
1972,4,22.5,130.5,5.9989
1972,4,22.5,131.5,5.4705
1972,4,22.5,132.5,4.5624
1972,4,22.5,133.5,3.5649
1972,4,22.5,134.5,2.5906
1972,4,22.5,135.5,1.9198
1972,4,22.5,136.5,1.5379
1972,4,22.5,137.5,1.3307
1972,4,22.5,138.5,1.3673
1972,4,22.5,159.5,1.9302
1972,4,22.5,160.5,2.0246
1972,4,22.5,161.5,1.7835
1972,4,22.5,178.5,0.37298
1972,4,22.5,179.5,0.27351
1972,4,22.5,180.5,0.12203
1972,4,22.5,181.5,0.14992
1972,4,22.5,182.5,0.083909
1972,4,22.5,215.5,0.46794
1972,4,22.5,216.5,0.72784
1972,4,22.5,223.5,1.3229
1972,4,22.5,224.5,1.4202
1972,4,22.5,225.5,1.4525
1972,4,22.5,226.5,1.5976
1972,4,22.5,227.5,1.6506
1972,4,22.5,239.5,1.4413
1972,4,22.5,240.5,1.4676
1972,4,22.5,241.5,1.5191
1972,4,22.5,242.5,1.5946
1972,4,22.5,243.5,1.6728
1972,4,22.5,244.5,1.7708
1972,4,22.5,245.5,1.8695
1972,4,22.5,246.5,2.0105
1972,4,22.5,247.5,2.0548
1972,4,22.5,248.5,2.013
1972,4,22.5,249.5,2.0232
1972,4,22.5,250.5,2.0231
1972,4,22.5,251.5,1.7204
1972,4,22.5,252.5,1.6093
1972,4,23.5,130.5,6.1777
1972,4,23.5,131.5,5.6294
1972,4,23.5,132.5,4.6369
1972,4,23.5,133.5,3.5614
1972,4,23.5,134.5,2.5452
1972,4,23.5,135.5,1.8973
1972,4,23.5,136.5,1.5904
1972,4,23.5,137.5,1.4612
1972,4,23.5,138.5,1.5379
1972,4,23.5,159.5,1.9536
1972,4,23.5,160.5,2.0531
1972,4,23.5,161.5,1.8566
1972,4,23.5,178.5,0.44559
1972,4,23.5,179.5,0.33735
1972,4,23.5,180.5,0.21947
1972,4,23.5,181.5,0.18521
1972,4,23.5,182.5,0.095277
1972,4,23.5,214.5,0.43576
1972,4,23.5,215.5,0.60591
1972,4,23.5,216.5,0.85641
1972,4,23.5,217.5,0.9989
1972,4,23.5,221.5,1.2995
1972,4,23.5,222.5,1.2963
1972,4,23.5,223.5,1.2996
1972,4,23.5,224.5,1.4066
1972,4,23.5,225.5,1.4624
1972,4,23.5,226.5,1.6533
1972,4,23.5,239.5,1.528
1972,4,23.5,240.5,1.5462
1972,4,23.5,241.5,1.6065
1972,4,23.5,242.5,1.6838
1972,4,23.5,243.5,1.7751
1972,4,23.5,244.5,1.8971
1972,4,23.5,245.5,2.0161
1972,4,23.5,246.5,2.1592
1972,4,23.5,247.5,2.2095
1972,4,23.5,248.5,2.1824
1972,4,23.5,249.5,2.2701
1972,4,23.5,251.5,1.9362
1972,4,23.5,252.5,1.8151
1972,4,24.5,129.5,6.3431
1972,4,24.5,130.5,6.0972
1972,4,24.5,131.5,5.5301
1972,4,24.5,132.5,4.4354
1972,4,24.5,133.5,3.2162
1972,4,24.5,134.5,2.1607
1972,4,24.5,135.5,1.5754
1972,4,24.5,136.5,1.3626
1972,4,24.5,137.5,1.3762
1972,4,24.5,138.5,1.5758
1972,4,24.5,139.5,1.8268
1972,4,24.5,159.5,1.738
1972,4,24.5,160.5,1.8063
1972,4,24.5,161.5,1.6428
1972,4,24.5,179.5,0.55409
1972,4,24.5,180.5,0.45764
1972,4,24.5,181.5,0.40817
1972,4,24.5,214.5,0.4859
1972,4,24.5,215.5,0.67178
1972,4,24.5,216.5,0.90729
1972,4,24.5,217.5,1.0494
1972,4,24.5,218.5,1.2287
1972,4,24.5,219.5,1.3707
1972,4,24.5,220.5,1.3705
1972,4,24.5,221.5,1.3593
1972,4,24.5,222.5,1.3392
1972,4,24.5,223.5,1.324
1972,4,24.5,224.5,1.4089
1972,4,24.5,225.5,1.4605
1972,4,24.5,226.5,1.6681
1972,4,24.5,238.5,1.5572
1972,4,24.5,239.5,1.5421
1972,4,24.5,240.5,1.559
1972,4,24.5,241.5,1.6278
1972,4,24.5,242.5,1.7287
1972,4,24.5,243.5,1.8517
1972,4,24.5,244.5,2.0122
1972,4,24.5,245.5,2.1708
1972,4,24.5,246.5,2.3495
1972,4,24.5,247.5,2.3468
1972,4,24.5,250.5,2.5646
1972,4,24.5,251.5,2.2669
1972,4,25.5,129.5,5.9394
1972,4,25.5,130.5,5.6589
1972,4,25.5,131.5,5.0293
1972,4,25.5,132.5,3.8504
1972,4,25.5,133.5,2.5773
1972,4,25.5,134.5,1.5603
1972,4,25.5,135.5,1.1105
1972,4,25.5,136.5,1.0378
1972,4,25.5,137.5,1.2226
1972,4,25.5,138.5,1.5275
1972,4,25.5,139.5,1.8593
1972,4,25.5,179.5,0.87382
1972,4,25.5,180.5,0.78662
1972,4,25.5,181.5,0.74974
1972,4,25.5,214.5,0.72035
1972,4,25.5,215.5,0.92468
1972,4,25.5,216.5,1.1638
1972,4,25.5,217.5,1.3092
1972,4,25.5,218.5,1.4874
1972,4,25.5,219.5,1.637
1972,4,25.5,220.5,1.6195
1972,4,25.5,221.5,1.6002
1972,4,25.5,222.5,1.5716
1972,4,25.5,223.5,1.531
1972,4,25.5,224.5,1.5573
1972,4,25.5,225.5,1.5458
1972,4,25.5,226.5,1.6993
1972,4,25.5,227.5,1.8031
1972,4,25.5,235.5,1.7236
1972,4,25.5,236.5,1.6625
1972,4,25.5,237.5,1.5778
1972,4,25.5,238.5,1.5212
1972,4,25.5,239.5,1.4761
1972,4,25.5,240.5,1.4701
1972,4,25.5,241.5,1.5431
1972,4,25.5,242.5,1.6715
1972,4,25.5,243.5,1.8389
1972,4,25.5,244.5,2.0574
1972,4,25.5,245.5,2.2992
1972,4,25.5,246.5,2.5285
1972,4,25.5,247.5,2.4964
1972,4,25.5,250.5,2.7082
1972,4,26.5,129.5,5.3972
1972,4,26.5,130.5,5.009
1972,4,26.5,131.5,4.2399
1972,4,26.5,132.5,3.1049
1972,4,26.5,133.5,1.9756
1972,4,26.5,134.5,1.1514
1972,4,26.5,135.5,0.88999
1972,4,26.5,136.5,1.0096
1972,4,26.5,137.5,1.3808
1972,4,26.5,138.5,1.7818
1972,4,26.5,139.5,2.1634
1972,4,26.5,140.5,2.3759
1972,4,26.5,179.5,1.1747
1972,4,26.5,180.5,1.0733
1972,4,26.5,181.5,1.0596
1972,4,26.5,215.5,1.1319
1972,4,26.5,216.5,1.313
1972,4,26.5,217.5,1.4521
1972,4,26.5,218.5,1.6254
1972,4,26.5,219.5,1.7736
1972,4,26.5,220.5,1.7633
1972,4,26.5,221.5,1.7429
1972,4,26.5,222.5,1.7204
1972,4,26.5,223.5,1.6454
1972,4,26.5,224.5,1.5969
1972,4,26.5,225.5,1.498
1972,4,26.5,226.5,1.5491
1972,4,26.5,227.5,1.691
1972,4,26.5,228.5,1.8674
1972,4,26.5,234.5,1.712
1972,4,26.5,235.5,1.6361
1972,4,26.5,236.5,1.5652
1972,4,26.5,237.5,1.4739
1972,4,26.5,238.5,1.3984
1972,4,26.5,239.5,1.3296
1972,4,26.5,240.5,1.301
1972,4,26.5,241.5,1.3737
1972,4,26.5,242.5,1.5624
1972,4,26.5,243.5,1.8278
1972,4,26.5,244.5,2.1602
1972,4,26.5,245.5,2.5141
1972,4,26.5,246.5,2.806
1972,4,26.5,249.5,3.0837
1972,4,27.5,129.5,5.1007
1972,4,27.5,130.5,4.5217
1972,4,27.5,131.5,3.3952
1972,4,27.5,132.5,2.18
1972,4,27.5,133.5,1.374
1972,4,27.5,134.5,0.90647
1972,4,27.5,135.5,0.87775
1972,4,27.5,136.5,1.2767
1972,4,27.5,137.5,1.8287
1972,4,27.5,138.5,2.2546
1972,4,27.5,139.5,2.5954
1972,4,27.5,140.5,2.7964
1972,4,27.5,141.5,2.8284
1972,4,27.5,142.5,2.7694
1972,4,27.5,178.5,1.876
1972,4,27.5,179.5,1.6655
1972,4,27.5,180.5,1.4949
1972,4,27.5,181.5,1.5999
1972,4,27.5,182.5,1.7851
1972,4,27.5,215.5,1.3677
1972,4,27.5,216.5,1.5197
1972,4,27.5,217.5,1.6457
1972,4,27.5,218.5,1.8022
1972,4,27.5,219.5,1.9619
1972,4,27.5,220.5,1.9173
1972,4,27.5,221.5,1.8989
1972,4,27.5,222.5,1.8764
1972,4,27.5,223.5,1.8022
1972,4,27.5,224.5,1.7074
1972,4,27.5,225.5,1.5279
1972,4,27.5,226.5,1.3794
1972,4,27.5,227.5,1.6567
1972,4,27.5,228.5,1.8476
1972,4,27.5,233.5,1.7259
1972,4,27.5,234.5,1.703
1972,4,27.5,235.5,1.5966
1972,4,27.5,236.5,1.4977
1972,4,27.5,237.5,1.3887
1972,4,27.5,238.5,1.3094
1972,4,27.5,239.5,1.2175
1972,4,27.5,240.5,1.1314
1972,4,27.5,241.5,1.1775
1972,4,27.5,242.5,1.3961
1972,4,27.5,243.5,1.7745
1972,4,27.5,244.5,2.2264
1972,4,27.5,248.5,2.4659
1972,4,28.5,129.5,4.7525
1972,4,28.5,130.5,3.8879
1972,4,28.5,131.5,2.5881
1972,4,28.5,132.5,1.0164
1972,4,28.5,133.5,0.94023
1972,4,28.5,134.5,0.93251
1972,4,28.5,135.5,0.90947
1972,4,28.5,136.5,1.7626
1972,4,28.5,137.5,2.3026
1972,4,28.5,138.5,2.6347
1972,4,28.5,139.5,2.8488
1972,4,28.5,140.5,3.038
1972,4,28.5,141.5,3.0012
1972,4,28.5,142.5,2.8317
1972,4,28.5,143.5,2.7203
1972,4,28.5,144.5,2.4623
1972,4,28.5,145.5,2.2929
1972,4,28.5,146.5,2.0839
1972,4,28.5,147.5,2.0061
1972,4,28.5,148.5,1.7322
1972,4,28.5,149.5,1.6192
1972,4,28.5,150.5,1.6765
1972,4,28.5,151.5,1.5188
1972,4,28.5,154.5,1.466
1972,4,28.5,155.5,1.5134
1972,4,28.5,156.5,1.3786
1972,4,28.5,158.5,1.5104
1972,4,28.5,159.5,1.5924
1972,4,28.5,160.5,1.7347
1972,4,28.5,178.5,2.6906
1972,4,28.5,179.5,2.3988
1972,4,28.5,180.5,1.8741
1972,4,28.5,181.5,2.3158
1972,4,28.5,182.5,2.6289
1972,4,28.5,215.5,1.5455
1972,4,28.5,216.5,1.6615
1972,4,28.5,217.5,1.7707
1972,4,28.5,218.5,1.9068
1972,4,28.5,219.5,2.0374
1972,4,28.5,220.5,2.0323
1972,4,28.5,221.5,2.0409
1972,4,28.5,222.5,2.0386
1972,4,28.5,223.5,1.9722
1972,4,28.5,224.5,1.8826
1972,4,28.5,225.5,1.7314
1972,4,28.5,226.5,1.6984
1972,4,28.5,227.5,1.7948
1972,4,28.5,228.5,1.9015
1972,4,28.5,233.5,1.6908
1972,4,28.5,234.5,1.6567
1972,4,28.5,235.5,1.5204
1972,4,28.5,236.5,1.4091
1972,4,28.5,237.5,1.3262
1972,4,28.5,238.5,1.2779
1972,4,28.5,239.5,1.2016
1972,4,28.5,240.5,1.1027
1972,4,28.5,241.5,1.1215
1972,4,28.5,242.5,1.3386
1972,4,28.5,243.5,1.7447
1972,4,28.5,244.5,2.2282
1972,4,28.5,245.5,2.719
1972,4,29.5,129.5,4.7388
1972,4,29.5,130.5,3.8414
1972,4,29.5,131.5,2.4684
1972,4,29.5,132.5,1.5474
1972,4,29.5,133.5,1.4654
1972,4,29.5,134.5,1.8985
1972,4,29.5,135.5,2.5344
1972,4,29.5,136.5,2.8694
1972,4,29.5,137.5,2.9475
1972,4,29.5,138.5,3.1449
1972,4,29.5,139.5,3.1343
1972,4,29.5,140.5,3.4853
1972,4,29.5,141.5,3.4532
1972,4,29.5,142.5,3.1097
1972,4,29.5,143.5,2.6931
1972,4,29.5,144.5,2.2174
1972,4,29.5,145.5,1.9595
1972,4,29.5,146.5,1.7185
1972,4,29.5,147.5,1.6511
1972,4,29.5,148.5,1.431
1972,4,29.5,149.5,1.3519
1972,4,29.5,150.5,1.4689
1972,4,29.5,151.5,1.3696
1972,4,29.5,152.5,1.4755
1972,4,29.5,153.5,1.374
1972,4,29.5,154.5,1.3916
1972,4,29.5,155.5,1.4859
1972,4,29.5,156.5,1.4368
1972,4,29.5,157.5,1.658
1972,4,29.5,158.5,1.6627
1972,4,29.5,159.5,1.7713
1972,4,29.5,160.5,1.9827
1972,4,29.5,161.5,1.8558
1972,4,29.5,178.5,3.5356
1972,4,29.5,179.5,3.3872
1972,4,29.5,180.5,3.2677
1972,4,29.5,181.5,3.2834
1972,4,29.5,182.5,3.4837
1972,4,29.5,213.5,1.7277
1972,4,29.5,214.5,1.8215
1972,4,29.5,215.5,1.8629
1972,4,29.5,216.5,1.9505
1972,4,29.5,217.5,2.0301
1972,4,29.5,218.5,2.1385
1972,4,29.5,219.5,2.2375
1972,4,29.5,220.5,2.2314
1972,4,29.5,221.5,2.2511
