1987,5,22.5,234.5,4.0115
1987,5,23.5,122.5,3.8316
1987,5,23.5,123.5,3.427
1987,5,23.5,124.5,3.2142
1987,5,23.5,125.5,3.5283
1987,5,23.5,126.5,4.0698
1987,5,23.5,127.5,4.8041
1987,5,23.5,128.5,5.6038
1987,5,23.5,129.5,6.576
1987,5,23.5,130.5,7.4115
1987,5,23.5,131.5,8.3197
1987,5,23.5,132.5,9.0667
1987,5,23.5,133.5,9.8007
1987,5,23.5,134.5,10.476
1987,5,23.5,135.5,11.099
1987,5,23.5,136.5,11.417
1987,5,23.5,137.5,11.467
1987,5,23.5,138.5,11.143
1987,5,23.5,139.5,10.505
1987,5,23.5,158.5,4.0018
1987,5,23.5,159.5,3.8812
1987,5,23.5,160.5,3.7221
1987,5,23.5,161.5,3.2611
1987,5,23.5,162.5,2.7945
1987,5,23.5,227.5,4.1361
1987,5,23.5,228.5,4.5366
1987,5,23.5,229.5,4.8268
1987,5,23.5,230.5,4.9494
1987,5,23.5,231.5,4.9199
1987,5,23.5,232.5,4.7281
1987,5,23.5,233.5,4.4454
1987,5,23.5,234.5,4.1503
1987,5,23.5,235.5,3.7747
1987,5,24.5,122.5,3.3428
1987,5,24.5,123.5,2.6067
1987,5,24.5,124.5,1.8477
1987,5,24.5,125.5,2.5041
1987,5,24.5,126.5,3.142
1987,5,24.5,127.5,3.9779
1987,5,24.5,128.5,4.933
1987,5,24.5,129.5,6.1433
1987,5,24.5,130.5,7.2708
1987,5,24.5,131.5,8.4168
1987,5,24.5,132.5,9.3323
1987,5,24.5,133.5,10.133
1987,5,24.5,134.5,10.797
1987,5,24.5,135.5,11.402
1987,5,24.5,136.5,11.676
1987,5,24.5,137.5,11.756
1987,5,24.5,138.5,11.543
1987,5,24.5,139.5,11.037
1987,5,24.5,140.5,10.39
1987,5,24.5,141.5,9.6571
1987,5,24.5,142.5,8.8636
1987,5,24.5,158.5,4.1364
1987,5,24.5,159.5,4.0747
1987,5,24.5,160.5,3.9294
1987,5,24.5,161.5,3.3507
1987,5,24.5,162.5,2.769
1987,5,24.5,228.5,4.337
1987,5,24.5,229.5,4.5655
1987,5,24.5,230.5,4.675
1987,5,24.5,231.5,4.6787
1987,5,24.5,232.5,4.58
1987,5,24.5,233.5,4.4172
1987,5,24.5,234.5,4.2079
1987,5,24.5,235.5,3.8645
1987,5,24.5,236.5,3.5061
1987,5,25.5,120.5,3.5241
1987,5,25.5,121.5,2.6231
1987,5,25.5,122.5,2.8167
1987,5,25.5,123.5,2.0526
1987,5,25.5,124.5,1.3259
1987,5,25.5,125.5,1.6388
1987,5,25.5,126.5,2.1047
1987,5,25.5,127.5,2.9535
1987,5,25.5,128.5,4.005
1987,5,25.5,129.5,5.4349
1987,5,25.5,130.5,6.8732
1987,5,25.5,131.5,8.3087
1987,5,25.5,132.5,9.417
1987,5,25.5,133.5,10.217
1987,5,25.5,134.5,10.917
1987,5,25.5,135.5,11.493
1987,5,25.5,136.5,11.713
1987,5,25.5,137.5,11.88
1987,5,25.5,138.5,11.866
1987,5,25.5,139.5,11.571
1987,5,25.5,140.5,11.057
1987,5,25.5,141.5,10.393
1987,5,25.5,142.5,9.6875
1987,5,25.5,143.5,9.3532
1987,5,25.5,144.5,8.9387
1987,5,25.5,145.5,8.4487
1987,5,25.5,146.5,8.2499
1987,5,25.5,147.5,8.4188
1987,5,25.5,148.5,8.3155
1987,5,25.5,149.5,8.325
1987,5,25.5,150.5,8.2635
1987,5,25.5,151.5,7.6714
1987,5,25.5,157.5,5.1135
1987,5,25.5,158.5,4.7099
1987,5,25.5,159.5,4.8011
1987,5,25.5,160.5,4.7932
1987,5,25.5,161.5,3.965
1987,5,25.5,162.5,3.1205
1987,5,25.5,230.5,4.3098
1987,5,25.5,231.5,4.356
1987,5,25.5,232.5,4.3442
1987,5,25.5,233.5,4.2875
1987,5,25.5,234.5,4.1433
1987,5,25.5,235.5,3.8218
1987,5,25.5,236.5,3.4198
1987,5,25.5,237.5,3.0073
1987,5,26.5,121.5,2.4049
1987,5,26.5,122.5,2.6195
1987,5,26.5,123.5,1.9275
1987,5,26.5,124.5,1.2332
1987,5,26.5,125.5,1.128
1987,5,26.5,126.5,1.1747
1987,5,26.5,127.5,1.9297
1987,5,26.5,129.5,4.5563
1987,5,26.5,130.5,6.3172
1987,5,26.5,131.5,8.0723
1987,5,26.5,132.5,9.3911
1987,5,26.5,133.5,10.213
1987,5,26.5,134.5,10.751
1987,5,26.5,135.5,11.253
1987,5,26.5,136.5,11.314
1987,5,26.5,137.5,11.649
1987,5,26.5,138.5,12.138
1987,5,26.5,139.5,12.147
1987,5,26.5,140.5,11.781
1987,5,26.5,141.5,11.15
1987,5,26.5,142.5,10.582
1987,5,26.5,143.5,10.327
1987,5,26.5,144.5,9.9557
1987,5,26.5,145.5,9.6249
1987,5,26.5,146.5,9.5477
1987,5,26.5,147.5,9.8631
1987,5,26.5,148.5,9.9145
1987,5,26.5,149.5,9.9987
1987,5,26.5,150.5,9.9093
1987,5,26.5,151.5,9.196
1987,5,26.5,152.5,8.5446
1987,5,26.5,157.5,6.1039
1987,5,26.5,158.5,5.548
1987,5,26.5,159.5,5.5558
1987,5,26.5,160.5,6.2801
1987,5,26.5,161.5,4.485
1987,5,26.5,162.5,3.5576
1987,5,26.5,163.5,2.8707
1987,5,26.5,231.5,3.894
1987,5,26.5,232.5,3.9244
1987,5,26.5,233.5,3.9187
1987,5,26.5,234.5,3.8474
1987,5,26.5,235.5,3.6024
1987,5,26.5,236.5,3.2673
1987,5,26.5,237.5,2.8952
1987,5,26.5,238.5,2.5624
1987,5,27.5,121.5,2.4934
1987,5,27.5,122.5,2.6854
1987,5,27.5,123.5,2.079
1987,5,27.5,124.5,1.7836
1987,5,27.5,125.5,1.2636
1987,5,27.5,126.5,0.64453
1987,5,27.5,127.5,1.1738
1987,5,27.5,128.5,2.0541
1987,5,27.5,129.5,3.4838
1987,5,27.5,130.5,5.5885
1987,5,27.5,131.5,7.7229
1987,5,27.5,132.5,9.1786
1987,5,27.5,133.5,9.7751
1987,5,27.5,134.5,10.039
1987,5,27.5,135.5,10.684
1987,5,27.5,136.5,10.097
1987,5,27.5,137.5,10.609
1987,5,27.5,138.5,12.403
1987,5,27.5,139.5,12.476
1987,5,27.5,140.5,12.323
1987,5,27.5,141.5,11.737
1987,5,27.5,142.5,11.252
1987,5,27.5,143.5,11.057
1987,5,27.5,144.5,10.734
1987,5,27.5,145.5,10.566
1987,5,27.5,146.5,10.646
1987,5,27.5,147.5,11.098
1987,5,27.5,148.5,11.261
1987,5,27.5,149.5,11.378
1987,5,27.5,150.5,11.287
1987,5,27.5,151.5,10.51
1987,5,27.5,152.5,9.8116
1987,5,27.5,153.5,9.355
1987,5,27.5,154.5,8.8117
1987,5,27.5,155.5,8.3308
1987,5,27.5,156.5,7.6073
1987,5,27.5,157.5,7.1259
1987,5,27.5,158.5,6.2852
1987,5,27.5,159.5,5.704
1987,5,27.5,160.5,4.4233
1987,5,27.5,161.5,4.3711
1987,5,27.5,162.5,3.8161
1987,5,27.5,163.5,3.1438
1987,5,27.5,232.5,3.5171
1987,5,27.5,233.5,3.5142
1987,5,27.5,234.5,3.4665
1987,5,27.5,235.5,3.285
1987,5,27.5,236.5,3.0303
1987,5,27.5,237.5,2.7068
1987,5,27.5,238.5,2.4178
1987,5,27.5,239.5,2.1626
1987,5,28.5,122.5,3.6496
1987,5,28.5,123.5,3.3226
1987,5,28.5,124.5,2.5519
1987,5,28.5,125.5,1.8361
1987,5,28.5,126.5,1.1115
1987,5,28.5,127.5,0.99404
1987,5,28.5,128.5,1.2739
1987,5,28.5,129.5,1.9346
1987,5,28.5,130.5,4.0402
1987,5,28.5,131.5,6.9726
1987,5,28.5,132.5,8.4053
1987,5,28.5,133.5,9.6155
1987,5,28.5,134.5,10.065
1987,5,28.5,135.5,9.847
1987,5,28.5,136.5,9.9691
1987,5,28.5,137.5,9.9867
1987,5,28.5,138.5,10.73
1987,5,28.5,139.5,11.794
1987,5,28.5,140.5,11.975
1987,5,28.5,141.5,11.531
1987,5,28.5,142.5,11.116
1987,5,28.5,143.5,10.951
1987,5,28.5,144.5,10.785
1987,5,28.5,145.5,10.865
1987,5,28.5,146.5,11.101
1987,5,28.5,147.5,11.675
1987,5,28.5,148.5,12.012
1987,5,28.5,149.5,12.243
1987,5,28.5,150.5,12.215
1987,5,28.5,151.5,11.465
1987,5,28.5,152.5,10.849
1987,5,28.5,153.5,10.488
1987,5,28.5,154.5,10.163
1987,5,28.5,155.5,9.7857
1987,5,28.5,156.5,9.0223
1987,5,28.5,157.5,8.2904
1987,5,28.5,158.5,7.246
1987,5,28.5,159.5,6.539
1987,5,28.5,160.5,5.8346
1987,5,28.5,161.5,4.9552
1987,5,28.5,162.5,4.1887
1987,5,28.5,163.5,3.3805
1987,5,28.5,232.5,3.1381
1987,5,28.5,233.5,3.0978
1987,5,28.5,234.5,3.0363
1987,5,28.5,235.5,2.8607
1987,5,28.5,236.5,2.6388
1987,5,28.5,237.5,2.4299
1987,5,28.5,238.5,2.2381
1987,5,28.5,239.5,2.0638
1987,5,28.5,240.5,1.9459
1987,5,28.5,241.5,1.8764
1987,5,29.5,123.5,4.6958
1987,5,29.5,124.5,3.8287
1987,5,29.5,125.5,2.845
1987,5,29.5,126.5,2.2631
1987,5,29.5,127.5,1.588
1987,5,29.5,128.5,1.5871
1987,5,29.5,129.5,2.3839
1987,5,29.5,130.5,2.6986
1987,5,29.5,131.5,3.8832
1987,5,29.5,132.5,7.5581
1987,5,29.5,133.5,9.4203
1987,5,29.5,134.5,10.163
1987,5,29.5,135.5,9.9304
1987,5,29.5,136.5,10.02
1987,5,29.5,137.5,9.9048
1987,5,29.5,138.5,10.76
1987,5,29.5,139.5,11.213
1987,5,29.5,140.5,11.31
1987,5,29.5,141.5,11.002
1987,5,29.5,142.5,10.746
1987,5,29.5,143.5,10.7
1987,5,29.5,144.5,10.712
1987,5,29.5,145.5,11.032
1987,5,29.5,146.5,11.429
1987,5,29.5,147.5,12.084
1987,5,29.5,148.5,12.61
1987,5,29.5,149.5,13.037
1987,5,29.5,150.5,13.189
1987,5,29.5,151.5,12.484
1987,5,29.5,152.5,11.985
1987,5,29.5,153.5,11.904
1987,5,29.5,154.5,12.057
1987,5,29.5,155.5,11.829
1987,5,29.5,156.5,11.144
1987,5,29.5,157.5,9.8939
1987,5,29.5,158.5,8.5233
1987,5,29.5,159.5,8.0286
1987,5,29.5,160.5,7.7713
1987,5,29.5,161.5,6.1789
1987,5,29.5,162.5,4.8309
1987,5,29.5,163.5,3.7701
1987,5,29.5,232.5,2.9093
1987,5,29.5,233.5,2.8092
1987,5,29.5,234.5,2.6907
1987,5,29.5,235.5,2.4508
1987,5,29.5,236.5,2.1026
1987,5,29.5,237.5,2.1377
1987,5,29.5,238.5,2.0688
1987,5,29.5,239.5,2.0094
1987,5,29.5,240.5,1.9795
1987,5,29.5,241.5,1.9527
1987,5,29.5,242.5,1.8728
1987,5,29.5,243.5,1.7149
1987,5,30.5,123.5,5.9406
1987,5,30.5,124.5,5.2256
1987,5,30.5,125.5,4.5514
1987,5,30.5,126.5,3.8874
1987,5,30.5,127.5,3.4702
1987,5,30.5,128.5,3.4501
1987,5,30.5,129.5,4.0427
1987,5,30.5,130.5,4.6263
1987,5,30.5,131.5,5.4951
1987,5,30.5,132.5,7.7271
1987,5,30.5,133.5,9.6267
1987,5,30.5,134.5,10.189
1987,5,30.5,135.5,10.1
1987,5,30.5,136.5,10.375
1987,5,30.5,137.5,10.685
1987,5,30.5,138.5,10.802
1987,5,30.5,139.5,10.668
1987,5,30.5,140.5,10.466
1987,5,30.5,141.5,10.142
1987,5,30.5,142.5,10.013
1987,5,30.5,143.5,10.083
1987,5,30.5,144.5,10.263
1987,5,30.5,145.5,10.729
1987,5,30.5,146.5,11.284
1987,5,30.5,147.5,12.041
1987,5,30.5,148.5,12.814
1987,5,30.5,149.5,13.567
1987,5,30.5,150.5,14.204
1987,5,30.5,151.5,13.263
1987,5,30.5,152.5,12.666
1987,5,30.5,153.5,12.861
1987,5,30.5,154.5,14.113
1987,5,30.5,155.5,13.325
1987,5,30.5,156.5,13.802
1987,5,30.5,157.5,11.059
1987,5,30.5,158.5,9.3159
1987,5,30.5,159.5,8.9096
1987,5,30.5,160.5,10.349
1987,5,30.5,161.5,6.9456
1987,5,30.5,162.5,5.348
1987,5,30.5,163.5,4.2522
1987,5,30.5,232.5,2.7096
1987,5,30.5,233.5,2.5698
1987,5,30.5,234.5,2.4082
1987,5,30.5,235.5,2.156
1987,5,30.5,236.5,2.0231
1987,5,30.5,237.5,1.9907
1987,5,30.5,238.5,1.8985
1987,5,30.5,239.5,1.9907
1987,5,30.5,240.5,1.9871
1987,5,30.5,241.5,2.0002
1987,5,30.5,242.5,1.9083
1987,5,30.5,243.5,1.6875
1987,5,31.5,123.5,7.1441
1987,5,31.5,124.5,6.6653
1987,5,31.5,125.5,6.2417
1987,5,31.5,126.5,5.7835
1987,5,31.5,127.5,5.6956
1987,5,31.5,128.5,5.751
1987,5,31.5,129.5,6.2722
1987,5,31.5,132.5,8.1045
1987,5,31.5,133.5,9.2564
1987,5,31.5,134.5,9.8676
1987,5,31.5,135.5,10.206
1987,5,31.5,136.5,10.815
1987,5,31.5,137.5,11.41
1987,5,31.5,138.5,10.72
1987,5,31.5,139.5,10.424
1987,5,31.5,140.5,9.9689
1987,5,31.5,141.5,9.4701
1987,5,31.5,142.5,9.2819
1987,5,31.5,143.5,9.3551
1987,5,31.5,144.5,9.5688
1987,5,31.5,145.5,10.033
1987,5,31.5,146.5,10.614
1987,5,31.5,147.5,11.388
1987,5,31.5,148.5,12.362
1987,5,31.5,149.5,13.543
1987,5,31.5,150.5,14.383
1987,5,31.5,151.5,13.52
1987,5,31.5,152.5,12.663
1987,5,31.5,153.5,12.386
1987,5,31.5,154.5,12.547
1987,5,31.5,155.5,12.36
1987,5,31.5,156.5,11.7
1987,5,31.5,157.5,10.354
1987,5,31.5,158.5,8.7407
1987,5,31.5,159.5,7.6462
1987,5,31.5,160.5,6.3319
1987,5,31.5,161.5,5.8484
1987,5,31.5,162.5,5.1519
1987,5,31.5,163.5,4.3943
1987,5,31.5,232.5,2.6082
1987,5,31.5,233.5,2.4587
1987,5,31.5,234.5,2.276
1987,5,31.5,235.5,2.0037
1987,5,31.5,236.5,1.7859
1987,5,31.5,237.5,1.9442
1987,5,31.5,238.5,1.97
1987,5,31.5,239.5,2.3149
1987,5,31.5,240.5,2.2193
1987,5,31.5,241.5,2.2845
1987,5,31.5,242.5,2.0701
1987,5,32.5,124.5,8.0156
1987,5,32.5,125.5,7.8
1987,5,32.5,126.5,7.5642
1987,5,32.5,127.5,7.8688
1987,5,32.5,128.5,8.0091
1987,5,32.5,132.5,8.0202
1987,5,32.5,133.5,8.9233
1987,5,32.5,134.5,9.0824
1987,5,32.5,135.5,9.5877
1987,5,32.5,136.5,10.814
1987,5,32.5,137.5,11.2
1987,5,32.5,138.5,10.434
1987,5,32.5,139.5,10.242
1987,5,32.5,140.5,9.5891
1987,5,32.5,141.5,8.9026
1987,5,32.5,142.5,8.5072
1987,5,32.5,143.5,8.5069
1987,5,32.5,144.5,8.7385
1987,5,32.5,145.5,9.1872
1987,5,32.5,146.5,9.7661
1987,5,32.5,147.5,10.498
1987,5,32.5,148.5,11.548
1987,5,32.5,149.5,13.068
1987,5,32.5,150.5,15.462
1987,5,32.5,151.5,13.269
1987,5,32.5,152.5,12.11
1987,5,32.5,153.5,11.469
1987,5,32.5,154.5,11.204
1987,5,32.5,155.5,10.881
1987,5,32.5,156.5,10.19
1987,5,32.5,157.5,9.2964
1987,5,32.5,158.5,7.9428
1987,5,32.5,159.5,6.62
1987,5,32.5,160.5,5.2826
1987,5,32.5,161.5,5.1379
1987,5,32.5,162.5,5.0078
1987,5,32.5,163.5,4.6064
1987,5,32.5,232.5,2.6437
1987,5,32.5,233.5,2.5033
1987,5,32.5,234.5,2.323
1987,5,32.5,235.5,2.0505
1987,5,32.5,236.5,1.9228
1987,5,32.5,237.5,1.9169
1987,5,32.5,238.5,2.6023
1987,5,32.5,239.5,3.4069
1987,5,32.5,240.5,2.7842
1987,5,32.5,241.5,2.941
1987,5,32.5,242.5,2.1833
1987,5,33.5,127.5,9.7045
1987,5,33.5,128.5,10.007
1987,5,33.5,129.5,10.527
1987,5,33.5,136.5,10.549
1987,5,33.5,137.5,11.18
1987,5,33.5,138.5,10.785
1987,5,33.5,139.5,10.075
1987,5,33.5,140.5,9.2422
1987,5,33.5,141.5,8.3052
1987,5,33.5,142.5,7.8985
1987,5,33.5,143.5,7.795
1987,5,33.5,144.5,8.0186
1987,5,33.5,145.5,8.4429
1987,5,33.5,146.5,8.9835
1987,5,33.5,147.5,9.5863
1987,5,33.5,148.5,10.436
1987,5,33.5,149.5,11.487
1987,5,33.5,150.5,12.201
1987,5,33.5,151.5,11.885
1987,5,33.5,152.5,11.232
1987,5,33.5,153.5,10.641
1987,5,33.5,154.5,10.29
1987,5,33.5,155.5,9.9291
1987,5,33.5,156.5,9.3539
1987,5,33.5,157.5,8.6908
1987,5,33.5,158.5,7.5726
1987,5,33.5,159.5,6.563
1987,5,33.5,160.5,5.9198
1987,5,33.5,161.5,5.3911
1987,5,33.5,162.5,5.3068
1987,5,33.5,232.5,2.667
1987,5,33.5,233.5,2.5869
1987,5,33.5,234.5,2.4871
1987,5,33.5,235.5,2.2437
1987,5,33.5,236.5,1.9851
1987,5,33.5,237.5,2.4537
1987,5,33.5,238.5,4.2402
1987,5,33.5,239.5,5.2789
1987,5,33.5,240.5,3.7884
1987,5,33.5,241.5,2.9577
1987,5,34.5,129.5,12.123
1987,5,34.5,130.5,11.581
1987,5,34.5,139.5,9.3258
1987,5,34.5,140.5,8.4237
1987,5,34.5,141.5,7.3565
1987,5,34.5,142.5,7.1059
1987,5,34.5,143.5,6.946
1987,5,34.5,144.5,7.2361
1987,5,34.5,145.5,7.6474
1987,5,34.5,146.5,8.1106
1987,5,34.5,147.5,8.5414
1987,5,34.5,148.5,9.1304
1987,5,34.5,149.5,9.7987
1987,5,34.5,150.5,10.346
1987,5,34.5,151.5,10.425
1987,5,34.5,152.5,10.307
1987,5,34.5,153.5,10.022
1987,5,34.5,157.5,8.8369
1987,5,34.5,158.5,7.9293
1987,5,34.5,159.5,7.1855
1987,5,34.5,160.5,6.7661
1987,5,34.5,161.5,6.1971
1987,5,34.5,162.5,6.0614
1987,5,34.5,232.5,2.7409
1987,5,34.5,233.5,2.779
1987,5,34.5,234.5,2.9146
1987,5,34.5,235.5,3.0704
1987,5,34.5,236.5,3.183
1987,5,34.5,237.5,3.1723
1987,5,34.5,238.5,5.2699
1987,5,35.5,130.5,12.369
1987,5,35.5,131.5,11.116
1987,5,35.5,132.5,9.343
1987,5,35.5,141.5,5.9321
1987,5,35.5,142.5,5.8537
1987,5,35.5,143.5,5.8972
1987,5,35.5,144.5,6.2187
1987,5,35.5,145.5,6.6355
1987,5,35.5,146.5,7.0148
1987,5,35.5,147.5,7.3277
1987,5,35.5,148.5,7.7673
1987,5,35.5,149.5,8.3576
1987,5,35.5,150.5,8.9756
1987,5,35.5,151.5,9.3439
1987,5,35.5,152.5,9.6057
1987,5,35.5,158.5,8.5527
1987,5,35.5,159.5,7.9822
1987,5,35.5,160.5,7.6832
1987,5,35.5,161.5,7.3137
1987,5,35.5,162.5,7.3226
1987,5,35.5,232.5,2.7383
1987,5,35.5,233.5,2.8928
1987,5,35.5,234.5,3.3577
1987,5,35.5,235.5,4.1918
1987,5,35.5,236.5,5.0445
1987,5,35.5,237.5,5.5553
1987,5,35.5,238.5,5.8668
1987,5,36.5,130.5,11.64
1987,5,36.5,131.5,10.763
1987,5,36.5,132.5,9.5897
1987,5,36.5,133.5,8.9586
1987,5,36.5,134.5,8.3711
1987,5,36.5,135.5,8.1162
1987,5,36.5,141.5,4.5808
1987,5,36.5,142.5,5.4487
1987,5,36.5,143.5,5.2248
1987,5,36.5,144.5,5.6108
1987,5,36.5,145.5,5.9953
1987,5,36.5,146.5,6.2328
1987,5,36.5,147.5,6.5016
1987,5,36.5,148.5,6.9392
1987,5,36.5,149.5,7.5197
1987,5,36.5,150.5,8.2615
1987,5,36.5,151.5,8.8494
1987,5,36.5,157.5,9.9874
1987,5,36.5,158.5,9.4485
1987,5,36.5,159.5,8.9575
1987,5,36.5,160.5,8.5339
1987,5,36.5,161.5,8.4738
1987,5,36.5,162.5,8.5425
1987,5,36.5,179.5,6.6129
1987,5,36.5,180.5,6.4854
1987,5,36.5,181.5,6.3411
1987,5,36.5,232.5,2.7924
1987,5,36.5,233.5,2.9476
1987,5,36.5,234.5,3.6416
1987,5,36.5,235.5,5.4701
1987,5,36.5,236.5,7.7131
1987,5,36.5,237.5,7.9402
1987,5,37.5,130.5,11.085
1987,5,37.5,131.5,10.404
1987,5,37.5,132.5,9.7909
1987,5,37.5,133.5,9.1962
1987,5,37.5,134.5,8.5659
1987,5,37.5,135.5,7.961
1987,5,37.5,136.5,6.9291
1987,5,37.5,142.5,5.9854
1987,5,37.5,143.5,4.5454
1987,5,37.5,144.5,5.6532
1987,5,37.5,145.5,5.7869
1987,5,37.5,146.5,5.6155
1987,5,37.5,147.5,5.9139
1987,5,37.5,148.5,6.4502
1987,5,37.5,149.5,7.1888
1987,5,37.5,150.5,8.1678
1987,5,37.5,151.5,9.0754
1987,5,37.5,157.5,11.612
1987,5,37.5,158.5,11.188
1987,5,37.5,159.5,10.801
1987,5,37.5,160.5,10.662
1987,5,37.5,161.5,10.363
1987,5,37.5,162.5,10.396
1987,5,37.5,178.5,7.409
1987,5,37.5,179.5,6.993
1987,5,37.5,180.5,6.8284
1987,5,37.5,181.5,6.7639
1987,5,37.5,182.5,7.2272
1987,5,37.5,231.5,2.8436
1987,5,37.5,232.5,2.7866
1987,5,37.5,233.5,2.8291
1987,5,37.5,234.5,3.2206
1987,5,37.5,235.5,5.6501
1987,5,37.5,236.5,11.657
1987,5,38.5,132.5,9.4517
1987,5,38.5,133.5,8.8836
1987,5,38.5,134.5,8.2796
1987,5,38.5,135.5,7.4986
1987,5,38.5,136.5,6.3542
1987,5,38.5,137.5,4.5883
1987,5,38.5,138.5,5.7169
1987,5,38.5,142.5,6.9311
1987,5,38.5,143.5,6.4928
1987,5,38.5,144.5,6.2591
1987,5,38.5,145.5,6.3695
1987,5,38.5,146.5,4.8983
1987,5,38.5,147.5,5.769
1987,5,38.5,148.5,6.1409
1987,5,38.5,149.5,6.8855
1987,5,38.5,150.5,8.0519
1987,5,38.5,151.5,9.1694
1987,5,38.5,156.5,12.943
1987,5,38.5,157.5,13.407
1987,5,38.5,158.5,13.324
1987,5,38.5,159.5,13.323
1987,5,38.5,160.5,13.464
1987,5,38.5,161.5,13.167
1987,5,38.5,178.5,8.1621
1987,5,38.5,179.5,7.605
1987,5,38.5,180.5,7.4189
1987,5,38.5,181.5,7.4252
1987,5,38.5,182.5,7.9901
1987,5,38.5,231.5,2.9669
1987,5,38.5,232.5,2.9078
1987,5,38.5,233.5,2.956
1987,5,38.5,234.5,3.5893
1987,5,38.5,235.5,5.754
1987,5,38.5,236.5,10.948
1987,5,39.5,133.5,8.8467
1987,5,39.5,134.5,8.2433
1987,5,39.5,135.5,7.4712
1987,5,39.5,136.5,6.8624
1987,5,39.5,137.5,4.4214
1987,5,39.5,138.5,5.0338
1987,5,39.5,139.5,5.5155
1987,5,39.5,143.5,8.0977
1987,5,39.5,144.5,7.5887
1987,5,39.5,145.5,7.7414
1987,5,39.5,146.5,7.7566
1987,5,39.5,147.5,7.1761
1987,5,39.5,148.5,6.3796
1987,5,39.5,149.5,7.2104
1987,5,39.5,150.5,8.6875
1987,5,39.5,151.5,10.261
1987,5,39.5,152.5,11.743
1987,5,39.5,155.5,14.825
1987,5,39.5,156.5,15.537
1987,5,39.5,157.5,16.22
1987,5,39.5,158.5,16.403
1987,5,39.5,159.5,16.571
1987,5,39.5,160.5,16.817
1987,5,39.5,177.5,10.223
1987,5,39.5,178.5,9.4449
1987,5,39.5,179.5,8.7103
1987,5,39.5,180.5,8.465
1987,5,39.5,181.5,8.438
1987,5,39.5,182.5,9.0712
1987,5,39.5,231.5,3.2039
1987,5,39.5,232.5,3.3039
1987,5,39.5,233.5,3.448
1987,5,39.5,234.5,4.6712
1987,5,39.5,235.5,7.8511
1987,5,40.5,133.5,9.0555
1987,5,40.5,134.5,8.4426
1987,5,40.5,135.5,7.5605
1987,5,40.5,136.5,6.3861
1987,5,40.5,137.5,5.7166
1987,5,40.5,138.5,5.5642
1987,5,40.5,139.5,5.6636
1987,5,40.5,142.5,10.258
1987,5,40.5,143.5,9.7993
1987,5,40.5,144.5,9.3516
1987,5,40.5,145.5,9.8272
1987,5,40.5,146.5,10.072
1987,5,40.5,147.5,8.8919
1987,5,40.5,148.5,8.0583
1987,5,40.5,149.5,7.5692
1987,5,40.5,150.5,9.449
1987,5,40.5,151.5,11.712
1987,5,40.5,152.5,13.556
1987,5,40.5,154.5,16.273
1987,5,40.5,155.5,17.214
1987,5,40.5,156.5,18.172
1987,5,40.5,157.5,19.174
1987,5,40.5,158.5,19.833
1987,5,40.5,159.5,20.226
1987,5,40.5,177.5,12.088
1987,5,40.5,178.5,11.093
1987,5,40.5,179.5,10.207
1987,5,40.5,180.5,9.9306
1987,5,40.5,181.5,9.9088
1987,5,40.5,182.5,10.565
1987,5,40.5,231.5,3.7386
1987,5,40.5,232.5,4.1915
1987,5,40.5,233.5,5.1628
1987,5,40.5,234.5,7.4338
1987,5,40.5,235.5,11.69
1987,5,41.5,134.5,8.8609
1987,5,41.5,135.5,8.0158
1987,5,41.5,136.5,7.0727
1987,5,41.5,137.5,6.5148
1987,5,41.5,138.5,6.1452
1987,5,41.5,139.5,5.9328
1987,5,41.5,142.5,11.86
1987,5,41.5,143.5,11.319
1987,5,41.5,144.5,10.963
1987,5,41.5,145.5,11.956
1987,5,41.5,146.5,12.558
1987,5,41.5,147.5,11.193
1987,5,41.5,148.5,9.7461
1987,5,41.5,149.5,7.2629
1987,5,41.5,150.5,11.2
1987,5,41.5,151.5,13.898
1987,5,41.5,152.5,15.81
1987,5,41.5,153.5,17.495
1987,5,41.5,154.5,18.621
1987,5,41.5,155.5,19.557
1987,5,41.5,156.5,20.696
1987,5,41.5,157.5,22.297
1987,5,41.5,158.5,23.683
1987,5,41.5,159.5,24.489
1987,5,41.5,163.5,25.119
1987,5,41.5,164.5,25.183
1987,5,41.5,165.5,24.87
1987,5,41.5,166.5,24.047
1987,5,41.5,172.5,20.237
1987,5,41.5,173.5,19.58
1987,5,41.5,174.5,18.709
1987,5,41.5,175.5,17.512
1987,5,41.5,176.5,16.139
1987,5,41.5,177.5,14.718
1987,5,41.5,178.5,13.534
1987,5,41.5,179.5,12.559
1987,5,41.5,180.5,12.28
1987,5,41.5,181.5,12.312
1987,5,41.5,182.5,12.938
1987,5,41.5,232.5,4.6786
1987,5,41.5,233.5,5.8497
1987,5,41.5,234.5,7.7381
1987,5,41.5,235.5,9.6363
1987,5,42.5,134.5,9.2675
1987,5,42.5,135.5,8.5137
1987,5,42.5,136.5,7.6892
1987,5,42.5,137.5,7.3781
1987,5,42.5,138.5,6.7412
1987,5,42.5,139.5,6.4353
1987,5,42.5,145.5,14.433
1987,5,42.5,146.5,15.602
1987,5,42.5,147.5,14.601
1987,5,42.5,148.5,14.011
1987,5,42.5,149.5,14
1987,5,42.5,150.5,15.396
1987,5,42.5,151.5,17.268
1987,5,42.5,152.5,18.824
1987,5,42.5,153.5,20.413
1987,5,42.5,154.5,21.529
1987,5,42.5,155.5,22.152
1987,5,42.5,156.5,22.986
1987,5,42.5,157.5,25.861
