1971,4,36.5,166.5,9.5477
1971,4,36.5,167.5,10.455
1971,4,36.5,168.5,12.08
1971,4,36.5,169.5,14.508
1971,4,36.5,170.5,17.433
1971,4,36.5,171.5,17.196
1971,4,36.5,172.5,17.237
1971,4,36.5,173.5,17.66
1971,4,36.5,174.5,18.088
1971,4,36.5,175.5,17.696
1971,4,36.5,176.5,17.406
1971,4,36.5,177.5,15.822
1971,4,36.5,178.5,14.797
1971,4,36.5,179.5,14.036
1971,4,36.5,180.5,13.171
1971,4,36.5,181.5,11.61
1971,4,36.5,182.5,10.508
1971,4,36.5,183.5,9.6656
1971,4,36.5,184.5,9.1531
1971,4,36.5,217.5,4.5985
1971,4,36.5,218.5,4.9986
1971,4,36.5,219.5,5.1658
1971,4,36.5,220.5,4.8309
1971,4,36.5,221.5,4.2242
1971,4,36.5,222.5,3.6944
1971,4,36.5,223.5,3.2482
1971,4,36.5,234.5,5.8773
1971,4,36.5,235.5,6.7198
1971,4,36.5,236.5,7.509
1971,4,36.5,237.5,7.9111
1971,4,37.5,142.5,5.8472
1971,4,37.5,143.5,6.2891
1971,4,37.5,144.5,6.8787
1971,4,37.5,145.5,7.9936
1971,4,37.5,146.5,10.13
1971,4,37.5,147.5,14.645
1971,4,37.5,148.5,10.174
1971,4,37.5,149.5,7.3267
1971,4,37.5,150.5,7.7178
1971,4,37.5,151.5,8.433
1971,4,37.5,152.5,8.785
1971,4,37.5,153.5,8.7636
1971,4,37.5,154.5,8.6146
1971,4,37.5,155.5,9.3879
1971,4,37.5,156.5,9.9283
1971,4,37.5,157.5,10.054
1971,4,37.5,166.5,10.409
1971,4,37.5,167.5,11.117
1971,4,37.5,168.5,12.478
1971,4,37.5,169.5,14.556
1971,4,37.5,170.5,16.956
1971,4,37.5,171.5,17.079
1971,4,37.5,172.5,17.691
1971,4,37.5,173.5,17.377
1971,4,37.5,174.5,17.327
1971,4,37.5,175.5,16.931
1971,4,37.5,176.5,16.387
1971,4,37.5,177.5,15.202
1971,4,37.5,178.5,14.341
1971,4,37.5,179.5,13.671
1971,4,37.5,180.5,12.92
1971,4,37.5,181.5,11.625
1971,4,37.5,182.5,10.798
1971,4,37.5,183.5,10.158
1971,4,37.5,184.5,9.7781
1971,4,37.5,218.5,4.7748
1971,4,37.5,219.5,4.8608
1971,4,37.5,220.5,4.5581
1971,4,37.5,221.5,3.9613
1971,4,37.5,222.5,3.4351
1971,4,37.5,223.5,2.9917
1971,4,37.5,224.5,2.7606
1971,4,37.5,225.5,2.7708
1971,4,37.5,234.5,5.8553
1971,4,37.5,235.5,6.6533
1971,4,37.5,236.5,7.3853
1971,4,38.5,142.5,7.1359
1971,4,38.5,143.5,7.1901
1971,4,38.5,144.5,7.638
1971,4,38.5,145.5,10.527
1971,4,38.5,146.5,13.162
1971,4,38.5,147.5,14.074
1971,4,38.5,148.5,13.079
1971,4,38.5,149.5,11.003
1971,4,38.5,150.5,11.563
1971,4,38.5,151.5,12.187
1971,4,38.5,152.5,12.107
1971,4,38.5,153.5,11.612
1971,4,38.5,154.5,10.445
1971,4,38.5,155.5,12.258
1971,4,38.5,156.5,12.753
1971,4,38.5,157.5,12.438
1971,4,38.5,158.5,11.962
1971,4,38.5,166.5,11.293
1971,4,38.5,167.5,11.602
1971,4,38.5,168.5,12.429
1971,4,38.5,169.5,14.025
1971,4,38.5,170.5,15.608
1971,4,38.5,171.5,16.147
1971,4,38.5,172.5,16.503
1971,4,38.5,173.5,16.537
1971,4,38.5,174.5,16.254
1971,4,38.5,175.5,15.913
1971,4,38.5,176.5,15.276
1971,4,38.5,177.5,14.415
1971,4,38.5,178.5,13.773
1971,4,38.5,179.5,13.19
1971,4,38.5,180.5,12.595
1971,4,38.5,181.5,11.616
1971,4,38.5,182.5,11.095
1971,4,38.5,183.5,10.704
1971,4,38.5,184.5,10.478
1971,4,38.5,220.5,4.2504
1971,4,38.5,221.5,3.7086
1971,4,38.5,222.5,3.2679
1971,4,38.5,223.5,2.8448
1971,4,38.5,224.5,2.6295
1971,4,38.5,225.5,2.6659
1971,4,38.5,226.5,2.7429
1971,4,38.5,227.5,2.8113
1971,4,38.5,228.5,3.027
1971,4,38.5,234.5,5.6893
1971,4,38.5,235.5,6.4138
1971,4,38.5,236.5,7.095
1971,4,39.5,143.5,8.7474
1971,4,39.5,144.5,8.0264
1971,4,39.5,145.5,12.991
1971,4,39.5,146.5,17.522
1971,4,39.5,147.5,20.43
1971,4,39.5,148.5,18.118
1971,4,39.5,149.5,14.121
1971,4,39.5,150.5,17.534
1971,4,39.5,151.5,17.586
1971,4,39.5,152.5,16.868
1971,4,39.5,153.5,16.268
1971,4,39.5,154.5,16.351
1971,4,39.5,155.5,17.469
1971,4,39.5,156.5,17.014
1971,4,39.5,157.5,15.753
1971,4,39.5,158.5,14.708
1971,4,39.5,159.5,14.07
1971,4,39.5,160.5,13.823
1971,4,39.5,161.5,13.178
1971,4,39.5,162.5,13.044
1971,4,39.5,163.5,12.991
1971,4,39.5,164.5,13.001
1971,4,39.5,165.5,13.102
1971,4,39.5,166.5,13.095
1971,4,39.5,167.5,13.016
1971,4,39.5,168.5,12.864
1971,4,39.5,169.5,14.577
1971,4,39.5,170.5,15.868
1971,4,39.5,171.5,16.304
1971,4,39.5,172.5,16.629
1971,4,39.5,173.5,16.757
1971,4,39.5,174.5,16.464
1971,4,39.5,175.5,16.064
1971,4,39.5,176.5,15.363
1971,4,39.5,177.5,14.519
1971,4,39.5,178.5,13.912
1971,4,39.5,179.5,13.342
1971,4,39.5,180.5,12.903
1971,4,39.5,181.5,12.103
1971,4,39.5,182.5,11.803
1971,4,39.5,183.5,11.573
1971,4,39.5,184.5,11.443
1971,4,39.5,222.5,3.2105
1971,4,39.5,223.5,2.8483
1971,4,39.5,224.5,2.6392
1971,4,39.5,225.5,2.6931
1971,4,39.5,226.5,2.6865
1971,4,39.5,227.5,2.742
1971,4,39.5,228.5,2.9488
1971,4,39.5,229.5,3.2015
1971,4,39.5,230.5,3.6704
1971,4,39.5,234.5,5.5635
1971,4,39.5,235.5,6.2193
1971,4,40.5,142.5,12.472
1971,4,40.5,143.5,12.528
1971,4,40.5,144.5,13.981
1971,4,40.5,145.5,18.004
1971,4,40.5,146.5,22.725
1971,4,40.5,147.5,27.01
1971,4,40.5,148.5,26.137
1971,4,40.5,149.5,24.146
1971,4,40.5,150.5,24.879
1971,4,40.5,151.5,23.87
1971,4,40.5,152.5,22.207
1971,4,40.5,153.5,21.294
1971,4,40.5,154.5,21.728
1971,4,40.5,155.5,24.428
1971,4,40.5,156.5,21.475
1971,4,40.5,157.5,19.251
1971,4,40.5,158.5,17.747
1971,4,40.5,159.5,16.785
1971,4,40.5,160.5,16.367
1971,4,40.5,161.5,15.638
1971,4,40.5,162.5,15.388
1971,4,40.5,163.5,15.218
1971,4,40.5,164.5,15.212
1971,4,40.5,165.5,15.261
1971,4,40.5,166.5,15.234
1971,4,40.5,167.5,15.192
1971,4,40.5,168.5,15.465
1971,4,40.5,169.5,16.293
1971,4,40.5,170.5,17.13
1971,4,40.5,171.5,17.312
1971,4,40.5,172.5,17.449
1971,4,40.5,173.5,17.597
1971,4,40.5,174.5,17.324
1971,4,40.5,175.5,16.895
1971,4,40.5,176.5,16.099
1971,4,40.5,177.5,15.094
1971,4,40.5,178.5,14.422
1971,4,40.5,179.5,13.948
1971,4,40.5,180.5,13.743
1971,4,40.5,181.5,13.192
1971,4,40.5,182.5,13.108
1971,4,40.5,183.5,12.972
1971,4,40.5,223.5,3.0754
1971,4,40.5,224.5,2.8869
1971,4,40.5,225.5,2.9791
1971,4,40.5,226.5,2.9065
1971,4,40.5,227.5,2.9289
1971,4,40.5,228.5,3.1234
1971,4,40.5,229.5,3.3646
1971,4,40.5,230.5,3.7824
1971,4,40.5,231.5,4.1999
1971,4,40.5,232.5,4.6922
1971,4,40.5,233.5,5.2296
1971,4,40.5,234.5,5.8051
1971,4,40.5,235.5,6.4674
1971,4,41.5,142.5,16.121
1971,4,41.5,143.5,16.97
1971,4,41.5,144.5,19.545
1971,4,41.5,145.5,24.076
1971,4,41.5,146.5,28.593
1971,4,41.5,147.5,30.269
1971,4,41.5,148.5,34.034
1971,4,41.5,149.5,38.94
1971,4,41.5,150.5,33.789
1971,4,41.5,151.5,30.613
1971,4,41.5,152.5,28.151
1971,4,41.5,153.5,26.681
1971,4,41.5,154.5,26.203
1971,4,41.5,155.5,26.485
1971,4,41.5,156.5,25.231
1971,4,41.5,157.5,23.158
1971,4,41.5,158.5,21.463
1971,4,41.5,159.5,20.28
1971,4,41.5,160.5,19.581
1971,4,41.5,161.5,18.628
1971,4,41.5,162.5,18.028
1971,4,41.5,163.5,17.571
1971,4,41.5,164.5,17.38
1971,4,41.5,165.5,17.379
1971,4,41.5,166.5,17.412
1971,4,41.5,167.5,17.521
1971,4,41.5,168.5,17.892
1971,4,41.5,169.5,18.421
1971,4,41.5,170.5,18.89
1971,4,41.5,171.5,18.732
1971,4,41.5,172.5,18.594
1971,4,41.5,173.5,18.814
1971,4,41.5,174.5,18.67
1971,4,41.5,175.5,18.221
1971,4,41.5,176.5,17.303
1971,4,41.5,177.5,15.985
1971,4,41.5,178.5,14.993
1971,4,41.5,179.5,14.855
1971,4,41.5,180.5,15.021
1971,4,41.5,181.5,14.762
1971,4,41.5,182.5,14.833
1971,4,41.5,183.5,14.799
1971,4,41.5,226.5,3.3273
1971,4,41.5,227.5,3.3089
1971,4,41.5,228.5,3.4483
1971,4,41.5,229.5,3.6288
1971,4,41.5,230.5,4.003
1971,4,41.5,231.5,4.4601
1971,4,41.5,232.5,5.0414
1971,4,41.5,233.5,5.6817
1971,4,41.5,234.5,6.3356
1971,4,41.5,235.5,7.0324
1971,4,42.5,145.5,29.129
1971,4,42.5,146.5,34.469
1971,4,42.5,147.5,38.283
1971,4,42.5,148.5,39.234
1971,4,42.5,149.5,42.263
1971,4,42.5,150.5,39.072
1971,4,42.5,151.5,36.482
1971,4,42.5,152.5,34.468
1971,4,42.5,153.5,32.892
1971,4,42.5,154.5,31.704
1971,4,42.5,155.5,31.077
1971,4,42.5,156.5,30.031
1971,4,42.5,157.5,28.283
1971,4,42.5,158.5,26.695
1971,4,42.5,159.5,25.445
1971,4,42.5,160.5,24.457
1971,4,42.5,161.5,23.147
1971,4,42.5,162.5,22.05
1971,4,42.5,163.5,21.111
1971,4,42.5,164.5,20.54
1971,4,42.5,165.5,20.41
1971,4,42.5,166.5,20.599
1971,4,42.5,167.5,20.941
1971,4,42.5,168.5,21.455
1971,4,42.5,169.5,21.903
1971,4,42.5,170.5,22.168
1971,4,42.5,171.5,21.62
1971,4,42.5,172.5,20.764
1971,4,42.5,173.5,21.542
1971,4,42.5,174.5,21.537
1971,4,42.5,175.5,21.052
1971,4,42.5,176.5,20.019
1971,4,42.5,177.5,18.326
1971,4,42.5,178.5,16.196
1971,4,42.5,179.5,17.034
1971,4,42.5,180.5,17.392
1971,4,42.5,181.5,17.156
1971,4,42.5,182.5,17.3
1971,4,42.5,183.5,17.221
1971,4,42.5,227.5,4.6103
1971,4,42.5,228.5,4.7114
1971,4,42.5,229.5,4.8842
1971,4,42.5,230.5,5.2031
1971,4,42.5,231.5,5.6707
1971,4,42.5,232.5,6.2838
1971,4,42.5,233.5,6.9445
1971,4,42.5,234.5,7.6278
1971,4,43.5,146.5,36.838
1971,4,43.5,147.5,38.825
1971,4,43.5,148.5,40.3
1971,4,43.5,149.5,40.782
1971,4,43.5,150.5,40.97
1971,4,43.5,151.5,40.218
1971,4,43.5,152.5,39.292
1971,4,43.5,153.5,38.339
1971,4,43.5,154.5,37.341
1971,4,43.5,155.5,36.51
1971,4,43.5,156.5,35.438
1971,4,43.5,157.5,33.898
1971,4,43.5,158.5,32.433
1971,4,43.5,159.5,31.132
1971,4,43.5,160.5,29.862
1971,4,43.5,161.5,28.172
1971,4,43.5,162.5,26.596
1971,4,43.5,163.5,25.067
1971,4,43.5,164.5,24.005
1971,4,43.5,165.5,23.702
1971,4,43.5,166.5,23.987
1971,4,43.5,167.5,24.583
1971,4,43.5,168.5,25.188
1971,4,43.5,169.5,25.629
1971,4,43.5,170.5,25.852
1971,4,43.5,171.5,25.373
1971,4,43.5,172.5,25.004
1971,4,43.5,173.5,25.119
1971,4,43.5,174.5,24.855
1971,4,43.5,175.5,24.247
1971,4,43.5,176.5,23.195
1971,4,43.5,177.5,21.76
1971,4,43.5,178.5,20.516
1971,4,43.5,179.5,20.068
1971,4,43.5,180.5,19.985
1971,4,43.5,181.5,19.496
1971,4,43.5,182.5,19.434
1971,4,43.5,228.5,6.5813
1971,4,43.5,229.5,6.7872
1971,4,43.5,230.5,7.1098
1971,4,43.5,231.5,7.5872
1971,4,43.5,232.5,8.1935
1971,4,43.5,233.5,8.8496
1971,4,43.5,234.5,9.5748
1971,4,43.5,235.5,10.398
1971,4,44.5,144.5,27.593
1971,4,44.5,145.5,31.881
1971,4,44.5,146.5,36.389
1971,4,44.5,148.5,40.234
1971,4,44.5,149.5,41.801
1971,4,44.5,150.5,42.208
1971,4,44.5,151.5,42.421
1971,4,44.5,152.5,42.4
1971,4,44.5,153.5,42.333
1971,4,44.5,154.5,41.97
1971,4,44.5,155.5,41.377
1971,4,44.5,156.5,40.458
1971,4,44.5,157.5,39.18
1971,4,44.5,158.5,37.926
1971,4,44.5,159.5,36.73
1971,4,44.5,160.5,35.323
1971,4,44.5,161.5,33.373
1971,4,44.5,162.5,31.383
1971,4,44.5,163.5,29.389
1971,4,44.5,164.5,27.914
1971,4,44.5,165.5,27.483
1971,4,44.5,166.5,27.795
1971,4,44.5,167.5,28.545
1971,4,44.5,168.5,29.309
1971,4,44.5,169.5,29.797
1971,4,44.5,170.5,30.031
1971,4,44.5,171.5,29.703
1971,4,44.5,172.5,29.394
1971,4,44.5,173.5,29.331
1971,4,44.5,174.5,28.828
1971,4,44.5,176.5,27.142
1971,4,44.5,177.5,26.08
1971,4,44.5,178.5,24.983
1971,4,44.5,179.5,24.214
1971,4,44.5,180.5,23.684
1971,4,44.5,181.5,22.96
1971,4,44.5,189.5,21.64
1971,4,44.5,190.5,21.628
1971,4,44.5,191.5,20.954
1971,4,44.5,229.5,8.7558
1971,4,44.5,230.5,9.1985
1971,4,44.5,231.5,9.7642
1971,4,44.5,232.5,10.443
1971,4,44.5,233.5,11.153
1971,4,44.5,234.5,11.947
1971,4,44.5,235.5,12.719
1971,4,45.5,145.5,32.099
1971,4,45.5,146.5,35.864
1971,4,45.5,147.5,37.476
1971,4,45.5,149.5,42.243
1971,4,45.5,150.5,42.952
1971,4,45.5,151.5,43.558
1971,4,45.5,152.5,44.001
1971,4,45.5,153.5,44.392
1971,4,45.5,154.5,44.507
1971,4,45.5,155.5,44.238
1971,4,45.5,156.5,43.676
1971,4,45.5,157.5,42.818
1971,4,45.5,158.5,41.913
1971,4,45.5,159.5,40.999
1971,4,45.5,160.5,39.658
1971,4,45.5,161.5,37.671
1971,4,45.5,162.5,35.481
1971,4,45.5,163.5,33.206
1971,4,45.5,164.5,31.472
1971,4,45.5,165.5,30.984
1971,4,45.5,166.5,31.35
1971,4,45.5,167.5,32.084
1971,4,45.5,168.5,32.849
1971,4,45.5,169.5,33.371
1971,4,45.5,170.5,33.696
1971,4,45.5,171.5,33.467
1971,4,45.5,172.5,33.175
1971,4,45.5,173.5,32.994
1971,4,45.5,178.5,28.658
1971,4,45.5,188.5,24.385
1971,4,45.5,189.5,24.665
1971,4,45.5,190.5,24.836
1971,4,45.5,191.5,23.982
1971,4,45.5,192.5,23.592
1971,4,45.5,230.5,12.128
1971,4,45.5,231.5,12.883
1971,4,45.5,232.5,13.646
1971,4,45.5,233.5,14.351
1971,4,45.5,234.5,14.808
1971,4,45.5,235.5,15.314
1971,4,46.5,148.5,39.071
1971,4,46.5,154.5,45.272
1971,4,46.5,155.5,45.291
1971,4,46.5,156.5,45.362
1971,4,46.5,157.5,45.036
1971,4,46.5,158.5,44.561
1971,4,46.5,159.5,44.028
1971,4,46.5,160.5,42.991
1971,4,46.5,161.5,41.286
1971,4,46.5,162.5,39.251
1971,4,46.5,163.5,36.985
1971,4,46.5,164.5,35.222
1971,4,46.5,165.5,34.76
1971,4,46.5,166.5,35.212
1971,4,46.5,167.5,35.993
1971,4,46.5,168.5,36.892
1971,4,46.5,169.5,37.426
1971,4,46.5,170.5,37.725
1971,4,46.5,171.5,37.479
1971,4,46.5,172.5,37.093
1971,4,46.5,173.5,36.802
1971,4,46.5,187.5,25.272
1971,4,46.5,188.5,25.579
1971,4,46.5,189.5,25.992
1971,4,46.5,190.5,26.959
1971,4,46.5,191.5,25.743
1971,4,46.5,192.5,25.422
1971,4,46.5,230.5,15.91
1971,4,46.5,231.5,16.941
1971,4,46.5,232.5,17.694
1971,4,46.5,233.5,17.761
1971,4,46.5,234.5,17.605
1971,4,46.5,235.5,17.414
1971,4,47.5,158.5,45.813
1971,4,47.5,159.5,45.489
1971,4,47.5,160.5,44.773
1971,4,47.5,161.5,43.59
1971,4,47.5,162.5,42.009
1971,4,47.5,163.5,40.13
1971,4,47.5,164.5,38.512
1971,4,47.5,165.5,37.908
1971,4,47.5,166.5,38.285
1971,4,47.5,167.5,38.985
1971,4,47.5,168.5,39.925
1971,4,47.5,169.5,40.466
1971,4,47.5,170.5,40.827
1971,4,47.5,171.5,40.673
1971,4,47.5,172.5,40.162
1971,4,47.5,173.5,39.708
1971,4,47.5,174.5,38.665
1971,4,47.5,175.5,37.346
1971,4,47.5,176.5,36.076
1971,4,47.5,177.5,34.921
1971,4,47.5,186.5,25.868
1971,4,47.5,187.5,25.589
1971,4,47.5,188.5,25.832
1971,4,47.5,189.5,26.223
1971,4,47.5,190.5,26.829
1971,4,47.5,191.5,26.382
1971,4,47.5,192.5,26.411
1971,4,47.5,229.5,18.683
1971,4,47.5,230.5,20.457
1971,4,47.5,231.5,21.899
1971,4,47.5,232.5,22.534
1971,4,47.5,233.5,21.494
1971,4,47.5,234.5,20.153
1971,4,47.5,235.5,18.933
1971,4,48.5,160.5,45.34
1971,4,48.5,161.5,44.567
1971,4,48.5,162.5,43.419
1971,4,48.5,163.5,42.029
1971,4,48.5,164.5,40.692
1971,4,48.5,165.5,40.029
1971,4,48.5,166.5,40.358
1971,4,48.5,167.5,40.967
1971,4,48.5,168.5,41.943
1971,4,48.5,169.5,42.533
1971,4,48.5,170.5,42.96
1971,4,48.5,171.5,42.842
1971,4,48.5,172.5,42.308
1971,4,48.5,173.5,41.719
1971,4,48.5,174.5,40.682
1971,4,48.5,175.5,39.22
1971,4,48.5,176.5,37.914
1971,4,48.5,177.5,36.658
1971,4,48.5,178.5,34.828
1971,4,48.5,179.5,32.98
1971,4,48.5,180.5,31.472
1971,4,48.5,181.5,29.987
1971,4,48.5,182.5,29.294
1971,4,48.5,183.5,28.977
1971,4,48.5,184.5,27.961
1971,4,48.5,185.5,27.081
1971,4,48.5,186.5,25.496
1971,4,48.5,187.5,25.27
1971,4,48.5,188.5,25.484
1971,4,48.5,189.5,25.935
1971,4,48.5,190.5,26.629
1971,4,48.5,191.5,26.723
1971,4,48.5,192.5,27.291
1971,4,48.5,193.5,27.875
1971,4,48.5,213.5,20.091
1971,4,48.5,214.5,18.728
1971,4,48.5,215.5,17.54
1971,4,48.5,216.5,17.008
1971,4,48.5,217.5,16.872
1971,4,48.5,228.5,20.407
1971,4,48.5,229.5,22.8
1971,4,48.5,230.5,25.338
1971,4,48.5,231.5,27.211
1971,4,48.5,232.5,27.543
1971,4,48.5,233.5,25.184
1971,4,48.5,234.5,22.288
1971,4,49.5,161.5,45.125
1971,4,49.5,162.5,44.302
1971,4,49.5,163.5,43.291
1971,4,49.5,164.5,42.253
1971,4,49.5,165.5,41.679
1971,4,49.5,166.5,42.108
1971,4,49.5,167.5,42.647
1971,4,49.5,168.5,43.598
1971,4,49.5,169.5,44.261
1971,4,49.5,170.5,44.72
1971,4,49.5,171.5,44.703
1971,4,49.5,172.5,44.229
1971,4,49.5,173.5,43.577
1971,4,49.5,174.5,42.599
1971,4,49.5,175.5,41.263
1971,4,49.5,176.5,40.382
1971,4,49.5,177.5,39.273
1971,4,49.5,178.5,37.427
1971,4,49.5,179.5,35.403
1971,4,49.5,180.5,33.719
1971,4,49.5,181.5,32.293
1971,4,49.5,182.5,31.839
1971,4,49.5,183.5,31.719
1971,4,49.5,184.5,30.454
1971,4,49.5,185.5,29.139
1971,4,49.5,186.5,27.191
1971,4,49.5,187.5,26.564
1971,4,49.5,188.5,26.664
1971,4,49.5,189.5,27.099
1971,4,49.5,190.5,27.693
1971,4,49.5,191.5,27.9
1971,4,49.5,192.5,28.662
1971,4,49.5,193.5,28.439
1971,4,49.5,194.5,29.343
1971,4,49.5,195.5,30.142
1971,4,49.5,196.5,30.668
1971,4,49.5,212.5,23.92
1971,4,49.5,213.5,22.065
1971,4,49.5,214.5,20.311
1971,4,49.5,215.5,18.797
1971,4,49.5,216.5,18.248
1971,4,49.5,217.5,18.226
1971,4,49.5,218.5,18.215
1971,4,49.5,228.5,23.64
1971,4,49.5,229.5,26.776
1971,4,49.5,230.5,29.845
1971,4,49.5,231.5,31.734
1971,4,49.5,232.5,31.541
1971,4,50.5,162.5,44.779
1971,4,50.5,163.5,44.025
1971,4,50.5,164.5,43.194
1971,4,50.5,165.5,42.695
1971,4,50.5,166.5,43.12
1971,4,50.5,167.5,43.506
1971,4,50.5,168.5,44.375
1971,4,50.5,169.5,44.946
1971,4,50.5,170.5,45.287
1971,4,50.5,171.5,45.129
1971,4,50.5,172.5,44.365
1971,4,50.5,173.5,43.413
1971,4,50.5,174.5,42.491
1971,4,50.5,175.5,41.598
1971,4,50.5,176.5,41.417
1971,4,50.5,177.5,40.783
1971,4,50.5,178.5,39.236
1971,4,50.5,179.5,37.177
1971,4,50.5,180.5,35.589
1971,4,50.5,181.5,34.346
1971,4,50.5,182.5,34.1
1971,4,50.5,183.5,34.216
1971,4,50.5,184.5,32.779
1971,4,50.5,185.5,31.199
1971,4,50.5,186.5,29.087
1971,4,50.5,187.5,28.26
1971,4,50.5,188.5,28.281
1971,4,50.5,189.5,28.636
1971,4,50.5,190.5,28.976
1971,4,50.5,191.5,29.131
1971,4,50.5,192.5,30.033
1971,4,50.5,193.5,29.823
1971,4,50.5,194.5,30.748
1971,4,50.5,195.5,31.636
1971,4,50.5,196.5,31.519
1971,4,50.5,197.5,32.074
1971,4,50.5,198.5,32.051
1971,4,50.5,212.5,25.557
1971,4,50.5,213.5,23.45
1971,4,50.5,214.5,21.38
1971,4,50.5,215.5,19.615
1971,4,50.5,216.5,19.071
1971,4,50.5,217.5,19.114
1971,4,50.5,218.5,19.185
1971,4,50.5,228.5,25.844
1971,4,50.5,229.5,29.162
1971,4,50.5,230.5,32.016
1971,4,50.5,231.5,33.219
1971,4,51.5,162.5,44.796
1971,4,51.5,163.5,44.286
1971,4,51.5,164.5,43.645
1971,4,51.5,165.5,43.243
1971,4,51.5,166.5,43.61
1971,4,51.5,167.5,44.042
1971,4,51.5,168.5,44.718
1971,4,51.5,171.5,45.071
1971,4,51.5,172.5,44.13
1971,4,51.5,173.5,42.987
1971,4,51.5,174.5,42.244
1971,4,51.5,175.5,41.797
1971,4,51.5,176.5,42.189
1971,4,51.5,177.5,42.008
1971,4,51.5,178.5,40.932
1971,4,51.5,180.5,38.234
1971,4,51.5,181.5,37.162
1971,4,51.5,182.5,37.027
1971,4,51.5,184.5,35.099
1971,4,51.5,185.5,33.731
1971,4,51.5,186.5,31.627
1971,4,51.5,187.5,30.725
1971,4,51.5,188.5,30.662
1971,4,51.5,189.5,30.689
1971,4,51.5,190.5,30.411
1971,4,51.5,191.5,30.086
1971,4,51.5,192.5,30.629
1971,4,51.5,193.5,29.873
1971,4,51.5,194.5,30.476
1971,4,51.5,195.5,31.481
1971,4,51.5,196.5,31.359
1971,4,51.5,197.5,32.249
1971,4,51.5,198.5,32.424
1971,4,51.5,212.5,27.618
1971,4,51.5,213.5,25.512
1971,4,51.5,214.5,23.49
1971,4,51.5,215.5,21.768
1971,4,51.5,216.5,20.977
1971,4,51.5,217.5,20.774
1971,4,51.5,228.5,26.42
1971,4,51.5,229.5,29.044
1971,4,51.5,230.5,31.107
1971,4,51.5,231.5,31.632
1971,4,52.5,162.5,44.845
1971,4,52.5,163.5,44.643
1971,4,52.5,164.5,44.414
1971,4,52.5,165.5,44.098
1971,4,52.5,166.5,44.404
1971,4,52.5,167.5,44.826
1971,4,52.5,172.5,44.841
1971,4,52.5,174.5,43.763
1971,4,52.5,175.5,43.519
1971,4,52.5,176.5,44.046
1971,4,52.5,177.5,44.103
1971,4,52.5,178.5,43.469
1971,4,52.5,179.5,42.371
1971,4,52.5,180.5,41.602
1971,4,52.5,181.5,40.732
1971,4,52.5,182.5,40.613
1971,4,52.5,183.5,40.202
1971,4,52.5,184.5,38.349
1971,4,52.5,187.5,34.228
1971,4,52.5,188.5,33.927
1971,4,52.5,189.5,33.486
1971,4,52.5,190.5,32.543
1971,4,52.5,191.5,31.587
1971,4,52.5,192.5,31.158
1971,4,52.5,193.5,28.966
1971,4,52.5,194.5,28.747
1971,4,52.5,195.5,29.724
1971,4,52.5,196.5,29.437
1971,4,52.5,197.5,30.793
1971,4,52.5,198.5,31.202
1971,4,52.5,213.5,27.454
1971,4,52.5,214.5,25.753
1971,4,52.5,215.5,24.217
1971,4,52.5,216.5,23.303
1971,4,52.5,217.5,22.801
1971,4,53.5,162.5,44.962
1971,4,53.5,163.5,44.913
1971,4,53.5,164.5,45.16
1971,4,53.5,165.5,44.979
1971,4,53.5,166.5,45.287
1971,4,53.5,167.5,45.872
1971,4,53.5,186.5,37.568
1971,4,53.5,187.5,36.358
1971,4,53.5,188.5,35.745
1971,4,53.5,189.5,34.921
1971,4,53.5,190.5,33.612
1971,4,53.5,191.5,32.082
1971,4,53.5,194.5,24.674
1971,4,53.5,195.5,25.892
1971,4,53.5,196.5,25.349
1971,4,53.5,197.5,27.333
1971,4,53.5,198.5,28.375
1971,4,54.5,162.5,45.19
1971,4,54.5,163.5,45.075
1971,4,54.5,164.5,45.591
1971,4,54.5,165.5,45.604
1971,4,54.5,166.5,45.934
1971,4,54.5,167.5,46.804
1971,4,54.5,187.5,35.137
1971,4,54.5,188.5,34.166
1971,4,54.5,189.5,33.06
1971,4,54.5,190.5,31.636
1971,4,54.5,191.5,29.905
1971,4,54.5,192.5,27.643
1971,4,54.5,193.5,22.48
1971,4,54.5,194.5,18.748
1971,4,55.5,163.5,44.901
1971,4,55.5,164.5,45.533
1971,4,55.5,165.5,45.683
1971,4,55.5,167.5,47.56
1971,4,55.5,186.5,34.117
1971,4,55.5,187.5,32.153
1971,4,55.5,188.5,30.546
1971,4,55.5,189.5,29.091
1971,4,55.5,190.5,27.676
1971,4,55.5,191.5,26.156
1971,4,55.5,192.5,24.002
1971,4,55.5,193.5,18.918
1971,4,55.5,194.5,15.336
1971,4,55.5,195.5,18.049
1971,4,55.5,196.5,16.582
1971,4,56.5,164.5,46.366
1971,4,56.5,165.5,46.676
1971,4,56.5,166.5,47.144
1971,4,56.5,185.5,34.033
1971,4,56.5,186.5,30.85
1971,4,56.5,187.5,28.331
1971,4,56.5,188.5,26.014
1971,4,56.5,189.5,24.053
1971,4,56.5,190.5,22.876
1971,4,56.5,191.5,22.177
1971,4,56.5,192.5,21.03
1971,4,56.5,193.5,17.309
1971,4,56.5,194.5,15.493
1971,4,56.5,195.5,16.58
1971,4,56.5,196.5,14.269
1971,4,56.5,197.5,16.175
1971,4,57.5,184.5,32.877
1971,4,57.5,185.5,29.74
1971,4,57.5,186.5,26.309
1971,4,57.5,187.5,23.07
1971,4,57.5,188.5,20.511
1971,4,57.5,189.5,17.945
