2003,2,29.5,125.5,8.5078
2003,2,29.5,126.5,7.4201
2003,2,29.5,127.5,6.6757
2003,2,29.5,128.5,6.2848
2003,2,29.5,129.5,6.0313
2003,2,29.5,136.5,4.1382
2003,2,29.5,137.5,4.1091
2003,2,29.5,138.5,4.1402
2003,2,29.5,151.5,2.5262
2003,2,29.5,152.5,2.4701
2003,2,29.5,153.5,2.3366
2003,2,29.5,154.5,2.2578
2003,2,29.5,155.5,2.1829
2003,2,29.5,156.5,1.9291
2003,2,29.5,157.5,1.9563
2003,2,29.5,158.5,1.8925
2003,2,29.5,232.5,1.1311
2003,2,29.5,233.5,0.95581
2003,2,29.5,234.5,0.83466
2003,2,29.5,235.5,0.75084
2003,2,29.5,236.5,0.76669
2003,2,29.5,237.5,0.774
2003,2,29.5,238.5,0.80081
2003,2,29.5,239.5,0.87127
2003,2,29.5,240.5,0.99161
2003,2,29.5,241.5,1.1193
2003,2,29.5,242.5,1.2181
2003,2,30.5,123.5,11.225
2003,2,30.5,124.5,10.999
2003,2,30.5,125.5,9.5933
2003,2,30.5,126.5,7.7568
2003,2,30.5,127.5,6.6753
2003,2,30.5,128.5,6.3054
2003,2,30.5,129.5,6.1706
2003,2,30.5,130.5,5.7811
2003,2,30.5,135.5,4.1501
2003,2,30.5,136.5,4.0734
2003,2,30.5,137.5,4.1152
2003,2,30.5,138.5,4.2212
2003,2,30.5,139.5,4.2625
2003,2,30.5,151.5,2.8408
2003,2,30.5,152.5,2.8402
2003,2,30.5,153.5,2.7441
2003,2,30.5,154.5,2.6764
2003,2,30.5,155.5,2.5965
2003,2,30.5,156.5,2.3608
2003,2,30.5,157.5,2.3824
2003,2,30.5,158.5,2.3238
2003,2,30.5,231.5,1.3498
2003,2,30.5,232.5,1.2047
2003,2,30.5,233.5,0.99777
2003,2,30.5,234.5,0.83967
2003,2,30.5,235.5,0.71479
2003,2,30.5,236.5,0.70427
2003,2,30.5,237.5,0.81807
2003,2,30.5,238.5,0.78854
2003,2,30.5,239.5,0.90294
2003,2,30.5,240.5,1.0222
2003,2,30.5,241.5,1.2066
2003,2,30.5,242.5,1.3355
2003,2,30.5,243.5,1.3196
2003,2,31.5,123.5,12.634
2003,2,31.5,124.5,13.245
2003,2,31.5,125.5,10.665
2003,2,31.5,126.5,7.5543
2003,2,31.5,127.5,6.568
2003,2,31.5,128.5,6.4183
2003,2,31.5,129.5,6.3343
2003,2,31.5,134.5,4.1876
2003,2,31.5,135.5,4.145
2003,2,31.5,136.5,4.1962
2003,2,31.5,137.5,4.4188
2003,2,31.5,138.5,4.6831
2003,2,31.5,139.5,4.7841
2003,2,31.5,140.5,4.7088
2003,2,31.5,141.5,4.3205
2003,2,31.5,142.5,3.8726
2003,2,31.5,143.5,3.5222
2003,2,31.5,144.5,3.3037
2003,2,31.5,151.5,3.507
2003,2,31.5,152.5,3.5118
2003,2,31.5,153.5,3.3968
2003,2,31.5,154.5,3.28
2003,2,31.5,155.5,3.1734
2003,2,31.5,156.5,2.9222
2003,2,31.5,157.5,2.9229
2003,2,31.5,158.5,2.8353
2003,2,31.5,231.5,1.4178
2003,2,31.5,232.5,1.2567
2003,2,31.5,233.5,1.0304
2003,2,31.5,234.5,0.82901
2003,2,31.5,235.5,0.64029
2003,2,31.5,236.5,0.58677
2003,2,31.5,237.5,0.60445
2003,2,31.5,238.5,0.73439
2003,2,31.5,239.5,1.0188
2003,2,31.5,240.5,1.1404
2003,2,31.5,241.5,1.3258
2003,2,31.5,242.5,1.4741
2003,2,32.5,122.5,12.515
2003,2,32.5,123.5,13.041
2003,2,32.5,124.5,13.214
2003,2,32.5,125.5,10.618
2003,2,32.5,126.5,8.211
2003,2,32.5,127.5,7.1579
2003,2,32.5,128.5,6.6425
2003,2,32.5,132.5,4.7522
2003,2,32.5,133.5,4.7935
2003,2,32.5,134.5,4.5685
2003,2,32.5,135.5,4.7008
2003,2,32.5,136.5,4.934
2003,2,32.5,137.5,5.125
2003,2,32.5,138.5,5.4871
2003,2,32.5,139.5,5.5096
2003,2,32.5,140.5,5.0759
2003,2,32.5,141.5,4.5047
2003,2,32.5,142.5,3.8027
2003,2,32.5,143.5,3.3287
2003,2,32.5,144.5,3.1042
2003,2,32.5,145.5,3.2718
2003,2,32.5,146.5,3.3319
2003,2,32.5,151.5,4.1294
2003,2,32.5,152.5,4.2261
2003,2,32.5,153.5,4.1229
2003,2,32.5,154.5,3.9903
2003,2,32.5,155.5,3.8882
2003,2,32.5,156.5,3.6339
2003,2,32.5,157.5,3.6242
2003,2,32.5,158.5,3.5064
2003,2,32.5,231.5,1.5026
2003,2,32.5,232.5,1.3367
2003,2,32.5,233.5,1.0947
2003,2,32.5,234.5,0.86127
2003,2,32.5,235.5,0.64871
2003,2,32.5,236.5,0.59185
2003,2,32.5,237.5,0.73755
2003,2,32.5,238.5,1.1732
2003,2,32.5,239.5,1.3867
2003,2,32.5,240.5,1.8009
2003,2,32.5,241.5,1.3176
2003,2,32.5,242.5,1.6344
2003,2,33.5,121.5,11.664
2003,2,33.5,122.5,12.625
2003,2,33.5,123.5,12.859
2003,2,33.5,124.5,12.031
2003,2,33.5,125.5,11.28
2003,2,33.5,126.5,10.261
2003,2,33.5,127.5,7.9299
2003,2,33.5,128.5,6.9486
2003,2,33.5,129.5,7.1178
2003,2,33.5,136.5,6.0598
2003,2,33.5,137.5,6.4437
2003,2,33.5,138.5,6.9114
2003,2,33.5,139.5,7.181
2003,2,33.5,140.5,6.157
2003,2,33.5,141.5,5.1008
2003,2,33.5,142.5,4.411
2003,2,33.5,143.5,3.8196
2003,2,33.5,144.5,3.5791
2003,2,33.5,145.5,3.8233
2003,2,33.5,146.5,3.9626
2003,2,33.5,147.5,4.1849
2003,2,33.5,148.5,4.4
2003,2,33.5,149.5,4.6664
2003,2,33.5,150.5,5.048
2003,2,33.5,151.5,5.1537
2003,2,33.5,152.5,5.2856
2003,2,33.5,153.5,5.197
2003,2,33.5,154.5,5.0448
2003,2,33.5,155.5,4.913
2003,2,33.5,156.5,4.6337
2003,2,33.5,157.5,4.5484
2003,2,33.5,158.5,4.3435
2003,2,33.5,225.5,2.0097
2003,2,33.5,226.5,1.9211
2003,2,33.5,227.5,1.9074
2003,2,33.5,228.5,1.8299
2003,2,33.5,229.5,1.7723
2003,2,33.5,230.5,1.6753
2003,2,33.5,231.5,1.5687
2003,2,33.5,232.5,1.4131
2003,2,33.5,233.5,1.1803
2003,2,33.5,234.5,0.93109
2003,2,33.5,235.5,0.63543
2003,2,33.5,236.5,0.62062
2003,2,33.5,237.5,0.59646
2003,2,33.5,238.5,1.0649
2003,2,33.5,239.5,2.1853
2003,2,33.5,240.5,2.193
2003,2,33.5,241.5,1.9027
2003,2,34.5,121.5,11.302
2003,2,34.5,122.5,12.164
2003,2,34.5,123.5,13.093
2003,2,34.5,124.5,13.72
2003,2,34.5,125.5,14.305
2003,2,34.5,129.5,8.6081
2003,2,34.5,130.5,7.5027
2003,2,34.5,139.5,10.228
2003,2,34.5,140.5,7.0673
2003,2,34.5,141.5,5.5767
2003,2,34.5,142.5,5.1038
2003,2,34.5,143.5,4.4167
2003,2,34.5,144.5,4.209
2003,2,34.5,145.5,4.5747
2003,2,34.5,146.5,4.8147
2003,2,34.5,147.5,5.0877
2003,2,34.5,148.5,5.3499
2003,2,34.5,149.5,5.7075
2003,2,34.5,150.5,6.2402
2003,2,34.5,151.5,6.4808
2003,2,34.5,152.5,6.698
2003,2,34.5,153.5,6.6999
2003,2,34.5,154.5,6.5889
2003,2,34.5,155.5,6.4078
2003,2,34.5,156.5,5.9858
2003,2,34.5,157.5,5.7119
2003,2,34.5,158.5,5.3835
2003,2,34.5,223.5,2.2177
2003,2,34.5,224.5,2.1229
2003,2,34.5,225.5,1.9927
2003,2,34.5,226.5,1.8838
2003,2,34.5,227.5,1.8677
2003,2,34.5,228.5,1.801
2003,2,34.5,229.5,1.7559
2003,2,34.5,230.5,1.682
2003,2,34.5,231.5,1.6069
2003,2,34.5,232.5,1.4845
2003,2,34.5,233.5,1.2903
2003,2,34.5,234.5,1.0764
2003,2,34.5,235.5,0.87305
2003,2,34.5,236.5,0.7904
2003,2,34.5,237.5,0.86882
2003,2,34.5,238.5,1.2308
2003,2,35.5,121.5,10.746
2003,2,35.5,122.5,11.519
2003,2,35.5,123.5,12.861
2003,2,35.5,124.5,14.19
2003,2,35.5,125.5,13.266
2003,2,35.5,130.5,6.4244
2003,2,35.5,131.5,7.5781
2003,2,35.5,132.5,6.6729
2003,2,35.5,141.5,6.1121
2003,2,35.5,142.5,6.0342
2003,2,35.5,143.5,5.6292
2003,2,35.5,144.5,5.7171
2003,2,35.5,145.5,6.3369
2003,2,35.5,146.5,6.6173
2003,2,35.5,147.5,6.7852
2003,2,35.5,148.5,6.9516
2003,2,35.5,149.5,7.3789
2003,2,35.5,150.5,8.0847
2003,2,35.5,151.5,8.5037
2003,2,35.5,152.5,8.7779
2003,2,35.5,153.5,8.815
2003,2,35.5,154.5,8.689
2003,2,35.5,155.5,8.454
2003,2,35.5,156.5,7.8565
2003,2,35.5,157.5,7.3564
2003,2,35.5,158.5,6.8834
2003,2,35.5,216.5,3.0416
2003,2,35.5,217.5,2.9382
2003,2,35.5,218.5,2.8262
2003,2,35.5,219.5,2.7037
2003,2,35.5,220.5,2.5861
2003,2,35.5,221.5,2.3855
2003,2,35.5,222.5,2.2874
2003,2,35.5,223.5,2.1479
2003,2,35.5,224.5,2.0452
2003,2,35.5,225.5,1.9052
2003,2,35.5,226.5,1.7986
2003,2,35.5,227.5,1.7997
2003,2,35.5,228.5,1.7538
2003,2,35.5,229.5,1.747
2003,2,35.5,230.5,1.7159
2003,2,35.5,231.5,1.695
2003,2,35.5,232.5,1.6256
2003,2,35.5,233.5,1.4907
2003,2,35.5,234.5,1.3327
2003,2,35.5,235.5,1.1878
2003,2,35.5,236.5,1.1379
2003,2,35.5,237.5,1.2083
2003,2,35.5,238.5,1.4355
2003,2,36.5,122.5,10.82
2003,2,36.5,123.5,11.563
2003,2,36.5,124.5,11.772
2003,2,36.5,125.5,11.062
2003,2,36.5,130.5,5.8692
2003,2,36.5,131.5,6.6654
2003,2,36.5,132.5,7.4704
2003,2,36.5,133.5,9.4151
2003,2,36.5,134.5,11.108
2003,2,36.5,135.5,12.585
2003,2,36.5,141.5,7.4866
2003,2,36.5,142.5,8.5713
2003,2,36.5,143.5,7.0873
2003,2,36.5,144.5,8.6305
2003,2,36.5,145.5,9.5212
2003,2,36.5,146.5,9.6576
2003,2,36.5,147.5,9.3536
2003,2,36.5,148.5,9.144
2003,2,36.5,149.5,9.5723
2003,2,36.5,150.5,10.503
2003,2,36.5,151.5,11.102
2003,2,36.5,152.5,11.317
2003,2,36.5,153.5,11.128
2003,2,36.5,154.5,10.809
2003,2,36.5,155.5,10.44
2003,2,36.5,156.5,9.7722
2003,2,36.5,157.5,9.184
2003,2,36.5,158.5,8.6213
2003,2,36.5,159.5,8.3768
2003,2,36.5,160.5,8.3569
2003,2,36.5,210.5,4.6593
2003,2,36.5,211.5,4.3166
2003,2,36.5,212.5,4.1644
2003,2,36.5,213.5,4.0475
2003,2,36.5,215.5,3.7314
2003,2,36.5,216.5,3.5005
2003,2,36.5,217.5,3.3896
2003,2,36.5,218.5,3.2413
2003,2,36.5,219.5,3.1312
2003,2,36.5,220.5,2.9798
2003,2,36.5,221.5,2.7064
2003,2,36.5,222.5,2.5568
2003,2,36.5,223.5,2.3649
2003,2,36.5,224.5,2.2306
2003,2,36.5,225.5,2.0818
2003,2,36.5,226.5,1.9475
2003,2,36.5,227.5,1.9566
2003,2,36.5,228.5,1.9166
2003,2,36.5,229.5,1.9479
2003,2,36.5,230.5,1.9475
2003,2,36.5,231.5,1.9734
2003,2,36.5,232.5,1.9516
2003,2,36.5,233.5,1.867
2003,2,36.5,234.5,1.7585
2003,2,36.5,235.5,1.6791
2003,2,36.5,236.5,1.6726
2003,2,36.5,237.5,1.6158
2003,2,37.5,123.5,10.451
2003,2,37.5,124.5,10.326
2003,2,37.5,125.5,9.743
2003,2,37.5,130.5,5.3101
2003,2,37.5,131.5,5.9875
2003,2,37.5,132.5,8.6533
2003,2,37.5,133.5,11.117
2003,2,37.5,134.5,13.4
2003,2,37.5,135.5,15.309
2003,2,37.5,136.5,15.849
2003,2,37.5,142.5,12.835
2003,2,37.5,143.5,12.941
2003,2,37.5,144.5,13.528
2003,2,37.5,145.5,14.139
2003,2,37.5,146.5,14.067
2003,2,37.5,147.5,12.61
2003,2,37.5,148.5,11.705
2003,2,37.5,149.5,12.143
2003,2,37.5,150.5,13.365
2003,2,37.5,151.5,14.101
2003,2,37.5,152.5,13.99
2003,2,37.5,153.5,13.319
2003,2,37.5,154.5,12.631
2003,2,37.5,155.5,12.081
2003,2,37.5,156.5,11.374
2003,2,37.5,157.5,10.763
2003,2,37.5,158.5,10.088
2003,2,37.5,159.5,9.7328
2003,2,37.5,160.5,9.6379
2003,2,37.5,161.5,9.3447
2003,2,37.5,162.5,9.6141
2003,2,37.5,163.5,9.8115
2003,2,37.5,209.5,4.9389
2003,2,37.5,210.5,4.5841
2003,2,37.5,211.5,4.1972
2003,2,37.5,212.5,4.0425
2003,2,37.5,213.5,3.9168
2003,2,37.5,214.5,3.8243
2003,2,37.5,215.5,3.6284
2003,2,37.5,216.5,3.3802
2003,2,37.5,217.5,3.2644
2003,2,37.5,218.5,3.1033
2003,2,37.5,219.5,2.9876
2003,2,37.5,220.5,2.8497
2003,2,37.5,221.5,2.563
2003,2,37.5,222.5,2.418
2003,2,37.5,223.5,2.2464
2003,2,37.5,224.5,2.1377
2003,2,37.5,225.5,2.0341
2003,2,37.5,226.5,1.9408
2003,2,37.5,227.5,1.9648
2003,2,37.5,228.5,1.9604
2003,2,37.5,229.5,2.0483
2003,2,37.5,230.5,2.1118
2003,2,37.5,231.5,2.2073
2003,2,37.5,232.5,2.2511
2003,2,37.5,233.5,2.2286
2003,2,37.5,234.5,2.1799
2003,2,37.5,235.5,2.1885
2003,2,37.5,236.5,2.1803
2003,2,38.5,122.5,8.8954
2003,2,38.5,123.5,9.6308
2003,2,38.5,124.5,9.4042
2003,2,38.5,129.5,6.2834
2003,2,38.5,130.5,6.0022
2003,2,38.5,131.5,7.5974
2003,2,38.5,132.5,9.7081
2003,2,38.5,133.5,12.006
2003,2,38.5,134.5,14.589
2003,2,38.5,135.5,16.631
2003,2,38.5,136.5,18.287
2003,2,38.5,137.5,19.194
2003,2,38.5,138.5,19.341
2003,2,38.5,142.5,16.015
2003,2,38.5,143.5,16.664
2003,2,38.5,144.5,17.301
2003,2,38.5,145.5,18.673
2003,2,38.5,146.5,18.023
2003,2,38.5,147.5,15.73
2003,2,38.5,148.5,13.968
2003,2,38.5,149.5,14.694
2003,2,38.5,150.5,16.158
2003,2,38.5,151.5,16.903
2003,2,38.5,152.5,16.308
2003,2,38.5,153.5,15.212
2003,2,38.5,154.5,14.402
2003,2,38.5,155.5,13.919
2003,2,38.5,156.5,13.217
2003,2,38.5,157.5,12.517
2003,2,38.5,158.5,11.743
2003,2,38.5,159.5,11.324
2003,2,38.5,160.5,11.156
2003,2,38.5,161.5,10.964
2003,2,38.5,162.5,11.322
2003,2,38.5,163.5,11.659
2003,2,38.5,164.5,11.86
2003,2,38.5,165.5,11.936
2003,2,38.5,166.5,11.605
2003,2,38.5,208.5,5.8332
2003,2,38.5,209.5,5.5306
2003,2,38.5,210.5,5.1329
2003,2,38.5,211.5,4.7253
2003,2,38.5,212.5,4.5556
2003,2,38.5,213.5,4.3992
2003,2,38.5,214.5,4.2544
2003,2,38.5,215.5,4.0665
2003,2,38.5,216.5,3.7779
2003,2,38.5,217.5,3.6365
2003,2,38.5,218.5,3.4463
2003,2,38.5,219.5,3.2945
2003,2,38.5,220.5,3.1102
2003,2,38.5,221.5,2.7529
2003,2,38.5,222.5,2.6163
2003,2,38.5,223.5,2.4387
2003,2,38.5,224.5,2.339
2003,2,38.5,225.5,2.2503
2003,2,38.5,226.5,2.1165
2003,2,38.5,227.5,2.1391
2003,2,38.5,228.5,2.1521
2003,2,38.5,229.5,2.2667
2003,2,38.5,230.5,2.386
2003,2,38.5,231.5,2.575
2003,2,38.5,232.5,2.6731
2003,2,38.5,233.5,2.6806
2003,2,38.5,234.5,2.6629
2003,2,38.5,235.5,2.7005
2003,2,38.5,236.5,2.716
2003,2,39.5,128.5,10.945
2003,2,39.5,129.5,8.6034
2003,2,39.5,130.5,8.8996
2003,2,39.5,131.5,9.831
2003,2,39.5,132.5,11.343
2003,2,39.5,133.5,13.219
2003,2,39.5,134.5,15.584
2003,2,39.5,135.5,17.467
2003,2,39.5,136.5,19.206
2003,2,39.5,137.5,19.923
2003,2,39.5,138.5,19.689
2003,2,39.5,139.5,18.675
2003,2,39.5,143.5,19.873
2003,2,39.5,144.5,20.254
2003,2,39.5,145.5,21.975
2003,2,39.5,146.5,23.524
2003,2,39.5,147.5,20.911
2003,2,39.5,148.5,19.305
2003,2,39.5,149.5,18.259
2003,2,39.5,150.5,19.922
2003,2,39.5,151.5,20.099
2003,2,39.5,152.5,18.72
2003,2,39.5,153.5,17.053
2003,2,39.5,154.5,16.611
2003,2,39.5,155.5,16.574
2003,2,39.5,156.5,15.87
2003,2,39.5,157.5,14.964
2003,2,39.5,158.5,14.114
2003,2,39.5,159.5,13.616
2003,2,39.5,160.5,13.419
2003,2,39.5,161.5,13.295
2003,2,39.5,162.5,13.766
2003,2,39.5,163.5,14.311
2003,2,39.5,164.5,14.745
2003,2,39.5,165.5,14.923
2003,2,39.5,166.5,14.569
2003,2,39.5,167.5,14.073
2003,2,39.5,168.5,13.613
2003,2,39.5,169.5,13.146
2003,2,39.5,170.5,12.745
2003,2,39.5,171.5,12.276
2003,2,39.5,172.5,12.134
2003,2,39.5,173.5,11.964
2003,2,39.5,174.5,11.811
2003,2,39.5,175.5,11.661
2003,2,39.5,208.5,6.1578
2003,2,39.5,209.5,5.8643
2003,2,39.5,210.5,5.4191
2003,2,39.5,211.5,5.0167
2003,2,39.5,212.5,4.811
2003,2,39.5,213.5,4.6721
2003,2,39.5,214.5,4.4891
2003,2,39.5,215.5,4.2807
2003,2,39.5,216.5,3.9998
2003,2,39.5,217.5,3.8461
2003,2,39.5,218.5,3.6534
2003,2,39.5,219.5,3.4834
2003,2,39.5,220.5,3.2636
2003,2,39.5,221.5,2.9175
2003,2,39.5,222.5,2.7881
2003,2,39.5,223.5,2.5983
2003,2,39.5,224.5,2.5035
2003,2,39.5,225.5,2.4597
2003,2,39.5,226.5,2.3333
2003,2,39.5,227.5,2.3642
2003,2,39.5,228.5,2.395
2003,2,39.5,229.5,2.5358
2003,2,39.5,230.5,2.7202
2003,2,39.5,231.5,2.999
2003,2,39.5,232.5,3.016
2003,2,39.5,233.5,2.9312
2003,2,39.5,234.5,2.886
2003,2,39.5,235.5,2.9439
2003,2,40.5,130.5,11.518
2003,2,40.5,131.5,12.073
2003,2,40.5,132.5,13.039
2003,2,40.5,133.5,14.479
2003,2,40.5,134.5,16.442
2003,2,40.5,135.5,17.91
2003,2,40.5,136.5,19.224
2003,2,40.5,137.5,19.746
2003,2,40.5,138.5,19.574
2003,2,40.5,139.5,18.902
2003,2,40.5,142.5,23.397
2003,2,40.5,143.5,22.727
2003,2,40.5,144.5,21.46
2003,2,40.5,145.5,24.656
2003,2,40.5,146.5,24.058
2003,2,40.5,147.5,24.516
2003,2,40.5,148.5,24.507
2003,2,40.5,149.5,24.107
2003,2,40.5,150.5,24.027
2003,2,40.5,151.5,23.139
2003,2,40.5,152.5,20.862
2003,2,40.5,153.5,17.377
2003,2,40.5,154.5,18.374
2003,2,40.5,155.5,19.082
2003,2,40.5,156.5,17.815
2003,2,40.5,157.5,16.794
2003,2,40.5,158.5,16.106
2003,2,40.5,159.5,15.721
2003,2,40.5,160.5,15.587
2003,2,40.5,161.5,15.64
2003,2,40.5,162.5,16.337
2003,2,40.5,163.5,17.166
2003,2,40.5,164.5,18.011
2003,2,40.5,165.5,18.436
2003,2,40.5,166.5,18.047
2003,2,40.5,167.5,17.298
2003,2,40.5,168.5,16.636
2003,2,40.5,169.5,15.939
2003,2,40.5,170.5,15.373
2003,2,40.5,171.5,14.828
2003,2,40.5,172.5,14.548
2003,2,40.5,173.5,14.237
2003,2,40.5,174.5,13.977
2003,2,40.5,175.5,13.741
2003,2,40.5,176.5,13.444
2003,2,40.5,177.5,13.256
2003,2,40.5,178.5,13.248
2003,2,40.5,180.5,13.225
2003,2,40.5,181.5,12.796
2003,2,40.5,182.5,12.695
2003,2,40.5,183.5,12.519
2003,2,40.5,184.5,12.463
2003,2,40.5,185.5,12.335
2003,2,40.5,208.5,6.7474
2003,2,40.5,209.5,6.4734
2003,2,40.5,210.5,5.9793
2003,2,40.5,211.5,5.5448
2003,2,40.5,212.5,5.2891
2003,2,40.5,213.5,5.1537
2003,2,40.5,218.5,4.034
2003,2,40.5,219.5,3.8571
2003,2,40.5,220.5,3.6075
2003,2,40.5,221.5,3.2416
2003,2,40.5,222.5,3.0971
2003,2,40.5,223.5,2.919
2003,2,40.5,224.5,2.8211
2003,2,40.5,225.5,2.8298
2003,2,40.5,226.5,2.7017
2003,2,40.5,227.5,2.6773
2003,2,40.5,228.5,2.6694
2003,2,40.5,229.5,2.7643
2003,2,40.5,230.5,2.9886
2003,2,40.5,231.5,3.6911
2003,2,40.5,232.5,3.464
2003,2,40.5,233.5,3.3744
2003,2,40.5,234.5,3.3592
2003,2,40.5,235.5,3.4893
2003,2,41.5,130.5,13.441
2003,2,41.5,131.5,13.778
2003,2,41.5,136.5,18.968
2003,2,41.5,137.5,19.08
2003,2,41.5,138.5,19.389
2003,2,41.5,139.5,19.119
2003,2,41.5,142.5,26.948
2003,2,41.5,143.5,26.324
2003,2,41.5,144.5,27.098
2003,2,41.5,145.5,30.157
2003,2,41.5,146.5,30.363
2003,2,41.5,147.5,29.23
2003,2,41.5,148.5,29.17
2003,2,41.5,149.5,29.421
2003,2,41.5,150.5,28.671
2003,2,41.5,151.5,27.187
2003,2,41.5,152.5,24.804
2003,2,41.5,153.5,22.515
2003,2,41.5,154.5,21.42
2003,2,41.5,155.5,20.832
2003,2,41.5,156.5,19.93
2003,2,41.5,157.5,18.879
2003,2,41.5,158.5,18.65
2003,2,41.5,159.5,18.419
2003,2,41.5,160.5,18.221
2003,2,41.5,161.5,18.2
2003,2,41.5,162.5,19.096
2003,2,41.5,163.5,20.358
2003,2,41.5,164.5,21.59
2003,2,41.5,165.5,22.42
2003,2,41.5,166.5,21.705
2003,2,41.5,167.5,20.514
2003,2,41.5,168.5,19.495
2003,2,41.5,169.5,18.507
2003,2,41.5,170.5,17.758
2003,2,41.5,171.5,17.153
2003,2,41.5,172.5,16.824
2003,2,41.5,173.5,16.46
2003,2,41.5,174.5,15.964
2003,2,41.5,175.5,15.597
2003,2,41.5,176.5,15.175
2003,2,41.5,177.5,14.99
2003,2,41.5,178.5,14.938
2003,2,41.5,179.5,14.763
2003,2,41.5,180.5,14.781
2003,2,41.5,181.5,14.228
2003,2,41.5,182.5,14.101
2003,2,41.5,183.5,13.916
2003,2,41.5,184.5,13.797
2003,2,41.5,185.5,13.654
2003,2,41.5,186.5,13.257
2003,2,41.5,187.5,13.389
2003,2,41.5,188.5,13.477
2003,2,41.5,189.5,13.641
2003,2,41.5,190.5,13.57
2003,2,41.5,191.5,13.035
2003,2,41.5,192.5,12.923
2003,2,41.5,193.5,12.928
2003,2,41.5,209.5,7.2334
2003,2,41.5,210.5,6.6238
2003,2,41.5,211.5,6.1269
2003,2,41.5,212.5,5.7681
2003,2,41.5,220.5,3.7208
2003,2,41.5,221.5,3.3301
2003,2,41.5,222.5,3.166
2003,2,41.5,223.5,3.0218
2003,2,41.5,224.5,2.9382
2003,2,41.5,225.5,3.0293
2003,2,41.5,226.5,2.9282
2003,2,41.5,227.5,2.8551
2003,2,41.5,228.5,2.775
2003,2,41.5,229.5,2.7909
2003,2,41.5,230.5,2.7373
2003,2,41.5,231.5,3.3297
2003,2,41.5,232.5,3.547
2003,2,41.5,233.5,3.6694
2003,2,41.5,234.5,3.7887
2003,2,42.5,137.5,19.048
2003,2,42.5,138.5,19.33
2003,2,42.5,139.5,19.449
2003,2,42.5,145.5,34.743
2003,2,42.5,146.5,35.676
2003,2,42.5,147.5,34.06
2003,2,42.5,148.5,33.616
2003,2,42.5,149.5,33.715
2003,2,42.5,150.5,32.835
2003,2,42.5,151.5,31.423
2003,2,42.5,152.5,29.301
2003,2,42.5,153.5,27.148
2003,2,42.5,154.5,25.171
2003,2,42.5,155.5,23.728
2003,2,42.5,156.5,22.879
2003,2,42.5,157.5,22.357
2003,2,42.5,158.5,22.018
2003,2,42.5,159.5,21.831
2003,2,42.5,160.5,21.482
2003,2,42.5,161.5,20.986
2003,2,42.5,162.5,22.315
2003,2,42.5,163.5,24.389
2003,2,42.5,164.5,25.373
2003,2,42.5,165.5,27.769
2003,2,42.5,166.5,25.715
2003,2,42.5,167.5,24.229
2003,2,42.5,168.5,23.07
2003,2,42.5,169.5,21.817
2003,2,42.5,170.5,20.72
2003,2,42.5,171.5,20.209
2003,2,42.5,172.5,20.082
2003,2,42.5,173.5,19.854
2003,2,42.5,174.5,19.011
2003,2,42.5,175.5,18.35
2003,2,42.5,176.5,17.964
2003,2,42.5,177.5,17.853
2003,2,42.5,178.5,17.74
2003,2,42.5,179.5,17.387
2003,2,42.5,180.5,17.12
2003,2,42.5,181.5,16.435
2003,2,42.5,182.5,16.29
2003,2,42.5,183.5,15.993
2003,2,42.5,184.5,15.707
2003,2,42.5,185.5,15.374
2003,2,42.5,186.5,14.963
2003,2,42.5,187.5,15.129
2003,2,42.5,188.5,15.25
2003,2,42.5,189.5,15.339
2003,2,42.5,190.5,15.123
2003,2,42.5,191.5,14.498
2003,2,42.5,192.5,14.378
2003,2,42.5,193.5,14.395
2003,2,42.5,194.5,14.19
2003,2,42.5,195.5,13.733
2003,2,42.5,196.5,13.33
2003,2,42.5,201.5,11.539
2003,2,42.5,202.5,11.246
2003,2,42.5,219.5,4.8279
2003,2,42.5,220.5,4.3898
2003,2,42.5,221.5,3.9351
2003,2,42.5,222.5,3.6737
2003,2,42.5,223.5,3.4955
2003,2,42.5,224.5,3.3897
2003,2,42.5,225.5,3.5687
2003,2,42.5,226.5,3.4433
2003,2,42.5,227.5,3.3428
2003,2,42.5,228.5,3.2687
2003,2,42.5,229.5,3.2164
2003,2,42.5,230.5,3.221
2003,2,42.5,231.5,3.5046
2003,2,42.5,232.5,3.7726
2003,2,42.5,233.5,4.0535
2003,2,42.5,234.5,4.343
2003,2,43.5,146.5,39.032
2003,2,43.5,147.5,37.672
2003,2,43.5,148.5,36.984
2003,2,43.5,149.5,36.921
2003,2,43.5,150.5,36.432
2003,2,43.5,151.5,35.542
2003,2,43.5,152.5,33.685
2003,2,43.5,153.5,31.569
2003,2,43.5,154.5,29.409
2003,2,43.5,155.5,27.799
2003,2,43.5,156.5,26.974
2003,2,43.5,157.5,26.588
2003,2,43.5,158.5,26.205
2003,2,43.5,159.5,25.942
2003,2,43.5,160.5,25.56
2003,2,43.5,161.5,25.288
2003,2,43.5,162.5,25.794
2003,2,43.5,163.5,26.83
2003,2,43.5,164.5,28.118
2003,2,43.5,165.5,29.171
2003,2,43.5,166.5,28.821
2003,2,43.5,167.5,27.871
2003,2,43.5,168.5,26.788
2003,2,43.5,169.5,25.372
2003,2,43.5,170.5,23.398
2003,2,43.5,171.5,23.604
2003,2,43.5,172.5,23.618
2003,2,43.5,173.5,23.911
2003,2,43.5,174.5,22.345
2003,2,43.5,175.5,20.932
2003,2,43.5,176.5,21.142
2003,2,43.5,177.5,21.242
2003,2,43.5,178.5,21.065
