1977,2,16.5,249.5,0
1977,2,16.5,250.5,0
1977,2,16.5,251.5,0
1977,2,16.5,252.5,0
1977,2,16.5,253.5,0
1977,2,16.5,254.5,0
1977,2,16.5,255.5,0
1977,2,16.5,256.5,0.019737
1977,2,17.5,197.5,0.35157
1977,2,17.5,198.5,0.3763
1977,2,17.5,199.5,0.32272
1977,2,17.5,247.5,0.20341
1977,2,17.5,248.5,0.16721
1977,2,17.5,249.5,0.12895
1977,2,17.5,250.5,0.060925
1977,2,17.5,251.5,0.029093
1977,2,17.5,252.5,0.00019807
1977,2,17.5,253.5,0.0076878
1977,2,17.5,254.5,0.051281
1977,2,17.5,255.5,0.0059347
1977,2,18.5,136.5,1.956
1977,2,18.5,248.5,0.39374
1977,2,18.5,249.5,0.34946
1977,2,18.5,250.5,0.27679
1977,2,18.5,251.5,0.2287
1977,2,18.5,252.5,0.19315
1977,2,18.5,253.5,0.18944
1977,2,18.5,254.5,0.22029
1977,2,19.5,135.5,2.3649
1977,2,19.5,136.5,2.0541
1977,2,19.5,137.5,1.8366
1977,2,19.5,250.5,0.55279
1977,2,19.5,251.5,0.43746
1977,2,19.5,252.5,0.41193
1977,2,19.5,253.5,0.40231
1977,2,19.5,254.5,0.39797
1977,2,20.5,135.5,2.4875
1977,2,20.5,136.5,2.1208
1977,2,20.5,137.5,1.8805
1977,2,20.5,251.5,0.73995
1977,2,20.5,252.5,0.74432
1977,2,20.5,253.5,0.71725
1977,2,21.5,135.5,3.0732
1977,2,21.5,136.5,2.7817
1977,2,21.5,137.5,2.6249
1977,2,22.5,135.5,3.4982
1977,2,22.5,136.5,3.2543
1977,2,22.5,137.5,3.1629
1977,2,22.5,159.5,2.2552
1977,2,22.5,160.5,2.4227
1977,2,22.5,161.5,2.3247
1977,2,22.5,162.5,2.0925
1977,2,22.5,163.5,1.9528
1977,2,22.5,164.5,1.8746
1977,2,22.5,165.5,1.9758
1977,2,22.5,166.5,2.0952
1977,2,22.5,167.5,2.1733
1977,2,22.5,168.5,2.1642
1977,2,22.5,172.5,1.7181
1977,2,22.5,173.5,1.7125
1977,2,22.5,174.5,1.6389
1977,2,22.5,175.5,1.5737
1977,2,22.5,176.5,1.5854
1977,2,22.5,177.5,1.5227
1977,2,22.5,178.5,1.4108
1977,2,23.5,134.5,4.6958
1977,2,23.5,135.5,4.3549
1977,2,23.5,136.5,4.1817
1977,2,23.5,137.5,4.2086
1977,2,23.5,138.5,4.4103
1977,2,23.5,158.5,2.5394
1977,2,23.5,159.5,2.6063
1977,2,23.5,160.5,2.6132
1977,2,23.5,161.5,2.4363
1977,2,23.5,162.5,2.0839
1977,2,23.5,163.5,1.8615
1977,2,23.5,164.5,1.8775
1977,2,23.5,165.5,2.0613
1977,2,23.5,166.5,2.1923
1977,2,23.5,167.5,2.3021
1977,2,23.5,168.5,2.3118
1977,2,23.5,169.5,2.3295
1977,2,23.5,170.5,2.3086
1977,2,23.5,171.5,2.133
1977,2,23.5,172.5,2.074
1977,2,23.5,173.5,2.056
1977,2,23.5,174.5,1.9699
1977,2,23.5,175.5,1.9046
1977,2,23.5,176.5,1.9292
1977,2,23.5,177.5,1.8882
1977,2,23.5,178.5,1.7737
1977,2,23.5,179.5,1.5595
1977,2,24.5,134.5,5.6075
1977,2,24.5,135.5,5.4128
1977,2,24.5,136.5,5.3881
1977,2,24.5,137.5,5.6222
1977,2,24.5,138.5,5.9289
1977,2,24.5,158.5,2.9175
1977,2,24.5,159.5,2.9647
1977,2,24.5,160.5,2.9524
1977,2,24.5,161.5,2.8329
1977,2,24.5,162.5,2.3374
1977,2,24.5,163.5,1.7915
1977,2,24.5,164.5,2.1019
1977,2,24.5,165.5,2.3526
1977,2,24.5,166.5,2.4752
1977,2,24.5,167.5,2.5728
1977,2,24.5,168.5,2.5788
1977,2,24.5,169.5,2.6084
1977,2,24.5,170.5,2.6395
1977,2,24.5,171.5,2.5022
1977,2,24.5,172.5,2.4119
1977,2,24.5,173.5,2.3548
1977,2,24.5,174.5,2.2258
1977,2,24.5,175.5,2.1422
1977,2,24.5,176.5,2.1729
1977,2,24.5,177.5,2.1447
1977,2,24.5,178.5,2.0582
1977,2,24.5,179.5,1.8339
1977,2,24.5,180.5,1.5044
1977,2,25.5,124.5,6.7424
1977,2,25.5,134.5,6.7192
1977,2,25.5,135.5,6.8881
1977,2,25.5,136.5,7.2078
1977,2,25.5,137.5,7.6726
1977,2,25.5,138.5,8.0152
1977,2,25.5,139.5,8.0475
1977,2,25.5,158.5,3.3185
1977,2,25.5,159.5,3.272
1977,2,25.5,160.5,3.1967
1977,2,25.5,161.5,3.0109
1977,2,25.5,162.5,2.7258
1977,2,25.5,163.5,2.5102
1977,2,25.5,164.5,2.535
1977,2,25.5,165.5,2.7268
1977,2,25.5,166.5,2.8299
1977,2,25.5,167.5,2.8857
1977,2,25.5,168.5,2.8157
1977,2,25.5,169.5,3.0169
1977,2,25.5,170.5,3.1672
1977,2,25.5,171.5,3.1014
1977,2,25.5,172.5,3.0363
1977,2,25.5,173.5,2.9949
1977,2,25.5,174.5,2.8871
1977,2,25.5,175.5,2.8295
1977,2,25.5,176.5,2.8372
1977,2,25.5,177.5,2.79
1977,2,25.5,178.5,2.6623
1977,2,25.5,179.5,2.4219
1977,2,25.5,180.5,2.0911
1977,2,26.5,122.5,6.5751
1977,2,26.5,123.5,6.9957
1977,2,26.5,124.5,7.1418
1977,2,26.5,125.5,7.1494
1977,2,26.5,126.5,7.0495
1977,2,26.5,127.5,7.0241
1977,2,26.5,132.5,7.6792
1977,2,26.5,133.5,7.8621
1977,2,26.5,134.5,8.2133
1977,2,26.5,135.5,8.8713
1977,2,26.5,136.5,9.705
1977,2,26.5,137.5,10.506
1977,2,26.5,138.5,10.786
1977,2,26.5,139.5,10.454
1977,2,26.5,140.5,9.8315
1977,2,26.5,141.5,9.3873
1977,2,26.5,142.5,8.9353
1977,2,26.5,143.5,8.6256
1977,2,26.5,144.5,8.3191
1977,2,26.5,145.5,7.8896
1977,2,26.5,158.5,4.1503
1977,2,26.5,159.5,4.0127
1977,2,26.5,160.5,3.8828
1977,2,26.5,161.5,3.7066
1977,2,26.5,162.5,3.6099
1977,2,26.5,163.5,3.484
1977,2,26.5,164.5,3.5129
1977,2,26.5,165.5,3.6206
1977,2,26.5,166.5,3.6517
1977,2,26.5,167.5,3.7083
1977,2,26.5,168.5,3.7861
1977,2,26.5,169.5,3.8218
1977,2,26.5,170.5,3.9038
1977,2,26.5,171.5,3.7461
1977,2,26.5,172.5,3.6374
1977,2,26.5,173.5,3.5709
1977,2,26.5,174.5,3.4723
1977,2,26.5,175.5,3.4011
1977,2,26.5,176.5,3.3865
1977,2,26.5,177.5,3.2844
1977,2,26.5,178.5,3.1609
1977,2,26.5,179.5,2.9547
1977,2,26.5,180.5,2.6743
1977,2,27.5,121.5,5.8048
1977,2,27.5,122.5,6.6734
1977,2,27.5,123.5,7.6278
1977,2,27.5,124.5,7.7809
1977,2,27.5,125.5,7.6195
1977,2,27.5,126.5,7.4069
1977,2,27.5,127.5,7.3614
1977,2,27.5,128.5,7.5161
1977,2,27.5,130.5,8.0407
1977,2,27.5,131.5,8.1471
1977,2,27.5,132.5,8.3587
1977,2,27.5,133.5,8.815
1977,2,27.5,134.5,9.582
1977,2,27.5,135.5,10.826
1977,2,27.5,136.5,12.425
1977,2,27.5,137.5,14.019
1977,2,27.5,138.5,14.222
1977,2,27.5,139.5,13.11
1977,2,27.5,140.5,11.988
1977,2,27.5,141.5,11.317
1977,2,27.5,142.5,10.829
1977,2,27.5,143.5,10.506
1977,2,27.5,144.5,10.091
1977,2,27.5,145.5,9.5694
1977,2,27.5,146.5,8.8614
1977,2,27.5,147.5,8.3949
1977,2,27.5,157.5,5.5456
1977,2,27.5,158.5,5.061
1977,2,27.5,159.5,4.8236
1977,2,27.5,160.5,4.6496
1977,2,27.5,161.5,4.4711
1977,2,27.5,162.5,4.532
1977,2,27.5,163.5,4.4647
1977,2,27.5,164.5,4.5592
1977,2,27.5,165.5,4.6576
1977,2,27.5,166.5,4.6672
1977,2,27.5,167.5,4.7555
1977,2,27.5,168.5,4.9052
1977,2,27.5,169.5,4.8793
1977,2,27.5,170.5,4.8895
1977,2,27.5,171.5,4.633
1977,2,27.5,172.5,4.4572
1977,2,27.5,173.5,4.3676
1977,2,27.5,174.5,4.2704
1977,2,27.5,175.5,4.1922
1977,2,27.5,176.5,4.1373
1977,2,27.5,177.5,3.9569
1977,2,27.5,178.5,3.7923
1977,2,27.5,179.5,3.5594
1977,2,27.5,180.5,3.3234
1977,2,27.5,235.5,1.376
1977,2,27.5,236.5,1.5645
1977,2,27.5,237.5,1.6683
1977,2,27.5,242.5,1.1581
1977,2,27.5,243.5,1.0281
1977,2,27.5,244.5,0.988
1977,2,28.5,122.5,6.9416
1977,2,28.5,123.5,8.0371
1977,2,28.5,124.5,8.2478
1977,2,28.5,125.5,7.6915
1977,2,28.5,126.5,7.4585
1977,2,28.5,127.5,7.5077
1977,2,28.5,128.5,7.7388
1977,2,28.5,129.5,8.0252
1977,2,28.5,130.5,8.255
1977,2,28.5,131.5,8.3814
1977,2,28.5,132.5,8.6968
1977,2,28.5,133.5,9.3332
1977,2,28.5,134.5,10.45
1977,2,28.5,135.5,12.238
1977,2,28.5,136.5,14.462
1977,2,28.5,137.5,17.882
1977,2,28.5,138.5,17.842
1977,2,28.5,139.5,14.979
1977,2,28.5,140.5,13.465
1977,2,28.5,141.5,12.742
1977,2,28.5,142.5,12.403
1977,2,28.5,143.5,12.15
1977,2,28.5,144.5,11.659
1977,2,28.5,145.5,11.117
1977,2,28.5,146.5,10.401
1977,2,28.5,147.5,9.9589
1977,2,28.5,148.5,9.454
1977,2,28.5,153.5,8.1422
1977,2,28.5,154.5,8.2173
1977,2,28.5,155.5,8.0387
1977,2,28.5,156.5,7.298
1977,2,28.5,157.5,6.7888
1977,2,28.5,158.5,6.1118
1977,2,28.5,159.5,5.7366
1977,2,28.5,160.5,5.5447
1977,2,28.5,161.5,5.3776
1977,2,28.5,162.5,5.5911
1977,2,28.5,163.5,5.5953
1977,2,28.5,164.5,5.8059
1977,2,28.5,165.5,5.9328
1977,2,28.5,166.5,5.8863
1977,2,28.5,167.5,5.968
1977,2,28.5,168.5,6.1648
1977,2,28.5,169.5,6.1289
1977,2,28.5,170.5,6.0633
1977,2,28.5,171.5,5.6823
1977,2,28.5,172.5,5.4573
1977,2,28.5,177.5,4.8253
1977,2,28.5,178.5,4.562
1977,2,28.5,179.5,4.259
1977,2,28.5,180.5,4.0203
1977,2,28.5,234.5,1.3749
1977,2,28.5,235.5,1.5662
1977,2,28.5,236.5,1.8235
1977,2,28.5,237.5,2.0222
1977,2,28.5,238.5,2.1051
1977,2,28.5,239.5,1.983
1977,2,28.5,240.5,1.7271
1977,2,28.5,241.5,1.4387
1977,2,28.5,242.5,1.1998
1977,2,28.5,243.5,1.022
1977,2,28.5,244.5,0.93085
1977,2,28.5,245.5,0.99251
1977,2,29.5,123.5,7.5927
1977,2,29.5,124.5,6.2328
1977,2,29.5,125.5,7.1011
1977,2,29.5,126.5,7.5722
1977,2,29.5,127.5,7.8399
1977,2,29.5,128.5,8.1362
1977,2,29.5,129.5,8.4465
1977,2,29.5,130.5,8.6229
1977,2,29.5,131.5,8.493
1977,2,29.5,132.5,8.7848
1977,2,29.5,133.5,9.4542
1977,2,29.5,134.5,10.751
1977,2,29.5,135.5,12.847
1977,2,29.5,136.5,15.046
1977,2,29.5,137.5,16.854
1977,2,29.5,138.5,16.645
1977,2,29.5,139.5,15.221
1977,2,29.5,140.5,14.133
1977,2,29.5,141.5,13.66
1977,2,29.5,142.5,13.682
1977,2,29.5,143.5,13.697
1977,2,29.5,144.5,13.285
1977,2,29.5,145.5,12.776
1977,2,29.5,146.5,12.074
1977,2,29.5,147.5,11.607
1977,2,29.5,148.5,11.03
1977,2,29.5,149.5,10.55
1977,2,29.5,150.5,10.327
1977,2,29.5,151.5,10.098
1977,2,29.5,152.5,10.125
1977,2,29.5,153.5,10.004
1977,2,29.5,154.5,10.297
1977,2,29.5,155.5,10.246
1977,2,29.5,156.5,9.1848
1977,2,29.5,157.5,8.2718
1977,2,29.5,158.5,7.2978
1977,2,29.5,159.5,6.7637
1977,2,29.5,161.5,6.3934
1977,2,29.5,162.5,6.7381
1977,2,29.5,163.5,6.8406
1977,2,29.5,164.5,7.1758
1977,2,29.5,165.5,7.2837
1977,2,29.5,166.5,7.1211
1977,2,29.5,167.5,7.1256
1977,2,29.5,168.5,7.3074
1977,2,29.5,169.5,7.2367
1977,2,29.5,170.5,7.137
1977,2,29.5,171.5,6.677
1977,2,29.5,172.5,6.4626
1977,2,29.5,173.5,6.4202
1977,2,29.5,198.5,2.4253
1977,2,29.5,199.5,2.4358
1977,2,29.5,200.5,2.3567
1977,2,29.5,208.5,2.4737
1977,2,29.5,209.5,2.5832
1977,2,29.5,210.5,2.6603
1977,2,29.5,233.5,1.4768
1977,2,29.5,234.5,1.6064
1977,2,29.5,235.5,1.836
1977,2,29.5,236.5,2.1682
1977,2,29.5,237.5,2.4716
1977,2,29.5,238.5,2.6118
1977,2,29.5,239.5,2.4153
1977,2,29.5,240.5,2.0038
1977,2,29.5,241.5,1.5999
1977,2,29.5,242.5,1.2998
1977,2,29.5,243.5,1.051
1977,2,30.5,123.5,8.1546
1977,2,30.5,124.5,7.627
1977,2,30.5,125.5,7.7804
1977,2,30.5,126.5,8.0957
1977,2,30.5,127.5,8.2945
1977,2,30.5,128.5,8.5687
1977,2,30.5,129.5,8.9266
1977,2,30.5,130.5,8.9959
1977,2,30.5,131.5,8.5646
1977,2,30.5,132.5,8.5949
1977,2,30.5,133.5,9.1897
1977,2,30.5,134.5,10.514
1977,2,30.5,135.5,12.77
1977,2,30.5,136.5,15.238
1977,2,30.5,137.5,18.112
1977,2,30.5,138.5,16.118
1977,2,30.5,139.5,14.79
1977,2,30.5,140.5,14.01
1977,2,30.5,141.5,13.821
1977,2,30.5,142.5,14.219
1977,2,30.5,143.5,14.759
1977,2,30.5,144.5,14.768
1977,2,30.5,145.5,14.475
1977,2,30.5,146.5,13.809
1977,2,30.5,147.5,13.267
1977,2,30.5,148.5,12.591
1977,2,30.5,149.5,12.073
1977,2,30.5,150.5,11.852
1977,2,30.5,151.5,11.732
1977,2,30.5,152.5,11.896
1977,2,30.5,153.5,11.946
1977,2,30.5,154.5,12.46
1977,2,30.5,155.5,13.059
1977,2,30.5,156.5,11.141
1977,2,30.5,157.5,9.7556
1977,2,30.5,158.5,8.5284
1977,2,30.5,159.5,7.8854
1977,2,30.5,161.5,7.497
1977,2,30.5,162.5,7.9426
1977,2,30.5,163.5,8.123
1977,2,30.5,164.5,8.5508
1977,2,30.5,165.5,8.6498
1977,2,30.5,166.5,8.4185
1977,2,30.5,167.5,8.3117
1977,2,30.5,168.5,8.4221
1977,2,30.5,169.5,8.3159
1977,2,30.5,170.5,8.2517
1977,2,30.5,171.5,7.8464
1977,2,30.5,172.5,7.7251
1977,2,30.5,173.5,7.8564
1977,2,30.5,174.5,8.0627
1977,2,30.5,175.5,8.1597
1977,2,30.5,176.5,7.9589
1977,2,30.5,198.5,3.0481
1977,2,30.5,199.5,3.0396
1977,2,30.5,200.5,2.9335
1977,2,30.5,207.5,2.9073
1977,2,30.5,208.5,3.1239
1977,2,30.5,209.5,3.2964
1977,2,30.5,210.5,3.3862
1977,2,30.5,211.5,3.3119
1977,2,30.5,233.5,1.6686
1977,2,30.5,234.5,1.8183
1977,2,30.5,235.5,2.0737
1977,2,30.5,236.5,2.4492
1977,2,30.5,237.5,2.8406
1977,2,30.5,238.5,3.0478
1977,2,30.5,239.5,2.8097
1977,2,30.5,240.5,2.2053
1977,2,30.5,241.5,1.7303
1977,2,30.5,242.5,1.4143
1977,2,30.5,243.5,1.1467
1977,2,31.5,123.5,9.122
1977,2,31.5,124.5,8.82
1977,2,31.5,125.5,8.772
1977,2,31.5,126.5,8.8735
1977,2,31.5,127.5,8.9232
1977,2,31.5,128.5,9.0942
1977,2,31.5,129.5,9.3333
1977,2,31.5,132.5,8.4547
1977,2,31.5,133.5,9.0098
1977,2,31.5,134.5,10.201
1977,2,31.5,135.5,12.594
1977,2,31.5,136.5,15.426
1977,2,31.5,137.5,17.342
1977,2,31.5,138.5,16.231
1977,2,31.5,139.5,14.762
1977,2,31.5,140.5,13.531
1977,2,31.5,141.5,13.837
1977,2,31.5,142.5,14.243
1977,2,31.5,143.5,15.445
1977,2,31.5,144.5,16.08
1977,2,31.5,145.5,16.189
1977,2,31.5,146.5,15.637
1977,2,31.5,147.5,15.016
1977,2,31.5,148.5,14.204
1977,2,31.5,149.5,13.609
1977,2,31.5,150.5,13.383
1977,2,31.5,151.5,13.444
1977,2,31.5,152.5,13.775
1977,2,31.5,153.5,13.744
1977,2,31.5,154.5,14.153
1977,2,31.5,155.5,14.262
1977,2,31.5,156.5,12.541
1977,2,31.5,157.5,10.847
1977,2,31.5,158.5,9.4711
1977,2,31.5,159.5,8.7807
1977,2,31.5,161.5,8.4501
1977,2,31.5,162.5,8.9413
1977,2,31.5,163.5,9.1804
1977,2,31.5,164.5,9.6687
1977,2,31.5,165.5,9.885
1977,2,31.5,166.5,9.7379
1977,2,31.5,167.5,9.6275
1977,2,31.5,168.5,9.6905
1977,2,31.5,169.5,9.5662
1977,2,31.5,170.5,9.5841
1977,2,31.5,171.5,9.2827
1977,2,31.5,172.5,9.2756
1977,2,31.5,173.5,9.5641
1977,2,31.5,174.5,9.9707
1977,2,31.5,175.5,10.173
1977,2,31.5,176.5,9.8495
1977,2,31.5,177.5,9.0387
1977,2,31.5,198.5,4.3304
1977,2,31.5,199.5,4.3435
1977,2,31.5,200.5,4.3414
1977,2,31.5,207.5,4.2751
1977,2,31.5,208.5,4.3572
1977,2,31.5,209.5,4.4221
1977,2,31.5,210.5,4.5698
1977,2,31.5,211.5,4.4471
1977,2,31.5,212.5,4.2158
1977,2,31.5,234.5,2.002
1977,2,31.5,235.5,2.2421
1977,2,31.5,236.5,2.5997
1977,2,31.5,237.5,3.0073
1977,2,31.5,238.5,3.2765
1977,2,31.5,239.5,3.112
1977,2,31.5,240.5,2.4348
1977,2,31.5,241.5,1.9519
1977,2,31.5,242.5,1.6242
1977,2,32.5,122.5,10.141
1977,2,32.5,123.5,9.963
1977,2,32.5,124.5,9.7092
1977,2,32.5,125.5,9.5994
1977,2,32.5,126.5,9.5965
1977,2,32.5,127.5,9.5463
1977,2,32.5,132.5,8.7343
1977,2,32.5,133.5,9.3158
1977,2,32.5,134.5,10.312
1977,2,32.5,135.5,12.586
1977,2,32.5,136.5,15.689
1977,2,32.5,137.5,19.776
1977,2,32.5,138.5,16.228
1977,2,32.5,139.5,16.076
1977,2,32.5,140.5,12.234
1977,2,32.5,141.5,12.292
1977,2,32.5,142.5,14.28
1977,2,32.5,143.5,15.876
1977,2,32.5,144.5,16.849
1977,2,32.5,145.5,17.435
1977,2,32.5,146.5,17.148
1977,2,32.5,147.5,16.592
1977,2,32.5,148.5,15.702
1977,2,32.5,149.5,15.007
1977,2,32.5,150.5,14.688
1977,2,32.5,151.5,14.906
1977,2,32.5,152.5,15.879
1977,2,32.5,153.5,15.044
1977,2,32.5,154.5,15.239
1977,2,32.5,155.5,16.381
1977,2,32.5,156.5,13.49
1977,2,32.5,157.5,11.671
1977,2,32.5,158.5,10.333
1977,2,32.5,159.5,9.6834
1977,2,32.5,160.5,9.5622
1977,2,32.5,161.5,9.4067
1977,2,32.5,162.5,9.9041
1977,2,32.5,163.5,10.118
1977,2,32.5,164.5,10.604
1977,2,32.5,165.5,10.933
1977,2,32.5,166.5,10.917
1977,2,32.5,167.5,10.864
1977,2,32.5,168.5,10.924
1977,2,32.5,169.5,10.819
1977,2,32.5,170.5,10.887
1977,2,32.5,171.5,10.669
1977,2,32.5,172.5,10.766
1977,2,32.5,173.5,11.184
1977,2,32.5,174.5,11.737
1977,2,32.5,175.5,12.047
1977,2,32.5,176.5,11.654
1977,2,32.5,177.5,10.668
1977,2,32.5,207.5,5.5963
1977,2,32.5,208.5,5.7782
1977,2,32.5,209.5,6.1133
1977,2,32.5,210.5,6.2938
1977,2,32.5,211.5,5.9599
1977,2,32.5,212.5,5.5197
1977,2,32.5,233.5,2.0548
1977,2,32.5,234.5,2.152
1977,2,32.5,235.5,2.3334
1977,2,32.5,236.5,2.6339
1977,2,32.5,237.5,3.0258
1977,2,32.5,238.5,3.3624
1977,2,32.5,239.5,3.3024
1977,2,32.5,240.5,2.7612
1977,2,32.5,241.5,2.3046
1977,2,32.5,242.5,1.9651
1977,2,33.5,121.5,10.293
1977,2,33.5,122.5,10.688
1977,2,33.5,123.5,10.544
1977,2,33.5,124.5,10.358
1977,2,33.5,125.5,10.262
1977,2,33.5,126.5,10.274
1977,2,33.5,136.5,14.58
1977,2,33.5,137.5,15.49
1977,2,33.5,138.5,13.833
1977,2,33.5,139.5,11.691
1977,2,33.5,140.5,9.6835
1977,2,33.5,141.5,11.159
1977,2,33.5,142.5,17.242
1977,2,33.5,143.5,17.009
1977,2,33.5,144.5,17.756
1977,2,33.5,145.5,18.626
1977,2,33.5,146.5,18.749
1977,2,33.5,147.5,18.406
1977,2,33.5,148.5,17.44
1977,2,33.5,149.5,16.513
1977,2,33.5,150.5,15.856
1977,2,33.5,151.5,15.703
1977,2,33.5,152.5,15.951
1977,2,33.5,153.5,15.237
1977,2,33.5,154.5,14.992
1977,2,33.5,155.5,14.772
1977,2,33.5,156.5,13.384
1977,2,33.5,157.5,12.126
1977,2,33.5,158.5,11.085
1977,2,33.5,159.5,10.64
1977,2,33.5,160.5,10.61
1977,2,33.5,161.5,10.493
1977,2,33.5,162.5,11.015
1977,2,33.5,163.5,11.303
1977,2,33.5,164.5,11.808
1977,2,33.5,165.5,12.234
1977,2,33.5,166.5,12.316
1977,2,33.5,167.5,12.318
1977,2,33.5,168.5,12.381
1977,2,33.5,169.5,12.295
1977,2,33.5,170.5,12.382
1977,2,33.5,171.5,12.203
1977,2,33.5,172.5,12.329
1977,2,33.5,173.5,12.773
1977,2,33.5,174.5,13.28
1977,2,33.5,175.5,13.551
1977,2,33.5,176.5,13.208
1977,2,33.5,177.5,12.292
1977,2,33.5,207.5,6.7372
1977,2,33.5,208.5,7.0002
1977,2,33.5,209.5,7.5067
1977,2,33.5,210.5,8.1675
1977,2,33.5,211.5,7.261
1977,2,33.5,212.5,6.6219
1977,2,33.5,213.5,6.1351
1977,2,33.5,214.5,5.6976
1977,2,33.5,233.5,2.2032
1977,2,33.5,234.5,2.2128
1977,2,33.5,235.5,2.2894
1977,2,33.5,236.5,2.5149
1977,2,33.5,237.5,2.908
1977,2,33.5,238.5,3.3121
1977,2,33.5,239.5,3.4623
1977,2,33.5,240.5,3.069
1977,2,33.5,241.5,2.4834
1977,2,34.5,121.5,10.274
1977,2,34.5,122.5,10.644
1977,2,34.5,123.5,10.921
1977,2,34.5,124.5,10.828
1977,2,34.5,125.5,10.783
1977,2,34.5,139.5,10.104
1977,2,34.5,140.5,6.5298
1977,2,34.5,141.5,11.319
1977,2,34.5,142.5,15.922
1977,2,34.5,143.5,17.87
1977,2,34.5,144.5,18.973
1977,2,34.5,145.5,20.125
1977,2,34.5,146.5,20.63
1977,2,34.5,147.5,20.492
1977,2,34.5,148.5,19.368
1977,2,34.5,149.5,18.056
1977,2,34.5,150.5,16.891
1977,2,34.5,151.5,16.133
1977,2,34.5,152.5,15.574
1977,2,34.5,153.5,14.903
1977,2,34.5,154.5,14.361
1977,2,34.5,155.5,13.849
1977,2,34.5,156.5,13.09
1977,2,34.5,157.5,12.551
1977,2,34.5,158.5,11.979
1977,2,34.5,159.5,11.801
1977,2,34.5,160.5,11.851
1977,2,34.5,161.5,11.736
1977,2,34.5,162.5,12.264
1977,2,34.5,163.5,12.675
1977,2,34.5,164.5,13.242
1977,2,34.5,165.5,13.77
1977,2,34.5,166.5,13.925
1977,2,34.5,167.5,13.921
1977,2,34.5,168.5,13.935
1977,2,34.5,169.5,13.871
1977,2,34.5,170.5,13.93
1977,2,34.5,171.5,13.763
1977,2,34.5,172.5,13.891
1977,2,34.5,173.5,14.293
1977,2,34.5,174.5,14.681
1977,2,34.5,175.5,14.865
1977,2,34.5,176.5,14.609
1977,2,34.5,177.5,13.847
1977,2,34.5,207.5,8.4075
1977,2,34.5,208.5,8.6097
1977,2,34.5,209.5,9.0083
1977,2,34.5,210.5,9.135
1977,2,34.5,211.5,8.6595
1977,2,34.5,212.5,8.0911
1977,2,34.5,213.5,7.5932
1977,2,34.5,214.5,7.1281
1977,2,34.5,215.5,6.4879
1977,2,34.5,233.5,2.4746
1977,2,34.5,234.5,2.4523
1977,2,34.5,235.5,2.4741
1977,2,34.5,236.5,2.6678
1977,2,34.5,237.5,3.0769
1977,2,34.5,238.5,3.5028
1977,2,35.5,120.5,8.3064
1977,2,35.5,121.5,10.073
1977,2,35.5,122.5,10.455
1977,2,35.5,123.5,11.011
1977,2,35.5,124.5,11.049
1977,2,35.5,125.5,11.084
1977,2,35.5,141.5,13.519
1977,2,35.5,142.5,17.235
1977,2,35.5,143.5,19.528
1977,2,35.5,144.5,20.79
1977,2,35.5,145.5,22.192
1977,2,35.5,146.5,22.967
1977,2,35.5,147.5,22.951
1977,2,35.5,148.5,21.628
1977,2,35.5,149.5,19.957
1977,2,35.5,150.5,18.372
1977,2,35.5,151.5,17.201
1977,2,35.5,152.5,16.223
1977,2,35.5,153.5,15.483
1977,2,35.5,154.5,14.683
1977,2,35.5,155.5,13.973
1977,2,35.5,156.5,13.736
1977,2,35.5,157.5,13.839
1977,2,35.5,158.5,13.705
1977,2,35.5,159.5,13.754
1977,2,35.5,160.5,13.819
1977,2,35.5,161.5,13.611
1977,2,35.5,162.5,14.057
1977,2,35.5,163.5,14.555
1977,2,35.5,164.5,15.131
1977,2,35.5,165.5,15.724
1977,2,35.5,166.5,15.922
1977,2,35.5,167.5,15.853
1977,2,35.5,168.5,15.791
1977,2,35.5,169.5,15.724
1977,2,35.5,170.5,15.761
1977,2,35.5,171.5,15.64
1977,2,35.5,172.5,15.768
1977,2,35.5,173.5,16.141
1977,2,35.5,174.5,16.484
1977,2,35.5,175.5,16.636
1977,2,35.5,176.5,16.407
1977,2,35.5,177.5,15.7
1977,2,35.5,178.5,15.087
1977,2,35.5,179.5,14.514
1977,2,35.5,180.5,13.993
1977,2,35.5,199.5,9.6629
1977,2,35.5,200.5,9.9693
1977,2,35.5,201.5,9.8957
1977,2,35.5,202.5,10.005
1977,2,35.5,203.5,10.025
1977,2,35.5,204.5,10.138
1977,2,35.5,205.5,10.194
1977,2,35.5,206.5,10.067
1977,2,35.5,207.5,10.076
1977,2,35.5,208.5,10.147
1977,2,35.5,209.5,10.427
1977,2,35.5,210.5,10.457
1977,2,35.5,211.5,9.929
1977,2,35.5,212.5,9.3761
1977,2,35.5,213.5,8.9822
1977,2,35.5,214.5,8.6091
1977,2,35.5,215.5,7.7697
1977,2,35.5,216.5,6.7755
1977,2,35.5,232.5,2.8626
1977,2,35.5,233.5,2.988
1977,2,35.5,234.5,3.0895
1977,2,35.5,235.5,3.2273
1977,2,35.5,236.5,3.5005
1977,2,35.5,237.5,3.8421
1977,2,35.5,238.5,4.1021
1977,2,36.5,122.5,10.366
1977,2,36.5,123.5,10.822
1977,2,36.5,124.5,10.983
1977,2,36.5,125.5,11.039
1977,2,36.5,141.5,15.674
1977,2,36.5,142.5,20.204
1977,2,36.5,143.5,21.878
1977,2,36.5,144.5,22.756
1977,2,36.5,145.5,24.146
1977,2,36.5,146.5,25.187
1977,2,36.5,147.5,25.387
1977,2,36.5,148.5,24.006
1977,2,36.5,149.5,22.136
