1994,4,40.5,178.5,12.448
1994,4,41.5,134.5,9.4927
1994,4,41.5,135.5,9.0679
1994,4,41.5,136.5,8.5751
1994,4,41.5,137.5,7.8826
1994,4,41.5,138.5,6.395
1994,4,41.5,139.5,5.3334
1994,4,41.5,142.5,19.398
1994,4,41.5,143.5,20.776
1994,4,41.5,144.5,22.586
1994,4,41.5,145.5,23.542
1994,4,41.5,146.5,26.263
1994,4,41.5,147.5,24.895
1994,4,41.5,148.5,24.738
1994,4,41.5,149.5,24.954
1994,4,41.5,172.5,17.86
1994,4,41.5,173.5,17.189
1994,4,41.5,174.5,16.438
1994,4,41.5,175.5,15.833
1994,4,41.5,176.5,15.216
1994,4,41.5,177.5,14.595
1994,4,41.5,178.5,14.182
1994,4,42.5,135.5,10.231
1994,4,42.5,136.5,9.5283
1994,4,42.5,137.5,8.8277
1994,4,42.5,138.5,7.7709
1994,4,42.5,139.5,7.7405
1994,4,42.5,145.5,36.545
1994,4,42.5,146.5,33.021
1994,4,42.5,147.5,29.768
1994,4,42.5,148.5,29.065
1994,4,42.5,173.5,20.901
1994,4,42.5,174.5,20.1
1994,4,42.5,175.5,19.316
1994,4,42.5,176.5,18.464
1994,4,42.5,177.5,17.538
1994,4,42.5,178.5,16.874
1994,4,43.5,136.5,10.658
1994,4,43.5,137.5,10.394
1994,4,43.5,138.5,9.9001
1994,4,43.5,139.5,10.123
1994,4,43.5,146.5,35.361
1994,4,43.5,147.5,32.983
1994,4,43.5,148.5,32.595
1994,4,43.5,173.5,24.718
1994,4,43.5,174.5,23.886
1994,4,43.5,175.5,23.01
1994,4,43.5,176.5,21.98
1994,4,43.5,177.5,20.886
1994,4,43.5,178.5,19.953
1994,4,44.5,137.5,12.525
1994,4,44.5,138.5,12.286
1994,4,44.5,139.5,12.433
1994,4,44.5,140.5,13.266
1994,4,44.5,144.5,29.118
1994,4,44.5,145.5,32.449
1994,4,44.5,146.5,34.813
1994,4,44.5,174.5,27.893
1994,4,44.5,175.5,26.984
1994,4,44.5,176.5,25.826
1994,4,44.5,177.5,24.714
1994,4,44.5,178.5,23.605
1994,4,45.5,145.5,31.746
1994,4,45.5,174.5,31.408
1994,4,45.5,175.5,30.397
1994,4,45.5,176.5,29.229
1994,4,45.5,177.5,28.15
1994,4,46.5,229.5,7.6226
1994,4,46.5,230.5,7.5231
1994,4,46.5,231.5,7.5064
1994,4,46.5,232.5,7.5608
1994,4,46.5,233.5,7.4279
1994,4,47.5,214.5,14.65
1994,4,47.5,215.5,14.223
1994,4,47.5,216.5,13.906
1994,4,47.5,217.5,13.711
1994,4,47.5,225.5,9.4533
1994,4,47.5,226.5,9.051
1994,4,47.5,227.5,8.7203
1994,4,47.5,228.5,8.5579
1994,4,47.5,229.5,8.4052
1994,4,47.5,230.5,8.3314
1994,4,47.5,231.5,8.319
1994,4,47.5,232.5,8.3412
1994,4,47.5,233.5,7.8599
1994,4,47.5,234.5,7.8117
1994,4,48.5,212.5,17.366
1994,4,48.5,213.5,16.806
1994,4,48.5,214.5,16.292
1994,4,48.5,215.5,15.719
1994,4,48.5,216.5,15.321
1994,4,48.5,217.5,15.088
1994,4,48.5,218.5,14.585
1994,4,48.5,224.5,10.616
1994,4,48.5,225.5,10.157
1994,4,48.5,226.5,9.7443
1994,4,48.5,227.5,9.4278
1994,4,48.5,228.5,9.2968
1994,4,48.5,229.5,8.9962
1994,4,48.5,230.5,8.9521
1994,4,48.5,231.5,8.9347
1994,4,48.5,232.5,8.8627
1994,4,48.5,233.5,8.1973
1994,4,48.5,234.5,8.0513
1994,4,49.5,212.5,19.359
1994,4,49.5,213.5,18.731
1994,4,49.5,214.5,18.151
1994,4,49.5,215.5,17.46
1994,4,49.5,216.5,16.971
1994,4,49.5,217.5,16.645
1994,4,49.5,218.5,16.142
1994,4,49.5,224.5,11.82
1994,4,49.5,225.5,11.223
1994,4,49.5,226.5,10.777
1994,4,49.5,227.5,10.463
1994,4,49.5,228.5,10.27
1994,4,49.5,229.5,9.976
1994,4,49.5,230.5,9.9372
1994,4,49.5,231.5,9.9174
1994,4,49.5,232.5,9.8234
1994,4,50.5,212.5,20.962
1994,4,50.5,213.5,20.265
1994,4,50.5,214.5,19.582
1994,4,50.5,215.5,18.789
1994,4,50.5,216.5,18.283
1994,4,50.5,217.5,17.918
1994,4,50.5,218.5,17.391
1994,4,50.5,224.5,13.1
1994,4,50.5,225.5,12.551
1994,4,50.5,226.5,12.113
1994,4,50.5,227.5,11.771
1994,4,50.5,228.5,11.424
1994,4,50.5,229.5,11.113
1994,4,50.5,230.5,10.985
1994,4,50.5,231.5,10.968
1994,4,51.5,213.5,22.535
1994,4,51.5,214.5,21.806
1994,4,51.5,215.5,21.009
1994,4,51.5,216.5,20.358
1994,4,51.5,217.5,19.866
1994,4,51.5,225.5,14.308
1994,4,51.5,226.5,13.775
1994,4,52.5,215.5,23.283
1994,5,10.5,173.5,0.044923
1994,5,10.5,174.5,0.11677
1994,5,10.5,175.5,0.20183
1994,5,10.5,176.5,0.23092
1994,5,10.5,177.5,0.23238
1994,5,10.5,247.5,0
1994,5,10.5,248.5,0
1994,5,10.5,249.5,0
1994,5,10.5,250.5,0.022699
1994,5,10.5,251.5,0
1994,5,10.5,252.5,0
1994,5,11.5,173.5,0.097175
1994,5,11.5,174.5,0.15981
1994,5,11.5,175.5,0.26255
1994,5,11.5,176.5,0.29995
1994,5,11.5,177.5,0.30721
1994,5,11.5,247.5,0
1994,5,11.5,248.5,0
1994,5,11.5,249.5,0.037241
1994,5,11.5,250.5,0.14023
1994,5,11.5,251.5,0.036995
1994,5,11.5,252.5,0
1994,5,12.5,173.5,0.19989
1994,5,12.5,174.5,0.26192
1994,5,12.5,175.5,0.37844
1994,5,12.5,176.5,0.40981
1994,5,12.5,177.5,0.43328
1994,5,12.5,247.5,0
1994,5,12.5,248.5,0
1994,5,12.5,249.5,0.033654
1994,5,12.5,250.5,0.099792
1994,5,12.5,251.5,0.028591
1994,5,12.5,252.5,0
1994,5,13.5,173.5,0.21433
1994,5,13.5,174.5,0.26242
1994,5,13.5,175.5,0.38798
1994,5,13.5,176.5,0.40261
1994,5,13.5,248.5,0
1994,5,13.5,249.5,0.020895
1994,5,13.5,250.5,0.027794
1994,5,13.5,251.5,0
1994,5,13.5,252.5,0
1994,5,14.5,173.5,0.22274
1994,5,14.5,174.5,0.27509
1994,5,14.5,175.5,0.42202
1994,5,14.5,176.5,0.47562
1994,5,14.5,247.5,0.09125
1994,5,14.5,248.5,0.073548
1994,5,14.5,249.5,0.071052
1994,5,14.5,250.5,0.050195
1994,5,14.5,251.5,0.0066689
1994,5,14.5,252.5,0
1994,5,15.5,173.5,0.26707
1994,5,15.5,174.5,0.32076
1994,5,15.5,175.5,0.47763
1994,5,15.5,176.5,0.52942
1994,5,15.5,247.5,0.14093
1994,5,15.5,248.5,0.096441
1994,5,15.5,249.5,0.077764
1994,5,15.5,250.5,0.031862
1994,5,15.5,251.5,0
1994,5,15.5,252.5,0
1994,5,16.5,172.5,0.25283
1994,5,16.5,173.5,0.31968
1994,5,16.5,174.5,0.37644
1994,5,16.5,175.5,0.53262
1994,5,16.5,176.5,0.57177
1994,5,16.5,247.5,0.28172
1994,5,16.5,248.5,0.19029
1994,5,16.5,249.5,0.14241
1994,5,16.5,250.5,0.064462
1994,5,16.5,251.5,0.017489
1994,5,16.5,252.5,0
1994,5,17.5,172.5,0.2217
1994,5,17.5,173.5,0.29224
1994,5,17.5,174.5,0.35196
1994,5,17.5,175.5,0.48771
1994,5,17.5,176.5,0.51275
1994,5,17.5,247.5,0.34499
1994,5,17.5,248.5,0.22894
1994,5,17.5,249.5,0.15968
1994,5,17.5,250.5,0.059835
1994,5,17.5,251.5,0.025283
1994,5,17.5,252.5,0
1994,5,18.5,172.5,0.21513
1994,5,18.5,173.5,0.29526
1994,5,18.5,174.5,0.36948
1994,5,18.5,175.5,0.49113
1994,5,18.5,176.5,0.50046
1994,5,18.5,247.5,0.67144
1994,5,18.5,248.5,0.52802
1994,5,18.5,249.5,0.40721
1994,5,18.5,250.5,0.28098
1994,5,18.5,251.5,0.24835
1994,5,18.5,252.5,0.24555
1994,5,19.5,172.5,0.24444
1994,5,19.5,173.5,0.34325
1994,5,19.5,174.5,0.42611
1994,5,19.5,175.5,0.56299
1994,5,19.5,176.5,0.5338
1994,5,19.5,247.5,1.0567
1994,5,19.5,248.5,0.94464
1994,5,19.5,249.5,0.8144
1994,5,19.5,250.5,0.65266
1994,5,19.5,251.5,0.54567
1994,5,19.5,252.5,0.5468
1994,5,20.5,173.5,0.31456
1994,5,20.5,174.5,0.4317
1994,5,20.5,175.5,0.56016
1994,5,20.5,176.5,0.52468
1994,5,20.5,177.5,0.47977
1994,5,20.5,201.5,0.56034
1994,5,20.5,202.5,0.56004
1994,5,20.5,247.5,1.5968
1994,5,20.5,248.5,1.5884
1994,5,20.5,249.5,1.5048
1994,5,20.5,250.5,1.4257
1994,5,20.5,251.5,1.2756
1994,5,20.5,252.5,1.1853
1994,5,21.5,173.5,0.35756
1994,5,21.5,174.5,0.4836
1994,5,21.5,175.5,0.62391
1994,5,21.5,176.5,0.5848
1994,5,21.5,177.5,0.5226
1994,5,21.5,200.5,0.49385
1994,5,21.5,201.5,0.6222
1994,5,21.5,203.5,0.6331
1994,5,21.5,204.5,0.47709
1994,5,21.5,247.5,2.2752
1994,5,21.5,248.5,2.5143
1994,5,21.5,249.5,2.5554
1994,5,21.5,250.5,2.5566
1994,5,21.5,251.5,2.2059
1994,5,21.5,252.5,1.8396
1994,5,22.5,133.5,2.8486
1994,5,22.5,134.5,2.5617
1994,5,22.5,135.5,2.449
1994,5,22.5,136.5,2.3708
1994,5,22.5,173.5,0.43765
1994,5,22.5,174.5,0.60853
1994,5,22.5,175.5,0.78629
1994,5,22.5,176.5,0.71493
1994,5,22.5,177.5,0.63328
1994,5,22.5,200.5,0.4777
1994,5,22.5,201.5,0.61286
1994,5,22.5,202.5,0.64606
1994,5,22.5,203.5,0.61591
1994,5,22.5,204.5,0.45075
1994,5,22.5,247.5,2.9279
1994,5,22.5,248.5,3.3862
1994,5,22.5,249.5,3.7342
1994,5,22.5,250.5,3.8063
1994,5,22.5,251.5,3.1989
1994,5,22.5,252.5,2.5755
1994,5,23.5,123.5,4.5747
1994,5,23.5,124.5,4.5508
1994,5,23.5,125.5,4.6047
1994,5,23.5,126.5,4.2688
1994,5,23.5,127.5,4.3413
1994,5,23.5,132.5,3.1776
1994,5,23.5,133.5,2.8417
1994,5,23.5,134.5,2.5981
1994,5,23.5,135.5,2.5536
1994,5,23.5,136.5,2.5437
1994,5,23.5,137.5,2.625
1994,5,23.5,173.5,0.57584
1994,5,23.5,174.5,0.76901
1994,5,23.5,175.5,1.0849
1994,5,23.5,176.5,0.89166
1994,5,23.5,177.5,0.80278
1994,5,23.5,200.5,0.37338
1994,5,23.5,201.5,0.49267
1994,5,23.5,202.5,0.52904
1994,5,23.5,203.5,0.51689
1994,5,23.5,248.5,3.6717
1994,5,23.5,249.5,4.1024
1994,5,23.5,251.5,3.6644
1994,5,24.5,122.5,4.1965
1994,5,24.5,123.5,3.9192
1994,5,24.5,124.5,3.7575
1994,5,24.5,125.5,3.6982
1994,5,24.5,126.5,3.3883
1994,5,24.5,127.5,3.5704
1994,5,24.5,128.5,3.6897
1994,5,24.5,131.5,3.2886
1994,5,24.5,132.5,2.8228
1994,5,24.5,133.5,2.4958
1994,5,24.5,134.5,2.2888
1994,5,24.5,135.5,2.304
1994,5,24.5,136.5,2.3385
1994,5,24.5,137.5,2.4896
1994,5,24.5,138.5,2.6927
1994,5,24.5,173.5,0.69117
1994,5,24.5,174.5,0.84311
1994,5,24.5,175.5,1.0381
1994,5,24.5,176.5,1.0489
1994,5,24.5,177.5,1.0312
1994,5,24.5,201.5,0.32564
1994,5,24.5,202.5,0.35713
1994,5,24.5,250.5,4.1794
1994,5,25.5,120.5,3.8259
1994,5,25.5,121.5,2.9806
1994,5,25.5,122.5,3.3401
1994,5,25.5,123.5,3.1464
1994,5,25.5,124.5,2.89
1994,5,25.5,125.5,2.7314
1994,5,25.5,126.5,2.2881
1994,5,25.5,127.5,2.8462
1994,5,25.5,128.5,3.0643
1994,5,25.5,129.5,3.2316
1994,5,25.5,130.5,3.1495
1994,5,25.5,131.5,2.8738
1994,5,25.5,132.5,2.4533
1994,5,25.5,133.5,2.1429
1994,5,25.5,134.5,1.9456
1994,5,25.5,135.5,1.991
1994,5,25.5,136.5,2.0606
1994,5,25.5,137.5,2.2921
1994,5,25.5,138.5,2.5559
1994,5,25.5,173.5,0.91481
1994,5,25.5,174.5,1.032
1994,5,25.5,175.5,1.1909
1994,5,25.5,176.5,1.2604
1994,5,25.5,177.5,1.2886
1994,5,26.5,121.5,2.4182
1994,5,26.5,122.5,2.4646
1994,5,26.5,123.5,2.785
1994,5,26.5,124.5,2.4248
1994,5,26.5,125.5,2.2528
1994,5,26.5,126.5,2.4001
1994,5,26.5,127.5,2.6346
1994,5,26.5,129.5,2.8963
1994,5,26.5,130.5,2.8528
1994,5,26.5,131.5,2.5852
1994,5,26.5,132.5,2.2205
1994,5,26.5,133.5,1.9238
1994,5,26.5,134.5,1.6931
1994,5,26.5,135.5,1.698
1994,5,26.5,136.5,1.807
1994,5,26.5,137.5,2.1397
1994,5,26.5,138.5,2.4763
1994,5,26.5,139.5,2.7886
1994,5,26.5,173.5,1.2125
1994,5,26.5,174.5,1.3017
1994,5,26.5,175.5,1.4255
1994,5,26.5,176.5,1.4911
1994,5,26.5,177.5,1.5356
1994,5,27.5,121.5,2.3059
1994,5,27.5,122.5,2.7879
1994,5,27.5,123.5,3.1963
1994,5,27.5,124.5,2.9439
1994,5,27.5,125.5,3.081
1994,5,27.5,126.5,2.9817
1994,5,27.5,127.5,2.8713
1994,5,27.5,128.5,2.6968
1994,5,27.5,129.5,2.768
1994,5,27.5,130.5,2.7755
1994,5,27.5,131.5,2.4364
1994,5,27.5,132.5,2.0869
1994,5,27.5,133.5,1.8158
1994,5,27.5,134.5,1.5694
1994,5,27.5,135.5,1.4014
1994,5,27.5,136.5,1.6745
1994,5,27.5,137.5,2.1507
1994,5,27.5,138.5,2.5137
1994,5,27.5,139.5,2.8524
1994,5,27.5,140.5,3.2026
1994,5,27.5,173.5,1.4875
1994,5,27.5,174.5,1.5485
1994,5,27.5,175.5,1.6279
1994,5,27.5,176.5,1.7593
1994,5,27.5,177.5,1.824
1994,5,28.5,122.5,3.1407
1994,5,28.5,123.5,2.878
1994,5,28.5,124.5,3.6609
1994,5,28.5,125.5,4.1683
1994,5,28.5,126.5,3.8571
1994,5,28.5,127.5,3.1049
1994,5,28.5,128.5,2.5127
1994,5,28.5,129.5,2.5231
1994,5,28.5,130.5,2.4399
1994,5,28.5,131.5,2.1064
1994,5,28.5,132.5,1.7713
1994,5,28.5,133.5,1.5182
1994,5,28.5,134.5,1.3272
1994,5,28.5,135.5,1.2909
1994,5,28.5,136.5,1.6498
1994,5,28.5,137.5,1.8553
1994,5,28.5,138.5,2.1481
1994,5,28.5,139.5,2.5111
1994,5,28.5,140.5,2.9229
1994,5,28.5,173.5,1.8543
1994,5,28.5,174.5,1.8728
1994,5,28.5,175.5,1.9452
1994,5,28.5,176.5,2.1139
1994,5,28.5,177.5,2.2158
1994,5,29.5,123.5,3.4359
1994,5,29.5,124.5,5.255
1994,5,29.5,125.5,5.7297
1994,5,29.5,126.5,5.3294
1994,5,29.5,127.5,3.3938
1994,5,29.5,128.5,2.3216
1994,5,29.5,129.5,2.6318
1994,5,29.5,130.5,2.5521
1994,5,29.5,131.5,1.9153
1994,5,29.5,132.5,1.6242
1994,5,29.5,133.5,1.4455
1994,5,29.5,134.5,1.2743
1994,5,29.5,135.5,1.6172
1994,5,29.5,136.5,1.4062
1994,5,29.5,137.5,1.3766
1994,5,29.5,138.5,1.895
1994,5,29.5,139.5,2.3197
1994,5,29.5,140.5,2.7861
1994,5,29.5,141.5,3.0384
1994,5,29.5,172.5,2.2169
1994,5,29.5,173.5,2.1661
1994,5,29.5,174.5,2.1379
1994,5,29.5,175.5,2.1001
1994,5,29.5,176.5,2.4209
1994,5,29.5,177.5,2.5687
1994,5,29.5,235.5,2.3364
1994,5,29.5,236.5,2.3193
1994,5,29.5,237.5,2.2709
1994,5,29.5,238.5,2.224
1994,5,30.5,123.5,6.0574
1994,5,30.5,124.5,6.9532
1994,5,30.5,125.5,7.5311
1994,5,30.5,126.5,5.4272
1994,5,30.5,127.5,3.9406
1994,5,30.5,128.5,3.0962
1994,5,30.5,129.5,2.9949
1994,5,30.5,130.5,2.6977
1994,5,30.5,131.5,1.804
1994,5,30.5,132.5,1.4333
1994,5,30.5,133.5,1.333
1994,5,30.5,134.5,1.3625
1994,5,30.5,135.5,1.3768
1994,5,30.5,136.5,1.2124
1994,5,30.5,137.5,1.2595
1994,5,30.5,138.5,1.7647
1994,5,30.5,139.5,2.1794
1994,5,30.5,140.5,2.6518
1994,5,30.5,141.5,2.9157
1994,5,30.5,142.5,3.2162
1994,5,30.5,172.5,2.539
1994,5,30.5,173.5,2.4433
1994,5,30.5,174.5,2.3998
1994,5,30.5,175.5,2.5028
1994,5,30.5,176.5,2.7605
1994,5,30.5,177.5,2.9236
1994,5,30.5,234.5,2.4726
1994,5,30.5,235.5,2.3906
1994,5,30.5,236.5,2.3648
1994,5,30.5,237.5,2.3161
1994,5,30.5,238.5,2.2829
1994,5,30.5,239.5,2.2239
1994,5,31.5,123.5,7.5616
1994,5,31.5,124.5,8.7927
1994,5,31.5,125.5,7.3563
1994,5,31.5,126.5,4.8235
1994,5,31.5,127.5,4.3887
1994,5,31.5,128.5,3.756
1994,5,31.5,129.5,3.4752
1994,5,31.5,132.5,1.3111
1994,5,31.5,133.5,1.2197
1994,5,31.5,134.5,1.1994
1994,5,31.5,135.5,1.2443
1994,5,31.5,136.5,1.1564
1994,5,31.5,137.5,1.5253
1994,5,31.5,138.5,1.882
1994,5,31.5,139.5,2.1703
1994,5,31.5,140.5,2.565
1994,5,31.5,141.5,2.8277
1994,5,31.5,142.5,3.17
1994,5,31.5,143.5,3.4
1994,5,31.5,172.5,2.8752
1994,5,31.5,173.5,2.7146
1994,5,31.5,174.5,2.635
1994,5,31.5,175.5,2.8736
1994,5,31.5,176.5,3.2045
1994,5,31.5,177.5,3.3918
1994,5,31.5,233.5,2.6522
1994,5,31.5,234.5,2.6136
1994,5,31.5,235.5,2.5138
1994,5,31.5,236.5,2.4658
1994,5,31.5,237.5,2.4247
1994,5,31.5,238.5,2.4184
1994,5,31.5,239.5,2.384
1994,5,31.5,240.5,2.2248
1994,5,32.5,122.5,8.7914
1994,5,32.5,123.5,8.6693
1994,5,32.5,124.5,8.9036
1994,5,32.5,125.5,8.3225
1994,5,32.5,126.5,6.1923
1994,5,32.5,127.5,5.1548
1994,5,32.5,128.5,4.299
1994,5,32.5,132.5,1.1548
1994,5,32.5,133.5,1.3563
1994,5,32.5,134.5,1.0508
1994,5,32.5,135.5,1.0927
1994,5,32.5,136.5,1.2036
1994,5,32.5,137.5,1.7138
1994,5,32.5,138.5,1.8898
1994,5,32.5,139.5,2.1344
1994,5,32.5,140.5,2.3597
1994,5,32.5,141.5,2.7636
1994,5,32.5,142.5,3.1182
1994,5,32.5,143.5,3.3341
1994,5,32.5,172.5,3.3952
1994,5,32.5,173.5,3.1677
1994,5,32.5,174.5,2.8362
1994,5,32.5,175.5,3.3719
1994,5,32.5,176.5,3.7698
1994,5,32.5,177.5,3.9408
1994,5,32.5,178.5,4.0719
1994,5,32.5,179.5,4.1168
1994,5,32.5,180.5,4.1835
1994,5,32.5,233.5,2.853
1994,5,32.5,234.5,2.8271
1994,5,32.5,235.5,2.7404
1994,5,32.5,236.5,2.6867
1994,5,32.5,237.5,2.6632
1994,5,32.5,238.5,2.6714
1994,5,32.5,239.5,2.5518
1994,5,32.5,240.5,2.3778
1994,5,32.5,241.5,2.2923
1994,5,33.5,121.5,7.8169
1994,5,33.5,122.5,8.5908
1994,5,33.5,123.5,8.3082
1994,5,33.5,124.5,8.2011
1994,5,33.5,125.5,7.5402
1994,5,33.5,126.5,6.2257
1994,5,33.5,127.5,5.6254
1994,5,33.5,128.5,4.6764
1994,5,33.5,129.5,4.226
1994,5,33.5,136.5,1.5635
1994,5,33.5,137.5,2.0315
1994,5,33.5,138.5,1.8876
1994,5,33.5,139.5,2.4602
1994,5,33.5,140.5,2.9599
1994,5,33.5,141.5,2.9413
1994,5,33.5,142.5,3.5209
1994,5,33.5,143.5,3.6645
1994,5,33.5,172.5,3.9513
1994,5,33.5,173.5,3.7772
1994,5,33.5,174.5,3.6847
1994,5,33.5,175.5,3.9876
1994,5,33.5,176.5,4.3271
1994,5,33.5,177.5,4.4817
1994,5,33.5,178.5,4.6038
1994,5,33.5,179.5,4.6506
1994,5,33.5,180.5,4.7375
1994,5,33.5,181.5,4.6202
1994,5,33.5,233.5,3.0079
1994,5,33.5,234.5,3.0081
1994,5,33.5,235.5,2.9609
1994,5,33.5,236.5,2.9376
1994,5,33.5,237.5,2.9529
1994,5,33.5,238.5,2.9513
1994,5,33.5,239.5,2.7933
1994,5,33.5,240.5,2.5703
1994,5,33.5,241.5,2.4616
1994,5,34.5,121.5,6.6143
1994,5,34.5,122.5,7.0681
1994,5,34.5,123.5,6.8374
1994,5,34.5,124.5,6.4471
1994,5,34.5,125.5,5.9507
1994,5,34.5,129.5,4.3865
1994,5,34.5,130.5,3.3574
1994,5,34.5,139.5,3.0532
1994,5,34.5,140.5,3.9467
1994,5,34.5,141.5,3.7232
1994,5,34.5,142.5,4.1605
1994,5,34.5,143.5,4.1435
1994,5,34.5,144.5,4.238
1994,5,34.5,172.5,4.4857
1994,5,34.5,173.5,4.3708
1994,5,34.5,174.5,4.3143
1994,5,34.5,175.5,4.5744
1994,5,34.5,176.5,4.8528
1994,5,34.5,177.5,4.9668
1994,5,34.5,178.5,5.1113
1994,5,34.5,179.5,5.1661
1994,5,34.5,180.5,5.2808
1994,5,34.5,181.5,5.2366
1994,5,34.5,182.5,5.5111
1994,5,34.5,234.5,3.1907
1994,5,34.5,235.5,3.1963
1994,5,34.5,236.5,3.2316
1994,5,34.5,237.5,3.2904
1994,5,34.5,238.5,3.2241
1994,5,35.5,121.5,5.7228
1994,5,35.5,122.5,5.815
1994,5,35.5,123.5,5.4903
1994,5,35.5,124.5,4.9185
1994,5,35.5,125.5,4.6234
1994,5,35.5,130.5,3.4817
1994,5,35.5,131.5,2.7537
1994,5,35.5,132.5,1.9349
1994,5,35.5,141.5,3.4904
1994,5,35.5,142.5,4.3183
1994,5,35.5,143.5,4.5393
1994,5,35.5,144.5,4.5827
1994,5,35.5,172.5,5.2837
1994,5,35.5,173.5,5.154
1994,5,35.5,174.5,5.0803
1994,5,35.5,175.5,5.3554
1994,5,35.5,176.5,5.5998
1994,5,35.5,177.5,5.7079
1994,5,35.5,178.5,5.8556
1994,5,35.5,179.5,5.9012
1994,5,35.5,180.5,6.0259
1994,5,35.5,181.5,6.0242
1994,5,35.5,182.5,6.335
1994,5,35.5,234.5,3.2886
1994,5,35.5,235.5,3.3396
1994,5,35.5,236.5,3.4099
1994,5,35.5,237.5,3.4972
1994,5,35.5,238.5,3.4137
1994,5,36.5,122.5,5.3454
1994,5,36.5,123.5,4.6907
1994,5,36.5,124.5,4.1061
1994,5,36.5,125.5,3.9244
1994,5,36.5,130.5,3.2662
1994,5,36.5,131.5,2.9107
1994,5,36.5,132.5,2.6161
1994,5,36.5,133.5,2.669
1994,5,36.5,134.5,2.5867
1994,5,36.5,135.5,2.8693
1994,5,36.5,141.5,3.1262
1994,5,36.5,142.5,5.1159
1994,5,36.5,143.5,5.4612
1994,5,36.5,144.5,5.5112
1994,5,36.5,145.5,5.5384
1994,5,36.5,146.5,5.6282
1994,5,36.5,172.5,6.0728
1994,5,36.5,173.5,5.867
1994,5,36.5,174.5,5.6863
1994,5,36.5,175.5,5.9801
1994,5,36.5,176.5,6.2114
1994,5,36.5,177.5,6.308
1994,5,36.5,178.5,6.4699
1994,5,36.5,179.5,6.5479
1994,5,36.5,180.5,6.6792
1994,5,36.5,181.5,6.6461
1994,5,36.5,182.5,6.975
1994,5,36.5,236.5,3.7011
1994,5,36.5,237.5,3.692
1994,5,37.5,123.5,4.2546
1994,5,37.5,124.5,3.849
1994,5,37.5,125.5,3.7537
1994,5,37.5,130.5,3.832
1994,5,37.5,131.5,3.6434
1994,5,37.5,132.5,3.6866
1994,5,37.5,133.5,3.5891
1994,5,37.5,134.5,3.4288
1994,5,37.5,135.5,3.5696
1994,5,37.5,136.5,3.6408
1994,5,37.5,142.5,6.4807
1994,5,37.5,143.5,6.8435
1994,5,37.5,144.5,6.814
1994,5,37.5,145.5,6.7081
1994,5,37.5,146.5,6.7798
1994,5,37.5,147.5,7.1566
1994,5,37.5,148.5,7.6543
1994,5,37.5,172.5,6.8486
1994,5,37.5,173.5,6.4877
1994,5,37.5,174.5,6.0073
1994,5,37.5,175.5,6.4241
1994,5,37.5,176.5,6.6145
1994,5,37.5,177.5,6.7033
1994,5,37.5,178.5,6.8824
1994,5,37.5,179.5,6.9959
1994,5,37.5,180.5,7.17
1994,5,37.5,181.5,7.1608
1994,5,37.5,182.5,7.4881
1994,5,38.5,122.5,3.026
1994,5,38.5,123.5,3.3071
1994,5,38.5,124.5,3.0742
1994,5,38.5,129.5,3.6423
1994,5,38.5,130.5,4.2049
1994,5,38.5,131.5,4.2732
1994,5,38.5,132.5,4.348
1994,5,38.5,133.5,4.1325
1994,5,38.5,134.5,3.8716
1994,5,38.5,135.5,3.6691
1994,5,38.5,136.5,3.819
1994,5,38.5,137.5,4.7385
1994,5,38.5,138.5,5.5775
1994,5,38.5,142.5,7.4389
1994,5,38.5,143.5,7.8445
1994,5,38.5,144.5,7.6997
1994,5,38.5,145.5,8.0123
1994,5,38.5,146.5,7.8773
1994,5,38.5,147.5,8.4663
1994,5,38.5,148.5,9.2942
1994,5,38.5,149.5,10.103
1994,5,38.5,172.5,7.9644
1994,5,38.5,173.5,7.4965
1994,5,38.5,174.5,7.0838
1994,5,38.5,175.5,7.1562
1994,5,38.5,176.5,7.1985
1994,5,38.5,177.5,7.2046
1994,5,38.5,178.5,7.3299
1994,5,38.5,179.5,7.3686
1994,5,38.5,180.5,7.5602
1994,5,38.5,181.5,7.6307
1994,5,38.5,182.5,8.053
1994,5,39.5,128.5,5.6304
1994,5,39.5,129.5,4.3497
1994,5,39.5,130.5,5.1884
1994,5,39.5,131.5,5.1291
1994,5,39.5,132.5,5.2085
1994,5,39.5,133.5,4.9517
1994,5,39.5,134.5,4.5699
1994,5,39.5,135.5,4.0144
1994,5,39.5,136.5,3.3328
1994,5,39.5,137.5,5.1527
1994,5,39.5,138.5,6.0814
1994,5,39.5,139.5,5.2061
1994,5,39.5,143.5,9.3045
1994,5,39.5,144.5,9.1606
1994,5,39.5,145.5,9.2185
1994,5,39.5,146.5,8.8915
1994,5,39.5,147.5,10.414
1994,5,39.5,148.5,11.677
1994,5,39.5,149.5,12.652
1994,5,39.5,172.5,10.091
1994,5,39.5,173.5,9.4315
1994,5,39.5,174.5,8.7717
1994,5,39.5,175.5,8.5728
1994,5,39.5,176.5,8.3865
1994,5,39.5,177.5,8.1844
1994,5,39.5,178.5,8.0703
1994,5,39.5,179.5,7.9042
1994,5,39.5,180.5,8.0196
1994,5,39.5,181.5,8.0881
1994,5,39.5,182.5,8.5995
1994,5,40.5,130.5,6.3486
1994,5,40.5,131.5,6.1688
1994,5,40.5,132.5,6.2297
1994,5,40.5,133.5,5.9709
1994,5,40.5,134.5,5.5639
1994,5,40.5,135.5,5.0278
1994,5,40.5,136.5,4.898
