1970,4,33.5,236.5,5.1204
1970,4,33.5,237.5,5.4065
1970,4,33.5,238.5,5.3147
1970,4,33.5,239.5,4.8769
1970,4,33.5,240.5,4.2567
1970,4,33.5,241.5,3.8428
1970,4,34.5,121.5,8.0892
1970,4,34.5,122.5,8.8596
1970,4,34.5,123.5,9.4105
1970,4,34.5,124.5,10.054
1970,4,34.5,125.5,10.694
1970,4,34.5,129.5,15.142
1970,4,34.5,130.5,18.905
1970,4,34.5,139.5,9.6097
1970,4,34.5,140.5,9.4412
1970,4,34.5,141.5,9.1631
1970,4,34.5,142.5,9.3532
1970,4,34.5,143.5,8.8681
1970,4,34.5,144.5,8.5535
1970,4,34.5,145.5,8.2063
1970,4,34.5,146.5,7.2962
1970,4,34.5,147.5,5.6041
1970,4,34.5,148.5,3.8858
1970,4,34.5,149.5,2.8017
1970,4,34.5,150.5,4.1631
1970,4,34.5,151.5,5.6167
1970,4,34.5,152.5,6.8852
1970,4,34.5,153.5,7.6055
1970,4,34.5,154.5,7.9306
1970,4,34.5,155.5,7.992
1970,4,34.5,187.5,8.1901
1970,4,34.5,188.5,8.6945
1970,4,34.5,189.5,9.2398
1970,4,34.5,190.5,9.5058
1970,4,34.5,191.5,8.7054
1970,4,34.5,192.5,7.849
1970,4,34.5,193.5,7.1096
1970,4,34.5,211.5,4.0962
1970,4,34.5,212.5,4.245
1970,4,34.5,213.5,4.3167
1970,4,34.5,214.5,4.2447
1970,4,34.5,215.5,3.981
1970,4,34.5,216.5,3.6724
1970,4,34.5,233.5,3.9555
1970,4,34.5,234.5,4.6113
1970,4,34.5,235.5,5.5261
1970,4,34.5,236.5,6.5561
1970,4,34.5,237.5,7.1821
1970,4,34.5,238.5,6.8713
1970,4,35.5,121.5,7.394
1970,4,35.5,122.5,7.9525
1970,4,35.5,123.5,8.4518
1970,4,35.5,124.5,8.8399
1970,4,35.5,125.5,9.8084
1970,4,35.5,130.5,21.277
1970,4,35.5,131.5,18.975
1970,4,35.5,132.5,14.965
1970,4,35.5,141.5,9.4282
1970,4,35.5,142.5,10.04
1970,4,35.5,143.5,10.009
1970,4,35.5,144.5,9.6041
1970,4,35.5,145.5,9.0596
1970,4,35.5,146.5,8.0078
1970,4,35.5,147.5,6.2606
1970,4,35.5,148.5,4.5451
1970,4,35.5,149.5,3.9303
1970,4,35.5,150.5,4.9795
1970,4,35.5,151.5,6.5875
1970,4,35.5,152.5,8.0596
1970,4,35.5,153.5,8.9496
1970,4,35.5,154.5,9.3158
1970,4,35.5,155.5,9.4401
1970,4,35.5,187.5,9.2479
1970,4,35.5,188.5,9.7139
1970,4,35.5,189.5,10.265
1970,4,35.5,190.5,10.902
1970,4,35.5,191.5,9.7363
1970,4,35.5,192.5,8.8464
1970,4,35.5,193.5,8.0855
1970,4,35.5,211.5,4.1012
1970,4,35.5,212.5,4.193
1970,4,35.5,213.5,4.2294
1970,4,35.5,214.5,4.1613
1970,4,35.5,215.5,3.9109
1970,4,35.5,216.5,3.6112
1970,4,35.5,232.5,3.591
1970,4,35.5,233.5,4.0749
1970,4,35.5,234.5,4.944
1970,4,35.5,235.5,6.3857
1970,4,35.5,236.5,8.3638
1970,4,35.5,237.5,9.7994
1970,4,35.5,238.5,8.9358
1970,4,36.5,122.5,7.3847
1970,4,36.5,123.5,7.1653
1970,4,36.5,124.5,6.6623
1970,4,36.5,125.5,8.2162
1970,4,36.5,130.5,18.818
1970,4,36.5,131.5,18.001
1970,4,36.5,132.5,15.116
1970,4,36.5,133.5,13.897
1970,4,36.5,134.5,12.883
1970,4,36.5,135.5,12.552
1970,4,36.5,141.5,9.5376
1970,4,36.5,142.5,11.628
1970,4,36.5,143.5,11.626
1970,4,36.5,144.5,11.016
1970,4,36.5,145.5,10.105
1970,4,36.5,146.5,8.8586
1970,4,36.5,147.5,7.1056
1970,4,36.5,148.5,5.2285
1970,4,36.5,149.5,4.7287
1970,4,36.5,150.5,6.1634
1970,4,36.5,151.5,8.142
1970,4,36.5,152.5,9.8387
1970,4,36.5,153.5,10.923
1970,4,36.5,154.5,11.357
1970,4,36.5,155.5,11.503
1970,4,36.5,187.5,10.224
1970,4,36.5,188.5,10.621
1970,4,36.5,189.5,11.05
1970,4,36.5,190.5,11.169
1970,4,36.5,191.5,10.499
1970,4,36.5,192.5,9.7271
1970,4,36.5,193.5,8.9815
1970,4,36.5,211.5,4.0664
1970,4,36.5,212.5,4.0991
1970,4,36.5,213.5,4.1035
1970,4,36.5,214.5,4.0353
1970,4,36.5,215.5,3.8189
1970,4,36.5,216.5,3.5331
1970,4,36.5,217.5,3.2826
1970,4,36.5,232.5,3.575
1970,4,36.5,233.5,4.0695
1970,4,36.5,234.5,5.024
1970,4,36.5,235.5,6.7758
1970,4,36.5,236.5,9.5884
1970,4,36.5,237.5,13.27
1970,4,37.5,123.5,6.3803
1970,4,37.5,124.5,5.8544
1970,4,37.5,125.5,8.3114
1970,4,37.5,130.5,12.877
1970,4,37.5,131.5,12.909
1970,4,37.5,132.5,14.041
1970,4,37.5,133.5,14.132
1970,4,37.5,134.5,13.829
1970,4,37.5,142.5,13.711
1970,4,37.5,143.5,13.606
1970,4,37.5,144.5,12.836
1970,4,37.5,145.5,11.667
1970,4,37.5,146.5,10.327
1970,4,37.5,147.5,8.5601
1970,4,37.5,148.5,6.634
1970,4,37.5,149.5,4.9207
1970,4,37.5,150.5,7.7869
1970,4,37.5,151.5,10.334
1970,4,37.5,152.5,12.287
1970,4,37.5,153.5,13.462
1970,4,37.5,154.5,13.833
1970,4,37.5,155.5,13.935
1970,4,37.5,188.5,11.585
1970,4,37.5,189.5,12.018
1970,4,37.5,190.5,12.091
1970,4,37.5,191.5,11.434
1970,4,37.5,192.5,10.713
1970,4,37.5,193.5,9.9873
1970,4,37.5,212.5,3.9936
1970,4,37.5,213.5,3.9304
1970,4,37.5,214.5,3.8507
1970,4,37.5,215.5,3.6428
1970,4,37.5,216.5,3.3713
1970,4,37.5,217.5,3.1409
1970,4,37.5,218.5,2.9234
1970,4,37.5,219.5,2.74
1970,4,37.5,220.5,2.624
1970,4,37.5,221.5,2.4659
1970,4,37.5,232.5,3.3593
1970,4,37.5,233.5,3.8134
1970,4,37.5,234.5,4.5977
1970,4,37.5,235.5,6.0689
1970,4,37.5,236.5,8.4826
1970,4,38.5,122.5,5.1857
1970,4,38.5,123.5,5.9083
1970,4,38.5,124.5,6.225
1970,4,38.5,129.5,11.845
1970,4,38.5,130.5,10.429
1970,4,38.5,131.5,11.756
1970,4,38.5,132.5,12.85
1970,4,38.5,133.5,13.424
1970,4,38.5,134.5,13.72
1970,4,38.5,142.5,14.789
1970,4,38.5,143.5,14.618
1970,4,38.5,144.5,13.819
1970,4,38.5,145.5,13.467
1970,4,38.5,146.5,12.195
1970,4,38.5,147.5,10.541
1970,4,38.5,148.5,8.8882
1970,4,38.5,149.5,8.2573
1970,4,38.5,150.5,10.539
1970,4,38.5,151.5,13.337
1970,4,38.5,152.5,15.503
1970,4,38.5,153.5,16.708
1970,4,38.5,154.5,16.959
1970,4,38.5,155.5,16.908
1970,4,38.5,188.5,12.548
1970,4,38.5,189.5,13.126
1970,4,38.5,190.5,13.329
1970,4,38.5,191.5,12.499
1970,4,38.5,192.5,11.622
1970,4,38.5,212.5,4.2063
1970,4,38.5,213.5,4.0634
1970,4,38.5,214.5,3.9339
1970,4,38.5,215.5,3.7244
1970,4,38.5,216.5,3.4581
1970,4,38.5,217.5,3.2361
1970,4,38.5,218.5,3.0221
1970,4,38.5,219.5,2.8225
1970,4,38.5,220.5,2.6822
1970,4,38.5,221.5,2.4653
1970,4,38.5,222.5,2.4035
1970,4,38.5,223.5,2.3084
1970,4,38.5,232.5,3.144
1970,4,38.5,233.5,3.526
1970,4,38.5,234.5,4.0474
1970,4,38.5,235.5,4.6096
1970,4,38.5,236.5,6.8245
1970,4,39.5,128.5,12.797
1970,4,39.5,129.5,11.316
1970,4,39.5,130.5,11.721
1970,4,39.5,131.5,12.048
1970,4,39.5,132.5,12.73
1970,4,39.5,133.5,13.232
1970,4,39.5,146.5,14.925
1970,4,39.5,147.5,13.485
1970,4,39.5,148.5,12.03
1970,4,39.5,149.5,11.623
1970,4,39.5,150.5,14.319
1970,4,39.5,151.5,17.437
1970,4,39.5,152.5,19.71
1970,4,39.5,153.5,20.927
1970,4,39.5,154.5,21.012
1970,4,39.5,155.5,20.729
1970,4,39.5,188.5,13.408
1970,4,39.5,189.5,14.153
1970,4,39.5,190.5,15.097
1970,4,39.5,191.5,13.435
1970,4,39.5,192.5,12.393
1970,4,39.5,212.5,4.3058
1970,4,39.5,213.5,4.1308
1970,4,39.5,214.5,3.9716
1970,4,39.5,215.5,3.7785
1970,4,39.5,216.5,3.5527
1970,4,39.5,217.5,3.3656
1970,4,39.5,218.5,3.1731
1970,4,39.5,219.5,2.9469
1970,4,39.5,220.5,2.7898
1970,4,39.5,221.5,2.5332
1970,4,39.5,222.5,2.4805
1970,4,39.5,223.5,2.3622
1970,4,39.5,224.5,2.2912
1970,4,39.5,225.5,2.4092
1970,4,39.5,231.5,2.6632
1970,4,39.5,232.5,2.8956
1970,4,39.5,233.5,3.2603
1970,4,39.5,234.5,3.8345
1970,4,39.5,235.5,4.7131
1970,4,40.5,130.5,12.671
1970,4,40.5,131.5,12.807
1970,4,40.5,132.5,13.142
1970,4,40.5,146.5,17.118
1970,4,40.5,147.5,15.907
1970,4,40.5,148.5,15.453
1970,4,40.5,149.5,14.098
1970,4,40.5,150.5,18.62
1970,4,40.5,151.5,22.238
1970,4,40.5,152.5,24.664
1970,4,40.5,153.5,25.773
1970,4,40.5,154.5,25.487
1970,4,40.5,155.5,24.771
1970,4,40.5,188.5,14.515
1970,4,40.5,189.5,14.946
1970,4,40.5,190.5,15.016
1970,4,40.5,191.5,14.211
1970,4,40.5,192.5,13.401
1970,4,40.5,212.5,4.8206
1970,4,40.5,213.5,4.6009
1970,4,40.5,214.5,4.3743
1970,4,40.5,215.5,4.1888
1970,4,40.5,216.5,4.0007
1970,4,40.5,217.5,3.8156
1970,4,40.5,218.5,3.6265
1970,4,40.5,219.5,3.3785
1970,4,40.5,220.5,3.1793
1970,4,40.5,221.5,2.8226
1970,4,40.5,222.5,2.7442
1970,4,40.5,223.5,2.5791
1970,4,40.5,224.5,2.4852
1970,4,40.5,225.5,2.6301
1970,4,40.5,226.5,2.5983
1970,4,40.5,231.5,2.473
1970,4,40.5,232.5,2.6614
1970,4,40.5,233.5,2.9773
1970,4,40.5,234.5,3.6813
1970,4,40.5,235.5,4.8535
1970,4,41.5,130.5,13.435
1970,4,41.5,146.5,19.248
1970,4,41.5,147.5,18.213
1970,4,41.5,148.5,18.85
1970,4,41.5,149.5,21.838
1970,4,41.5,150.5,23.896
1970,4,41.5,151.5,27.762
1970,4,41.5,152.5,30.66
1970,4,41.5,153.5,31.422
1970,4,41.5,154.5,30.368
1970,4,41.5,155.5,29.019
1970,4,41.5,156.5,27.779
1970,4,41.5,188.5,15.837
1970,4,41.5,189.5,15.961
1970,4,41.5,190.5,15.71
1970,4,41.5,191.5,15.129
1970,4,41.5,192.5,14.707
1970,4,41.5,212.5,5.6126
1970,4,41.5,213.5,5.3247
1970,4,41.5,214.5,5.0343
1970,4,41.5,215.5,4.8221
1970,4,41.5,216.5,4.6239
1970,4,41.5,219.5,3.9603
1970,4,41.5,220.5,3.7308
1970,4,41.5,221.5,3.3226
1970,4,41.5,222.5,3.2161
1970,4,41.5,223.5,3.0366
1970,4,41.5,224.5,2.8882
1970,4,41.5,225.5,3.0217
1970,4,41.5,226.5,2.9013
1970,4,41.5,227.5,2.8412
1970,4,41.5,228.5,2.7239
1970,4,41.5,230.5,2.5567
1970,4,41.5,231.5,2.5583
1970,4,41.5,232.5,2.5978
1970,4,41.5,233.5,2.6181
1970,4,41.5,234.5,2.6022
1970,4,41.5,235.5,3.3521
1970,4,42.5,146.5,21.46
1970,4,42.5,147.5,20.202
1970,4,42.5,148.5,20.407
1970,4,42.5,149.5,23.848
1970,4,42.5,150.5,26.838
1970,4,42.5,151.5,32.858
1970,4,42.5,152.5,37.21
1970,4,42.5,153.5,37.363
1970,4,42.5,154.5,35.339
1970,4,42.5,155.5,33.388
1970,4,42.5,188.5,17.496
1970,4,42.5,189.5,17.322
1970,4,42.5,190.5,16.624
1970,4,42.5,191.5,16.294
1970,4,42.5,192.5,16.106
1970,4,42.5,212.5,8.0748
1970,4,42.5,213.5,7.6752
1970,4,42.5,214.5,7.2646
1970,4,42.5,215.5,6.9507
1970,4,42.5,221.5,4.6853
1970,4,42.5,222.5,4.4714
1970,4,42.5,223.5,4.1831
1970,4,42.5,224.5,3.8855
1970,4,42.5,225.5,3.8802
1970,4,42.5,226.5,3.5483
1970,4,42.5,227.5,3.343
1970,4,42.5,228.5,3.0602
1970,4,42.5,229.5,2.882
1970,4,42.5,230.5,2.7334
1970,4,42.5,231.5,2.709
1970,4,42.5,232.5,2.7198
1970,4,42.5,233.5,2.6677
1970,4,42.5,234.5,2.6522
1970,4,43.5,146.5,23.6
1970,4,43.5,147.5,21.945
1970,4,43.5,148.5,20.364
1970,4,43.5,149.5,16.032
1970,4,43.5,150.5,27.341
1970,4,43.5,151.5,36.138
1970,4,43.5,152.5,43.697
1970,4,43.5,153.5,41.509
1970,4,43.5,154.5,39.067
1970,4,43.5,155.5,37.025
1970,4,43.5,188.5,19.933
1970,4,43.5,189.5,19.703
1970,4,43.5,190.5,19.244
1970,4,43.5,191.5,18.503
1970,4,43.5,192.5,18.194
1970,4,43.5,212.5,10.204
1970,4,43.5,213.5,9.8066
1970,4,43.5,214.5,9.3447
1970,4,43.5,215.5,9.004
1970,4,43.5,223.5,5.9012
1970,4,43.5,224.5,5.4889
1970,4,43.5,225.5,5.36
1970,4,43.5,226.5,4.8404
1970,4,43.5,227.5,4.4634
1970,4,43.5,228.5,3.9495
1970,4,43.5,229.5,3.6261
1970,4,43.5,230.5,3.4044
1970,4,43.5,231.5,3.3705
1970,4,43.5,232.5,3.3798
1970,4,43.5,233.5,3.2736
1970,4,43.5,234.5,3.1674
1970,4,43.5,235.5,3.8499
1970,4,44.5,148.5,23.994
1970,4,44.5,149.5,25.327
1970,4,44.5,150.5,30.722
1970,4,44.5,151.5,37.505
1970,4,44.5,152.5,42.049
1970,4,44.5,153.5,42.714
1970,4,44.5,154.5,41.449
1970,4,44.5,188.5,23.47
1970,4,44.5,189.5,23.251
1970,4,44.5,190.5,22.893
1970,4,44.5,191.5,22.003
1970,4,44.5,192.5,21.495
1970,4,44.5,212.5,13.454
1970,4,44.5,213.5,12.938
1970,4,44.5,214.5,12.274
1970,4,44.5,224.5,7.0085
1970,4,44.5,225.5,6.7746
1970,4,44.5,226.5,6.1569
1970,4,44.5,227.5,5.6857
1970,4,44.5,228.5,4.9959
1970,4,44.5,229.5,4.4924
1970,4,44.5,230.5,4.1931
1970,4,44.5,231.5,4.1763
1970,4,44.5,232.5,4.3436
1970,4,44.5,233.5,4.3614
1970,4,44.5,234.5,3.7833
1970,4,44.5,235.5,4.7993
1970,4,45.5,149.5,31.089
1970,4,45.5,150.5,34.392
1970,4,45.5,151.5,38.515
1970,4,45.5,152.5,41.461
1970,4,45.5,153.5,42.676
1970,4,45.5,188.5,27.001
1970,4,45.5,189.5,26.73
1970,4,45.5,190.5,26.508
1970,4,45.5,191.5,25.183
1970,4,45.5,192.5,24.47
1970,4,45.5,211.5,17.251
1970,4,45.5,212.5,16.609
1970,4,45.5,213.5,16.073
1970,4,45.5,214.5,15.41
1970,4,45.5,215.5,14.778
1970,4,45.5,225.5,8.6658
1970,4,45.5,226.5,7.9816
1970,4,45.5,227.5,7.5303
1970,4,45.5,228.5,6.7559
1970,4,45.5,229.5,6.0584
1970,4,45.5,230.5,5.5882
1970,4,45.5,231.5,5.6101
1970,4,45.5,232.5,6.106
1970,4,45.5,233.5,6.7282
1970,4,45.5,234.5,7.0749
1970,4,45.5,235.5,8.183
1970,4,46.5,188.5,29.233
1970,4,46.5,189.5,28.804
1970,4,46.5,190.5,28.424
1970,4,46.5,191.5,27.224
1970,4,46.5,192.5,26.451
1970,4,46.5,211.5,19.666
1970,4,46.5,212.5,19.089
1970,4,46.5,213.5,18.579
1970,4,46.5,214.5,17.932
1970,4,46.5,215.5,17.218
1970,4,46.5,226.5,9.99
1970,4,46.5,227.5,9.6624
1970,4,46.5,228.5,8.8868
1970,4,46.5,229.5,8.1472
1970,4,46.5,230.5,7.6454
1970,4,46.5,231.5,7.8294
1970,4,46.5,232.5,8.7905
1970,4,46.5,233.5,9.7813
1970,4,46.5,234.5,10.635
1970,4,46.5,235.5,11.479
1970,4,47.5,188.5,30.943
1970,4,47.5,189.5,30.53
1970,4,47.5,190.5,30.204
1970,4,47.5,191.5,28.892
1970,4,47.5,192.5,28.002
1970,4,47.5,211.5,21.872
1970,4,47.5,212.5,21.362
1970,4,47.5,213.5,20.869
1970,4,47.5,214.5,20.247
1970,4,47.5,215.5,19.439
1970,4,47.5,227.5,11.6
1970,4,47.5,228.5,10.833
1970,4,47.5,229.5,10.055
1970,4,47.5,230.5,9.6539
1970,4,47.5,231.5,10.13
1970,4,47.5,232.5,11.624
1970,4,47.5,233.5,13.004
1970,4,47.5,234.5,14.313
1970,4,47.5,235.5,14.777
1970,4,48.5,187.5,32.696
1970,4,48.5,188.5,32.35
1970,4,48.5,189.5,31.972
1970,4,48.5,190.5,31.998
1970,4,48.5,191.5,30.384
1970,4,48.5,192.5,29.511
1970,4,48.5,212.5,24.309
1970,4,48.5,213.5,23.704
1970,4,48.5,214.5,22.99
1970,4,48.5,215.5,22.008
1970,4,48.5,216.5,21.021
1970,4,48.5,224.5,14.471
1970,4,48.5,225.5,14.023
1970,4,48.5,226.5,13.374
1970,4,48.5,227.5,13.066
1970,4,48.5,228.5,12.17
1970,4,48.5,229.5,11.086
1970,4,48.5,230.5,10.666
1970,4,48.5,231.5,11.209
1970,4,48.5,232.5,12.942
1970,4,48.5,233.5,14.836
1970,4,48.5,234.5,16.584
1970,4,49.5,187.5,35.503
1970,4,49.5,188.5,34.941
1970,4,49.5,189.5,34.22
1970,4,49.5,190.5,33.52
1970,4,49.5,191.5,32.217
1970,4,49.5,192.5,31.33
1970,4,49.5,193.5,29.546
1970,4,49.5,212.5,26.906
1970,4,49.5,213.5,26.255
1970,4,49.5,214.5,25.499
1970,4,49.5,215.5,24.389
1970,4,49.5,216.5,23.258
1970,4,49.5,217.5,22.096
1970,4,49.5,218.5,21.165
1970,4,49.5,219.5,20.187
1970,4,49.5,220.5,19.164
1970,4,49.5,221.5,18.136
1970,4,49.5,222.5,17.344
1970,4,49.5,223.5,16.704
1970,4,49.5,224.5,16.075
1970,4,49.5,225.5,15.499
1970,4,49.5,226.5,14.717
1970,4,49.5,227.5,14.251
1970,4,49.5,228.5,13.08
1970,4,49.5,229.5,11.774
1970,4,49.5,230.5,11.197
1970,4,49.5,231.5,11.592
1970,4,49.5,232.5,13.252
1970,4,50.5,187.5,37.867
1970,4,50.5,188.5,37.119
1970,4,50.5,189.5,36.143
1970,4,50.5,190.5,35.127
1970,4,50.5,191.5,33.924
1970,4,50.5,192.5,33.124
1970,4,50.5,193.5,31.122
1970,4,50.5,213.5,27.896
1970,4,50.5,214.5,26.91
1970,4,50.5,215.5,25.693
1970,4,50.5,216.5,24.535
1970,4,50.5,217.5,23.23
1970,4,50.5,218.5,22.348
1970,4,50.5,219.5,21.381
1970,4,50.5,220.5,20.349
1970,4,50.5,221.5,19.347
1970,4,50.5,222.5,18.491
1970,4,50.5,223.5,17.859
1970,4,50.5,224.5,17.161
1970,4,50.5,225.5,16.519
1970,4,50.5,226.5,15.69
1970,4,50.5,227.5,15.136
1970,4,50.5,228.5,13.788
1970,4,50.5,229.5,12.429
1970,4,50.5,230.5,11.654
1970,4,50.5,231.5,11.863
1970,4,51.5,187.5,39.283
1970,4,51.5,188.5,38.33
1970,4,51.5,189.5,37.182
1970,4,51.5,190.5,35.951
1970,4,51.5,191.5,34.687
1970,4,51.5,192.5,33.853
1970,4,51.5,193.5,31.528
1970,4,51.5,218.5,23.604
1970,4,51.5,219.5,22.588
1970,4,51.5,220.5,21.571
1970,4,51.5,221.5,20.55
1970,4,51.5,222.5,19.672
1970,4,51.5,223.5,19.022
1970,4,51.5,224.5,18.232
1970,4,51.5,225.5,17.505
1970,4,51.5,226.5,16.574
1970,4,51.5,227.5,15.757
1970,4,51.5,228.5,14.407
1970,4,51.5,229.5,13.059
1970,4,51.5,230.5,12.292
1970,4,51.5,231.5,12.391
1970,4,52.5,187.5,41.144
1970,4,52.5,188.5,39.874
1970,4,52.5,189.5,38.461
1970,4,52.5,190.5,36.911
1970,4,52.5,191.5,35.589
1970,4,52.5,192.5,34.631
1970,4,52.5,193.5,31.753
1970,4,52.5,194.5,30.78
1970,4,52.5,195.5,30.532
1970,4,52.5,229.5,13.587
1970,4,52.5,230.5,12.823
1970,4,53.5,188.5,40.537
1970,4,53.5,189.5,38.904
1970,4,53.5,190.5,37.194
1970,4,53.5,191.5,35.746
1970,4,53.5,194.5,29.727
1970,4,53.5,195.5,29.473
1970,4,53.5,196.5,26.869
1970,4,53.5,197.5,26.879
1970,4,53.5,198.5,26.375
1970,4,54.5,189.5,37.303
1970,4,54.5,190.5,35.549
1970,4,54.5,191.5,34.053
1970,4,54.5,192.5,32.773
1970,4,54.5,193.5,29.511
1970,4,54.5,194.5,28.423
1970,4,54.5,198.5,23.68
1970,4,54.5,199.5,25.234
1970,4,54.5,200.5,26.359
1970,4,55.5,191.5,31.397
1970,4,55.5,192.5,29.921
1970,4,55.5,193.5,26.654
1970,4,55.5,194.5,25.635
1970,4,55.5,195.5,25.295
1970,4,55.5,196.5,21.036
1970,4,55.5,201.5,27.913
1970,4,56.5,191.5,28.79
1970,4,56.5,192.5,27.137
1970,4,56.5,193.5,23.911
1970,4,56.5,194.5,22.813
1970,4,56.5,195.5,22.177
1970,4,56.5,196.5,17.835
1970,4,56.5,197.5,17.643
1970,4,56.5,198.5,17.651
1970,4,56.5,199.5,18.916
1970,4,57.5,191.5,25.711
1970,4,57.5,192.5,23.933
1970,4,57.5,193.5,20.808
1970,4,57.5,194.5,19.65
1970,4,57.5,195.5,18.866
1970,4,57.5,196.5,14.263
1970,4,57.5,197.5,13.731
1970,4,57.5,198.5,14.44
1970,4,57.5,199.5,15.953
1970,4,57.5,200.5,17.5
1970,4,57.5,201.5,23.198
1970,4,58.5,192.5,20.635
1970,4,58.5,193.5,19.382
1970,4,58.5,194.5,18.111
1970,4,58.5,195.5,17.219
1970,4,58.5,196.5,12.428
1970,4,58.5,197.5,11.42
1970,4,59.5,192.5,17.494
1970,4,59.5,193.5,16.545
1970,4,59.5,194.5,15.455
1970,4,59.5,195.5,14.857
1970,4,59.5,197.5,12.113
1970,5,10.5,140.5,3.1245
1970,5,10.5,141.5,2.7634
1970,5,10.5,142.5,2.4179
1970,5,10.5,143.5,2.1785
1970,5,10.5,144.5,1.9204
1970,5,10.5,145.5,1.6451
1970,5,10.5,146.5,1.5214
1970,5,10.5,207.5,0.63149
1970,5,10.5,208.5,0.70324
1970,5,10.5,209.5,0.80113
1970,5,10.5,210.5,0.70461
1970,5,10.5,211.5,0.58833
1970,5,10.5,258.5,2.5404
1970,5,10.5,259.5,3.401
1970,5,10.5,260.5,4.2102
1970,5,10.5,261.5,4.7582
1970,5,10.5,262.5,5.0213
1970,5,10.5,263.5,5.0492
1970,5,10.5,264.5,4.8875
1970,5,10.5,265.5,4.6895
1970,5,10.5,266.5,4.4558
1970,5,11.5,140.5,3.1388
1970,5,11.5,141.5,2.746
1970,5,11.5,142.5,2.348
1970,5,11.5,143.5,2.1001
1970,5,11.5,144.5,1.848
1970,5,11.5,145.5,1.5945
1970,5,11.5,191.5,0.88246
1970,5,11.5,192.5,0.9305
1970,5,11.5,193.5,0.9469
1970,5,11.5,194.5,0.93527
1970,5,11.5,195.5,0.91344
1970,5,11.5,207.5,0.48215
1970,5,11.5,208.5,0.53859
1970,5,11.5,209.5,0.55937
1970,5,11.5,210.5,0.57566
1970,5,11.5,211.5,0.48105
1970,5,11.5,258.5,2.6101
1970,5,11.5,259.5,3.513
1970,5,11.5,260.5,4.3006
1970,5,11.5,261.5,4.7691
1970,5,11.5,262.5,4.925
1970,5,11.5,263.5,4.872
1970,5,11.5,264.5,4.735
1970,5,11.5,265.5,4.5735
1970,5,11.5,266.5,4.371
1970,5,12.5,140.5,3.1167
1970,5,12.5,141.5,2.7366
1970,5,12.5,142.5,2.3212
1970,5,12.5,143.5,2.086
1970,5,12.5,144.5,1.8554
1970,5,12.5,190.5,1.1658
1970,5,12.5,191.5,1.1091
1970,5,12.5,192.5,1.0872
1970,5,12.5,193.5,1.0742
1970,5,12.5,194.5,1.0238
1970,5,12.5,195.5,0.97843
1970,5,12.5,208.5,0.55296
1970,5,12.5,209.5,0.56303
1970,5,12.5,210.5,0.66371
1970,5,12.5,211.5,0.63161
1970,5,12.5,258.5,2.4862
1970,5,12.5,259.5,3.3652
1970,5,12.5,260.5,4.0766
1970,5,12.5,261.5,4.466
1970,5,12.5,262.5,4.5552
1970,5,12.5,263.5,4.5058
1970,5,12.5,264.5,4.4461
1970,5,12.5,265.5,4.3629
1970,5,13.5,140.5,3.0359
1970,5,13.5,141.5,2.6685
1970,5,13.5,142.5,2.2156
1970,5,13.5,143.5,2.003
1970,5,13.5,144.5,1.749
1970,5,13.5,190.5,1.2592
1970,5,13.5,191.5,1.2401
1970,5,13.5,192.5,1.2128
1970,5,13.5,193.5,1.1727
1970,5,13.5,194.5,1.1127
1970,5,13.5,195.5,1.0603
1970,5,13.5,208.5,0.61143
1970,5,13.5,209.5,0.65764
1970,5,13.5,210.5,0.83717
1970,5,13.5,259.5,2.8557
1970,5,13.5,260.5,3.4084
1970,5,13.5,261.5,3.7251
1970,5,13.5,262.5,3.8235
1970,5,13.5,263.5,3.8369
1970,5,14.5,140.5,2.821
1970,5,14.5,141.5,2.4779
1970,5,14.5,142.5,2.0414
1970,5,14.5,143.5,1.8694
1970,5,14.5,144.5,1.6664
1970,5,14.5,145.5,1.5036
1970,5,14.5,190.5,1.4364
1970,5,14.5,191.5,1.328
1970,5,14.5,192.5,1.2559
1970,5,14.5,193.5,1.2132
1970,5,14.5,194.5,1.1452
1970,5,14.5,208.5,0.71516
1970,5,14.5,209.5,0.83017
1970,5,14.5,210.5,1.0505
1970,5,14.5,211.5,1.181
1970,5,14.5,212.5,1.3266
1970,5,15.5,140.5,2.5869
1970,5,15.5,141.5,2.2689
1970,5,15.5,142.5,1.8186
1970,5,15.5,143.5,1.7136
1970,5,15.5,144.5,1.524
1970,5,15.5,145.5,1.3613
1970,5,15.5,190.5,1.2592
1970,5,15.5,191.5,1.1249
1970,5,15.5,192.5,1.0876
1970,5,15.5,193.5,1.0588
1970,5,15.5,207.5,0.69202
1970,5,15.5,208.5,0.78948
1970,5,15.5,209.5,0.95258
1970,5,15.5,210.5,1.2182
1970,5,15.5,211.5,1.4494
1970,5,15.5,212.5,1.7166
1970,5,15.5,213.5,1.8934
1970,5,15.5,214.5,1.7745
1970,5,16.5,139.5,2.7962
1970,5,16.5,140.5,2.6145
1970,5,16.5,141.5,2.3343
1970,5,16.5,142.5,1.9148
1970,5,16.5,143.5,1.8369
1970,5,16.5,144.5,1.6431
1970,5,16.5,145.5,1.4875
1970,5,16.5,190.5,0.95901
1970,5,16.5,191.5,0.82355
1970,5,16.5,192.5,0.81782
1970,5,16.5,207.5,0.61509
1970,5,16.5,208.5,0.74197
1970,5,16.5,209.5,0.96575
1970,5,16.5,210.5,1.3008
1970,5,16.5,211.5,1.6877
1970,5,16.5,212.5,2.1705
1970,5,16.5,213.5,2.5248
