1980,3,36.5,232.5,3.2634
1980,3,36.5,233.5,4.2598
1980,3,36.5,234.5,7.0354
1980,3,36.5,235.5,8.0976
1980,3,36.5,236.5,6.0714
1980,3,36.5,237.5,5.1264
1980,3,37.5,142.5,14.286
1980,3,37.5,143.5,14.824
1980,3,37.5,144.5,14.877
1980,3,37.5,145.5,15.366
1980,3,37.5,146.5,11.579
1980,3,37.5,147.5,8.071
1980,3,37.5,148.5,5.3973
1980,3,37.5,149.5,3.89
1980,3,37.5,150.5,2.9284
1980,3,37.5,151.5,2.0862
1980,3,37.5,152.5,1.9394
1980,3,37.5,153.5,2.9697
1980,3,37.5,154.5,4.7912
1980,3,37.5,155.5,6.7892
1980,3,37.5,169.5,8.0886
1980,3,37.5,170.5,7.3809
1980,3,37.5,171.5,6.9028
1980,3,37.5,172.5,7.2083
1980,3,37.5,173.5,8.0019
1980,3,37.5,231.5,3.1964
1980,3,37.5,232.5,3.639
1980,3,37.5,233.5,4.4404
1980,3,37.5,234.5,5.1931
1980,3,37.5,235.5,4.2246
1980,3,37.5,236.5,5.6688
1980,3,38.5,142.5,15.568
1980,3,38.5,143.5,15.972
1980,3,38.5,144.5,15.869
1980,3,38.5,145.5,16.2
1980,3,38.5,146.5,13.721
1980,3,38.5,147.5,10.672
1980,3,38.5,148.5,8.5345
1980,3,38.5,149.5,7.6932
1980,3,38.5,150.5,6.9727
1980,3,38.5,151.5,5.009
1980,3,38.5,152.5,3.5714
1980,3,38.5,153.5,4.8065
1980,3,38.5,154.5,7.0117
1980,3,38.5,155.5,9.1759
1980,3,38.5,156.5,10.734
1980,3,38.5,169.5,9.4215
1980,3,38.5,170.5,8.6652
1980,3,38.5,171.5,8.0945
1980,3,38.5,172.5,8.3535
1980,3,38.5,173.5,9.0857
1980,3,38.5,231.5,3.4644
1980,3,38.5,232.5,3.819
1980,3,38.5,233.5,4.2734
1980,3,38.5,234.5,4.5845
1980,3,38.5,235.5,4.7493
1980,3,38.5,236.5,5.3063
1980,3,39.5,143.5,17.588
1980,3,39.5,144.5,17.113
1980,3,39.5,145.5,17.554
1980,3,39.5,146.5,16.523
1980,3,39.5,147.5,14.216
1980,3,39.5,148.5,13.116
1980,3,39.5,149.5,13.884
1980,3,39.5,150.5,15.525
1980,3,39.5,151.5,11.449
1980,3,39.5,152.5,6.7043
1980,3,39.5,153.5,9.0843
1980,3,39.5,154.5,11.058
1980,3,39.5,155.5,13.002
1980,3,39.5,156.5,14.395
1980,3,39.5,169.5,12.038
1980,3,39.5,170.5,11.31
1980,3,39.5,171.5,10.76
1980,3,39.5,172.5,10.935
1980,3,39.5,173.5,11.534
1980,3,39.5,231.5,3.7633
1980,3,39.5,232.5,4.0304
1980,3,39.5,233.5,4.3625
1980,3,39.5,234.5,4.6952
1980,3,39.5,235.5,5.0815
1980,3,40.5,142.5,20.527
1980,3,40.5,143.5,19.355
1980,3,40.5,144.5,18.371
1980,3,40.5,145.5,18.614
1980,3,40.5,146.5,18.463
1980,3,40.5,147.5,15.744
1980,3,40.5,148.5,17.545
1980,3,40.5,149.5,17.768
1980,3,40.5,150.5,29.702
1980,3,40.5,151.5,21.645
1980,3,40.5,152.5,18.81
1980,3,40.5,153.5,14.994
1980,3,40.5,154.5,15.952
1980,3,40.5,155.5,17.245
1980,3,40.5,156.5,18.211
1980,3,40.5,170.5,14.656
1980,3,40.5,171.5,14.18
1980,3,40.5,172.5,14.192
1980,3,40.5,231.5,4.2498
1980,3,40.5,232.5,4.4716
1980,3,40.5,233.5,4.7656
1980,3,40.5,234.5,5.0993
1980,3,40.5,235.5,5.5315
1980,3,41.5,143.5,21.003
1980,3,41.5,144.5,19.775
1980,3,41.5,145.5,19.962
1980,3,41.5,146.5,21.729
1980,3,41.5,147.5,21.5
1980,3,41.5,148.5,23.476
1980,3,41.5,149.5,26.011
1980,3,41.5,150.5,29.18
1980,3,41.5,151.5,25.957
1980,3,41.5,152.5,23.041
1980,3,41.5,153.5,22.035
1980,3,41.5,154.5,21.742
1980,3,41.5,155.5,22.187
1980,3,41.5,156.5,22.596
1980,3,41.5,231.5,4.7291
1980,3,41.5,232.5,4.9044
1980,3,41.5,233.5,5.1583
1980,3,41.5,234.5,5.431
1980,3,41.5,235.5,5.8232
1980,3,42.5,145.5,23.769
1980,3,42.5,146.5,26.171
1980,3,42.5,147.5,26.601
1980,3,42.5,148.5,28.645
1980,3,42.5,149.5,31.351
1980,3,42.5,150.5,33.553
1980,3,42.5,151.5,31.115
1980,3,42.5,152.5,29.014
1980,3,42.5,153.5,28.328
1980,3,42.5,154.5,27.464
1980,3,42.5,155.5,27.294
1980,3,42.5,231.5,5.543
1980,3,42.5,232.5,5.6377
1980,3,42.5,233.5,5.8144
1980,3,42.5,234.5,5.9975
1980,3,43.5,146.5,30.511
1980,3,43.5,147.5,31.05
1980,3,43.5,148.5,33.036
1980,3,43.5,149.5,35.286
1980,3,43.5,150.5,36.013
1980,3,43.5,151.5,35.293
1980,3,43.5,152.5,34.03
1980,3,43.5,153.5,33.276
1980,3,43.5,154.5,32.594
1980,3,43.5,155.5,32.228
1980,3,43.5,230.5,6.7395
1980,3,43.5,231.5,6.7294
1980,3,43.5,232.5,6.6992
1980,3,43.5,233.5,6.7723
1980,3,43.5,234.5,6.845
1980,3,43.5,235.5,7.1552
1980,3,44.5,146.5,33.564
1980,3,44.5,148.5,36.384
1980,3,44.5,149.5,38.476
1980,3,44.5,150.5,38.983
1980,3,44.5,151.5,38.872
1980,3,44.5,152.5,38.24
1980,3,44.5,153.5,37.807
1980,3,44.5,154.5,37.268
1980,3,44.5,229.5,7.7717
1980,3,44.5,230.5,7.5973
1980,3,44.5,231.5,7.477
1980,3,44.5,232.5,7.3619
1980,3,44.5,233.5,7.3892
1980,3,44.5,234.5,7.4142
1980,3,44.5,235.5,7.6295
1980,3,45.5,151.5,42.123
1980,3,45.5,152.5,41.767
1980,3,45.5,229.5,8.8799
1980,3,45.5,230.5,8.6312
1980,3,45.5,231.5,8.4186
1980,3,45.5,232.5,8.2228
1980,3,45.5,233.5,8.1994
1980,3,45.5,234.5,8.0082
1980,3,45.5,235.5,8.1678
1980,3,46.5,229.5,10.221
1980,3,46.5,230.5,9.944
1980,3,46.5,231.5,9.6938
1980,3,46.5,232.5,9.4056
1980,3,46.5,233.5,8.9274
1980,3,46.5,234.5,8.7036
1980,3,46.5,235.5,8.8693
1980,3,47.5,229.5,11.542
1980,3,47.5,230.5,11.288
1980,3,47.5,231.5,11.084
1980,3,47.5,232.5,10.79
1980,3,47.5,233.5,9.7834
1980,3,47.5,234.5,9.4714
1980,3,47.5,235.5,9.6228
1980,3,48.5,230.5,12.131
1980,3,48.5,231.5,11.951
1980,3,48.5,232.5,11.561
1980,3,48.5,233.5,10.301
1980,3,48.5,234.5,9.9327
1980,3,49.5,231.5,12.871
1980,3,49.5,232.5,12.476
1980,4,10.5,139.5,4.926
1980,4,10.5,140.5,4.6093
1980,4,10.5,141.5,4.2083
1980,4,10.5,142.5,3.7482
1980,4,10.5,143.5,3.2544
1980,4,10.5,199.5,1.3396
1980,4,10.5,200.5,1.5783
1980,4,10.5,201.5,1.6958
1980,4,10.5,202.5,1.7104
1980,4,10.5,203.5,1.6438
1980,4,10.5,204.5,1.5679
1980,4,10.5,205.5,1.4983
1980,4,10.5,206.5,1.4591
1980,4,10.5,207.5,1.4205
1980,4,10.5,208.5,1.3697
1980,4,10.5,209.5,1.2774
1980,4,10.5,210.5,1.1355
1980,4,10.5,211.5,0.91697
1980,4,11.5,139.5,5.0485
1980,4,11.5,140.5,4.6589
1980,4,11.5,141.5,4.1783
1980,4,11.5,142.5,3.6453
1980,4,11.5,143.5,3.1269
1980,4,11.5,199.5,1.3828
1980,4,11.5,200.5,1.5738
1980,4,11.5,201.5,1.678
1980,4,11.5,202.5,1.7031
1980,4,11.5,203.5,1.6007
1980,4,11.5,204.5,1.4755
1980,4,11.5,205.5,1.368
1980,4,11.5,206.5,1.2928
1980,4,11.5,207.5,1.2255
1980,4,11.5,208.5,1.1452
1980,4,11.5,209.5,1.0211
1980,4,11.5,210.5,0.84481
1980,4,11.5,211.5,0.60452
1980,4,12.5,139.5,5.203
1980,4,12.5,140.5,4.7589
1980,4,12.5,141.5,4.2164
1980,4,12.5,142.5,3.6384
1980,4,12.5,143.5,3.1415
1980,4,12.5,199.5,1.4231
1980,4,12.5,200.5,1.5856
1980,4,12.5,201.5,1.6967
1980,4,12.5,202.5,1.803
1980,4,12.5,203.5,1.6207
1980,4,12.5,204.5,1.4651
1980,4,12.5,205.5,1.3314
1980,4,12.5,206.5,1.2276
1980,4,12.5,207.5,1.1277
1980,4,12.5,208.5,1.0198
1980,4,12.5,209.5,0.86389
1980,4,12.5,210.5,0.69642
1980,4,13.5,139.5,5.3069
1980,4,13.5,140.5,4.7767
1980,4,13.5,141.5,4.1977
1980,4,13.5,142.5,3.5529
1980,4,13.5,143.5,3.0545
1980,4,13.5,199.5,1.5114
1980,4,13.5,200.5,1.6413
1980,4,13.5,201.5,1.7144
1980,4,13.5,202.5,1.7309
1980,4,13.5,203.5,1.6313
1980,4,13.5,204.5,1.4717
1980,4,13.5,205.5,1.3123
1980,4,13.5,206.5,1.1701
1980,4,13.5,207.5,1.0256
1980,4,13.5,208.5,0.87729
1980,4,13.5,209.5,0.71233
1980,4,14.5,139.5,5.2349
1980,4,14.5,140.5,4.6674
1980,4,14.5,141.5,4.0454
1980,4,14.5,142.5,3.3778
1980,4,14.5,143.5,2.9081
1980,4,14.5,198.5,1.4687
1980,4,14.5,199.5,1.5942
1980,4,14.5,200.5,1.7028
1980,4,14.5,201.5,1.7212
1980,4,14.5,202.5,1.7221
1980,4,14.5,203.5,1.6458
1980,4,14.5,204.5,1.4803
1980,4,14.5,205.5,1.3028
1980,4,15.5,139.5,5.2435
1980,4,15.5,140.5,4.655
1980,4,15.5,141.5,4.0695
1980,4,15.5,142.5,3.4452
1980,4,15.5,143.5,3.0892
1980,4,15.5,198.5,1.394
1980,4,15.5,199.5,1.553
1980,4,15.5,200.5,1.7018
1980,4,15.5,201.5,1.768
1980,4,15.5,202.5,1.7026
1980,4,15.5,203.5,1.5944
1980,4,15.5,204.5,1.4018
1980,4,16.5,139.5,5.4823
1980,4,16.5,140.5,4.8852
1980,4,16.5,141.5,4.3053
1980,4,16.5,142.5,3.7099
1980,4,16.5,143.5,3.418
1980,4,16.5,198.5,1.1611
1980,4,16.5,199.5,1.3629
1980,4,16.5,200.5,1.5783
1980,4,16.5,201.5,1.7573
1980,4,16.5,202.5,1.6174
1980,4,16.5,203.5,1.4703
1980,4,16.5,204.5,1.2955
1980,4,17.5,139.5,5.6286
1980,4,17.5,140.5,5.0246
1980,4,17.5,141.5,4.4839
1980,4,17.5,142.5,3.9449
1980,4,17.5,143.5,3.742
1980,4,17.5,198.5,1.0171
1980,4,17.5,199.5,1.2638
1980,4,17.5,200.5,1.5346
1980,4,17.5,201.5,1.7191
1980,4,17.5,202.5,1.6092
1980,4,17.5,203.5,1.4684
1980,4,17.5,204.5,1.2523
1980,4,18.5,139.5,5.7006
1980,4,18.5,140.5,5.1527
1980,4,18.5,141.5,4.6915
1980,4,18.5,142.5,4.2859
1980,4,18.5,143.5,4.2151
1980,4,18.5,198.5,0.80465
1980,4,18.5,199.5,1.0793
1980,4,18.5,200.5,1.4009
1980,4,18.5,201.5,1.7274
1980,4,18.5,202.5,1.5378
1980,4,18.5,203.5,1.3726
1980,4,18.5,204.5,1.1202
1980,4,19.5,139.5,6.0274
1980,4,19.5,140.5,5.5414
1980,4,19.5,141.5,5.1842
1980,4,19.5,142.5,4.9288
1980,4,19.5,143.5,5.0199
1980,4,19.5,144.5,4.9742
1980,4,19.5,199.5,0.90536
1980,4,19.5,200.5,1.222
1980,4,19.5,201.5,1.4831
1980,4,19.5,202.5,1.4707
1980,4,19.5,203.5,1.3223
1980,4,20.5,139.5,6.3452
1980,4,20.5,140.5,5.9326
1980,4,20.5,141.5,5.6903
1980,4,20.5,142.5,5.6485
1980,4,20.5,143.5,5.9403
1980,4,20.5,144.5,6.0683
1980,4,20.5,145.5,5.9894
1980,4,20.5,199.5,0.67717
1980,4,20.5,200.5,0.95865
1980,4,20.5,201.5,1.2262
1980,4,20.5,202.5,1.4356
1980,4,20.5,237.5,4.0697
1980,4,20.5,238.5,4.1665
1980,4,20.5,239.5,4.1447
1980,4,20.5,240.5,3.8484
1980,4,21.5,139.5,6.6437
1980,4,21.5,140.5,6.3787
1980,4,21.5,141.5,6.3638
1980,4,21.5,142.5,6.5317
1980,4,21.5,143.5,7.0307
1980,4,21.5,144.5,7.3569
1980,4,21.5,145.5,7.3595
1980,4,21.5,146.5,6.7866
1980,4,21.5,200.5,0.67789
1980,4,21.5,201.5,0.87855
1980,4,21.5,203.5,0.90078
1980,4,21.5,204.5,0.67933
1980,4,21.5,236.5,4.5112
1980,4,21.5,237.5,4.7509
1980,4,21.5,238.5,4.8518
1980,4,21.5,239.5,4.7645
1980,4,21.5,240.5,4.3912
1980,4,21.5,241.5,3.8987
1980,4,22.5,127.5,9.9727
1980,4,22.5,128.5,10.645
1980,4,22.5,129.5,11.08
1980,4,22.5,130.5,11.221
1980,4,22.5,131.5,11.025
1980,4,22.5,139.5,6.9571
1980,4,22.5,140.5,6.911
1980,4,22.5,141.5,7.1627
1980,4,22.5,142.5,7.5686
1980,4,22.5,143.5,8.2397
1980,4,22.5,144.5,8.7322
1980,4,22.5,145.5,8.7907
1980,4,22.5,146.5,8.0432
1980,4,22.5,147.5,7.065
1980,4,22.5,200.5,0.41147
1980,4,22.5,201.5,0.53541
1980,4,22.5,202.5,0.56269
1980,4,22.5,203.5,0.58718
1980,4,22.5,235.5,4.6664
1980,4,22.5,236.5,5.1788
1980,4,22.5,237.5,5.4467
1980,4,22.5,238.5,5.5445
1980,4,22.5,239.5,5.3967
1980,4,22.5,240.5,4.9186
1980,4,22.5,241.5,4.2781
1980,4,23.5,125.5,9.8104
1980,4,23.5,126.5,10.3
1980,4,23.5,127.5,10.836
1980,4,23.5,128.5,11.474
1980,4,23.5,129.5,12.047
1980,4,23.5,130.5,12.33
1980,4,23.5,131.5,12.067
1980,4,23.5,132.5,11.223
1980,4,23.5,140.5,7.9204
1980,4,23.5,141.5,8.4421
1980,4,23.5,142.5,9.0441
1980,4,23.5,143.5,9.763
1980,4,23.5,144.5,10.244
1980,4,23.5,145.5,10.214
1980,4,23.5,146.5,9.3191
1980,4,23.5,147.5,8.1414
1980,4,23.5,234.5,4.6559
1980,4,23.5,235.5,5.2399
1980,4,23.5,236.5,5.8274
1980,4,23.5,237.5,6.1201
1980,4,23.5,238.5,6.2106
1980,4,23.5,239.5,5.9913
1980,4,23.5,240.5,5.3699
1980,4,23.5,241.5,4.6001
1980,4,24.5,123.5,8.9742
1980,4,24.5,124.5,9.667
1980,4,24.5,125.5,10.418
1980,4,24.5,126.5,10.91
1980,4,24.5,127.5,11.37
1980,4,24.5,128.5,11.872
1980,4,24.5,129.5,12.513
1980,4,24.5,130.5,12.962
1980,4,24.5,131.5,12.689
1980,4,24.5,132.5,11.695
1980,4,24.5,133.5,10.625
1980,4,24.5,134.5,9.7356
1980,4,24.5,135.5,9.3113
1980,4,24.5,139.5,8.186
1980,4,24.5,140.5,8.6386
1980,4,24.5,141.5,9.4244
1980,4,24.5,142.5,10.219
1980,4,24.5,143.5,10.936
1980,4,24.5,144.5,11.316
1980,4,24.5,145.5,11.157
1980,4,24.5,146.5,10.091
1980,4,24.5,147.5,8.7802
1980,4,24.5,234.5,4.9086
1980,4,24.5,235.5,5.6139
1980,4,24.5,236.5,6.2571
1980,4,24.5,237.5,6.5643
1980,4,24.5,238.5,6.5975
1980,4,24.5,239.5,6.2493
1980,4,24.5,240.5,5.5319
1980,4,24.5,241.5,4.7078
1980,4,25.5,123.5,9.2314
1980,4,25.5,124.5,9.9772
1980,4,25.5,125.5,10.797
1980,4,25.5,126.5,11.217
1980,4,25.5,127.5,11.494
1980,4,25.5,128.5,11.755
1980,4,25.5,129.5,12.343
1980,4,25.5,130.5,12.904
1980,4,25.5,131.5,12.798
1980,4,25.5,132.5,11.861
1980,4,25.5,133.5,10.751
1980,4,25.5,134.5,9.8632
1980,4,25.5,135.5,9.4513
1980,4,25.5,136.5,8.8707
1980,4,25.5,137.5,8.4188
1980,4,25.5,138.5,8.1484
1980,4,25.5,139.5,8.3867
1980,4,25.5,140.5,9.0011
1980,4,25.5,141.5,10.01
1980,4,25.5,142.5,10.996
1980,4,25.5,143.5,11.757
1980,4,25.5,144.5,12.03
1980,4,25.5,145.5,11.768
1980,4,25.5,146.5,10.605
1980,4,25.5,147.5,9.2443
1980,4,25.5,234.5,4.9732
1980,4,25.5,235.5,5.7206
1980,4,25.5,236.5,6.3708
1980,4,25.5,237.5,6.6862
1980,4,25.5,238.5,6.6707
1980,4,25.5,239.5,6.2326
1980,4,25.5,240.5,5.5006
1980,4,26.5,122.5,8.605
1980,4,26.5,123.5,9.509
1980,4,26.5,124.5,10.274
1980,4,26.5,125.5,11.097
1980,4,26.5,126.5,11.462
1980,4,26.5,127.5,11.552
1980,4,26.5,129.5,11.902
1980,4,26.5,130.5,12.664
1980,4,26.5,131.5,12.778
1980,4,26.5,132.5,12.066
1980,4,26.5,133.5,11.032
1980,4,26.5,134.5,10.314
1980,4,26.5,135.5,9.9198
1980,4,26.5,136.5,9.1961
1980,4,26.5,137.5,8.5967
1980,4,26.5,138.5,8.2574
1980,4,26.5,139.5,8.4897
1980,4,26.5,140.5,9.1581
1980,4,26.5,141.5,10.248
1980,4,26.5,142.5,11.424
1980,4,26.5,143.5,12.294
1980,4,26.5,144.5,12.579
1980,4,26.5,145.5,12.29
1980,4,26.5,146.5,11.125
1980,4,26.5,147.5,9.7793
1980,4,26.5,234.5,4.8184
1980,4,26.5,235.5,5.5474
1980,4,26.5,236.5,6.184
1980,4,26.5,237.5,6.477
1980,4,26.5,238.5,6.3798
1980,4,26.5,239.5,5.9053
1980,4,26.5,240.5,5.2289
1980,4,27.5,122.5,8.5847
1980,4,27.5,123.5,9.7539
1980,4,27.5,124.5,10.467
1980,4,27.5,125.5,11.27
1980,4,27.5,126.5,11.782
1980,4,27.5,127.5,11.928
1980,4,27.5,128.5,11.266
1980,4,27.5,129.5,11.24
1980,4,27.5,130.5,12.66
1980,4,27.5,131.5,12.57
1980,4,27.5,132.5,12.451
1980,4,27.5,133.5,11.531
1980,4,27.5,134.5,11.223
1980,4,27.5,135.5,10.745
1980,4,27.5,136.5,9.6493
1980,4,27.5,137.5,8.7061
1980,4,27.5,138.5,8.2119
1980,4,27.5,139.5,8.3602
1980,4,27.5,140.5,9.0166
1980,4,27.5,141.5,10.135
1980,4,27.5,142.5,11.518
1980,4,27.5,143.5,12.568
1980,4,27.5,144.5,12.92
1980,4,27.5,145.5,12.638
1980,4,27.5,146.5,11.491
1980,4,27.5,147.5,10.147
1980,4,27.5,234.5,4.5928
1980,4,27.5,235.5,5.2266
1980,4,27.5,236.5,5.7715
1980,4,27.5,237.5,5.9796
1980,4,27.5,238.5,5.8474
1980,4,27.5,239.5,5.4365
1980,4,27.5,240.5,4.8857
1980,4,28.5,123.5,10.061
1980,4,28.5,124.5,10.595
1980,4,28.5,125.5,11.337
1980,4,28.5,126.5,12.057
1980,4,28.5,127.5,13.123
1980,4,28.5,128.5,11.148
1980,4,28.5,129.5,10.156
1980,4,28.5,130.5,11.562
1980,4,28.5,131.5,11.948
1980,4,28.5,132.5,11.701
1980,4,28.5,133.5,12.895
1980,4,28.5,134.5,12.498
1980,4,28.5,135.5,11.871
1980,4,28.5,136.5,10.126
1980,4,28.5,137.5,8.5591
1980,4,28.5,138.5,7.7796
1980,4,28.5,139.5,7.8171
1980,4,28.5,140.5,8.5426
1980,4,28.5,141.5,9.7631
1980,4,28.5,142.5,11.322
1980,4,28.5,143.5,12.508
1980,4,28.5,144.5,12.934
1980,4,28.5,145.5,12.689
1980,4,28.5,146.5,11.505
1980,4,28.5,147.5,10.126
1980,4,28.5,172.5,2.5768
1980,4,28.5,173.5,2.6465
1980,4,28.5,234.5,4.2595
1980,4,28.5,235.5,4.761
1980,4,28.5,236.5,5.1758
1980,4,28.5,237.5,5.3376
1980,4,28.5,238.5,5.2515
1980,4,28.5,239.5,4.9773
1980,4,28.5,240.5,4.6054
1980,4,29.5,123.5,10.247
1980,4,29.5,124.5,10.585
1980,4,29.5,125.5,11.157
1980,4,29.5,126.5,11.686
1980,4,29.5,127.5,12.237
1980,4,29.5,128.5,10.771
1980,4,29.5,129.5,10.44
1980,4,29.5,130.5,11.664
1980,4,29.5,131.5,10.458
1980,4,29.5,132.5,11.521
1980,4,29.5,133.5,13.519
1980,4,29.5,134.5,13.241
1980,4,29.5,135.5,13.274
1980,4,29.5,136.5,10.247
1980,4,29.5,137.5,8.1529
1980,4,29.5,138.5,7.0799
1980,4,29.5,139.5,7.1438
1980,4,29.5,140.5,8.2331
1980,4,29.5,141.5,9.7993
1980,4,29.5,142.5,11.53
1980,4,29.5,143.5,12.721
1980,4,29.5,144.5,13.084
1980,4,29.5,145.5,12.773
1980,4,29.5,146.5,11.483
1980,4,29.5,147.5,9.9288
1980,4,29.5,148.5,8.2047
1980,4,29.5,170.5,2.9965
1980,4,29.5,171.5,2.9254
1980,4,29.5,172.5,3.0008
1980,4,29.5,173.5,3.0297
1980,4,29.5,174.5,3.1454
1980,4,29.5,175.5,3.3281
1980,4,29.5,235.5,4.338
1980,4,29.5,236.5,4.6351
1980,4,29.5,237.5,4.7747
1980,4,29.5,238.5,4.7771
1980,4,29.5,239.5,4.6623
1980,4,29.5,240.5,4.465
1980,4,29.5,241.5,4.2292
1980,4,30.5,124.5,10.578
1980,4,30.5,125.5,10.905
1980,4,30.5,126.5,11.049
1980,4,30.5,127.5,11.001
1980,4,30.5,128.5,10.6
1980,4,30.5,129.5,11.174
1980,4,30.5,130.5,13.379
1980,4,30.5,131.5,11.006
1980,4,30.5,132.5,11.124
1980,4,30.5,133.5,13.328
1980,4,30.5,134.5,12.766
1980,4,30.5,135.5,11.814
1980,4,30.5,136.5,9.4628
1980,4,30.5,137.5,7.374
1980,4,30.5,138.5,6.2142
1980,4,30.5,139.5,6.3817
1980,4,30.5,140.5,7.8081
1980,4,30.5,141.5,9.7018
1980,4,30.5,142.5,11.604
1980,4,30.5,143.5,12.76
1980,4,30.5,144.5,13.091
1980,4,30.5,145.5,12.764
1980,4,30.5,146.5,11.499
1980,4,30.5,147.5,9.9127
1980,4,30.5,148.5,8.1773
1980,4,30.5,170.5,3.449
1980,4,30.5,171.5,3.3959
1980,4,30.5,172.5,3.42
1980,4,30.5,173.5,3.2846
1980,4,30.5,174.5,3.4402
1980,4,30.5,175.5,3.7343
1980,4,30.5,235.5,4.0395
1980,4,30.5,236.5,4.2508
1980,4,30.5,237.5,4.3712
1980,4,30.5,238.5,4.4337
1980,4,30.5,239.5,4.4367
1980,4,30.5,240.5,4.324
1980,4,30.5,241.5,4.2267
1980,4,30.5,242.5,3.9974
1980,4,30.5,243.5,3.5579
1980,4,31.5,125.5,10.714
1980,4,31.5,126.5,10.659
1980,4,31.5,127.5,10.683
1980,4,31.5,128.5,10.602
1980,4,31.5,129.5,11.073
1980,4,31.5,132.5,10.016
1980,4,31.5,133.5,11.9
1980,4,31.5,134.5,11.728
1980,4,31.5,135.5,11.773
1980,4,31.5,136.5,9.0009
1980,4,31.5,137.5,6.8978
1980,4,31.5,138.5,5.7739
1980,4,31.5,139.5,5.8842
1980,4,31.5,140.5,7.345
1980,4,31.5,141.5,9.4132
1980,4,31.5,142.5,11.401
1980,4,31.5,143.5,12.535
1980,4,31.5,144.5,12.863
1980,4,31.5,145.5,12.549
1980,4,31.5,146.5,11.278
1980,4,31.5,147.5,9.6304
1980,4,31.5,148.5,7.8697
1980,4,31.5,169.5,3.6642
1980,4,31.5,170.5,3.7472
1980,4,31.5,171.5,3.6274
1980,4,31.5,172.5,3.7774
1980,4,31.5,173.5,3.0269
1980,4,31.5,174.5,3.6381
1980,4,31.5,175.5,4.1719
1980,4,31.5,176.5,4.613
1980,4,31.5,234.5,3.8574
1980,4,31.5,235.5,4.0831
1980,4,31.5,236.5,4.2489
1980,4,31.5,237.5,4.338
1980,4,31.5,238.5,4.4066
1980,4,31.5,239.5,4.4261
1980,4,31.5,240.5,4.29
1980,4,31.5,241.5,4.2711
1980,4,31.5,242.5,4.1049
1980,4,32.5,127.5,10.781
1980,4,32.5,128.5,10.659
1980,4,32.5,132.5,8.5129
1980,4,32.5,133.5,9.2711
1980,4,32.5,134.5,10.188
1980,4,32.5,135.5,12.021
1980,4,32.5,136.5,8.8413
1980,4,32.5,137.5,6.7317
1980,4,32.5,138.5,5.6338
1980,4,32.5,139.5,5.5886
1980,4,32.5,140.5,6.9082
1980,4,32.5,141.5,9.0436
1980,4,32.5,142.5,10.966
1980,4,32.5,143.5,12.054
1980,4,32.5,144.5,12.43
1980,4,32.5,145.5,12.193
1980,4,32.5,146.5,10.954
1980,4,32.5,147.5,9.2615
1980,4,32.5,148.5,7.4832
1980,4,32.5,169.5,4.0625
1980,4,32.5,170.5,4.0383
1980,4,32.5,171.5,3.7348
1980,4,32.5,172.5,3.267
1980,4,32.5,173.5,3.4591
1980,4,32.5,174.5,4.119
1980,4,32.5,175.5,4.7876
1980,4,32.5,176.5,5.3195
1980,4,32.5,233.5,3.696
1980,4,32.5,234.5,4.0606
1980,4,32.5,235.5,4.3784
1980,4,32.5,236.5,4.5757
1980,4,32.5,237.5,4.658
1980,4,32.5,238.5,4.6906
1980,4,32.5,239.5,4.544
1980,4,32.5,240.5,4.3294
1980,4,32.5,241.5,4.3137
1980,4,32.5,242.5,4.1889
1980,4,33.5,129.5,10.576
1980,4,33.5,136.5,8.3825
1980,4,33.5,137.5,6.9372
1980,4,33.5,138.5,5.7295
1980,4,33.5,139.5,5.6204
1980,4,33.5,140.5,6.81
1980,4,33.5,141.5,8.7442
1980,4,33.5,142.5,10.718
1980,4,33.5,143.5,11.634
1980,4,33.5,144.5,11.981
1980,4,33.5,145.5,11.781
1980,4,33.5,146.5,10.581
1980,4,33.5,147.5,8.8282
1980,4,33.5,148.5,6.9756
1980,4,33.5,149.5,5.3473
1980,4,33.5,150.5,4.3114
1980,4,33.5,151.5,3.4171
1980,4,33.5,152.5,3.0453
1980,4,33.5,168.5,4.6102
1980,4,33.5,169.5,4.3067
1980,4,33.5,170.5,4.137
1980,4,33.5,171.5,3.8833
1980,4,33.5,172.5,3.6977
1980,4,33.5,173.5,4.0353
1980,4,33.5,174.5,4.6146
1980,4,33.5,175.5,5.327
1980,4,33.5,232.5,3.4564
1980,4,33.5,233.5,3.831
1980,4,33.5,234.5,4.3856
1980,4,33.5,235.5,4.9033
1980,4,33.5,236.5,5.1634
1980,4,33.5,237.5,5.1957
1980,4,33.5,238.5,5.0804
1980,4,33.5,239.5,4.7527
1980,4,33.5,240.5,4.3638
1980,4,33.5,241.5,4.2616
1980,4,34.5,139.5,6.0179
1980,4,34.5,140.5,6.8189
1980,4,34.5,141.5,8.4264
1980,4,34.5,142.5,10.375
1980,4,34.5,143.5,10.947
1980,4,34.5,144.5,11.064
1980,4,34.5,145.5,10.774
1980,4,34.5,146.5,9.7737
1980,4,34.5,147.5,8.1917
1980,4,34.5,148.5,6.3275
1980,4,34.5,149.5,4.5669
1980,4,34.5,150.5,3.4548
1980,4,34.5,151.5,2.6901
1980,4,34.5,152.5,2.5138
1980,4,34.5,153.5,2.3267
1980,4,34.5,154.5,2.8514
1980,4,34.5,168.5,5.0837
1980,4,34.5,169.5,4.5241
1980,4,34.5,170.5,4.0244
1980,4,34.5,171.5,3.4358
1980,4,34.5,172.5,3.754
