2012,3,19.5,140.5,1.2892
2012,3,19.5,141.5,1.0535
2012,3,19.5,142.5,0.94126
2012,3,19.5,143.5,0.9937
2012,3,19.5,144.5,0.99193
2012,3,19.5,145.5,1.0052
2012,3,19.5,146.5,0.97632
2012,3,19.5,147.5,1.0341
2012,3,19.5,148.5,0.67357
2012,3,19.5,149.5,0.66543
2012,3,19.5,201.5,0.23175
2012,3,19.5,202.5,0.18831
2012,3,20.5,138.5,1.812
2012,3,20.5,139.5,1.5213
2012,3,20.5,140.5,1.1961
2012,3,20.5,141.5,0.99986
2012,3,20.5,142.5,0.91862
2012,3,20.5,143.5,0.98292
2012,3,20.5,144.5,1.0012
2012,3,20.5,145.5,1.032
2012,3,20.5,146.5,1.0342
2012,3,20.5,147.5,1.0867
2012,3,20.5,148.5,0.76079
2012,3,20.5,149.5,0.72003
2012,3,20.5,199.5,0.17546
2012,3,20.5,200.5,0.29539
2012,3,20.5,201.5,0.36199
2012,3,20.5,202.5,0.31211
2012,3,21.5,137.5,2.0811
2012,3,21.5,138.5,1.6875
2012,3,21.5,139.5,1.3917
2012,3,21.5,140.5,1.1074
2012,3,21.5,141.5,0.97584
2012,3,21.5,142.5,0.91004
2012,3,21.5,143.5,0.99582
2012,3,21.5,144.5,1.0333
2012,3,21.5,145.5,1.0742
2012,3,21.5,146.5,1.0807
2012,3,21.5,147.5,1.1143
2012,3,21.5,148.5,0.78304
2012,3,21.5,149.5,0.73771
2012,3,21.5,198.5,0.13038
2012,3,21.5,199.5,0.28199
2012,3,21.5,200.5,0.4635
2012,3,21.5,201.5,0.582
2012,3,21.5,203.5,0.46809
2012,3,21.5,204.5,0.37949
2012,3,22.5,136.5,2.5511
2012,3,22.5,137.5,1.9834
2012,3,22.5,138.5,1.5554
2012,3,22.5,139.5,1.2594
2012,3,22.5,140.5,1.0456
2012,3,22.5,141.5,0.94812
2012,3,22.5,142.5,0.91229
2012,3,22.5,143.5,1.0115
2012,3,22.5,144.5,1.0551
2012,3,22.5,145.5,1.1086
2012,3,22.5,146.5,1.1059
2012,3,22.5,147.5,1.1352
2012,3,22.5,148.5,0.84473
2012,3,22.5,149.5,0.82186
2012,3,22.5,198.5,0.17046
2012,3,22.5,199.5,0.34414
2012,3,22.5,200.5,0.56857
2012,3,22.5,201.5,0.8319
2012,3,22.5,202.5,0.60127
2012,3,22.5,203.5,0.52663
2012,3,22.5,204.5,0.39668
2012,3,23.5,136.5,2.7874
2012,3,23.5,137.5,2.1792
2012,3,23.5,138.5,1.7154
2012,3,23.5,139.5,1.3688
2012,3,23.5,140.5,1.2082
2012,3,23.5,141.5,1.1882
2012,3,23.5,142.5,1.1614
2012,3,23.5,143.5,1.2511
2012,3,23.5,144.5,1.287
2012,3,23.5,145.5,1.3042
2012,3,23.5,146.5,1.3188
2012,3,23.5,147.5,1.3306
2012,3,23.5,148.5,1.0809
2012,3,23.5,149.5,1.0653
2012,3,23.5,198.5,0.10606
2012,3,23.5,199.5,0.28676
2012,3,23.5,200.5,0.47037
2012,3,23.5,201.5,0.58703
2012,3,23.5,202.5,0.51352
2012,3,23.5,203.5,0.4953
2012,3,23.5,204.5,0.3838
2012,3,24.5,135.5,3.2905
2012,3,24.5,136.5,2.7917
2012,3,24.5,137.5,2.1737
2012,3,24.5,138.5,1.7261
2012,3,24.5,139.5,1.4899
2012,3,24.5,140.5,1.3456
2012,3,24.5,141.5,1.3483
2012,3,24.5,142.5,1.3172
2012,3,24.5,143.5,1.3889
2012,3,24.5,144.5,1.4208
2012,3,24.5,145.5,1.416
2012,3,24.5,146.5,1.4017
2012,3,24.5,147.5,1.4133
2012,3,24.5,148.5,1.2135
2012,3,24.5,149.5,1.2018
2012,3,24.5,150.5,1.3527
2012,3,24.5,151.5,1.2944
2012,3,24.5,199.5,0.22744
2012,3,24.5,200.5,0.34897
2012,3,24.5,201.5,0.41462
2012,3,24.5,202.5,0.38681
2012,3,24.5,203.5,0.41685
2012,3,25.5,135.5,3.2154
2012,3,25.5,136.5,2.7093
2012,3,25.5,137.5,2.1264
2012,3,25.5,138.5,1.6296
2012,3,25.5,139.5,1.5761
2012,3,25.5,140.5,1.5191
2012,3,25.5,141.5,1.5337
2012,3,25.5,142.5,1.4862
2012,3,25.5,143.5,1.5599
2012,3,25.5,144.5,1.5815
2012,3,25.5,145.5,1.5631
2012,3,25.5,146.5,1.5188
2012,3,25.5,147.5,1.5369
2012,3,25.5,148.5,1.3595
2012,3,25.5,149.5,1.3645
2012,3,25.5,150.5,1.5192
2012,3,25.5,151.5,1.4373
2012,3,25.5,152.5,1.4845
2012,3,25.5,153.5,1.5324
2012,3,25.5,154.5,1.5675
2012,3,25.5,155.5,1.609
2012,3,25.5,156.5,1.3978
2012,3,25.5,157.5,1.4505
2012,3,25.5,158.5,1.4776
2012,3,25.5,159.5,1.5765
2012,3,25.5,160.5,1.6175
2012,3,25.5,200.5,0.32657
2012,3,25.5,201.5,0.37992
2012,3,25.5,202.5,0.36975
2012,3,26.5,134.5,3.7225
2012,3,26.5,135.5,3.2511
2012,3,26.5,136.5,2.7405
2012,3,26.5,137.5,2.2449
2012,3,26.5,138.5,1.9317
2012,3,26.5,139.5,1.8242
2012,3,26.5,140.5,1.7989
2012,3,26.5,141.5,1.7843
2012,3,26.5,142.5,1.7283
2012,3,26.5,143.5,1.7614
2012,3,26.5,144.5,1.7689
2012,3,26.5,145.5,1.7425
2012,3,26.5,146.5,1.6879
2012,3,26.5,147.5,1.735
2012,3,26.5,148.5,1.6179
2012,3,26.5,149.5,1.6516
2012,3,26.5,150.5,1.8016
2012,3,26.5,151.5,1.689
2012,3,26.5,152.5,1.7406
2012,3,26.5,153.5,1.7481
2012,3,26.5,154.5,1.8142
2012,3,26.5,155.5,1.8579
2012,3,26.5,156.5,1.6623
2012,3,26.5,157.5,1.7127
2012,3,26.5,158.5,1.7098
2012,3,26.5,159.5,1.7812
2012,3,26.5,160.5,1.7853
2012,3,26.5,161.5,1.6959
2012,3,26.5,162.5,1.6918
2012,3,26.5,163.5,1.6721
2012,3,26.5,164.5,1.5686
2012,3,26.5,165.5,1.5307
2012,3,26.5,166.5,1.476
2012,3,26.5,167.5,1.5853
2012,3,26.5,168.5,1.6933
2012,3,26.5,169.5,1.6768
2012,3,26.5,170.5,1.6884
2012,3,26.5,171.5,1.5016
2012,3,26.5,172.5,1.4581
2012,3,26.5,173.5,1.422
2012,3,26.5,174.5,1.3517
2012,3,26.5,175.5,1.3382
2012,3,26.5,176.5,1.4149
2012,3,26.5,177.5,1.5157
2012,3,26.5,178.5,1.5586
2012,3,26.5,179.5,1.5428
2012,3,27.5,134.5,3.6335
2012,3,27.5,135.5,3.1361
2012,3,27.5,136.5,2.6605
2012,3,27.5,137.5,2.3215
2012,3,27.5,138.5,2.1556
2012,3,27.5,139.5,2.1073
2012,3,27.5,140.5,2.1396
2012,3,27.5,141.5,2.0827
2012,3,27.5,142.5,1.9914
2012,3,27.5,143.5,1.9664
2012,3,27.5,144.5,1.9393
2012,3,27.5,145.5,1.8934
2012,3,27.5,146.5,1.8611
2012,3,27.5,147.5,1.9558
2012,3,27.5,148.5,1.9086
2012,3,27.5,149.5,1.9657
2012,3,27.5,150.5,2.1255
2012,3,27.5,151.5,1.9947
2012,3,27.5,152.5,2.0414
2012,3,27.5,153.5,2.0358
2012,3,27.5,154.5,2.1076
2012,3,27.5,155.5,2.1383
2012,3,27.5,156.5,1.9751
2012,3,27.5,157.5,2.029
2012,3,27.5,158.5,1.9907
2012,3,27.5,159.5,2.0226
2012,3,27.5,160.5,1.9851
2012,3,27.5,161.5,1.8129
2012,3,27.5,162.5,1.834
2012,3,27.5,163.5,1.8197
2012,3,27.5,164.5,1.7791
2012,3,27.5,165.5,1.7668
2012,3,27.5,166.5,1.7216
2012,3,27.5,167.5,1.8531
2012,3,27.5,168.5,2.0267
2012,3,27.5,169.5,2.0423
2012,3,27.5,170.5,2.1185
2012,3,27.5,171.5,1.9321
2012,3,27.5,172.5,1.8665
2012,3,27.5,173.5,1.8003
2012,3,27.5,174.5,1.7414
2012,3,27.5,175.5,1.7367
2012,3,27.5,176.5,1.8394
2012,3,27.5,177.5,1.955
2012,3,27.5,178.5,2.0528
2012,3,27.5,179.5,2.0603
2012,3,27.5,180.5,2.0601
2012,3,27.5,181.5,1.9433
2012,3,27.5,182.5,1.8126
2012,3,27.5,183.5,1.6788
2012,3,27.5,184.5,1.6263
2012,3,27.5,185.5,1.5298
2012,3,27.5,186.5,1.4848
2012,3,27.5,187.5,1.4683
2012,3,27.5,188.5,1.248
2012,3,27.5,189.5,0.97816
2012,3,27.5,190.5,1.0481
2012,3,27.5,191.5,0.81825
2012,3,27.5,192.5,0.78661
2012,3,27.5,193.5,0.81102
2012,3,27.5,194.5,0.86912
2012,3,27.5,199.5,0.835
2012,3,27.5,200.5,0.85862
2012,3,27.5,201.5,0.83879
2012,3,27.5,202.5,0.82724
2012,3,27.5,203.5,0.86094
2012,3,27.5,204.5,0.82885
2012,3,27.5,209.5,0.99031
2012,3,27.5,210.5,1.0632
2012,3,27.5,211.5,1.1241
2012,3,27.5,212.5,1.2017
2012,3,27.5,213.5,1.3356
2012,3,27.5,214.5,1.4018
2012,3,27.5,216.5,1.6153
2012,3,27.5,217.5,1.6998
2012,3,27.5,218.5,1.8134
2012,3,27.5,219.5,1.9221
2012,3,27.5,220.5,1.933
2012,3,27.5,221.5,1.9538
2012,3,27.5,222.5,2.0171
2012,3,27.5,223.5,2.0485
2012,3,27.5,224.5,2.0841
2012,3,27.5,225.5,2.0788
2012,3,27.5,226.5,2.1251
2012,3,27.5,227.5,2.125
2012,3,27.5,228.5,2.1036
2012,3,27.5,229.5,2.0238
2012,3,27.5,234.5,1.8084
2012,3,27.5,235.5,1.8303
2012,3,27.5,236.5,1.8753
2012,3,27.5,237.5,1.8448
2012,3,27.5,238.5,1.8247
2012,3,27.5,239.5,1.8045
2012,3,28.5,133.5,3.8759
2012,3,28.5,134.5,3.3121
2012,3,28.5,135.5,2.8243
2012,3,28.5,136.5,2.3615
2012,3,28.5,137.5,2.1397
2012,3,28.5,138.5,2.1107
2012,3,28.5,139.5,2.1212
2012,3,28.5,140.5,2.2151
2012,3,28.5,141.5,2.1326
2012,3,28.5,142.5,2.0252
2012,3,28.5,143.5,1.9445
2012,3,28.5,144.5,1.8882
2012,3,28.5,145.5,1.8625
2012,3,28.5,146.5,1.8278
2012,3,28.5,147.5,1.9958
2012,3,28.5,148.5,1.9839
2012,3,28.5,149.5,2.0941
2012,3,28.5,150.5,2.2318
2012,3,28.5,151.5,2.1309
2012,3,28.5,152.5,2.1888
2012,3,28.5,153.5,2.1808
2012,3,28.5,154.5,2.2667
2012,3,28.5,155.5,2.3304
2012,3,28.5,156.5,2.1656
2012,3,28.5,157.5,2.2565
2012,3,28.5,158.5,2.2955
2012,3,28.5,159.5,2.2122
2012,3,28.5,160.5,2.1713
2012,3,28.5,161.5,1.9367
2012,3,28.5,162.5,1.9773
2012,3,28.5,163.5,1.9621
2012,3,28.5,164.5,2.0257
2012,3,28.5,165.5,2.1326
2012,3,28.5,166.5,2.0848
2012,3,28.5,167.5,2.2121
2012,3,28.5,168.5,2.4643
2012,3,28.5,169.5,2.5475
2012,3,28.5,170.5,2.6481
2012,3,28.5,171.5,2.4531
2012,3,28.5,172.5,2.3626
2012,3,28.5,173.5,2.2478
2012,3,28.5,174.5,2.216
2012,3,28.5,175.5,2.2427
2012,3,28.5,176.5,2.3254
2012,3,28.5,177.5,2.4044
2012,3,28.5,178.5,2.5454
2012,3,28.5,179.5,2.583
2012,3,28.5,180.5,2.6144
2012,3,28.5,181.5,2.4549
2012,3,28.5,182.5,2.3465
2012,3,28.5,183.5,2.22
2012,3,28.5,184.5,2.2209
2012,3,28.5,185.5,2.0966
2012,3,28.5,186.5,1.9817
2012,3,28.5,187.5,1.9468
2012,3,28.5,188.5,1.7876
2012,3,28.5,189.5,1.5203
2012,3,28.5,190.5,1.6217
2012,3,28.5,191.5,1.4054
2012,3,28.5,192.5,1.3881
2012,3,28.5,193.5,1.3877
2012,3,28.5,194.5,1.4477
2012,3,28.5,195.5,1.4292
2012,3,28.5,196.5,1.3562
2012,3,28.5,197.5,1.3374
2012,3,28.5,198.5,1.2837
2012,3,28.5,199.5,1.3176
2012,3,28.5,200.5,1.3233
2012,3,28.5,201.5,1.3114
2012,3,28.5,202.5,1.299
2012,3,28.5,203.5,1.3231
2012,3,28.5,204.5,1.307
2012,3,28.5,205.5,1.2733
2012,3,28.5,206.5,1.2601
2012,3,28.5,207.5,1.281
2012,3,28.5,208.5,1.3354
2012,3,28.5,209.5,1.3617
2012,3,28.5,210.5,1.422
2012,3,28.5,211.5,1.4537
2012,3,28.5,212.5,1.5055
2012,3,28.5,213.5,1.6216
2012,3,28.5,214.5,1.6658
2012,3,28.5,215.5,1.6835
2012,3,28.5,216.5,1.7765
2012,3,28.5,217.5,1.8291
2012,3,28.5,218.5,1.9156
2012,3,28.5,219.5,2.0136
2012,3,28.5,220.5,2.0335
2012,3,28.5,221.5,2.0733
2012,3,28.5,222.5,2.1383
2012,3,28.5,223.5,2.1766
2012,3,28.5,224.5,2.1989
2012,3,28.5,225.5,2.1823
2012,3,28.5,226.5,2.1921
2012,3,28.5,227.5,2.1949
2012,3,28.5,228.5,2.16
2012,3,28.5,229.5,2.1111
2012,3,28.5,230.5,2.0485
2012,3,28.5,231.5,1.968
2012,3,28.5,232.5,1.921
2012,3,28.5,233.5,1.8751
2012,3,28.5,234.5,1.8924
2012,3,28.5,235.5,1.9495
2012,3,28.5,236.5,2.0148
2012,3,28.5,237.5,1.988
2012,3,28.5,238.5,1.9573
2012,3,28.5,239.5,1.9454
2012,3,28.5,240.5,1.9535
2012,3,28.5,241.5,1.9757
2012,3,29.5,133.5,3.6516
2012,3,29.5,134.5,3.0616
2012,3,29.5,135.5,2.5917
2012,3,29.5,136.5,2.1599
2012,3,29.5,137.5,2.0942
2012,3,29.5,138.5,2.1304
2012,3,29.5,139.5,2.1751
2012,3,29.5,140.5,2.3275
2012,3,29.5,141.5,2.2318
2012,3,29.5,142.5,2.1043
2012,3,29.5,143.5,2.0018
2012,3,29.5,144.5,1.9323
2012,3,29.5,145.5,1.9694
2012,3,29.5,146.5,1.9845
2012,3,29.5,147.5,2.1636
2012,3,29.5,148.5,2.2009
2012,3,29.5,149.5,2.3059
2012,3,29.5,150.5,2.4965
2012,3,29.5,151.5,2.4318
2012,3,29.5,152.5,2.5213
2012,3,29.5,153.5,2.5178
2012,3,29.5,154.5,2.6199
2012,3,29.5,155.5,2.6935
2012,3,29.5,156.5,2.5228
2012,3,29.5,157.5,2.5467
2012,3,29.5,158.5,2.4149
2012,3,29.5,159.5,2.3654
2012,3,29.5,160.5,2.3801
2012,3,29.5,161.5,2.0384
2012,3,29.5,162.5,2.0777
2012,3,29.5,163.5,2.0562
2012,3,29.5,164.5,2.2001
2012,3,29.5,165.5,2.4667
2012,3,29.5,166.5,2.3026
2012,3,29.5,167.5,2.3596
2012,3,29.5,168.5,2.7412
2012,3,29.5,169.5,2.9462
2012,3,29.5,170.5,3.0238
2012,3,29.5,171.5,2.8165
2012,3,29.5,172.5,2.6998
2012,3,29.5,173.5,2.453
2012,3,29.5,174.5,2.5279
2012,3,29.5,175.5,2.4997
2012,3,29.5,176.5,2.6548
2012,3,29.5,177.5,2.5838
2012,3,29.5,178.5,2.8678
2012,3,29.5,179.5,2.924
2012,3,29.5,180.5,2.9499
2012,3,29.5,181.5,2.7013
2012,3,29.5,182.5,2.5568
2012,3,29.5,183.5,2.4501
2012,3,29.5,184.5,2.4925
2012,3,29.5,185.5,2.3311
2012,3,29.5,186.5,2.192
2012,3,29.5,187.5,2.1755
2012,3,29.5,188.5,2.1061
2012,3,29.5,189.5,1.8729
2012,3,29.5,190.5,2.0144
2012,3,29.5,191.5,1.8516
2012,3,29.5,192.5,1.8876
2012,3,29.5,193.5,1.8687
2012,3,29.5,194.5,1.9108
2012,3,29.5,195.5,1.8623
2012,3,29.5,196.5,1.7837
2012,3,29.5,197.5,1.747
2012,3,29.5,198.5,1.7039
2012,3,29.5,199.5,1.7185
2012,3,29.5,200.5,1.7364
2012,3,29.5,201.5,1.7202
2012,3,29.5,202.5,1.73
2012,3,29.5,203.5,1.7393
2012,3,29.5,204.5,1.7411
2012,3,29.5,205.5,1.6949
2012,3,29.5,206.5,1.6748
2012,3,29.5,207.5,1.6827
2012,3,29.5,208.5,1.7299
2012,3,29.5,209.5,1.7713
2012,3,29.5,210.5,1.8335
2012,3,29.5,211.5,1.8292
2012,3,29.5,212.5,1.8659
2012,3,29.5,213.5,1.9452
2012,3,29.5,214.5,1.9723
2012,3,29.5,215.5,1.9477
2012,3,29.5,216.5,1.9971
2012,3,29.5,217.5,2.0063
2012,3,29.5,218.5,2.0605
2012,3,29.5,219.5,2.1365
2012,3,29.5,220.5,2.1459
2012,3,29.5,221.5,2.1813
2012,3,29.5,222.5,2.2555
2012,3,29.5,223.5,2.2943
2012,3,29.5,224.5,2.325
2012,3,29.5,225.5,2.2966
2012,3,29.5,226.5,2.2629
2012,3,29.5,227.5,2.2611
2012,3,29.5,228.5,2.2329
2012,3,29.5,229.5,2.2078
2012,3,29.5,230.5,2.1395
2012,3,29.5,231.5,2.0631
2012,3,29.5,232.5,2.0212
2012,3,29.5,233.5,1.965
2012,3,29.5,234.5,2.0006
2012,3,29.5,235.5,2.0824
2012,3,29.5,236.5,2.2302
2012,3,29.5,237.5,2.1489
2012,3,29.5,238.5,2.1357
2012,3,29.5,239.5,2.1696
2012,3,29.5,240.5,2.2212
2012,3,29.5,241.5,2.2925
2012,3,29.5,242.5,2.2992
2012,3,29.5,243.5,2.1615
2012,3,30.5,132.5,4.0317
2012,3,30.5,133.5,3.4559
2012,3,30.5,134.5,2.8735
2012,3,30.5,135.5,2.4776
2012,3,30.5,136.5,2.1747
2012,3,30.5,137.5,2.0866
2012,3,30.5,138.5,2.0941
2012,3,30.5,139.5,2.1853
2012,3,30.5,140.5,2.358
2012,3,30.5,141.5,2.217
2012,3,30.5,142.5,2.0727
2012,3,30.5,143.5,1.9445
2012,3,30.5,144.5,1.9043
2012,3,30.5,145.5,2.0133
2012,3,30.5,146.5,2.1171
2012,3,30.5,147.5,2.3402
2012,3,30.5,148.5,2.4323
2012,3,30.5,149.5,2.5649
2012,3,30.5,150.5,2.771
2012,3,30.5,151.5,2.7534
2012,3,30.5,152.5,2.9071
2012,3,30.5,153.5,2.982
2012,3,30.5,154.5,3.1438
2012,3,30.5,155.5,3.2575
2012,3,30.5,156.5,3.087
2012,3,30.5,157.5,3.0263
2012,3,30.5,158.5,2.8052
2012,3,30.5,159.5,2.7108
2012,3,30.5,160.5,2.6716
2012,3,30.5,161.5,2.3339
2012,3,30.5,162.5,2.4111
2012,3,30.5,163.5,2.3786
2012,3,30.5,164.5,2.5532
2012,3,30.5,165.5,2.7159
2012,3,30.5,166.5,2.7207
2012,3,30.5,167.5,2.8496
2012,3,30.5,168.5,3.1643
2012,3,30.5,169.5,3.3011
2012,3,30.5,170.5,3.4869
2012,3,30.5,171.5,3.3512
2012,3,30.5,172.5,3.2941
2012,3,30.5,173.5,3.2018
2012,3,30.5,174.5,3.1861
2012,3,30.5,175.5,3.2146
2012,3,30.5,176.5,3.2933
2012,3,30.5,177.5,3.3063
2012,3,30.5,178.5,3.3995
2012,3,30.5,179.5,3.3898
2012,3,30.5,180.5,3.3758
2012,3,30.5,181.5,3.0623
2012,3,30.5,182.5,2.7555
2012,3,30.5,183.5,2.8195
2012,3,30.5,184.5,2.8887
2012,3,30.5,185.5,2.703
2012,3,30.5,186.5,2.4112
2012,3,30.5,187.5,2.5543
2012,3,30.5,188.5,2.5607
2012,3,30.5,189.5,2.3759
2012,3,30.5,190.5,2.4388
2012,3,30.5,191.5,2.3647
2012,3,30.5,192.5,2.4752
2012,3,30.5,193.5,2.4384
2012,3,30.5,194.5,2.4372
2012,3,30.5,195.5,2.3465
2012,3,30.5,196.5,2.2887
2012,3,30.5,197.5,2.231
2012,3,30.5,198.5,2.1738
2012,3,30.5,199.5,2.1297
2012,3,30.5,200.5,2.1509
2012,3,30.5,201.5,2.1325
2012,3,30.5,202.5,2.2004
2012,3,30.5,203.5,2.1578
2012,3,30.5,204.5,2.184
2012,3,30.5,205.5,2.0722
2012,3,30.5,206.5,2.0259
2012,3,30.5,207.5,2.0119
2012,3,30.5,208.5,2.0506
2012,3,30.5,209.5,2.1264
2012,3,30.5,210.5,2.1664
2012,3,30.5,211.5,2.1698
2012,3,30.5,212.5,2.1743
2012,3,30.5,213.5,2.2263
2012,3,30.5,214.5,2.2198
2012,3,30.5,215.5,2.1674
2012,3,30.5,216.5,2.1576
2012,3,30.5,217.5,2.1266
2012,3,30.5,218.5,2.1609
2012,3,30.5,219.5,2.2023
2012,3,30.5,220.5,2.2198
2012,3,30.5,221.5,2.2432
2012,3,30.5,222.5,2.3421
2012,3,30.5,223.5,2.3892
2012,3,30.5,224.5,2.4217
2012,3,30.5,225.5,2.3779
2012,3,30.5,226.5,2.303
2012,3,30.5,227.5,2.3085
2012,3,30.5,228.5,2.3043
2012,3,30.5,229.5,2.2882
2012,3,30.5,230.5,2.229
2012,3,30.5,231.5,2.1537
2012,3,30.5,232.5,2.1048
2012,3,30.5,233.5,2.0419
2012,3,30.5,234.5,2.0891
2012,3,30.5,235.5,2.1721
2012,3,30.5,236.5,2.2819
2012,3,30.5,237.5,2.336
2012,3,30.5,238.5,2.3953
2012,3,30.5,239.5,2.5156
2012,3,30.5,240.5,2.5471
2012,3,30.5,241.5,2.7123
2012,3,30.5,242.5,2.7643
2012,3,30.5,243.5,2.5333
2012,3,31.5,132.5,3.9404
2012,3,31.5,133.5,3.3644
2012,3,31.5,134.5,2.7063
2012,3,31.5,135.5,2.4439
2012,3,31.5,136.5,2.2933
2012,3,31.5,137.5,2.1605
2012,3,31.5,138.5,2.1087
2012,3,31.5,139.5,2.1595
2012,3,31.5,140.5,2.2951
2012,3,31.5,141.5,2.1863
2012,3,31.5,142.5,2.0385
2012,3,31.5,143.5,1.9268
2012,3,31.5,144.5,1.9488
2012,3,31.5,145.5,2.1574
2012,3,31.5,146.5,2.3747
2012,3,31.5,147.5,2.6745
2012,3,31.5,148.5,2.8285
2012,3,31.5,149.5,2.9608
2012,3,31.5,150.5,3.1727
2012,3,31.5,151.5,3.2198
2012,3,31.5,152.5,3.4336
2012,3,31.5,153.5,3.6036
2012,3,31.5,154.5,3.835
2012,3,31.5,155.5,4.0139
2012,3,31.5,156.5,3.8372
2012,3,31.5,157.5,3.6603
2012,3,31.5,158.5,3.2909
2012,3,31.5,159.5,3.0665
2012,3,31.5,160.5,2.9916
2012,3,31.5,161.5,2.6094
2012,3,31.5,162.5,2.6885
2012,3,31.5,163.5,2.64
2012,3,31.5,164.5,2.8095
2012,3,31.5,165.5,2.9753
2012,3,31.5,166.5,3.0457
2012,3,31.5,167.5,3.2117
2012,3,31.5,168.5,3.5096
2012,3,31.5,169.5,3.6144
2012,3,31.5,170.5,3.8657
2012,3,31.5,171.5,3.8046
2012,3,31.5,172.5,3.8213
2012,3,31.5,173.5,3.8277
2012,3,31.5,174.5,3.8263
2012,3,31.5,175.5,3.8702
2012,3,31.5,176.5,3.9349
2012,3,31.5,177.5,3.9214
2012,3,31.5,178.5,3.938
2012,3,31.5,179.5,3.8658
2012,3,31.5,180.5,3.8464
2012,3,31.5,181.5,3.5563
2012,3,31.5,182.5,3.4459
2012,3,31.5,183.5,3.4054
2012,3,31.5,184.5,3.482
2012,3,31.5,185.5,3.3302
2012,3,31.5,186.5,3.173
2012,3,31.5,187.5,3.1217
2012,3,31.5,188.5,3.076
2012,3,31.5,189.5,2.9019
2012,3,31.5,190.5,2.9913
2012,3,31.5,191.5,2.8254
2012,3,31.5,192.5,2.8922
2012,3,31.5,193.5,2.9214
2012,3,31.5,194.5,2.9852
2012,3,31.5,195.5,2.9631
2012,3,31.5,196.5,2.8802
2012,3,31.5,197.5,2.8221
2012,3,31.5,198.5,2.7736
2012,3,31.5,199.5,2.7281
2012,3,31.5,200.5,2.7255
2012,3,31.5,201.5,2.6685
2012,3,31.5,202.5,2.6867
2012,3,31.5,203.5,2.6883
2012,3,31.5,204.5,2.6948
2012,3,31.5,205.5,2.6193
2012,3,31.5,206.5,2.5516
2012,3,31.5,207.5,2.5228
2012,3,31.5,208.5,2.5276
2012,3,31.5,209.5,2.5772
2012,3,31.5,210.5,2.5999
2012,3,31.5,211.5,2.5712
2012,3,31.5,212.5,2.5723
2012,3,31.5,213.5,2.5941
2012,3,31.5,214.5,2.5817
2012,3,31.5,215.5,2.4807
2012,3,31.5,216.5,2.4508
2012,3,31.5,217.5,2.4151
2012,3,31.5,218.5,2.4122
2012,3,31.5,219.5,2.4521
2012,3,31.5,220.5,2.4272
2012,3,31.5,221.5,2.479
2012,3,31.5,222.5,2.52
2012,3,31.5,223.5,2.5623
2012,3,31.5,224.5,2.5658
2012,3,31.5,225.5,2.5086
2012,3,31.5,226.5,2.4233
2012,3,31.5,227.5,2.3932
2012,3,31.5,228.5,2.3878
2012,3,31.5,229.5,2.3956
2012,3,31.5,230.5,2.384
2012,3,31.5,231.5,2.2831
2012,3,31.5,232.5,2.2343
2012,3,31.5,233.5,2.1897
2012,3,31.5,234.5,2.2543
2012,3,31.5,235.5,2.3627
2012,3,31.5,236.5,2.6019
2012,3,31.5,237.5,2.8551
2012,3,31.5,238.5,3.0666
2012,3,31.5,239.5,3.3498
2012,3,31.5,240.5,3.1168
2012,3,31.5,241.5,3.4456
2012,3,31.5,242.5,3.5644
2012,3,32.5,132.5,4.2291
2012,3,32.5,133.5,3.6421
2012,3,32.5,134.5,2.9149
2012,3,32.5,135.5,2.7107
2012,3,32.5,136.5,2.5064
2012,3,32.5,137.5,2.1216
2012,3,32.5,138.5,2.0201
2012,3,32.5,139.5,2.0121
2012,3,32.5,140.5,2.0567
2012,3,32.5,141.5,2.0927
2012,3,32.5,142.5,1.9428
2012,3,32.5,143.5,1.8754
2012,3,32.5,144.5,1.9852
2012,3,32.5,145.5,2.3511
2012,3,32.5,146.5,2.7297
2012,3,32.5,147.5,3.1793
2012,3,32.5,148.5,3.4254
2012,3,32.5,149.5,3.52
2012,3,32.5,150.5,3.6802
2012,3,32.5,151.5,3.8333
2012,3,32.5,152.5,4.1541
2012,3,32.5,153.5,4.4309
2012,3,32.5,154.5,4.747
2012,3,32.5,155.5,5.0413
2012,3,32.5,156.5,4.8783
2012,3,32.5,157.5,4.5202
2012,3,32.5,158.5,3.9052
2012,3,32.5,159.5,3.4699
2012,3,32.5,160.5,3.3473
2012,3,32.5,161.5,2.9513
2012,3,32.5,162.5,3.041
2012,3,32.5,163.5,2.9907
2012,3,32.5,164.5,3.1712
2012,3,32.5,165.5,3.3728
2012,3,32.5,166.5,3.4939
2012,3,32.5,167.5,3.6348
2012,3,32.5,168.5,3.9225
2012,3,32.5,169.5,4.0317
2012,3,32.5,170.5,4.3298
2012,3,32.5,171.5,4.3602
2012,3,32.5,172.5,4.4729
2012,3,32.5,173.5,4.5564
2012,3,32.5,174.5,4.5619
2012,3,32.5,175.5,4.5981
2012,3,32.5,176.5,4.6162
2012,3,32.5,177.5,4.4888
2012,3,32.5,178.5,4.4244
2012,3,32.5,179.5,4.2971
2012,3,32.5,180.5,4.2843
2012,3,32.5,181.5,4.027
2012,3,32.5,182.5,4.0108
2012,3,32.5,183.5,3.9742
2012,3,32.5,184.5,4.0634
2012,3,32.5,185.5,3.9408
2012,3,32.5,186.5,3.7648
2012,3,32.5,187.5,3.5869
2012,3,32.5,188.5,3.5269
2012,3,32.5,189.5,3.3738
2012,3,32.5,190.5,3.4707
