1989,3,48.5,234.5,12.357
1989,3,49.5,141.5,14
1989,3,49.5,159.5,49.015
1989,3,49.5,160.5,48.482
1989,3,49.5,161.5,47.647
1989,3,49.5,162.5,46.525
1989,3,49.5,163.5,45.884
1989,3,49.5,164.5,45.335
1989,3,49.5,165.5,44.73
1989,3,49.5,166.5,44.422
1989,3,49.5,167.5,43.888
1989,3,49.5,168.5,43.416
1989,3,49.5,169.5,42.855
1989,3,49.5,170.5,42.138
1989,3,49.5,171.5,41.114
1989,3,49.5,172.5,39.949
1989,3,49.5,173.5,39.363
1989,3,49.5,174.5,38.918
1989,3,49.5,175.5,37.664
1989,3,49.5,176.5,36.647
1989,3,49.5,177.5,36.045
1989,3,49.5,178.5,36.926
1989,3,49.5,179.5,38.542
1989,3,49.5,180.5,39.649
1989,3,49.5,181.5,39.637
1989,3,49.5,182.5,39.159
1989,3,49.5,183.5,38.19
1989,3,49.5,184.5,35.679
1989,3,49.5,185.5,32.565
1989,3,49.5,186.5,33.745
1989,3,49.5,187.5,34.623
1989,3,49.5,188.5,35.011
1989,3,49.5,190.5,33.703
1989,3,49.5,191.5,32.177
1989,3,49.5,192.5,30.558
1989,3,49.5,193.5,27.788
1989,3,49.5,194.5,27.883
1989,3,49.5,195.5,27.679
1989,3,49.5,196.5,27.213
1989,3,49.5,197.5,26.751
1989,3,49.5,198.5,25.965
1989,3,49.5,199.5,25.388
1989,3,49.5,200.5,24.709
1989,3,49.5,201.5,24.186
1989,3,49.5,202.5,23.751
1989,3,49.5,203.5,23.377
1989,3,49.5,204.5,24.068
1989,3,49.5,205.5,25.066
1989,3,49.5,206.5,25.629
1989,3,49.5,207.5,25.744
1989,3,49.5,208.5,25.686
1989,3,49.5,209.5,25.157
1989,3,49.5,210.5,24.113
1989,3,49.5,211.5,23.028
1989,3,49.5,212.5,22.167
1989,3,49.5,213.5,21.63
1989,3,49.5,214.5,21.341
1989,3,49.5,215.5,20.691
1989,3,49.5,216.5,19.869
1989,3,49.5,217.5,18.767
1989,3,49.5,218.5,17.165
1989,3,49.5,219.5,15.308
1989,3,49.5,220.5,13.383
1989,3,49.5,221.5,12.196
1989,3,49.5,222.5,12.157
1989,3,49.5,223.5,12.51
1989,3,49.5,224.5,12.756
1989,3,49.5,225.5,12.884
1989,3,49.5,226.5,12.648
1989,3,49.5,227.5,11.955
1989,3,49.5,228.5,11.011
1989,3,49.5,229.5,9.8307
1989,3,49.5,230.5,8.7616
1989,3,49.5,231.5,10.962
1989,3,49.5,232.5,12.52
1989,3,50.5,160.5,48.467
1989,3,50.5,161.5,47.595
1989,3,50.5,162.5,46.199
1989,3,50.5,163.5,46.331
1989,3,50.5,164.5,46.16
1989,3,50.5,165.5,45.718
1989,3,50.5,166.5,45.491
1989,3,50.5,167.5,44.999
1989,3,50.5,168.5,44.629
1989,3,50.5,169.5,44.145
1989,3,50.5,170.5,43.513
1989,3,50.5,171.5,42.453
1989,3,50.5,172.5,41.288
1989,3,50.5,173.5,40.806
1989,3,50.5,174.5,40.688
1989,3,50.5,175.5,39.646
1989,3,50.5,176.5,39.034
1989,3,50.5,177.5,38.94
1989,3,50.5,178.5,39.921
1989,3,50.5,179.5,41.548
1989,3,50.5,180.5,42.9
1989,3,50.5,181.5,43.045
1989,3,50.5,182.5,42.876
1989,3,50.5,183.5,42.244
1989,3,50.5,184.5,40.088
1989,3,50.5,185.5,38.883
1989,3,50.5,186.5,38.27
1989,3,50.5,187.5,38.652
1989,3,50.5,188.5,39.079
1989,3,50.5,189.5,38.643
1989,3,50.5,190.5,37.46
1989,3,50.5,191.5,35.726
1989,3,50.5,192.5,33.909
1989,3,50.5,193.5,31.099
1989,3,50.5,194.5,30.109
1989,3,50.5,195.5,29.516
1989,3,50.5,196.5,27.763
1989,3,50.5,198.5,26.74
1989,3,50.5,199.5,26.405
1989,3,50.5,200.5,25.934
1989,3,50.5,201.5,25.539
1989,3,50.5,202.5,25.028
1989,3,50.5,203.5,23.469
1989,3,50.5,204.5,25.786
1989,3,50.5,205.5,27.171
1989,3,50.5,206.5,27.761
1989,3,50.5,207.5,27.721
1989,3,50.5,208.5,27.518
1989,3,50.5,209.5,26.979
1989,3,50.5,210.5,25.991
1989,3,50.5,211.5,24.776
1989,3,50.5,212.5,23.677
1989,3,50.5,213.5,23.361
1989,3,50.5,214.5,23.248
1989,3,50.5,215.5,22.59
1989,3,50.5,216.5,21.623
1989,3,50.5,217.5,20.236
1989,3,50.5,218.5,18.404
1989,3,50.5,219.5,16.339
1989,3,50.5,220.5,14.16
1989,3,50.5,221.5,11.836
1989,3,50.5,222.5,12.906
1989,3,50.5,223.5,13.51
1989,3,50.5,224.5,13.886
1989,3,50.5,225.5,14.209
1989,3,50.5,226.5,14.208
1989,3,50.5,227.5,13.764
1989,3,50.5,228.5,12.938
1989,3,50.5,229.5,11.986
1989,3,50.5,230.5,11.589
1989,3,50.5,231.5,12.462
1989,3,51.5,160.5,48.515
1989,3,51.5,161.5,47.873
1989,3,51.5,162.5,47.126
1989,3,51.5,163.5,46.925
1989,3,51.5,164.5,46.759
1989,3,51.5,165.5,46.396
1989,3,51.5,167.5,45.837
1989,3,51.5,168.5,45.51
1989,3,51.5,169.5,45.137
1989,3,51.5,170.5,44.755
1989,3,51.5,171.5,44.1
1989,3,51.5,172.5,43.301
1989,3,51.5,173.5,42.862
1989,3,51.5,174.5,42.985
1989,3,51.5,175.5,42.174
1989,3,51.5,176.5,41.841
1989,3,51.5,177.5,42.124
1989,3,51.5,178.5,43.452
1989,3,51.5,180.5,46.696
1989,3,51.5,181.5,47.05
1989,3,51.5,182.5,47.12
1989,3,51.5,184.5,44.652
1989,3,51.5,185.5,43.929
1989,3,51.5,186.5,42.761
1989,3,51.5,187.5,42.541
1989,3,51.5,188.5,42.876
1989,3,51.5,189.5,42.362
1989,3,51.5,190.5,40.818
1989,3,51.5,191.5,38.699
1989,3,51.5,192.5,36.5
1989,3,51.5,193.5,33.013
1989,3,51.5,194.5,31.366
1989,3,51.5,195.5,30.495
1989,3,51.5,196.5,28.305
1989,3,51.5,199.5,27.208
1989,3,51.5,200.5,27.062
1989,3,51.5,201.5,27.233
1989,3,51.5,202.5,27.556
1989,3,51.5,203.5,27.848
1989,3,51.5,204.5,28.917
1989,3,51.5,205.5,29.859
1989,3,51.5,206.5,30.1
1989,3,51.5,207.5,29.732
1989,3,51.5,208.5,29.307
1989,3,51.5,209.5,28.898
1989,3,51.5,210.5,28.206
1989,3,51.5,211.5,26.96
1989,3,51.5,212.5,25.052
1989,3,51.5,213.5,25.546
1989,3,51.5,214.5,25.571
1989,3,51.5,215.5,24.922
1989,3,51.5,216.5,23.749
1989,3,51.5,217.5,22.141
1989,3,51.5,218.5,20.149
1989,3,51.5,219.5,18.12
1989,3,51.5,220.5,16.327
1989,3,51.5,221.5,15.135
1989,3,51.5,222.5,14.966
1989,3,51.5,223.5,14.992
1989,3,51.5,224.5,15.477
1989,3,51.5,225.5,15.835
1989,3,51.5,226.5,15.944
1989,3,51.5,227.5,15.494
1989,3,51.5,228.5,14.869
1989,3,51.5,229.5,14.109
1989,3,51.5,230.5,13.751
1989,3,51.5,231.5,14.115
1989,3,52.5,161.5,48.218
1989,3,52.5,162.5,47.752
1989,3,52.5,163.5,47.563
1989,3,52.5,168.5,46.559
1989,3,52.5,169.5,46.373
1989,3,52.5,170.5,46.333
1989,3,52.5,171.5,46.264
1989,3,52.5,172.5,46.075
1989,3,52.5,174.5,46.132
1989,3,52.5,175.5,45.65
1989,3,52.5,176.5,45.697
1989,3,52.5,177.5,46.376
1989,3,52.5,178.5,47.756
1989,3,52.5,179.5,49.276
1989,3,52.5,180.5,50.652
1989,3,52.5,181.5,51.333
1989,3,52.5,182.5,51.778
1989,3,52.5,183.5,51.283
1989,3,52.5,184.5,49.311
1989,3,52.5,187.5,46.566
1989,3,52.5,188.5,46.816
1989,3,52.5,189.5,46.227
1989,3,52.5,190.5,44.231
1989,3,52.5,191.5,41.598
1989,3,52.5,192.5,38.834
1989,3,52.5,193.5,34.321
1989,3,52.5,194.5,31.971
1989,3,52.5,195.5,30.922
1989,3,52.5,196.5,28.218
1989,3,52.5,197.5,28.122
1989,3,52.5,198.5,27.427
1989,3,52.5,199.5,27.4
1989,3,52.5,200.5,27.557
1989,3,52.5,201.5,28.575
1989,3,52.5,202.5,29.954
1989,3,52.5,203.5,31.176
1989,3,52.5,204.5,32.129
1989,3,52.5,205.5,32.41
1989,3,52.5,206.5,32.03
1989,3,52.5,207.5,31.287
1989,3,52.5,208.5,30.651
1989,3,52.5,209.5,30.485
1989,3,52.5,210.5,30.344
1989,3,52.5,211.5,29.653
1989,3,52.5,212.5,28.752
1989,3,52.5,213.5,28.335
1989,3,52.5,214.5,28.157
1989,3,52.5,215.5,27.482
1989,3,52.5,216.5,26.093
1989,3,52.5,217.5,24.302
1989,3,52.5,218.5,22.327
1989,3,52.5,219.5,20.521
1989,3,52.5,220.5,19.076
1989,3,52.5,221.5,18.068
1989,3,52.5,222.5,17.608
1989,3,52.5,223.5,17.483
1989,3,52.5,224.5,17.417
1989,3,52.5,225.5,17.523
1989,3,52.5,226.5,17.381
1989,3,52.5,227.5,16.826
1989,3,52.5,229.5,15.361
1989,3,52.5,230.5,14.878
1989,3,53.5,169.5,48.25
1989,3,53.5,170.5,48.433
1989,3,53.5,171.5,48.804
1989,3,53.5,172.5,49.393
1989,3,53.5,173.5,48.681
1989,3,53.5,174.5,49.09
1989,3,53.5,175.5,48.882
1989,3,53.5,176.5,49.194
1989,3,53.5,177.5,50.037
1989,3,53.5,178.5,51.086
1989,3,53.5,179.5,52.201
1989,3,53.5,180.5,53.331
1989,3,53.5,181.5,54.175
1989,3,53.5,182.5,55.565
1989,3,53.5,183.5,54.203
1989,3,53.5,184.5,52.215
1989,3,53.5,185.5,51.602
1989,3,53.5,186.5,50.537
1989,3,53.5,187.5,49.814
1989,3,53.5,188.5,50.005
1989,3,53.5,189.5,49.353
1989,3,53.5,190.5,47.082
1989,3,53.5,191.5,44.113
1989,3,53.5,194.5,32.144
1989,3,53.5,195.5,30.976
1989,3,53.5,196.5,27.423
1989,3,53.5,197.5,27.534
1989,3,53.5,198.5,26.819
1989,3,53.5,199.5,26.845
1989,3,53.5,200.5,27.261
1989,3,53.5,201.5,28.995
1989,3,53.5,202.5,31.281
1989,3,53.5,203.5,33.575
1989,3,53.5,204.5,34.862
1989,3,53.5,205.5,34.58
1989,3,53.5,206.5,33.591
1989,3,53.5,207.5,32.445
1989,3,53.5,208.5,31.668
1989,3,53.5,209.5,31.676
1989,3,53.5,210.5,31.951
1989,3,53.5,211.5,31.693
1989,3,53.5,212.5,31.064
1989,3,53.5,213.5,30.427
1989,3,53.5,214.5,30.083
1989,3,53.5,215.5,29.893
1989,3,53.5,216.5,27.931
1989,3,53.5,217.5,26.093
1989,3,53.5,218.5,24.305
1989,3,53.5,219.5,22.747
1989,3,53.5,220.5,21.483
1989,3,53.5,221.5,20.528
1989,3,53.5,222.5,20.018
1989,3,53.5,223.5,19.759
1989,3,53.5,224.5,19.437
1989,3,53.5,225.5,19.165
1989,3,53.5,226.5,18.825
1989,3,54.5,170.5,49.752
1989,3,54.5,171.5,50.165
1989,3,54.5,172.5,50.455
1989,3,54.5,173.5,50.381
1989,3,54.5,174.5,51.004
1989,3,54.5,175.5,51.066
1989,3,54.5,176.5,51.421
1989,3,54.5,177.5,51.99
1989,3,54.5,178.5,52.63
1989,3,54.5,179.5,53.303
1989,3,54.5,180.5,54.103
1989,3,54.5,181.5,54.555
1989,3,54.5,182.5,54.98
1989,3,54.5,183.5,54.474
1989,3,54.5,184.5,52.756
1989,3,54.5,187.5,50.165
1989,3,54.5,188.5,50.107
1989,3,54.5,189.5,49.319
1989,3,54.5,190.5,47.096
1989,3,54.5,191.5,44.229
1989,3,54.5,192.5,40.965
1989,3,54.5,193.5,35.855
1989,3,54.5,194.5,32.299
1989,3,54.5,198.5,25.603
1989,3,54.5,199.5,26.051
1989,3,54.5,200.5,26.65
1989,3,54.5,201.5,28.968
1989,3,54.5,202.5,31.744
1989,3,54.5,203.5,34.722
1989,3,54.5,204.5,37.284
1989,3,54.5,205.5,35.798
1989,3,54.5,206.5,34.531
1989,3,54.5,207.5,33.397
1989,3,54.5,208.5,32.427
1989,3,54.5,209.5,32.429
1989,3,54.5,210.5,32.742
1989,3,54.5,211.5,32.626
1989,3,54.5,212.5,32.136
1989,3,54.5,213.5,31.54
1989,3,54.5,214.5,31.027
1989,3,54.5,215.5,30.257
1989,3,54.5,216.5,29.03
1989,3,54.5,217.5,27.534
1989,3,54.5,218.5,26.036
1989,3,54.5,219.5,24.738
1989,3,54.5,220.5,23.633
1989,3,54.5,221.5,22.662
1989,3,54.5,222.5,22.156
1989,3,54.5,223.5,21.719
1989,3,55.5,171.5,51.76
1989,3,55.5,172.5,52.096
1989,3,55.5,173.5,52.189
1989,3,55.5,180.5,54.382
1989,3,55.5,181.5,54.493
1989,3,55.5,182.5,54.536
1989,3,55.5,183.5,53.956
1989,3,55.5,188.5,48.614
1989,3,55.5,189.5,47.586
1989,3,55.5,190.5,45.529
1989,3,55.5,191.5,42.988
1989,3,55.5,192.5,39.964
1989,3,55.5,193.5,34.952
1989,3,55.5,194.5,31.817
1989,3,55.5,195.5,30.572
1989,3,55.5,196.5,24.89
1989,3,55.5,201.5,29.616
1989,3,55.5,202.5,32.12
1989,3,55.5,203.5,34.826
1989,3,55.5,204.5,35.979
1989,3,55.5,205.5,35.783
1989,3,55.5,206.5,35.013
1989,3,55.5,207.5,34.244
1989,3,55.5,208.5,33.218
1989,3,55.5,209.5,33.06
1989,3,55.5,210.5,33.107
1989,3,55.5,211.5,32.699
1989,3,55.5,212.5,32.293
1989,3,55.5,213.5,31.849
1989,3,55.5,214.5,31.361
1989,3,55.5,215.5,30.678
1989,3,55.5,216.5,29.789
1989,3,55.5,217.5,28.699
1989,3,56.5,191.5,40.681
1989,3,56.5,192.5,38.117
1989,3,56.5,193.5,33.544
1989,3,56.5,194.5,31.042
1989,3,56.5,195.5,29.822
1989,3,56.5,204.5,35.083
1989,3,56.5,205.5,35.164
1989,3,56.5,209.5,33.009
1989,3,56.5,210.5,32.741
1989,3,56.5,211.5,32.107
1989,3,56.5,212.5,31.741
1989,3,56.5,213.5,31.487
1989,3,56.5,214.5,31.174
1989,3,57.5,210.5,31.712
1989,3,57.5,211.5,30.883
1989,3,57.5,212.5,30.533
1989,3,58.5,210.5,29.946
1989,3,58.5,211.5,28.97
1989,3,58.5,212.5,28.683
1989,3,59.5,211.5,27.024
1989,4,10.5,163.5,1.5769
1989,4,10.5,164.5,1.5409
1989,4,10.5,165.5,1.4818
1989,4,10.5,166.5,1.537
1989,4,10.5,167.5,1.4567
1989,4,10.5,168.5,1.3012
1989,4,10.5,169.5,1.4731
1989,4,10.5,170.5,1.1808
1989,4,10.5,171.5,1.0151
1989,4,10.5,172.5,0.98892
1989,4,10.5,173.5,0.9314
1989,4,10.5,174.5,0.92839
1989,4,10.5,175.5,0.90466
1989,4,10.5,176.5,0.91962
1989,4,10.5,177.5,0.98824
1989,4,10.5,178.5,1.109
1989,4,10.5,179.5,1.1547
1989,4,10.5,180.5,1.171
1989,4,10.5,181.5,1.1754
1989,4,10.5,182.5,1.1455
1989,4,10.5,183.5,1.1254
1989,4,10.5,184.5,1.1224
1989,4,10.5,185.5,1.1265
1989,4,10.5,186.5,1.1878
1989,4,10.5,187.5,1.1451
1989,4,10.5,188.5,1.1342
1989,4,10.5,189.5,1.1356
1989,4,10.5,190.5,0.84036
1989,4,10.5,191.5,0.7018
1989,4,10.5,192.5,0.82262
1989,4,10.5,193.5,0.869
1989,4,10.5,194.5,0.89585
1989,4,10.5,195.5,0.902
1989,4,10.5,196.5,0.88477
1989,4,10.5,197.5,0.73995
1989,4,10.5,198.5,0.58984
1989,4,10.5,199.5,0.56984
1989,4,10.5,200.5,0.75605
1989,4,10.5,201.5,0.98871
1989,4,10.5,202.5,1.1027
1989,4,10.5,203.5,1.0525
1989,4,10.5,204.5,0.96948
1989,4,10.5,205.5,1.0392
1989,4,10.5,206.5,1.1072
1989,4,10.5,207.5,1.1005
1989,4,10.5,208.5,1.0341
1989,4,10.5,209.5,0.98275
1989,4,10.5,210.5,0.95286
1989,4,10.5,211.5,0.85173
1989,4,10.5,212.5,0.76843
1989,4,10.5,213.5,0.71557
1989,4,10.5,214.5,0.75861
1989,4,10.5,215.5,0.8024
1989,4,10.5,216.5,0.81161
1989,4,10.5,217.5,1.0784
1989,4,10.5,218.5,1.1844
1989,4,10.5,219.5,1.5075
1989,4,10.5,220.5,1.5244
1989,4,10.5,221.5,1.6191
1989,4,10.5,222.5,1.5948
1989,4,10.5,223.5,1.5777
1989,4,10.5,224.5,1.5941
1989,4,10.5,225.5,1.7888
1989,4,10.5,226.5,1.9271
1989,4,10.5,227.5,1.8553
1989,4,10.5,228.5,1.7702
1989,4,10.5,229.5,1.7829
1989,4,10.5,230.5,1.7722
1989,4,10.5,231.5,1.7904
1989,4,10.5,232.5,1.7275
1989,4,10.5,233.5,1.7286
1989,4,10.5,234.5,1.7302
1989,4,10.5,235.5,1.736
1989,4,10.5,236.5,1.6633
1989,4,10.5,237.5,1.4694
1989,4,10.5,238.5,1.0932
1989,4,10.5,239.5,0.8376
1989,4,10.5,240.5,0.68922
1989,4,10.5,241.5,0.70039
1989,4,10.5,242.5,0.70289
1989,4,10.5,243.5,0.74288
1989,4,10.5,244.5,0.68579
1989,4,10.5,245.5,0.64267
1989,4,10.5,246.5,0.68798
1989,4,10.5,247.5,0.63099
1989,4,10.5,248.5,0.4863
1989,4,10.5,249.5,0.33469
1989,4,10.5,250.5,0.2675
1989,4,10.5,251.5,0.12372
1989,4,10.5,252.5,0.050597
1989,4,10.5,253.5,0.011734
1989,4,10.5,254.5,0
1989,4,10.5,255.5,0
1989,4,10.5,256.5,0
1989,4,10.5,257.5,0.053913
1989,4,10.5,258.5,0.12361
1989,4,10.5,259.5,0.18016
1989,4,10.5,260.5,0.23533
1989,4,10.5,261.5,0.33877
1989,4,10.5,262.5,0.39865
1989,4,10.5,263.5,0.43413
1989,4,10.5,264.5,0.45667
1989,4,10.5,265.5,0.54393
1989,4,10.5,266.5,0.70858
1989,4,10.5,267.5,0.94646
1989,4,10.5,268.5,1.2796
1989,4,10.5,269.5,1.6054
1989,4,11.5,137.5,3.077
1989,4,11.5,138.5,2.8388
1989,4,11.5,139.5,2.6665
1989,4,11.5,140.5,2.5387
1989,4,11.5,164.5,1.7986
1989,4,11.5,165.5,1.6723
1989,4,11.5,166.5,1.6672
1989,4,11.5,167.5,1.5742
1989,4,11.5,168.5,1.3457
1989,4,11.5,169.5,1.5704
1989,4,11.5,170.5,1.2188
1989,4,11.5,171.5,1.0413
1989,4,11.5,172.5,1.0489
1989,4,11.5,173.5,1.0439
1989,4,11.5,174.5,1.095
1989,4,11.5,175.5,1.1716
1989,4,11.5,176.5,1.2404
1989,4,11.5,177.5,1.3286
1989,4,11.5,178.5,1.4621
1989,4,11.5,179.5,1.5476
1989,4,11.5,180.5,1.5509
1989,4,11.5,181.5,1.5876
1989,4,11.5,182.5,1.5676
1989,4,11.5,183.5,1.5344
1989,4,11.5,184.5,1.5063
1989,4,11.5,185.5,1.4783
1989,4,11.5,186.5,1.5455
1989,4,11.5,187.5,1.4944
1989,4,11.5,188.5,1.4825
1989,4,11.5,189.5,1.4861
1989,4,11.5,190.5,1.0752
1989,4,11.5,191.5,0.90248
1989,4,11.5,192.5,0.98433
1989,4,11.5,193.5,1.0185
1989,4,11.5,194.5,1.0261
1989,4,11.5,195.5,1.0137
1989,4,11.5,196.5,0.98181
1989,4,11.5,197.5,0.81359
1989,4,11.5,198.5,0.6718
1989,4,11.5,199.5,0.65775
1989,4,11.5,200.5,0.74328
1989,4,11.5,201.5,0.81231
1989,4,11.5,202.5,0.84497
1989,4,11.5,203.5,0.81004
1989,4,11.5,204.5,0.7726
1989,4,11.5,205.5,0.76682
1989,4,11.5,206.5,0.76759
1989,4,11.5,207.5,0.74032
1989,4,11.5,208.5,0.69191
1989,4,11.5,209.5,0.64223
1989,4,11.5,210.5,0.61032
1989,4,11.5,211.5,0.49412
1989,4,11.5,212.5,0.43473
1989,4,11.5,213.5,0.38572
1989,4,11.5,214.5,0.40292
1989,4,11.5,215.5,0.47597
1989,4,11.5,216.5,0.56078
1989,4,11.5,217.5,0.96444
1989,4,11.5,218.5,1.1975
1989,4,11.5,219.5,1.5306
1989,4,11.5,220.5,1.6261
1989,4,11.5,221.5,1.7606
1989,4,11.5,222.5,1.7767
1989,4,11.5,223.5,1.8005
1989,4,11.5,224.5,1.798
1989,4,11.5,225.5,1.9103
1989,4,11.5,226.5,2.0017
1989,4,11.5,227.5,2.03
1989,4,11.5,228.5,1.9536
1989,4,11.5,229.5,1.9474
1989,4,11.5,230.5,1.8888
1989,4,11.5,231.5,1.8353
1989,4,11.5,232.5,1.7759
1989,4,11.5,233.5,1.7328
1989,4,11.5,234.5,1.6826
1989,4,11.5,235.5,1.6529
1989,4,11.5,236.5,1.5698
1989,4,11.5,237.5,1.3978
1989,4,11.5,238.5,1.0455
1989,4,11.5,239.5,0.82504
1989,4,11.5,240.5,0.63732
1989,4,11.5,241.5,0.59799
1989,4,11.5,242.5,0.56818
1989,4,11.5,243.5,0.56807
1989,4,11.5,244.5,0.53876
1989,4,11.5,245.5,0.51735
1989,4,11.5,246.5,0.50447
1989,4,11.5,247.5,0.44048
1989,4,11.5,248.5,0.36448
1989,4,11.5,249.5,0.26409
1989,4,11.5,250.5,0.20256
1989,4,11.5,251.5,0.074451
1989,4,11.5,252.5,0.013377
1989,4,11.5,253.5,0
1989,4,11.5,254.5,0
1989,4,11.5,255.5,0
1989,4,11.5,256.5,0
1989,4,11.5,257.5,0
1989,4,11.5,258.5,0.062668
1989,4,11.5,259.5,0.1118
1989,4,11.5,260.5,0.16097
1989,4,11.5,261.5,0.24894
1989,4,11.5,262.5,0.30405
1989,4,11.5,263.5,0.34896
1989,4,11.5,264.5,0.48264
1989,4,11.5,265.5,0.58221
1989,4,11.5,266.5,0.73754
1989,4,11.5,267.5,0.90118
1989,4,11.5,268.5,1.1768
1989,4,11.5,269.5,1.4218
1989,4,12.5,135.5,3.057
1989,4,12.5,136.5,2.8894
1989,4,12.5,137.5,2.7677
1989,4,12.5,138.5,2.5556
1989,4,12.5,139.5,2.4451
1989,4,12.5,140.5,2.3578
1989,4,12.5,141.5,2.163
1989,4,12.5,198.5,0.70765
1989,4,12.5,199.5,0.68022
1989,4,12.5,200.5,0.70508
1989,4,12.5,201.5,0.70408
1989,4,12.5,202.5,0.69644
1989,4,12.5,203.5,0.67233
1989,4,12.5,204.5,0.65218
1989,4,12.5,205.5,0.63294
1989,4,12.5,206.5,0.61258
1989,4,12.5,207.5,0.57648
1989,4,12.5,208.5,0.52991
1989,4,12.5,209.5,0.47559
1989,4,12.5,210.5,0.46712
1989,4,12.5,211.5,0.36036
1989,4,12.5,212.5,0.31702
1989,4,12.5,213.5,0.2971
1989,4,12.5,214.5,0.30412
1989,4,12.5,215.5,0.38731
1989,4,12.5,216.5,0.51342
1989,4,12.5,217.5,0.99566
1989,4,12.5,218.5,1.3063
1989,4,12.5,219.5,1.655
1989,4,12.5,220.5,1.7885
1989,4,12.5,221.5,1.9488
1989,4,12.5,222.5,1.9809
1989,4,12.5,223.5,2.0277
1989,4,12.5,224.5,2.0232
1989,4,12.5,225.5,2.1071
1989,4,12.5,226.5,2.173
1989,4,12.5,227.5,2.2276
1989,4,12.5,228.5,2.1691
1989,4,12.5,229.5,2.1742
1989,4,12.5,230.5,2.0797
1989,4,12.5,231.5,1.9807
1989,4,12.5,232.5,1.8995
1989,4,12.5,233.5,1.8324
1989,4,12.5,234.5,1.7467
1989,4,12.5,235.5,1.6874
1989,4,12.5,236.5,1.5982
1989,4,12.5,237.5,1.4376
1989,4,12.5,238.5,1.0947
1989,4,12.5,239.5,0.8667
1989,4,12.5,240.5,0.63639
1989,4,12.5,241.5,0.55304
1989,4,12.5,242.5,0.4891
1989,4,12.5,243.5,0.46808
1989,4,12.5,244.5,0.42597
1989,4,12.5,245.5,0.38883
1989,4,12.5,246.5,0.35836
1989,4,12.5,247.5,0.29396
1989,4,12.5,248.5,0.22964
1989,4,12.5,249.5,0.1576
1989,4,12.5,250.5,0.10404
1989,4,13.5,133.5,3.3942
1989,4,13.5,134.5,3.0018
1989,4,13.5,135.5,2.6538
1989,4,13.5,136.5,2.5049
1989,4,13.5,137.5,2.3508
1989,4,13.5,138.5,2.187
1989,4,13.5,139.5,2.1536
1989,4,13.5,140.5,2.07
1989,4,13.5,141.5,1.9033
1989,4,14.5,132.5,3.0585
1989,4,14.5,133.5,2.6381
1989,4,14.5,134.5,2.2286
1989,4,14.5,135.5,1.957
1989,4,14.5,136.5,1.8214
1989,4,14.5,137.5,1.6421
1989,4,14.5,138.5,1.559
1989,4,14.5,139.5,1.6826
1989,4,14.5,140.5,1.6221
1989,4,14.5,141.5,1.4763
1989,4,14.5,142.5,1.2876
1989,4,15.5,130.5,3.1329
1989,4,15.5,131.5,2.8784
1989,4,15.5,132.5,2.4465
1989,4,15.5,133.5,1.9524
1989,4,15.5,134.5,1.547
1989,4,15.5,135.5,1.3646
1989,4,15.5,136.5,1.291
1989,4,15.5,137.5,1.0024
1989,4,15.5,138.5,1.0022
1989,4,15.5,139.5,1.2173
1989,4,15.5,140.5,1.2336
1989,4,15.5,141.5,1.1399
1989,4,15.5,142.5,0.97859
1989,4,16.5,128.5,3.0653
1989,4,16.5,129.5,2.9071
1989,4,16.5,130.5,2.7797
1989,4,16.5,131.5,2.509
1989,4,16.5,132.5,2.0859
1989,4,16.5,133.5,1.5402
1989,4,16.5,134.5,1.1125
1989,4,16.5,135.5,1.0398
1989,4,16.5,136.5,1.2235
1989,4,16.5,137.5,1.1559
1989,4,16.5,138.5,1.1551
1989,4,16.5,139.5,1.1788
1989,4,16.5,140.5,1.1389
1989,4,16.5,141.5,1.0435
1989,4,16.5,142.5,0.92252
1989,4,16.5,143.5,1.0413
1989,4,17.5,126.5,3.2148
1989,4,17.5,127.5,2.7981
1989,4,17.5,128.5,2.3919
1989,4,17.5,129.5,2.1925
1989,4,17.5,130.5,2.105
1989,4,17.5,131.5,2.0588
1989,4,17.5,132.5,1.7818
1989,4,17.5,133.5,1.1392
1989,4,17.5,134.5,1.274
1989,4,17.5,135.5,1.3576
1989,4,17.5,136.5,1.4467
1989,4,17.5,137.5,1.3976
1989,4,17.5,138.5,1.3544
1989,4,17.5,139.5,1.1878
1989,4,17.5,140.5,0.97614
1989,4,17.5,141.5,0.82044
1989,4,17.5,142.5,0.7131
1989,4,17.5,143.5,0.88063
1989,4,18.5,125.5,3.5741
1989,4,18.5,126.5,2.7424
1989,4,18.5,127.5,2.1398
1989,4,18.5,128.5,1.6213
1989,4,18.5,129.5,1.4122
1989,4,18.5,130.5,1.2642
1989,4,18.5,131.5,1.7691
1989,4,18.5,132.5,1.8204
1989,4,18.5,133.5,1.6572
1989,4,18.5,134.5,1.6668
1989,4,18.5,135.5,1.7377
1989,4,18.5,136.5,1.7366
1989,4,18.5,137.5,1.6179
1989,4,18.5,138.5,1.4969
1989,4,18.5,139.5,1.1741
1989,4,18.5,140.5,0.74539
1989,4,18.5,141.5,0.51965
1989,4,18.5,142.5,0.54994
1989,4,18.5,143.5,0.8036
1989,4,19.5,124.5,4.3084
1989,4,19.5,125.5,3.628
1989,4,19.5,126.5,2.6915
1989,4,19.5,127.5,1.948
1989,4,19.5,128.5,1.2975
1989,4,19.5,129.5,1.2676
1989,4,19.5,130.5,1.9422
1989,4,19.5,131.5,2.3779
