1973,4,26.5,163.5,3.4977
1973,4,26.5,164.5,3.6902
1973,4,26.5,165.5,3.5841
1973,4,26.5,166.5,3.2975
1973,4,26.5,167.5,3.067
1973,4,26.5,240.5,2.4096
1973,4,26.5,241.5,2.7291
1973,4,26.5,242.5,3.2167
1973,4,26.5,243.5,3.5715
1973,4,26.5,244.5,3.4004
1973,4,26.5,245.5,4.1107
1973,4,26.5,246.5,4.3033
1973,4,26.5,249.5,2.9552
1973,4,27.5,126.5,4.6959
1973,4,27.5,127.5,3.7578
1973,4,27.5,128.5,2.4908
1973,4,27.5,129.5,3.1358
1973,4,27.5,130.5,3.5159
1973,4,27.5,131.5,3.4931
1973,4,27.5,132.5,3.4256
1973,4,27.5,133.5,3.3037
1973,4,27.5,134.5,3.096
1973,4,27.5,135.5,2.9844
1973,4,27.5,136.5,3.0727
1973,4,27.5,137.5,3.3309
1973,4,27.5,138.5,3.4699
1973,4,27.5,139.5,3.5528
1973,4,27.5,140.5,3.5684
1973,4,27.5,141.5,3.4808
1973,4,27.5,142.5,3.4395
1973,4,27.5,157.5,1.9226
1973,4,27.5,158.5,1.869
1973,4,27.5,159.5,2.029
1973,4,27.5,160.5,2.3272
1973,4,27.5,161.5,2.5372
1973,4,27.5,162.5,3.08
1973,4,27.5,163.5,3.5896
1973,4,27.5,164.5,3.9034
1973,4,27.5,165.5,3.834
1973,4,27.5,166.5,3.5659
1973,4,27.5,204.5,0.47019
1973,4,27.5,205.5,0.49028
1973,4,27.5,239.5,2.2985
1973,4,27.5,240.5,2.4606
1973,4,27.5,241.5,2.7572
1973,4,27.5,242.5,3.3402
1973,4,27.5,243.5,4.6912
1973,4,27.5,244.5,3.159
1973,4,27.5,248.5,2.8527
1973,4,28.5,126.5,5.2921
1973,4,28.5,127.5,4.4897
1973,4,28.5,128.5,3.8841
1973,4,28.5,129.5,3.8617
1973,4,28.5,130.5,3.9201
1973,4,28.5,131.5,3.7959
1973,4,28.5,132.5,3.6608
1973,4,28.5,133.5,3.5715
1973,4,28.5,134.5,3.4043
1973,4,28.5,135.5,3.2984
1973,4,28.5,136.5,3.3546
1973,4,28.5,137.5,3.6131
1973,4,28.5,138.5,3.7305
1973,4,28.5,139.5,3.7178
1973,4,28.5,140.5,3.6772
1973,4,28.5,141.5,3.5308
1973,4,28.5,142.5,3.4672
1973,4,28.5,143.5,3.5008
1973,4,28.5,155.5,2.4054
1973,4,28.5,156.5,1.8939
1973,4,28.5,157.5,1.781
1973,4,28.5,158.5,1.679
1973,4,28.5,159.5,1.8173
1973,4,28.5,160.5,2.181
1973,4,28.5,161.5,2.4129
1973,4,28.5,162.5,2.9963
1973,4,28.5,163.5,3.5127
1973,4,28.5,164.5,3.9408
1973,4,28.5,165.5,4.0087
1973,4,28.5,166.5,3.8418
1973,4,28.5,178.5,2.8929
1973,4,28.5,179.5,2.8283
1973,4,28.5,180.5,2.7709
1973,4,28.5,204.5,0.86908
1973,4,28.5,205.5,0.88283
1973,4,28.5,206.5,0.89156
1973,4,28.5,238.5,2.2721
1973,4,28.5,239.5,2.3793
1973,4,28.5,240.5,2.5076
1973,4,28.5,241.5,2.5969
1973,4,28.5,242.5,2.5622
1973,4,28.5,243.5,2.6981
1973,4,28.5,244.5,3.3249
1973,4,28.5,245.5,3.9456
1973,4,29.5,127.5,5.5107
1973,4,29.5,128.5,5.1069
1973,4,29.5,129.5,4.8997
1973,4,29.5,130.5,4.6912
1973,4,29.5,131.5,4.1751
1973,4,29.5,132.5,3.9653
1973,4,29.5,133.5,3.8864
1973,4,29.5,134.5,3.7075
1973,4,29.5,135.5,3.6213
1973,4,29.5,136.5,3.7365
1973,4,29.5,137.5,4.0939
1973,4,29.5,138.5,4.2452
1973,4,29.5,139.5,4.1789
1973,4,29.5,140.5,4.0955
1973,4,29.5,141.5,3.8759
1973,4,29.5,142.5,3.7614
1973,4,29.5,143.5,3.714
1973,4,29.5,144.5,3.5829
1973,4,29.5,145.5,3.5651
1973,4,29.5,153.5,3.5202
1973,4,29.5,154.5,3.2211
1973,4,29.5,155.5,2.8004
1973,4,29.5,156.5,2.1703
1973,4,29.5,157.5,1.9042
1973,4,29.5,158.5,1.6992
1973,4,29.5,159.5,1.8134
1973,4,29.5,160.5,2.2189
1973,4,29.5,161.5,2.4027
1973,4,29.5,162.5,3.0047
1973,4,29.5,163.5,3.4976
1973,4,29.5,164.5,4.0267
1973,4,29.5,165.5,4.2122
1973,4,29.5,166.5,4.1604
1973,4,29.5,167.5,4.0306
1973,4,29.5,178.5,3.3705
1973,4,29.5,179.5,3.2845
1973,4,29.5,180.5,3.2271
1973,4,29.5,204.5,1.2033
1973,4,29.5,205.5,1.2334
1973,4,29.5,206.5,1.264
1973,4,29.5,237.5,2.2754
1973,4,29.5,238.5,2.3802
1973,4,29.5,239.5,2.5209
1973,4,29.5,240.5,2.6678
1973,4,29.5,241.5,2.6739
1973,4,29.5,242.5,2.2493
1973,4,29.5,243.5,2.5663
1973,4,30.5,128.5,6.1751
1973,4,30.5,129.5,5.9627
1973,4,30.5,130.5,5.561
1973,4,30.5,131.5,4.7255
1973,4,30.5,132.5,4.2878
1973,4,30.5,133.5,4.2173
1973,4,30.5,134.5,4.0965
1973,4,30.5,135.5,4.1027
1973,4,30.5,136.5,4.3005
1973,4,30.5,137.5,4.7126
1973,4,30.5,138.5,4.8954
1973,4,30.5,139.5,4.8591
1973,4,30.5,140.5,4.7886
1973,4,30.5,141.5,4.4957
1973,4,30.5,142.5,4.2776
1973,4,30.5,143.5,4.061
1973,4,30.5,144.5,3.8517
1973,4,30.5,145.5,3.7785
1973,4,30.5,146.5,3.5918
1973,4,30.5,147.5,3.6099
1973,4,30.5,148.5,3.6218
1973,4,30.5,149.5,3.8549
1973,4,30.5,150.5,4.1593
1973,4,30.5,151.5,4.2545
1973,4,30.5,152.5,4.4047
1973,4,30.5,153.5,4.2609
1973,4,30.5,154.5,3.9502
1973,4,30.5,155.5,3.4436
1973,4,30.5,156.5,2.6882
1973,4,30.5,157.5,2.2579
1973,4,30.5,158.5,2.0072
1973,4,30.5,159.5,2.123
1973,4,30.5,160.5,2.5333
1973,4,30.5,161.5,2.6813
1973,4,30.5,162.5,3.3247
1973,4,30.5,163.5,3.8266
1973,4,30.5,164.5,4.4568
1973,4,30.5,165.5,4.7174
1973,4,30.5,166.5,4.7445
1973,4,30.5,167.5,4.6183
1973,4,30.5,177.5,4.054
1973,4,30.5,178.5,3.9101
1973,4,30.5,179.5,3.803
1973,4,30.5,180.5,3.7455
1973,4,30.5,204.5,1.6108
1973,4,30.5,205.5,1.6143
1973,4,30.5,206.5,1.6241
1973,4,30.5,236.5,2.3754
1973,4,30.5,237.5,2.3641
1973,4,30.5,238.5,2.4503
1973,4,30.5,239.5,2.6173
1973,4,30.5,240.5,2.8628
1973,4,30.5,241.5,2.6522
1973,4,30.5,242.5,2.2955
1973,4,30.5,243.5,2.5032
1973,4,30.5,246.5,4.2998
1973,4,31.5,132.5,4.6406
1973,4,31.5,133.5,4.6255
1973,4,31.5,134.5,4.5676
1973,4,31.5,135.5,4.8134
1973,4,31.5,136.5,5.0962
1973,4,31.5,137.5,5.4391
1973,4,31.5,138.5,5.5082
1973,4,31.5,139.5,5.4736
1973,4,31.5,140.5,5.5038
1973,4,31.5,141.5,5.2435
1973,4,31.5,142.5,4.8625
1973,4,31.5,143.5,4.4442
1973,4,31.5,144.5,4.1594
1973,4,31.5,145.5,4.0585
1973,4,31.5,146.5,3.8338
1973,4,31.5,147.5,3.7827
1973,4,31.5,148.5,3.8136
1973,4,31.5,149.5,4.1067
1973,4,31.5,150.5,4.5076
1973,4,31.5,151.5,4.7908
1973,4,31.5,152.5,5.0597
1973,4,31.5,153.5,4.9581
1973,4,31.5,154.5,4.6182
1973,4,31.5,155.5,4.0521
1973,4,31.5,156.5,3.1687
1973,4,31.5,157.5,2.5955
1973,4,31.5,158.5,2.2831
1973,4,31.5,159.5,2.3746
1973,4,31.5,160.5,2.8043
1973,4,31.5,161.5,2.9156
1973,4,31.5,162.5,3.5736
1973,4,31.5,163.5,4.0896
1973,4,31.5,164.5,4.7775
1973,4,31.5,165.5,5.1097
1973,4,31.5,166.5,5.204
1973,4,31.5,167.5,5.1056
1973,4,31.5,177.5,4.7342
1973,4,31.5,178.5,4.531
1973,4,31.5,179.5,4.3689
1973,4,31.5,180.5,4.3075
1973,4,31.5,235.5,2.7062
1973,4,31.5,236.5,2.6092
1973,4,31.5,237.5,2.5157
1973,4,31.5,238.5,2.5702
1973,4,31.5,239.5,2.7327
1973,4,31.5,240.5,2.517
1973,4,31.5,241.5,2.8616
1973,4,31.5,242.5,1.769
1973,4,32.5,132.5,5.0652
1973,4,32.5,133.5,5.073
1973,4,32.5,134.5,5.0658
1973,4,32.5,135.5,5.4843
1973,4,32.5,136.5,5.7796
1973,4,32.5,137.5,5.7129
1973,4,32.5,138.5,5.6605
1973,4,32.5,139.5,5.7181
1973,4,32.5,140.5,5.927
1973,4,32.5,141.5,5.7913
1973,4,32.5,142.5,5.1878
1973,4,32.5,143.5,4.6663
1973,4,32.5,144.5,4.4807
1973,4,32.5,145.5,4.5186
1973,4,32.5,146.5,4.3712
1973,4,32.5,147.5,4.3023
1973,4,32.5,148.5,4.3406
1973,4,32.5,149.5,4.6243
1973,4,32.5,150.5,5.0468
1973,4,32.5,151.5,5.4416
1973,4,32.5,152.5,5.799
1973,4,32.5,153.5,5.7237
1973,4,32.5,154.5,5.3457
1973,4,32.5,155.5,4.7286
1973,4,32.5,156.5,3.7778
1973,4,32.5,157.5,3.1359
1973,4,32.5,158.5,2.8147
1973,4,32.5,159.5,2.8658
1973,4,32.5,160.5,3.3436
1973,4,32.5,161.5,3.4465
1973,4,32.5,162.5,4.086
1973,4,32.5,163.5,4.5905
1973,4,32.5,164.5,5.2817
1973,4,32.5,165.5,5.6541
1973,4,32.5,166.5,5.83
1973,4,32.5,167.5,5.734
1973,4,32.5,175.5,5.7242
1973,4,32.5,176.5,5.8161
1973,4,32.5,177.5,5.5014
1973,4,32.5,178.5,5.1314
1973,4,32.5,179.5,4.8455
1973,4,32.5,180.5,4.7817
1973,4,32.5,187.5,3.4207
1973,4,32.5,188.5,3.0921
1973,4,32.5,189.5,2.8859
1973,4,32.5,190.5,3
1973,4,32.5,191.5,3.0048
1973,4,32.5,200.5,2.6358
1973,4,32.5,235.5,3.2015
1973,4,32.5,236.5,3.0341
1973,4,32.5,237.5,2.817
1973,4,32.5,238.5,2.7899
1973,4,32.5,239.5,3.201
1973,4,32.5,240.5,3.023
1973,4,32.5,241.5,2.0617
1973,4,32.5,242.5,1.7162
1973,4,33.5,136.5,6.5127
1973,4,33.5,137.5,6.1946
1973,4,33.5,138.5,5.9356
1973,4,33.5,139.5,6.1824
1973,4,33.5,140.5,6.4757
1973,4,33.5,141.5,6.2167
1973,4,33.5,142.5,5.6671
1973,4,33.5,143.5,5.0924
1973,4,33.5,144.5,5.0865
1973,4,33.5,145.5,5.3739
1973,4,33.5,146.5,5.4828
1973,4,33.5,147.5,5.4979
1973,4,33.5,148.5,5.4682
1973,4,33.5,149.5,5.5795
1973,4,33.5,150.5,5.8347
1973,4,33.5,151.5,6.1324
1973,4,33.5,152.5,6.4099
1973,4,33.5,153.5,6.3451
1973,4,33.5,154.5,5.922
1973,4,33.5,155.5,5.263
1973,4,33.5,156.5,4.3376
1973,4,33.5,157.5,3.7367
1973,4,33.5,158.5,3.5136
1973,4,33.5,159.5,3.6848
1973,4,33.5,160.5,4.2236
1973,4,33.5,161.5,4.2873
1973,4,33.5,162.5,4.8724
1973,4,33.5,163.5,5.3229
1973,4,33.5,164.5,5.918
1973,4,33.5,165.5,6.2435
1973,4,33.5,166.5,6.4242
1973,4,33.5,167.5,6.332
1973,4,33.5,174.5,6.167
1973,4,33.5,175.5,6.5693
1973,4,33.5,176.5,6.7237
1973,4,33.5,177.5,6.1628
1973,4,33.5,178.5,5.4713
1973,4,33.5,179.5,5.0163
1973,4,33.5,180.5,5.0007
1973,4,33.5,186.5,4.2151
1973,4,33.5,187.5,3.6159
1973,4,33.5,188.5,3.0759
1973,4,33.5,189.5,2.9478
1973,4,33.5,190.5,3.1614
1973,4,33.5,191.5,3.2797
1973,4,33.5,192.5,3.5571
1973,4,33.5,193.5,3.808
1973,4,33.5,194.5,3.9525
1973,4,33.5,197.5,3.4813
1973,4,33.5,198.5,3.2056
1973,4,33.5,199.5,2.9523
1973,4,33.5,200.5,2.8164
1973,4,33.5,201.5,2.6764
1973,4,33.5,202.5,2.6094
1973,4,33.5,203.5,2.5529
1973,4,33.5,204.5,2.5882
1973,4,33.5,234.5,3.8029
1973,4,33.5,235.5,3.8829
1973,4,33.5,236.5,3.7694
1973,4,33.5,237.5,3.3609
1973,4,33.5,238.5,3.3636
1973,4,33.5,239.5,4.2741
1973,4,33.5,240.5,4.2457
1973,4,33.5,241.5,3.0604
1973,4,34.5,139.5,7.044
1973,4,34.5,140.5,7.1209
1973,4,34.5,141.5,6.7972
1973,4,34.5,142.5,6.4515
1973,4,34.5,143.5,5.7772
1973,4,34.5,144.5,5.8301
1973,4,34.5,145.5,6.264
1973,4,34.5,146.5,6.6786
1973,4,34.5,147.5,6.8893
1973,4,34.5,148.5,6.7985
1973,4,34.5,149.5,6.6967
1973,4,34.5,150.5,6.7055
1973,4,34.5,151.5,6.6858
1973,4,34.5,152.5,6.6242
1973,4,34.5,153.5,6.7655
1973,4,34.5,154.5,6.4794
1973,4,34.5,155.5,5.8537
1973,4,34.5,156.5,5.0654
1973,4,34.5,157.5,4.651
1973,4,34.5,158.5,4.6672
1973,4,34.5,159.5,5.0141
1973,4,34.5,160.5,5.5539
1973,4,34.5,161.5,5.5259
1973,4,34.5,162.5,5.9817
1973,4,34.5,163.5,6.342
1973,4,34.5,164.5,6.7941
1973,4,34.5,165.5,7.0405
1973,4,34.5,166.5,7.1957
1973,4,34.5,167.5,7.0868
1973,4,34.5,174.5,6.84
1973,4,34.5,175.5,7.3657
1973,4,34.5,176.5,7.927
1973,4,34.5,177.5,6.7411
1973,4,34.5,178.5,5.6314
1973,4,34.5,179.5,4.8735
1973,4,34.5,180.5,5.1324
1973,4,34.5,181.5,5.3335
1973,4,34.5,186.5,5.0168
1973,4,34.5,187.5,4.258
1973,4,34.5,188.5,3.1364
1973,4,34.5,189.5,3.3688
1973,4,34.5,190.5,3.5455
1973,4,34.5,191.5,3.8339
1973,4,34.5,192.5,4.3144
1973,4,34.5,193.5,4.6594
1973,4,34.5,194.5,4.774
1973,4,34.5,195.5,4.7287
1973,4,34.5,196.5,4.4552
1973,4,34.5,197.5,4.0145
1973,4,34.5,198.5,3.5605
1973,4,34.5,199.5,3.1483
1973,4,34.5,200.5,3.1323
1973,4,34.5,201.5,3.022
1973,4,34.5,202.5,2.8821
1973,4,34.5,203.5,2.758
1973,4,34.5,204.5,2.8009
1973,4,34.5,205.5,2.9846
1973,4,34.5,234.5,4.5006
1973,4,34.5,235.5,4.9193
1973,4,34.5,236.5,5.2144
1973,4,34.5,237.5,5.0951
1973,4,34.5,238.5,4.3267
1973,4,35.5,141.5,7.6883
1973,4,35.5,142.5,7.6507
1973,4,35.5,143.5,7.1128
1973,4,35.5,144.5,6.842
1973,4,35.5,145.5,7.1692
1973,4,35.5,146.5,7.7114
1973,4,35.5,147.5,8.0859
1973,4,35.5,148.5,8.0482
1973,4,35.5,149.5,7.919
1973,4,35.5,150.5,7.8134
1973,4,35.5,151.5,7.5071
1973,4,35.5,152.5,6.1285
1973,4,35.5,153.5,7.5504
1973,4,35.5,154.5,7.4856
1973,4,35.5,155.5,6.9731
1973,4,35.5,156.5,6.3469
1973,4,35.5,157.5,6.1096
1973,4,35.5,158.5,6.2712
1973,4,35.5,159.5,6.7228
1973,4,35.5,160.5,7.1721
1973,4,35.5,161.5,7.0886
1973,4,35.5,162.5,7.3778
1973,4,35.5,163.5,7.6297
1973,4,35.5,164.5,7.9072
1973,4,35.5,165.5,8.1006
1973,4,35.5,166.5,8.2053
1973,4,35.5,167.5,8.0875
1973,4,35.5,174.5,7.7019
1973,4,35.5,175.5,8.1425
1973,4,35.5,176.5,8.2074
1973,4,35.5,177.5,7.4068
1973,4,35.5,178.5,6.1762
1973,4,35.5,179.5,4.441
1973,4,35.5,180.5,5.7849
1973,4,35.5,181.5,6.3081
1973,4,35.5,186.5,6.2323
1973,4,35.5,187.5,5.5849
1973,4,35.5,188.5,4.8961
1973,4,35.5,189.5,4.4997
1973,4,35.5,190.5,4.0645
1973,4,35.5,191.5,4.754
1973,4,35.5,192.5,5.3377
1973,4,35.5,193.5,5.7728
1973,4,35.5,194.5,5.7515
1973,4,35.5,195.5,5.6448
1973,4,35.5,196.5,5.2743
1973,4,35.5,197.5,4.7479
1973,4,35.5,198.5,4.1085
1973,4,35.5,199.5,3.1627
1973,4,35.5,200.5,3.6858
1973,4,35.5,201.5,3.4164
1973,4,35.5,202.5,3.0664
1973,4,35.5,203.5,2.7511
1973,4,35.5,204.5,2.8896
1973,4,35.5,205.5,3.2354
1973,4,35.5,234.5,5.1839
1973,4,35.5,235.5,6.1194
1973,4,35.5,236.5,7.3301
1973,4,35.5,237.5,8.0857
1973,4,35.5,238.5,6.9928
1973,4,36.5,135.5,10.259
1973,4,36.5,141.5,9.2099
1973,4,36.5,142.5,10.654
1973,4,36.5,143.5,9.6391
1973,4,36.5,144.5,8.7569
1973,4,36.5,145.5,8.7231
1973,4,36.5,146.5,9.1194
1973,4,36.5,147.5,9.5344
1973,4,36.5,148.5,9.6836
1973,4,36.5,149.5,9.7434
1973,4,36.5,150.5,9.7255
1973,4,36.5,151.5,9.6655
1973,4,36.5,152.5,9.5166
1973,4,36.5,153.5,9.6809
1973,4,36.5,154.5,9.3935
1973,4,36.5,155.5,8.9098
1973,4,36.5,156.5,8.3364
1973,4,36.5,157.5,8.0883
1973,4,36.5,158.5,8.2333
1973,4,36.5,159.5,8.6387
1973,4,36.5,160.5,9.1508
1973,4,36.5,161.5,8.8984
1973,4,36.5,162.5,9.0126
1973,4,36.5,163.5,9.1691
1973,4,36.5,164.5,9.3222
1973,4,36.5,165.5,9.4678
1973,4,36.5,166.5,9.5003
1973,4,36.5,167.5,9.3536
1973,4,36.5,174.5,8.7828
1973,4,36.5,175.5,9.0834
1973,4,36.5,176.5,9.0121
1973,4,36.5,177.5,8.4212
1973,4,36.5,178.5,7.6218
1973,4,36.5,179.5,7.0434
1973,4,36.5,180.5,7.3473
1973,4,36.5,181.5,7.5713
1973,4,36.5,187.5,7.0138
1973,4,36.5,188.5,6.485
1973,4,36.5,189.5,6.0972
1973,4,36.5,190.5,5.9157
1973,4,36.5,191.5,6.0542
1973,4,36.5,192.5,6.4019
1973,4,36.5,193.5,6.6348
1973,4,36.5,194.5,6.6291
1973,4,36.5,195.5,6.4769
1973,4,36.5,196.5,6.0572
1973,4,36.5,197.5,5.5359
1973,4,36.5,198.5,4.9554
1973,4,36.5,199.5,4.4189
1973,4,36.5,200.5,4.2331
1973,4,36.5,201.5,3.8746
1973,4,36.5,202.5,3.3273
1973,4,36.5,203.5,2.3295
1973,4,36.5,204.5,2.9855
1973,4,36.5,205.5,3.4552
1973,4,36.5,234.5,5.7048
1973,4,36.5,235.5,7.0543
1973,4,36.5,236.5,9.1975
1973,4,36.5,237.5,12.775
1973,4,37.5,142.5,14.121
1973,4,37.5,143.5,12.837
1973,4,37.5,144.5,11.505
1973,4,37.5,145.5,11.041
1973,4,37.5,146.5,11.258
1973,4,37.5,147.5,11.655
1973,4,37.5,148.5,11.907
1973,4,37.5,149.5,12.105
1973,4,37.5,150.5,12.168
1973,4,37.5,151.5,12.301
1973,4,37.5,152.5,12.334
1973,4,37.5,153.5,12.225
1973,4,37.5,154.5,11.722
1973,4,37.5,155.5,11.26
1973,4,37.5,156.5,10.672
1973,4,37.5,157.5,10.311
1973,4,37.5,158.5,10.332
1973,4,37.5,159.5,10.676
1973,4,37.5,160.5,11.138
1973,4,37.5,161.5,10.788
1973,4,37.5,162.5,10.752
1973,4,37.5,163.5,10.79
1973,4,37.5,164.5,10.83
1973,4,37.5,165.5,10.893
1973,4,37.5,166.5,10.797
1973,4,37.5,167.5,10.574
1973,4,37.5,176.5,9.8484
1973,4,37.5,177.5,9.4816
1973,4,37.5,178.5,9.1077
1973,4,37.5,179.5,8.9419
1973,4,37.5,180.5,9.0101
1973,4,37.5,188.5,8.0239
1973,4,37.5,189.5,7.7917
1973,4,37.5,190.5,7.6637
1973,4,37.5,191.5,7.5275
1973,4,37.5,192.5,7.6322
1973,4,37.5,193.5,7.7301
1973,4,37.5,194.5,7.6767
1973,4,37.5,197.5,6.6043
1973,4,37.5,198.5,6.1202
1973,4,37.5,199.5,5.6246
1973,4,37.5,200.5,5.1873
1973,4,37.5,201.5,4.682
1973,4,37.5,202.5,4.1908
1973,4,37.5,203.5,3.6735
1973,4,37.5,204.5,3.655
1973,4,37.5,205.5,3.8992
1973,4,37.5,234.5,5.7595
1973,4,37.5,235.5,7.0538
1973,4,37.5,236.5,8.7444
1973,4,38.5,138.5,15.12
1973,4,38.5,142.5,15.934
1973,4,38.5,143.5,15.832
1973,4,38.5,144.5,14.272
1973,4,38.5,145.5,14.189
1973,4,38.5,146.5,14.118
1973,4,38.5,147.5,14.399
1973,4,38.5,148.5,14.62
1973,4,38.5,149.5,14.856
1973,4,38.5,150.5,14.925
1973,4,38.5,151.5,15.037
1973,4,38.5,152.5,14.968
1973,4,38.5,153.5,14.768
1973,4,38.5,154.5,14.267
1973,4,38.5,155.5,13.892
1973,4,38.5,156.5,13.314
1973,4,38.5,157.5,12.855
1973,4,38.5,158.5,12.769
1973,4,38.5,159.5,13.038
1973,4,38.5,160.5,13.421
1973,4,38.5,161.5,13.031
1973,4,38.5,162.5,12.859
1973,4,38.5,163.5,12.773
1973,4,38.5,164.5,12.665
1973,4,38.5,165.5,12.617
1973,4,38.5,166.5,12.405
1973,4,38.5,199.5,6.6506
1973,4,38.5,200.5,6.1972
1973,4,38.5,201.5,5.6994
1973,4,38.5,202.5,5.3456
1973,4,38.5,203.5,4.9325
1973,4,38.5,204.5,4.7009
1973,4,38.5,234.5,5.4591
1973,4,38.5,235.5,6.4411
1973,4,38.5,236.5,7.5356
1973,4,39.5,139.5,16.581
1973,4,39.5,143.5,20.836
1973,4,39.5,144.5,18.279
1973,4,39.5,145.5,17.773
1973,4,39.5,146.5,18.129
1973,4,39.5,147.5,18.028
1973,4,39.5,148.5,18.243
1973,4,39.5,149.5,18.58
1973,4,39.5,150.5,18.505
1973,4,39.5,151.5,18.289
1973,4,39.5,152.5,17.841
1973,4,39.5,153.5,17.478
1973,4,39.5,154.5,16.962
1973,4,39.5,155.5,16.679
1973,4,39.5,156.5,16.227
1973,4,39.5,157.5,15.787
1973,4,39.5,158.5,15.643
1973,4,39.5,159.5,15.795
1973,4,39.5,160.5,16.108
1973,4,39.5,161.5,15.74
1973,4,39.5,162.5,15.542
1973,4,39.5,163.5,15.425
1973,4,39.5,164.5,15.259
1973,4,39.5,165.5,15.217
1973,4,39.5,234.5,5.0043
1973,4,39.5,235.5,5.6822
1973,4,40.5,139.5,17.449
1973,4,40.5,142.5,31.677
1973,4,40.5,143.5,25.796
1973,4,40.5,144.5,22.448
1973,4,40.5,145.5,21.966
1973,4,40.5,146.5,22.23
1973,4,40.5,147.5,21.737
1973,4,40.5,148.5,22.517
1973,4,40.5,149.5,22.743
1973,4,40.5,150.5,22.313
1973,4,40.5,151.5,21.575
1973,4,40.5,152.5,20.552
1973,4,40.5,153.5,19.928
1973,4,40.5,154.5,19.349
1973,4,40.5,155.5,19.077
1973,4,40.5,156.5,18.757
1973,4,40.5,157.5,18.438
1973,4,40.5,158.5,18.369
1973,4,40.5,159.5,18.48
1973,4,40.5,160.5,18.794
1973,4,40.5,161.5,18.546
1973,4,40.5,162.5,18.437
1973,4,40.5,163.5,18.311
1973,4,40.5,234.5,4.8195
1973,4,40.5,235.5,5.3276
1973,4,41.5,142.5,29.531
1973,4,41.5,143.5,27.226
1973,4,41.5,144.5,25.207
1973,4,41.5,145.5,25.894
1973,4,41.5,146.5,26.919
1973,4,41.5,147.5,26.387
1973,4,41.5,148.5,26.963
1973,4,41.5,149.5,27.457
1973,4,41.5,150.5,26.468
1973,4,41.5,151.5,25.044
1973,4,41.5,152.5,23.372
1973,4,41.5,153.5,22.532
1973,4,41.5,154.5,21.969
1973,4,41.5,155.5,21.704
1973,4,41.5,156.5,21.362
1973,4,41.5,157.5,21.058
1973,4,41.5,158.5,21.048
1973,4,41.5,159.5,21.258
1973,4,41.5,160.5,21.559
1973,4,41.5,161.5,21.383
1973,4,41.5,162.5,21.254
1973,4,41.5,234.5,4.9109
1973,4,41.5,235.5,5.3112
1973,4,42.5,145.5,29.246
1973,4,42.5,146.5,31.48
1973,4,42.5,147.5,31.248
1973,4,42.5,148.5,31.867
1973,4,42.5,149.5,32.142
1973,4,42.5,150.5,30.809
1973,4,42.5,151.5,28.958
1973,4,42.5,152.5,26.924
1973,4,42.5,153.5,26.037
1973,4,42.5,154.5,25.619
1973,4,42.5,155.5,25.394
1973,4,42.5,156.5,24.995
1973,4,42.5,157.5,24.597
1973,4,42.5,158.5,24.644
1973,4,42.5,159.5,24.968
1973,4,42.5,160.5,25.288
1973,4,42.5,161.5,25.096
1973,4,43.5,146.5,34.378
1973,4,43.5,147.5,34.632
1973,4,43.5,148.5,35.66
1973,4,43.5,149.5,36.125
1973,4,43.5,150.5,34.748
1973,4,43.5,151.5,32.98
1973,4,43.5,152.5,31.113
1973,4,43.5,153.5,30.266
1973,4,43.5,154.5,29.966
1973,4,43.5,155.5,29.819
1973,4,43.5,156.5,29.402
1973,4,43.5,157.5,28.98
1973,4,43.5,158.5,28.865
1973,4,43.5,159.5,29.02
1973,4,43.5,160.5,29.21
1973,4,44.5,145.5,31.876
1973,4,44.5,146.5,35.189
1973,4,44.5,148.5,37.847
1973,4,44.5,149.5,38.877
1973,4,44.5,150.5,37.839
1973,4,44.5,151.5,36.567
1973,4,44.5,152.5,35.226
1973,4,44.5,153.5,34.651
1973,4,44.5,154.5,34.497
1973,4,44.5,155.5,34.412
1973,4,44.5,156.5,34.018
1973,4,44.5,157.5,33.606
1973,4,44.5,158.5,33.318
1973,4,44.5,159.5,33.278
1973,4,45.5,147.5,36.51
1973,4,45.5,149.5,40.305
1973,4,45.5,150.5,39.774
1973,4,45.5,151.5,39.1
1973,4,45.5,152.5,38.288
1973,4,45.5,153.5,37.965
1973,4,45.5,154.5,37.953
1973,4,45.5,155.5,37.846
1973,4,45.5,156.5,37.583
1973,4,45.5,157.5,37.287
1973,4,45.5,158.5,36.953
1973,4,46.5,149.5,40.282
1973,4,46.5,155.5,39.967
1973,5,10.5,153.5,1.0285
1973,5,10.5,154.5,0.9476
1973,5,10.5,155.5,0.94152
1973,5,11.5,153.5,1.1573
1973,5,11.5,154.5,1.1315
1973,5,11.5,155.5,1.2045
1973,5,12.5,153.5,1.2956
1973,5,12.5,154.5,1.293
1973,5,12.5,155.5,1.4024
1973,5,13.5,153.5,1.1809
1973,5,13.5,154.5,1.2147
1973,5,13.5,155.5,1.3906
1973,5,14.5,153.5,1.372
1973,5,14.5,154.5,1.4298
1973,5,14.5,155.5,1.6421
1973,5,15.5,153.5,1.6176
1973,5,15.5,154.5,1.7126
1973,5,15.5,155.5,1.8966
1973,5,16.5,154.5,1.854
1973,5,18.5,154.5,1.7866
1973,5,19.5,153.5,2.0531
1973,5,19.5,154.5,1.9592
1973,5,19.5,155.5,1.9843
1973,5,20.5,135.5,3.8246
1973,5,20.5,153.5,1.8217
1973,5,20.5,154.5,1.6464
1973,5,20.5,155.5,1.671
1973,5,21.5,135.5,3.5627
