1965,5,49.5,231.5,13.446
1965,5,49.5,232.5,14.884
1965,5,50.5,157.5,30.299
1965,5,50.5,220.5,18.266
1965,5,50.5,221.5,17.644
1965,5,50.5,230.5,13.302
1965,5,50.5,231.5,13.694
1965,5,51.5,155.5,21.997
1965,5,51.5,156.5,24.516
1965,5,52.5,155.5,19.91
1965,5,53.5,144.5,9.1872
1965,5,53.5,149.5,13.045
1965,5,53.5,150.5,13.611
1965,5,53.5,151.5,14.666
1965,5,54.5,141.5,6.6308
1965,5,54.5,142.5,6.4032
1965,5,54.5,143.5,6.5702
1965,5,54.5,144.5,8.4409
1965,5,54.5,145.5,9.8248
1965,5,54.5,149.5,11.678
1965,5,54.5,150.5,12.144
1965,5,54.5,151.5,13.208
1965,5,55.5,141.5,7.0401
1965,5,55.5,142.5,6.7048
1965,5,55.5,143.5,6.7845
1965,5,55.5,144.5,8.458
1965,5,55.5,149.5,12.017
1965,5,55.5,150.5,12.579
1965,5,55.5,151.5,13.861
1965,5,56.5,142.5,6.7571
1965,5,56.5,143.5,6.7673
1965,5,56.5,144.5,7.9118
1965,5,56.5,150.5,11.34
1965,6,10.5,126.5,4.336
1965,6,10.5,127.5,4.2133
1965,6,10.5,128.5,4.0833
1965,6,10.5,129.5,3.9439
1965,6,10.5,130.5,3.9887
1965,6,10.5,131.5,4.2466
1965,6,10.5,132.5,4.6254
1965,6,10.5,133.5,4.9216
1965,6,10.5,134.5,5.0414
1965,6,10.5,135.5,4.8656
1965,6,10.5,267.5,4.8666
1965,6,10.5,268.5,5.0942
1965,6,10.5,269.5,4.9683
1965,6,11.5,126.5,4.5028
1965,6,11.5,127.5,4.392
1965,6,11.5,128.5,4.2262
1965,6,11.5,129.5,4.0396
1965,6,11.5,130.5,4.0681
1965,6,11.5,131.5,4.3284
1965,6,11.5,132.5,4.6776
1965,6,11.5,133.5,4.9301
1965,6,11.5,134.5,4.9723
1965,6,11.5,135.5,4.7678
1965,6,11.5,266.5,4.8516
1965,6,11.5,267.5,5.6626
1965,6,11.5,268.5,5.9735
1965,6,11.5,269.5,5.7626
1965,6,12.5,126.5,4.255
1965,6,12.5,127.5,4.3759
1965,6,12.5,128.5,4.2642
1965,6,12.5,129.5,4.1195
1965,6,12.5,130.5,4.13
1965,6,12.5,131.5,4.3277
1965,6,12.5,132.5,4.5303
1965,6,12.5,133.5,4.6533
1965,6,12.5,134.5,4.6288
1965,6,12.5,135.5,4.4393
1965,6,12.5,266.5,5.1202
1965,6,12.5,267.5,6.0927
1965,6,12.5,268.5,6.4839
1965,6,12.5,269.5,6.2407
1965,6,13.5,125.5,4.606
1965,6,13.5,126.5,4.2931
1965,6,13.5,127.5,4.5334
1965,6,13.5,128.5,4.514
1965,6,13.5,129.5,4.4697
1965,6,13.5,130.5,4.4617
1965,6,13.5,131.5,4.5122
1965,6,13.5,132.5,4.4859
1965,6,13.5,133.5,4.445
1965,6,13.5,134.5,4.3822
1965,6,13.5,135.5,4.2655
1965,6,13.5,266.5,4.6292
1965,6,13.5,267.5,5.5371
1965,6,13.5,268.5,5.9219
1965,6,14.5,123.5,4.7409
1965,6,14.5,124.5,4.6901
1965,6,14.5,125.5,4.4536
1965,6,14.5,126.5,4.2121
1965,6,14.5,127.5,4.3731
1965,6,14.5,128.5,4.444
1965,6,14.5,129.5,4.4745
1965,6,14.5,130.5,4.4443
1965,6,14.5,131.5,4.3603
1965,6,14.5,132.5,4.1523
1965,6,14.5,133.5,3.9691
1965,6,14.5,134.5,3.9176
1965,6,14.5,135.5,3.8967
1965,6,14.5,266.5,3.8914
1965,6,14.5,267.5,4.5987
1965,6,15.5,123.5,4.6699
1965,6,15.5,124.5,4.7116
1965,6,15.5,125.5,4.5682
1965,6,15.5,126.5,4.3345
1965,6,15.5,127.5,4.4655
1965,6,15.5,128.5,4.5641
1965,6,15.5,129.5,4.621
1965,6,15.5,130.5,4.583
1965,6,15.5,131.5,4.4477
1965,6,15.5,132.5,4.1576
1965,6,15.5,133.5,3.906
1965,6,15.5,134.5,3.8039
1965,6,15.5,135.5,3.7428
1965,6,16.5,123.5,4.6706
1965,6,16.5,124.5,4.7504
1965,6,16.5,125.5,4.6831
1965,6,16.5,126.5,4.451
1965,6,16.5,127.5,4.5457
1965,6,16.5,128.5,4.6808
1965,6,16.5,129.5,4.7873
1965,6,16.5,130.5,4.7922
1965,6,16.5,131.5,4.6735
1965,6,16.5,132.5,4.3878
1965,6,16.5,133.5,4.1193
1965,6,16.5,134.5,3.9694
1965,6,16.5,135.5,3.8519
1965,6,17.5,123.5,4.4905
1965,6,17.5,124.5,4.6186
1965,6,17.5,125.5,4.6153
1965,6,17.5,126.5,4.5475
1965,6,17.5,127.5,4.6708
1965,6,17.5,128.5,4.8547
1965,6,17.5,129.5,5.0048
1965,6,17.5,130.5,5.0574
1965,6,17.5,131.5,5.0236
1965,6,17.5,132.5,4.8021
1965,6,17.5,133.5,4.5599
1965,6,17.5,134.5,4.402
1965,6,17.5,135.5,4.1976
1965,6,18.5,124.5,4.6071
1965,6,18.5,125.5,4.7041
1965,6,18.5,126.5,4.6703
1965,6,18.5,127.5,4.7627
1965,6,18.5,128.5,4.9319
1965,6,18.5,129.5,5.065
1965,6,18.5,130.5,5.1114
1965,6,18.5,131.5,5.1062
1965,6,18.5,132.5,4.9447
1965,6,18.5,133.5,4.7584
1965,6,18.5,134.5,4.5755
1965,6,18.5,135.5,4.2941
1965,6,18.5,136.5,3.925
1965,6,19.5,128.5,5.397
1965,6,19.5,129.5,5.4997
1965,6,19.5,130.5,5.5161
1965,6,19.5,131.5,5.531
1965,6,19.5,132.5,5.4359
1965,6,19.5,133.5,5.3725
1965,6,19.5,134.5,5.1093
1965,6,19.5,135.5,4.7201
1965,6,19.5,136.5,4.2785
1965,6,20.5,129.5,5.4713
1965,6,20.5,130.5,5.4394
1965,6,20.5,131.5,5.4442
1965,6,20.5,132.5,5.3961
1965,6,20.5,133.5,5.635
1965,6,20.5,134.5,5.1766
1965,6,20.5,135.5,4.7744
1965,6,20.5,136.5,4.3376
1965,6,21.5,129.5,5.2539
1965,6,21.5,130.5,5.1503
1965,6,21.5,131.5,5.0745
1965,6,21.5,132.5,4.9206
1965,6,21.5,133.5,5.0367
1965,6,21.5,134.5,4.9116
1965,6,21.5,135.5,4.6632
1965,6,21.5,136.5,4.2909
1965,6,21.5,137.5,4.0585
1965,6,21.5,250.5,1.576
1965,6,21.5,251.5,1.5116
1965,6,21.5,252.5,1.4058
1965,6,21.5,253.5,1.1626
1965,6,22.5,129.5,5.0617
1965,6,22.5,130.5,4.8671
1965,6,22.5,131.5,4.6202
1965,6,22.5,132.5,4.1409
1965,6,22.5,133.5,4.4892
1965,6,22.5,134.5,4.5374
1965,6,22.5,135.5,4.4468
1965,6,22.5,136.5,4.1365
1965,6,22.5,137.5,3.9433
1965,6,22.5,248.5,2.1713
1965,6,22.5,249.5,2.0787
1965,6,22.5,250.5,2.2371
1965,6,22.5,251.5,2.2304
1965,6,22.5,252.5,2.1094
1965,6,22.5,253.5,1.7273
1965,6,23.5,129.5,4.9593
1965,6,23.5,130.5,4.8097
1965,6,23.5,131.5,4.5938
1965,6,23.5,132.5,4.0963
1965,6,23.5,133.5,4.5529
1965,6,23.5,134.5,4.6399
1965,6,23.5,135.5,4.621
1965,6,23.5,136.5,4.358
1965,6,23.5,137.5,4.1957
1965,6,23.5,138.5,3.9328
1965,6,23.5,139.5,3.6545
1965,6,23.5,235.5,2.2426
1965,6,23.5,236.5,2.208
1965,6,23.5,244.5,2.6932
1965,6,23.5,245.5,2.8454
1965,6,23.5,246.5,2.8911
1965,6,23.5,247.5,2.8128
1965,6,23.5,248.5,2.6385
1965,6,23.5,249.5,2.5714
1965,6,23.5,251.5,3.0477
1965,6,23.5,252.5,2.8597
1965,6,24.5,129.5,4.6539
1965,6,24.5,130.5,4.6448
1965,6,24.5,131.5,4.6043
1965,6,24.5,132.5,4.5012
1965,6,24.5,133.5,4.7007
1965,6,24.5,134.5,4.6498
1965,6,24.5,135.5,4.5774
1965,6,24.5,136.5,4.2908
1965,6,24.5,137.5,4.1279
1965,6,24.5,138.5,3.8952
1965,6,24.5,139.5,3.665
1965,6,24.5,140.5,3.5431
1965,6,24.5,234.5,2.4617
1965,6,24.5,235.5,2.4167
1965,6,24.5,236.5,2.3485
1965,6,24.5,237.5,2.2933
1965,6,24.5,238.5,2.179
1965,6,24.5,239.5,2.234
1965,6,24.5,240.5,2.2951
1965,6,24.5,241.5,2.4682
1965,6,24.5,242.5,2.7007
1965,6,24.5,243.5,2.9722
1965,6,24.5,244.5,3.291
1965,6,24.5,245.5,3.5305
1965,6,24.5,246.5,3.5889
1965,6,24.5,247.5,3.3526
1965,6,24.5,250.5,3.5516
1965,6,24.5,251.5,3.9197
1965,6,25.5,129.5,4.4477
1965,6,25.5,130.5,4.5497
1965,6,25.5,131.5,4.6349
1965,6,25.5,132.5,4.7022
1965,6,25.5,133.5,5.0272
1965,6,25.5,134.5,4.6785
1965,6,25.5,135.5,4.5163
1965,6,25.5,136.5,4.1795
1965,6,25.5,137.5,3.9955
1965,6,25.5,138.5,3.7642
1965,6,25.5,139.5,3.5852
1965,6,25.5,140.5,3.5145
1965,6,25.5,141.5,3.4544
1965,6,25.5,142.5,3.2984
1965,6,25.5,230.5,2.5277
1965,6,25.5,231.5,2.5382
1965,6,25.5,232.5,2.5175
1965,6,25.5,233.5,2.5099
1965,6,25.5,234.5,2.526
1965,6,25.5,235.5,2.4849
1965,6,25.5,236.5,2.3973
1965,6,25.5,237.5,2.3205
1965,6,25.5,238.5,2.2221
1965,6,25.5,239.5,2.3077
1965,6,25.5,240.5,2.4574
1965,6,25.5,241.5,2.7337
1965,6,25.5,242.5,3.0788
1965,6,25.5,243.5,3.4674
1965,6,25.5,244.5,3.8858
1965,6,25.5,245.5,4.225
1965,6,25.5,246.5,4.2837
1965,6,25.5,247.5,3.8902
1965,6,25.5,250.5,3.82
1965,6,26.5,130.5,4.6584
1965,6,26.5,131.5,4.7267
1965,6,26.5,132.5,4.7815
1965,6,26.5,133.5,4.8696
1965,6,26.5,134.5,4.6683
1965,6,26.5,135.5,4.496
1965,6,26.5,136.5,4.1241
1965,6,26.5,137.5,3.9079
1965,6,26.5,138.5,3.6873
1965,6,26.5,139.5,3.5655
1965,6,26.5,140.5,3.5822
1965,6,26.5,141.5,3.5858
1965,6,26.5,142.5,3.55
1965,6,26.5,143.5,3.6002
1965,6,26.5,144.5,3.5538
1965,6,26.5,229.5,2.5984
1965,6,26.5,230.5,2.6322
1965,6,26.5,231.5,2.6192
1965,6,26.5,232.5,2.5678
1965,6,26.5,233.5,2.5264
1965,6,26.5,234.5,2.5103
1965,6,26.5,235.5,2.4404
1965,6,26.5,236.5,2.3738
1965,6,26.5,237.5,2.3033
1965,6,26.5,238.5,2.2401
1965,6,26.5,239.5,2.3691
1965,6,26.5,240.5,2.6191
1965,6,26.5,241.5,3.0087
1965,6,26.5,242.5,3.473
1965,6,26.5,243.5,3.965
1965,6,26.5,244.5,4.4325
1965,6,26.5,245.5,4.7752
1965,6,26.5,246.5,4.7775
1965,6,26.5,249.5,3.5536
1965,6,27.5,131.5,4.9295
1965,6,27.5,132.5,4.905
1965,6,27.5,133.5,4.9155
1965,6,27.5,134.5,4.7545
1965,6,27.5,135.5,4.5948
1965,6,27.5,136.5,4.2111
1965,6,27.5,137.5,3.9575
1965,6,27.5,138.5,3.7447
1965,6,27.5,139.5,3.6771
1965,6,27.5,140.5,3.7845
1965,6,27.5,141.5,3.8448
1965,6,27.5,142.5,3.8934
1965,6,27.5,143.5,3.9645
1965,6,27.5,144.5,3.9176
1965,6,27.5,145.5,3.9001
1965,6,27.5,146.5,3.7848
1965,6,27.5,150.5,4.17
1965,6,27.5,228.5,2.568
1965,6,27.5,229.5,2.6801
1965,6,27.5,230.5,2.7275
1965,6,27.5,231.5,2.7156
1965,6,27.5,232.5,2.6493
1965,6,27.5,233.5,2.5834
1965,6,27.5,234.5,2.5268
1965,6,27.5,235.5,2.4247
1965,6,27.5,236.5,2.376
1965,6,27.5,237.5,2.3146
1965,6,27.5,238.5,2.2888
1965,6,27.5,239.5,2.4425
1965,6,27.5,240.5,2.76
1965,6,27.5,241.5,3.2369
1965,6,27.5,242.5,3.789
1965,6,27.5,243.5,4.3398
1965,6,27.5,244.5,4.734
1965,6,27.5,248.5,3.4849
1965,6,28.5,133.5,4.7376
1965,6,28.5,134.5,4.5894
1965,6,28.5,135.5,4.4129
1965,6,28.5,136.5,3.9998
1965,6,28.5,137.5,3.6913
1965,6,28.5,138.5,3.5103
1965,6,28.5,139.5,3.5093
1965,6,28.5,140.5,3.7024
1965,6,28.5,141.5,3.8324
1965,6,28.5,142.5,3.985
1965,6,28.5,143.5,4.109
1965,6,28.5,144.5,4.0977
1965,6,28.5,145.5,4.0295
1965,6,28.5,146.5,3.8221
1965,6,28.5,147.5,3.9347
1965,6,28.5,148.5,3.9627
1965,6,28.5,149.5,4.0191
1965,6,28.5,150.5,4.1103
1965,6,28.5,151.5,3.8846
1965,6,28.5,152.5,3.7786
1965,6,28.5,227.5,2.5475
1965,6,28.5,228.5,2.6411
1965,6,28.5,229.5,2.7436
1965,6,28.5,230.5,2.7962
1965,6,28.5,231.5,2.7939
1965,6,28.5,232.5,2.7391
1965,6,28.5,233.5,2.6626
1965,6,28.5,234.5,2.5839
1965,6,28.5,235.5,2.4624
1965,6,28.5,236.5,2.4138
1965,6,28.5,237.5,2.3526
1965,6,28.5,238.5,2.3456
1965,6,28.5,239.5,2.5105
1965,6,28.5,240.5,2.8558
1965,6,28.5,241.5,3.3536
1965,6,28.5,242.5,3.9256
1965,6,28.5,243.5,4.4596
1965,6,28.5,244.5,4.7406
1965,6,28.5,245.5,4.8107
1965,6,29.5,134.5,4.7335
1965,6,29.5,135.5,4.5457
1965,6,29.5,136.5,4.0753
1965,6,29.5,137.5,3.7309
1965,6,29.5,138.5,3.5677
1965,6,29.5,139.5,3.5879
1965,6,29.5,140.5,3.8101
1965,6,29.5,141.5,3.9696
1965,6,29.5,142.5,4.2128
1965,6,29.5,143.5,4.414
1965,6,29.5,144.5,4.4267
1965,6,29.5,145.5,4.3129
1965,6,29.5,146.5,4.0418
1965,6,29.5,147.5,4.0891
1965,6,29.5,148.5,4.1393
1965,6,29.5,149.5,4.2354
1965,6,29.5,150.5,4.3948
1965,6,29.5,151.5,4.1984
1965,6,29.5,152.5,4.0712
1965,6,29.5,153.5,3.7442
1965,6,29.5,226.5,2.6382
1965,6,29.5,227.5,2.7101
1965,6,29.5,228.5,2.7721
1965,6,29.5,229.5,2.8614
1965,6,29.5,230.5,2.9131
1965,6,29.5,231.5,2.9298
1965,6,29.5,232.5,2.8985
1965,6,29.5,233.5,2.8308
1965,6,29.5,234.5,2.7445
1965,6,29.5,235.5,2.6079
1965,6,29.5,236.5,2.5398
1965,6,29.5,237.5,2.4322
1965,6,29.5,238.5,2.4008
1965,6,29.5,239.5,2.5482
1965,6,29.5,240.5,2.882
1965,6,29.5,241.5,3.3298
1965,6,29.5,242.5,3.8186
1965,6,29.5,243.5,4.1524
1965,6,30.5,134.5,4.8909
1965,6,30.5,135.5,4.7371
1965,6,30.5,136.5,4.3032
1965,6,30.5,137.5,3.9593
1965,6,30.5,138.5,3.8268
1965,6,30.5,139.5,3.824
1965,6,30.5,140.5,4.0294
1965,6,30.5,141.5,4.1695
1965,6,30.5,142.5,4.4391
1965,6,30.5,143.5,4.6473
1965,6,30.5,144.5,4.6741
1965,6,30.5,145.5,4.5154
1965,6,30.5,146.5,4.2344
1965,6,30.5,147.5,4.2467
1965,6,30.5,148.5,4.3354
1965,6,30.5,149.5,4.4806
1965,6,30.5,150.5,4.691
1965,6,30.5,151.5,4.5445
1965,6,30.5,152.5,4.3886
1965,6,30.5,153.5,3.9745
1965,6,30.5,154.5,3.5069
1965,6,30.5,225.5,2.7346
1965,6,30.5,226.5,2.8148
1965,6,30.5,227.5,2.8713
1965,6,30.5,228.5,2.9094
1965,6,30.5,229.5,2.9805
1965,6,30.5,230.5,3.033
1965,6,30.5,231.5,3.0616
1965,6,30.5,232.5,3.0487
1965,6,30.5,233.5,3.0089
1965,6,30.5,234.5,2.9424
1965,6,30.5,235.5,2.7976
1965,6,30.5,236.5,2.6946
1965,6,30.5,237.5,2.5119
1965,6,30.5,238.5,2.4037
1965,6,30.5,239.5,2.4804
1965,6,30.5,240.5,2.7172
1965,6,30.5,241.5,3.0913
1965,6,30.5,242.5,3.4646
1965,6,30.5,243.5,3.6354
1965,6,30.5,246.5,3.7438
1965,6,31.5,134.5,5.0331
1965,6,31.5,135.5,4.9725
1965,6,31.5,136.5,4.6196
1965,6,31.5,137.5,4.3266
1965,6,31.5,138.5,4.1898
1965,6,31.5,139.5,4.1448
1965,6,31.5,140.5,4.3063
1965,6,31.5,141.5,4.3543
1965,6,31.5,142.5,4.5538
1965,6,31.5,143.5,4.6868
1965,6,31.5,144.5,4.6781
1965,6,31.5,145.5,4.5053
1965,6,31.5,146.5,4.2113
1965,6,31.5,147.5,4.1617
1965,6,31.5,148.5,4.2266
1965,6,31.5,149.5,4.3722
1965,6,31.5,150.5,4.6083
1965,6,31.5,151.5,4.5284
1965,6,31.5,152.5,4.3785
1965,6,31.5,153.5,3.9059
1965,6,31.5,154.5,3.4036
1965,6,31.5,224.5,2.7514
1965,6,31.5,225.5,2.8599
1965,6,31.5,226.5,2.9496
1965,6,31.5,227.5,2.9971
1965,6,31.5,228.5,3.0295
1965,6,31.5,229.5,3.0922
1965,6,31.5,230.5,3.1477
1965,6,31.5,231.5,3.1959
1965,6,31.5,232.5,3.2095
1965,6,31.5,233.5,3.2132
1965,6,31.5,234.5,3.1843
1965,6,31.5,235.5,3.0516
1965,6,31.5,236.5,2.9279
1965,6,31.5,237.5,2.7295
1965,6,31.5,238.5,2.583
1965,6,31.5,239.5,2.58
1965,6,31.5,240.5,2.6827
1965,6,31.5,241.5,2.9635
1965,6,31.5,242.5,3.235
1965,6,32.5,133.5,5.263
1965,6,32.5,134.5,5.0527
1965,6,32.5,135.5,4.9952
1965,6,32.5,136.5,4.684
1965,6,32.5,137.5,4.4226
1965,6,32.5,138.5,4.3217
1965,6,32.5,139.5,4.2746
1965,6,32.5,140.5,4.4243
1965,6,32.5,141.5,4.4413
1965,6,32.5,142.5,4.574
1965,6,32.5,143.5,4.6366
1965,6,32.5,144.5,4.6392
1965,6,32.5,145.5,4.4905
1965,6,32.5,146.5,4.223
1965,6,32.5,147.5,4.1236
1965,6,32.5,148.5,4.1964
1965,6,32.5,149.5,4.3633
1965,6,32.5,150.5,4.6145
1965,6,32.5,151.5,4.5792
1965,6,32.5,152.5,4.424
1965,6,32.5,153.5,3.9211
1965,6,32.5,154.5,3.4076
1965,6,32.5,155.5,3.0003
1965,6,32.5,224.5,2.8146
1965,6,32.5,225.5,2.9619
1965,6,32.5,226.5,3.0555
1965,6,32.5,227.5,3.1217
1965,6,32.5,228.5,3.1612
1965,6,32.5,229.5,3.2361
1965,6,32.5,230.5,3.3041
1965,6,32.5,231.5,3.3618
1965,6,32.5,232.5,3.3935
1965,6,32.5,233.5,3.4251
1965,6,32.5,234.5,3.4257
1965,6,32.5,235.5,3.3343
1965,6,32.5,236.5,3.2587
1965,6,32.5,237.5,3.1542
1965,6,32.5,238.5,3.0775
1965,6,32.5,239.5,2.9546
1965,6,32.5,240.5,2.9052
1965,6,32.5,241.5,3.0324
1965,6,32.5,242.5,3.1702
1965,6,33.5,136.5,4.9966
1965,6,33.5,137.5,4.7139
1965,6,33.5,138.5,4.4373
1965,6,33.5,139.5,4.3703
1965,6,33.5,140.5,4.5134
1965,6,33.5,141.5,4.5245
1965,6,33.5,142.5,4.7789
1965,6,33.5,143.5,4.8299
1965,6,33.5,144.5,4.8507
1965,6,33.5,145.5,4.7243
1965,6,33.5,146.5,4.4623
1965,6,33.5,147.5,4.3049
1965,6,33.5,148.5,4.3806
1965,6,33.5,149.5,4.6288
1965,6,33.5,150.5,4.8754
1965,6,33.5,151.5,4.7925
1965,6,33.5,152.5,4.5474
1965,6,33.5,153.5,3.9752
1965,6,33.5,154.5,3.4033
1965,6,33.5,155.5,2.9999
1965,6,33.5,156.5,2.7848
1965,6,33.5,225.5,3.0007
1965,6,33.5,226.5,3.1034
1965,6,33.5,227.5,3.1865
1965,6,33.5,228.5,3.2577
1965,6,33.5,229.5,3.3618
1965,6,33.5,230.5,3.4415
1965,6,33.5,231.5,3.4988
1965,6,33.5,232.5,3.5285
1965,6,33.5,233.5,3.5709
1965,6,33.5,234.5,3.5906
1965,6,33.5,235.5,3.5715
1965,6,33.5,236.5,3.6162
1965,6,33.5,237.5,3.6939
1965,6,33.5,238.5,3.7363
1965,6,33.5,239.5,3.5755
1965,6,33.5,240.5,3.3521
1965,6,33.5,241.5,3.2965
1965,6,34.5,139.5,4.6239
1965,6,34.5,140.5,4.6924
1965,6,34.5,141.5,4.684
1965,6,34.5,142.5,5.1716
1965,6,34.5,143.5,5.2479
1965,6,34.5,144.5,5.3216
1965,6,34.5,145.5,5.1706
1965,6,34.5,146.5,4.9029
1965,6,34.5,147.5,4.7169
1965,6,34.5,148.5,4.8173
1965,6,34.5,149.5,5.1114
1965,6,34.5,150.5,5.3259
1965,6,34.5,151.5,5.1397
1965,6,34.5,152.5,4.7777
1965,6,34.5,153.5,4.1604
1965,6,34.5,154.5,3.5541
1965,6,34.5,155.5,3.1817
1965,6,34.5,156.5,3.0827
1965,6,34.5,157.5,3.277
1965,6,34.5,225.5,2.9803
1965,6,34.5,226.5,3.113
1965,6,34.5,227.5,3.2094
1965,6,34.5,228.5,3.3098
1965,6,34.5,229.5,3.4444
1965,6,34.5,230.5,3.5294
1965,6,34.5,231.5,3.5764
1965,6,34.5,232.5,3.5955
1965,6,34.5,233.5,3.6503
1965,6,34.5,234.5,3.7172
1965,6,34.5,235.5,3.7937
1965,6,34.5,236.5,3.9792
1965,6,34.5,237.5,4.2297
1965,6,34.5,238.5,4.292
1965,6,35.5,132.5,6.5239
1965,6,35.5,141.5,4.7718
1965,6,35.5,142.5,5.4133
1965,6,35.5,143.5,5.621
1965,6,35.5,144.5,5.6833
1965,6,35.5,145.5,5.4786
1965,6,35.5,146.5,5.1864
1965,6,35.5,147.5,5.0057
1965,6,35.5,148.5,5.0932
1965,6,35.5,149.5,5.378
1965,6,35.5,150.5,5.5591
1965,6,35.5,151.5,5.3102
1965,6,35.5,152.5,4.8823
1965,6,35.5,153.5,4.2644
1965,6,35.5,154.5,3.7048
1965,6,35.5,155.5,3.4393
1965,6,35.5,156.5,3.4337
1965,6,35.5,157.5,3.6969
1965,6,35.5,226.5,3.0199
1965,6,35.5,227.5,3.1341
1965,6,35.5,228.5,3.2485
1965,6,35.5,229.5,3.4126
1965,6,35.5,230.5,3.5025
1965,6,35.5,231.5,3.5582
1965,6,35.5,232.5,3.5862
1965,6,35.5,233.5,3.688
1965,6,35.5,234.5,3.8536
1965,6,35.5,235.5,4.0699
1965,6,35.5,236.5,4.3839
1965,6,35.5,237.5,4.7141
1965,6,35.5,238.5,4.7141
1965,6,36.5,131.5,6.7208
1965,6,36.5,132.5,6.4391
1965,6,36.5,133.5,6.8201
1965,6,36.5,134.5,7.2352
1965,6,36.5,135.5,8.0311
1965,6,36.5,141.5,4.8793
1965,6,36.5,142.5,6.0196
1965,6,36.5,143.5,6.2138
1965,6,36.5,144.5,6.194
1965,6,36.5,145.5,5.8764
1965,6,36.5,146.5,5.583
1965,6,36.5,147.5,5.4436
1965,6,36.5,148.5,5.5438
1965,6,36.5,149.5,5.812
1965,6,36.5,150.5,5.9673
1965,6,36.5,151.5,5.7079
1965,6,36.5,152.5,5.2172
1965,6,36.5,153.5,4.6123
1965,6,36.5,154.5,4.1461
1965,6,36.5,155.5,3.997
1965,6,36.5,156.5,4.0894
1965,6,36.5,157.5,4.3885
1965,6,36.5,228.5,3.1886
1965,6,36.5,229.5,3.4042
1965,6,36.5,230.5,3.5342
1965,6,36.5,231.5,3.6441
1965,6,36.5,232.5,3.7501
1965,6,36.5,233.5,3.9608
1965,6,36.5,234.5,4.2933
1965,6,36.5,235.5,4.733
1965,6,36.5,236.5,5.2283
1965,6,36.5,237.5,5.4722
1965,6,37.5,131.5,6.4315
1965,6,37.5,132.5,6.3147
1965,6,37.5,133.5,6.668
1965,6,37.5,134.5,7.3412
1965,6,37.5,135.5,6.6609
1965,6,37.5,136.5,6.3444
1965,6,37.5,142.5,7.0801
1965,6,37.5,143.5,7.1712
1965,6,37.5,144.5,6.9694
1965,6,37.5,145.5,6.4854
1965,6,37.5,146.5,6.1767
1965,6,37.5,147.5,6.074
1965,6,37.5,148.5,6.2164
1965,6,37.5,149.5,6.5201
1965,6,37.5,150.5,6.7054
1965,6,37.5,151.5,6.4564
1965,6,37.5,152.5,5.952
1965,6,37.5,153.5,5.3765
1965,6,37.5,154.5,4.985
1965,6,37.5,155.5,4.9822
1965,6,37.5,156.5,5.2157
1965,6,37.5,157.5,5.5846
1965,6,37.5,230.5,3.9632
1965,6,37.5,231.5,4.2185
1965,6,37.5,232.5,4.4862
1965,6,37.5,233.5,4.8657
1965,6,37.5,234.5,5.4073
1965,6,37.5,235.5,6.1055
1965,6,37.5,236.5,6.7413
1965,6,38.5,130.5,6.1652
1965,6,38.5,131.5,5.7496
1965,6,38.5,132.5,5.5253
1965,6,38.5,133.5,5.5056
1965,6,38.5,134.5,5.6575
1965,6,38.5,135.5,4.431
1965,6,38.5,136.5,5.2082
1965,6,38.5,137.5,6.1653
1965,6,38.5,138.5,6.7641
1965,6,38.5,142.5,7.8571
1965,6,38.5,143.5,7.8506
1965,6,38.5,144.5,7.4789
1965,6,38.5,145.5,7.2519
1965,6,38.5,146.5,6.8702
1965,6,38.5,147.5,6.7939
1965,6,38.5,148.5,7.0061
1965,6,38.5,149.5,7.3727
1965,6,38.5,150.5,7.6542
1965,6,38.5,151.5,7.5008
1965,6,38.5,152.5,7.0821
1965,6,38.5,153.5,6.5971
1965,6,38.5,154.5,6.2499
1965,6,38.5,155.5,6.3117
1965,6,38.5,156.5,6.6709
1965,6,38.5,157.5,7.1665
1965,6,38.5,232.5,5.0859
1965,6,38.5,233.5,5.7195
1965,6,38.5,234.5,6.5427
1965,6,38.5,235.5,7.5301
1965,6,38.5,236.5,8.2863
1965,6,39.5,130.5,5.7918
1965,6,39.5,131.5,5.1604
1965,6,39.5,132.5,4.7934
1965,6,39.5,133.5,4.3341
1965,6,39.5,134.5,4.3146
1965,6,39.5,135.5,4.106
1965,6,39.5,136.5,4.218
1965,6,39.5,137.5,5.6758
1965,6,39.5,138.5,6.5679
1965,6,39.5,139.5,7.0393
1965,6,39.5,143.5,8.4381
1965,6,39.5,144.5,7.9963
1965,6,39.5,145.5,7.8009
1965,6,39.5,146.5,7.9974
1965,6,39.5,147.5,7.9252
1965,6,39.5,148.5,8.1356
1965,6,39.5,149.5,8.5048
1965,6,39.5,150.5,8.8771
1965,6,39.5,151.5,8.9268
1965,6,39.5,152.5,8.7517
1965,6,39.5,153.5,8.3807
1965,6,39.5,154.5,7.9884
1965,6,39.5,155.5,8.0171
1965,6,39.5,156.5,8.4784
1965,6,39.5,157.5,9.1474
1965,6,39.5,233.5,6.6556
1965,6,39.5,234.5,7.6773
1965,6,39.5,235.5,8.744
1965,6,40.5,130.5,5.6989
1965,6,40.5,131.5,4.9286
1965,6,40.5,132.5,4.2571
1965,6,40.5,133.5,4.8348
1965,6,40.5,134.5,4.119
1965,6,40.5,135.5,4.4125
1965,6,40.5,136.5,4.7922
1965,6,40.5,137.5,5.9309
1965,6,40.5,138.5,6.7494
1965,6,40.5,139.5,7.2527
1965,6,40.5,142.5,9.4352
