2001,3,51.5,212.5,25.687
2001,3,51.5,213.5,24.17
2001,3,51.5,214.5,22.543
2001,3,51.5,215.5,21.059
2001,3,51.5,216.5,20.27
2001,3,51.5,217.5,19.851
2001,3,51.5,218.5,19.26
2001,3,51.5,219.5,18.444
2001,3,51.5,220.5,17.57
2001,3,51.5,221.5,16.949
2001,3,51.5,222.5,16.634
2001,3,51.5,223.5,16.47
2001,3,51.5,224.5,16.144
2001,3,51.5,225.5,17.126
2001,3,51.5,226.5,17.732
2001,3,51.5,227.5,17.729
2001,3,51.5,228.5,18.132
2001,3,51.5,229.5,19.169
2001,3,51.5,230.5,21.778
2001,3,51.5,231.5,27.223
2001,3,52.5,159.5,47.891
2001,3,52.5,160.5,48.215
2001,3,52.5,161.5,48.538
2001,3,52.5,162.5,48.761
2001,3,52.5,163.5,48.794
2001,3,52.5,164.5,48.685
2001,3,52.5,165.5,48.268
2001,3,52.5,166.5,47.839
2001,3,52.5,167.5,47.407
2001,3,52.5,168.5,47.209
2001,3,52.5,169.5,47.459
2001,3,52.5,170.5,48.306
2001,3,52.5,171.5,49.506
2001,3,52.5,172.5,50.379
2001,3,52.5,174.5,50.338
2001,3,52.5,175.5,49.68
2001,3,52.5,176.5,49.643
2001,3,52.5,177.5,49.475
2001,3,52.5,178.5,49.122
2001,3,52.5,179.5,48.89
2001,3,52.5,180.5,48.917
2001,3,52.5,181.5,48.696
2001,3,52.5,182.5,48.842
2001,3,52.5,183.5,49.437
2001,3,52.5,184.5,48.793
2001,3,52.5,187.5,46.779
2001,3,52.5,188.5,46.52
2001,3,52.5,189.5,45.737
2001,3,52.5,190.5,44.459
2001,3,52.5,191.5,42.91
2001,3,52.5,192.5,41.136
2001,3,52.5,193.5,37.387
2001,3,52.5,194.5,35.545
2001,3,52.5,195.5,34.853
2001,3,52.5,196.5,32.642
2001,3,52.5,197.5,33.042
2001,3,52.5,198.5,32.981
2001,3,52.5,199.5,33.248
2001,3,52.5,200.5,32.6
2001,3,52.5,201.5,31.655
2001,3,52.5,202.5,30.555
2001,3,52.5,203.5,30.162
2001,3,52.5,204.5,30.02
2001,3,52.5,205.5,30.185
2001,3,52.5,206.5,30.58
2001,3,52.5,207.5,31.151
2001,3,52.5,208.5,31.666
2001,3,52.5,209.5,31.888
2001,3,52.5,210.5,31.335
2001,3,52.5,211.5,30.229
2001,3,52.5,212.5,28.941
2001,3,52.5,213.5,26.749
2001,3,52.5,214.5,24.233
2001,3,52.5,215.5,22.041
2001,3,52.5,216.5,21.456
2001,3,52.5,217.5,21.384
2001,3,52.5,218.5,21.002
2001,3,52.5,219.5,20.268
2001,3,52.5,220.5,19.258
2001,3,52.5,221.5,18.374
2001,3,52.5,222.5,18.308
2001,3,52.5,223.5,18.605
2001,3,52.5,224.5,19.139
2001,3,52.5,225.5,20.34
2001,3,52.5,226.5,21.21
2001,3,52.5,227.5,21.272
2001,3,52.5,229.5,21.996
2001,3,52.5,230.5,23.109
2001,3,53.5,161.5,48.643
2001,3,53.5,162.5,48.953
2001,3,53.5,163.5,49.014
2001,3,53.5,164.5,49.338
2001,3,53.5,165.5,49.151
2001,3,53.5,166.5,48.938
2001,3,53.5,167.5,48.91
2001,3,53.5,168.5,48.904
2001,3,53.5,169.5,49.283
2001,3,53.5,170.5,49.954
2001,3,53.5,171.5,50.725
2001,3,53.5,172.5,51.193
2001,3,53.5,173.5,51.1
2001,3,53.5,174.5,51.523
2001,3,53.5,175.5,51.105
2001,3,53.5,176.5,51.234
2001,3,53.5,177.5,51.325
2001,3,53.5,178.5,51.093
2001,3,53.5,179.5,50.972
2001,3,53.5,180.5,51.064
2001,3,53.5,181.5,50.916
2001,3,53.5,182.5,50.777
2001,3,53.5,183.5,51.815
2001,3,53.5,184.5,51.44
2001,3,53.5,185.5,51.554
2001,3,53.5,186.5,50.934
2001,3,53.5,187.5,50.203
2001,3,53.5,188.5,50.048
2001,3,53.5,189.5,49.238
2001,3,53.5,190.5,47.814
2001,3,53.5,191.5,46.006
2001,3,53.5,194.5,35.333
2001,3,53.5,195.5,34.334
2001,3,53.5,196.5,31.156
2001,3,53.5,197.5,31.722
2001,3,53.5,198.5,31.61
2001,3,53.5,199.5,31.959
2001,3,53.5,200.5,31.51
2001,3,53.5,201.5,30.712
2001,3,53.5,202.5,29.15
2001,3,53.5,203.5,29.924
2001,3,53.5,204.5,30.24
2001,3,53.5,205.5,30.786
2001,3,53.5,206.5,31.72
2001,3,53.5,207.5,32.844
2001,3,53.5,208.5,33.866
2001,3,53.5,209.5,34.764
2001,3,53.5,210.5,33.955
2001,3,53.5,211.5,32.808
2001,3,53.5,212.5,31.848
2001,3,53.5,213.5,28.796
2001,3,53.5,214.5,25.608
2001,3,53.5,215.5,21.795
2001,3,53.5,216.5,22.619
2001,3,53.5,217.5,22.921
2001,3,53.5,218.5,22.742
2001,3,53.5,219.5,22.15
2001,3,53.5,220.5,21.352
2001,3,53.5,221.5,20.495
2001,3,53.5,222.5,20.337
2001,3,53.5,223.5,21.066
2001,3,53.5,224.5,22.357
2001,3,53.5,225.5,24.301
2001,3,53.5,226.5,25.852
2001,3,54.5,164.5,49.708
2001,3,54.5,165.5,49.835
2001,3,54.5,166.5,49.789
2001,3,54.5,167.5,50.098
2001,3,54.5,168.5,50.217
2001,3,54.5,169.5,50.506
2001,3,54.5,170.5,50.987
2001,3,54.5,171.5,51.422
2001,3,54.5,172.5,51.669
2001,3,54.5,173.5,51.641
2001,3,54.5,174.5,52.21
2001,3,54.5,175.5,52.021
2001,3,54.5,176.5,52.118
2001,3,54.5,177.5,52.079
2001,3,54.5,178.5,51.908
2001,3,54.5,179.5,51.851
2001,3,54.5,180.5,52.046
2001,3,54.5,181.5,52.084
2001,3,54.5,182.5,52.33
2001,3,54.5,183.5,52.883
2001,3,54.5,184.5,52.417
2001,3,54.5,185.5,52.447
2001,3,54.5,186.5,51.838
2001,3,54.5,187.5,51.204
2001,3,54.5,188.5,51.099
2001,3,54.5,189.5,50.283
2001,3,54.5,190.5,48.826
2001,3,54.5,191.5,46.949
2001,3,54.5,192.5,44.62
2001,3,54.5,193.5,38.89
2001,3,54.5,194.5,35.264
2001,3,54.5,198.5,29.54
2001,3,54.5,199.5,30.342
2001,3,54.5,200.5,30.176
2001,3,54.5,201.5,29.964
2001,3,54.5,202.5,28.832
2001,3,54.5,203.5,29.853
2001,3,54.5,204.5,30.312
2001,3,54.5,205.5,31.073
2001,3,54.5,206.5,32.31
2001,3,54.5,207.5,33.734
2001,3,54.5,208.5,34.627
2001,3,54.5,209.5,35.313
2001,3,54.5,210.5,35.11
2001,3,54.5,211.5,34.032
2001,3,54.5,212.5,32.417
2001,3,54.5,213.5,30.298
2001,3,54.5,214.5,27.759
2001,3,54.5,215.5,25.533
2001,3,54.5,216.5,24.916
2001,3,54.5,217.5,24.885
2001,3,54.5,218.5,24.674
2001,3,54.5,219.5,24.13
2001,3,54.5,220.5,23.457
2001,3,54.5,221.5,22.568
2001,3,54.5,222.5,22.389
2001,3,54.5,223.5,23.246
2001,3,54.5,224.5,25.164
2001,3,54.5,225.5,27.95
2001,3,54.5,226.5,31.538
2001,3,54.5,228.5,28.475
2001,3,55.5,168.5,51.884
2001,3,55.5,169.5,52.062
2001,3,55.5,170.5,52.373
2001,3,55.5,171.5,52.66
2001,3,55.5,172.5,52.897
2001,3,55.5,173.5,52.869
2001,3,55.5,174.5,53.548
2001,3,55.5,175.5,53.516
2001,3,55.5,176.5,53.399
2001,3,55.5,177.5,53.106
2001,3,55.5,178.5,52.918
2001,3,55.5,179.5,52.769
2001,3,55.5,180.5,52.846
2001,3,55.5,181.5,53.064
2001,3,55.5,182.5,53.209
2001,3,55.5,183.5,53.273
2001,3,55.5,184.5,52.478
2001,3,55.5,185.5,52.306
2001,3,55.5,186.5,51.386
2001,3,55.5,187.5,50.632
2001,3,55.5,188.5,50.229
2001,3,55.5,189.5,49.325
2001,3,55.5,190.5,47.845
2001,3,55.5,191.5,45.803
2001,3,55.5,192.5,43.02
2001,3,55.5,193.5,37.868
2001,3,55.5,194.5,34.48
2001,3,55.5,195.5,33.061
2001,3,55.5,196.5,27.4
2001,3,55.5,201.5,30.292
2001,3,55.5,202.5,30.074
2001,3,55.5,203.5,30.8
2001,3,55.5,204.5,31.093
2001,3,55.5,205.5,31.837
2001,3,55.5,206.5,33.052
2001,3,55.5,207.5,34.444
2001,3,55.5,208.5,34.986
2001,3,55.5,209.5,35.581
2001,3,55.5,210.5,35.537
2001,3,55.5,211.5,34.446
2001,3,55.5,212.5,33.174
2001,3,55.5,213.5,31.503
2001,3,55.5,214.5,29.806
2001,3,55.5,215.5,28.305
2001,3,55.5,216.5,27.415
2001,3,55.5,217.5,27.059
2001,3,55.5,218.5,26.739
2001,3,55.5,219.5,26.234
2001,3,55.5,220.5,25.642
2001,3,55.5,221.5,24.564
2001,3,55.5,222.5,24.052
2001,3,55.5,223.5,24.719
2001,3,55.5,224.5,27.428
2001,3,55.5,225.5,29.939
2001,3,56.5,173.5,53.734
2001,3,56.5,174.5,54.329
2001,3,56.5,175.5,54.166
2001,3,56.5,176.5,53.687
2001,3,56.5,177.5,53.129
2001,3,56.5,178.5,52.683
2001,3,56.5,179.5,52.293
2001,3,56.5,180.5,51.946
2001,3,56.5,181.5,52.015
2001,3,56.5,182.5,51.901
2001,3,56.5,183.5,51.642
2001,3,56.5,184.5,51.014
2001,3,56.5,185.5,50.546
2001,3,56.5,186.5,49.372
2001,3,56.5,187.5,48.404
2001,3,56.5,188.5,47.649
2001,3,56.5,189.5,46.619
2001,3,56.5,190.5,45.122
2001,3,56.5,191.5,43.078
2001,3,56.5,192.5,40.526
2001,3,56.5,193.5,35.966
2001,3,56.5,194.5,33.255
2001,3,56.5,195.5,31.827
2001,3,56.5,196.5,25.764
2001,3,56.5,197.5,26.24
2001,3,56.5,198.5,26.837
2001,3,56.5,199.5,28.087
2001,3,56.5,204.5,31.992
2001,3,56.5,205.5,32.588
2001,3,56.5,207.5,34.854
2001,3,56.5,208.5,34.813
2001,3,56.5,209.5,35.259
2001,3,56.5,210.5,35.192
2001,3,56.5,211.5,34.192
2001,3,56.5,212.5,33.247
2001,3,56.5,213.5,32.075
2001,3,56.5,214.5,30.983
2001,3,56.5,215.5,29.878
2001,3,56.5,216.5,29.104
2001,3,56.5,217.5,28.694
2001,3,56.5,218.5,28.439
2001,3,56.5,219.5,28.07
2001,3,56.5,220.5,27.722
2001,3,56.5,221.5,26.661
2001,3,56.5,222.5,25.72
2001,3,56.5,223.5,24.318
2001,3,56.5,224.5,30.042
2001,3,57.5,182.5,49.318
2001,3,57.5,183.5,48.732
2001,3,57.5,184.5,47.888
2001,3,57.5,185.5,47.154
2001,3,57.5,191.5,39.864
2001,3,57.5,192.5,37.658
2001,3,57.5,201.5,29.295
2001,3,57.5,218.5,29.372
2001,3,57.5,219.5,29.172
2001,3,57.5,220.5,29.221
2001,3,57.5,221.5,28.621
2001,3,57.5,222.5,27.779
2001,3,57.5,223.5,27.474
2001,3,58.5,219.5,29.604
2001,3,58.5,220.5,30.19
2001,3,58.5,221.5,31.037
2001,4,19.5,200.5,0.93252
2001,4,19.5,201.5,1.0326
2001,4,19.5,202.5,0.95192
2001,4,20.5,199.5,0.85428
2001,4,20.5,200.5,1.1394
2001,4,20.5,201.5,1.2939
2001,4,20.5,202.5,1.2015
2001,4,21.5,198.5,0.59543
2001,4,21.5,199.5,0.94238
2001,4,21.5,200.5,1.3138
2001,4,21.5,201.5,1.5321
2001,4,21.5,203.5,1.2226
2001,4,21.5,204.5,0.8961
2001,4,22.5,198.5,0.57196
2001,4,22.5,199.5,0.92864
2001,4,22.5,200.5,1.3171
2001,4,22.5,201.5,1.608
2001,4,22.5,202.5,1.4339
2001,4,22.5,203.5,1.2181
2001,4,22.5,204.5,0.87796
2001,4,23.5,198.5,0.43751
2001,4,23.5,199.5,0.7565
2001,4,23.5,200.5,1.071
2001,4,23.5,201.5,1.2541
2001,4,23.5,202.5,1.1873
2001,4,23.5,203.5,1.0483
2001,4,23.5,204.5,0.76522
2001,4,24.5,199.5,0.54636
2001,4,24.5,200.5,0.76292
2001,4,24.5,201.5,0.88123
2001,4,24.5,202.5,0.85488
2001,4,24.5,203.5,0.78667
2001,4,25.5,200.5,0.55938
2001,4,25.5,201.5,0.64036
2001,4,25.5,202.5,0.62322
2001,4,27.5,235.5,2.1783
2001,4,27.5,236.5,2.2007
2001,4,27.5,237.5,2.1671
2001,4,27.5,238.5,2.111
2001,4,28.5,234.5,2.3232
2001,4,28.5,235.5,2.3682
2001,4,28.5,236.5,2.416
2001,4,28.5,237.5,2.3775
2001,4,28.5,238.5,2.3019
2001,4,28.5,239.5,2.2083
2001,4,28.5,240.5,2.1093
2001,4,28.5,241.5,2.0259
2001,4,29.5,233.5,2.4795
2001,4,29.5,234.5,2.5439
2001,4,29.5,235.5,2.6151
2001,4,29.5,236.5,2.742
2001,4,29.5,237.5,2.6513
2001,4,29.5,238.5,2.5695
2001,4,29.5,239.5,2.4982
2001,4,29.5,240.5,2.4091
2001,4,29.5,241.5,2.2987
2001,4,29.5,242.5,2.1334
2001,4,30.5,124.5,8.8923
2001,4,30.5,125.5,8.3948
2001,4,30.5,126.5,7.6328
2001,4,30.5,127.5,6.9678
2001,4,30.5,128.5,6.4458
2001,4,30.5,129.5,6.1479
2001,4,30.5,233.5,2.6449
2001,4,30.5,234.5,2.7406
2001,4,30.5,235.5,2.8252
2001,4,30.5,236.5,2.8808
2001,4,30.5,237.5,2.9157
2001,4,30.5,238.5,2.8218
2001,4,30.5,239.5,2.8202
2001,4,30.5,240.5,2.7197
2001,4,30.5,241.5,2.5668
2001,4,30.5,242.5,2.3191
2001,4,30.5,243.5,1.9864
2001,4,31.5,123.5,9.2867
2001,4,31.5,124.5,8.9034
2001,4,31.5,125.5,8.3629
2001,4,31.5,126.5,7.5764
2001,4,31.5,127.5,6.9957
2001,4,31.5,128.5,6.472
2001,4,31.5,129.5,6.1759
2001,4,31.5,139.5,4.4519
2001,4,31.5,140.5,4.3081
2001,4,31.5,141.5,3.9063
2001,4,31.5,142.5,3.7001
2001,4,31.5,233.5,3.0333
2001,4,31.5,234.5,3.066
2001,4,31.5,235.5,3.1029
2001,4,31.5,236.5,3.1721
2001,4,31.5,237.5,3.0607
2001,4,31.5,238.5,3.172
2001,4,31.5,239.5,3.1802
2001,4,31.5,240.5,3.1971
2001,4,31.5,241.5,2.9155
2001,4,31.5,242.5,2.5637
2001,4,32.5,122.5,9.2511
2001,4,32.5,123.5,8.8747
2001,4,32.5,124.5,8.3776
2001,4,32.5,125.5,7.8857
2001,4,32.5,126.5,7.2745
2001,4,32.5,127.5,6.8977
2001,4,32.5,128.5,6.3914
2001,4,32.5,138.5,4.4272
2001,4,32.5,139.5,4.469
2001,4,32.5,140.5,4.244
2001,4,32.5,141.5,3.8748
2001,4,32.5,142.5,3.6373
2001,4,32.5,143.5,3.5697
2001,4,32.5,144.5,3.6068
2001,4,32.5,232.5,3.3691
2001,4,32.5,233.5,3.387
2001,4,32.5,234.5,3.3769
2001,4,32.5,235.5,3.2546
2001,4,32.5,236.5,3.092
2001,4,32.5,237.5,3.1324
2001,4,32.5,238.5,3.2766
2001,4,32.5,239.5,3.4105
2001,4,32.5,240.5,3.458
2001,4,32.5,241.5,3.3001
2001,4,32.5,242.5,2.8185
2001,4,33.5,122.5,7.8932
2001,4,33.5,123.5,7.4086
2001,4,33.5,124.5,6.7247
2001,4,33.5,125.5,6.3286
2001,4,33.5,126.5,6.5168
2001,4,33.5,127.5,6.25
2001,4,33.5,128.5,5.9547
2001,4,33.5,129.5,5.7619
2001,4,33.5,137.5,4.2704
2001,4,33.5,138.5,4.5369
2001,4,33.5,139.5,4.7379
2001,4,33.5,140.5,4.4389
2001,4,33.5,141.5,3.9831
2001,4,33.5,142.5,3.9711
2001,4,33.5,143.5,3.8507
2001,4,33.5,144.5,3.8721
2001,4,33.5,145.5,3.9739
2001,4,33.5,146.5,3.9533
2001,4,33.5,232.5,3.7655
2001,4,33.5,233.5,3.8751
2001,4,33.5,234.5,3.8836
2001,4,33.5,235.5,3.5996
2001,4,33.5,236.5,3.3957
2001,4,33.5,237.5,2.7671
2001,4,33.5,238.5,2.9679
2001,4,33.5,239.5,3.7546
2001,4,33.5,240.5,4.5217
2001,4,33.5,241.5,3.5243
2001,4,34.5,121.5,6.0746
2001,4,34.5,122.5,6.1205
2001,4,34.5,123.5,5.5313
2001,4,34.5,124.5,4.5224
2001,4,34.5,125.5,3.9017
2001,4,34.5,129.5,5.6169
2001,4,34.5,130.5,4.1301
2001,4,34.5,139.5,5.2999
2001,4,34.5,140.5,4.766
2001,4,34.5,141.5,4.3319
2001,4,34.5,142.5,4.5674
2001,4,34.5,143.5,4.3134
2001,4,34.5,144.5,4.2725
2001,4,34.5,145.5,4.3425
2001,4,34.5,146.5,4.3318
2001,4,34.5,147.5,4.3044
2001,4,34.5,148.5,4.2402
2001,4,34.5,149.5,4.3157
2001,4,34.5,163.5,5.5397
2001,4,34.5,164.5,5.6319
2001,4,34.5,165.5,5.8072
2001,4,34.5,166.5,6.0165
2001,4,34.5,233.5,4.5901
2001,4,34.5,234.5,4.8398
2001,4,34.5,235.5,4.8591
2001,4,34.5,236.5,4.5736
2001,4,34.5,237.5,3.8786
2001,4,34.5,238.5,4.039
2001,4,35.5,121.5,5.0459
2001,4,35.5,122.5,4.7937
2001,4,35.5,123.5,4.111
2001,4,35.5,124.5,2.5829
2001,4,35.5,125.5,2.4051
2001,4,35.5,130.5,2.1138
2001,4,35.5,131.5,3.0742
2001,4,35.5,132.5,3.1583
2001,4,35.5,141.5,4.805
2001,4,35.5,142.5,4.9473
2001,4,35.5,143.5,5.1744
2001,4,35.5,144.5,4.8947
2001,4,35.5,145.5,4.9286
2001,4,35.5,146.5,4.8542
2001,4,35.5,147.5,4.6955
2001,4,35.5,148.5,4.5263
2001,4,35.5,149.5,4.6327
2001,4,35.5,150.5,4.9985
2001,4,35.5,151.5,5.3016
2001,4,35.5,152.5,5.6592
2001,4,35.5,153.5,6.0755
2001,4,35.5,154.5,6.2785
2001,4,35.5,155.5,6.4764
2001,4,35.5,163.5,6.5754
2001,4,35.5,164.5,6.5266
2001,4,35.5,165.5,6.7076
2001,4,35.5,166.5,6.955
2001,4,35.5,167.5,7.181
2001,4,35.5,233.5,5.5064
2001,4,35.5,234.5,6.196
2001,4,35.5,235.5,6.6952
2001,4,35.5,236.5,6.7416
2001,4,35.5,237.5,6.3208
2001,4,35.5,238.5,5.7648
2001,4,36.5,122.5,4.3889
2001,4,36.5,123.5,3.5653
2001,4,36.5,124.5,2.6927
2001,4,36.5,125.5,2.6948
2001,4,36.5,130.5,0.87986
2001,4,36.5,131.5,1.6869
2001,4,36.5,132.5,4.1205
2001,4,36.5,133.5,5.0579
2001,4,36.5,134.5,5.7231
2001,4,36.5,135.5,6.388
2001,4,36.5,141.5,4.9748
2001,4,36.5,142.5,6.0902
2001,4,36.5,143.5,7.9367
2001,4,36.5,144.5,6.3949
2001,4,36.5,145.5,6.984
2001,4,36.5,146.5,6.3631
2001,4,36.5,147.5,5.8571
2001,4,36.5,148.5,5.2605
2001,4,36.5,149.5,5.4724
2001,4,36.5,150.5,6.1131
2001,4,36.5,151.5,6.5917
2001,4,36.5,152.5,7.0803
2001,4,36.5,153.5,7.5621
2001,4,36.5,154.5,7.7083
2001,4,36.5,155.5,7.8108
2001,4,36.5,156.5,7.8267
2001,4,36.5,157.5,7.716
2001,4,36.5,162.5,7.9458
2001,4,36.5,163.5,7.7983
2001,4,36.5,164.5,7.6023
2001,4,36.5,165.5,7.7455
2001,4,36.5,166.5,8.0582
2001,4,36.5,167.5,8.3926
2001,4,36.5,231.5,4.6774
2001,4,36.5,232.5,5.4948
2001,4,36.5,233.5,6.5841
2001,4,36.5,234.5,7.9303
2001,4,36.5,235.5,9.246
2001,4,36.5,236.5,9.8292
2001,4,36.5,237.5,9.1394
2001,4,37.5,123.5,3.4367
2001,4,37.5,124.5,2.8274
2001,4,37.5,125.5,2.4371
2001,4,37.5,130.5,0.71218
2001,4,37.5,131.5,1.3492
2001,4,37.5,132.5,4.0643
2001,4,37.5,133.5,5.8206
2001,4,37.5,134.5,6.8424
2001,4,37.5,135.5,7.5271
2001,4,37.5,136.5,7.4877
2001,4,37.5,142.5,11.655
2001,4,37.5,143.5,12.911
2001,4,37.5,144.5,12.111
2001,4,37.5,145.5,10.537
2001,4,37.5,146.5,8.9132
2001,4,37.5,147.5,7.5434
2001,4,37.5,148.5,5.8644
2001,4,37.5,149.5,7.0128
2001,4,37.5,150.5,7.9621
2001,4,37.5,151.5,8.5789
2001,4,37.5,152.5,9.2228
2001,4,37.5,153.5,9.8302
2001,4,37.5,154.5,9.7977
2001,4,37.5,155.5,9.7101
2001,4,37.5,156.5,9.4988
2001,4,37.5,157.5,9.2183
2001,4,37.5,158.5,9.2837
2001,4,37.5,159.5,9.5541
2001,4,37.5,160.5,9.9879
2001,4,37.5,161.5,9.628
2001,4,37.5,162.5,9.4953
2001,4,37.5,163.5,9.3163
2001,4,37.5,164.5,9.0687
2001,4,37.5,165.5,9.1636
2001,4,37.5,166.5,9.4003
2001,4,37.5,167.5,9.6786
2001,4,37.5,229.5,3.8069
2001,4,37.5,230.5,4.2082
2001,4,37.5,231.5,4.904
2001,4,37.5,232.5,5.9692
2001,4,37.5,233.5,7.4986
2001,4,37.5,234.5,9.6067
2001,4,37.5,235.5,12.205
2001,4,37.5,236.5,13.886
2001,4,38.5,122.5,2.7819
2001,4,38.5,123.5,3.0602
2001,4,38.5,124.5,2.5612
2001,4,38.5,129.5,0.92685
2001,4,38.5,130.5,1.2109
2001,4,38.5,131.5,2.599
2001,4,38.5,132.5,4.4463
2001,4,38.5,133.5,5.9654
2001,4,38.5,134.5,7.1828
2001,4,38.5,135.5,7.7193
2001,4,38.5,136.5,8.0539
2001,4,38.5,137.5,8.441
2001,4,38.5,138.5,9.392
2001,4,38.5,142.5,14.14
2001,4,38.5,143.5,15.302
2001,4,38.5,144.5,14.356
2001,4,38.5,145.5,12.627
2001,4,38.5,146.5,10.278
2001,4,38.5,147.5,9.3137
2001,4,38.5,148.5,9.1421
2001,4,38.5,149.5,9.7509
2001,4,38.5,150.5,10.69
2001,4,38.5,151.5,11.339
2001,4,38.5,152.5,12.076
2001,4,38.5,153.5,13.147
2001,4,38.5,154.5,12.563
2001,4,38.5,155.5,12.204
2001,4,38.5,156.5,11.631
2001,4,38.5,157.5,10.961
2001,4,38.5,158.5,11.159
2001,4,38.5,159.5,11.633
2001,4,38.5,160.5,12.099
2001,4,38.5,161.5,11.796
2001,4,38.5,162.5,11.657
2001,4,38.5,163.5,11.504
2001,4,38.5,164.5,11.275
2001,4,38.5,165.5,11.32
2001,4,38.5,166.5,11.419
2001,4,38.5,167.5,11.517
2001,4,38.5,228.5,3.4315
2001,4,38.5,229.5,3.9068
2001,4,38.5,230.5,4.2634
2001,4,38.5,231.5,4.9622
2001,4,38.5,232.5,6.1953
2001,4,38.5,233.5,7.9881
2001,4,38.5,234.5,10.538
2001,4,38.5,235.5,14.205
2001,4,38.5,236.5,19.497
2001,4,39.5,128.5,4.6613
2001,4,39.5,129.5,2.8152
2001,4,39.5,130.5,3.7054
2001,4,39.5,131.5,4.4483
2001,4,39.5,132.5,5.6676
2001,4,39.5,133.5,6.7339
2001,4,39.5,134.5,7.7124
2001,4,39.5,135.5,7.9971
2001,4,39.5,136.5,8.0912
2001,4,39.5,137.5,8.0038
2001,4,39.5,138.5,8.3316
2001,4,39.5,139.5,9.2686
2001,4,39.5,143.5,15.331
2001,4,39.5,144.5,13.847
2001,4,39.5,145.5,10.961
2001,4,39.5,146.5,9.7795
2001,4,39.5,147.5,11.516
2001,4,39.5,148.5,13.182
2001,4,39.5,149.5,14.197
2001,4,39.5,150.5,15.042
2001,4,39.5,151.5,15.556
2001,4,39.5,152.5,16.093
2001,4,39.5,153.5,16.589
2001,4,39.5,154.5,16.39
2001,4,39.5,155.5,15.881
2001,4,39.5,156.5,15.123
2001,4,39.5,157.5,13.172
2001,4,39.5,158.5,14.198
2001,4,39.5,159.5,14.733
2001,4,39.5,160.5,15.139
2001,4,39.5,161.5,14.827
2001,4,39.5,162.5,14.686
2001,4,39.5,163.5,14.581
2001,4,39.5,164.5,14.432
2001,4,39.5,165.5,14.535
2001,4,39.5,166.5,14.555
2001,4,39.5,167.5,14.498
2001,4,39.5,168.5,14.321
2001,4,39.5,223.5,3.1009
2001,4,39.5,224.5,3.2115
2001,4,39.5,225.5,3.4739
2001,4,39.5,226.5,3.5571
2001,4,39.5,227.5,3.6101
2001,4,39.5,228.5,3.6816
2001,4,39.5,229.5,4.0763
2001,4,39.5,230.5,4.3385
2001,4,39.5,231.5,4.7823
2001,4,39.5,232.5,6.1664
2001,4,39.5,233.5,7.9012
2001,4,39.5,234.5,10.152
2001,4,39.5,235.5,12.926
2001,4,40.5,130.5,6.1719
2001,4,40.5,131.5,6.5601
2001,4,40.5,132.5,7.2922
2001,4,40.5,133.5,7.9881
2001,4,40.5,135.5,8.7805
2001,4,40.5,136.5,8.5857
2001,4,40.5,137.5,8.3498
2001,4,40.5,138.5,7.3355
2001,4,40.5,139.5,9.1245
2001,4,40.5,142.5,15.796
2001,4,40.5,143.5,14.616
2001,4,40.5,144.5,12.61
2001,4,40.5,145.5,10.668
2001,4,40.5,146.5,8.7602
2001,4,40.5,147.5,15.279
2001,4,40.5,148.5,18.906
2001,4,40.5,149.5,19.848
2001,4,40.5,150.5,20.348
2001,4,40.5,151.5,20.668
2001,4,40.5,152.5,21.01
2001,4,40.5,153.5,21.385
2001,4,40.5,154.5,21.274
2001,4,40.5,155.5,20.897
2001,4,40.5,156.5,20.031
2001,4,40.5,157.5,18.803
2001,4,40.5,158.5,18.455
2001,4,40.5,159.5,18.469
2001,4,40.5,160.5,18.664
2001,4,40.5,161.5,18.329
2001,4,40.5,162.5,18.254
2001,4,40.5,163.5,18.17
2001,4,40.5,164.5,18.141
2001,4,40.5,165.5,18.251
2001,4,40.5,166.5,18.173
2001,4,40.5,167.5,17.972
2001,4,40.5,168.5,17.649
2001,4,40.5,169.5,17.36
2001,4,40.5,223.5,3.4956
2001,4,40.5,224.5,3.6774
2001,4,40.5,225.5,4.0555
2001,4,40.5,226.5,4.0656
2001,4,40.5,227.5,4.0434
2001,4,40.5,228.5,4.066
2001,4,40.5,229.5,4.4105
2001,4,40.5,230.5,4.6489
2001,4,40.5,231.5,5.1978
2001,4,40.5,232.5,6.2218
2001,4,40.5,233.5,7.5953
2001,4,40.5,234.5,9.2235
2001,4,40.5,235.5,10.923
2001,4,41.5,130.5,8.4041
2001,4,41.5,136.5,9.65
2001,4,41.5,137.5,9.488
2001,4,41.5,138.5,9.3267
2001,4,41.5,139.5,9.8303
2001,4,41.5,142.5,16.673
2001,4,41.5,143.5,14.805
2001,4,41.5,144.5,13.044
2001,4,41.5,145.5,11.044
2001,4,41.5,146.5,19.597
2001,4,41.5,147.5,24.766
2001,4,41.5,148.5,26.546
2001,4,41.5,149.5,26.75
2001,4,41.5,150.5,26.485
2001,4,41.5,151.5,26.506
2001,4,41.5,152.5,26.818
2001,4,41.5,153.5,27.304
2001,4,41.5,154.5,27.123
2001,4,41.5,155.5,26.508
2001,4,41.5,156.5,25.35
2001,4,41.5,157.5,23.913
2001,4,41.5,158.5,22.913
2001,4,41.5,159.5,22.421
2001,4,41.5,160.5,22.265
2001,4,41.5,161.5,21.797
2001,4,41.5,162.5,21.793
2001,4,41.5,163.5,21.706
2001,4,41.5,164.5,21.861
2001,4,41.5,165.5,21.884
2001,4,41.5,166.5,21.68
2001,4,41.5,167.5,21.364
