1964,4,23.5,240.5,2.7114
1964,4,23.5,241.5,3.0469
1964,4,23.5,242.5,3.3444
1964,4,23.5,243.5,3.5492
1964,4,23.5,244.5,3.6846
1964,4,23.5,245.5,3.7261
1964,4,23.5,246.5,3.6929
1964,4,23.5,247.5,3.4697
1964,4,23.5,248.5,3.1152
1964,4,24.5,215.5,4.09
1964,4,24.5,216.5,4.5934
1964,4,24.5,217.5,5.0551
1964,4,24.5,218.5,5.5493
1964,4,24.5,219.5,5.9404
1964,4,24.5,220.5,6.1793
1964,4,24.5,221.5,6.4306
1964,4,24.5,222.5,6.6721
1964,4,24.5,223.5,6.9086
1964,4,24.5,224.5,7.1316
1964,4,24.5,225.5,7.1484
1964,4,24.5,226.5,7.0123
1964,4,24.5,227.5,6.3933
1964,4,24.5,228.5,5.587
1964,4,24.5,241.5,2.7476
1964,4,24.5,242.5,2.9789
1964,4,24.5,243.5,3.154
1964,4,24.5,244.5,3.2478
1964,4,24.5,245.5,3.2066
1964,4,24.5,246.5,3.1335
1964,4,24.5,247.5,2.9291
1964,4,25.5,215.5,4.4413
1964,4,25.5,216.5,4.9483
1964,4,25.5,217.5,5.3846
1964,4,25.5,218.5,5.8442
1964,4,25.5,219.5,6.2097
1964,4,25.5,220.5,6.3934
1964,4,25.5,221.5,6.6095
1964,4,25.5,222.5,6.8164
1964,4,25.5,223.5,6.9917
1964,4,25.5,224.5,7.1041
1964,4,25.5,225.5,7.0184
1964,4,25.5,226.5,6.8113
1964,4,25.5,227.5,6.2168
1964,4,25.5,228.5,5.4707
1964,4,25.5,240.5,2.3861
1964,4,25.5,241.5,2.5882
1964,4,25.5,242.5,2.8112
1964,4,25.5,243.5,3.0027
1964,4,25.5,244.5,3.1017
1964,4,25.5,245.5,3.0389
1964,4,25.5,246.5,2.9157
1964,4,25.5,247.5,2.6701
1964,4,26.5,215.5,4.6522
1964,4,26.5,216.5,5.0974
1964,4,26.5,217.5,5.5038
1964,4,26.5,218.5,5.9289
1964,4,26.5,219.5,6.2663
1964,4,26.5,220.5,6.4421
1964,4,26.5,221.5,6.6502
1964,4,26.5,222.5,6.8489
1964,4,26.5,223.5,6.9436
1964,4,26.5,224.5,6.9015
1964,4,26.5,225.5,6.6651
1964,4,26.5,226.5,6.3404
1964,4,26.5,227.5,5.784
1964,4,26.5,228.5,5.1309
1964,4,26.5,238.5,2.1483
1964,4,26.5,239.5,2.2383
1964,4,26.5,240.5,2.3597
1964,4,26.5,241.5,2.5684
1964,4,26.5,242.5,2.8351
1964,4,26.5,243.5,3.0927
1964,4,26.5,244.5,3.2429
1964,4,26.5,245.5,3.1806
1964,4,26.5,246.5,3.0173
1964,4,27.5,215.5,4.8193
1964,4,27.5,216.5,5.2392
1964,4,27.5,217.5,5.6333
1964,4,27.5,218.5,6.0318
1964,4,27.5,219.5,6.36
1964,4,27.5,220.5,6.5318
1964,4,27.5,221.5,6.7646
1964,4,27.5,222.5,6.9701
1964,4,27.5,223.5,7.0177
1964,4,27.5,224.5,6.8053
1964,4,27.5,225.5,6.3743
1964,4,27.5,226.5,5.9317
1964,4,27.5,227.5,5.3736
1964,4,27.5,235.5,2.0948
1964,4,27.5,236.5,2.0905
1964,4,27.5,237.5,2.1412
1964,4,27.5,238.5,2.1694
1964,4,27.5,239.5,2.2343
1964,4,27.5,240.5,2.3346
1964,4,27.5,241.5,2.5517
1964,4,27.5,242.5,2.8347
1964,4,27.5,243.5,3.1413
1964,4,27.5,244.5,3.3123
1964,4,28.5,215.5,4.8511
1964,4,28.5,216.5,5.2362
1964,4,28.5,217.5,5.6299
1964,4,28.5,218.5,6.0306
1964,4,28.5,219.5,6.376
1964,4,28.5,220.5,6.6063
1964,4,28.5,221.5,6.8796
1964,4,28.5,222.5,7.0924
1964,4,28.5,223.5,7.071
1964,4,28.5,224.5,6.7156
1964,4,28.5,225.5,6.1497
1964,4,28.5,234.5,2.1846
1964,4,28.5,235.5,2.141
1964,4,28.5,236.5,2.1397
1964,4,28.5,237.5,2.1808
1964,4,28.5,238.5,2.1733
1964,4,28.5,239.5,2.1682
1964,4,28.5,240.5,2.2274
1964,4,28.5,241.5,2.3974
1964,4,28.5,242.5,2.6338
1964,4,28.5,243.5,2.8936
1964,4,28.5,244.5,3.0207
1964,4,28.5,245.5,3.0041
1964,4,29.5,215.5,4.9808
1964,4,29.5,216.5,5.3319
1964,4,29.5,217.5,5.724
1964,4,29.5,218.5,6.1557
1964,4,29.5,219.5,6.5328
1964,4,29.5,220.5,6.7935
1964,4,29.5,221.5,7.0602
1964,4,29.5,222.5,7.2113
1964,4,29.5,223.5,7.0734
1964,4,29.5,224.5,6.6331
1964,4,29.5,225.5,5.9982
1964,4,29.5,233.5,2.4506
1964,4,29.5,234.5,2.2853
1964,4,29.5,235.5,2.2692
1964,4,29.5,236.5,2.3257
1964,4,29.5,237.5,2.3985
1964,4,29.5,238.5,2.3651
1964,4,29.5,239.5,2.3259
1964,4,29.5,240.5,2.3483
1964,4,29.5,241.5,2.4636
1964,4,29.5,242.5,2.6097
1964,4,29.5,243.5,2.6881
1964,4,30.5,216.5,5.2131
1964,4,30.5,217.5,5.6265
1964,4,30.5,218.5,6.0985
1964,4,30.5,219.5,6.508
1964,4,30.5,220.5,6.7616
1964,4,30.5,221.5,6.9784
1964,4,30.5,222.5,7.0268
1964,4,30.5,223.5,6.7784
1964,4,30.5,224.5,6.3046
1964,4,30.5,234.5,2.3795
1964,4,30.5,235.5,2.3839
1964,4,30.5,236.5,2.489
1964,4,30.5,237.5,2.6811
1964,4,30.5,238.5,2.4941
1964,4,30.5,239.5,2.3955
1964,4,30.5,240.5,2.3138
1964,4,30.5,241.5,2.3707
1964,4,30.5,242.5,2.4442
1964,4,30.5,243.5,2.4113
1964,4,30.5,246.5,2.9601
1964,4,31.5,217.5,5.5663
1964,4,31.5,218.5,6.0579
1964,4,31.5,219.5,6.4661
1964,4,31.5,220.5,6.6692
1964,4,31.5,221.5,6.8113
1964,4,31.5,222.5,6.7504
1964,4,31.5,223.5,6.4464
1964,4,31.5,224.5,5.9546
1964,4,31.5,234.5,2.4828
1964,4,31.5,235.5,2.4979
1964,4,31.5,236.5,2.5826
1964,4,31.5,237.5,2.6396
1964,4,31.5,238.5,2.5703
1964,4,31.5,239.5,2.4596
1964,4,31.5,240.5,2.2937
1964,4,31.5,241.5,2.2823
1964,4,31.5,242.5,2.3403
1964,4,32.5,132.5,4.4122
1964,4,32.5,133.5,4.046
1964,4,32.5,134.5,3.4748
1964,4,32.5,135.5,3.2232
1964,4,32.5,217.5,5.3888
1964,4,32.5,218.5,5.839
1964,4,32.5,219.5,6.199
1964,4,32.5,220.5,6.3538
1964,4,32.5,221.5,6.422
1964,4,32.5,222.5,6.3066
1964,4,32.5,223.5,5.9743
1964,4,32.5,224.5,5.5184
1964,4,32.5,234.5,2.5941
1964,4,32.5,235.5,2.6325
1964,4,32.5,236.5,2.7165
1964,4,32.5,237.5,2.7763
1964,4,32.5,238.5,2.7377
1964,4,32.5,239.5,2.4127
1964,4,32.5,240.5,2.353
1964,4,32.5,241.5,2.0914
1964,4,32.5,242.5,2.3433
1964,4,33.5,136.5,3.0133
1964,4,33.5,217.5,5.0489
1964,4,33.5,218.5,5.4214
1964,4,33.5,219.5,5.703
1964,4,33.5,220.5,5.8007
1964,4,33.5,221.5,5.8107
1964,4,33.5,222.5,5.6366
1964,4,33.5,223.5,5.3257
1964,4,33.5,234.5,2.6682
1964,4,33.5,235.5,2.7495
1964,4,33.5,236.5,2.8764
1964,4,33.5,237.5,3.0021
1964,4,33.5,238.5,3.0381
1964,4,33.5,239.5,2.9296
1964,4,33.5,240.5,2.7306
1964,4,33.5,241.5,2.6495
1964,4,34.5,130.5,8.1113
1964,4,34.5,218.5,5.0437
1964,4,34.5,219.5,5.2141
1964,4,34.5,220.5,5.2595
1964,4,34.5,221.5,5.2189
1964,4,34.5,222.5,5.0325
1964,4,34.5,234.5,2.7638
1964,4,34.5,235.5,2.9143
1964,4,34.5,236.5,3.1204
1964,4,34.5,237.5,3.3186
1964,4,34.5,238.5,3.3662
1964,4,35.5,130.5,8.6127
1964,4,35.5,131.5,8.0231
1964,4,35.5,132.5,6.1669
1964,4,35.5,234.5,2.8655
1964,4,35.5,235.5,3.0914
1964,4,35.5,236.5,3.3688
1964,4,35.5,237.5,3.6128
1964,4,35.5,238.5,3.662
1964,4,36.5,130.5,8.3984
1964,4,36.5,131.5,8.0231
1964,4,36.5,132.5,7.1066
1964,4,36.5,133.5,6.8149
1964,4,36.5,134.5,6.3293
1964,4,36.5,135.5,6.1311
1964,4,36.5,154.5,7.6772
1964,4,36.5,234.5,3.0958
1964,4,36.5,235.5,3.4009
1964,4,36.5,236.5,3.7347
1964,4,36.5,237.5,3.9361
1964,4,37.5,130.5,8.6578
1964,4,37.5,131.5,8.3254
1964,4,37.5,132.5,8.1275
1964,4,37.5,133.5,7.9368
1964,4,37.5,134.5,7.7307
1964,4,37.5,135.5,7.6337
1964,4,37.5,136.5,6.9723
1964,4,37.5,151.5,9.0745
1964,4,37.5,152.5,8.6563
1964,4,37.5,153.5,8.6615
1964,4,37.5,154.5,8.9597
1964,4,37.5,155.5,9.6277
1964,4,37.5,156.5,10.136
1964,4,37.5,157.5,10.443
1964,4,37.5,158.5,10.625
1964,4,37.5,159.5,10.79
1964,4,37.5,234.5,3.3255
1964,4,37.5,235.5,3.6785
1964,4,37.5,236.5,4.0449
1964,4,38.5,130.5,8.8869
1964,4,38.5,131.5,8.5658
1964,4,38.5,132.5,8.3468
1964,4,38.5,133.5,8.2601
1964,4,38.5,134.5,8.4881
1964,4,38.5,135.5,8.4538
1964,4,38.5,136.5,8.3148
1964,4,38.5,137.5,8.3249
1964,4,38.5,138.5,8.8015
1964,4,38.5,142.5,10.751
1964,4,38.5,143.5,11.678
1964,4,38.5,144.5,12.125
1964,4,38.5,145.5,13.256
1964,4,38.5,146.5,13.224
1964,4,38.5,147.5,13.039
1964,4,38.5,148.5,12.558
1964,4,38.5,149.5,12.03
1964,4,38.5,150.5,11.521
1964,4,38.5,151.5,10.716
1964,4,38.5,152.5,9.8887
1964,4,38.5,153.5,9.6729
1964,4,38.5,154.5,10.397
1964,4,38.5,155.5,11.499
1964,4,38.5,156.5,12.252
1964,4,38.5,157.5,12.61
1964,4,38.5,158.5,12.764
1964,4,38.5,159.5,12.83
1964,4,38.5,160.5,12.997
1964,4,39.5,130.5,9.2818
1964,4,39.5,131.5,8.9253
1964,4,39.5,132.5,8.7285
1964,4,39.5,133.5,8.8125
1964,4,39.5,134.5,9.296
1964,4,39.5,135.5,9.343
1964,4,39.5,136.5,9.2175
1964,4,39.5,137.5,8.9759
1964,4,39.5,138.5,8.9669
1964,4,39.5,139.5,8.6804
1964,4,39.5,143.5,13.601
1964,4,39.5,144.5,14.072
1964,4,39.5,145.5,15.408
1964,4,39.5,146.5,16.376
1964,4,39.5,147.5,16.117
1964,4,39.5,148.5,15.52
1964,4,39.5,149.5,14.858
1964,4,39.5,150.5,14.166
1964,4,39.5,151.5,13.13
1964,4,39.5,152.5,11.924
1964,4,39.5,153.5,10.741
1964,4,39.5,154.5,12.834
1964,4,39.5,155.5,14.266
1964,4,39.5,156.5,15.258
1964,4,39.5,157.5,15.554
1964,4,39.5,158.5,15.672
1964,4,39.5,159.5,15.436
1964,4,39.5,160.5,15.519
1964,4,40.5,130.5,9.7906
1964,4,40.5,131.5,9.3852
1964,4,40.5,132.5,9.185
1964,4,40.5,133.5,9.4213
1964,4,40.5,134.5,10.068
1964,4,40.5,135.5,10.178
1964,4,40.5,136.5,10.076
1964,4,40.5,137.5,10.047
1964,4,40.5,138.5,9.7987
1964,4,40.5,139.5,9.3146
1964,4,40.5,142.5,15.43
1964,4,40.5,143.5,15.615
1964,4,40.5,144.5,16.079
1964,4,40.5,145.5,17.651
1964,4,40.5,146.5,18.861
1964,4,40.5,147.5,18.487
1964,4,40.5,148.5,18.428
1964,4,40.5,149.5,17.607
1964,4,40.5,150.5,16.872
1964,4,40.5,151.5,15.984
1964,4,40.5,152.5,14.859
1964,4,40.5,153.5,15.426
1964,4,40.5,154.5,16.651
1964,4,40.5,155.5,17.986
1964,4,40.5,156.5,18.721
1964,4,40.5,157.5,18.721
1964,4,40.5,158.5,18.452
1964,4,40.5,159.5,18.126
1964,4,40.5,160.5,18.232
1964,4,40.5,161.5,18.094
1964,4,41.5,130.5,10.496
1964,4,41.5,131.5,10.035
1964,4,41.5,132.5,9.7387
1964,4,41.5,133.5,9.9483
1964,4,41.5,134.5,10.531
1964,4,41.5,135.5,10.537
1964,4,41.5,136.5,10.465
1964,4,41.5,137.5,10.43
1964,4,41.5,138.5,10.161
1964,4,41.5,139.5,9.5651
1964,4,41.5,142.5,17.212
1964,4,41.5,143.5,17.025
1964,4,41.5,144.5,17.498
1964,4,41.5,145.5,19.618
1964,4,41.5,146.5,21.339
1964,4,41.5,147.5,20.977
1964,4,41.5,148.5,20.897
1964,4,41.5,149.5,20.553
1964,4,41.5,150.5,19.884
1964,4,41.5,151.5,19.46
1964,4,41.5,152.5,19.226
1964,4,41.5,153.5,19.974
1964,4,41.5,154.5,21.069
1964,4,41.5,155.5,22.188
1964,4,41.5,156.5,22.626
1964,4,41.5,157.5,22.309
1964,4,41.5,158.5,21.713
1964,4,41.5,159.5,21.247
1964,4,41.5,160.5,21.299
1964,4,41.5,161.5,21.224
1964,4,42.5,132.5,10.453
1964,4,42.5,134.5,10.739
1964,4,42.5,135.5,10.42
1964,4,42.5,136.5,10.246
1964,4,42.5,137.5,10.398
1964,4,42.5,138.5,9.8378
1964,4,42.5,139.5,9.3675
1964,4,42.5,145.5,21.712
1964,4,42.5,146.5,24.252
1964,4,42.5,147.5,24.352
1964,4,42.5,148.5,24.784
1964,4,42.5,149.5,24.259
1964,4,42.5,150.5,23.487
1964,4,42.5,151.5,23.271
1964,4,42.5,152.5,23.354
1964,4,42.5,153.5,24.324
1964,4,42.5,154.5,25.524
1964,4,42.5,155.5,26.579
1964,4,42.5,156.5,26.908
1964,4,42.5,157.5,26.505
1964,4,42.5,158.5,25.936
1964,4,42.5,159.5,25.561
1964,4,42.5,160.5,25.599
1964,4,43.5,136.5,10.15
1964,4,43.5,137.5,10.392
1964,4,43.5,138.5,9.8123
1964,4,43.5,139.5,9.3836
1964,4,43.5,146.5,26.89
1964,4,43.5,147.5,27.717
1964,4,43.5,148.5,30.039
1964,4,43.5,149.5,28.737
1964,4,43.5,150.5,27.461
1964,4,43.5,151.5,26.812
1964,4,43.5,152.5,26.634
1964,4,43.5,153.5,27.87
1964,4,43.5,154.5,29.316
1964,4,43.5,155.5,30.387
1964,4,43.5,156.5,30.768
1964,4,43.5,157.5,30.593
1964,4,43.5,158.5,30.248
1964,4,43.5,159.5,30.031
1964,4,43.5,218.5,7.6968
1964,4,43.5,219.5,7.3308
1964,4,43.5,220.5,6.9093
1964,4,43.5,221.5,6.6082
1964,4,44.5,137.5,11.449
1964,4,44.5,138.5,10.721
1964,4,44.5,139.5,10.168
1964,4,44.5,140.5,9.9924
1964,4,44.5,141.5,11.507
1964,4,44.5,144.5,21.893
1964,4,44.5,145.5,24.889
1964,4,44.5,146.5,28.314
1964,4,44.5,148.5,31.56
1964,4,44.5,149.5,32.463
1964,4,44.5,150.5,31.209
1964,4,44.5,151.5,30.188
1964,4,44.5,152.5,28.788
1964,4,44.5,153.5,31.196
1964,4,44.5,154.5,32.904
1964,4,44.5,155.5,33.939
1964,4,44.5,156.5,34.413
1964,4,44.5,157.5,34.532
1964,4,44.5,215.5,11.124
1964,4,44.5,216.5,10.808
1964,4,44.5,217.5,10.41
1964,4,44.5,218.5,9.7931
1964,4,44.5,219.5,9.2341
1964,4,44.5,220.5,8.6458
1964,4,44.5,221.5,8.1933
1964,4,44.5,222.5,7.8822
1964,4,44.5,223.5,7.6484
1964,4,44.5,224.5,7.4802
1964,4,44.5,225.5,7.4947
1964,4,44.5,226.5,7.2898
1964,4,44.5,227.5,6.9993
1964,4,44.5,228.5,6.8132
1964,4,44.5,229.5,6.6074
1964,4,44.5,230.5,6.3987
1964,4,44.5,231.5,6.3509
1964,4,44.5,232.5,6.6028
1964,4,44.5,233.5,7.193
1964,4,44.5,234.5,8.036
1964,4,44.5,235.5,8.9837
1964,4,45.5,138.5,11.563
1964,4,45.5,139.5,10.976
1964,4,45.5,140.5,10.74
1964,4,45.5,143.5,20.016
1964,4,45.5,146.5,29.54
1964,4,45.5,147.5,30.701
1964,4,45.5,149.5,34.584
1964,4,45.5,150.5,34.127
1964,4,45.5,151.5,33.628
1964,4,45.5,152.5,33.428
1964,4,45.5,153.5,34.544
1964,4,45.5,154.5,35.88
1964,4,45.5,155.5,36.81
1964,4,45.5,156.5,37.369
1964,4,45.5,214.5,14.345
1964,4,45.5,215.5,13.982
1964,4,45.5,216.5,13.545
1964,4,45.5,217.5,13.025
1964,4,45.5,218.5,12.225
1964,4,45.5,219.5,11.499
1964,4,45.5,220.5,10.729
1964,4,45.5,221.5,10.154
1964,4,45.5,222.5,9.734
1964,4,45.5,223.5,9.4241
1964,4,45.5,224.5,9.1955
1964,4,45.5,225.5,9.0426
1964,4,45.5,226.5,8.7188
1964,4,45.5,227.5,8.3358
1964,4,45.5,228.5,8.0821
1964,4,45.5,229.5,7.7482
1964,4,45.5,230.5,7.3828
1964,4,45.5,231.5,7.1872
1964,4,45.5,232.5,7.3553
1964,4,45.5,233.5,7.9414
1964,4,45.5,234.5,8.6043
1964,4,45.5,235.5,9.6787
1964,4,46.5,139.5,11.918
1964,4,46.5,140.5,11.656
1964,4,46.5,141.5,11.92
1964,4,46.5,147.5,31.473
1964,4,46.5,148.5,33.501
1964,4,46.5,149.5,35.633
1964,4,46.5,150.5,35.879
1964,4,46.5,151.5,36.064
1964,4,46.5,152.5,36.311
1964,4,46.5,153.5,37.091
1964,4,46.5,154.5,38.102
1964,4,46.5,155.5,38.878
1964,4,46.5,213.5,16.995
1964,4,46.5,214.5,16.709
1964,4,46.5,215.5,16.326
1964,4,46.5,216.5,15.836
1964,4,46.5,217.5,15.167
1964,4,46.5,218.5,14.217
1964,4,46.5,219.5,13.391
1964,4,46.5,220.5,12.526
1964,4,46.5,221.5,11.917
1964,4,46.5,222.5,11.415
1964,4,46.5,223.5,11.065
1964,4,46.5,224.5,10.823
1964,4,46.5,225.5,10.564
1964,4,46.5,226.5,10.149
1964,4,46.5,227.5,9.7296
1964,4,46.5,228.5,9.436
1964,4,46.5,229.5,9.0634
1964,4,46.5,230.5,8.5601
1964,4,46.5,231.5,8.2198
1964,4,46.5,232.5,8.3078
1964,4,46.5,233.5,8.5634
1964,4,46.5,234.5,9.2383
1964,4,46.5,235.5,10.388
1964,4,47.5,140.5,12.831
1964,4,47.5,141.5,12.527
1964,4,47.5,213.5,19.139
1964,4,47.5,214.5,18.919
1964,4,47.5,215.5,18.499
1964,4,47.5,216.5,17.844
1964,4,47.5,217.5,17.015
1964,4,47.5,218.5,15.957
1964,4,47.5,219.5,14.978
1964,4,47.5,220.5,14.083
1964,4,47.5,221.5,13.422
1964,4,47.5,222.5,12.877
1964,4,47.5,223.5,12.488
1964,4,47.5,224.5,12.237
1964,4,47.5,225.5,11.899
1964,4,47.5,226.5,11.429
1964,4,47.5,227.5,11.002
1964,4,47.5,228.5,10.711
1964,4,47.5,229.5,10.296
1964,4,47.5,230.5,9.7468
1964,4,47.5,231.5,9.3571
1964,4,47.5,232.5,9.4241
1964,4,47.5,233.5,9.3198
1964,4,47.5,234.5,9.8972
1964,4,47.5,235.5,10.97
1964,4,48.5,213.5,21.566
1964,4,48.5,214.5,21.387
1964,4,48.5,215.5,20.875
1964,4,48.5,216.5,20.072
1964,4,48.5,217.5,19.068
1964,4,48.5,218.5,17.883
1964,4,48.5,219.5,16.775
1964,4,48.5,220.5,15.818
1964,4,48.5,221.5,15.034
1964,4,48.5,222.5,14.4
1964,4,48.5,223.5,13.89
1964,4,48.5,224.5,13.508
1964,4,48.5,225.5,13.077
1964,4,48.5,226.5,12.585
1964,4,48.5,227.5,12.125
1964,4,48.5,228.5,11.785
1964,4,48.5,229.5,11.203
1964,4,48.5,230.5,10.737
1964,4,48.5,231.5,10.422
1964,4,48.5,232.5,10.442
1964,4,48.5,233.5,10.126
1964,4,48.5,234.5,10.476
1964,4,49.5,213.5,23.861
1964,4,49.5,214.5,23.665
1964,4,49.5,215.5,23.059
1964,4,49.5,216.5,22.123
1964,4,49.5,217.5,20.969
1964,4,49.5,218.5,19.707
1964,4,49.5,219.5,18.512
1964,4,49.5,220.5,17.471
1964,4,49.5,221.5,16.622
1964,4,49.5,222.5,15.933
1964,4,49.5,223.5,15.351
1964,4,49.5,224.5,14.842
1964,4,49.5,225.5,14.327
1964,4,49.5,226.5,13.804
1964,4,49.5,227.5,13.317
1964,4,49.5,228.5,12.835
1964,4,49.5,229.5,12.258
1964,4,49.5,230.5,11.92
1964,4,49.5,231.5,11.738
1964,4,49.5,232.5,11.767
1964,4,50.5,214.5,24.881
1964,4,50.5,215.5,24.124
1964,4,50.5,216.5,23.174
1964,4,50.5,217.5,22.038
1964,4,50.5,218.5,20.838
1964,4,50.5,219.5,19.645
1964,4,50.5,220.5,18.614
1964,4,51.5,215.5,25.545
1964,4,51.5,216.5,24.499
1964,4,51.5,217.5,23.389
1964,5,19.5,241.5,3.1821
1964,5,19.5,242.5,3.5742
1964,5,19.5,243.5,3.7694
1964,5,19.5,244.5,3.9061
1964,5,19.5,245.5,4.0283
1964,5,19.5,246.5,3.9893
1964,5,19.5,247.5,3.5347
1964,5,20.5,241.5,3.5889
1964,5,20.5,242.5,4.0107
1964,5,20.5,243.5,4.2007
1964,5,20.5,244.5,4.3282
1964,5,20.5,245.5,4.4863
1964,5,20.5,246.5,4.4804
1964,5,20.5,247.5,3.9416
1964,5,21.5,241.5,3.6563
1964,5,21.5,242.5,4.011
1964,5,21.5,243.5,4.1753
1964,5,21.5,244.5,4.2818
1964,5,21.5,245.5,4.3847
1964,5,21.5,246.5,4.3426
1964,5,21.5,247.5,3.8672
1964,5,22.5,241.5,3.4899
1964,5,22.5,242.5,3.7277
1964,5,22.5,243.5,3.8599
1964,5,22.5,244.5,3.9354
1964,5,22.5,245.5,3.9636
1964,5,22.5,246.5,3.9054
1964,5,22.5,247.5,3.5526
1964,5,23.5,242.5,3.368
1964,5,23.5,243.5,3.4476
1964,5,23.5,244.5,3.4802
1964,5,23.5,245.5,3.4562
1964,5,23.5,246.5,3.371
1964,5,23.5,247.5,3.1105
1964,5,24.5,242.5,3.1424
1964,5,24.5,243.5,3.1972
1964,5,24.5,244.5,3.2073
1964,5,24.5,245.5,3.1601
1964,5,24.5,246.5,3.0821
1964,5,24.5,247.5,2.7914
1964,5,25.5,242.5,2.9711
1964,5,25.5,243.5,3.0164
1964,5,25.5,244.5,3.0297
1964,5,25.5,245.5,3.0126
1964,5,25.5,246.5,2.9482
1964,5,25.5,247.5,2.6596
1964,5,26.5,241.5,2.8344
1964,5,26.5,242.5,2.9066
1964,5,26.5,243.5,2.9564
1964,5,26.5,244.5,2.9899
1964,5,26.5,245.5,3.0198
1964,5,26.5,246.5,2.993
1964,5,27.5,239.5,2.7169
1964,5,27.5,240.5,2.7441
1964,5,27.5,241.5,2.8134
1964,5,27.5,242.5,2.866
1964,5,27.5,243.5,2.9086
1964,5,27.5,244.5,2.9361
1964,5,28.5,235.5,2.5624
1964,5,28.5,236.5,2.583
1964,5,28.5,237.5,2.6642
1964,5,28.5,238.5,2.6874
1964,5,28.5,239.5,2.6831
1964,5,28.5,240.5,2.6905
1964,5,28.5,241.5,2.7207
1964,5,28.5,242.5,2.7344
1964,5,28.5,243.5,2.7469
1964,5,28.5,244.5,2.7532
1964,5,28.5,245.5,2.8782
1964,5,29.5,234.5,2.6621
1964,5,29.5,235.5,2.6682
1964,5,29.5,236.5,2.7278
1964,5,29.5,237.5,2.8238
1964,5,29.5,238.5,2.8894
1964,5,29.5,239.5,2.9205
1964,5,29.5,240.5,2.9315
1964,5,29.5,241.5,2.9229
1964,5,29.5,242.5,2.873
1964,5,29.5,243.5,2.7326
1964,5,30.5,233.5,2.787
1964,5,30.5,234.5,2.6961
1964,5,30.5,235.5,2.7189
1964,5,30.5,236.5,2.8285
1964,5,30.5,237.5,2.9612
1964,5,30.5,238.5,3.0978
1964,5,30.5,239.5,3.1975
1964,5,30.5,240.5,3.1729
1964,5,30.5,241.5,3.1105
1964,5,30.5,242.5,2.9613
1964,5,30.5,243.5,2.6916
1964,5,31.5,233.5,2.7463
1964,5,31.5,234.5,2.7187
1964,5,31.5,235.5,2.7652
1964,5,31.5,236.5,2.9136
1964,5,31.5,237.5,3.1124
1964,5,31.5,238.5,3.3874
1964,5,31.5,239.5,3.6392
1964,5,31.5,240.5,3.6309
1964,5,31.5,241.5,3.4953
1964,5,31.5,242.5,3.202
1964,5,32.5,132.5,4.2862
1964,5,32.5,133.5,4.0641
1964,5,32.5,232.5,2.8024
1964,5,32.5,233.5,2.7356
1964,5,32.5,234.5,2.7248
1964,5,32.5,235.5,2.7991
1964,5,32.5,236.5,2.9847
1964,5,32.5,237.5,3.2688
1964,5,32.5,238.5,3.7223
1964,5,32.5,239.5,4.1147
1964,5,32.5,240.5,4.2111
1964,5,32.5,241.5,3.9765
1964,5,32.5,242.5,3.5108
1964,5,33.5,232.5,2.6885
1964,5,33.5,233.5,2.6174
1964,5,33.5,234.5,2.6394
1964,5,33.5,235.5,2.7265
1964,5,33.5,236.5,2.942
1964,5,33.5,237.5,3.3074
1964,5,33.5,238.5,3.8951
1964,5,33.5,239.5,4.4591
1964,5,33.5,240.5,4.6383
1964,5,33.5,241.5,4.3514
1964,5,34.5,129.5,8.5116
1964,5,34.5,130.5,7.0197
1964,5,34.5,232.5,2.6892
1964,5,34.5,233.5,2.6003
1964,5,34.5,234.5,2.5924
1964,5,34.5,235.5,2.6731
1964,5,34.5,236.5,2.9082
1964,5,34.5,237.5,3.3279
1964,5,34.5,238.5,3.8776
1964,5,35.5,130.5,6.7658
1964,5,35.5,131.5,5.0006
1964,5,35.5,132.5,4.3876
1964,5,35.5,232.5,2.6878
1964,5,35.5,233.5,2.6089
1964,5,35.5,234.5,2.5861
1964,5,35.5,235.5,2.6481
1964,5,35.5,236.5,2.878
1964,5,35.5,237.5,3.3224
1964,5,35.5,238.5,3.7849
1964,5,36.5,130.5,6.1293
1964,5,36.5,131.5,4.8957
1964,5,36.5,132.5,5.3721
1964,5,36.5,133.5,4.2029
1964,5,36.5,134.5,3.1447
1964,5,36.5,135.5,3.1753
1964,5,36.5,232.5,2.857
1964,5,36.5,233.5,2.8063
1964,5,36.5,234.5,2.8049
1964,5,36.5,235.5,2.8806
1964,5,36.5,236.5,3.1075
1964,5,36.5,237.5,3.4334
1964,5,37.5,130.5,6.3101
1964,5,37.5,131.5,5.4931
1964,5,37.5,132.5,5.0923
1964,5,37.5,133.5,4.0496
1964,5,37.5,134.5,4.0022
1964,5,37.5,135.5,3.7787
1964,5,37.5,136.5,2.9464
1964,5,37.5,145.5,8.3577
1964,5,37.5,146.5,8.3853
1964,5,37.5,147.5,8.397
1964,5,37.5,148.5,8.2007
1964,5,37.5,149.5,7.9948
1964,5,37.5,150.5,7.8077
1964,5,37.5,151.5,7.5346
1964,5,37.5,152.5,7.399
1964,5,37.5,153.5,7.5268
1964,5,37.5,154.5,7.7698
1964,5,37.5,155.5,8.2241
1964,5,37.5,156.5,8.6261
1964,5,37.5,157.5,8.8618
1964,5,37.5,158.5,8.9856
1964,5,37.5,233.5,2.9964
1964,5,37.5,234.5,3.0379
1964,5,37.5,235.5,3.1482
1964,5,37.5,236.5,3.3653
1964,5,38.5,129.5,6.1247
