2000,2,28.5,185.5,2.6917
2000,2,28.5,186.5,2.5573
2000,2,28.5,187.5,2.5296
2000,2,28.5,188.5,2.4216
2000,2,28.5,190.5,2.3634
2000,2,28.5,191.5,2.1221
2000,2,28.5,192.5,2.116
2000,2,28.5,193.5,2.1834
2000,2,28.5,194.5,2.1651
2000,2,28.5,195.5,2.1069
2000,2,28.5,196.5,2.017
2000,2,28.5,197.5,2.0106
2000,2,28.5,198.5,2.012
2000,2,28.5,199.5,2.0839
2000,2,28.5,200.5,2.1551
2000,2,28.5,201.5,1.979
2000,2,28.5,202.5,1.8771
2000,2,28.5,203.5,1.8498
2000,2,28.5,205.5,1.7967
2000,2,28.5,206.5,1.8382
2000,2,28.5,207.5,1.8788
2000,2,28.5,208.5,1.8257
2000,2,28.5,209.5,1.7117
2000,2,28.5,213.5,1.559
2000,2,28.5,214.5,1.5739
2000,2,28.5,215.5,1.5311
2000,2,28.5,234.5,1.5191
2000,2,28.5,235.5,1.6433
2000,2,28.5,236.5,1.7373
2000,2,28.5,237.5,1.7478
2000,2,28.5,238.5,1.7146
2000,2,28.5,239.5,1.6623
2000,2,28.5,240.5,1.6217
2000,2,29.5,123.5,8.7824
2000,2,29.5,124.5,8.4866
2000,2,29.5,125.5,7.8112
2000,2,29.5,126.5,6.8028
2000,2,29.5,127.5,6.0255
2000,2,29.5,128.5,5.5917
2000,2,29.5,129.5,5.3972
2000,2,29.5,130.5,5.0705
2000,2,29.5,134.5,4.0838
2000,2,29.5,135.5,3.8799
2000,2,29.5,136.5,3.5671
2000,2,29.5,137.5,3.4162
2000,2,29.5,138.5,3.2786
2000,2,29.5,139.5,3.1332
2000,2,29.5,140.5,3.092
2000,2,29.5,141.5,2.8791
2000,2,29.5,142.5,2.6912
2000,2,29.5,143.5,2.5808
2000,2,29.5,144.5,2.5176
2000,2,29.5,145.5,2.6096
2000,2,29.5,146.5,2.5381
2000,2,29.5,147.5,2.607
2000,2,29.5,148.5,2.5928
2000,2,29.5,149.5,2.6284
2000,2,29.5,150.5,2.8311
2000,2,29.5,157.5,2.7359
2000,2,29.5,158.5,2.6035
2000,2,29.5,159.5,2.6557
2000,2,29.5,160.5,2.6986
2000,2,29.5,161.5,2.4498
2000,2,29.5,162.5,2.4124
2000,2,29.5,163.5,2.3142
2000,2,29.5,164.5,2.2808
2000,2,29.5,165.5,2.3942
2000,2,29.5,166.5,2.3849
2000,2,29.5,167.5,2.4797
2000,2,29.5,185.5,3.1548
2000,2,29.5,186.5,3.0307
2000,2,29.5,187.5,2.9794
2000,2,29.5,191.5,2.6049
2000,2,29.5,192.5,2.6014
2000,2,29.5,193.5,2.6104
2000,2,29.5,194.5,2.6483
2000,2,29.5,195.5,2.5757
2000,2,29.5,198.5,2.4287
2000,2,29.5,199.5,2.4559
2000,2,29.5,200.5,2.4727
2000,2,29.5,201.5,2.3155
2000,2,29.5,202.5,2.2316
2000,2,29.5,205.5,2.165
2000,2,29.5,206.5,2.2415
2000,2,29.5,207.5,2.4068
2000,2,29.5,208.5,2.2221
2000,2,29.5,209.5,2.0734
2000,2,29.5,212.5,1.8262
2000,2,29.5,213.5,1.8588
2000,2,29.5,214.5,1.8817
2000,2,29.5,215.5,1.804
2000,2,29.5,216.5,1.821
2000,2,29.5,217.5,1.8265
2000,2,29.5,218.5,1.8534
2000,2,29.5,219.5,1.8495
2000,2,29.5,220.5,1.8035
2000,2,29.5,221.5,1.7468
2000,2,29.5,233.5,1.5946
2000,2,29.5,234.5,1.735
2000,2,29.5,235.5,1.8855
2000,2,29.5,236.5,1.998
2000,2,29.5,237.5,2.0133
2000,2,29.5,238.5,1.985
2000,2,29.5,239.5,1.9385
2000,2,29.5,240.5,1.8992
2000,2,29.5,241.5,1.8509
2000,2,29.5,242.5,1.7751
2000,2,30.5,123.5,10.169
2000,2,30.5,124.5,9.9635
2000,2,30.5,125.5,8.9791
2000,2,30.5,126.5,7.312
2000,2,30.5,127.5,6.0556
2000,2,30.5,128.5,5.5885
2000,2,30.5,129.5,5.5276
2000,2,30.5,130.5,5.2364
2000,2,30.5,131.5,4.6134
2000,2,30.5,132.5,4.4622
2000,2,30.5,133.5,4.4146
2000,2,30.5,134.5,4.2176
2000,2,30.5,135.5,4.1201
2000,2,30.5,136.5,3.9293
2000,2,30.5,137.5,3.8447
2000,2,30.5,138.5,3.6613
2000,2,30.5,139.5,3.4489
2000,2,30.5,140.5,3.304
2000,2,30.5,141.5,2.9263
2000,2,30.5,142.5,2.6515
2000,2,30.5,143.5,2.4866
2000,2,30.5,144.5,2.4272
2000,2,30.5,145.5,2.5421
2000,2,30.5,146.5,2.5446
2000,2,30.5,147.5,2.6673
2000,2,30.5,148.5,2.7232
2000,2,30.5,149.5,2.8222
2000,2,30.5,150.5,3.0631
2000,2,30.5,151.5,3.0466
2000,2,30.5,158.5,3.0296
2000,2,30.5,159.5,3.0627
2000,2,30.5,160.5,3.0516
2000,2,30.5,161.5,2.7819
2000,2,30.5,162.5,2.7784
2000,2,30.5,192.5,3.1102
2000,2,30.5,193.5,3.1069
2000,2,30.5,194.5,3.1314
2000,2,30.5,199.5,2.8187
2000,2,30.5,200.5,2.8063
2000,2,30.5,201.5,2.6158
2000,2,30.5,205.5,2.43
2000,2,30.5,206.5,2.4798
2000,2,30.5,207.5,2.5182
2000,2,30.5,208.5,2.4478
2000,2,30.5,209.5,2.3354
2000,2,30.5,211.5,2.1133
2000,2,30.5,212.5,2.0811
2000,2,30.5,213.5,2.1067
2000,2,30.5,214.5,2.1758
2000,2,30.5,215.5,2.0405
2000,2,30.5,216.5,2.0228
2000,2,30.5,217.5,2.0266
2000,2,30.5,218.5,2.0614
2000,2,30.5,219.5,2.0944
2000,2,30.5,220.5,2.0742
2000,2,30.5,221.5,1.9887
2000,2,30.5,222.5,1.8829
2000,2,30.5,227.5,1.6142
2000,2,30.5,228.5,1.6178
2000,2,30.5,229.5,1.6381
2000,2,30.5,233.5,1.7852
2000,2,30.5,234.5,1.9423
2000,2,30.5,235.5,2.1001
2000,2,30.5,236.5,2.2205
2000,2,30.5,237.5,2.268
2000,2,30.5,238.5,2.2806
2000,2,30.5,239.5,2.281
2000,2,30.5,240.5,2.2156
2000,2,30.5,241.5,2.1862
2000,2,30.5,242.5,2.0824
2000,2,30.5,243.5,1.8496
2000,2,31.5,123.5,11.546
2000,2,31.5,124.5,11.748
2000,2,31.5,125.5,10.504
2000,2,31.5,126.5,7.5694
2000,2,31.5,127.5,5.9385
2000,2,31.5,128.5,5.8479
2000,2,31.5,129.5,5.8724
2000,2,31.5,132.5,4.5012
2000,2,31.5,133.5,4.56
2000,2,31.5,134.5,4.3674
2000,2,31.5,135.5,4.4221
2000,2,31.5,136.5,4.4051
2000,2,31.5,137.5,4.4374
2000,2,31.5,138.5,4.2624
2000,2,31.5,139.5,3.9728
2000,2,31.5,140.5,3.6848
2000,2,31.5,141.5,3.1891
2000,2,31.5,142.5,2.7371
2000,2,31.5,143.5,2.4838
2000,2,31.5,144.5,2.4233
2000,2,31.5,145.5,2.5581
2000,2,31.5,146.5,2.6387
2000,2,31.5,147.5,2.8195
2000,2,31.5,148.5,2.9603
2000,2,31.5,149.5,3.1288
2000,2,31.5,150.5,3.4272
2000,2,31.5,151.5,3.4811
2000,2,31.5,206.5,2.8863
2000,2,31.5,207.5,2.878
2000,2,31.5,208.5,2.829
2000,2,31.5,209.5,2.7504
2000,2,31.5,212.5,2.483
2000,2,31.5,213.5,2.4855
2000,2,31.5,214.5,2.4955
2000,2,31.5,215.5,2.3642
2000,2,31.5,216.5,2.351
2000,2,31.5,217.5,2.3541
2000,2,31.5,218.5,2.3836
2000,2,31.5,219.5,2.4281
2000,2,31.5,220.5,2.5115
2000,2,31.5,221.5,2.3029
2000,2,31.5,222.5,2.1561
2000,2,31.5,226.5,1.8472
2000,2,31.5,227.5,1.8432
2000,2,31.5,228.5,1.8665
2000,2,31.5,229.5,1.8599
2000,2,31.5,230.5,1.8368
2000,2,31.5,231.5,1.8436
2000,2,31.5,232.5,1.8916
2000,2,31.5,233.5,1.9631
2000,2,31.5,234.5,2.1193
2000,2,31.5,235.5,2.2694
2000,2,31.5,236.5,2.397
2000,2,31.5,237.5,2.5137
2000,2,31.5,238.5,2.6422
2000,2,31.5,239.5,2.7548
2000,2,31.5,240.5,2.6775
2000,2,31.5,241.5,2.653
2000,2,31.5,242.5,2.486
2000,2,32.5,122.5,11.529
2000,2,32.5,123.5,12.297
2000,2,32.5,124.5,13.014
2000,2,32.5,125.5,10.307
2000,2,32.5,126.5,7.3792
2000,2,32.5,127.5,6.4278
2000,2,32.5,128.5,6.9022
2000,2,32.5,132.5,4.7562
2000,2,32.5,133.5,4.8612
2000,2,32.5,134.5,4.6592
2000,2,32.5,135.5,4.828
2000,2,32.5,136.5,4.9505
2000,2,32.5,137.5,4.9037
2000,2,32.5,138.5,4.8321
2000,2,32.5,139.5,4.5566
2000,2,32.5,140.5,4.0934
2000,2,32.5,141.5,3.5409
2000,2,32.5,142.5,2.8698
2000,2,32.5,143.5,2.5122
2000,2,32.5,144.5,2.448
2000,2,32.5,145.5,2.6372
2000,2,32.5,146.5,2.7739
2000,2,32.5,147.5,3.009
2000,2,32.5,148.5,3.2188
2000,2,32.5,149.5,3.4843
2000,2,32.5,150.5,3.8527
2000,2,32.5,151.5,4.0065
2000,2,32.5,212.5,3.0272
2000,2,32.5,213.5,3.0031
2000,2,32.5,214.5,2.9847
2000,2,32.5,215.5,2.8293
2000,2,32.5,216.5,2.8017
2000,2,32.5,217.5,2.7718
2000,2,32.5,218.5,2.7657
2000,2,32.5,219.5,2.7571
2000,2,32.5,220.5,2.702
2000,2,32.5,221.5,2.5751
2000,2,32.5,222.5,2.4425
2000,2,32.5,226.5,2.0555
2000,2,32.5,227.5,2.0927
2000,2,32.5,228.5,2.1653
2000,2,32.5,229.5,2.0979
2000,2,32.5,230.5,2.0443
2000,2,32.5,231.5,2.0445
2000,2,32.5,232.5,2.0864
2000,2,32.5,233.5,2.1513
2000,2,32.5,234.5,2.305
2000,2,32.5,235.5,2.4626
2000,2,32.5,236.5,2.6374
2000,2,32.5,237.5,2.882
2000,2,32.5,238.5,3.1834
2000,2,32.5,239.5,3.3639
2000,2,32.5,240.5,3.2912
2000,2,32.5,241.5,3.2003
2000,2,32.5,242.5,2.9157
2000,2,33.5,121.5,10.547
2000,2,33.5,122.5,11.42
2000,2,33.5,123.5,11.913
2000,2,33.5,124.5,12.116
2000,2,33.5,125.5,11.378
2000,2,33.5,126.5,10.094
2000,2,33.5,127.5,9.1384
2000,2,33.5,128.5,9.1575
2000,2,33.5,129.5,7.8066
2000,2,33.5,136.5,5.7087
2000,2,33.5,137.5,5.6696
2000,2,33.5,138.5,5.5382
2000,2,33.5,139.5,5.4319
2000,2,33.5,140.5,4.7027
2000,2,33.5,141.5,3.8845
2000,2,33.5,142.5,3.2222
2000,2,33.5,143.5,2.7399
2000,2,33.5,144.5,2.6532
2000,2,33.5,145.5,2.8864
2000,2,33.5,146.5,3.1033
2000,2,33.5,147.5,3.3867
2000,2,33.5,148.5,3.6816
2000,2,33.5,149.5,4.0036
2000,2,33.5,150.5,4.4091
2000,2,33.5,151.5,4.613
2000,2,33.5,152.5,4.859
2000,2,33.5,218.5,2.9047
2000,2,33.5,219.5,2.854
2000,2,33.5,220.5,2.7632
2000,2,33.5,221.5,2.6461
2000,2,33.5,222.5,2.5323
2000,2,33.5,226.5,2.1812
2000,2,33.5,227.5,2.2155
2000,2,33.5,228.5,2.2467
2000,2,33.5,229.5,2.2363
2000,2,33.5,230.5,2.1964
2000,2,33.5,231.5,2.2058
2000,2,33.5,232.5,2.2463
2000,2,33.5,233.5,2.315
2000,2,33.5,234.5,2.4765
2000,2,33.5,235.5,2.6742
2000,2,33.5,236.5,2.9479
2000,2,33.5,237.5,3.3603
2000,2,33.5,238.5,3.7764
2000,2,33.5,239.5,4.0125
2000,2,33.5,240.5,3.8295
2000,2,33.5,241.5,3.6039
2000,2,34.5,121.5,9.9805
2000,2,34.5,122.5,10.484
2000,2,34.5,123.5,10.99
2000,2,34.5,124.5,10.964
2000,2,34.5,125.5,10.546
2000,2,34.5,129.5,8.8985
2000,2,34.5,130.5,8.6744
2000,2,34.5,139.5,6.8772
2000,2,34.5,140.5,5.0477
2000,2,34.5,141.5,4.0589
2000,2,34.5,142.5,3.5104
2000,2,34.5,143.5,3.1002
2000,2,34.5,144.5,3.0758
2000,2,34.5,145.5,3.399
2000,2,34.5,146.5,3.687
2000,2,34.5,147.5,3.9997
2000,2,34.5,148.5,4.3361
2000,2,34.5,149.5,4.6855
2000,2,34.5,150.5,5.0937
2000,2,34.5,151.5,5.3088
2000,2,34.5,152.5,5.5902
2000,2,34.5,153.5,5.8696
2000,2,34.5,154.5,6.1278
2000,2,34.5,226.5,2.2548
2000,2,34.5,227.5,2.2837
2000,2,34.5,228.5,2.3099
2000,2,34.5,229.5,2.3101
2000,2,34.5,230.5,2.2829
2000,2,34.5,232.5,2.352
2000,2,34.5,233.5,2.4307
2000,2,34.5,234.5,2.6011
2000,2,34.5,235.5,2.8504
2000,2,34.5,236.5,3.2282
2000,2,34.5,237.5,3.7543
2000,2,34.5,238.5,4.1701
2000,2,35.5,121.5,9.2917
2000,2,35.5,122.5,9.5043
2000,2,35.5,123.5,9.9334
2000,2,35.5,124.5,9.6746
2000,2,35.5,125.5,9.2901
2000,2,35.5,130.5,9.6258
2000,2,35.5,131.5,10.119
2000,2,35.5,132.5,8.4775
2000,2,35.5,141.5,4.0276
2000,2,35.5,142.5,3.9425
2000,2,35.5,143.5,3.9724
2000,2,35.5,144.5,4.0926
2000,2,35.5,145.5,4.591
2000,2,35.5,146.5,4.9607
2000,2,35.5,147.5,5.2792
2000,2,35.5,148.5,5.6004
2000,2,35.5,149.5,5.9407
2000,2,35.5,150.5,6.286
2000,2,35.5,151.5,6.4913
2000,2,35.5,152.5,6.7803
2000,2,35.5,153.5,7.1159
2000,2,35.5,154.5,7.388
2000,2,35.5,155.5,7.5573
2000,2,35.5,156.5,7.2631
2000,2,35.5,233.5,2.5676
2000,2,35.5,234.5,2.7398
2000,2,35.5,235.5,3.0063
2000,2,35.5,236.5,3.3955
2000,2,35.5,237.5,3.8324
2000,2,35.5,238.5,4.1344
2000,2,36.5,122.5,8.8999
2000,2,36.5,123.5,8.9433
2000,2,36.5,124.5,8.5972
2000,2,36.5,125.5,7.818
2000,2,36.5,130.5,9.8103
2000,2,36.5,131.5,10.224
2000,2,36.5,132.5,9.9843
2000,2,36.5,133.5,10.63
2000,2,36.5,134.5,10.971
2000,2,36.5,141.5,3.9128
2000,2,36.5,142.5,5.4114
2000,2,36.5,143.5,5.5543
2000,2,36.5,144.5,5.9616
2000,2,36.5,145.5,6.7405
2000,2,36.5,146.5,7.1668
2000,2,36.5,147.5,7.4214
2000,2,36.5,148.5,7.6128
2000,2,36.5,149.5,7.835
2000,2,36.5,150.5,8.0234
2000,2,36.5,151.5,8.111
2000,2,36.5,152.5,8.3704
2000,2,36.5,153.5,8.6691
2000,2,36.5,154.5,8.8966
2000,2,36.5,155.5,8.9823
2000,2,36.5,156.5,8.6325
2000,2,36.5,157.5,8.3159
2000,2,36.5,158.5,7.9527
2000,2,36.5,159.5,7.9677
2000,2,36.5,235.5,3.2164
2000,2,36.5,236.5,3.524
2000,2,36.5,237.5,3.743
2000,2,37.5,123.5,8.5352
2000,2,37.5,124.5,8.2182
2000,2,37.5,125.5,7.914
2000,2,37.5,130.5,10.01
2000,2,37.5,131.5,10.283
2000,2,37.5,132.5,11.463
2000,2,37.5,133.5,12.328
2000,2,37.5,134.5,12.947
2000,2,37.5,142.5,8.6349
2000,2,37.5,143.5,8.3863
2000,2,37.5,144.5,9.331
2000,2,37.5,145.5,10.225
2000,2,37.5,146.5,10.439
2000,2,37.5,147.5,10.496
2000,2,37.5,148.5,10.494
2000,2,37.5,149.5,10.557
2000,2,37.5,150.5,10.569
2000,2,37.5,151.5,10.493
2000,2,37.5,152.5,10.582
2000,2,37.5,153.5,10.679
2000,2,37.5,154.5,10.677
2000,2,37.5,155.5,10.566
2000,2,37.5,156.5,10.106
2000,2,37.5,157.5,9.7297
2000,2,37.5,158.5,9.3075
2000,2,37.5,159.5,9.2961
2000,2,37.5,160.5,9.3159
2000,2,37.5,161.5,8.9055
2000,2,37.5,162.5,8.8587
2000,2,37.5,163.5,8.789
2000,2,38.5,122.5,7.7911
2000,2,38.5,123.5,8.3735
2000,2,38.5,124.5,8.184
2000,2,38.5,129.5,11.434
2000,2,38.5,130.5,10.993
2000,2,38.5,131.5,11.435
2000,2,38.5,132.5,12.177
2000,2,38.5,133.5,12.883
2000,2,38.5,134.5,13.71
2000,2,38.5,142.5,11.844
2000,2,38.5,143.5,13.039
2000,2,38.5,144.5,12.342
2000,2,38.5,145.5,14.404
2000,2,38.5,146.5,13.837
2000,2,38.5,147.5,13.864
2000,2,38.5,148.5,13.782
2000,2,38.5,149.5,13.765
2000,2,38.5,150.5,13.763
2000,2,38.5,151.5,13.652
2000,2,38.5,152.5,13.487
2000,2,38.5,153.5,13.277
2000,2,38.5,154.5,12.935
2000,2,38.5,155.5,12.563
2000,2,38.5,156.5,11.952
2000,2,38.5,157.5,11.468
2000,2,38.5,158.5,11.011
2000,2,38.5,159.5,11.001
2000,2,38.5,160.5,11.004
2000,2,38.5,161.5,10.601
2000,2,38.5,162.5,10.446
2000,2,38.5,163.5,10.313
2000,2,38.5,164.5,10.17
2000,2,38.5,165.5,10.161
2000,2,38.5,166.5,9.9291
2000,2,38.5,167.5,9.8147
2000,2,38.5,168.5,9.8001
2000,2,39.5,128.5,13.651
2000,2,39.5,129.5,12.379
2000,2,39.5,130.5,12.547
2000,2,39.5,131.5,12.788
2000,2,39.5,132.5,13.167
2000,2,39.5,133.5,13.666
2000,2,39.5,139.5,14.527
2000,2,39.5,143.5,15.163
2000,2,39.5,144.5,14.531
2000,2,39.5,145.5,14.544
2000,2,39.5,146.5,17.369
2000,2,39.5,147.5,18.087
2000,2,39.5,148.5,18.153
2000,2,39.5,149.5,18.135
2000,2,39.5,150.5,18.333
2000,2,39.5,151.5,18.319
2000,2,39.5,152.5,17.816
2000,2,39.5,153.5,17.102
2000,2,39.5,154.5,16.28
2000,2,39.5,155.5,15.565
2000,2,39.5,156.5,14.833
2000,2,39.5,157.5,14.197
2000,2,39.5,158.5,13.672
2000,2,39.5,159.5,13.538
2000,2,39.5,160.5,13.474
2000,2,39.5,161.5,12.993
2000,2,39.5,162.5,12.707
2000,2,39.5,163.5,12.515
2000,2,39.5,164.5,12.366
2000,2,39.5,165.5,12.32
2000,2,39.5,166.5,12.088
2000,2,39.5,167.5,11.896
2000,2,39.5,168.5,11.77
2000,2,39.5,169.5,11.716
2000,2,39.5,170.5,11.563
2000,2,39.5,171.5,11.375
2000,2,40.5,130.5,13.917
2000,2,40.5,131.5,14.102
2000,2,40.5,132.5,14.231
2000,2,40.5,142.5,18.59
2000,2,40.5,143.5,17.316
2000,2,40.5,144.5,16.495
2000,2,40.5,145.5,17.478
2000,2,40.5,146.5,19.631
2000,2,40.5,147.5,20.958
2000,2,40.5,148.5,22.08
2000,2,40.5,149.5,21.78
2000,2,40.5,150.5,22.771
2000,2,40.5,151.5,23.065
2000,2,40.5,152.5,22.069
2000,2,40.5,153.5,20.71
2000,2,40.5,154.5,19.392
2000,2,40.5,155.5,18.343
2000,2,40.5,156.5,17.488
2000,2,40.5,157.5,16.771
2000,2,40.5,158.5,16.206
2000,2,40.5,159.5,15.927
2000,2,40.5,160.5,15.753
2000,2,40.5,161.5,15.25
2000,2,40.5,162.5,14.899
2000,2,40.5,163.5,14.611
2000,2,40.5,164.5,14.542
2000,2,40.5,165.5,14.54
2000,2,40.5,166.5,14.376
2000,2,40.5,167.5,14.183
2000,2,40.5,168.5,14.037
2000,2,40.5,169.5,13.863
2000,2,40.5,170.5,13.631
2000,2,40.5,171.5,13.409
2000,2,40.5,172.5,13.397
2000,2,41.5,130.5,14.937
2000,2,41.5,142.5,21.438
2000,2,41.5,143.5,19.416
2000,2,41.5,144.5,18.426
2000,2,41.5,145.5,19.598
2000,2,41.5,146.5,20.81
2000,2,41.5,147.5,23.889
2000,2,41.5,148.5,25.765
2000,2,41.5,149.5,26.949
2000,2,41.5,150.5,27.655
2000,2,41.5,151.5,28.773
2000,2,41.5,152.5,26.493
2000,2,41.5,153.5,24.669
2000,2,41.5,154.5,23.08
2000,2,41.5,155.5,21.898
2000,2,41.5,156.5,20.93
2000,2,41.5,157.5,20.126
2000,2,41.5,158.5,19.418
2000,2,41.5,159.5,18.974
2000,2,41.5,160.5,18.625
2000,2,41.5,161.5,18.006
2000,2,41.5,162.5,17.508
2000,2,41.5,163.5,17.099
2000,2,41.5,164.5,17.018
2000,2,41.5,165.5,16.993
2000,2,41.5,166.5,16.8
2000,2,41.5,167.5,16.562
2000,2,41.5,168.5,16.282
2000,2,41.5,169.5,15.962
2000,2,41.5,170.5,15.642
2000,2,41.5,171.5,15.331
2000,2,41.5,172.5,15.244
2000,2,41.5,173.5,15.364
2000,2,41.5,174.5,15.403
2000,2,42.5,145.5,23.027
2000,2,42.5,146.5,26.254
2000,2,42.5,147.5,27.922
2000,2,42.5,148.5,29.677
2000,2,42.5,149.5,31.01
2000,2,42.5,150.5,31.378
2000,2,42.5,151.5,31.33
2000,2,42.5,152.5,29.946
2000,2,42.5,153.5,28.355
2000,2,42.5,154.5,26.814
2000,2,42.5,155.5,25.709
2000,2,42.5,156.5,24.791
2000,2,42.5,157.5,23.925
2000,2,42.5,158.5,23.156
2000,2,42.5,159.5,22.647
2000,2,42.5,160.5,22.163
2000,2,42.5,161.5,21.469
2000,2,42.5,162.5,20.818
2000,2,42.5,163.5,20.291
2000,2,42.5,164.5,20.181
2000,2,42.5,165.5,20.148
2000,2,42.5,166.5,19.964
2000,2,42.5,167.5,19.74
2000,2,42.5,168.5,19.496
2000,2,42.5,169.5,19.182
2000,2,42.5,170.5,18.743
2000,2,42.5,171.5,18.296
2000,2,42.5,172.5,18.121
2000,2,42.5,173.5,18.231
2000,2,42.5,174.5,18.245
2000,2,42.5,175.5,18.356
2000,2,42.5,176.5,18.042
2000,2,42.5,177.5,17.777
2000,2,42.5,178.5,17.73
2000,2,42.5,179.5,17.555
2000,2,42.5,180.5,17.534
2000,2,42.5,181.5,16.872
2000,2,42.5,182.5,16.736
2000,2,43.5,146.5,30.755
2000,2,43.5,147.5,31.743
2000,2,43.5,148.5,33.026
2000,2,43.5,149.5,34.26
2000,2,43.5,150.5,34.391
2000,2,43.5,151.5,34.031
2000,2,43.5,152.5,32.8
2000,2,43.5,153.5,31.452
2000,2,43.5,154.5,30.246
2000,2,43.5,155.5,29.475
2000,2,43.5,156.5,28.848
2000,2,43.5,157.5,28.164
2000,2,43.5,158.5,27.392
2000,2,43.5,159.5,26.791
2000,2,43.5,160.5,26.227
2000,2,43.5,161.5,25.48
2000,2,43.5,162.5,24.772
2000,2,43.5,163.5,24.179
2000,2,43.5,164.5,24.084
2000,2,43.5,165.5,23.99
2000,2,43.5,166.5,23.825
2000,2,43.5,167.5,23.633
2000,2,43.5,168.5,23.352
2000,2,43.5,169.5,23.055
2000,2,43.5,170.5,22.496
2000,2,43.5,171.5,21.901
2000,2,43.5,172.5,21.486
2000,2,43.5,173.5,21.535
2000,2,43.5,174.5,21.471
2000,2,43.5,175.5,21.559
2000,2,43.5,176.5,21.134
2000,2,43.5,177.5,20.911
2000,2,43.5,178.5,20.865
2000,2,43.5,179.5,20.695
2000,2,43.5,180.5,20.619
2000,2,43.5,181.5,19.975
2000,2,43.5,182.5,19.878
2000,2,43.5,183.5,19.843
2000,2,43.5,184.5,19.636
2000,2,44.5,144.5,29.683
2000,2,44.5,145.5,31.049
2000,2,44.5,146.5,34.021
2000,2,44.5,148.5,35.693
2000,2,44.5,149.5,36.574
2000,2,44.5,150.5,36.879
2000,2,44.5,151.5,36.295
2000,2,44.5,152.5,35.068
2000,2,44.5,153.5,34.012
2000,2,44.5,154.5,33.17
2000,2,44.5,155.5,32.844
2000,2,44.5,156.5,32.633
2000,2,44.5,157.5,32.277
2000,2,44.5,158.5,31.448
2000,2,44.5,159.5,30.656
2000,2,44.5,160.5,29.997
2000,2,44.5,161.5,29.295
2000,2,44.5,162.5,28.604
2000,2,44.5,163.5,27.983
2000,2,44.5,164.5,27.89
2000,2,44.5,165.5,27.768
2000,2,44.5,166.5,27.624
2000,2,44.5,167.5,27.519
2000,2,44.5,168.5,27.344
2000,2,44.5,169.5,27.092
2000,2,44.5,170.5,26.541
2000,2,44.5,171.5,25.894
2000,2,44.5,172.5,25.283
2000,2,44.5,173.5,25.247
2000,2,44.5,174.5,25.128
2000,2,44.5,175.5,25.178
2000,2,44.5,176.5,24.792
2000,2,44.5,177.5,24.716
2000,2,44.5,178.5,24.783
2000,2,44.5,179.5,24.689
2000,2,44.5,180.5,24.479
2000,2,44.5,181.5,23.798
2000,2,44.5,182.5,23.585
2000,2,44.5,183.5,23.678
2000,2,44.5,184.5,23.495
2000,2,44.5,185.5,23.361
2000,2,44.5,186.5,22.899
2000,2,44.5,187.5,22.806
2000,2,44.5,188.5,22.625
2000,2,44.5,189.5,22.28
2000,2,45.5,145.5,36.15
2000,2,45.5,146.5,37.869
2000,2,45.5,147.5,38.302
2000,2,45.5,149.5,39.868
2000,2,45.5,150.5,39.294
2000,2,45.5,151.5,38.032
2000,2,45.5,152.5,36.734
2000,2,45.5,153.5,36.056
2000,2,45.5,154.5,35.736
2000,2,45.5,155.5,35.746
2000,2,45.5,156.5,35.922
2000,2,45.5,157.5,36.316
2000,2,45.5,158.5,34.815
2000,2,45.5,159.5,33.757
2000,2,45.5,160.5,33.195
2000,2,45.5,161.5,32.605
2000,2,45.5,162.5,31.976
2000,2,45.5,163.5,31.547
2000,2,45.5,164.5,31.582
2000,2,45.5,165.5,31.52
2000,2,45.5,166.5,31.485
2000,2,45.5,167.5,31.384
2000,2,45.5,168.5,31.128
2000,2,45.5,169.5,30.892
2000,2,45.5,170.5,30.381
2000,2,45.5,171.5,29.736
2000,2,45.5,172.5,29.073
2000,2,45.5,173.5,28.983
2000,2,45.5,174.5,28.732
2000,2,45.5,175.5,28.646
2000,2,45.5,176.5,28.385
2000,2,45.5,177.5,28.409
2000,2,45.5,178.5,28.506
2000,2,45.5,179.5,28.522
2000,2,45.5,180.5,28.272
2000,2,45.5,181.5,27.611
2000,2,45.5,182.5,27.235
2000,2,45.5,183.5,27.316
2000,2,45.5,184.5,27.003
2000,2,45.5,185.5,26.762
2000,2,45.5,186.5,26.302
2000,2,45.5,187.5,26.044
2000,2,45.5,188.5,25.748
2000,2,45.5,189.5,25.168
2000,2,45.5,190.5,24.62
2000,2,45.5,191.5,23.445
2000,2,45.5,192.5,22.83
2000,2,45.5,193.5,22.48
2000,2,45.5,194.5,21.903
2000,2,45.5,217.5,13.121
2000,2,45.5,218.5,12.56
2000,2,45.5,219.5,12.112
2000,2,45.5,220.5,11.576
2000,2,45.5,221.5,11.169
2000,2,45.5,222.5,10.718
2000,2,45.5,223.5,10.297
2000,2,45.5,224.5,9.9213
2000,2,45.5,225.5,9.7438
2000,2,46.5,147.5,41.815
2000,2,46.5,148.5,41.596
2000,2,46.5,149.5,42.074
2000,2,46.5,150.5,40.891
2000,2,46.5,151.5,38.41
2000,2,46.5,152.5,37.762
2000,2,46.5,153.5,37.284
2000,2,46.5,154.5,37.256
2000,2,46.5,155.5,37.371
2000,2,46.5,156.5,37.361
2000,2,46.5,157.5,37.553
2000,2,46.5,158.5,36.708
2000,2,46.5,159.5,35.362
2000,2,46.5,160.5,35.454
2000,2,46.5,161.5,35.016
2000,2,46.5,162.5,34.415
