1963,2,47.5,230.5,9.6103
1963,2,47.5,231.5,9.5929
1963,2,47.5,232.5,9.6669
1963,2,47.5,233.5,9.3607
1963,2,47.5,234.5,10.484
1963,2,47.5,235.5,12.56
1963,2,48.5,230.5,10.618
1963,2,48.5,231.5,10.571
1963,2,48.5,232.5,10.4
1963,2,48.5,233.5,9.4827
1963,2,48.5,234.5,9.3762
1963,2,49.5,230.5,11.734
1963,2,49.5,231.5,11.691
1963,2,49.5,232.5,11.459
1963,2,50.5,231.5,12.895
1963,3,10.5,177.5,2.7625
1963,3,10.5,178.5,2.875
1963,3,10.5,179.5,2.9131
1963,3,10.5,180.5,2.8124
1963,3,10.5,181.5,2.659
1963,3,11.5,177.5,3.211
1963,3,11.5,178.5,3.3292
1963,3,11.5,179.5,3.4039
1963,3,11.5,180.5,3.3042
1963,3,11.5,181.5,3.1801
1963,3,12.5,177.5,3.4091
1963,3,12.5,178.5,3.524
1963,3,12.5,179.5,3.6282
1963,3,12.5,180.5,3.5245
1963,3,12.5,181.5,3.4275
1963,3,13.5,177.5,3.8223
1963,3,13.5,178.5,3.9485
1963,3,13.5,179.5,4.073
1963,3,13.5,180.5,3.961
1963,3,13.5,181.5,3.8308
1963,3,13.5,182.5,3.6598
1963,3,14.5,178.5,4.6459
1963,3,14.5,179.5,4.7998
1963,3,14.5,180.5,4.7311
1963,3,14.5,181.5,4.6599
1963,3,14.5,182.5,4.6164
1963,3,15.5,178.5,4.3415
1963,3,15.5,179.5,4.5777
1963,3,15.5,180.5,4.5416
1963,3,15.5,181.5,4.3542
1963,3,15.5,182.5,4.2298
1963,3,16.5,178.5,3.7754
1963,3,16.5,179.5,3.9992
1963,3,16.5,180.5,3.8904
1963,3,16.5,181.5,3.5867
1963,3,16.5,182.5,3.3452
1963,3,17.5,178.5,3.4783
1963,3,17.5,179.5,3.7292
1963,3,17.5,180.5,3.627
1963,3,17.5,181.5,3.242
1963,3,17.5,182.5,2.8592
1963,3,18.5,178.5,2.7932
1963,3,18.5,179.5,3.0597
1963,3,18.5,180.5,3.0055
1963,3,18.5,181.5,2.619
1963,3,18.5,182.5,2.2044
1963,3,19.5,179.5,2.3367
1963,3,19.5,180.5,2.2635
1963,3,19.5,181.5,1.937
1963,3,20.5,180.5,1.7722
1963,3,21.5,239.5,1.4535
1963,3,21.5,240.5,1.45
1963,3,21.5,241.5,1.4418
1963,3,21.5,242.5,1.4172
1963,3,21.5,243.5,1.388
1963,3,21.5,244.5,1.3941
1963,3,21.5,245.5,1.484
1963,3,21.5,246.5,1.6579
1963,3,22.5,180.5,1.1064
1963,3,22.5,238.5,1.625
1963,3,22.5,239.5,1.7206
1963,3,22.5,240.5,1.747
1963,3,22.5,241.5,1.7174
1963,3,22.5,242.5,1.6678
1963,3,22.5,243.5,1.6246
1963,3,22.5,244.5,1.6465
1963,3,22.5,245.5,1.7741
1963,3,22.5,246.5,2.0389
1963,3,22.5,247.5,2.2485
1963,3,22.5,248.5,2.3159
1963,3,23.5,179.5,1.3924
1963,3,23.5,180.5,1.2821
1963,3,23.5,181.5,1.1623
1963,3,23.5,237.5,1.7024
1963,3,23.5,238.5,1.7918
1963,3,23.5,239.5,1.898
1963,3,23.5,240.5,1.9246
1963,3,23.5,241.5,1.8863
1963,3,23.5,242.5,1.828
1963,3,23.5,243.5,1.7881
1963,3,23.5,244.5,1.8265
1963,3,23.5,245.5,1.9972
1963,3,23.5,246.5,2.3816
1963,3,23.5,247.5,2.7028
1963,3,23.5,248.5,2.828
1963,3,23.5,249.5,2.8621
1963,3,24.5,178.5,1.6066
1963,3,24.5,179.5,1.6092
1963,3,24.5,180.5,1.5307
1963,3,24.5,181.5,1.408
1963,3,24.5,182.5,1.157
1963,3,24.5,236.5,1.8028
1963,3,24.5,237.5,1.7694
1963,3,24.5,238.5,1.8432
1963,3,24.5,239.5,1.9352
1963,3,24.5,240.5,1.9654
1963,3,24.5,241.5,1.9364
1963,3,24.5,242.5,1.9077
1963,3,24.5,243.5,1.9013
1963,3,24.5,244.5,1.9746
1963,3,24.5,245.5,2.2017
1963,3,24.5,246.5,2.6919
1963,3,24.5,247.5,3.0735
1963,3,25.5,178.5,1.9425
1963,3,25.5,179.5,1.947
1963,3,25.5,180.5,1.8867
1963,3,25.5,181.5,1.7587
1963,3,25.5,182.5,1.5294
1963,3,25.5,235.5,1.7606
1963,3,25.5,236.5,1.7872
1963,3,25.5,237.5,1.7483
1963,3,25.5,238.5,1.7973
1963,3,25.5,239.5,1.8713
1963,3,25.5,240.5,1.9026
1963,3,25.5,241.5,1.9023
1963,3,25.5,242.5,1.9065
1963,3,25.5,243.5,1.9418
1963,3,25.5,244.5,2.0948
1963,3,25.5,245.5,2.4199
1963,3,25.5,246.5,2.9537
1963,3,25.5,247.5,3.2957
1963,3,26.5,178.5,2.2607
1963,3,26.5,179.5,2.2705
1963,3,26.5,180.5,2.2319
1963,3,26.5,181.5,2.1068
1963,3,26.5,182.5,1.9352
1963,3,26.5,229.5,2.0151
1963,3,26.5,230.5,1.9791
1963,3,26.5,231.5,1.8724
1963,3,26.5,232.5,1.7835
1963,3,26.5,233.5,1.722
1963,3,26.5,234.5,1.6928
1963,3,26.5,235.5,1.6919
1963,3,26.5,236.5,1.7358
1963,3,26.5,237.5,1.7098
1963,3,26.5,238.5,1.7218
1963,3,26.5,239.5,1.7676
1963,3,26.5,240.5,1.8048
1963,3,26.5,241.5,1.8443
1963,3,26.5,242.5,1.9056
1963,3,26.5,243.5,2.0157
1963,3,26.5,244.5,2.2811
1963,3,26.5,245.5,2.7207
1963,3,26.5,246.5,3.2669
1963,3,26.5,249.5,3.9258
1963,3,27.5,178.5,2.8311
1963,3,27.5,179.5,2.8213
1963,3,27.5,180.5,2.8196
1963,3,27.5,181.5,2.7053
1963,3,27.5,182.5,2.5707
1963,3,27.5,227.5,2.1416
1963,3,27.5,228.5,2.084
1963,3,27.5,229.5,1.9566
1963,3,27.5,230.5,1.8908
1963,3,27.5,231.5,1.7915
1963,3,27.5,232.5,1.7243
1963,3,27.5,233.5,1.6722
1963,3,27.5,234.5,1.6712
1963,3,27.5,235.5,1.7165
1963,3,27.5,236.5,1.7839
1963,3,27.5,237.5,1.7551
1963,3,27.5,238.5,1.7298
1963,3,27.5,239.5,1.7358
1963,3,27.5,240.5,1.7553
1963,3,27.5,241.5,1.8239
1963,3,27.5,242.5,1.9298
1963,3,27.5,243.5,2.1354
1963,3,27.5,244.5,2.5
1963,3,27.5,248.5,3.4357
1963,3,28.5,178.5,3.5019
1963,3,28.5,179.5,3.4775
1963,3,28.5,180.5,3.4955
1963,3,28.5,181.5,3.3574
1963,3,28.5,182.5,3.2713
1963,3,28.5,227.5,2.1479
1963,3,28.5,228.5,2.0556
1963,3,28.5,229.5,1.9416
1963,3,28.5,230.5,1.8593
1963,3,28.5,231.5,1.7692
1963,3,28.5,232.5,1.7075
1963,3,28.5,233.5,1.6535
1963,3,28.5,234.5,1.6903
1963,3,28.5,235.5,1.8056
1963,3,28.5,236.5,1.9123
1963,3,28.5,237.5,1.8875
1963,3,28.5,238.5,1.8163
1963,3,28.5,239.5,1.7945
1963,3,28.5,240.5,1.8292
1963,3,28.5,241.5,1.9205
1963,3,28.5,242.5,2.0601
1963,3,28.5,243.5,2.3228
1963,3,28.5,244.5,2.6846
1963,3,28.5,245.5,3.0996
1963,3,29.5,178.5,3.9862
1963,3,29.5,179.5,3.9347
1963,3,29.5,180.5,3.9555
1963,3,29.5,181.5,3.7843
1963,3,29.5,182.5,3.7271
1963,3,29.5,226.5,2.222
1963,3,29.5,227.5,2.1452
1963,3,29.5,228.5,2.0417
1963,3,29.5,229.5,1.9479
1963,3,29.5,230.5,1.8593
1963,3,29.5,231.5,1.7889
1963,3,29.5,232.5,1.7482
1963,3,29.5,233.5,1.6972
1963,3,29.5,234.5,1.7777
1963,3,29.5,235.5,1.953
1963,3,29.5,236.5,2.0941
1963,3,29.5,237.5,2.045
1963,3,29.5,238.5,1.9589
1963,3,29.5,239.5,1.9599
1963,3,29.5,240.5,2.0276
1963,3,29.5,241.5,2.148
1963,3,29.5,242.5,2.2985
1963,3,29.5,243.5,2.4762
1963,3,30.5,178.5,4.573
1963,3,30.5,179.5,4.4931
1963,3,30.5,180.5,4.5004
1963,3,30.5,181.5,4.3258
1963,3,30.5,182.5,4.2912
1963,3,30.5,225.5,2.3448
1963,3,30.5,226.5,2.2134
1963,3,30.5,227.5,2.1248
1963,3,30.5,228.5,2.0371
1963,3,30.5,229.5,1.9588
1963,3,30.5,230.5,1.8791
1963,3,30.5,231.5,1.8341
1963,3,30.5,232.5,1.815
1963,3,30.5,233.5,1.7811
1963,3,30.5,234.5,1.8907
1963,3,30.5,235.5,2.0736
1963,3,30.5,236.5,2.2067
1963,3,30.5,237.5,2.1449
1963,3,30.5,238.5,2.0864
1963,3,30.5,239.5,2.1705
1963,3,30.5,240.5,2.2509
1963,3,30.5,241.5,2.4047
1963,3,30.5,242.5,2.5389
1963,3,30.5,243.5,2.5972
1963,3,30.5,246.5,3.5444
1963,3,31.5,178.5,5.2261
1963,3,31.5,179.5,5.1145
1963,3,31.5,180.5,5.1114
1963,3,31.5,181.5,4.9249
1963,3,31.5,182.5,4.929
1963,3,31.5,224.5,2.5462
1963,3,31.5,225.5,2.4185
1963,3,31.5,226.5,2.2638
1963,3,31.5,227.5,2.1666
1963,3,31.5,228.5,2.0945
1963,3,31.5,229.5,2.0282
1963,3,31.5,230.5,1.9534
1963,3,31.5,231.5,1.9371
1963,3,31.5,232.5,1.9434
1963,3,31.5,233.5,1.9368
1963,3,31.5,234.5,2.0356
1963,3,31.5,235.5,2.1583
1963,3,31.5,236.5,2.2334
1963,3,31.5,237.5,2.1953
1963,3,31.5,238.5,2.2321
1963,3,31.5,239.5,2.4412
1963,3,31.5,240.5,2.5479
1963,3,31.5,241.5,2.7429
1963,3,31.5,242.5,2.828
1963,3,32.5,177.5,6.0146
1963,3,32.5,178.5,5.9506
1963,3,32.5,179.5,5.7954
1963,3,32.5,180.5,5.7709
1963,3,32.5,181.5,5.5556
1963,3,32.5,182.5,5.5891
1963,3,32.5,224.5,2.6111
1963,3,32.5,225.5,2.4885
1963,3,32.5,226.5,2.3385
1963,3,32.5,227.5,2.2781
1963,3,32.5,228.5,2.202
1963,3,32.5,229.5,2.1388
1963,3,32.5,230.5,2.0666
1963,3,32.5,231.5,2.0792
1963,3,32.5,232.5,2.1185
1963,3,32.5,233.5,2.1317
1963,3,32.5,234.5,2.2207
1963,3,32.5,235.5,2.3031
1963,3,32.5,236.5,2.3436
1963,3,32.5,237.5,2.354
1963,3,32.5,238.5,2.4663
1963,3,32.5,239.5,2.6367
1963,3,32.5,240.5,2.7857
1963,3,32.5,241.5,3.0155
1963,3,32.5,242.5,3.0479
1963,3,33.5,177.5,6.8353
1963,3,33.5,178.5,6.7538
1963,3,33.5,179.5,6.5881
1963,3,33.5,180.5,6.5004
1963,3,33.5,181.5,6.2436
1963,3,33.5,182.5,6.2774
1963,3,33.5,224.5,2.5238
1963,3,33.5,225.5,2.4358
1963,3,33.5,226.5,2.3413
1963,3,33.5,227.5,2.3026
1963,3,33.5,228.5,2.2308
1963,3,33.5,229.5,2.157
1963,3,33.5,230.5,2.0964
1963,3,33.5,231.5,2.1482
1963,3,33.5,232.5,2.2293
1963,3,33.5,233.5,2.2921
1963,3,33.5,234.5,2.4267
1963,3,33.5,235.5,2.5559
1963,3,33.5,236.5,2.6291
1963,3,33.5,237.5,2.6681
1963,3,33.5,238.5,2.7319
1963,3,33.5,239.5,2.8287
1963,3,33.5,240.5,2.8965
1963,3,33.5,241.5,3.087
1963,3,34.5,177.5,7.6765
1963,3,34.5,178.5,7.6462
1963,3,34.5,179.5,7.5119
1963,3,34.5,180.5,7.3043
1963,3,34.5,181.5,7.0063
1963,3,34.5,182.5,7.0579
1963,3,34.5,225.5,2.4352
1963,3,34.5,226.5,2.3699
1963,3,34.5,227.5,2.3379
1963,3,34.5,228.5,2.2695
1963,3,34.5,229.5,2.1882
1963,3,34.5,230.5,2.1352
1963,3,34.5,231.5,2.2091
1963,3,34.5,232.5,2.3208
1963,3,34.5,233.5,2.444
1963,3,34.5,234.5,2.6732
1963,3,34.5,235.5,2.9392
1963,3,34.5,236.5,3.128
1963,3,34.5,237.5,3.1886
1963,3,34.5,238.5,3.116
1963,3,35.5,176.5,8.4485
1963,3,35.5,177.5,8.4719
1963,3,35.5,178.5,8.6439
1963,3,35.5,179.5,8.8761
1963,3,35.5,180.5,8.3203
1963,3,35.5,181.5,7.9134
1963,3,35.5,182.5,7.9927
1963,3,35.5,226.5,2.3523
1963,3,35.5,227.5,2.3544
1963,3,35.5,228.5,2.3149
1963,3,35.5,229.5,2.2731
1963,3,35.5,230.5,2.2381
1963,3,35.5,231.5,2.329
1963,3,35.5,232.5,2.4588
1963,3,35.5,233.5,2.6451
1963,3,35.5,234.5,2.9695
1963,3,35.5,235.5,3.3842
1963,3,35.5,236.5,3.7265
1963,3,35.5,237.5,3.7972
1963,3,35.5,238.5,3.588
1963,3,36.5,176.5,9.5044
1963,3,36.5,177.5,9.4927
1963,3,36.5,178.5,9.6324
1963,3,36.5,179.5,9.8528
1963,3,36.5,180.5,9.2205
1963,3,36.5,181.5,8.7766
1963,3,36.5,182.5,8.9092
1963,3,36.5,227.5,2.4737
1963,3,36.5,228.5,2.4657
1963,3,36.5,229.5,2.4662
1963,3,36.5,230.5,2.4456
1963,3,36.5,231.5,2.558
1963,3,36.5,232.5,2.7206
1963,3,36.5,233.5,2.9608
1963,3,36.5,234.5,3.3627
1963,3,36.5,235.5,3.9146
1963,3,36.5,236.5,4.4009
1963,3,36.5,237.5,4.4485
1963,3,37.5,177.5,9.9248
1963,3,37.5,178.5,9.9145
1963,3,37.5,179.5,9.8526
1963,3,37.5,180.5,9.5455
1963,3,37.5,181.5,9.216
1963,3,37.5,182.5,9.3605
1963,3,37.5,229.5,2.4934
1963,3,37.5,230.5,2.4967
1963,3,37.5,231.5,2.646
1963,3,37.5,232.5,2.8609
1963,3,37.5,233.5,3.1754
1963,3,37.5,234.5,3.6423
1963,3,37.5,235.5,4.274
1963,3,37.5,236.5,4.8561
1963,3,38.5,177.5,10.174
1963,3,38.5,178.5,10.038
1963,3,38.5,179.5,9.9087
1963,3,38.5,180.5,9.7036
1963,3,38.5,181.5,9.4953
1963,3,38.5,182.5,9.704
1963,3,38.5,231.5,2.8128
1963,3,38.5,232.5,3.0851
1963,3,38.5,233.5,3.4678
1963,3,38.5,234.5,3.9782
1963,3,38.5,235.5,4.617
1963,3,38.5,236.5,5.1825
1963,3,39.5,151.5,19.957
1963,3,39.5,152.5,19.915
1963,3,39.5,153.5,19.737
1963,3,39.5,154.5,19.051
1963,3,39.5,155.5,18.032
1963,3,39.5,166.5,13.76
1963,3,39.5,167.5,13.313
1963,3,39.5,168.5,13.075
1963,3,39.5,169.5,12.592
1963,3,39.5,170.5,12.166
1963,3,39.5,176.5,11.674
1963,3,39.5,177.5,11.258
1963,3,39.5,178.5,10.883
1963,3,39.5,179.5,10.524
1963,3,39.5,180.5,10.256
1963,3,39.5,181.5,10.046
1963,3,39.5,182.5,10.321
1963,3,39.5,232.5,3.2599
1963,3,39.5,233.5,3.7032
1963,3,39.5,234.5,4.2544
1963,3,39.5,235.5,4.9033
1963,3,40.5,145.5,22.744
1963,3,40.5,146.5,24.199
1963,3,40.5,147.5,23.799
1963,3,40.5,148.5,23.899
1963,3,40.5,149.5,23.639
1963,3,40.5,150.5,23.62
1963,3,40.5,151.5,23.861
1963,3,40.5,152.5,24.013
1963,3,40.5,153.5,23.968
1963,3,40.5,154.5,23.097
1963,3,40.5,155.5,21.375
1963,3,40.5,156.5,19.022
1963,3,40.5,157.5,16.975
1963,3,40.5,158.5,15.948
1963,3,40.5,159.5,15.655
1963,3,40.5,160.5,15.864
1963,3,40.5,161.5,15.88
1963,3,40.5,164.5,16.444
1963,3,40.5,165.5,16.534
1963,3,40.5,166.5,16.093
1963,3,40.5,167.5,15.601
1963,3,40.5,168.5,15.334
1963,3,40.5,169.5,14.674
1963,3,40.5,170.5,13.969
1963,3,40.5,171.5,13.396
1963,3,40.5,172.5,13.336
1963,3,40.5,173.5,13.638
1963,3,40.5,174.5,13.849
1963,3,40.5,175.5,13.849
1963,3,40.5,176.5,13.427
1963,3,40.5,177.5,12.786
1963,3,40.5,178.5,12.163
1963,3,40.5,179.5,11.526
1963,3,40.5,180.5,11.174
1963,3,40.5,181.5,10.98
1963,3,40.5,182.5,11.38
1963,3,40.5,232.5,3.6189
1963,3,40.5,233.5,4.1584
1963,3,40.5,234.5,4.7971
1963,3,40.5,235.5,5.5353
1963,3,41.5,144.5,23.535
1963,3,41.5,145.5,25.828
1963,3,41.5,146.5,27.852
1963,3,41.5,147.5,27.13
1963,3,41.5,148.5,26.94
1963,3,41.5,149.5,27.17
1963,3,41.5,150.5,27.409
1963,3,41.5,151.5,28.035
1963,3,41.5,152.5,28.542
1963,3,41.5,153.5,28.915
1963,3,41.5,154.5,28.176
1963,3,41.5,155.5,25.356
1963,3,41.5,156.5,21.43
1963,3,41.5,157.5,18.214
1963,3,41.5,158.5,17.407
1963,3,41.5,159.5,17.433
1963,3,41.5,160.5,17.643
1963,3,41.5,161.5,18.037
1963,3,41.5,162.5,18.563
1963,3,41.5,163.5,18.87
1963,3,41.5,164.5,18.899
1963,3,41.5,165.5,18.885
1963,3,41.5,166.5,18.287
1963,3,41.5,167.5,17.816
1963,3,41.5,168.5,17.524
1963,3,41.5,169.5,16.571
1963,3,41.5,170.5,15.395
1963,3,41.5,171.5,14.385
1963,3,41.5,172.5,14.671
1963,3,41.5,173.5,15.372
1963,3,41.5,174.5,15.716
1963,3,41.5,175.5,15.721
1963,3,41.5,176.5,15.151
1963,3,41.5,177.5,14.287
1963,3,41.5,178.5,13.34
1963,3,41.5,179.5,12.468
1963,3,41.5,180.5,12.036
1963,3,41.5,181.5,11.953
1963,3,41.5,182.5,12.548
1963,3,41.5,231.5,3.4177
1963,3,41.5,232.5,3.8308
1963,3,41.5,233.5,4.4989
1963,3,41.5,234.5,5.283
1963,3,41.5,235.5,6.1726
1963,3,42.5,145.5,28.817
1963,3,42.5,146.5,32.197
1963,3,42.5,147.5,30.712
1963,3,42.5,148.5,30.381
1963,3,42.5,149.5,30.095
1963,3,42.5,150.5,31.171
1963,3,42.5,151.5,32.16
1963,3,42.5,152.5,33.124
1963,3,42.5,153.5,33.708
1963,3,42.5,154.5,34.61
1963,3,42.5,155.5,29.607
1963,3,42.5,156.5,24.431
1963,3,42.5,157.5,18.42
1963,3,42.5,158.5,20.007
1963,3,42.5,159.5,20.49
1963,3,42.5,160.5,19.936
1963,3,42.5,161.5,21.368
1963,3,42.5,162.5,22.116
1963,3,42.5,163.5,22.403
1963,3,42.5,164.5,22.384
1963,3,42.5,165.5,22.317
1963,3,42.5,166.5,21.358
1963,3,42.5,167.5,21.25
1963,3,42.5,168.5,20.953
1963,3,42.5,169.5,20.008
1963,3,42.5,170.5,18.44
1963,3,42.5,171.5,15.814
1963,3,42.5,172.5,17.543
1963,3,42.5,173.5,18.581
1963,3,42.5,174.5,18.975
1963,3,42.5,175.5,18.921
1963,3,42.5,176.5,18.16
1963,3,42.5,177.5,16.963
1963,3,42.5,178.5,15.657
1963,3,42.5,179.5,14.217
1963,3,42.5,180.5,13.423
1963,3,42.5,181.5,13.582
1963,3,42.5,182.5,14.474
1963,3,42.5,183.5,15.09
1963,3,42.5,229.5,3.929
1963,3,42.5,230.5,3.7387
1963,3,42.5,231.5,3.8641
1963,3,42.5,232.5,4.2998
1963,3,42.5,233.5,5.1272
1963,3,42.5,234.5,6.1208
1963,3,43.5,146.5,34.322
1963,3,43.5,147.5,33.814
1963,3,43.5,148.5,34.11
1963,3,43.5,149.5,34.816
1963,3,43.5,150.5,35.225
1963,3,43.5,151.5,35.986
1963,3,43.5,152.5,36.515
1963,3,43.5,153.5,36.842
1963,3,43.5,154.5,36.061
1963,3,43.5,155.5,33.189
1963,3,43.5,156.5,29.27
1963,3,43.5,157.5,26.166
1963,3,43.5,158.5,25.473
1963,3,43.5,159.5,25.64
1963,3,43.5,160.5,25.878
1963,3,43.5,161.5,26.295
1963,3,43.5,162.5,26.718
1963,3,43.5,163.5,26.836
1963,3,43.5,164.5,26.754
1963,3,43.5,165.5,26.768
1963,3,43.5,166.5,26.178
1963,3,43.5,167.5,25.786
1963,3,43.5,168.5,25.406
1963,3,43.5,169.5,24.541
1963,3,43.5,170.5,23.292
1963,3,43.5,171.5,22.14
1963,3,43.5,172.5,22.142
1963,3,43.5,173.5,22.731
1963,3,43.5,174.5,22.887
1963,3,43.5,175.5,22.68
1963,3,43.5,176.5,21.692
1963,3,43.5,177.5,20.308
1963,3,43.5,178.5,18.608
1963,3,43.5,179.5,16.778
1963,3,43.5,180.5,15.625
1963,3,43.5,181.5,15.988
1963,3,43.5,182.5,17.291
1963,3,43.5,183.5,18.203
1963,3,43.5,228.5,5.2152
1963,3,43.5,229.5,4.9255
1963,3,43.5,230.5,4.6224
1963,3,43.5,231.5,4.6289
1963,3,43.5,232.5,5.0421
1963,3,43.5,233.5,6.1573
1963,3,43.5,234.5,7.4175
1963,3,43.5,235.5,8.9063
1963,3,44.5,145.5,33.207
1963,3,44.5,146.5,36.02
1963,3,44.5,148.5,37.328
1963,3,44.5,149.5,38.678
1963,3,44.5,150.5,38.981
1963,3,44.5,151.5,39.486
1963,3,44.5,152.5,39.694
1963,3,44.5,153.5,39.673
1963,3,44.5,154.5,38.729
1963,3,44.5,155.5,36.886
1963,3,44.5,156.5,34.47
1963,3,44.5,157.5,32.641
1963,3,44.5,158.5,31.718
1963,3,44.5,159.5,31.56
1963,3,44.5,160.5,31.73
1963,3,44.5,161.5,31.79
1963,3,44.5,165.5,31.429
1963,3,44.5,166.5,30.904
1963,3,44.5,167.5,30.509
1963,3,44.5,168.5,30.203
1963,3,44.5,169.5,29.509
1963,3,44.5,170.5,28.666
1963,3,44.5,171.5,27.918
1963,3,44.5,172.5,27.315
1963,3,44.5,173.5,27.391
1963,3,44.5,174.5,27.2
1963,3,44.5,175.5,26.793
1963,3,44.5,176.5,25.634
1963,3,44.5,177.5,24.157
1963,3,44.5,178.5,22.158
1963,3,44.5,179.5,19.964
1963,3,44.5,180.5,17.396
1963,3,44.5,181.5,19.279
1963,3,44.5,182.5,20.946
1963,3,44.5,228.5,6.0692
1963,3,44.5,229.5,5.6694
1963,3,44.5,230.5,5.3104
1963,3,44.5,231.5,5.1847
1963,3,44.5,232.5,5.3641
1963,3,44.5,233.5,7.3637
1963,3,44.5,234.5,9.004
1963,3,44.5,235.5,10.732
1963,3,45.5,152.5,42.604
1963,3,45.5,153.5,42.447
1963,3,45.5,154.5,41.724
1963,3,45.5,176.5,29.554
1963,3,45.5,177.5,27.954
1963,3,45.5,178.5,25.72
1963,3,45.5,179.5,23.728
1963,3,45.5,180.5,22.964
1963,3,45.5,181.5,23.894
1963,3,45.5,182.5,25.31
1963,3,45.5,228.5,7.1196
1963,3,45.5,229.5,6.584
1963,3,45.5,230.5,6.2601
1963,3,45.5,231.5,5.9758
1963,3,45.5,232.5,6.7386
1963,3,45.5,233.5,7.822
1963,3,45.5,234.5,12.18
1963,3,45.5,235.5,15.773
1963,3,46.5,176.5,33.251
1963,3,46.5,177.5,31.537
1963,3,46.5,178.5,29.073
1963,3,46.5,179.5,26
1963,3,46.5,180.5,26.844
1963,3,46.5,181.5,27.587
1963,3,46.5,182.5,28.515
1963,3,46.5,228.5,8.4865
1963,3,46.5,229.5,7.8319
1963,3,46.5,230.5,7.2434
1963,3,46.5,231.5,6.7994
1963,3,46.5,232.5,7.4262
1963,3,46.5,233.5,7.0629
1963,3,46.5,234.5,11.194
1963,3,46.5,235.5,19.555
1963,3,47.5,177.5,34.73
1963,3,47.5,178.5,32.782
1963,3,47.5,179.5,31.288
1963,3,47.5,180.5,31.043
1963,3,47.5,181.5,31.162
1963,3,47.5,228.5,9.9838
1963,3,47.5,229.5,9.3231
1963,3,47.5,230.5,8.829
1963,3,47.5,231.5,8.8246
1963,3,47.5,232.5,9.5951
1963,3,47.5,233.5,8.6284
1963,3,47.5,234.5,10.58
1963,3,47.5,235.5,16.645
1963,3,48.5,178.5,36.382
1963,3,48.5,179.5,35.443
1963,3,48.5,180.5,34.969
1963,3,48.5,228.5,11.264
1963,3,48.5,229.5,10.511
1963,3,48.5,230.5,10.142
1963,3,48.5,231.5,10.128
1963,3,48.5,232.5,10.249
1963,3,48.5,233.5,10.654
1963,3,48.5,234.5,10.433
1963,3,49.5,229.5,11.821
1963,3,49.5,230.5,11.516
1963,3,49.5,231.5,11.478
1963,3,49.5,232.5,11.521
1963,3,50.5,230.5,12.83
1963,3,50.5,231.5,12.797
1963,4,10.5,176.5,1.8633
1963,4,10.5,177.5,1.984
1963,4,10.5,178.5,2.0693
1963,4,10.5,179.5,2.0619
1963,4,10.5,180.5,2.0128
1963,4,10.5,181.5,1.917
1963,4,10.5,182.5,1.7438
1963,4,11.5,175.5,2.0256
1963,4,11.5,176.5,2.2488
1963,4,11.5,177.5,2.3907
1963,4,11.5,178.5,2.4431
1963,4,11.5,179.5,2.331
1963,4,11.5,180.5,2.3647
1963,4,11.5,181.5,2.3325
1963,4,11.5,182.5,2.1872
1963,4,12.5,175.5,2.0855
1963,4,12.5,176.5,2.334
1963,4,12.5,177.5,2.4835
1963,4,12.5,178.5,2.5331
1963,4,12.5,179.5,2.5313
1963,4,12.5,180.5,2.4471
1963,4,12.5,181.5,2.4384
1963,4,12.5,182.5,2.345
1963,4,13.5,175.5,2.1908
1963,4,13.5,176.5,2.4477
1963,4,13.5,177.5,2.6121
1963,4,13.5,178.5,2.7135
1963,4,13.5,179.5,2.7773
1963,4,13.5,180.5,2.6632
1963,4,13.5,181.5,2.6629
1963,4,13.5,182.5,2.5724
1963,4,14.5,176.5,2.5133
1963,4,14.5,177.5,2.6516
1963,4,14.5,178.5,2.798
1963,4,14.5,179.5,2.9141
1963,4,14.5,180.5,2.8486
1963,4,14.5,181.5,2.8843
1963,4,14.5,182.5,2.9183
1963,4,15.5,171.5,1.2801
1963,4,15.5,172.5,1.4705
1963,4,15.5,173.5,1.6847
1963,4,15.5,174.5,1.8339
1963,4,15.5,176.5,2.4515
1963,4,15.5,177.5,2.6175
1963,4,15.5,178.5,2.8324
1963,4,15.5,179.5,3.0245
1963,4,15.5,180.5,3.0086
1963,4,15.5,181.5,2.9671
1963,4,15.5,182.5,2.9797
1963,4,15.5,183.5,2.7221
1963,4,16.5,170.5,1.5473
1963,4,16.5,171.5,1.2
1963,4,16.5,172.5,1.3733
1963,4,16.5,173.5,1.5639
1963,4,16.5,174.5,1.6673
1963,4,16.5,177.5,2.3879
1963,4,16.5,178.5,2.6782
1963,4,16.5,179.5,2.9418
1963,4,16.5,180.5,2.865
1963,4,16.5,181.5,2.8183
1963,4,16.5,182.5,2.7182
1963,4,16.5,183.5,2.3753
1963,4,17.5,168.5,1.146
1963,4,17.5,169.5,1.347
1963,4,17.5,170.5,1.4164
1963,4,17.5,171.5,1.0325
1963,4,17.5,172.5,1.1682
1963,4,17.5,173.5,1.3569
1963,4,17.5,174.5,1.4545
1963,4,17.5,177.5,2.1837
1963,4,17.5,178.5,2.5954
1963,4,17.5,179.5,3.0738
1963,4,17.5,180.5,3.2635
1963,4,17.5,181.5,2.9126
1963,4,17.5,182.5,2.5364
1963,4,17.5,183.5,2.0681
1963,4,18.5,167.5,1.1539
1963,4,18.5,168.5,1.0563
1963,4,18.5,169.5,1.1857
1963,4,18.5,170.5,1.2527
1963,4,18.5,171.5,0.80324
1963,4,18.5,172.5,0.90022
