1974,2,45.5,205.5,12.796
1974,2,45.5,206.5,13.032
1974,2,45.5,207.5,13.408
1974,2,46.5,156.5,31.543
1974,2,46.5,157.5,32.11
1974,2,46.5,158.5,32.752
1974,2,46.5,159.5,33.55
1974,2,46.5,160.5,33.842
1974,2,46.5,161.5,33.544
1974,2,46.5,162.5,32.829
1974,2,46.5,163.5,32.046
1974,2,46.5,164.5,31.692
1974,2,46.5,165.5,31.757
1974,2,46.5,166.5,32.122
1974,2,46.5,167.5,32.492
1974,2,46.5,168.5,32.643
1974,2,46.5,169.5,32.49
1974,2,46.5,170.5,32.377
1974,2,46.5,171.5,32.052
1974,2,46.5,172.5,31.116
1974,2,46.5,173.5,30.558
1974,2,46.5,174.5,29.61
1974,2,46.5,175.5,29.097
1974,2,46.5,176.5,28.642
1974,2,46.5,177.5,28.326
1974,2,46.5,178.5,28.329
1974,2,46.5,179.5,28.614
1974,2,46.5,180.5,28.935
1974,2,46.5,181.5,29.19
1974,2,46.5,182.5,28.977
1974,2,46.5,183.5,28.298
1974,2,46.5,184.5,26.883
1974,2,46.5,185.5,25.372
1974,2,46.5,186.5,23.914
1974,2,46.5,187.5,22.583
1974,2,46.5,188.5,21.271
1974,2,46.5,189.5,19.534
1974,2,46.5,190.5,18.288
1974,2,46.5,191.5,16.968
1974,2,46.5,192.5,16.14
1974,2,46.5,193.5,14.939
1974,2,46.5,194.5,13.2
1974,2,46.5,195.5,15.257
1974,2,46.5,196.5,17.271
1974,2,46.5,197.5,18.975
1974,2,46.5,198.5,19.735
1974,2,46.5,199.5,19.258
1974,2,46.5,200.5,17.585
1974,2,46.5,201.5,16.522
1974,2,46.5,202.5,15.81
1974,2,46.5,203.5,15.189
1974,2,46.5,204.5,14.923
1974,2,46.5,205.5,14.923
1974,2,46.5,206.5,15.149
1974,2,47.5,156.5,33.567
1974,2,47.5,157.5,33.926
1974,2,47.5,158.5,34.65
1974,2,47.5,159.5,35.656
1974,2,47.5,160.5,36.377
1974,2,47.5,161.5,36.492
1974,2,47.5,162.5,35.947
1974,2,47.5,163.5,35.077
1974,2,47.5,164.5,34.33
1974,2,47.5,165.5,34.166
1974,2,47.5,166.5,34.832
1974,2,47.5,167.5,35.496
1974,2,47.5,168.5,35.552
1974,2,47.5,169.5,35.147
1974,2,47.5,170.5,35.182
1974,2,47.5,171.5,34.92
1974,2,47.5,172.5,33.712
1974,2,47.5,173.5,32.846
1974,2,47.5,174.5,31.767
1974,2,47.5,175.5,31.17
1974,2,47.5,176.5,30.545
1974,2,47.5,177.5,29.971
1974,2,47.5,178.5,29.946
1974,2,47.5,179.5,30.434
1974,2,47.5,180.5,31.377
1974,2,47.5,181.5,31.863
1974,2,47.5,182.5,31.211
1974,2,47.5,183.5,29.827
1974,2,47.5,184.5,27.628
1974,2,47.5,185.5,25.862
1974,2,47.5,186.5,24.493
1974,2,47.5,187.5,23.451
1974,2,47.5,188.5,22.434
1974,2,47.5,189.5,20.966
1974,2,47.5,190.5,19.878
1974,2,47.5,191.5,18.718
1974,2,47.5,192.5,17.877
1974,2,47.5,193.5,16.419
1974,2,47.5,194.5,14.08
1974,2,47.5,195.5,16.336
1974,2,47.5,196.5,18.192
1974,2,47.5,197.5,19.526
1974,2,47.5,198.5,20.318
1974,2,47.5,199.5,19.993
1974,2,47.5,200.5,18.72
1974,2,47.5,201.5,17.964
1974,2,47.5,202.5,17.583
1974,2,47.5,203.5,17.069
1974,2,47.5,204.5,16.768
1974,2,47.5,205.5,16.992
1974,2,47.5,206.5,17.374
1974,2,48.5,156.5,35.402
1974,2,48.5,157.5,35.137
1974,2,48.5,158.5,35.602
1974,2,48.5,159.5,36.781
1974,2,48.5,160.5,37.906
1974,2,48.5,161.5,38.41
1974,2,48.5,162.5,38.079
1974,2,48.5,163.5,37.071
1974,2,48.5,164.5,35.763
1974,2,48.5,165.5,35.341
1974,2,48.5,166.5,36.355
1974,2,48.5,167.5,37.344
1974,2,48.5,168.5,37.12
1974,2,48.5,169.5,36.25
1974,2,48.5,170.5,36.46
1974,2,48.5,171.5,36.355
1974,2,48.5,172.5,34.954
1974,2,48.5,173.5,33.793
1974,2,48.5,174.5,32.945
1974,2,48.5,175.5,32.359
1974,2,48.5,176.5,31.493
1974,2,48.5,177.5,30.579
1974,2,48.5,178.5,30.495
1974,2,48.5,179.5,31.102
1974,2,48.5,180.5,32.42
1974,2,48.5,181.5,33.224
1974,2,48.5,182.5,32.391
1974,2,48.5,183.5,30.683
1974,2,48.5,184.5,28.218
1974,2,48.5,185.5,26.174
1974,2,48.5,186.5,24.234
1974,2,48.5,187.5,23.581
1974,2,48.5,188.5,23.013
1974,2,48.5,189.5,21.766
1974,2,48.5,190.5,20.805
1974,2,48.5,191.5,19.949
1974,2,48.5,192.5,19.61
1974,2,48.5,193.5,18.72
1974,2,48.5,194.5,17.754
1974,2,48.5,195.5,18.412
1974,2,48.5,196.5,19.451
1974,2,48.5,197.5,19.696
1974,2,48.5,198.5,21.258
1974,2,48.5,199.5,21.379
1974,2,48.5,200.5,19.713
1974,2,48.5,201.5,19.722
1974,2,48.5,202.5,19.475
1974,2,48.5,203.5,18.916
1974,2,48.5,204.5,18.12
1974,2,48.5,205.5,18.822
1974,2,48.5,206.5,19.403
1974,2,48.5,207.5,19.905
1974,2,48.5,213.5,18.029
1974,2,48.5,214.5,17.162
1974,2,48.5,215.5,16.332
1974,2,48.5,216.5,15.932
1974,2,48.5,217.5,15.706
1974,2,49.5,156.5,36.586
1974,2,49.5,157.5,35.659
1974,2,49.5,158.5,35.674
1974,2,49.5,159.5,36.967
1974,2,49.5,160.5,38.541
1974,2,49.5,161.5,39.555
1974,2,49.5,162.5,39.381
1974,2,49.5,163.5,38.119
1974,2,49.5,164.5,36.322
1974,2,49.5,165.5,35.764
1974,2,49.5,166.5,37.033
1974,2,49.5,167.5,38.236
1974,2,49.5,168.5,37.687
1974,2,49.5,169.5,36.613
1974,2,49.5,170.5,37.013
1974,2,49.5,171.5,37.163
1974,2,49.5,172.5,35.825
1974,2,49.5,173.5,34.728
1974,2,49.5,174.5,34.291
1974,2,49.5,175.5,33.637
1974,2,49.5,176.5,32.74
1974,2,49.5,177.5,31.713
1974,2,49.5,178.5,31.564
1974,2,49.5,179.5,32.113
1974,2,49.5,180.5,33.155
1974,2,49.5,181.5,33.761
1974,2,49.5,182.5,32.977
1974,2,49.5,183.5,31.705
1974,2,49.5,184.5,29.46
1974,2,49.5,185.5,27.294
1974,2,49.5,186.5,25.296
1974,2,49.5,187.5,24.464
1974,2,49.5,188.5,23.795
1974,2,49.5,189.5,22.745
1974,2,49.5,190.5,21.57
1974,2,49.5,191.5,20.642
1974,2,49.5,192.5,20.887
1974,2,49.5,193.5,19.509
1974,2,49.5,194.5,19.067
1974,2,49.5,195.5,19.627
1974,2,49.5,196.5,20.611
1974,2,49.5,197.5,21.031
1974,2,49.5,198.5,22.046
1974,2,49.5,199.5,22.656
1974,2,49.5,200.5,21.919
1974,2,49.5,201.5,21.238
1974,2,49.5,202.5,20.825
1974,2,49.5,203.5,20.396
1974,2,49.5,204.5,20.027
1974,2,49.5,205.5,20.265
1974,2,49.5,206.5,21.067
1974,2,49.5,207.5,21.812
1974,2,49.5,213.5,19.855
1974,2,49.5,214.5,18.804
1974,2,49.5,215.5,17.831
1974,2,49.5,216.5,17.443
1974,2,49.5,217.5,17.244
1974,2,50.5,157.5,36.158
1974,2,50.5,158.5,35.808
1974,2,50.5,159.5,37.054
1974,2,50.5,160.5,38.771
1974,2,50.5,161.5,39.891
1974,2,50.5,162.5,39.656
1974,2,50.5,163.5,38.111
1974,2,50.5,164.5,36.215
1974,2,50.5,165.5,35.599
1974,2,50.5,166.5,36.55
1974,2,50.5,167.5,37.461
1974,2,50.5,168.5,36.975
1974,2,50.5,169.5,36.024
1974,2,50.5,170.5,36.394
1974,2,50.5,171.5,36.461
1974,2,50.5,172.5,35.377
1974,2,50.5,173.5,34.71
1974,2,50.5,174.5,34.631
1974,2,50.5,175.5,33.732
1974,2,50.5,176.5,33.082
1974,2,50.5,177.5,32.416
1974,2,50.5,178.5,32.374
1974,2,50.5,179.5,32.682
1974,2,50.5,180.5,33.117
1974,2,50.5,181.5,33.221
1974,2,50.5,182.5,32.855
1974,2,50.5,183.5,32.492
1974,2,50.5,184.5,30.666
1974,2,50.5,185.5,28.865
1974,2,50.5,186.5,27.079
1974,2,50.5,187.5,25.818
1974,2,50.5,188.5,23.887
1974,2,50.5,189.5,24.437
1974,2,50.5,190.5,23.426
1974,2,50.5,191.5,21.598
1974,2,50.5,192.5,23.055
1974,2,50.5,193.5,22.107
1974,2,50.5,194.5,21.712
1974,2,50.5,195.5,21.702
1974,2,50.5,196.5,21.767
1974,2,50.5,197.5,21.295
1974,2,50.5,198.5,22.312
1974,2,50.5,199.5,22.652
1974,2,50.5,200.5,21.978
1974,2,50.5,201.5,21.764
1974,2,50.5,202.5,21.721
1974,2,50.5,203.5,21.616
1974,2,50.5,204.5,21.373
1974,2,50.5,205.5,21.196
1974,2,50.5,206.5,22.633
1974,2,50.5,207.5,23.611
1974,2,50.5,213.5,21.686
1974,2,50.5,214.5,20.448
1974,2,50.5,215.5,19.184
1974,2,50.5,216.5,18.893
1974,2,50.5,217.5,18.665
1974,2,51.5,158.5,37.343
1974,2,51.5,159.5,38.13
1974,2,51.5,160.5,39.397
1974,2,51.5,161.5,40.316
1974,2,51.5,162.5,40.009
1974,2,51.5,163.5,38.635
1974,2,51.5,164.5,37.113
1974,2,51.5,165.5,36.446
1974,2,51.5,166.5,36.891
1974,2,51.5,167.5,37.289
1974,2,51.5,168.5,36.928
1974,2,51.5,169.5,36.35
1974,2,51.5,170.5,36.517
1974,2,51.5,171.5,36.496
1974,2,51.5,172.5,35.855
1974,2,51.5,173.5,35.413
1974,2,51.5,174.5,35.705
1974,2,51.5,175.5,34.88
1974,2,51.5,176.5,34.522
1974,2,51.5,177.5,34.259
1974,2,51.5,178.5,34.218
1974,2,51.5,180.5,34.69
1974,2,51.5,181.5,34.513
1974,2,51.5,182.5,34.372
1974,2,51.5,184.5,32.615
1974,2,51.5,185.5,31.407
1974,2,51.5,186.5,29.671
1974,2,51.5,187.5,28.3
1974,2,51.5,188.5,27.524
1974,2,51.5,189.5,27.177
1974,2,51.5,190.5,26.404
1974,2,51.5,191.5,25.675
1974,2,51.5,192.5,25.889
1974,2,51.5,193.5,24.603
1974,2,51.5,194.5,24.409
1974,2,51.5,195.5,24.984
1974,2,51.5,196.5,23.765
1974,2,51.5,197.5,23.56
1974,2,51.5,198.5,23.376
1974,2,51.5,199.5,23.03
1974,2,51.5,200.5,21.715
1974,2,51.5,201.5,22.6
1974,2,51.5,202.5,22.845
1974,2,51.5,203.5,22.803
1974,2,51.5,204.5,22.842
1974,2,51.5,205.5,23.455
1974,2,51.5,206.5,24.681
1974,2,51.5,207.5,25.745
1974,2,51.5,213.5,23.866
1974,2,51.5,214.5,22.637
1974,2,51.5,215.5,21.543
1974,2,51.5,216.5,20.956
1974,2,51.5,217.5,20.576
1974,2,52.5,159.5,39.929
1974,2,52.5,160.5,40.575
1974,2,52.5,161.5,41.274
1974,2,52.5,162.5,41.047
1974,2,52.5,163.5,40.163
1974,2,52.5,164.5,39.259
1974,2,52.5,165.5,38.667
1974,2,52.5,166.5,38.829
1974,2,52.5,167.5,38.89
1974,2,52.5,168.5,38.563
1974,2,52.5,169.5,38.321
1974,2,52.5,170.5,38.34
1974,2,52.5,171.5,38.359
1974,2,52.5,172.5,38.101
1974,2,52.5,174.5,38.679
1974,2,52.5,175.5,38.087
1974,2,52.5,176.5,37.932
1974,2,52.5,177.5,37.922
1974,2,52.5,178.5,37.806
1974,2,52.5,179.5,38.014
1974,2,52.5,180.5,38.291
1974,2,52.5,181.5,38.111
1974,2,52.5,182.5,38.049
1974,2,52.5,183.5,38.133
1974,2,52.5,184.5,36.671
1974,2,52.5,187.5,32.733
1974,2,52.5,188.5,32.25
1974,2,52.5,189.5,31.793
1974,2,52.5,190.5,31.056
1974,2,52.5,191.5,30.508
1974,2,52.5,192.5,30.214
1974,2,52.5,193.5,28.169
1974,2,52.5,194.5,27.666
1974,2,52.5,195.5,27.97
1974,2,52.5,196.5,25.701
1974,2,52.5,197.5,25.594
1974,2,52.5,198.5,25.066
1974,2,52.5,199.5,24.718
1974,2,52.5,200.5,24.151
1974,2,52.5,201.5,24.344
1974,2,52.5,202.5,24.235
1974,2,52.5,203.5,23.634
1974,2,52.5,204.5,23.824
1974,2,52.5,205.5,24.987
1974,2,52.5,206.5,26.524
1974,2,52.5,207.5,27.719
1974,2,52.5,213.5,26.26
1974,2,52.5,214.5,25.148
1974,2,52.5,215.5,24.113
1974,2,52.5,216.5,23.382
1974,2,52.5,217.5,22.812
1974,2,53.5,165.5,41.672
1974,2,53.5,166.5,41.822
1974,2,53.5,167.5,41.82
1974,2,53.5,168.5,41.543
1974,2,53.5,169.5,41.563
1974,2,53.5,175.5,41.796
1974,2,53.5,176.5,41.745
1974,2,53.5,177.5,41.921
1974,2,53.5,178.5,41.702
1974,2,53.5,179.5,41.911
1974,2,53.5,180.5,42.154
1974,2,53.5,181.5,41.923
1974,2,53.5,182.5,41.771
1974,2,53.5,183.5,41.852
1974,2,53.5,184.5,40.575
1974,2,53.5,185.5,40.145
1974,2,53.5,186.5,38.928
1974,2,53.5,187.5,37.607
1974,2,53.5,188.5,37.273
1974,2,53.5,189.5,36.88
1974,2,53.5,190.5,36.147
1974,2,53.5,191.5,35.597
1974,2,53.5,194.5,30.926
1974,2,53.5,195.5,30.823
1974,2,53.5,196.5,27.224
1974,2,53.5,197.5,27.146
1974,2,53.5,198.5,26.598
1974,2,53.5,199.5,26.473
1974,2,53.5,200.5,26.09
1974,2,53.5,201.5,26.111
1974,2,53.5,202.5,25.73
1974,2,53.5,203.5,25.045
1974,2,53.5,204.5,23.764
1974,2,53.5,205.5,26.102
1974,2,53.5,206.5,27.904
1974,2,54.5,200.5,27.41
1974,2,54.5,201.5,27.571
1974,2,54.5,202.5,27.299
1974,2,54.5,203.5,27.011
1974,2,54.5,204.5,26.857
1974,2,54.5,205.5,27.997
1974,2,54.5,206.5,29.426
1974,2,55.5,202.5,29.3
1974,2,55.5,203.5,29.392
1974,2,55.5,204.5,29.499
1974,2,55.5,205.5,30.262
1974,3,10.5,178.5,1.1516
1974,3,10.5,179.5,0.92843
1974,3,10.5,180.5,0.72361
1974,3,10.5,181.5,0.71321
1974,3,10.5,182.5,0.83486
1974,3,10.5,197.5,1.6685
1974,3,10.5,198.5,2.1472
1974,3,10.5,199.5,2.7694
1974,3,10.5,200.5,3.1664
1974,3,10.5,201.5,2.8561
1974,3,10.5,202.5,2.2802
1974,3,10.5,203.5,1.7493
1974,3,11.5,178.5,1.4685
1974,3,11.5,179.5,1.2939
1974,3,11.5,180.5,1.0977
1974,3,11.5,181.5,1.1097
1974,3,11.5,182.5,1.2373
1974,3,11.5,197.5,1.7937
1974,3,11.5,198.5,2.2355
1974,3,11.5,199.5,2.8062
1974,3,11.5,200.5,3.2754
1974,3,11.5,201.5,2.8166
1974,3,11.5,202.5,2.2364
1974,3,11.5,203.5,1.6879
1974,3,12.5,178.5,1.5612
1974,3,12.5,179.5,1.4093
1974,3,12.5,180.5,1.2141
1974,3,12.5,181.5,1.2624
1974,3,12.5,182.5,1.4286
1974,3,12.5,197.5,1.8119
1974,3,12.5,198.5,2.2414
1974,3,12.5,199.5,2.7966
1974,3,12.5,200.5,3.1133
1974,3,12.5,201.5,2.767
1974,3,12.5,202.5,2.178
1974,3,12.5,203.5,1.6304
1974,3,13.5,178.5,1.8822
1974,3,13.5,179.5,1.7242
1974,3,13.5,180.5,1.5157
1974,3,13.5,181.5,1.5511
1974,3,13.5,182.5,1.733
1974,3,13.5,197.5,1.8078
1974,3,13.5,198.5,2.2131
1974,3,13.5,199.5,2.8084
1974,3,13.5,200.5,3.3744
1974,3,13.5,201.5,2.7502
1974,3,13.5,202.5,2.0919
1974,3,13.5,203.5,1.5444
1974,3,14.5,178.5,2.5299
1974,3,14.5,179.5,2.3744
1974,3,14.5,180.5,2.2
1974,3,14.5,181.5,2.306
1974,3,14.5,182.5,2.6389
1974,3,14.5,198.5,2.0388
1974,3,14.5,199.5,2.5711
1974,3,14.5,200.5,3.1323
1974,3,14.5,201.5,2.4749
1974,3,14.5,202.5,1.8477
1974,3,15.5,178.5,2.2249
1974,3,15.5,179.5,2.1347
1974,3,15.5,180.5,1.985
1974,3,15.5,181.5,1.9786
1974,3,15.5,182.5,2.2419
1974,3,15.5,198.5,1.5892
1974,3,15.5,199.5,1.9312
1974,3,15.5,200.5,2.113
1974,3,15.5,201.5,1.8497
1974,3,15.5,202.5,1.4258
1974,3,16.5,178.5,1.7237
1974,3,16.5,179.5,1.6111
1974,3,16.5,180.5,1.3837
1974,3,16.5,181.5,1.2565
1974,3,16.5,182.5,1.4048
1974,3,16.5,199.5,1.153
1974,3,16.5,200.5,1.2339
1974,3,16.5,201.5,1.1153
1974,3,17.5,178.5,1.6929
1974,3,17.5,179.5,1.5374
1974,3,17.5,180.5,1.2556
1974,3,17.5,181.5,1.0207
1974,3,17.5,182.5,0.99047
1974,3,18.5,178.5,1.4963
1974,3,18.5,179.5,1.309
1974,3,18.5,180.5,1.0131
1974,3,18.5,181.5,0.72255
1974,3,18.5,182.5,0.61129
1974,3,19.5,178.5,1.3675
1974,3,19.5,179.5,1.1313
1974,3,19.5,180.5,0.80361
1974,3,19.5,181.5,0.47681
1974,3,20.5,178.5,1.661
1974,3,20.5,179.5,1.3448
1974,3,20.5,180.5,0.93971
1974,3,20.5,181.5,0.59818
1974,3,20.5,182.5,0.29508
1974,3,21.5,177.5,2.4771
1974,3,21.5,178.5,2.0661
1974,3,21.5,179.5,1.6045
1974,3,21.5,180.5,1.0978
1974,3,21.5,181.5,0.69802
1974,3,21.5,182.5,0.32381
1974,3,21.5,251.5,1.2591
1974,3,22.5,173.5,3.2251
1974,3,22.5,174.5,3.5866
1974,3,22.5,175.5,3.7078
1974,3,22.5,176.5,3.5564
1974,3,22.5,177.5,3.2261
1974,3,22.5,178.5,2.6378
1974,3,22.5,179.5,1.9626
1974,3,22.5,180.5,1.2921
1974,3,22.5,181.5,0.82028
1974,3,22.5,182.5,0.39314
1974,3,22.5,248.5,2.0169
1974,3,22.5,249.5,1.9534
1974,3,22.5,250.5,1.8475
1974,3,22.5,251.5,1.4419
1974,3,22.5,252.5,1.3183
1974,3,23.5,162.5,5.4916
1974,3,23.5,163.5,6.1087
1974,3,23.5,164.5,6.1422
1974,3,23.5,165.5,5.764
1974,3,23.5,166.5,5.0241
1974,3,23.5,172.5,3.665
1974,3,23.5,173.5,4.3316
1974,3,23.5,174.5,5.0933
1974,3,23.5,175.5,5.1727
1974,3,23.5,176.5,5.0007
1974,3,23.5,177.5,4.6612
1974,3,23.5,178.5,3.7996
1974,3,23.5,179.5,2.7684
1974,3,23.5,180.5,1.8226
1974,3,23.5,181.5,1.1955
1974,3,23.5,182.5,0.69402
1974,3,23.5,241.5,2.006
1974,3,23.5,242.5,2.1889
1974,3,23.5,243.5,2.2425
1974,3,23.5,244.5,2.2654
1974,3,23.5,245.5,2.2736
1974,3,23.5,246.5,2.3274
1974,3,23.5,247.5,2.3024
1974,3,23.5,248.5,2.2627
1974,3,23.5,249.5,2.2844
1974,3,23.5,251.5,1.6717
1974,3,23.5,252.5,1.5438
1974,3,24.5,126.5,5.4706
1974,3,24.5,161.5,5.352
1974,3,24.5,162.5,6.691
1974,3,24.5,163.5,7.8516
1974,3,24.5,164.5,7.8077
1974,3,24.5,165.5,7.2272
1974,3,24.5,166.5,5.9377
1974,3,24.5,167.5,4.9968
1974,3,24.5,171.5,3.328
1974,3,24.5,172.5,3.9577
1974,3,24.5,173.5,4.9671
1974,3,24.5,174.5,6.8247
1974,3,24.5,175.5,6.2484
1974,3,24.5,176.5,6.3358
1974,3,24.5,177.5,6.3246
1974,3,24.5,178.5,5.0301
1974,3,24.5,179.5,3.4918
1974,3,24.5,180.5,2.2851
1974,3,24.5,181.5,1.5352
1974,3,24.5,182.5,1.0034
1974,3,24.5,240.5,2.1421
1974,3,24.5,241.5,2.2452
1974,3,24.5,242.5,2.4528
1974,3,24.5,243.5,2.527
1974,3,24.5,244.5,2.5483
1974,3,24.5,245.5,2.5246
1974,3,24.5,246.5,2.5364
1974,3,24.5,247.5,2.4378
1974,3,24.5,250.5,2.4453
1974,3,24.5,251.5,2.0115
1974,3,25.5,123.5,6.0991
1974,3,25.5,124.5,5.8989
1974,3,25.5,125.5,5.5983
1974,3,25.5,126.5,5.1892
1974,3,25.5,127.5,4.8789
1974,3,25.5,128.5,4.5707
1974,3,25.5,161.5,5.5855
1974,3,25.5,162.5,7.3303
1974,3,25.5,163.5,9.9159
1974,3,25.5,164.5,8.7577
1974,3,25.5,165.5,8.7575
1974,3,25.5,166.5,6.361
1974,3,25.5,167.5,5.0837
1974,3,25.5,171.5,3.2584
1974,3,25.5,172.5,3.8226
1974,3,25.5,173.5,4.6428
1974,3,25.5,174.5,5.6671
1974,3,25.5,175.5,6.2384
1974,3,25.5,176.5,7.035
1974,3,25.5,177.5,8.6077
1974,3,25.5,178.5,5.9201
1974,3,25.5,179.5,3.9927
1974,3,25.5,180.5,2.6799
1974,3,25.5,181.5,1.9059
1974,3,25.5,182.5,1.421
1974,3,25.5,198.5,0
1974,3,25.5,199.5,0
1974,3,25.5,200.5,0
1974,3,25.5,239.5,2.1282
1974,3,25.5,240.5,2.2857
1974,3,25.5,241.5,2.4079
1974,3,25.5,242.5,2.6123
1974,3,25.5,243.5,2.7062
1974,3,25.5,244.5,2.7503
1974,3,25.5,245.5,2.7307
1974,3,25.5,246.5,2.6897
1974,3,25.5,247.5,2.495
1974,3,25.5,250.5,2.6207
1974,3,26.5,122.5,6.5026
1974,3,26.5,123.5,6.4471
1974,3,26.5,124.5,6.2056
1974,3,26.5,125.5,5.8591
1974,3,26.5,126.5,5.2491
1974,3,26.5,127.5,4.7049
1974,3,26.5,129.5,4.2616
1974,3,26.5,130.5,4.2188
1974,3,26.5,161.5,5.3766
1974,3,26.5,162.5,6.7363
1974,3,26.5,163.5,7.8808
1974,3,26.5,164.5,7.8481
1974,3,26.5,165.5,7.2133
1974,3,26.5,166.5,5.907
1974,3,26.5,167.5,4.8918
1974,3,26.5,170.5,3.3037
1974,3,26.5,171.5,3.0916
1974,3,26.5,172.5,3.4889
1974,3,26.5,173.5,4.0347
1974,3,26.5,174.5,4.8212
1974,3,26.5,175.5,5.5318
1974,3,26.5,176.5,6.2621
1974,3,26.5,177.5,6.5413
1974,3,26.5,178.5,5.4141
1974,3,26.5,179.5,3.9317
1974,3,26.5,180.5,2.7939
1974,3,26.5,181.5,2.1692
1974,3,26.5,182.5,1.837
1974,3,26.5,183.5,1.645
1974,3,26.5,197.5,0.15822
1974,3,26.5,198.5,0.035172
1974,3,26.5,199.5,0.003326
1974,3,26.5,200.5,0
1974,3,26.5,201.5,0
1974,3,26.5,238.5,2.0057
1974,3,26.5,239.5,2.1991
1974,3,26.5,240.5,2.3863
1974,3,26.5,241.5,2.5154
1974,3,26.5,242.5,2.7181
1974,3,26.5,243.5,2.8494
1974,3,26.5,244.5,2.9479
1974,3,26.5,245.5,2.9964
1974,3,26.5,246.5,2.9551
1974,3,26.5,249.5,2.984
1974,3,27.5,122.5,6.7143
1974,3,27.5,123.5,6.9149
1974,3,27.5,124.5,6.594
1974,3,27.5,125.5,6.4247
1974,3,27.5,126.5,5.5677
1974,3,27.5,127.5,4.76
1974,3,27.5,128.5,4.0446
1974,3,27.5,129.5,4.0412
1974,3,27.5,130.5,4.1569
1974,3,27.5,131.5,4.0711
1974,3,27.5,162.5,5.6914
1974,3,27.5,163.5,6.2902
1974,3,27.5,164.5,6.3142
1974,3,27.5,165.5,5.8505
1974,3,27.5,166.5,5.0621
1974,3,27.5,170.5,3.2763
1974,3,27.5,171.5,2.9943
1974,3,27.5,172.5,3.2463
1974,3,27.5,173.5,3.6218
1974,3,27.5,174.5,4.2403
1974,3,27.5,175.5,4.8228
1974,3,27.5,176.5,5.2985
1974,3,27.5,177.5,5.3253
1974,3,27.5,178.5,4.6781
1974,3,27.5,179.5,3.8177
1974,3,27.5,180.5,2.8672
1974,3,27.5,181.5,2.6311
1974,3,27.5,182.5,2.4177
1974,3,27.5,183.5,2.2578
1974,3,27.5,197.5,0.59721
1974,3,27.5,198.5,0.42125
1974,3,27.5,199.5,0.34243
1974,3,27.5,200.5,0.28044
1974,3,27.5,201.5,0.23171
1974,3,27.5,237.5,1.8344
1974,3,27.5,238.5,2.0285
1974,3,27.5,239.5,2.2523
1974,3,27.5,240.5,2.4412
1974,3,27.5,241.5,2.5782
1974,3,27.5,242.5,2.8017
1974,3,27.5,243.5,2.9915
1974,3,27.5,244.5,3.1308
1974,3,27.5,248.5,2.442
1974,3,28.5,122.5,7.3845
1974,3,28.5,123.5,7.5244
1974,3,28.5,124.5,6.5387
1974,3,28.5,125.5,6.7252
1974,3,28.5,126.5,7.484
1974,3,28.5,127.5,4.6468
1974,3,28.5,128.5,3.6333
1974,3,28.5,129.5,3.73
1974,3,28.5,130.5,3.8774
1974,3,28.5,131.5,3.7968
1974,3,28.5,134.5,3.3059
1974,3,28.5,135.5,3.1259
1974,3,28.5,136.5,2.9231
1974,3,28.5,137.5,2.7937
1974,3,28.5,138.5,2.722
1974,3,28.5,139.5,2.712
1974,3,28.5,170.5,3.3307
1974,3,28.5,171.5,3.0165
1974,3,28.5,172.5,3.1684
1974,3,28.5,173.5,3.4159
1974,3,28.5,174.5,3.8975
1974,3,28.5,175.5,4.3688
1974,3,28.5,176.5,4.686
1974,3,28.5,177.5,4.6391
1974,3,28.5,178.5,4.317
1974,3,28.5,179.5,3.8587
1974,3,28.5,180.5,3.8831
1974,3,28.5,181.5,3.2115
1974,3,28.5,182.5,3.0558
1974,3,28.5,183.5,2.942
1974,3,28.5,197.5,1.2346
1974,3,28.5,198.5,1.0198
1974,3,28.5,199.5,0.87259
1974,3,28.5,200.5,0.73699
1974,3,28.5,201.5,0.68943
1974,3,28.5,202.5,0.71764
1974,3,28.5,237.5,1.8227
1974,3,28.5,238.5,2.0462
1974,3,28.5,239.5,2.3024
1974,3,28.5,240.5,2.4954
1974,3,28.5,241.5,2.6235
1974,3,28.5,242.5,2.8649
1974,3,28.5,243.5,3.1043
1974,3,28.5,244.5,3.2435
1974,3,28.5,245.5,3.3672
1974,3,29.5,123.5,8.9854
1974,3,29.5,124.5,7.8414
1974,3,29.5,125.5,6.1592
1974,3,29.5,126.5,6.2241
1974,3,29.5,127.5,3.8162
1974,3,29.5,128.5,3.7653
1974,3,29.5,129.5,3.9563
1974,3,29.5,130.5,4.0395
1974,3,29.5,131.5,3.6684
1974,3,29.5,132.5,3.4682
1974,3,29.5,133.5,3.3237
1974,3,29.5,134.5,3.1287
1974,3,29.5,135.5,2.9758
1974,3,29.5,136.5,2.8039
1974,3,29.5,137.5,2.7021
1974,3,29.5,138.5,2.6501
1974,3,29.5,139.5,2.6615
1974,3,29.5,140.5,2.8579
1974,3,29.5,141.5,2.9238
1974,3,29.5,170.5,3.2998
1974,3,29.5,171.5,2.9419
1974,3,29.5,172.5,2.9963
1974,3,29.5,173.5,3.1403
1974,3,29.5,174.5,3.497
1974,3,29.5,175.5,3.8825
1974,3,29.5,176.5,4.1635
1974,3,29.5,177.5,4.0562
1974,3,29.5,178.5,3.2634
1974,3,29.5,179.5,3.5615
1974,3,29.5,180.5,3.1747
1974,3,29.5,181.5,3.3934
1974,3,29.5,182.5,3.4683
1974,3,29.5,183.5,3.4225
1974,3,29.5,197.5,1.8684
1974,3,29.5,198.5,1.6163
