1979,5,19.5,202.5,1.4018
1979,5,19.5,203.5,1.4336
1979,5,20.5,133.5,5.2956
1979,5,20.5,134.5,5.0239
1979,5,20.5,135.5,4.8081
1979,5,20.5,136.5,4.6743
1979,5,20.5,137.5,4.6095
1979,5,20.5,138.5,4.5325
1979,5,20.5,139.5,4.2122
1979,5,20.5,140.5,3.8129
1979,5,20.5,199.5,0.44672
1979,5,20.5,200.5,0.70534
1979,5,20.5,201.5,1.0223
1979,5,20.5,202.5,1.3444
1979,5,20.5,205.5,0.63376
1979,5,21.5,133.5,5.0028
1979,5,21.5,134.5,4.811
1979,5,21.5,135.5,4.6919
1979,5,21.5,136.5,4.6015
1979,5,21.5,137.5,4.6031
1979,5,21.5,138.5,4.5433
1979,5,21.5,139.5,4.2297
1979,5,21.5,140.5,3.839
1979,5,21.5,200.5,0.49102
1979,5,21.5,201.5,0.72064
1979,5,21.5,203.5,0.86606
1979,5,21.5,204.5,0.68283
1979,5,22.5,133.5,4.4092
1979,5,22.5,134.5,4.2024
1979,5,22.5,135.5,4.1442
1979,5,22.5,136.5,4.0332
1979,5,22.5,137.5,3.9926
1979,5,22.5,138.5,3.9502
1979,5,22.5,139.5,3.768
1979,5,22.5,140.5,3.5402
1979,5,22.5,201.5,0.41157
1979,5,22.5,202.5,0.48388
1979,5,22.5,203.5,0.51606
1979,5,22.5,204.5,0.40883
1979,5,23.5,132.5,4.3085
1979,5,23.5,133.5,4.1286
1979,5,23.5,134.5,3.8604
1979,5,23.5,135.5,3.764
1979,5,23.5,136.5,3.685
1979,5,23.5,137.5,3.6709
1979,5,23.5,138.5,3.6521
1979,5,23.5,139.5,3.6385
1979,5,23.5,140.5,3.6124
1979,5,24.5,132.5,3.7685
1979,5,24.5,133.5,3.5815
1979,5,24.5,134.5,3.3122
1979,5,24.5,135.5,3.2168
1979,5,24.5,136.5,3.1257
1979,5,24.5,137.5,3.1103
1979,5,24.5,138.5,3.1309
1979,5,24.5,139.5,3.259
1979,5,24.5,140.5,3.4324
1979,5,25.5,127.5,4.3114
1979,5,25.5,128.5,3.7961
1979,5,25.5,129.5,3.5418
1979,5,25.5,130.5,3.368
1979,5,25.5,131.5,3.2947
1979,5,25.5,132.5,3.178
1979,5,25.5,133.5,3.1176
1979,5,25.5,134.5,2.9916
1979,5,25.5,135.5,3.0055
1979,5,25.5,136.5,2.923
1979,5,25.5,137.5,2.9159
1979,5,25.5,138.5,2.9476
1979,5,25.5,139.5,3.139
1979,5,25.5,140.5,3.3921
1979,5,25.5,141.5,3.562
1979,5,26.5,126.5,5.0286
1979,5,26.5,127.5,4.306
1979,5,26.5,129.5,3.0113
1979,5,26.5,130.5,2.7494
1979,5,26.5,131.5,2.6785
1979,5,26.5,132.5,2.7186
1979,5,26.5,133.5,2.8737
1979,5,26.5,134.5,2.9989
1979,5,26.5,135.5,3.1842
1979,5,26.5,136.5,3.1238
1979,5,26.5,137.5,3.1401
1979,5,26.5,138.5,3.2055
1979,5,26.5,139.5,3.3718
1979,5,26.5,140.5,3.6053
1979,5,26.5,141.5,3.7454
1979,5,26.5,236.5,2.4775
1979,5,26.5,237.5,2.4962
1979,5,26.5,238.5,2.4363
1979,5,27.5,126.5,5.7153
1979,5,27.5,127.5,4.6381
1979,5,27.5,128.5,3.4278
1979,5,27.5,129.5,2.6262
1979,5,27.5,130.5,2.2664
1979,5,27.5,131.5,2.1164
1979,5,27.5,132.5,2.2773
1979,5,27.5,133.5,2.6536
1979,5,27.5,134.5,3.0361
1979,5,27.5,135.5,3.3815
1979,5,27.5,136.5,3.3819
1979,5,27.5,137.5,3.4908
1979,5,27.5,138.5,3.6536
1979,5,27.5,139.5,3.768
1979,5,27.5,140.5,3.9555
1979,5,27.5,141.5,4.0451
1979,5,27.5,142.5,4.006
1979,5,27.5,143.5,3.9049
1979,5,27.5,235.5,2.4829
1979,5,27.5,236.5,2.6055
1979,5,27.5,237.5,2.67
1979,5,27.5,238.5,2.585
1979,5,27.5,239.5,2.43
1979,5,28.5,125.5,7.5388
1979,5,28.5,126.5,6.4019
1979,5,28.5,127.5,4.9536
1979,5,28.5,128.5,3.3691
1979,5,28.5,129.5,2.2193
1979,5,28.5,130.5,1.5578
1979,5,28.5,131.5,1.3639
1979,5,28.5,132.5,1.5865
1979,5,28.5,133.5,2.0625
1979,5,28.5,134.5,2.4828
1979,5,28.5,135.5,2.8276
1979,5,28.5,136.5,2.8932
1979,5,28.5,137.5,3.1476
1979,5,28.5,138.5,3.6279
1979,5,28.5,139.5,3.6172
1979,5,28.5,140.5,3.8852
1979,5,28.5,141.5,4.0394
1979,5,28.5,142.5,4.0082
1979,5,28.5,143.5,3.7593
1979,5,28.5,144.5,3.4561
1979,5,28.5,145.5,3.2972
1979,5,28.5,146.5,3.1776
1979,5,28.5,235.5,2.5691
1979,5,28.5,236.5,2.7416
1979,5,28.5,237.5,2.9787
1979,5,28.5,238.5,2.7557
1979,5,28.5,239.5,2.5866
1979,5,29.5,125.5,8.3097
1979,5,29.5,126.5,7.0468
1979,5,29.5,127.5,5.4676
1979,5,29.5,128.5,3.7662
1979,5,29.5,129.5,2.4571
1979,5,29.5,130.5,1.5985
1979,5,29.5,131.5,0.99019
1979,5,29.5,132.5,1.1834
1979,5,29.5,133.5,1.7181
1979,5,29.5,134.5,1.9056
1979,5,29.5,135.5,2.0994
1979,5,29.5,136.5,2.2193
1979,5,29.5,137.5,2.6426
1979,5,29.5,138.5,2.8611
1979,5,29.5,139.5,3.2863
1979,5,29.5,140.5,3.8166
1979,5,29.5,141.5,4.1961
1979,5,29.5,142.5,4.2295
1979,5,29.5,143.5,3.7162
1979,5,29.5,144.5,3.1902
1979,5,29.5,145.5,2.9929
1979,5,29.5,146.5,3.0467
1979,5,29.5,147.5,3.306
1979,5,29.5,235.5,2.6556
1979,5,29.5,236.5,2.7961
1979,5,29.5,237.5,2.8856
1979,5,29.5,238.5,2.8554
1979,5,29.5,239.5,2.7719
1979,5,30.5,125.5,8.4823
1979,5,30.5,126.5,7.2614
1979,5,30.5,127.5,5.7983
1979,5,30.5,128.5,4.2799
1979,5,30.5,129.5,3.1185
1979,5,30.5,130.5,2.1209
1979,5,30.5,131.5,1.1431
1979,5,30.5,132.5,1.0472
1979,5,30.5,133.5,1.2263
1979,5,30.5,134.5,1.4745
1979,5,30.5,135.5,1.5952
1979,5,30.5,136.5,1.9887
1979,5,30.5,137.5,2.3425
1979,5,30.5,138.5,2.3972
1979,5,30.5,139.5,2.8578
1979,5,30.5,140.5,3.4803
1979,5,30.5,141.5,4.2232
1979,5,30.5,142.5,4.5166
1979,5,30.5,143.5,3.2904
1979,5,30.5,144.5,2.7601
1979,5,30.5,145.5,2.4341
1979,5,30.5,146.5,2.9499
1979,5,30.5,147.5,3.3526
1979,5,30.5,148.5,3.4722
1979,5,30.5,149.5,3.5088
1979,5,30.5,236.5,2.8245
1979,5,30.5,237.5,2.8846
1979,5,30.5,238.5,2.9248
1979,5,30.5,239.5,2.9303
1979,5,31.5,126.5,7.3813
1979,5,31.5,127.5,6.3199
1979,5,31.5,128.5,5.1264
1979,5,31.5,129.5,4.1717
1979,5,31.5,132.5,1.4103
1979,5,31.5,133.5,1.5175
1979,5,31.5,134.5,1.5307
1979,5,31.5,135.5,1.8659
1979,5,31.5,136.5,2.2191
1979,5,31.5,137.5,2.5092
1979,5,31.5,138.5,2.6786
1979,5,31.5,139.5,2.4408
1979,5,31.5,140.5,2.7351
1979,5,31.5,141.5,2.9659
1979,5,31.5,142.5,2.875
1979,5,31.5,143.5,2.0859
1979,5,31.5,144.5,2.4712
1979,5,31.5,145.5,2.8225
1979,5,31.5,146.5,3.1845
1979,5,31.5,147.5,3.5105
1979,5,31.5,148.5,3.5402
1979,5,31.5,149.5,3.5217
1979,5,31.5,150.5,3.6521
1979,5,32.5,127.5,7.0151
1979,5,32.5,128.5,6.1017
1979,5,32.5,132.5,1.9025
1979,5,32.5,133.5,1.9082
1979,5,32.5,134.5,1.7446
1979,5,32.5,135.5,1.8613
1979,5,32.5,136.5,2.4903
1979,5,32.5,137.5,2.4367
1979,5,32.5,138.5,2.5424
1979,5,32.5,139.5,1.527
1979,5,32.5,140.5,1.7616
1979,5,32.5,141.5,1.9962
1979,5,32.5,142.5,1.7482
1979,5,32.5,143.5,2.1
1979,5,32.5,144.5,2.738
1979,5,32.5,145.5,3.4567
1979,5,32.5,146.5,3.878
1979,5,32.5,147.5,4.11
1979,5,32.5,148.5,3.9108
1979,5,32.5,149.5,3.6997
1979,5,32.5,150.5,3.9761
1979,5,32.5,151.5,4.1636
1979,5,33.5,127.5,7.76
1979,5,33.5,128.5,7.0525
1979,5,33.5,129.5,6.4882
1979,5,33.5,136.5,2.5577
1979,5,33.5,137.5,2.4243
1979,5,33.5,138.5,1.9694
1979,5,33.5,139.5,1.6537
1979,5,33.5,140.5,1.6016
1979,5,33.5,141.5,1.7677
1979,5,33.5,142.5,2.0678
1979,5,33.5,143.5,2.5474
1979,5,33.5,144.5,3.5846
1979,5,33.5,145.5,4.7214
1979,5,33.5,146.5,4.9419
1979,5,33.5,147.5,5.3219
1979,5,33.5,148.5,4.7328
1979,5,33.5,149.5,4.0092
1979,5,33.5,150.5,4.8423
1979,5,33.5,151.5,5.1042
1979,5,33.5,152.5,5.2931
1979,5,34.5,129.5,7.2606
1979,5,34.5,130.5,5.9758
1979,5,34.5,139.5,1.9652
1979,5,34.5,140.5,1.5883
1979,5,34.5,141.5,1.2947
1979,5,34.5,142.5,2.2863
1979,5,34.5,143.5,2.7994
1979,5,34.5,144.5,4.0959
1979,5,34.5,145.5,6.6904
1979,5,34.5,146.5,5.3583
1979,5,34.5,147.5,5.4715
1979,5,34.5,148.5,5.8016
1979,5,34.5,149.5,6.7317
1979,5,34.5,150.5,6.3651
1979,5,34.5,151.5,6.3689
1979,5,34.5,152.5,6.4443
1979,5,35.5,130.5,6.3636
1979,5,35.5,131.5,5.3414
1979,5,35.5,132.5,4.3915
1979,5,35.5,141.5,1.5052
1979,5,35.5,142.5,2.1862
1979,5,35.5,143.5,2.6448
1979,5,35.5,144.5,3.1539
1979,5,35.5,145.5,4.7572
1979,5,35.5,146.5,5.3293
1979,5,35.5,147.5,5.8976
1979,5,35.5,148.5,6.6161
1979,5,35.5,149.5,7.36
1979,5,35.5,150.5,7.9448
1979,5,35.5,151.5,8.3231
1979,5,35.5,152.5,8.5718
1979,5,36.5,130.5,6.3193
1979,5,36.5,131.5,5.7503
1979,5,36.5,132.5,5.4476
1979,5,36.5,133.5,5.6577
1979,5,36.5,134.5,5.5889
1979,5,36.5,135.5,5.5096
1979,5,36.5,141.5,1.7684
1979,5,36.5,142.5,2.5689
1979,5,36.5,143.5,2.961
1979,5,36.5,144.5,3.5025
1979,5,36.5,145.5,4.676
1979,5,36.5,146.5,6.1919
1979,5,36.5,147.5,7.803
1979,5,36.5,148.5,8.9102
1979,5,36.5,149.5,8.5484
1979,5,36.5,150.5,10.387
1979,5,36.5,151.5,10.801
1979,5,36.5,152.5,10.907
1979,5,37.5,130.5,7.042
1979,5,37.5,131.5,6.6792
1979,5,37.5,132.5,6.7764
1979,5,37.5,133.5,6.9437
1979,5,37.5,134.5,6.9103
1979,5,37.5,142.5,3.8539
1979,5,37.5,143.5,3.9098
1979,5,37.5,144.5,4.4043
1979,5,37.5,145.5,5.8206
1979,5,37.5,146.5,8.2346
1979,5,37.5,147.5,10.968
1979,5,37.5,148.5,13.202
1979,5,37.5,149.5,14.994
1979,5,37.5,150.5,14.596
1979,5,37.5,151.5,14.07
1979,5,37.5,152.5,13.832
1979,5,37.5,175.5,9.896
1979,5,37.5,176.5,10.193
1979,5,37.5,177.5,10.46
1979,5,37.5,178.5,10.825
1979,5,37.5,179.5,10.989
1979,5,37.5,180.5,10.993
1979,5,38.5,130.5,7.492
1979,5,38.5,131.5,7.4593
1979,5,38.5,132.5,7.5809
1979,5,38.5,133.5,7.6158
1979,5,38.5,137.5,6.445
1979,5,38.5,138.5,6.2747
1979,5,38.5,142.5,4.4184
1979,5,38.5,143.5,4.3526
1979,5,38.5,144.5,4.931
1979,5,38.5,145.5,7.32
1979,5,38.5,146.5,10.069
1979,5,38.5,147.5,13.333
1979,5,38.5,148.5,16.693
1979,5,38.5,149.5,20.102
1979,5,38.5,150.5,18.53
1979,5,38.5,151.5,17.258
1979,5,38.5,152.5,16.854
1979,5,38.5,174.5,10.754
1979,5,38.5,175.5,11.191
1979,5,38.5,176.5,11.461
1979,5,38.5,177.5,11.805
1979,5,38.5,178.5,12.315
1979,5,38.5,179.5,12.553
1979,5,38.5,180.5,12.591
1979,5,38.5,181.5,12.123
1979,5,39.5,131.5,8.1514
1979,5,39.5,132.5,8.2487
1979,5,39.5,133.5,8.1749
1979,5,39.5,134.5,7.9822
1979,5,39.5,135.5,7.4837
1979,5,39.5,136.5,6.9266
1979,5,39.5,137.5,6.4768
1979,5,39.5,138.5,6.1339
1979,5,39.5,139.5,5.5067
1979,5,39.5,143.5,5.0639
1979,5,39.5,144.5,5.6676
1979,5,39.5,145.5,8.179
1979,5,39.5,146.5,11.398
1979,5,39.5,147.5,14.351
1979,5,39.5,148.5,18.03
1979,5,39.5,149.5,22.071
1979,5,39.5,150.5,20.86
1979,5,39.5,151.5,19.961
1979,5,39.5,152.5,20.086
1979,5,39.5,153.5,20.888
1979,5,39.5,173.5,12.647
1979,5,39.5,174.5,12.848
1979,5,39.5,175.5,13.14
1979,5,39.5,176.5,13.293
1979,5,39.5,177.5,13.618
1979,5,39.5,178.5,14.126
1979,5,39.5,179.5,14.341
1979,5,39.5,180.5,14.336
1979,5,39.5,181.5,13.698
1979,5,39.5,182.5,13.193
1979,5,40.5,131.5,8.7064
1979,5,40.5,132.5,8.7852
1979,5,40.5,133.5,8.6849
1979,5,40.5,134.5,8.4398
1979,5,40.5,135.5,7.8368
1979,5,40.5,136.5,7.1588
1979,5,40.5,137.5,6.8499
1979,5,40.5,138.5,6.4437
1979,5,40.5,139.5,5.8278
1979,5,40.5,142.5,7.1113
1979,5,40.5,143.5,6.4364
1979,5,40.5,144.5,6.8829
1979,5,40.5,145.5,9.2424
1979,5,40.5,146.5,12.026
1979,5,40.5,147.5,14.111
1979,5,40.5,148.5,17.444
1979,5,40.5,149.5,21.021
1979,5,40.5,150.5,21.024
1979,5,40.5,151.5,21.826
1979,5,40.5,152.5,23.23
1979,5,40.5,153.5,25.213
1979,5,40.5,154.5,26.838
1979,5,40.5,155.5,27.716
1979,5,40.5,156.5,27.533
1979,5,40.5,157.5,26.148
1979,5,40.5,158.5,24.335
1979,5,40.5,173.5,14.965
1979,5,40.5,174.5,14.98
1979,5,40.5,175.5,15.127
1979,5,40.5,176.5,15.224
1979,5,40.5,177.5,15.468
1979,5,40.5,178.5,15.906
1979,5,40.5,179.5,16.026
1979,5,40.5,180.5,15.952
1979,5,40.5,181.5,15.279
1979,5,40.5,182.5,14.763
1979,5,41.5,130.5,9.3755
1979,5,41.5,131.5,9.2586
1979,5,41.5,132.5,9.3077
1979,5,41.5,133.5,9.2042
1979,5,41.5,134.5,8.9067
1979,5,41.5,135.5,8.269
1979,5,41.5,136.5,7.4856
1979,5,41.5,137.5,7.0323
1979,5,41.5,138.5,6.5779
1979,5,41.5,139.5,5.9899
1979,5,41.5,142.5,8.8903
1979,5,41.5,143.5,7.9855
1979,5,41.5,144.5,8.1443
1979,5,41.5,145.5,10.497
1979,5,41.5,146.5,13.164
1979,5,41.5,147.5,14.515
1979,5,41.5,148.5,16.285
1979,5,41.5,149.5,15.519
1979,5,41.5,150.5,20.729
1979,5,41.5,151.5,23.609
1979,5,41.5,152.5,26.463
1979,5,41.5,153.5,29.887
1979,5,41.5,154.5,32.541
1979,5,41.5,155.5,33.86
1979,5,41.5,156.5,33.439
1979,5,41.5,157.5,31.351
1979,5,41.5,158.5,28.679
1979,5,41.5,159.5,26.16
1979,5,41.5,172.5,17.812
1979,5,41.5,173.5,17.7
1979,5,41.5,174.5,17.525
1979,5,41.5,175.5,17.508
1979,5,41.5,176.5,17.608
1979,5,41.5,177.5,17.839
1979,5,41.5,178.5,18.233
1979,5,41.5,179.5,18.314
1979,5,41.5,180.5,18.155
1979,5,41.5,181.5,17.526
1979,5,41.5,182.5,16.985
1979,5,42.5,132.5,9.6213
1979,5,42.5,134.5,9.091
1979,5,42.5,135.5,8.442
1979,5,42.5,136.5,7.6095
1979,5,42.5,137.5,7.2567
1979,5,42.5,138.5,6.5326
1979,5,42.5,139.5,5.9707
1979,5,42.5,145.5,12.118
1979,5,42.5,146.5,15.067
1979,5,42.5,147.5,16.441
1979,5,42.5,148.5,18.716
1979,5,42.5,149.5,21.048
1979,5,42.5,150.5,23.279
1979,5,42.5,151.5,26.238
1979,5,42.5,152.5,29.926
1979,5,42.5,153.5,34.514
1979,5,42.5,154.5,37.983
1979,5,42.5,155.5,39.581
1979,5,42.5,156.5,38.787
1979,5,42.5,157.5,35.869
1979,5,42.5,158.5,32.549
1979,5,42.5,159.5,29.892
1979,5,42.5,160.5,28.176
1979,5,42.5,172.5,21.407
1979,5,42.5,173.5,21.08
1979,5,42.5,174.5,20.656
1979,5,42.5,175.5,20.42
1979,5,42.5,176.5,20.494
1979,5,42.5,177.5,20.744
1979,5,42.5,178.5,21.171
1979,5,42.5,179.5,21.249
1979,5,42.5,180.5,21.044
1979,5,42.5,181.5,20.317
1979,5,42.5,182.5,19.683
1979,5,43.5,136.5,7.7893
1979,5,43.5,137.5,7.6053
1979,5,43.5,138.5,6.7252
1979,5,43.5,139.5,6.0687
1979,5,43.5,146.5,16.594
1979,5,43.5,147.5,18.451
1979,5,43.5,148.5,21.891
1979,5,43.5,149.5,24.406
1979,5,43.5,150.5,26.462
1979,5,43.5,151.5,29.228
1979,5,43.5,152.5,33.06
1979,5,43.5,153.5,37.878
1979,5,43.5,154.5,41.579
1979,5,43.5,155.5,43.175
1979,5,43.5,156.5,41.962
1979,5,43.5,157.5,38.502
1979,5,43.5,158.5,35.092
1979,5,43.5,159.5,32.785
1979,5,43.5,160.5,31.425
1979,5,43.5,172.5,25.078
1979,5,43.5,173.5,24.638
1979,5,43.5,174.5,24.05
1979,5,43.5,175.5,23.644
1979,5,43.5,176.5,23.638
1979,5,43.5,177.5,23.91
1979,5,43.5,178.5,24.292
1979,5,43.5,179.5,24.463
1979,5,43.5,180.5,24.395
1979,5,43.5,181.5,23.623
1979,5,43.5,182.5,22.808
1979,5,44.5,137.5,8.1566
1979,5,44.5,138.5,6.9347
1979,5,44.5,139.5,6.0287
1979,5,44.5,140.5,5.7412
1979,5,44.5,141.5,6.8641
1979,5,44.5,144.5,11.433
1979,5,44.5,145.5,13.423
1979,5,44.5,146.5,16.879
1979,5,44.5,148.5,23.294
1979,5,44.5,149.5,26.813
1979,5,44.5,150.5,29.096
1979,5,44.5,151.5,31.937
1979,5,44.5,152.5,35.567
1979,5,44.5,153.5,39.846
1979,5,44.5,154.5,43.267
1979,5,44.5,155.5,44.727
1979,5,44.5,156.5,43.388
1979,5,44.5,157.5,40.03
1979,5,44.5,158.5,36.962
1979,5,44.5,159.5,35.156
1979,5,44.5,160.5,34.242
1979,5,44.5,172.5,28.795
1979,5,44.5,173.5,28.257
1979,5,44.5,174.5,27.595
1979,5,44.5,175.5,27.163
1979,5,44.5,176.5,27.029
1979,5,44.5,177.5,27.283
1979,5,44.5,178.5,27.594
1979,5,44.5,179.5,27.854
1979,5,44.5,180.5,27.853
1979,5,44.5,181.5,27.073
1979,5,44.5,182.5,26.132
1979,5,45.5,138.5,6.3631
1979,5,45.5,139.5,4.9433
1979,5,45.5,140.5,4.8111
1979,5,45.5,143.5,10.073
1979,5,45.5,144.5,11.956
1979,5,45.5,145.5,13.669
1979,5,45.5,146.5,17.142
1979,5,45.5,147.5,19.775
1979,5,45.5,149.5,28.333
1979,5,45.5,150.5,30.822
1979,5,45.5,151.5,33.622
1979,5,45.5,152.5,36.786
1979,5,45.5,153.5,40.18
1979,5,45.5,154.5,43.107
1979,5,45.5,155.5,44.457
1979,5,45.5,156.5,43.483
1979,5,45.5,157.5,40.883
1979,5,45.5,158.5,38.308
1979,5,45.5,159.5,36.853
1979,5,45.5,160.5,36.226
1979,5,45.5,173.5,31.199
1979,5,45.5,174.5,30.523
1979,5,45.5,175.5,30.008
1979,5,45.5,176.5,29.76
1979,5,45.5,177.5,29.935
1979,5,45.5,178.5,30.085
1979,5,45.5,179.5,30.292
1979,5,45.5,180.5,30.294
1979,5,45.5,181.5,29.598
1979,5,45.5,182.5,28.749
1979,5,45.5,232.5,6.0463
1979,5,45.5,233.5,6.3034
1979,5,45.5,234.5,6.5225
1979,5,45.5,235.5,7.2027
1979,5,46.5,139.5,3.1161
1979,5,46.5,140.5,3.2881
1979,5,46.5,141.5,5.4596
1979,5,46.5,144.5,11.923
1979,5,46.5,145.5,13.803
1979,5,46.5,146.5,17.29
1979,5,46.5,147.5,20.125
1979,5,46.5,148.5,24.198
1979,5,46.5,149.5,28.606
1979,5,46.5,150.5,31.246
1979,5,46.5,151.5,33.895
1979,5,46.5,152.5,36.569
1979,5,46.5,153.5,39.171
1979,5,46.5,154.5,41.538
1979,5,46.5,155.5,42.717
1979,5,46.5,156.5,42.687
1979,5,46.5,157.5,41.137
1979,5,46.5,158.5,39.329
1979,5,46.5,159.5,38.322
1979,5,46.5,160.5,37.934
1979,5,46.5,174.5,32.973
1979,5,46.5,175.5,32.336
1979,5,46.5,176.5,31.873
1979,5,46.5,177.5,31.809
1979,5,46.5,178.5,31.624
1979,5,46.5,179.5,31.489
1979,5,46.5,180.5,31.324
1979,5,46.5,181.5,30.655
1979,5,46.5,231.5,6.8119
1979,5,46.5,232.5,6.6466
1979,5,46.5,233.5,6.5262
1979,5,46.5,234.5,6.6934
1979,5,46.5,235.5,7.4914
1979,5,47.5,140.5,3.7835
1979,5,47.5,141.5,4.968
1979,5,47.5,143.5,9.6475
1979,5,47.5,144.5,11.69
1979,5,47.5,145.5,13.364
1979,5,47.5,146.5,16.841
1979,5,47.5,147.5,19.678
1979,5,47.5,148.5,23.626
1979,5,47.5,149.5,27.903
1979,5,47.5,150.5,30.448
1979,5,47.5,151.5,32.883
1979,5,47.5,152.5,35.177
1979,5,47.5,153.5,37.226
1979,5,47.5,154.5,39.204
1979,5,47.5,155.5,40.268
1979,5,47.5,156.5,40.734
1979,5,47.5,157.5,40.043
1979,5,47.5,158.5,39.381
1979,5,47.5,159.5,38.732
1979,5,47.5,175.5,34.126
1979,5,47.5,176.5,33.454
1979,5,47.5,177.5,33.16
1979,5,47.5,178.5,32.716
1979,5,47.5,179.5,32.325
1979,5,47.5,180.5,32.119
1979,5,47.5,181.5,31.483
1979,5,47.5,231.5,7.5878
1979,5,47.5,232.5,7.1446
1979,5,47.5,233.5,6.4224
1979,5,47.5,234.5,6.4809
1979,5,47.5,235.5,7.552
1979,5,48.5,141.5,4.9597
1979,5,48.5,143.5,9.4268
1979,5,48.5,144.5,11.6
1979,5,48.5,145.5,13.388
1979,5,48.5,146.5,15.851
1979,5,48.5,147.5,18.51
1979,5,48.5,148.5,22.286
1979,5,48.5,149.5,26.357
1979,5,48.5,150.5,28.73
1979,5,48.5,151.5,30.959
1979,5,48.5,156.5,38.697
1979,5,48.5,157.5,38.692
1979,5,48.5,231.5,8.2454
1979,5,48.5,232.5,7.5519
1979,5,48.5,233.5,5.9905
1979,5,48.5,234.5,5.7369
1979,5,49.5,141.5,4.5302
1979,5,49.5,145.5,13.397
1979,5,49.5,146.5,15.622
1979,5,49.5,147.5,17.904
1979,5,49.5,231.5,9.3147
1979,5,49.5,232.5,8.7642
1979,5,50.5,141.5,4.2666
1979,5,50.5,144.5,11.94
1979,5,50.5,145.5,13.538
1979,5,51.5,144.5,11.273
1979,5,54.5,140.5,6.5786
1979,5,54.5,141.5,6.3096
1979,5,54.5,142.5,6.8223
1979,5,54.5,143.5,7.7219
1979,5,54.5,223.5,12.975
1979,5,55.5,139.5,9.2697
1979,5,55.5,140.5,7.4966
1979,5,55.5,141.5,7.5533
1979,5,55.5,142.5,7.8999
1979,5,55.5,221.5,14.24
1979,5,55.5,222.5,12.266
1979,5,55.5,223.5,11.248
1979,5,55.5,224.5,11.393
1979,5,55.5,225.5,12.648
1979,5,56.5,140.5,8.4813
1979,5,56.5,141.5,8.6183
1979,5,56.5,221.5,13.438
1979,5,56.5,222.5,10.598
1979,5,56.5,223.5,8.9788
1979,5,56.5,224.5,9.8959
1979,5,57.5,220.5,15.545
1979,5,57.5,221.5,12.661
1979,5,57.5,222.5,9.1396
1979,5,57.5,223.5,5.4084
1979,5,58.5,221.5,12.929
1979,6,10.5,199.5,1.2225
1979,6,10.5,200.5,1.4244
1979,6,10.5,201.5,1.5783
1979,6,10.5,202.5,1.6362
1979,6,10.5,203.5,1.6513
1979,6,10.5,204.5,1.5756
1979,6,10.5,205.5,1.5006
1979,6,10.5,206.5,1.423
1979,6,10.5,207.5,1.3937
1979,6,10.5,208.5,1.405
1979,6,10.5,209.5,1.372
1979,6,10.5,210.5,1.3214
1979,6,10.5,211.5,1.2026
1979,6,10.5,212.5,1.0422
1979,6,11.5,199.5,1.1577
1979,6,11.5,200.5,1.3331
1979,6,11.5,201.5,1.4838
1979,6,11.5,202.5,1.5419
1979,6,11.5,203.5,1.5578
1979,6,11.5,204.5,1.4884
1979,6,11.5,205.5,1.4292
1979,6,11.5,206.5,1.3672
1979,6,11.5,207.5,1.3227
1979,6,11.5,208.5,1.3166
1979,6,11.5,209.5,1.2962
1979,6,11.5,210.5,1.1917
1979,6,11.5,211.5,1.0523
1979,6,11.5,212.5,0.88741
1979,6,12.5,200.5,1.3067
1979,6,12.5,201.5,1.4646
1979,6,12.5,202.5,1.538
1979,6,12.5,203.5,1.584
1979,6,12.5,204.5,1.5367
1979,6,12.5,205.5,1.5032
1979,6,12.5,206.5,1.4508
1979,6,12.5,207.5,1.3897
1979,6,12.5,208.5,1.346
1979,6,12.5,209.5,1.2496
1979,6,12.5,210.5,1.191
1979,6,12.5,211.5,1.067
1979,6,12.5,212.5,0.92749
1979,6,13.5,200.5,1.3625
1979,6,13.5,201.5,1.5172
1979,6,13.5,202.5,1.5935
1979,6,13.5,203.5,1.6602
1979,6,13.5,204.5,1.6173
1979,6,13.5,205.5,1.5941
1979,6,13.5,206.5,1.5357
1979,6,13.5,207.5,1.4464
1979,6,13.5,208.5,1.3539
1979,6,13.5,209.5,1.2358
1979,6,13.5,210.5,1.1752
1979,6,13.5,211.5,1.0732
1979,6,14.5,199.5,1.1787
1979,6,14.5,200.5,1.3564
1979,6,14.5,201.5,1.5263
1979,6,14.5,202.5,1.6096
1979,6,14.5,203.5,1.7142
1979,6,14.5,204.5,1.6838
1979,6,14.5,205.5,1.6588
1979,6,14.5,206.5,1.6011
1979,6,14.5,207.5,1.498
1979,6,14.5,208.5,1.3995
1979,6,14.5,209.5,1.2981
1979,6,15.5,199.5,1.1226
1979,6,15.5,200.5,1.3054
1979,6,15.5,201.5,1.4797
1979,6,15.5,202.5,1.5594
1979,6,15.5,203.5,1.6728
1979,6,15.5,204.5,1.6301
1979,6,15.5,205.5,1.6022
1979,6,16.5,199.5,1.0378
1979,6,16.5,200.5,1.2366
1979,6,16.5,201.5,1.4322
1979,6,16.5,202.5,1.5214
1979,6,16.5,203.5,1.6464
1979,6,16.5,204.5,1.5924
1979,6,16.5,205.5,1.5331
1979,6,17.5,199.5,0.93917
1979,6,17.5,200.5,1.1529
1979,6,17.5,201.5,1.3669
1979,6,17.5,202.5,1.4648
1979,6,17.5,203.5,1.6401
1979,6,17.5,204.5,1.5394
1979,6,17.5,205.5,1.4396
1979,6,18.5,134.5,4.8583
1979,6,18.5,135.5,4.6272
1979,6,18.5,136.5,4.4212
